createdAt,value
2022-09-22T00:02:15.467Z,5.00
2022-09-22T00:07:17.079Z,4.90
2022-09-22T00:12:18.476Z,4.57
2022-09-22T00:17:19.901Z,4.47
2022-09-22T00:22:21.337Z,4.78
2022-09-22T00:27:24.209Z,4.97
2022-09-22T00:32:25.610Z,4.80
2022-09-22T00:37:27.071Z,5.25
2022-09-22T00:42:28.672Z,5.25
2022-09-22T00:47:42.700Z,4.70
2022-09-22T00:53:11.993Z,4.97
2022-09-22T00:58:16.853Z,5.13
2022-09-22T01:03:26.170Z,4.63
2022-09-22T01:08:31.491Z,5.13
2022-09-22T01:13:58.101Z,5.63
2022-09-22T01:19:21.263Z,5.50
2022-09-22T01:24:53.925Z,4.95
2022-09-22T01:30:04.244Z,5.55
2022-09-22T01:35:19.696Z,5.38
2022-09-22T01:40:31.452Z,5.43
2022-09-22T01:45:34.381Z,6.10
2022-09-22T01:51:13.713Z,6.03
2022-09-22T01:56:18.647Z,6.10
2022-09-22T02:01:41.860Z,5.43
2022-09-22T02:06:48.692Z,5.78
2022-09-22T02:11:50.292Z,5.75
2022-09-22T02:16:53.433Z,6.00
2022-09-22T02:21:55.098Z,5.78
2022-09-22T02:26:58.744Z,5.78
2022-09-22T02:32:05.079Z,5.20
2022-09-22T02:37:25.064Z,5.85
2022-09-22T02:42:31.419Z,5.30
2022-09-22T02:47:40.061Z,5.30
2022-09-22T02:52:41.552Z,6.03
2022-09-22T02:57:43.740Z,5.55
2022-09-22T03:02:45.153Z,5.32
2022-09-22T03:07:46.554Z,5.78
2022-09-22T03:13:14.353Z,5.43
2022-09-22T03:18:09.345Z,5.22
2022-09-22T03:23:10.849Z,5.57
2022-09-22T03:28:12.248Z,5.28
2022-09-22T03:33:13.717Z,5.10
2022-09-22T03:38:15.166Z,5.50
2022-09-22T03:43:17.373Z,5.50
2022-09-22T03:48:19.159Z,5.97
2022-09-22T03:53:20.788Z,6.30
2022-09-22T03:58:22.576Z,6.10
2022-09-22T04:03:24.610Z,6.07
2022-09-22T04:08:26.312Z,6.00
2022-09-22T04:13:27.730Z,6.30
2022-09-22T04:18:29.628Z,6.05
2022-09-22T04:23:31.133Z,6.10
2022-09-22T04:28:32.633Z,6.25
2022-09-22T04:33:34.125Z,6.45
2022-09-22T04:38:36.784Z,6.10
2022-09-22T04:43:38.262Z,6.20
2022-09-22T04:48:39.650Z,7.05
2022-09-22T04:53:41.080Z,6.70
2022-09-22T04:58:42.489Z,6.95
2022-09-22T05:03:44.127Z,7.07
2022-09-22T05:08:45.573Z,8.02
2022-09-22T05:13:46.976Z,8.32
2022-09-22T05:18:50.226Z,9.35
2022-09-22T05:23:51.840Z,9.60
2022-09-22T05:28:53.617Z,10.13
2022-09-22T05:33:55.073Z,9.07
2022-09-22T05:38:56.690Z,10.00
2022-09-22T05:43:58.151Z,9.80
2022-09-22T05:48:59.604Z,9.73
2022-09-22T05:54:01.120Z,9.40
2022-09-22T05:59:02.536Z,9.63
2022-09-22T06:04:04.004Z,9.73
2022-09-22T06:09:05.749Z,10.18
2022-09-22T06:14:07.239Z,9.85
2022-09-22T06:19:09.157Z,10.32
2022-09-22T06:24:10.724Z,11.05
2022-09-22T06:29:12.196Z,11.35
2022-09-22T06:34:13.898Z,11.82
2022-09-22T06:39:15.380Z,13.27
2022-09-22T06:44:16.868Z,13.18
2022-09-22T06:49:18.353Z,13.52
2022-09-22T06:54:22.873Z,14.38
2022-09-22T06:59:25.856Z,14.10
2022-09-22T07:04:27.266Z,12.85
2022-09-22T07:09:28.665Z,13.55
2022-09-22T07:14:31.219Z,13.65
2022-09-22T07:19:36.221Z,13.20
2022-09-22T07:24:37.639Z,12.02
2022-09-22T07:29:39.312Z,12.45
2022-09-22T07:34:40.737Z,10.25
2022-09-22T07:39:45.691Z,11.27
2022-09-22T07:45:05.539Z,10.75
2022-09-22T07:50:07.393Z,9.75
2022-09-22T07:55:09.209Z,9.38
2022-09-22T08:00:11.479Z,8.23
2022-09-22T08:05:12.921Z,8.50
2022-09-22T08:10:16.043Z,7.47
2022-09-22T08:15:26.667Z,5.35
2022-09-22T08:20:29.736Z,3.80
2022-09-22T08:25:31.595Z,3.70
2022-09-22T08:30:33.130Z,2.83
2022-09-22T08:35:34.576Z,2.90
2022-09-22T08:40:36.058Z,3.65
2022-09-22T08:45:38.474Z,3.53
2022-09-22T08:51:20.481Z,2.05
2022-09-22T08:56:36.773Z,2.58
2022-09-22T09:01:52.465Z,3.50
2022-09-22T09:07:21.755Z,2.55
2022-09-22T09:12:43.672Z,2.85
2022-09-22T09:17:47.854Z,3.20
2022-09-22T09:22:56.182Z,3.47
2022-09-22T09:28:01.391Z,4.63
2022-09-22T09:33:05.367Z,2.42
2022-09-22T09:38:11.558Z,2.78
2022-09-22T09:43:13.012Z,2.55
2022-09-22T09:48:22.330Z,2.10
2022-09-22T09:53:41.481Z,1.20
2022-09-22T09:59:30.956Z,1.30
2022-09-22T10:04:35.251Z,0.80
2022-09-22T10:09:46.387Z,1.52
2022-09-22T10:14:56.339Z,1.30
2022-09-22T10:20:28.298Z,1.00
2022-09-22T10:25:36.293Z,1.33
2022-09-22T10:30:37.894Z,1.20
2022-09-22T10:35:44.326Z,1.00
2022-09-22T10:41:12.863Z,1.58
2022-09-22T10:46:44.521Z,1.52
2022-09-22T10:52:22.585Z,1.30
2022-09-22T10:57:45.785Z,0.83
2022-09-22T11:03:37.273Z,0.90
2022-09-22T11:09:07.966Z,0.80
2022-09-22T11:15:07.689Z,0.90
2022-09-22T11:20:39.921Z,0.98
2022-09-22T11:26:07.835Z,0.98
2022-09-22T11:31:37.590Z,0.95
2022-09-22T11:36:51.873Z,0.70
2022-09-22T11:42:28.987Z,0.90
2022-09-22T11:47:36.878Z,0.90
2022-09-22T11:53:04.963Z,0.80
2022-09-22T11:58:17.990Z,0.90
2022-09-22T12:03:41.889Z,0.95
2022-09-22T12:09:02.452Z,0.70
2022-09-22T12:14:06.545Z,0.90
2022-09-22T12:24:50.052Z,1.10
2022-09-22T12:29:57.936Z,0.80
2022-09-22T12:35:00.143Z,0.73
2022-09-22T12:40:22.544Z,0.80
2022-09-22T12:45:38.160Z,0.80
2022-09-22T12:50:42.425Z,0.75
2022-09-22T12:55:43.864Z,0.73
2022-09-22T13:00:46.102Z,0.73
2022-09-22T13:05:47.644Z,0.70
2022-09-22T13:11:03.783Z,0.68
2022-09-22T13:16:14.663Z,0.80
2022-09-22T13:21:16.210Z,0.80
2022-09-22T13:26:34.500Z,0.90
2022-09-22T13:31:40.708Z,0.57
2022-09-22T13:36:44.042Z,0.70
2022-09-22T13:41:50.537Z,0.60
2022-09-22T13:46:53.731Z,0.50
2022-09-22T13:52:03.935Z,0.57
2022-09-22T13:57:16.406Z,0.40
2022-09-22T14:02:28.146Z,0.65
2022-09-22T14:07:45.101Z,0.50
2022-09-22T14:12:56.860Z,0.50
2022-09-22T14:17:58.862Z,0.60
2022-09-22T14:23:00.547Z,0.50
2022-09-22T14:28:02.606Z,0.63
2022-09-22T14:33:04.342Z,0.60
2022-09-22T14:38:17.529Z,0.50
2022-09-22T14:43:35.490Z,0.80
2022-09-22T14:48:36.948Z,0.57
2022-09-22T14:53:45.813Z,0.93
2022-09-22T14:58:52.219Z,0.80
2022-09-22T15:04:05.170Z,0.60
2022-09-22T15:09:08.295Z,0.68
2022-09-22T15:14:34.573Z,0.50
2022-09-22T15:19:37.608Z,0.50
2022-09-22T15:24:39.315Z,0.60
2022-09-22T15:29:41.617Z,0.70
2022-09-22T15:34:45.152Z,0.80
2022-09-22T15:39:46.634Z,0.60
2022-09-22T15:44:50.176Z,0.70
2022-09-22T15:49:52.679Z,0.77
2022-09-22T15:54:55.230Z,0.80
2022-09-22T15:59:56.675Z,0.80
2022-09-22T16:04:59.978Z,0.90
2022-09-22T16:10:02.422Z,0.60
2022-09-22T16:15:04.231Z,0.80
2022-09-22T16:20:07.125Z,0.70
2022-09-22T16:25:11.203Z,0.70
2022-09-22T16:30:12.769Z,0.80
2022-09-22T16:35:14.428Z,0.80
2022-09-22T16:40:16.093Z,1.17
2022-09-22T16:45:17.690Z,0.80
2022-09-22T16:50:19.349Z,0.98
2022-09-22T16:55:20.775Z,1.00
2022-09-22T17:00:22.313Z,1.00
2022-09-22T17:05:23.823Z,0.93
2022-09-22T17:10:25.273Z,1.05
2022-09-22T17:15:26.698Z,1.05
2022-09-22T17:20:30.202Z,24.08
2022-09-22T17:25:31.613Z,10.13
2022-09-22T17:30:33.043Z,20.70
2022-09-22T17:35:34.511Z,17.17
2022-09-22T17:40:36.089Z,18.25
2022-09-22T17:45:37.587Z,18.13
2022-09-22T17:50:58.077Z,17.25
2022-09-22T17:56:05.064Z,13.13
2022-09-22T18:01:06.525Z,11.25
2022-09-22T18:06:15.976Z,8.85
2022-09-22T18:11:17.369Z,10.38
2022-09-22T18:16:29.186Z,10.35
2022-09-22T18:21:30.976Z,7.63
2022-09-22T18:26:37.791Z,6.68
2022-09-22T18:31:40.867Z,6.10
2022-09-22T18:36:42.390Z,5.28
2022-09-22T18:41:44.201Z,5.68
2022-09-22T18:46:48.472Z,5.18
2022-09-22T18:51:50.388Z,5.57
2022-09-22T18:56:52.444Z,12.63
2022-09-22T19:01:54.134Z,11.48
2022-09-22T19:07:15.719Z,12.20
2022-09-22T19:12:17.655Z,9.05
2022-09-22T19:17:20.772Z,10.10
2022-09-22T19:22:23.296Z,9.30
2022-09-22T19:27:25.899Z,8.93
2022-09-22T19:32:27.853Z,8.48
2022-09-22T19:37:29.328Z,9.20
2022-09-22T19:42:30.949Z,8.23
2022-09-22T19:47:33.014Z,7.60
2022-09-22T19:52:35.300Z,7.80
2022-09-22T19:57:38.321Z,8.00
2022-09-22T20:02:40.057Z,7.32
2022-09-22T20:07:41.836Z,7.40
2022-09-22T20:12:43.294Z,7.13
2022-09-22T20:17:46.519Z,7.53
2022-09-22T20:22:53.050Z,7.50
2022-09-22T20:27:56.173Z,7.63
2022-09-22T20:32:57.789Z,9.60
2022-09-22T20:37:59.488Z,9.25
2022-09-22T20:43:00.992Z,8.88
2022-09-22T20:48:02.492Z,8.45
2022-09-22T20:53:05.272Z,8.10
2022-09-22T20:58:06.730Z,8.50
2022-09-22T21:03:08.355Z,8.57
2022-09-22T21:08:43.282Z,8.23
2022-09-22T21:13:45.451Z,8.65
2022-09-22T21:18:48.781Z,8.63
2022-09-22T21:23:53.616Z,8.00
2022-09-22T21:28:55.442Z,8.85
2022-09-22T21:33:56.967Z,9.15
2022-09-22T21:38:59.852Z,9.82
2022-09-22T21:44:02.890Z,10.35
2022-09-22T21:49:04.532Z,9.68
2022-09-22T21:54:06.752Z,10.18
2022-09-22T21:59:08.236Z,10.95
2022-09-22T22:04:13.752Z,10.30
2022-09-22T22:09:20.775Z,10.70
2022-09-22T22:14:24.210Z,11.82
2022-09-22T22:19:27.018Z,11.15
2022-09-22T22:24:29.239Z,11.82
2022-09-22T22:29:34.732Z,10.80
2022-09-22T22:34:36.869Z,11.98
2022-09-22T22:39:38.289Z,11.20
2022-09-22T22:44:39.704Z,11.40
2022-09-22T22:49:41.117Z,11.60
2022-09-22T22:54:42.509Z,11.45
2022-09-22T22:59:43.899Z,10.10
2022-09-22T23:09:46.930Z,10.43
2022-09-22T23:14:48.341Z,10.23
2022-09-22T23:19:49.877Z,9.32
2022-09-22T23:24:51.275Z,9.73
2022-09-22T23:29:52.730Z,10.90
2022-09-22T23:34:54.132Z,11.88
2022-09-22T23:39:55.572Z,9.98
2022-09-22T23:44:56.972Z,11.18
2022-09-22T23:50:00.292Z,11.05
2022-09-22T23:55:02.072Z,12.27
