createdAt,value
2018-09-28T00:00:42.752Z,0
2018-09-28T00:01:44.142Z,0
2018-09-28T00:02:45.520Z,0
2018-09-28T00:03:46.899Z,0
2018-09-28T00:04:48.281Z,0
2018-09-28T00:05:49.672Z,0
2018-09-28T00:06:51.055Z,0
2018-09-28T00:07:52.435Z,0
2018-09-28T00:08:53.813Z,0
2018-09-28T00:09:55.198Z,0
2018-09-28T00:10:56.589Z,0
2018-09-28T00:11:57.971Z,0
2018-09-28T00:12:59.362Z,0
2018-09-28T00:14:00.747Z,0
2018-09-28T00:15:02.128Z,0
2018-09-28T00:16:03.501Z,0
2018-09-28T00:17:04.884Z,0
2018-09-28T00:18:06.274Z,0
2018-09-28T00:19:07.661Z,0
2018-09-28T00:20:09.043Z,0
2018-09-28T00:21:10.437Z,0
2018-09-28T00:22:11.822Z,0
2018-09-28T00:23:13.198Z,0
2018-09-28T00:24:14.581Z,0
2018-09-28T00:25:15.972Z,0
2018-09-28T00:26:17.356Z,0
2018-09-28T00:27:18.738Z,0
2018-09-28T00:28:20.119Z,0
2018-09-28T00:29:21.504Z,0
2018-09-28T00:30:22.884Z,0
2018-09-28T00:31:24.265Z,0
2018-09-28T00:32:25.648Z,0
2018-09-28T00:33:27.040Z,0
2018-09-28T00:34:28.417Z,0
2018-09-28T00:35:29.796Z,0
2018-09-28T00:36:31.177Z,0
2018-09-28T00:37:32.564Z,0
2018-09-28T00:38:33.953Z,0
2018-09-28T00:39:35.342Z,0
2018-09-28T00:40:36.719Z,0
2018-09-28T00:41:38.105Z,0
2018-09-28T00:42:39.485Z,0
2018-09-28T00:43:40.875Z,0
2018-09-28T00:44:42.253Z,0
2018-09-28T00:45:43.637Z,0
2018-09-28T00:46:45.021Z,0
2018-09-28T00:47:46.407Z,0
2018-09-28T00:48:47.789Z,0
2018-09-28T00:49:49.171Z,0
2018-09-28T00:50:50.551Z,0
2018-09-28T00:51:51.942Z,0
2018-09-28T00:52:53.312Z,0
2018-09-28T00:53:54.701Z,0
2018-09-28T00:54:56.082Z,0
2018-09-28T00:55:57.472Z,0
2018-09-28T00:56:58.846Z,0
2018-09-28T00:58:00.231Z,0
2018-09-28T00:59:01.620Z,0
2018-09-28T01:00:03.005Z,0
2018-09-28T01:01:04.382Z,0
2018-09-28T01:02:05.764Z,0
2018-09-28T01:03:07.148Z,0
2018-09-28T01:04:08.536Z,0
2018-09-28T01:05:09.906Z,0
2018-09-28T01:06:11.299Z,0
2018-09-28T01:07:12.675Z,0
2018-09-28T01:08:14.063Z,0
2018-09-28T01:09:15.438Z,0
2018-09-28T01:10:16.829Z,0
2018-09-28T01:11:18.211Z,0
2018-09-28T01:12:19.606Z,0
2018-09-28T01:13:20.983Z,0
2018-09-28T01:14:22.363Z,0
2018-09-28T01:15:23.741Z,0
2018-09-28T01:16:25.132Z,0
2018-09-28T01:17:26.506Z,0
2018-09-28T01:18:27.890Z,0
2018-09-28T01:19:29.276Z,0
2018-09-28T01:20:30.658Z,0
2018-09-28T01:21:32.638Z,0
2018-09-28T01:22:34.020Z,0
2018-09-28T01:23:35.401Z,0
2018-09-28T01:24:36.788Z,0
2018-09-28T01:25:38.174Z,0
2018-09-28T01:26:39.554Z,0
2018-09-28T01:27:40.948Z,0
2018-09-28T01:28:42.326Z,0
2018-09-28T01:29:43.704Z,0
2018-09-28T01:30:45.094Z,0
2018-09-28T01:31:46.475Z,0
2018-09-28T01:32:47.856Z,0
2018-09-28T01:33:49.238Z,0
2018-09-28T01:34:50.624Z,0
2018-09-28T01:35:52.013Z,0
2018-09-28T01:36:53.397Z,0
2018-09-28T01:37:54.776Z,0
2018-09-28T01:38:56.163Z,0
2018-09-28T01:39:57.550Z,0
2018-09-28T01:40:58.937Z,0
2018-09-28T01:42:00.321Z,0
2018-09-28T01:43:01.755Z,0
2018-09-28T01:44:03.091Z,0
2018-09-28T01:45:04.472Z,0
2018-09-28T01:46:05.864Z,0
2018-09-28T01:47:07.245Z,0
2018-09-28T01:48:08.631Z,0
2018-09-28T01:49:10.020Z,0
2018-09-28T01:50:11.403Z,0
2018-09-28T01:51:12.783Z,0
2018-09-28T01:52:14.168Z,0
2018-09-28T01:53:15.550Z,0
2018-09-28T01:54:16.936Z,0
2018-09-28T01:55:18.320Z,0
2018-09-28T01:56:19.704Z,0
2018-09-28T01:57:21.096Z,0
2018-09-28T01:58:22.476Z,0
2018-09-28T01:59:23.868Z,0
2018-09-28T02:00:25.257Z,0
2018-09-28T02:01:26.644Z,0
2018-09-28T02:02:28.023Z,0
2018-09-28T02:03:29.411Z,0
2018-09-28T02:04:30.796Z,0
2018-09-28T02:05:32.178Z,0
2018-09-28T02:06:33.562Z,0
2018-09-28T02:07:34.951Z,0
2018-09-28T02:08:36.327Z,0
2018-09-28T02:09:37.711Z,0
2018-09-28T02:10:39.099Z,0
2018-09-28T02:11:40.479Z,0
2018-09-28T02:12:41.860Z,0
2018-09-28T02:13:43.256Z,0
2018-09-28T02:14:44.631Z,0
2018-09-28T02:15:46.064Z,0
2018-09-28T02:16:47.360Z,0
2018-09-28T02:17:48.737Z,0
2018-09-28T02:18:50.121Z,0
2018-09-28T02:19:51.502Z,0
2018-09-28T02:20:52.894Z,0
2018-09-28T02:21:54.271Z,0
2018-09-28T02:22:55.658Z,0
2018-09-28T02:23:57.040Z,0
2018-09-28T02:24:58.420Z,0
2018-09-28T02:25:59.798Z,0
2018-09-28T02:27:01.182Z,0
2018-09-28T02:28:02.564Z,0
2018-09-28T02:29:03.941Z,0
2018-09-28T02:30:05.336Z,0
2018-09-28T02:31:06.706Z,0
2018-09-28T02:32:08.091Z,0
2018-09-28T02:33:09.470Z,0
2018-09-28T02:34:10.858Z,0
2018-09-28T02:35:12.238Z,0
2018-09-28T02:36:13.626Z,0
2018-09-28T02:37:15.033Z,0
2018-09-28T02:38:16.423Z,0
2018-09-28T02:39:17.802Z,0
2018-09-28T02:40:19.180Z,0
2018-09-28T02:41:20.570Z,0
2018-09-28T02:42:21.954Z,0
2018-09-28T02:43:23.340Z,0
2018-09-28T02:44:24.721Z,0
2018-09-28T02:45:26.110Z,0
2018-09-28T02:46:27.494Z,0
2018-09-28T02:47:28.877Z,0
2018-09-28T02:48:30.261Z,0
2018-09-28T02:49:31.646Z,0
2018-09-28T02:50:33.033Z,0
2018-09-28T02:51:34.414Z,0
2018-09-28T02:52:35.799Z,0
2018-09-28T02:53:37.186Z,0
2018-09-28T02:54:38.574Z,0
2018-09-28T02:55:39.962Z,0
2018-09-28T02:56:41.367Z,0
2018-09-28T02:57:42.749Z,0
2018-09-28T02:58:44.138Z,0
2018-09-28T02:59:45.521Z,0
2018-09-28T03:00:46.910Z,0
2018-09-28T03:01:48.291Z,0
2018-09-28T03:02:49.674Z,0
2018-09-28T03:03:51.061Z,0
2018-09-28T03:04:52.455Z,0
2018-09-28T03:05:53.844Z,0
2018-09-28T03:06:55.230Z,0
2018-09-28T03:07:56.625Z,0
2018-09-28T03:08:58.003Z,0
2018-09-28T03:09:59.375Z,0
2018-09-28T03:11:00.775Z,0
2018-09-28T03:12:02.154Z,0
2018-09-28T03:13:03.541Z,0
2018-09-28T03:14:04.922Z,0
2018-09-28T03:15:06.309Z,0
2018-09-28T03:16:07.700Z,0
2018-09-28T03:17:09.074Z,0
2018-09-28T03:18:10.476Z,0
2018-09-28T03:19:11.856Z,0
2018-09-28T03:20:13.234Z,0
2018-09-28T03:21:14.624Z,0
2018-09-28T03:22:16.018Z,0
2018-09-28T03:23:17.392Z,0
2018-09-28T03:24:18.780Z,0
2018-09-28T03:25:20.178Z,0
2018-09-28T03:26:21.543Z,0
2018-09-28T03:27:22.923Z,0
2018-09-28T03:28:24.305Z,0
2018-09-28T03:29:25.694Z,0
2018-09-28T03:30:27.079Z,0
2018-09-28T03:31:28.460Z,0
2018-09-28T03:32:29.852Z,0
2018-09-28T03:33:31.228Z,0
2018-09-28T03:34:32.611Z,0
2018-09-28T03:35:33.989Z,0
2018-09-28T03:36:35.377Z,0
2018-09-28T03:37:36.763Z,0
2018-09-28T03:38:38.139Z,0
2018-09-28T03:39:39.523Z,0
2018-09-28T03:40:40.962Z,0
2018-09-28T03:41:42.241Z,0
2018-09-28T03:42:43.632Z,0
2018-09-28T03:43:45.012Z,0
2018-09-28T03:44:46.394Z,0
2018-09-28T03:45:47.782Z,0
2018-09-28T03:46:49.160Z,0
2018-09-28T03:47:50.550Z,0
2018-09-28T03:48:51.932Z,0
2018-09-28T03:49:53.307Z,0
2018-09-28T03:50:54.686Z,0
2018-09-28T03:51:56.085Z,0
2018-09-28T03:52:57.458Z,0
2018-09-28T03:53:58.834Z,0
2018-09-28T03:55:00.214Z,0
2018-09-28T03:56:01.621Z,0
2018-09-28T03:57:02.991Z,0
2018-09-28T03:58:04.377Z,0
2018-09-28T03:59:05.759Z,0
2018-09-28T04:00:07.131Z,0
2018-09-28T04:01:08.517Z,0
2018-09-28T04:02:09.905Z,0
2018-09-28T04:03:11.291Z,0
2018-09-28T04:04:12.675Z,0
2018-09-28T04:05:14.833Z,0
2018-09-28T04:06:16.208Z,0
2018-09-28T04:07:17.587Z,0
2018-09-28T04:08:18.978Z,0
2018-09-28T04:09:20.360Z,0
2018-09-28T04:10:21.746Z,0
2018-09-28T04:11:23.854Z,0
2018-09-28T04:12:25.237Z,0
2018-09-28T04:13:26.626Z,0
2018-09-28T04:14:28.010Z,0
2018-09-28T04:15:29.388Z,0
2018-09-28T04:16:30.778Z,0
2018-09-28T04:17:32.160Z,0
2018-09-28T04:18:33.542Z,0
2018-09-28T04:19:34.918Z,0
2018-09-28T04:20:36.297Z,0
2018-09-28T04:21:37.684Z,0
2018-09-28T04:22:39.061Z,0
2018-09-28T04:23:40.448Z,0
2018-09-28T04:24:41.821Z,0
2018-09-28T04:25:43.211Z,0
2018-09-28T04:26:44.585Z,0
2018-09-28T04:27:45.971Z,0
2018-09-28T04:28:47.345Z,0
2018-09-28T04:29:48.731Z,0
2018-09-28T04:30:50.122Z,0
2018-09-28T04:31:51.499Z,0
2018-09-28T04:32:52.888Z,0
2018-09-28T04:33:54.263Z,0
2018-09-28T04:34:55.645Z,0
2018-09-28T04:35:57.025Z,0
2018-09-28T04:36:58.413Z,4
2018-09-28T04:37:59.799Z,4
2018-09-28T04:39:01.184Z,4
2018-09-28T04:40:02.558Z,0
2018-09-28T04:41:03.949Z,4
2018-09-28T04:42:05.327Z,0
2018-09-28T04:43:06.708Z,0
2018-09-28T04:44:08.090Z,4
2018-09-28T04:45:09.522Z,4
2018-09-28T04:46:10.855Z,4
2018-09-28T04:47:12.237Z,8
2018-09-28T04:48:13.612Z,8
2018-09-28T04:49:14.995Z,12
2018-09-28T04:50:16.376Z,16
2018-09-28T04:51:17.758Z,20
2018-09-28T04:52:19.141Z,24
2018-09-28T04:53:20.531Z,28
2018-09-28T04:54:21.933Z,28
2018-09-28T04:55:23.336Z,28
2018-09-28T04:56:24.715Z,32
2018-09-28T04:57:26.105Z,32
2018-09-28T04:58:28.981Z,32
2018-09-28T04:59:30.365Z,36
2018-09-28T05:00:31.750Z,40
2018-09-28T05:01:33.134Z,40
2018-09-28T05:02:34.524Z,44
2018-09-28T05:03:35.911Z,36
2018-09-28T05:04:37.295Z,40
2018-09-28T05:05:38.674Z,48
2018-09-28T05:06:40.070Z,44
2018-09-28T05:07:41.445Z,44
2018-09-28T05:08:42.836Z,40
2018-09-28T05:09:44.215Z,44
2018-09-28T05:10:45.602Z,52
2018-09-28T05:11:46.978Z,52
2018-09-28T05:12:48.366Z,60
2018-09-28T05:13:49.759Z,80
2018-09-28T05:14:51.135Z,104
2018-09-28T05:15:52.531Z,100
2018-09-28T05:16:53.912Z,108
2018-09-28T05:17:55.295Z,132
2018-09-28T05:18:56.673Z,140
2018-09-28T05:19:58.640Z,144
2018-09-28T05:21:00.025Z,148
2018-09-28T05:22:01.409Z,152
2018-09-28T05:23:02.802Z,152
2018-09-28T05:24:04.188Z,156
2018-09-28T05:25:05.572Z,172
2018-09-28T05:26:06.944Z,192
2018-09-28T05:27:08.331Z,212
2018-09-28T05:28:09.711Z,236
2018-09-28T05:29:11.095Z,300
2018-09-28T05:30:12.478Z,332
2018-09-28T05:31:13.935Z,344
2018-09-28T05:32:15.290Z,368
2018-09-28T05:33:16.638Z,388
2018-09-28T05:34:18.023Z,388
2018-09-28T05:35:19.413Z,436
2018-09-28T05:36:20.796Z,524
2018-09-28T05:37:22.219Z,568
2018-09-28T05:38:23.576Z,568
2018-09-28T05:39:25.146Z,540
2018-09-28T05:40:26.738Z,540
2018-09-28T05:41:28.122Z,532
2018-09-28T05:42:29.512Z,528
2018-09-28T05:43:30.895Z,540
2018-09-28T05:44:32.284Z,524
2018-09-28T05:45:33.656Z,516
2018-09-28T05:46:35.048Z,576
2018-09-28T05:47:36.431Z,652
2018-09-28T05:48:37.815Z,692
2018-09-28T05:49:39.200Z,700
2018-09-28T05:50:40.591Z,712
2018-09-28T05:51:41.967Z,760
2018-09-28T05:52:43.354Z,716
2018-09-28T05:53:44.738Z,644
2018-09-28T05:54:46.127Z,596
2018-09-28T05:55:49.701Z,548
2018-09-28T05:56:51.093Z,564
2018-09-28T05:57:52.489Z,584
2018-09-28T05:58:53.864Z,628
2018-09-28T05:59:55.256Z,656
2018-09-28T06:00:56.645Z,688
2018-09-28T06:01:58.035Z,672
2018-09-28T06:02:59.412Z,656
2018-09-28T06:04:00.798Z,696
2018-09-28T06:05:02.190Z,784
2018-09-28T06:06:03.576Z,868
2018-09-28T06:07:04.954Z,912
2018-09-28T06:08:06.340Z,940
2018-09-28T06:09:07.726Z,972
2018-09-28T06:10:09.127Z,984
2018-09-28T06:11:10.520Z,1108
2018-09-28T06:12:11.903Z,1480
2018-09-28T06:13:13.279Z,1988
2018-09-28T06:14:14.670Z,2288
2018-09-28T06:15:16.053Z,2376
2018-09-28T06:16:17.438Z,2496
2018-09-28T06:17:18.816Z,2392
2018-09-28T06:18:20.217Z,2348
2018-09-28T06:19:21.587Z,2240
2018-09-28T06:20:23.723Z,2120
2018-09-28T06:21:25.131Z,2080
2018-09-28T06:22:26.503Z,1984
2018-09-28T06:23:27.883Z,2040
2018-09-28T06:24:29.275Z,2572
2018-09-28T06:25:30.662Z,2768
2018-09-28T06:26:32.045Z,4220
2018-09-28T06:27:33.447Z,5164
2018-09-28T06:28:34.830Z,2720
2018-09-28T06:29:36.217Z,2412
2018-09-28T06:30:37.601Z,2940
2018-09-28T06:31:38.989Z,3192
2018-09-28T06:32:40.383Z,3560
2018-09-28T06:33:41.764Z,2740
2018-09-28T06:34:43.156Z,3232
2018-09-28T06:35:44.573Z,5668
2018-09-28T06:36:45.930Z,5832
2018-09-28T06:37:47.318Z,5860
2018-09-28T06:38:48.709Z,3136
2018-09-28T06:39:50.103Z,3720
2018-09-28T06:40:51.490Z,3240
2018-09-28T06:41:52.921Z,3636
2018-09-28T06:42:54.274Z,2740
2018-09-28T06:43:55.652Z,2296
2018-09-28T06:44:57.038Z,1928
2018-09-28T06:45:58.438Z,1788
2018-09-28T06:46:59.816Z,1640
2018-09-28T06:48:01.230Z,1300
2018-09-28T06:49:02.600Z,1256
2018-09-28T06:50:03.988Z,1456
2018-09-28T06:51:05.375Z,2068
2018-09-28T06:52:06.774Z,4576
2018-09-28T06:53:08.165Z,4624
2018-09-28T06:54:09.633Z,3820
2018-09-28T06:55:10.964Z,5776
2018-09-28T06:56:12.344Z,6856
2018-09-28T06:57:13.736Z,6992
2018-09-28T06:58:15.200Z,7152
2018-09-28T06:59:16.466Z,7124
2018-09-28T07:00:17.898Z,6340
2018-09-28T07:01:19.250Z,7356
2018-09-28T07:02:20.637Z,6188
2018-09-28T07:03:22.018Z,6472
2018-09-28T07:04:23.420Z,7404
2018-09-28T07:05:24.806Z,7568
2018-09-28T07:06:26.201Z,7896
2018-09-28T07:07:27.590Z,7996
2018-09-28T07:08:28.984Z,8100
2018-09-28T07:09:30.426Z,8292
2018-09-28T07:10:31.760Z,8312
2018-09-28T07:11:33.149Z,8332
2018-09-28T07:12:34.537Z,8492
2018-09-28T07:13:35.917Z,8556
2018-09-28T07:14:37.306Z,8644
2018-09-28T07:15:38.699Z,8664
2018-09-28T07:16:40.125Z,8864
2018-09-28T07:17:41.540Z,9040
2018-09-28T07:18:42.869Z,9048
2018-09-28T07:19:44.276Z,9064
2018-09-28T07:20:45.668Z,9132
2018-09-28T07:21:47.057Z,9296
2018-09-28T07:22:48.464Z,9452
2018-09-28T07:23:49.929Z,9484
2018-09-28T07:24:51.268Z,9468
2018-09-28T07:25:52.633Z,9368
2018-09-28T07:26:54.030Z,9684
2018-09-28T07:27:55.414Z,9792
2018-09-28T07:28:56.822Z,9836
2018-09-28T07:29:58.286Z,9992
2018-09-28T07:30:59.616Z,9992
2018-09-28T07:32:01.015Z,10368
2018-09-28T07:33:02.408Z,10440
2018-09-28T07:34:03.802Z,10820
2018-09-28T07:35:05.206Z,10888
2018-09-28T07:36:06.702Z,11236
2018-09-28T07:37:08.119Z,10992
2018-09-28T07:38:09.354Z,11832
2018-09-28T07:39:10.745Z,12560
2018-09-28T07:40:12.145Z,11608
2018-09-28T07:41:13.531Z,10740
2018-09-28T07:42:14.950Z,11452
2018-09-28T07:43:16.315Z,12548
2018-09-28T07:44:17.711Z,12432
2018-09-28T07:45:19.108Z,5860
2018-09-28T07:46:20.501Z,18656
2018-09-28T07:47:21.895Z,25056
2018-09-28T07:48:23.316Z,32032
2018-09-28T07:49:24.653Z,36640
2018-09-28T07:50:26.049Z,35360
2018-09-28T07:51:27.435Z,37920
2018-09-28T07:52:28.842Z,41664
2018-09-28T07:53:30.234Z,37376
2018-09-28T07:54:31.646Z,37344
2018-09-28T07:55:33.058Z,39520
2018-09-28T07:56:34.448Z,9492
2018-09-28T07:57:35.844Z,40832
2018-09-28T07:58:37.238Z,39808
2018-09-28T07:59:38.640Z,38816
2018-09-28T08:00:40.040Z,39328
2018-09-28T08:01:41.425Z,37504
2018-09-28T08:02:42.828Z,36896
2018-09-28T08:03:44.220Z,37888
2018-09-28T08:04:45.624Z,37888
2018-09-28T08:05:47.032Z,40480
2018-09-28T08:06:48.427Z,7344
2018-09-28T08:07:49.822Z,41696
2018-09-28T08:08:51.226Z,41536
2018-09-28T08:09:52.620Z,17280
2018-09-28T08:10:54.017Z,24320
2018-09-28T08:11:55.422Z,34144
2018-09-28T08:12:56.830Z,5964
2018-09-28T08:13:58.229Z,38432
2018-09-28T08:14:59.632Z,44800
2018-09-28T08:16:01.045Z,49024
2018-09-28T08:17:02.431Z,11932
2018-09-28T08:18:03.918Z,10872
2018-09-28T08:19:05.193Z,47232
2018-09-28T08:20:06.592Z,46336
2018-09-28T08:21:07.992Z,45440
2018-09-28T08:22:09.392Z,51072
2018-09-28T08:23:10.813Z,50784
2018-09-28T08:24:12.212Z,49536
2018-09-28T08:25:13.609Z,53536
2018-09-28T08:26:15.007Z,46240
2018-09-28T08:27:16.410Z,41376
2018-09-28T08:28:17.796Z,27168
2018-09-28T08:29:19.210Z,9732
2018-09-28T08:30:20.607Z,8572
2018-09-28T08:31:22.009Z,8140
2018-09-28T08:32:23.408Z,7436
2018-09-28T08:33:24.808Z,7396
2018-09-28T08:34:26.204Z,7452
2018-09-28T08:35:27.611Z,8024
2018-09-28T08:36:29.117Z,7360
2018-09-28T08:37:30.382Z,8132
2018-09-28T08:38:31.781Z,7768
2018-09-28T08:39:33.179Z,7888
2018-09-28T08:40:34.583Z,6368
2018-09-28T08:41:35.978Z,4692
2018-09-28T08:42:37.394Z,5328
2018-09-28T08:43:38.823Z,3648
2018-09-28T08:44:40.183Z,7940
2018-09-28T08:45:41.584Z,7788
2018-09-28T08:46:42.986Z,7280
2018-09-28T08:47:44.383Z,7072
2018-09-28T08:48:45.780Z,6896
2018-09-28T08:49:47.183Z,6912
2018-09-28T08:50:48.584Z,6688
2018-09-28T08:51:49.981Z,6412
2018-09-28T08:52:51.370Z,6160
2018-09-28T08:53:52.774Z,6268
2018-09-28T08:54:54.180Z,6500
2018-09-28T08:55:55.576Z,6480
2018-09-28T08:56:56.982Z,6152
2018-09-28T08:57:58.380Z,6224
2018-09-28T08:58:59.788Z,6068
2018-09-28T09:00:01.185Z,5864
2018-09-28T09:01:02.586Z,5772
2018-09-28T09:02:04.013Z,5732
2018-09-28T09:03:05.368Z,5700
2018-09-28T09:04:06.775Z,6392
2018-09-28T09:05:08.172Z,7048
2018-09-28T09:06:09.567Z,7136
2018-09-28T09:07:10.965Z,6704
2018-09-28T09:08:12.375Z,6164
2018-09-28T09:09:13.778Z,6032
2018-09-28T09:10:15.161Z,5988
2018-09-28T09:11:16.561Z,6336
2018-09-28T09:12:17.953Z,7816
2018-09-28T09:13:19.354Z,7536
2018-09-28T09:14:20.743Z,8516
2018-09-28T09:15:22.143Z,8700
2018-09-28T09:16:23.543Z,9388
2018-09-28T09:17:24.937Z,9508
2018-09-28T09:18:26.398Z,7168
2018-09-28T09:19:27.723Z,7864
2018-09-28T09:20:29.113Z,8112
2018-09-28T09:21:30.510Z,8696
2018-09-28T09:22:31.919Z,5840
2018-09-28T09:23:33.313Z,5360
2018-09-28T09:24:34.710Z,5604
2018-09-28T09:25:36.111Z,7768
2018-09-28T09:26:37.495Z,7512
2018-09-28T09:27:38.894Z,9468
2018-09-28T09:28:40.295Z,6608
2018-09-28T09:29:41.680Z,9048
2018-09-28T09:30:43.077Z,8416
2018-09-28T09:31:44.474Z,6908
2018-09-28T09:32:45.872Z,7760
2018-09-28T09:33:47.256Z,6376
2018-09-28T09:34:48.658Z,4240
2018-09-28T09:35:50.050Z,4056
2018-09-28T09:36:51.444Z,6588
2018-09-28T09:37:52.839Z,7520
2018-09-28T09:38:54.233Z,9068
2018-09-28T09:39:55.631Z,11384
2018-09-28T09:40:57.019Z,11872
2018-09-28T09:41:58.413Z,5736
2018-09-28T09:42:59.807Z,5532
2018-09-28T09:44:01.204Z,5400
2018-09-28T09:45:02.599Z,5344
2018-09-28T09:46:03.991Z,5384
2018-09-28T09:47:05.388Z,5380
2018-09-28T09:48:06.785Z,5272
2018-09-28T09:49:08.186Z,5448
2018-09-28T09:50:09.586Z,5564
2018-09-28T09:51:10.977Z,5864
2018-09-28T09:52:12.378Z,6852
2018-09-28T09:53:13.780Z,6412
2018-09-28T09:54:15.174Z,7208
2018-09-28T09:55:16.566Z,3256
2018-09-28T09:56:17.960Z,3024
2018-09-28T09:57:19.355Z,3812
2018-09-28T09:58:20.758Z,5892
2018-09-28T09:59:22.164Z,6032
2018-09-28T10:00:23.568Z,6352
2018-09-28T10:01:24.966Z,5700
2018-09-28T10:02:26.362Z,3592
2018-09-28T10:03:27.762Z,2536
2018-09-28T10:04:29.157Z,3508
2018-09-28T10:05:30.564Z,4556
2018-09-28T10:06:31.961Z,4424
2018-09-28T10:07:33.361Z,4508
2018-09-28T10:08:34.758Z,4020
2018-09-28T10:09:36.186Z,7320
2018-09-28T10:10:37.561Z,5432
2018-09-28T10:11:38.937Z,7040
2018-09-28T10:12:40.361Z,4348
2018-09-28T10:13:41.724Z,4588
2018-09-28T10:14:43.124Z,4204
2018-09-28T10:15:44.528Z,5648
2018-09-28T10:16:45.913Z,6280
2018-09-28T10:17:47.311Z,6596
2018-09-28T10:18:48.710Z,6568
2018-09-28T10:19:50.107Z,6668
2018-09-28T10:20:51.503Z,5412
2018-09-28T10:21:52.900Z,7240
2018-09-28T10:22:54.292Z,7484
2018-09-28T10:23:55.688Z,7344
2018-09-28T10:24:57.080Z,7864
2018-09-28T10:25:58.486Z,6840
2018-09-28T10:26:59.910Z,6976
2018-09-28T10:28:01.325Z,6308
2018-09-28T10:29:02.677Z,6980
2018-09-28T10:30:04.074Z,7244
2018-09-28T10:31:05.464Z,7776
2018-09-28T10:32:06.858Z,6880
2018-09-28T10:33:08.250Z,8684
2018-09-28T10:34:09.687Z,9284
2018-09-28T10:35:11.053Z,6412
2018-09-28T10:36:12.444Z,6348
2018-09-28T10:37:13.838Z,6960
2018-09-28T10:38:15.234Z,6180
2018-09-28T10:39:16.676Z,6684
2018-09-28T10:40:18.066Z,6824
2018-09-28T10:41:19.448Z,5852
2018-09-28T10:42:20.734Z,5316
2018-09-28T10:43:22.126Z,5924
2018-09-28T10:44:23.527Z,6404
2018-09-28T10:45:24.978Z,6576
2018-09-28T10:46:26.364Z,6592
2018-09-28T10:47:27.706Z,6148
2018-09-28T10:48:29.101Z,5912
2018-09-28T10:49:30.500Z,5800
2018-09-28T10:50:31.894Z,5052
2018-09-28T10:51:33.301Z,4868
2018-09-28T10:52:34.702Z,4720
2018-09-28T10:53:36.098Z,4880
2018-09-28T10:54:37.497Z,5240
2018-09-28T10:55:38.885Z,5168
2018-09-28T10:56:40.283Z,5376
2018-09-28T10:57:41.667Z,5200
2018-09-28T10:58:43.225Z,5144
2018-09-28T10:59:44.467Z,5060
2018-09-28T11:00:45.848Z,4992
2018-09-28T11:01:47.255Z,5128
2018-09-28T11:02:48.645Z,5220
2018-09-28T11:03:50.131Z,5384
2018-09-28T11:04:51.485Z,5356
2018-09-28T11:05:52.833Z,5336
2018-09-28T11:06:54.268Z,5504
2018-09-28T11:07:55.620Z,5040
2018-09-28T11:08:57.075Z,4740
2018-09-28T11:09:58.408Z,4372
2018-09-28T11:10:59.802Z,4216
2018-09-28T11:12:01.196Z,4300
2018-09-28T11:13:02.591Z,4008
2018-09-28T11:14:03.990Z,3432
2018-09-28T11:15:05.406Z,3376
2018-09-28T16:05:34.129Z,452
2018-09-28T16:06:35.521Z,452
2018-09-28T16:07:36.893Z,440
2018-09-28T16:08:38.269Z,432
2018-09-28T16:09:39.661Z,424
2018-09-28T16:10:41.050Z,420
2018-09-28T16:11:42.468Z,408
2018-09-28T16:12:43.843Z,396
2018-09-28T16:13:45.222Z,388
2018-09-28T16:14:46.614Z,376
2018-09-28T16:15:47.997Z,372
2018-09-28T16:16:49.378Z,360
2018-09-28T16:17:50.775Z,352
2018-09-28T16:18:52.243Z,340
2018-09-28T16:19:53.641Z,332
2018-09-28T16:20:55.041Z,328
2018-09-28T16:21:56.432Z,320
2018-09-28T16:22:57.824Z,312
2018-09-28T16:23:59.206Z,304
2018-09-28T16:25:01.404Z,296
2018-09-28T16:26:02.753Z,284
2018-09-28T16:27:04.099Z,276
2018-09-28T16:28:05.486Z,268
2018-09-28T16:29:06.878Z,256
2018-09-28T16:30:08.223Z,248
2018-09-28T16:31:09.583Z,240
2018-09-28T16:32:10.958Z,232
2018-09-28T16:33:12.344Z,224
2018-09-28T16:34:13.745Z,216
2018-09-28T16:35:15.134Z,216
2018-09-28T16:36:16.516Z,204
2018-09-28T16:37:17.897Z,192
2018-09-28T16:38:19.331Z,184
2018-09-28T16:39:20.712Z,172
2018-09-28T16:40:22.317Z,164
2018-09-28T16:41:24.094Z,152
2018-09-28T16:42:25.492Z,144
2018-09-28T16:43:26.880Z,136
2018-09-28T16:44:28.463Z,128
2018-09-28T16:45:29.851Z,116
2018-09-28T16:46:31.188Z,108
2018-09-28T16:47:32.575Z,104
2018-09-28T16:48:33.990Z,96
2018-09-28T16:49:35.406Z,88
2018-09-28T16:50:36.795Z,76
2018-09-28T16:51:38.857Z,72
2018-09-28T16:52:40.200Z,64
2018-09-28T16:53:41.603Z,56
2018-09-28T16:54:43.039Z,52
2018-09-28T16:55:44.393Z,44
2018-09-28T16:56:46.135Z,44
2018-09-28T16:57:47.544Z,40
2018-09-28T16:58:48.859Z,32
2018-09-28T16:59:50.335Z,28
2018-09-28T17:00:51.718Z,24
2018-09-28T17:01:53.131Z,24
2018-09-28T17:02:54.717Z,16
2018-09-28T17:03:56.050Z,16
2018-09-28T17:04:57.448Z,16
2018-09-28T17:05:59.096Z,12
2018-09-28T17:07:00.498Z,12
2018-09-28T17:08:01.868Z,8
2018-09-28T17:09:03.531Z,8
2018-09-28T17:10:04.900Z,8
2018-09-28T17:11:06.292Z,4
2018-09-28T17:12:07.686Z,4
2018-09-28T17:13:09.069Z,4
2018-09-28T17:14:10.458Z,4
2018-09-28T17:15:11.876Z,4
2018-09-28T17:16:13.269Z,4
2018-09-28T17:17:14.652Z,0
2018-09-28T17:18:16.078Z,4
2018-09-28T17:19:17.469Z,4
2018-09-28T17:20:18.867Z,0
2018-09-28T17:21:20.258Z,0
2018-09-28T17:22:22.145Z,0
2018-09-28T17:23:23.494Z,0
2018-09-28T17:24:24.858Z,0
2018-09-28T17:25:26.207Z,0
2018-09-28T17:26:27.547Z,0
2018-09-28T17:27:28.900Z,0
2018-09-28T17:28:30.308Z,0
2018-09-28T17:29:31.656Z,0
2018-09-28T17:30:32.998Z,0
2018-09-28T17:31:34.388Z,0
2018-09-28T17:32:35.798Z,0
2018-09-28T17:33:37.184Z,0
2018-09-28T17:34:38.571Z,0
2018-09-28T17:35:39.975Z,0
2018-09-28T17:36:41.419Z,0
2018-09-28T17:37:42.849Z,0
2018-09-28T17:38:44.095Z,0
2018-09-28T17:39:45.491Z,0
2018-09-28T17:40:46.880Z,0
2018-09-28T17:41:48.269Z,0
2018-09-28T17:42:49.615Z,0
2018-09-28T17:43:51.011Z,0
2018-09-28T17:44:52.395Z,0
2018-09-28T17:45:53.782Z,0
2018-09-28T17:46:55.188Z,0
2018-09-28T17:47:56.582Z,0
2018-09-28T17:48:57.972Z,0
2018-09-28T17:49:59.357Z,0
2018-09-28T17:51:00.750Z,0
2018-09-28T17:52:02.158Z,0
2018-09-28T17:53:03.552Z,0
2018-09-28T17:54:05.005Z,0
2018-09-28T17:55:06.344Z,0
2018-09-28T17:56:07.732Z,0
2018-09-28T17:57:09.131Z,0
2018-09-28T17:58:10.499Z,0
2018-09-28T17:59:12.718Z,0
2018-09-28T18:00:14.752Z,0
2018-09-28T18:01:16.145Z,0
2018-09-28T18:02:17.505Z,0
2018-09-28T18:03:18.903Z,0
2018-09-28T18:04:20.289Z,0
2018-09-28T18:05:21.705Z,0
2018-09-28T18:06:23.077Z,0
2018-09-28T18:07:24.446Z,0
2018-09-28T18:08:25.834Z,0
2018-09-28T18:09:27.218Z,0
2018-09-28T18:10:28.606Z,0
2018-09-28T18:11:30.049Z,0
2018-09-28T18:12:31.936Z,0
2018-09-28T18:13:33.346Z,0
2018-09-28T18:14:34.750Z,0
2018-09-28T18:15:36.090Z,0
2018-09-28T18:16:37.535Z,0
2018-09-28T18:17:38.938Z,0
2018-09-28T18:18:40.327Z,0
2018-09-28T18:19:41.756Z,0
2018-09-28T18:20:43.121Z,0
2018-09-28T18:21:45.590Z,0
2018-09-28T18:22:47.870Z,0
2018-09-28T18:23:49.274Z,0
2018-09-28T18:24:50.676Z,0
2018-09-28T18:25:52.079Z,0
2018-09-28T18:26:54.783Z,0
2018-09-28T18:27:56.850Z,0
2018-09-28T18:28:58.201Z,0
2018-09-28T18:30:00.259Z,0
2018-09-28T18:31:01.613Z,0
2018-09-28T18:32:03.650Z,0
2018-09-28T18:33:05.938Z,0
2018-09-28T18:34:07.341Z,0
2018-09-28T18:35:08.730Z,0
2018-09-28T18:36:10.137Z,0
2018-09-28T18:37:11.513Z,0
2018-09-28T18:38:12.877Z,0
2018-09-28T18:39:14.240Z,0
2018-09-28T18:40:15.621Z,0
2018-09-28T18:41:17.015Z,0
2018-09-28T18:42:20.303Z,0
2018-09-28T18:43:23.603Z,0
2018-09-28T18:44:25.064Z,0
2018-09-28T18:45:28.203Z,0
2018-09-28T18:46:29.794Z,0
2018-09-28T18:47:31.838Z,0
2018-09-28T18:48:33.219Z,0
2018-09-28T18:49:34.552Z,0
2018-09-28T18:50:36.535Z,0
2018-09-28T18:51:37.977Z,0
2018-09-28T18:52:39.950Z,0
2018-09-28T18:53:41.885Z,0
2018-09-28T18:54:43.288Z,0
2018-09-28T18:55:44.683Z,0
2018-09-28T18:56:46.065Z,0
2018-09-28T18:57:48.086Z,0
2018-09-28T18:58:50.857Z,0
2018-09-28T18:59:53.780Z,0
2018-09-28T19:00:56.900Z,0
2018-09-28T19:01:58.292Z,0
2018-09-28T19:03:01.162Z,0
2018-09-28T19:04:04.198Z,0
2018-09-28T19:05:05.673Z,0
2018-09-28T19:06:07.164Z,0
2018-09-28T19:07:09.315Z,0
2018-09-28T19:08:11.424Z,0
2018-09-28T19:09:12.750Z,0
2018-09-28T19:10:15.301Z,0
2018-09-28T19:11:16.802Z,0
2018-09-28T19:12:18.928Z,0
2018-09-28T19:13:22.032Z,0