createdAt,value
2022-11-05T00:04:59.511Z,9.52
2022-11-05T00:09:59.247Z,9.42
2022-11-05T00:15:06.991Z,9.56
2022-11-05T00:20:06.598Z,9.24
2022-11-05T00:24:59.214Z,8.90
2022-11-05T00:29:59.101Z,9.16
2022-11-05T00:34:58.995Z,9.25
2022-11-05T00:39:58.920Z,9.13
2022-11-05T00:44:58.907Z,9.45
2022-11-05T00:49:58.755Z,9.30
2022-11-05T00:55:01.790Z,9.28
2022-11-05T00:59:58.671Z,8.58
2022-11-05T01:04:58.581Z,8.79
2022-11-05T01:09:58.484Z,8.51
2022-11-05T01:14:58.541Z,8.55
2022-11-05T01:19:58.442Z,8.36
2022-11-05T01:24:58.332Z,8.54
2022-11-05T01:29:58.212Z,8.29
2022-11-05T01:34:58.271Z,8.25
2022-11-05T01:39:58.106Z,8.33
2022-11-05T01:44:58.055Z,8.51
2022-11-05T01:49:58.027Z,8.42
2022-11-05T01:55:00.940Z,8.68
2022-11-05T01:59:57.855Z,8.30
2022-11-05T02:04:57.875Z,8.51
2022-11-05T02:09:57.809Z,8.26
2022-11-05T02:14:57.741Z,8.15
2022-11-05T02:19:57.590Z,8.37
2022-11-05T02:24:57.587Z,8.40
2022-11-05T02:29:57.673Z,8.84
2022-11-05T02:34:57.416Z,8.40
2022-11-05T02:39:57.316Z,8.79
2022-11-05T02:44:57.286Z,8.62
2022-11-05T02:49:57.230Z,9.01
2022-11-05T02:55:00.170Z,9.40
2022-11-05T02:59:57.131Z,8.91
2022-11-05T03:04:57.040Z,8.99
2022-11-05T03:09:56.926Z,8.73
2022-11-05T03:14:57.005Z,8.29
2022-11-05T03:19:56.795Z,8.57
2022-11-05T03:24:56.841Z,8.63
2022-11-05T03:29:56.704Z,8.50
2022-11-05T03:34:56.770Z,8.83
2022-11-05T03:39:56.630Z,9.15
2022-11-05T03:44:56.527Z,9.52
2022-11-05T03:49:56.424Z,9.57
2022-11-05T03:54:59.406Z,8.87
2022-11-05T03:59:56.314Z,8.66
2022-11-05T04:04:56.314Z,8.66
2022-11-05T04:09:56.155Z,9.01
2022-11-05T04:14:56.132Z,8.86
2022-11-05T04:19:56.094Z,8.44
2022-11-05T04:24:56.080Z,8.68
2022-11-05T04:29:55.993Z,8.75
2022-11-05T04:34:55.886Z,8.97
2022-11-05T04:39:55.852Z,8.88
2022-11-05T04:44:55.754Z,9.56
2022-11-05T04:49:55.701Z,9.63
2022-11-05T04:54:58.676Z,9.46
2022-11-05T04:59:55.525Z,9.10
2022-11-05T05:04:55.494Z,8.97
2022-11-05T05:09:55.535Z,8.99
2022-11-05T05:15:03.290Z,9.04
2022-11-05T05:19:55.462Z,8.90
2022-11-05T05:24:55.215Z,8.54
2022-11-05T05:29:55.121Z,8.39
2022-11-05T05:34:55.169Z,8.47
2022-11-05T05:39:55.320Z,8.15
2022-11-05T05:44:54.963Z,7.97
2022-11-05T05:49:54.864Z,8.20
2022-11-05T05:54:57.850Z,7.84
2022-11-05T05:59:54.755Z,7.29
2022-11-05T06:04:54.946Z,7.92
2022-11-05T06:09:54.609Z,7.87
2022-11-05T06:14:54.715Z,8.60
2022-11-05T06:19:54.472Z,8.28
2022-11-05T06:24:54.505Z,8.36
2022-11-05T06:29:54.416Z,7.84
2022-11-05T06:34:54.325Z,7.66
2022-11-05T06:39:54.222Z,8.21
2022-11-05T06:44:54.241Z,8.53
2022-11-05T06:49:54.163Z,8.88
2022-11-05T06:54:57.063Z,9.02
2022-11-05T06:59:59.973Z,8.78
2022-11-05T07:04:54.944Z,9.27
2022-11-05T07:09:53.894Z,9.49
2022-11-05T07:14:53.915Z,9.61
2022-11-05T07:19:53.699Z,9.79
2022-11-05T07:24:53.901Z,9.82
2022-11-05T07:29:53.554Z,9.94
2022-11-05T07:34:53.575Z,10.01
2022-11-05T07:39:53.459Z,10.12
2022-11-05T07:44:53.419Z,10.25
2022-11-05T07:49:53.349Z,9.91
2022-11-05T07:54:56.373Z,10.68
2022-11-05T07:59:53.317Z,10.60
2022-11-05T08:04:53.188Z,11.06
2022-11-05T08:09:53.060Z,11.09
2022-11-05T08:14:53.092Z,11.07
2022-11-05T08:19:53.020Z,11.03
2022-11-05T08:24:52.890Z,11.10
2022-11-05T08:29:52.880Z,11.19
2022-11-05T08:34:52.793Z,11.77
2022-11-05T08:39:52.740Z,11.67
2022-11-05T08:44:52.646Z,12.45
2022-11-05T08:49:52.608Z,12.60
2022-11-05T08:54:59.672Z,13.17
2022-11-05T08:59:52.496Z,13.04
2022-11-05T09:04:52.345Z,13.49
2022-11-05T09:09:52.273Z,13.71
2022-11-05T09:14:52.273Z,13.84
2022-11-05T09:19:52.161Z,13.69
2022-11-05T09:24:52.609Z,13.63
2022-11-05T09:29:52.047Z,13.21
2022-11-05T09:34:52.099Z,13.58
2022-11-05T09:39:51.846Z,14.04
2022-11-05T09:44:51.805Z,13.92
2022-11-05T09:49:51.727Z,13.69
2022-11-05T09:54:54.741Z,12.95
2022-11-05T09:59:51.624Z,12.89
2022-11-05T10:05:03.648Z,14.07
2022-11-05T10:09:52.484Z,14.09
2022-11-05T10:14:51.584Z,13.80
2022-11-05T10:19:51.365Z,13.89
2022-11-05T10:24:51.442Z,14.67
2022-11-05T10:29:51.250Z,15.21
2022-11-05T10:34:51.177Z,14.80
2022-11-05T10:39:51.111Z,14.90
2022-11-05T10:44:51.124Z,14.93
2022-11-05T10:49:51.021Z,13.51
2022-11-05T10:54:53.951Z,13.77
2022-11-05T10:59:50.900Z,13.09
2022-11-05T11:04:50.926Z,12.67
2022-11-05T11:09:50.665Z,12.75
2022-11-05T11:14:50.694Z,13.32
2022-11-05T11:19:50.596Z,12.78
2022-11-05T11:24:50.550Z,12.74
2022-11-05T11:29:50.403Z,13.70
2022-11-05T11:34:50.413Z,13.56
2022-11-05T11:39:50.340Z,13.33
2022-11-05T11:44:50.271Z,13.09
2022-11-05T11:49:50.148Z,13.36
2022-11-05T11:54:53.169Z,13.40
2022-11-05T12:04:51.138Z,13.51
2022-11-05T12:09:49.911Z,13.09
2022-11-05T12:14:50.013Z,13.49
2022-11-05T12:19:49.843Z,13.30
2022-11-05T12:24:49.832Z,14.14
2022-11-05T12:29:57.596Z,14.34
2022-11-05T12:34:49.586Z,13.80
2022-11-05T12:39:49.706Z,13.76
2022-11-05T12:44:49.466Z,14.20
2022-11-05T12:49:49.445Z,13.76
2022-11-05T12:54:52.600Z,14.38
2022-11-05T12:59:49.270Z,13.98
2022-11-05T13:04:49.475Z,14.50
2022-11-05T13:09:49.164Z,14.72
2022-11-05T13:14:49.130Z,14.52
2022-11-05T13:19:48.995Z,14.39
2022-11-05T13:24:48.994Z,14.20
2022-11-05T13:29:48.855Z,13.70
2022-11-05T13:34:48.883Z,14.10
2022-11-05T13:39:48.733Z,14.04
2022-11-05T13:44:48.707Z,14.37
2022-11-05T13:49:48.600Z,14.65
2022-11-05T13:54:51.565Z,14.60
2022-11-05T13:59:48.492Z,14.46
2022-11-05T14:04:48.591Z,15.09
2022-11-05T14:09:48.340Z,15.02
2022-11-05T14:14:48.295Z,15.15
2022-11-05T14:19:48.247Z,15.03
2022-11-05T14:24:48.177Z,15.28
2022-11-05T14:29:48.066Z,15.23
2022-11-05T14:34:48.067Z,14.83
2022-11-05T14:39:48.072Z,14.31
2022-11-05T14:44:48.904Z,14.49
2022-11-05T14:49:48.131Z,14.21
2022-11-05T14:54:58.393Z,14.19
2022-11-05T14:59:55.173Z,13.88
2022-11-05T15:04:47.966Z,13.09
2022-11-05T15:09:47.562Z,12.89
2022-11-05T15:14:47.482Z,12.59
2022-11-05T15:19:47.377Z,11.82
2022-11-05T15:24:47.365Z,11.53
2022-11-05T15:29:47.255Z,11.41
2022-11-05T15:34:47.322Z,11.06
2022-11-05T15:39:47.407Z,10.46
2022-11-05T15:44:47.198Z,10.09
2022-11-05T15:49:47.084Z,9.96
2022-11-05T15:54:50.575Z,9.61
2022-11-05T15:59:47.096Z,9.35
2022-11-05T16:04:46.912Z,9.68
2022-11-05T16:09:46.879Z,9.88
2022-11-05T16:14:46.790Z,9.71
2022-11-05T16:19:46.700Z,9.64
2022-11-05T16:24:47.782Z,9.56
2022-11-05T16:29:47.642Z,9.09
2022-11-05T16:34:48.021Z,8.99
2022-11-05T16:39:46.373Z,8.65
2022-11-05T16:44:46.374Z,8.76
2022-11-05T16:49:46.285Z,9.04
2022-11-05T16:54:49.185Z,8.83
2022-11-05T16:59:46.116Z,8.14
2022-11-05T17:04:46.231Z,7.94
2022-11-05T17:09:46.029Z,7.58
2022-11-05T17:14:46.105Z,7.74
2022-11-05T17:19:45.834Z,7.87
2022-11-05T17:24:45.840Z,7.29
2022-11-05T17:29:45.795Z,7.19
2022-11-05T17:34:45.716Z,7.16
2022-11-05T17:39:45.732Z,7.02
2022-11-05T17:44:45.706Z,7.04
2022-11-05T17:49:45.583Z,6.80
2022-11-05T17:54:56.628Z,6.80
2022-11-05T17:59:45.501Z,6.36
2022-11-05T18:04:45.307Z,6.72
2022-11-05T18:09:45.226Z,6.95
2022-11-05T18:14:57.308Z,6.44
2022-11-05T18:22:08.965Z,6.50
2022-11-05T18:27:09.015Z,6.13
2022-11-05T18:32:09.075Z,6.59
2022-11-05T18:39:15.589Z,6.69
2022-11-05T18:44:15.364Z,6.33
2022-11-05T18:49:15.465Z,6.36
2022-11-05T18:54:15.368Z,6.10
2022-11-05T18:59:35.905Z,6.36
2022-11-05T19:04:16.132Z,6.61
2022-11-05T19:09:15.063Z,6.10
2022-11-05T19:14:15.057Z,5.81
2022-11-05T19:19:14.998Z,6.36
2022-11-05T19:24:17.981Z,6.32
2022-11-05T19:29:17.925Z,6.21
2022-11-05T19:34:14.961Z,6.03
2022-11-05T19:39:14.700Z,5.88
2022-11-05T19:44:22.966Z,5.98
2022-11-05T19:49:14.521Z,6.38
2022-11-05T19:54:14.480Z,6.56
2022-11-05T19:59:14.381Z,6.56
2022-11-05T20:04:14.408Z,6.33
2022-11-05T20:09:21.758Z,5.95
2022-11-05T20:14:15.267Z,6.72
2022-11-05T20:19:14.158Z,6.81
2022-11-05T20:24:17.486Z,6.99
2022-11-05T20:29:18.152Z,7.04
2022-11-05T20:34:14.017Z,6.56
2022-11-05T20:39:14.005Z,6.25
2022-11-05T20:44:13.980Z,6.32
2022-11-05T20:49:13.932Z,6.77
2022-11-05T20:54:13.725Z,6.46
2022-11-05T20:59:13.779Z,6.32
2022-11-05T21:04:13.605Z,6.33
2022-11-05T21:09:13.505Z,6.50
2022-11-05T21:14:13.570Z,6.06
2022-11-05T21:19:13.645Z,5.55
2022-11-05T21:24:13.675Z,5.92
2022-11-05T21:29:16.644Z,6.30
2022-11-05T21:34:13.202Z,5.95
2022-11-05T21:39:13.957Z,5.66
2022-11-05T21:44:13.050Z,5.96
2022-11-05T21:49:13.261Z,5.88
2022-11-05T21:54:12.880Z,5.95
2022-11-05T21:59:12.974Z,5.66
2022-11-05T22:04:12.747Z,5.38
2022-11-05T22:09:12.820Z,5.60
2022-11-05T22:14:12.720Z,5.71
2022-11-05T22:19:20.725Z,5.85
2022-11-05T22:24:12.550Z,5.93
2022-11-05T22:29:15.639Z,6.03
2022-11-05T22:34:12.570Z,5.53
2022-11-05T22:39:12.479Z,5.40
2022-11-05T22:44:12.236Z,5.75
2022-11-05T22:49:12.388Z,6.11
2022-11-05T22:54:12.215Z,5.93
2022-11-05T22:59:12.226Z,6.40
2022-11-05T23:09:01.324Z,6.89
2022-11-05T23:14:09.166Z,7.04
2022-11-05T23:19:01.020Z,6.47
2022-11-05T23:24:00.965Z,6.71
2022-11-05T23:29:01.059Z,6.47
2022-11-05T23:34:00.899Z,6.35
2022-11-05T23:39:00.809Z,6.53
2022-11-05T23:44:00.726Z,6.33
2022-11-05T23:49:00.634Z,6.47
2022-11-05T23:54:00.705Z,6.09
2022-11-05T23:59:04.024Z,6.03
