createdAt,value
2023-04-12T00:00:23.048Z,0.00
2023-04-12T00:01:23.048Z,0.00
2023-04-12T00:02:23.224Z,0.00
2023-04-12T00:03:23.180Z,0.00
2023-04-12T00:04:23.252Z,0.00
2023-04-12T00:05:23.136Z,0.00
2023-04-12T00:06:23.088Z,0.00
2023-04-12T00:07:23.093Z,0.00
2023-04-12T00:08:23.104Z,0.00
2023-04-12T00:09:23.137Z,0.00
2023-04-12T00:10:23.136Z,0.00
2023-04-12T00:11:23.130Z,0.00
2023-04-12T00:12:23.137Z,0.00
2023-04-12T00:13:23.146Z,0.00
2023-04-12T00:14:23.158Z,0.00
2023-04-12T00:15:23.161Z,0.00
2023-04-12T00:16:23.224Z,0.00
2023-04-12T00:17:23.180Z,0.00
2023-04-12T00:18:23.173Z,0.00
2023-04-12T00:19:23.196Z,0.00
2023-04-12T00:20:23.205Z,0.00
2023-04-12T00:21:23.195Z,0.00
2023-04-12T00:22:23.204Z,0.00
2023-04-12T00:23:23.211Z,0.00
2023-04-12T00:24:23.251Z,0.00
2023-04-12T00:25:23.245Z,0.00
2023-04-12T00:26:23.241Z,0.00
2023-04-12T00:27:23.246Z,0.00
2023-04-12T00:28:23.247Z,0.00
2023-04-12T00:29:23.251Z,0.00
2023-04-12T00:30:23.262Z,0.00
2023-04-12T00:31:23.301Z,0.00
2023-04-12T00:32:23.313Z,0.00
2023-04-12T00:33:23.287Z,0.00
2023-04-12T00:34:23.286Z,0.00
2023-04-12T00:35:23.306Z,0.00
2023-04-12T00:36:23.308Z,0.00
2023-04-12T00:37:23.321Z,0.00
2023-04-12T00:38:23.318Z,0.00
2023-04-12T00:39:23.326Z,0.00
2023-04-12T00:40:23.335Z,0.00
2023-04-12T00:41:23.360Z,0.00
2023-04-12T00:42:23.351Z,0.00
2023-04-12T00:43:23.363Z,0.00
2023-04-12T00:44:23.360Z,0.00
2023-04-12T00:45:23.371Z,0.00
2023-04-12T00:46:23.400Z,0.00
2023-04-12T00:47:23.411Z,0.00
2023-04-12T00:48:23.389Z,0.00
2023-04-12T00:49:23.396Z,0.00
2023-04-12T00:50:23.469Z,0.00
2023-04-12T00:51:23.412Z,0.00
2023-04-12T00:52:23.421Z,0.00
2023-04-12T00:53:23.429Z,0.00
2023-04-12T00:54:23.435Z,0.00
2023-04-12T00:55:23.443Z,0.00
2023-04-12T00:56:23.453Z,0.00
2023-04-12T00:57:23.474Z,0.00
2023-04-12T00:58:23.466Z,0.00
2023-04-12T00:59:23.471Z,0.00
2023-04-12T01:00:23.477Z,0.00
2023-04-12T01:01:23.514Z,0.00
2023-04-12T01:02:23.743Z,0.00
2023-04-12T01:03:23.943Z,0.00
2023-04-12T01:04:23.506Z,0.00
2023-04-12T01:05:23.510Z,0.00
2023-04-12T01:06:23.527Z,0.00
2023-04-12T01:07:23.524Z,0.00
2023-04-12T01:08:23.534Z,0.00
2023-04-12T01:09:23.541Z,0.00
2023-04-12T01:10:23.555Z,0.00
2023-04-12T01:11:23.558Z,0.00
2023-04-12T01:12:23.566Z,0.00
2023-04-12T01:13:23.589Z,0.00
2023-04-12T01:14:23.582Z,0.00
2023-04-12T01:15:23.590Z,0.00
2023-04-12T01:16:23.653Z,0.00
2023-04-12T01:17:23.618Z,0.00
2023-04-12T01:18:23.616Z,0.00
2023-04-12T01:19:23.620Z,0.00
2023-04-12T01:20:23.622Z,0.00
2023-04-12T01:21:23.630Z,0.00
2023-04-12T01:22:23.639Z,0.00
2023-04-12T01:23:23.647Z,0.00
2023-04-12T01:24:23.655Z,0.00
2023-04-12T01:25:23.663Z,0.00
2023-04-12T01:26:23.685Z,0.00
2023-04-12T01:27:23.689Z,0.00
2023-04-12T01:28:23.692Z,0.00
2023-04-12T01:29:23.707Z,0.00
2023-04-12T01:30:23.712Z,0.00
2023-04-12T01:31:23.753Z,0.00
2023-04-12T01:32:23.734Z,0.00
2023-04-12T01:33:23.720Z,0.00
2023-04-12T01:34:23.732Z,0.00
2023-04-12T01:35:23.760Z,0.00
2023-04-12T01:36:23.775Z,0.00
2023-04-12T01:37:23.774Z,0.00
2023-04-12T01:38:23.764Z,0.00
2023-04-12T01:39:23.770Z,0.00
2023-04-12T01:40:23.770Z,0.00
2023-04-12T01:41:23.777Z,0.00
2023-04-12T01:42:23.785Z,0.00
2023-04-12T01:43:23.796Z,0.00
2023-04-12T01:44:23.807Z,0.00
2023-04-12T01:45:23.872Z,0.00
2023-04-12T01:46:23.816Z,0.00
2023-04-12T01:47:23.858Z,0.00
2023-04-12T01:48:23.831Z,0.00
2023-04-12T01:49:23.839Z,0.00
2023-04-12T01:50:23.846Z,0.00
2023-04-12T01:51:23.850Z,0.00
2023-04-12T01:52:23.860Z,0.00
2023-04-12T01:53:23.867Z,0.00
2023-04-12T01:54:23.873Z,0.00
2023-04-12T01:55:23.888Z,0.00
2023-04-12T01:56:23.893Z,0.00
2023-04-12T01:57:23.906Z,0.00
2023-04-12T01:58:23.902Z,0.00
2023-04-12T01:59:23.916Z,0.00
2023-04-12T02:00:23.926Z,0.00
2023-04-12T02:01:23.992Z,0.00
2023-04-12T02:02:24.010Z,0.00
2023-04-12T02:03:24.058Z,0.00
2023-04-12T02:04:23.960Z,0.00
2023-04-12T02:05:23.967Z,0.00
2023-04-12T02:06:23.971Z,0.00
2023-04-12T02:07:23.967Z,0.00
2023-04-12T02:08:23.974Z,0.00
2023-04-12T02:09:23.983Z,0.00
2023-04-12T02:10:23.989Z,0.00
2023-04-12T02:11:23.996Z,0.00
2023-04-12T02:12:24.027Z,0.00
2023-04-12T02:13:24.008Z,0.00
2023-04-12T02:14:24.014Z,0.00
2023-04-12T02:15:24.022Z,0.00
2023-04-12T02:16:24.080Z,0.00
2023-04-12T02:17:24.067Z,0.00
2023-04-12T02:18:24.045Z,0.00
2023-04-12T02:19:24.050Z,0.00
2023-04-12T02:20:24.075Z,0.00
2023-04-12T02:21:24.064Z,0.00
2023-04-12T02:22:24.071Z,0.00
2023-04-12T02:23:24.077Z,0.00
2023-04-12T02:24:24.084Z,0.00
2023-04-12T02:25:24.089Z,0.00
2023-04-12T02:26:24.098Z,0.00
2023-04-12T02:27:24.105Z,0.00
2023-04-12T02:28:24.118Z,0.00
2023-04-12T02:29:24.148Z,0.00
2023-04-12T02:30:24.181Z,0.00
2023-04-12T02:31:24.230Z,0.00
2023-04-12T02:32:24.167Z,0.00
2023-04-12T02:33:24.175Z,0.00
2023-04-12T02:34:24.189Z,0.00
2023-04-12T02:35:24.198Z,0.00
2023-04-12T02:36:24.181Z,0.00
2023-04-12T02:37:24.191Z,0.00
2023-04-12T02:38:24.193Z,0.00
2023-04-12T02:39:24.192Z,0.00
2023-04-12T02:40:24.200Z,0.00
2023-04-12T02:41:24.205Z,0.00
2023-04-12T02:42:24.239Z,0.00
2023-04-12T02:43:24.229Z,0.00
2023-04-12T02:44:24.232Z,0.00
2023-04-12T02:45:24.235Z,0.00
2023-04-12T02:46:24.353Z,0.00
2023-04-12T02:47:24.283Z,0.00
2023-04-12T02:48:24.257Z,0.00
2023-04-12T02:49:24.281Z,0.00
2023-04-12T02:50:24.272Z,0.00
2023-04-12T02:51:24.388Z,0.00
2023-04-12T02:52:24.285Z,0.00
2023-04-12T02:53:24.290Z,0.00
2023-04-12T02:54:24.294Z,0.00
2023-04-12T02:55:24.304Z,0.00
2023-04-12T02:56:24.310Z,0.00
2023-04-12T02:57:24.316Z,0.00
2023-04-12T02:58:24.334Z,0.00
2023-04-12T02:59:24.329Z,0.00
2023-04-12T03:00:24.345Z,0.00
2023-04-12T03:01:24.371Z,0.00
2023-04-12T03:02:24.510Z,0.00
2023-04-12T03:03:24.484Z,0.00
2023-04-12T03:04:24.403Z,0.00
2023-04-12T03:05:24.404Z,0.00
2023-04-12T03:06:24.385Z,0.00
2023-04-12T03:07:24.385Z,0.00
2023-04-12T03:08:24.397Z,0.00
2023-04-12T03:09:24.407Z,0.00
2023-04-12T03:10:24.435Z,0.00
2023-04-12T03:11:24.414Z,0.00
2023-04-12T03:12:24.470Z,0.00
2023-04-12T03:13:24.429Z,0.00
2023-04-12T03:14:24.440Z,0.00
2023-04-12T03:15:24.466Z,0.00
2023-04-12T03:16:24.467Z,0.00
2023-04-12T03:17:24.515Z,0.00
2023-04-12T03:18:24.485Z,0.00
2023-04-12T03:19:24.472Z,0.00
2023-04-12T03:20:24.526Z,0.00
2023-04-12T03:21:24.506Z,0.00
2023-04-12T03:22:24.493Z,0.00
2023-04-12T03:23:24.498Z,0.00
2023-04-12T03:24:24.505Z,0.00
2023-04-12T03:25:24.521Z,0.00
2023-04-12T03:26:24.518Z,0.00
2023-04-12T03:27:24.526Z,0.00
2023-04-12T03:28:24.533Z,0.00
2023-04-12T03:29:24.538Z,0.00
2023-04-12T03:30:24.545Z,0.00
2023-04-12T03:31:24.602Z,0.00
2023-04-12T03:32:24.655Z,0.00
2023-04-12T03:33:24.568Z,0.00
2023-04-12T03:34:24.573Z,0.00
2023-04-12T03:35:24.613Z,0.00
2023-04-12T03:36:24.597Z,0.00
2023-04-12T03:37:24.686Z,0.00
2023-04-12T03:38:24.601Z,0.00
2023-04-12T03:39:24.608Z,0.00
2023-04-12T03:40:24.613Z,0.00
2023-04-12T03:41:24.624Z,0.00
2023-04-12T03:42:32.957Z,0.00
2023-04-12T03:43:24.636Z,0.00
2023-04-12T03:44:24.641Z,0.00
2023-04-12T03:45:24.672Z,0.00
2023-04-12T03:46:24.685Z,0.00
2023-04-12T03:47:24.702Z,0.00
2023-04-12T03:48:24.671Z,0.00
2023-04-12T03:49:24.682Z,0.00
2023-04-12T03:50:24.717Z,0.00
2023-04-12T03:51:24.693Z,0.00
2023-04-12T03:52:24.706Z,0.00
2023-04-12T03:53:24.732Z,0.00
2023-04-12T03:54:24.721Z,0.00
2023-04-12T03:55:24.724Z,0.00
2023-04-12T03:56:24.728Z,0.00
2023-04-12T03:57:24.737Z,0.00
2023-04-12T03:58:24.742Z,0.00
2023-04-12T03:59:24.751Z,0.00
2023-04-12T04:00:24.758Z,0.00
2023-04-12T04:01:24.763Z,0.00
2023-04-12T04:02:24.852Z,0.00
2023-04-12T04:03:24.870Z,0.00
2023-04-12T04:04:24.971Z,0.00
2023-04-12T04:05:24.791Z,0.00
2023-04-12T04:06:24.802Z,0.00
2023-04-12T04:07:24.823Z,0.00
2023-04-12T04:08:24.815Z,0.00
2023-04-12T04:09:24.844Z,0.00
2023-04-12T04:10:24.847Z,0.00
2023-04-12T04:11:24.832Z,0.00
2023-04-12T04:12:24.842Z,0.00
2023-04-12T04:13:24.877Z,0.00
2023-04-12T04:14:24.856Z,0.00
2023-04-12T04:15:24.865Z,0.00
2023-04-12T04:16:24.921Z,0.00
2023-04-12T04:17:24.936Z,0.00
2023-04-12T04:18:24.881Z,0.00
2023-04-12T04:19:24.888Z,0.00
2023-04-12T04:20:26.676Z,0.00
2023-04-12T04:21:24.905Z,0.00
2023-04-12T04:22:24.907Z,0.00
2023-04-12T04:23:24.916Z,0.00
2023-04-12T04:24:24.923Z,0.00
2023-04-12T04:25:24.973Z,0.00
2023-04-12T04:26:24.939Z,0.00
2023-04-12T04:27:24.952Z,0.00
2023-04-12T04:28:24.951Z,0.00
2023-04-12T04:29:24.961Z,0.00
2023-04-12T04:30:24.967Z,0.00
2023-04-12T04:31:24.999Z,0.00
2023-04-12T04:32:25.052Z,0.00
2023-04-12T04:33:24.990Z,0.00
2023-04-12T04:34:24.994Z,0.00
2023-04-12T04:35:25.025Z,0.00
2023-04-12T04:36:25.011Z,0.00
2023-04-12T04:37:25.021Z,0.00
2023-04-12T04:38:25.022Z,0.00
2023-04-12T04:39:25.037Z,0.00
2023-04-12T04:40:25.035Z,0.00
2023-04-12T04:41:25.087Z,0.00
2023-04-12T04:42:25.052Z,4.00
2023-04-12T04:43:25.062Z,0.00
2023-04-12T04:44:25.169Z,0.00
2023-04-12T04:45:25.118Z,0.00
2023-04-12T04:46:25.084Z,0.00
2023-04-12T04:47:25.134Z,4.00
2023-04-12T04:48:25.099Z,0.00
2023-04-12T04:49:25.105Z,4.00
2023-04-12T04:50:25.114Z,0.00
2023-04-12T04:51:25.123Z,4.00
2023-04-12T04:52:25.129Z,4.00
2023-04-12T04:53:25.142Z,0.00
2023-04-12T04:54:25.152Z,0.00
2023-04-12T04:55:25.151Z,0.00
2023-04-12T04:56:25.157Z,4.00
2023-04-12T04:57:25.194Z,4.00
2023-04-12T04:58:25.170Z,8.00
2023-04-12T04:59:25.186Z,4.00
2023-04-12T05:00:25.183Z,8.00
2023-04-12T05:01:25.205Z,8.00
2023-04-12T05:02:25.268Z,8.00
2023-04-12T05:03:25.571Z,8.00
2023-04-12T05:04:25.302Z,8.00
2023-04-12T05:05:25.220Z,8.00
2023-04-12T05:06:25.224Z,8.00
2023-04-12T05:07:25.232Z,8.00
2023-04-12T05:08:25.237Z,8.00
2023-04-12T05:09:25.266Z,8.00
2023-04-12T05:10:25.251Z,8.00
2023-04-12T05:11:25.261Z,12.00
2023-04-12T05:12:25.269Z,8.00
2023-04-12T05:13:25.298Z,12.00
2023-04-12T05:14:31.005Z,12.00
2023-04-12T05:15:25.294Z,12.00
2023-04-12T05:16:25.319Z,16.00
2023-04-12T05:17:25.347Z,12.00
2023-04-12T05:18:25.313Z,12.00
2023-04-12T05:19:25.320Z,12.00
2023-04-12T05:20:25.322Z,12.00
2023-04-12T05:21:25.335Z,12.00
2023-04-12T05:22:25.342Z,12.00
2023-04-12T05:23:25.349Z,16.00
2023-04-12T05:24:25.357Z,16.00
2023-04-12T05:25:25.360Z,16.00
2023-04-12T05:26:25.373Z,16.00
2023-04-12T05:27:25.376Z,16.00
2023-04-12T05:28:25.389Z,16.00
2023-04-12T05:29:25.411Z,16.00
2023-04-12T05:30:25.396Z,16.00
2023-04-12T05:31:25.456Z,20.00
2023-04-12T05:32:25.498Z,16.00
2023-04-12T05:33:25.422Z,20.00
2023-04-12T05:34:25.426Z,24.00
2023-04-12T05:35:25.471Z,24.00
2023-04-12T05:36:25.442Z,32.00
2023-04-12T05:37:25.456Z,28.00
2023-04-12T05:38:25.456Z,32.00
2023-04-12T05:39:25.464Z,36.00
2023-04-12T05:40:25.471Z,36.00
2023-04-12T05:41:25.479Z,36.00
2023-04-12T05:42:25.489Z,40.00
2023-04-12T05:43:25.494Z,40.00
2023-04-12T05:44:25.522Z,40.00
2023-04-12T05:45:25.538Z,44.00
2023-04-12T05:46:25.536Z,48.00
2023-04-12T05:47:25.548Z,48.00
2023-04-12T05:48:25.532Z,48.00
2023-04-12T05:49:25.570Z,44.00
2023-04-12T05:50:25.552Z,44.00
2023-04-12T05:51:37.779Z,48.00
2023-04-12T05:52:25.567Z,48.00
2023-04-12T05:53:25.592Z,52.00
2023-04-12T05:54:25.588Z,60.00
2023-04-12T05:55:25.586Z,60.00
2023-04-12T05:56:25.596Z,64.00
2023-04-12T05:57:25.602Z,64.00
2023-04-12T05:58:25.608Z,68.00
2023-04-12T05:59:25.619Z,68.00
2023-04-12T06:00:25.625Z,68.00
2023-04-12T06:01:25.653Z,68.00
2023-04-12T06:02:25.782Z,68.00
2023-04-12T06:03:25.952Z,68.00
2023-04-12T06:04:34.940Z,68.00
2023-04-12T06:05:25.720Z,72.00
2023-04-12T06:06:25.673Z,76.00
2023-04-12T06:07:25.678Z,80.00
2023-04-12T06:08:25.686Z,80.00
2023-04-12T06:09:25.696Z,80.00
2023-04-12T06:10:25.713Z,84.00
2023-04-12T06:11:25.736Z,84.00
2023-04-12T06:12:25.716Z,84.00
2023-04-12T06:13:25.739Z,84.00
2023-04-12T06:14:25.734Z,88.00
2023-04-12T06:15:25.742Z,88.00
2023-04-12T06:16:25.803Z,92.00
2023-04-12T06:17:25.826Z,92.00
2023-04-12T06:18:25.774Z,96.00
2023-04-12T06:19:25.780Z,96.00
2023-04-12T06:20:25.801Z,104.00
2023-04-12T06:21:25.793Z,112.00
2023-04-12T06:22:25.804Z,120.00
2023-04-12T06:23:25.809Z,128.00
2023-04-12T06:24:25.827Z,136.00
2023-04-12T06:25:25.833Z,144.00
2023-04-12T06:26:25.846Z,144.00
2023-04-12T06:27:25.848Z,148.00
2023-04-12T06:28:25.845Z,152.00
2023-04-12T06:29:25.852Z,156.00
2023-04-12T06:30:25.868Z,160.00
2023-04-12T06:31:25.879Z,164.00
2023-04-12T06:32:25.969Z,172.00
2023-04-12T06:33:25.939Z,176.00
2023-04-12T06:34:25.890Z,176.00
2023-04-12T06:35:25.905Z,180.00
2023-04-12T06:36:25.908Z,176.00
2023-04-12T06:37:25.915Z,176.00
2023-04-12T06:38:25.925Z,172.00
2023-04-12T06:39:25.939Z,168.00
2023-04-12T06:40:26.132Z,160.00
2023-04-12T06:41:25.946Z,148.00
2023-04-12T06:42:25.953Z,144.00
2023-04-12T06:43:25.972Z,144.00
2023-04-12T06:44:25.975Z,140.00
2023-04-12T06:45:25.986Z,144.00
2023-04-12T06:46:26.022Z,144.00
2023-04-12T06:47:26.069Z,144.00
2023-04-12T06:48:26.002Z,144.00
2023-04-12T06:49:26.036Z,140.00
2023-04-12T06:50:26.053Z,140.00
2023-04-12T06:51:26.033Z,144.00
2023-04-12T06:52:26.053Z,152.00
2023-04-12T06:53:26.049Z,160.00
2023-04-12T06:54:26.055Z,168.00
2023-04-12T06:55:26.074Z,172.00
2023-04-12T06:56:26.085Z,164.00
2023-04-12T06:57:26.087Z,160.00
2023-04-12T06:58:26.090Z,144.00
2023-04-12T06:59:26.114Z,140.00
2023-04-12T07:00:26.152Z,152.00
2023-04-12T07:01:26.211Z,156.00
2023-04-12T07:02:26.218Z,160.00
2023-04-12T07:03:26.203Z,164.00
2023-04-12T07:04:26.146Z,168.00
2023-04-12T07:05:26.269Z,180.00
2023-04-12T07:06:26.458Z,184.00
2023-04-12T07:07:26.179Z,188.00
2023-04-12T07:08:27.451Z,188.00
2023-04-12T07:09:26.194Z,176.00
2023-04-12T07:10:26.257Z,164.00
2023-04-12T07:11:26.212Z,156.00
2023-04-12T07:12:26.233Z,152.00
2023-04-12T07:13:26.461Z,148.00
2023-04-12T07:14:26.237Z,140.00
2023-04-12T07:15:26.255Z,132.00
2023-04-12T07:16:26.339Z,128.00
2023-04-12T07:17:26.334Z,124.00
2023-04-12T07:18:26.276Z,124.00
2023-04-12T07:19:26.288Z,136.00
2023-04-12T07:20:26.339Z,140.00
2023-04-12T07:21:26.411Z,156.00
2023-04-12T07:22:26.315Z,176.00
2023-04-12T07:23:26.321Z,188.00
2023-04-12T07:24:26.347Z,184.00
2023-04-12T07:25:26.350Z,184.00
2023-04-12T07:26:26.351Z,184.00
2023-04-12T07:27:26.465Z,192.00
2023-04-12T07:28:26.376Z,192.00
2023-04-12T07:29:26.379Z,188.00
2023-04-12T07:30:26.414Z,180.00
2023-04-12T07:31:26.405Z,172.00
2023-04-12T07:32:26.464Z,160.00
2023-04-12T07:33:26.635Z,160.00
2023-04-12T07:34:26.652Z,156.00
2023-04-12T07:35:26.432Z,156.00
2023-04-12T07:36:26.444Z,156.00
2023-04-12T07:37:26.474Z,164.00
2023-04-12T07:38:26.459Z,180.00
2023-04-12T07:39:26.492Z,196.00
2023-04-12T07:40:26.481Z,204.00
2023-04-12T07:41:26.515Z,212.00
2023-04-12T07:42:26.500Z,204.00
2023-04-12T07:43:26.518Z,196.00
2023-04-12T07:44:26.524Z,200.00
2023-04-12T07:45:26.526Z,212.00
2023-04-12T07:46:26.566Z,220.00
2023-04-12T07:47:26.554Z,232.00
2023-04-12T07:48:26.563Z,248.00
2023-04-12T07:49:26.561Z,260.00
2023-04-12T07:50:26.581Z,260.00
2023-04-12T07:51:26.582Z,248.00
2023-04-12T07:52:26.591Z,240.00
2023-04-12T07:53:26.736Z,232.00
2023-04-12T07:54:26.610Z,232.00
2023-04-12T07:55:26.625Z,244.00
2023-04-12T07:56:26.634Z,260.00
2023-04-12T07:57:26.645Z,264.00
2023-04-12T07:58:26.663Z,276.00
2023-04-12T07:59:26.656Z,280.00
2023-04-12T08:00:26.669Z,292.00
2023-04-12T08:01:26.681Z,304.00
2023-04-12T08:02:26.922Z,300.00
2023-04-12T08:03:26.769Z,304.00
2023-04-12T08:04:26.814Z,304.00
2023-04-12T08:05:26.743Z,312.00
2023-04-12T08:06:29.393Z,312.00
2023-04-12T08:07:26.733Z,304.00
2023-04-12T08:08:26.753Z,308.00
2023-04-12T08:09:26.875Z,300.00
2023-04-12T08:10:26.764Z,308.00
2023-04-12T08:11:26.770Z,316.00
2023-04-12T08:12:26.780Z,328.00
2023-04-12T08:13:26.789Z,328.00
2023-04-12T08:14:26.800Z,336.00
2023-04-12T08:15:26.851Z,332.00
2023-04-12T08:16:26.858Z,328.00
2023-04-12T08:17:26.864Z,332.00
2023-04-12T08:18:26.843Z,328.00
2023-04-12T08:19:26.876Z,320.00
2023-04-12T08:20:26.865Z,304.00
2023-04-12T08:21:26.893Z,288.00
2023-04-12T08:22:26.882Z,288.00
2023-04-12T08:23:26.906Z,296.00
2023-04-12T08:24:26.900Z,308.00
2023-04-12T08:25:27.001Z,324.00
2023-04-12T08:26:26.918Z,336.00
2023-04-12T08:27:26.930Z,344.00
2023-04-12T08:28:26.939Z,360.00
2023-04-12T08:29:26.952Z,384.00
2023-04-12T08:30:27.034Z,392.00
2023-04-12T08:31:26.995Z,392.00
2023-04-12T08:32:27.011Z,404.00
2023-04-12T08:33:27.152Z,412.00
2023-04-12T08:34:27.002Z,440.00
2023-04-12T08:35:27.024Z,452.00
2023-04-12T08:36:27.020Z,460.00
2023-04-12T08:37:27.031Z,460.00
2023-04-12T08:38:41.398Z,444.00
2023-04-12T08:39:27.056Z,436.00
2023-04-12T08:40:27.066Z,440.00
2023-04-12T08:41:27.200Z,440.00
2023-04-12T08:42:27.080Z,416.00
2023-04-12T08:43:27.088Z,392.00
2023-04-12T08:44:27.100Z,392.00
2023-04-12T08:45:27.111Z,388.00
2023-04-12T08:46:27.146Z,372.00
2023-04-12T08:47:27.141Z,360.00
2023-04-12T08:48:27.153Z,332.00
2023-04-12T08:49:27.165Z,300.00
2023-04-12T08:50:27.179Z,268.00
2023-04-12T08:51:27.201Z,240.00
2023-04-12T08:52:27.189Z,212.00
2023-04-12T08:53:27.212Z,204.00
2023-04-12T08:54:27.223Z,208.00
2023-04-12T08:55:27.250Z,224.00
2023-04-12T08:56:27.238Z,236.00
2023-04-12T08:57:27.295Z,236.00
2023-04-12T08:58:27.264Z,232.00
2023-04-12T08:59:27.260Z,236.00
2023-04-12T09:00:27.296Z,236.00
2023-04-12T09:01:27.309Z,240.00
2023-04-12T09:02:27.545Z,236.00
2023-04-12T09:03:27.557Z,224.00
2023-04-12T09:04:27.365Z,208.00
2023-04-12T09:05:27.447Z,204.00
2023-04-12T09:06:27.341Z,196.00
2023-04-12T09:07:27.346Z,192.00
2023-04-12T09:08:27.367Z,188.00
2023-04-12T09:09:27.450Z,184.00
2023-04-12T09:10:27.383Z,184.00
2023-04-12T09:11:27.387Z,188.00
2023-04-12T09:12:27.440Z,200.00
2023-04-12T09:13:27.472Z,216.00
2023-04-12T09:14:27.430Z,232.00
2023-04-12T09:15:27.434Z,244.00
2023-04-12T09:16:27.492Z,240.00
2023-04-12T09:17:27.516Z,224.00
2023-04-12T09:18:27.470Z,224.00
2023-04-12T09:19:27.490Z,228.00
2023-04-12T09:20:27.482Z,240.00
2023-04-12T09:21:27.515Z,248.00
2023-04-12T09:22:27.511Z,244.00
2023-04-12T09:23:27.521Z,252.00
2023-04-12T09:24:27.536Z,268.00
2023-04-12T09:25:27.545Z,288.00
2023-04-12T09:26:27.550Z,296.00
2023-04-12T09:27:27.555Z,292.00
2023-04-12T09:28:27.565Z,304.00
2023-04-12T09:29:27.606Z,336.00
2023-04-12T09:30:27.602Z,368.00
2023-04-12T09:31:27.613Z,416.00
2023-04-12T09:32:27.693Z,464.00
2023-04-12T09:33:27.616Z,500.00
2023-04-12T09:34:28.141Z,536.00
2023-04-12T09:35:27.647Z,524.00
2023-04-12T09:36:27.690Z,524.00
2023-04-12T09:37:27.682Z,528.00
2023-04-12T09:38:27.667Z,536.00
2023-04-12T09:39:27.685Z,544.00
2023-04-12T09:40:27.700Z,544.00
2023-04-12T09:41:27.698Z,548.00
2023-04-12T09:42:33.677Z,552.00
2023-04-12T09:43:27.724Z,532.00
2023-04-12T09:44:27.731Z,524.00
2023-04-12T09:45:27.766Z,532.00
2023-04-12T09:46:27.845Z,512.00
2023-04-12T09:47:27.785Z,488.00
2023-04-12T09:48:27.773Z,472.00
2023-04-12T09:49:27.788Z,460.00
2023-04-12T09:50:27.806Z,456.00
2023-04-12T09:51:27.805Z,448.00
2023-04-12T09:52:27.820Z,452.00
2023-04-12T09:53:27.840Z,468.00
2023-04-12T09:54:27.837Z,476.00
2023-04-12T09:55:27.886Z,492.00
2023-04-12T09:56:27.859Z,500.00
2023-04-12T09:57:27.872Z,504.00
2023-04-12T09:58:28.905Z,516.00
2023-04-12T09:59:27.908Z,516.00
2023-04-12T10:00:27.920Z,516.00
2023-04-12T10:01:28.127Z,500.00
2023-04-12T10:02:28.127Z,496.00
2023-04-12T10:03:28.049Z,504.00
2023-04-12T10:04:28.156Z,516.00
2023-04-12T10:05:28.469Z,540.00
2023-04-12T10:06:27.986Z,568.00
2023-04-12T10:07:28.003Z,576.00
2023-04-12T10:08:27.998Z,584.00
2023-04-12T10:09:28.010Z,556.00
2023-04-12T10:10:28.037Z,524.00
2023-04-12T10:11:28.053Z,480.00
2023-04-12T10:12:28.039Z,468.00
2023-04-12T10:13:28.069Z,424.00
2023-04-12T10:14:28.067Z,420.00
2023-04-12T10:15:28.078Z,416.00
2023-04-12T10:16:28.112Z,452.00
2023-04-12T10:17:28.198Z,640.00
2023-04-12T10:18:28.132Z,524.00
2023-04-12T10:19:28.138Z,660.00
2023-04-12T10:20:29.446Z,540.00
2023-04-12T10:21:28.148Z,564.00
2023-04-12T10:22:28.148Z,488.00
2023-04-12T10:23:28.184Z,548.00
2023-04-12T10:24:28.176Z,496.00
2023-04-12T10:25:28.200Z,496.00
2023-04-12T10:26:28.198Z,540.00
2023-04-12T10:27:28.228Z,572.00
2023-04-12T10:28:28.222Z,684.00
2023-04-12T10:29:28.248Z,740.00
2023-04-12T10:30:28.336Z,688.00
2023-04-12T10:31:28.339Z,548.00
2023-04-12T10:32:28.325Z,568.00
2023-04-12T10:33:28.339Z,880.00
2023-04-12T10:34:28.306Z,804.00
2023-04-12T10:35:28.318Z,636.00
2023-04-12T10:36:28.332Z,684.00
2023-04-12T10:37:28.322Z,552.00
2023-04-12T10:38:28.336Z,728.00
2023-04-12T10:39:28.344Z,872.00
2023-04-12T10:40:28.367Z,692.00
2023-04-12T10:41:28.370Z,788.00
2023-04-12T10:42:28.412Z,580.00
2023-04-12T10:43:28.437Z,1012.00
2023-04-12T10:44:28.407Z,960.00
2023-04-12T10:45:28.424Z,1012.00
2023-04-12T10:46:28.478Z,1036.00
2023-04-12T10:47:28.507Z,1300.00
2023-04-12T10:48:28.724Z,1184.00
2023-04-12T10:49:28.472Z,1168.00
2023-04-12T10:50:28.470Z,1092.00
2023-04-12T10:51:28.547Z,1032.00
2023-04-12T10:52:28.499Z,1380.00
2023-04-12T10:53:28.535Z,1244.00
2023-04-12T10:54:28.517Z,900.00
2023-04-12T10:55:28.547Z,1012.00
2023-04-12T10:56:30.719Z,540.00
2023-04-12T10:57:28.550Z,480.00
2023-04-12T10:58:28.564Z,1184.00
2023-04-12T10:59:41.043Z,1124.00
2023-04-12T11:00:28.604Z,556.00
2023-04-12T11:01:28.736Z,644.00
2023-04-12T11:02:28.793Z,520.00
2023-04-12T11:03:28.741Z,452.00
2023-04-12T11:04:28.735Z,468.00
2023-04-12T11:05:28.756Z,1256.00
2023-04-12T11:06:28.658Z,948.00
2023-04-12T11:07:28.665Z,1396.00
2023-04-12T11:08:28.709Z,524.00
2023-04-12T11:09:28.717Z,532.00
2023-04-12T11:10:28.720Z,560.00
2023-04-12T11:11:28.708Z,624.00
2023-04-12T11:12:28.766Z,564.00
2023-04-12T11:13:28.772Z,540.00
2023-04-12T11:14:28.759Z,532.00
2023-04-12T11:15:29.018Z,556.00
2023-04-12T11:16:28.828Z,544.00
2023-04-12T11:17:28.854Z,608.00
2023-04-12T11:18:28.885Z,476.00
2023-04-12T11:19:28.808Z,432.00
2023-04-12T11:20:28.825Z,444.00
2023-04-12T11:21:28.920Z,444.00
2023-04-12T11:22:28.984Z,476.00
2023-04-12T11:23:28.891Z,556.00
2023-04-12T11:24:28.907Z,520.00
2023-04-12T11:25:28.921Z,512.00
2023-04-12T11:26:28.887Z,536.00
2023-04-12T11:27:28.932Z,588.00
2023-04-12T11:28:31.121Z,892.00
2023-04-12T11:29:28.928Z,632.00
2023-04-12T11:30:28.952Z,700.00
2023-04-12T11:31:29.015Z,596.00
2023-04-12T11:32:28.986Z,508.00
2023-04-12T11:33:28.975Z,512.00
2023-04-12T11:34:28.983Z,512.00
2023-04-12T11:35:28.996Z,532.00
2023-04-12T11:36:29.012Z,1660.00
2023-04-12T11:37:29.045Z,1184.00
2023-04-12T11:38:29.046Z,1652.00
2023-04-12T11:39:30.602Z,892.00
2023-04-12T11:40:29.063Z,712.00
2023-04-12T11:41:29.088Z,628.00
2023-04-12T11:42:29.135Z,968.00
2023-04-12T11:43:29.092Z,1504.00
2023-04-12T11:44:31.823Z,644.00
2023-04-12T11:45:29.117Z,572.00
2023-04-12T11:46:29.165Z,528.00
2023-04-12T11:47:29.269Z,404.00
2023-04-12T11:48:29.153Z,416.00
2023-04-12T11:49:29.166Z,512.00
2023-04-12T11:50:29.179Z,1060.00
2023-04-12T11:51:32.171Z,684.00
2023-04-12T11:52:29.214Z,500.00
2023-04-12T11:53:29.242Z,520.00
2023-04-12T11:54:29.233Z,928.00
2023-04-12T11:55:29.244Z,792.00
2023-04-12T11:56:29.259Z,836.00
2023-04-12T11:57:29.402Z,548.00
2023-04-12T11:58:29.274Z,616.00
2023-04-12T11:59:29.292Z,784.00
2023-04-12T12:00:29.304Z,580.00
2023-04-12T12:01:29.364Z,704.00
2023-04-12T12:02:34.616Z,628.00
2023-04-12T12:03:29.473Z,656.00
2023-04-12T12:04:29.697Z,472.00
2023-04-12T12:05:29.679Z,404.00
2023-04-12T12:06:29.651Z,372.00
2023-04-12T12:07:29.829Z,372.00
2023-04-12T12:08:29.408Z,368.00
2023-04-12T12:09:29.430Z,348.00
2023-04-12T12:10:41.984Z,328.00
2023-04-12T12:11:29.432Z,328.00
2023-04-12T12:12:29.439Z,328.00
2023-04-12T12:13:29.456Z,320.00
2023-04-12T12:14:29.461Z,332.00
2023-04-12T12:15:29.496Z,356.00
2023-04-12T12:16:29.555Z,360.00
2023-04-12T12:17:29.552Z,384.00
2023-04-12T12:18:29.520Z,424.00
2023-04-12T12:19:29.526Z,416.00
2023-04-12T12:20:29.556Z,436.00
2023-04-12T12:21:29.552Z,444.00
2023-04-12T12:22:29.561Z,444.00
2023-04-12T12:23:29.598Z,468.00
2023-04-12T12:24:29.588Z,472.00
2023-04-12T12:25:29.614Z,444.00
2023-04-12T12:26:29.600Z,460.00
2023-04-12T12:27:29.696Z,504.00
2023-04-12T12:28:29.623Z,620.00
2023-04-12T12:29:29.642Z,672.00
2023-04-12T12:30:29.674Z,736.00
2023-04-12T12:31:29.742Z,724.00
2023-04-12T12:32:29.708Z,664.00
2023-04-12T12:33:45.237Z,776.00
2023-04-12T12:34:29.692Z,616.00
2023-04-12T12:35:29.741Z,620.00
2023-04-12T12:36:29.739Z,584.00
2023-04-12T12:37:29.735Z,496.00
2023-04-12T12:38:32.611Z,452.00
2023-04-12T12:39:29.750Z,440.00
2023-04-12T12:40:29.758Z,428.00
2023-04-12T12:41:29.796Z,416.00
2023-04-12T12:42:29.786Z,388.00
2023-04-12T12:43:29.799Z,360.00
2023-04-12T12:44:29.805Z,352.00
2023-04-12T12:45:29.869Z,360.00
2023-04-12T12:46:44.619Z,372.00
2023-04-12T12:47:29.906Z,380.00
2023-04-12T12:48:29.908Z,380.00
2023-04-12T12:49:29.865Z,368.00