createdAt,value
2019-04-05T00:01:21.103Z,7.38
2019-04-05T00:03:50.459Z,7.38
2019-04-05T00:06:19.831Z,7.33
2019-04-05T00:08:49.233Z,7.26
2019-04-05T00:11:18.581Z,7.29
2019-04-05T00:13:47.937Z,7.22
2019-04-05T00:16:17.305Z,7.24
2019-04-05T00:18:46.709Z,7.16
2019-04-05T00:21:16.085Z,7.17
2019-04-05T00:23:45.423Z,7.20
2019-04-05T00:26:14.851Z,7.08
2019-04-05T00:28:44.191Z,7.08
2019-04-05T00:31:13.558Z,7.03
2019-04-05T00:33:42.896Z,7.11
2019-04-05T00:36:12.285Z,6.98
2019-04-05T00:38:41.638Z,6.98
2019-04-05T00:41:11.025Z,6.78
2019-04-05T00:43:40.709Z,6.79
2019-04-05T00:46:10.028Z,6.80
2019-04-05T00:48:39.396Z,6.72
2019-04-05T00:51:08.778Z,6.73
2019-04-05T00:53:38.219Z,6.64
2019-04-05T00:56:07.540Z,6.64
2019-04-05T00:58:36.909Z,6.63
2019-04-05T01:01:06.419Z,6.63
2019-04-05T01:03:35.755Z,6.59
2019-04-05T01:06:05.345Z,6.48
2019-04-05T01:08:34.803Z,6.51
2019-04-05T01:11:04.116Z,6.56
2019-04-05T01:13:33.905Z,6.50
2019-04-05T01:16:03.266Z,6.42
2019-04-05T01:18:32.647Z,6.47
2019-04-05T01:21:04.313Z,6.46
2019-04-05T01:23:35.342Z,6.50
2019-04-05T01:26:05.091Z,6.46
2019-04-05T01:28:34.932Z,6.40
2019-04-05T01:31:04.492Z,6.47
2019-04-05T01:33:33.892Z,6.48
2019-04-05T01:36:03.298Z,6.44
2019-04-05T01:38:32.654Z,6.44
2019-04-05T01:41:01.999Z,6.44
2019-04-05T01:43:31.627Z,6.40
2019-04-05T01:46:02.172Z,6.38
2019-04-05T01:48:31.563Z,6.37
2019-04-05T01:51:00.999Z,6.30
2019-04-05T01:53:30.383Z,6.31
2019-04-05T01:55:59.775Z,6.33
2019-04-05T01:58:29.189Z,6.32
2019-04-05T02:00:58.622Z,6.29
2019-04-05T02:03:28.093Z,6.25
2019-04-05T02:05:57.596Z,6.23
2019-04-05T02:08:27.423Z,6.14
2019-04-05T02:10:57.007Z,6.15
2019-04-05T02:13:26.363Z,6.01
2019-04-05T02:16:05.623Z,6.03
2019-04-05T02:18:26.852Z,6.08
2019-04-05T02:20:56.259Z,6.05
2019-04-05T02:23:25.585Z,6.10
2019-04-05T02:25:55.039Z,6.01
2019-04-05T02:28:25.556Z,6.04
2019-04-05T02:30:55.192Z,5.95
2019-04-05T02:33:24.611Z,5.87
2019-04-05T02:35:54.076Z,5.87
2019-04-05T02:38:23.504Z,5.88
2019-04-05T02:40:58.015Z,5.88
2019-04-05T02:43:28.392Z,5.96
2019-04-05T02:45:58.896Z,6.01
2019-04-05T02:48:30.227Z,6.03
2019-04-05T02:51:02.256Z,5.98
2019-04-05T02:53:34.236Z,6.02
2019-04-05T02:56:04.372Z,6.06
2019-04-05T02:58:34.983Z,5.95
2019-04-05T03:01:04.437Z,5.96
2019-04-05T03:03:34.462Z,5.84
2019-04-05T03:06:04.736Z,5.82
2019-04-05T03:08:34.489Z,5.76
2019-04-05T03:11:09.939Z,5.71
2019-04-05T03:13:45.253Z,5.73
2019-04-05T03:16:19.037Z,5.59
2019-04-05T03:18:55.493Z,5.58
2019-04-05T03:21:27.981Z,5.59
2019-04-05T03:24:00.859Z,5.58
2019-04-05T03:26:34.226Z,5.59
2019-04-05T03:29:06.554Z,5.63
2019-04-05T03:31:36.406Z,5.56
2019-04-05T03:34:06.945Z,5.46
2019-04-05T03:36:38.480Z,5.50
2019-04-05T03:39:09.381Z,5.52
2019-04-05T03:41:39.055Z,5.42
2019-04-05T03:44:11.293Z,5.48
2019-04-05T03:46:55.233Z,5.33
2019-04-05T03:49:12.403Z,5.28
2019-04-05T03:51:42.167Z,5.25
2019-04-05T03:54:11.975Z,5.16
2019-04-05T03:56:41.520Z,5.23
2019-04-05T03:59:11.126Z,5.20
2019-04-05T04:01:40.796Z,5.13
2019-04-05T04:04:10.551Z,5.06
2019-04-05T04:06:39.903Z,5.05
2019-04-05T04:09:09.476Z,5.00
2019-04-05T04:11:38.986Z,5.05
2019-04-05T04:14:09.042Z,5.04
2019-04-05T04:16:39.734Z,5.08
2019-04-05T04:19:09.225Z,5.06
2019-04-05T04:21:52.220Z,5.12
2019-04-05T04:24:22.510Z,5.23
2019-04-05T04:26:52.863Z,5.10
2019-04-05T04:29:22.595Z,5.15
2019-04-05T04:31:52.065Z,5.10
2019-04-05T04:34:21.845Z,5.16
2019-04-05T04:36:52.340Z,5.24
2019-04-05T04:39:22.003Z,5.29
2019-04-05T04:41:51.965Z,5.16
2019-04-05T04:44:21.618Z,5.15
2019-04-05T04:46:51.428Z,5.08
2019-04-05T04:49:21.092Z,5.13
2019-04-05T04:51:50.991Z,5.26
2019-04-05T04:54:21.484Z,5.21
2019-04-05T04:56:51.394Z,5.20
2019-04-05T04:59:21.200Z,5.31
2019-04-05T05:01:50.594Z,5.42
2019-04-05T05:04:20.583Z,5.51
2019-04-05T05:06:50.410Z,5.58
2019-04-05T05:09:20.824Z,5.61
2019-04-05T05:11:50.334Z,5.61
2019-04-05T05:14:22.924Z,5.77
2019-04-05T05:16:52.298Z,5.73
2019-04-05T05:19:21.859Z,5.81
2019-04-05T05:21:51.220Z,5.73
2019-04-05T05:24:21.650Z,5.71
2019-04-05T05:26:51.360Z,5.76
2019-04-05T05:29:20.849Z,5.84
2019-04-05T05:31:50.413Z,5.93
2019-04-05T05:34:20.142Z,5.95
2019-04-05T05:36:49.908Z,6.07
2019-04-05T05:39:19.820Z,6.17
2019-04-05T05:41:49.333Z,6.24
2019-04-05T05:44:18.686Z,6.10
2019-04-05T05:46:48.023Z,6.01
2019-04-05T05:49:17.389Z,6.06
2019-04-05T05:51:47.232Z,6.14
2019-04-05T05:54:18.401Z,6.24
2019-04-05T05:56:47.767Z,6.27
2019-04-05T05:59:17.236Z,6.42
2019-04-05T08:33:41.902Z,12.42
2019-04-05T08:36:11.275Z,12.04
2019-04-05T08:38:40.670Z,12.31
2019-04-05T08:41:10.068Z,12.40
2019-04-05T08:43:39.582Z,12.24
2019-04-05T08:46:09.013Z,12.33
2019-04-05T08:48:38.459Z,12.42
2019-04-05T08:51:07.962Z,12.44
2019-04-05T08:53:37.363Z,12.41
2019-04-05T08:56:06.743Z,12.48
2019-04-05T08:58:36.152Z,12.62
2019-04-05T09:01:05.609Z,12.62
2019-04-05T09:03:34.976Z,12.67
2019-04-05T09:06:04.710Z,12.64
2019-04-05T09:08:34.107Z,12.80
2019-04-05T09:11:03.501Z,12.79
2019-04-05T09:13:32.903Z,12.71
2019-04-05T09:16:02.331Z,12.77
2019-04-05T09:18:31.827Z,12.67
2019-04-05T09:21:01.196Z,12.81
2019-04-05T09:23:30.576Z,13.04
2019-04-05T09:25:59.915Z,13.03
2019-04-05T09:28:29.323Z,13.14
2019-04-05T09:30:58.703Z,13.10
2019-04-05T09:33:28.083Z,13.08
2019-04-05T09:35:57.460Z,13.30
2019-04-05T09:38:26.851Z,13.17
2019-04-05T09:40:56.246Z,13.25
2019-04-05T09:43:25.792Z,13.31
2019-04-05T09:45:55.183Z,13.23
2019-04-05T09:48:24.599Z,13.35
2019-04-05T09:50:54.016Z,13.39
2019-04-05T09:53:23.391Z,13.48
2019-04-05T09:55:52.772Z,13.47
2019-04-05T09:58:22.206Z,13.40
2019-04-05T10:00:51.550Z,13.44
2019-04-05T10:03:20.919Z,13.44
2019-04-05T10:05:50.311Z,13.46
2019-04-05T10:08:19.647Z,13.43
2019-04-05T10:10:48.981Z,13.49
2019-04-05T10:13:18.370Z,13.19
2019-04-05T10:15:47.765Z,13.23
2019-04-05T10:18:17.147Z,13.06
2019-04-05T10:20:46.582Z,13.06
2019-04-05T10:23:15.981Z,13.12
2019-04-05T10:25:45.435Z,13.18
2019-04-05T10:28:14.844Z,13.02
2019-04-05T10:30:44.259Z,13.24
2019-04-05T10:33:13.743Z,13.47
2019-04-05T10:35:43.121Z,13.43
2019-04-05T10:38:12.499Z,13.31
2019-04-05T10:40:41.893Z,13.43
2019-04-05T10:43:11.267Z,13.54
2019-04-05T10:45:40.647Z,13.60
2019-04-05T10:48:10.037Z,13.66
2019-04-05T10:50:39.493Z,13.79
2019-04-05T10:53:08.843Z,13.70
2019-04-05T10:55:38.240Z,13.49
2019-04-05T10:58:07.651Z,13.36
2019-04-05T11:00:37.013Z,13.45
2019-04-05T11:03:06.421Z,13.60
2019-04-05T11:05:35.788Z,13.66
2019-04-05T11:08:05.171Z,13.94
2019-04-05T11:10:34.540Z,13.98
2019-04-05T11:13:03.905Z,13.98
2019-04-05T11:15:33.312Z,14.22
2019-04-05T11:18:04.553Z,14.11
2019-04-05T11:20:33.939Z,14.11
2019-04-05T11:23:03.566Z,14.02
2019-04-05T11:25:33.026Z,14.02
2019-04-05T11:28:02.456Z,14.04
2019-04-05T11:30:42.526Z,14.18
2019-04-05T11:33:12.147Z,14.22
2019-04-05T11:35:41.646Z,14.05
2019-04-05T11:38:11.821Z,14.05
2019-04-05T11:40:41.725Z,14.13
2019-04-05T11:43:11.439Z,14.33
2019-04-05T11:45:41.031Z,14.33
2019-04-05T11:48:10.430Z,14.19
2019-04-05T11:50:39.851Z,14.35
2019-04-05T11:53:09.298Z,14.41
2019-04-05T11:55:38.675Z,14.77
2019-04-05T11:58:08.083Z,14.77
2019-04-05T12:01:02.424Z,14.91
2019-04-05T12:03:31.803Z,15.01
2019-04-05T12:06:01.187Z,15.47
2019-04-05T12:08:30.576Z,15.60
2019-04-05T12:11:00.029Z,15.46
2019-04-05T12:13:29.404Z,15.50
2019-04-05T12:15:58.808Z,15.31
2019-04-05T12:18:28.237Z,15.07
2019-04-05T12:21:00.409Z,14.98
2019-04-05T12:23:32.607Z,14.84
2019-04-05T12:26:03.779Z,14.67
2019-04-05T12:28:30.973Z,14.70
2019-04-05T12:31:00.520Z,14.90
2019-04-05T12:33:29.960Z,14.74
2019-04-05T12:35:59.374Z,14.70
2019-04-05T12:38:33.048Z,14.70
2019-04-05T12:41:04.776Z,14.58
2019-04-05T12:43:34.572Z,14.82
2019-04-05T12:46:05.272Z,14.82
2019-04-05T12:48:34.721Z,14.91
2019-04-05T12:51:05.668Z,15.02
2019-04-05T12:53:35.261Z,15.27
2019-04-05T12:56:04.716Z,15.56
2019-04-05T12:58:34.080Z,15.68
2019-04-05T13:01:03.517Z,16.17
2019-04-05T13:03:32.914Z,16.40
2019-04-05T13:06:02.340Z,16.79
2019-04-05T13:08:31.767Z,17.21
2019-04-05T13:11:01.160Z,17.39
2019-04-05T13:13:30.697Z,17.87
2019-04-05T13:16:00.009Z,18.19
2019-04-05T13:18:31.553Z,18.29
2019-04-05T13:21:01.126Z,18.70
2019-04-05T13:23:31.648Z,18.54
2019-04-05T13:26:01.060Z,17.90
2019-04-05T13:28:30.468Z,17.52
2019-04-05T13:30:59.946Z,17.68
2019-04-05T13:33:29.325Z,17.61
2019-04-05T13:35:58.727Z,17.45
2019-04-05T13:38:29.794Z,17.37
2019-04-05T13:41:01.279Z,17.14
2019-04-05T13:43:31.965Z,17.14
2019-04-05T13:46:01.613Z,17.20
2019-04-05T13:48:30.982Z,17.04
2019-04-05T13:51:00.319Z,16.90
2019-04-05T13:53:29.691Z,16.95
2019-04-05T13:55:59.161Z,16.90
2019-04-05T13:58:28.507Z,16.58
2019-04-05T14:00:57.845Z,16.62
2019-04-05T14:03:27.273Z,16.62
2019-04-05T14:05:56.640Z,16.58
2019-04-05T14:08:26.237Z,16.58
2019-04-05T14:10:55.570Z,16.41
2019-04-05T14:13:24.939Z,16.69
2019-04-05T14:15:54.357Z,16.51
2019-04-05T14:18:23.735Z,16.62
2019-04-05T14:20:53.154Z,16.71
2019-04-05T14:23:23.969Z,16.74
2019-04-05T14:25:53.534Z,16.81
2019-04-05T14:28:22.919Z,16.80
2019-04-05T14:30:52.374Z,16.56
2019-04-05T14:33:24.401Z,16.59
2019-04-05T14:35:54.790Z,16.55
2019-04-05T14:38:23.923Z,16.46
2019-04-05T14:40:53.260Z,16.38
2019-04-05T14:43:22.593Z,16.47
2019-04-05T14:45:51.983Z,16.73
2019-04-05T14:48:21.345Z,16.89
2019-04-05T14:50:50.776Z,17.12
2019-04-05T14:53:20.160Z,17.54
2019-04-05T14:55:49.561Z,17.58
2019-04-05T14:58:19.353Z,17.53
2019-04-05T15:00:48.954Z,17.49
2019-04-05T15:03:18.484Z,17.41
2019-04-05T15:05:47.855Z,17.34
2019-04-05T15:08:20.316Z,17.30
2019-04-05T15:10:51.228Z,17.25
2019-04-05T15:13:19.672Z,17.10
2019-04-05T15:15:49.082Z,16.98
2019-04-05T15:18:19.684Z,16.77
2019-04-05T15:20:52.264Z,16.74
2019-04-05T15:23:21.665Z,16.49
2019-04-05T15:25:51.022Z,16.44
2019-04-05T15:28:20.437Z,16.42
2019-04-05T15:30:49.847Z,16.36
2019-04-05T15:33:19.322Z,16.38
2019-04-05T15:35:48.757Z,16.13
2019-04-05T15:38:18.125Z,16.05
2019-04-05T15:40:47.521Z,16.00
2019-04-05T15:43:16.853Z,15.86
2019-04-05T15:45:46.239Z,16.03
2019-04-05T15:48:15.749Z,15.75
2019-04-05T15:50:45.135Z,15.74
2019-04-05T15:53:14.487Z,15.95
2019-04-05T15:55:43.873Z,15.89
2019-04-05T15:58:13.317Z,15.87
2019-04-05T16:00:45.975Z,15.72
2019-04-05T16:03:16.003Z,15.75
2019-04-05T16:05:45.973Z,15.93
2019-04-05T16:08:18.098Z,15.84
2019-04-05T16:10:47.509Z,15.97
2019-04-05T16:13:16.887Z,15.73
2019-04-05T16:15:46.247Z,15.82
2019-04-05T16:18:15.666Z,15.82
2019-04-05T16:20:45.066Z,15.73
2019-04-05T16:23:14.481Z,15.55
2019-04-05T16:25:43.834Z,15.44
2019-04-05T16:28:13.193Z,15.44
2019-04-05T16:30:42.612Z,15.19
2019-04-05T16:33:11.977Z,15.07
2019-04-05T16:35:41.394Z,14.97
2019-04-05T16:38:10.849Z,14.88
2019-04-05T16:40:40.234Z,14.87
2019-04-05T16:43:10.052Z,14.77
2019-04-05T16:45:39.521Z,14.77
2019-04-05T16:48:08.888Z,14.72
2019-04-05T16:50:38.284Z,14.71
2019-04-05T16:53:07.645Z,14.47
2019-04-05T16:55:37.051Z,14.27
2019-04-05T16:58:06.551Z,14.17
2019-04-05T17:00:35.986Z,14.05
2019-04-05T17:03:05.425Z,14.05
2019-04-05T17:05:34.870Z,13.94
2019-04-05T17:08:04.524Z,13.83
2019-04-05T17:10:33.854Z,13.77
2019-04-05T17:13:03.324Z,13.65
2019-04-05T17:15:32.732Z,13.54
2019-04-05T17:18:02.159Z,13.39
2019-04-05T17:20:31.587Z,13.32
2019-04-05T17:23:02.781Z,13.18
2019-04-05T17:25:32.263Z,12.92
2019-04-05T17:28:01.725Z,12.91
2019-04-05T17:30:31.382Z,12.82
2019-04-05T17:33:00.776Z,12.77
2019-04-05T17:35:30.186Z,12.82
2019-04-05T17:37:59.701Z,12.83
2019-04-05T17:40:29.069Z,12.82
2019-04-05T17:42:58.558Z,12.77
2019-04-05T17:45:27.995Z,12.75
2019-04-05T17:47:57.372Z,12.67
2019-04-05T17:50:34.526Z,12.58
2019-04-05T17:53:12.717Z,12.53
2019-04-05T17:55:36.128Z,12.41
2019-04-05T17:58:07.449Z,12.43
2019-04-05T18:00:37.382Z,12.38
2019-04-05T18:03:06.791Z,12.24
2019-04-05T18:05:36.212Z,12.33
2019-04-05T18:08:05.623Z,12.34
2019-04-05T18:10:35.404Z,12.22
2019-04-05T18:13:04.852Z,12.25
2019-04-05T18:15:34.308Z,12.35
2019-04-05T18:18:09.394Z,12.35
2019-04-05T18:20:38.823Z,12.36
2019-04-05T18:23:08.316Z,12.38
2019-04-05T18:25:37.781Z,12.41
2019-04-05T18:28:07.364Z,12.41
2019-04-05T18:30:36.829Z,12.42
2019-04-05T18:33:06.252Z,12.46
2019-04-05T18:35:35.834Z,12.38
2019-04-05T18:38:05.202Z,12.44
2019-04-05T18:40:40.151Z,12.46
2019-04-05T18:43:05.823Z,12.41
2019-04-05T18:45:35.228Z,12.37
2019-04-05T18:48:04.776Z,12.29
2019-04-05T18:50:34.187Z,12.29
2019-04-05T18:53:03.569Z,12.30
2019-04-05T18:55:32.964Z,12.23
2019-04-05T18:58:02.408Z,12.24
2019-04-05T19:00:31.827Z,12.29
2019-04-05T19:03:01.226Z,12.34
2019-04-05T19:05:30.647Z,12.33
2019-04-05T19:08:00.039Z,12.38
2019-04-05T19:10:36.878Z,12.24
2019-04-05T19:13:00.562Z,12.18
2019-04-05T19:15:29.973Z,12.03
2019-04-05T19:17:59.383Z,12.05
2019-04-05T19:20:28.827Z,12.01
2019-04-05T19:22:58.288Z,11.99
2019-04-05T19:25:27.722Z,12.06
2019-04-05T19:27:57.750Z,12.00
2019-04-05T19:50:39.440Z,11.75
2019-04-05T19:53:08.809Z,11.78
2019-04-05T19:55:38.234Z,11.68
2019-04-05T19:58:07.703Z,11.61
2019-04-05T20:00:39.972Z,11.61
2019-04-05T20:03:09.283Z,11.56
2019-04-05T20:05:38.682Z,11.52
2019-04-05T20:08:08.066Z,11.48
2019-04-05T20:10:37.497Z,11.53
2019-04-05T20:13:06.843Z,11.44
2019-04-05T20:15:36.180Z,11.36
2019-04-05T20:18:05.792Z,11.23
2019-04-05T20:20:35.191Z,11.24
2019-04-05T20:23:04.630Z,11.25
2019-04-05T20:25:34.073Z,11.22
2019-04-05T20:28:03.456Z,11.23
2019-04-05T20:30:32.883Z,11.18
2019-04-05T20:33:02.464Z,11.17
2019-04-05T20:35:31.832Z,11.13
2019-04-05T20:38:01.383Z,11.08
2019-04-05T20:40:33.679Z,10.97
2019-04-05T20:43:03.035Z,10.91
2019-04-05T20:45:32.447Z,10.84
2019-04-05T20:48:01.815Z,10.85
2019-04-05T20:50:31.167Z,10.78
2019-04-05T20:53:01.539Z,10.79
2019-04-05T20:55:30.890Z,10.78
2019-04-05T20:58:00.322Z,10.71
2019-04-05T21:00:29.707Z,10.77
2019-04-05T21:02:59.131Z,10.73
2019-04-05T21:05:28.488Z,10.74
2019-04-05T21:07:57.883Z,10.81
2019-04-05T21:10:27.701Z,10.79
2019-04-05T21:12:57.293Z,10.74
2019-04-05T21:15:26.776Z,10.71
2019-04-05T21:17:56.133Z,10.72
2019-04-05T21:20:25.588Z,10.65
2019-04-05T21:22:55.021Z,10.63
2019-04-05T21:25:24.490Z,10.64
2019-04-05T21:27:53.990Z,10.66
2019-04-05T21:30:23.396Z,10.63
2019-04-05T21:32:52.791Z,10.65
2019-04-05T21:35:22.160Z,10.66
2019-04-05T21:37:51.503Z,10.66
2019-04-05T21:40:20.888Z,10.69
2019-04-05T21:42:50.239Z,10.71
2019-04-05T21:45:19.637Z,10.73
2019-04-05T21:47:48.995Z,10.72
2019-04-05T21:50:18.349Z,10.74
2019-04-05T21:52:47.817Z,10.65
2019-04-05T21:55:17.241Z,10.66
2019-04-05T21:57:46.694Z,10.56
2019-04-05T22:00:25.121Z,10.48
2019-04-05T22:02:54.527Z,10.36
2019-04-05T22:05:23.937Z,10.33
2019-04-05T22:07:53.358Z,10.29
2019-04-05T22:10:22.766Z,10.24
2019-04-05T22:12:52.132Z,10.21
2019-04-05T22:15:21.505Z,10.22
2019-04-05T22:17:50.949Z,10.23
2019-04-05T22:20:20.338Z,10.25
2019-04-05T22:22:49.743Z,10.23
2019-04-05T22:25:19.732Z,10.24
2019-04-05T22:27:49.106Z,10.20
2019-04-05T22:30:18.652Z,10.11
2019-04-05T22:32:48.072Z,10.09
2019-04-05T22:35:17.463Z,10.05
2019-04-05T22:37:46.862Z,10.07
2019-04-05T22:40:18.621Z,10.01
2019-04-05T22:42:48.025Z,10.04
2019-04-05T22:45:18.548Z,10.06
2019-04-05T22:47:47.969Z,10.04
2019-04-05T22:50:17.712Z,9.99
2019-04-05T22:52:47.129Z,9.94
2019-04-05T22:55:18.964Z,9.98
2019-04-05T22:57:48.318Z,9.95
2019-04-05T23:00:18.012Z,9.96
2019-04-05T23:02:47.382Z,9.90
2019-04-05T23:05:16.791Z,9.81
2019-04-05T23:07:46.192Z,9.75
2019-04-05T23:10:15.772Z,9.64
2019-04-05T23:12:45.202Z,9.62
2019-04-05T23:15:14.691Z,9.63
2019-04-05T23:17:44.052Z,9.67
2019-04-05T23:20:13.551Z,9.64
2019-04-05T23:22:42.950Z,9.55
2019-04-05T23:25:21.437Z,9.37
2019-04-05T23:27:43.457Z,9.24
2019-04-05T23:30:13.641Z,9.22
2019-04-05T23:32:43.026Z,9.19
2019-04-05T23:35:12.417Z,9.04
2019-04-05T23:37:41.891Z,8.98
2019-04-05T23:40:11.446Z,8.95
2019-04-05T23:42:40.859Z,8.87
2019-04-05T23:45:10.870Z,8.89
2019-04-05T23:47:40.236Z,8.89
2019-04-05T23:50:09.821Z,8.77
2019-04-05T23:52:39.190Z,8.77
2019-04-05T23:55:08.709Z,8.81
2019-04-05T23:57:38.071Z,8.72
