createdAt,value
2019-04-25T00:02:29.293Z,68.00
2019-04-25T00:04:58.239Z,67.90
2019-04-25T00:07:27.123Z,67.90
2019-04-25T00:09:58.093Z,67.90
2019-04-25T00:12:28.214Z,67.80
2019-04-25T00:14:56.960Z,67.90
2019-04-25T00:17:27.265Z,67.80
2019-04-25T00:19:55.818Z,68.00
2019-04-25T00:22:39.273Z,68.00
2019-04-25T00:25:28.731Z,68.10
2019-04-25T00:28:01.700Z,68.30
2019-04-25T00:30:32.247Z,68.30
2019-04-25T00:33:02.027Z,68.30
2019-04-25T00:35:31.652Z,68.50
2019-04-25T00:38:00.317Z,68.50
2019-04-25T00:40:29.167Z,68.80
2019-04-25T00:43:01.619Z,68.70
2019-04-25T00:45:31.684Z,68.70
2019-04-25T00:48:03.942Z,69.00
2019-04-25T00:50:35.464Z,69.00
2019-04-25T00:53:01.717Z,69.00
2019-04-25T00:55:31.483Z,68.80
2019-04-25T00:58:03.642Z,69.00
2019-04-25T01:00:43.456Z,69.20
2019-04-25T01:03:22.805Z,69.20
2019-04-25T01:05:53.149Z,69.00
2019-04-25T01:08:23.279Z,69.00
2019-04-25T01:10:53.132Z,69.10
2019-04-25T01:13:22.306Z,69.10
2019-04-25T01:15:52.853Z,69.10
2019-04-25T01:18:23.176Z,69.00
2019-04-25T01:20:54.431Z,68.90
2019-04-25T01:23:26.261Z,69.00
2019-04-25T01:25:55.843Z,69.00
2019-04-25T01:28:24.766Z,68.90
2019-04-25T01:30:55.212Z,69.00
2019-04-25T01:33:26.153Z,69.50
2019-04-25T01:36:05.851Z,69.70
2019-04-25T01:38:39.002Z,69.80
2019-04-25T01:41:19.467Z,69.60
2019-04-25T01:43:53.247Z,70.10
2019-04-25T01:46:24.132Z,70.30
2019-04-25T01:48:54.504Z,70.40
2019-04-25T01:51:24.110Z,71.80
2019-04-25T01:53:54.861Z,71.30
2019-04-25T01:56:24.762Z,71.60
2019-04-25T01:58:54.735Z,72.10
2019-04-25T02:01:24.222Z,72.40
2019-04-25T02:03:54.310Z,72.80
2019-04-25T02:06:24.946Z,73.20
2019-04-25T02:08:55.224Z,73.80
2019-04-25T02:11:37.439Z,74.10
2019-04-25T02:14:07.383Z,74.60
2019-04-25T02:16:38.146Z,74.90
2019-04-25T02:19:07.180Z,75.30
2019-04-25T02:21:36.435Z,75.60
2019-04-25T02:24:05.934Z,75.80
2019-04-25T02:26:34.680Z,76.10
2019-04-25T02:29:07.910Z,76.50
2019-04-25T02:31:37.289Z,76.90
2019-04-25T02:34:08.401Z,77.30
2019-04-25T02:36:36.878Z,77.70
2019-04-25T02:39:09.102Z,77.90
2019-04-25T02:41:39.607Z,78.00
2019-04-25T02:44:10.352Z,78.10
2019-04-25T02:46:44.440Z,78.50
2019-04-25T02:49:29.925Z,78.70
2019-04-25T02:51:50.962Z,78.70
2019-04-25T02:54:20.057Z,78.80
2019-04-25T02:56:49.651Z,79.00
2019-04-25T02:59:18.964Z,79.00
2019-04-25T03:01:47.762Z,79.20
2019-04-25T03:04:16.551Z,79.00
2019-04-25T03:06:45.642Z,79.20
2019-04-25T03:09:15.371Z,79.20
2019-04-25T03:11:47.595Z,79.20
2019-04-25T03:14:15.852Z,79.30
2019-04-25T03:16:45.034Z,79.60
2019-04-25T03:19:18.122Z,79.50
2019-04-25T03:21:55.056Z,79.60
2019-04-25T03:24:25.058Z,79.60
2019-04-25T03:26:54.561Z,79.70
2019-04-25T03:29:24.801Z,79.80
2019-04-25T03:31:56.061Z,80.60
2019-04-25T03:34:25.347Z,80.10
2019-04-25T03:36:54.347Z,80.40
2019-04-25T03:39:26.950Z,80.40
2019-04-25T03:41:55.205Z,80.30
2019-04-25T03:44:25.367Z,80.20
2019-04-25T03:46:54.206Z,80.40
2019-04-25T03:49:23.874Z,80.60
2019-04-25T03:51:54.077Z,80.90
2019-04-25T03:54:29.947Z,81.30
2019-04-25T03:56:56.228Z,81.10
2019-04-25T03:59:24.944Z,81.30
2019-04-25T04:01:54.111Z,81.30
2019-04-25T04:04:23.702Z,81.30
2019-04-25T04:06:53.794Z,81.50
2019-04-25T04:09:24.064Z,81.40
2019-04-25T04:11:54.130Z,81.20
2019-04-25T04:14:24.079Z,81.10
2019-04-25T04:17:10.901Z,81.50
2019-04-25T04:19:41.539Z,80.80
2019-04-25T04:22:16.234Z,80.60
2019-04-25T04:24:46.005Z,80.10
2019-04-25T04:27:16.813Z,80.10
2019-04-25T04:29:45.645Z,79.70
2019-04-25T04:32:15.964Z,79.10
2019-04-25T04:34:45.510Z,78.70
2019-04-25T04:37:16.195Z,78.20
2019-04-25T04:39:45.075Z,77.60
2019-04-25T04:42:14.888Z,77.00
2019-04-25T04:44:44.116Z,77.00
2019-04-25T04:47:15.034Z,76.80
2019-04-25T04:49:45.448Z,76.80
2019-04-25T04:52:15.682Z,76.80
2019-04-25T04:54:45.722Z,77.10
2019-04-25T04:57:23.209Z,76.30
2019-04-25T04:59:45.015Z,75.90
2019-04-25T05:02:27.266Z,74.90
2019-04-25T05:05:00.448Z,73.00
2019-04-25T05:07:39.533Z,70.20
2019-04-25T05:10:10.583Z,68.30
2019-04-25T05:12:39.193Z,66.00
2019-04-25T05:15:12.598Z,65.00
2019-04-25T05:17:45.040Z,64.40
2019-04-25T05:20:15.990Z,63.00
2019-04-25T05:22:45.649Z,60.20
2019-04-25T05:25:16.332Z,59.10
2019-04-25T05:28:00.101Z,57.30
2019-04-25T05:30:26.463Z,56.90
2019-04-25T05:32:54.894Z,56.20
2019-04-25T05:35:25.935Z,55.70
2019-04-25T05:37:56.203Z,54.60
2019-04-25T05:43:15.090Z,51.60
2019-04-25T05:45:45.477Z,51.40
2019-04-25T05:48:15.346Z,50.20
2019-04-25T05:50:45.571Z,50.70
2019-04-25T05:53:16.287Z,52.60
2019-04-25T05:55:54.033Z,55.20
2019-04-25T05:58:34.146Z,56.40
2019-04-25T06:01:03.900Z,55.10
2019-04-25T06:03:38.888Z,53.30
2019-04-25T06:06:13.331Z,51.00
2019-04-25T06:08:45.042Z,50.00
2019-04-25T06:11:23.551Z,48.50
2019-04-25T06:14:00.308Z,45.80
2019-04-25T06:16:31.012Z,46.20
2019-04-25T06:19:14.224Z,45.00
2019-04-25T06:21:45.993Z,45.90
2019-04-25T06:24:28.706Z,47.80
2019-04-25T06:27:03.828Z,49.60
2019-04-25T06:29:34.702Z,51.10
2019-04-25T06:32:25.801Z,52.60
2019-04-25T06:34:55.437Z,52.90
2019-04-25T06:37:29.077Z,50.60
2019-04-25T06:40:07.481Z,49.60
2019-04-25T06:42:46.603Z,48.10
2019-04-25T06:45:37.148Z,46.70
2019-04-25T06:48:18.878Z,46.60
2019-04-25T06:51:07.389Z,46.80
2019-04-25T06:53:43.588Z,46.50
2019-04-25T06:56:27.682Z,43.90
2019-04-25T06:58:58.899Z,42.20
2019-04-25T07:01:34.637Z,42.10
2019-04-25T07:04:07.178Z,42.80
2019-04-25T07:06:45.607Z,42.50
2019-04-25T07:09:18.003Z,42.20
2019-04-25T07:11:53.998Z,41.80
2019-04-25T07:14:37.846Z,41.40
2019-04-25T07:19:51.623Z,40.60
2019-04-25T07:22:25.629Z,40.70
2019-04-25T07:24:57.241Z,41.60
2019-04-25T07:27:40.254Z,40.80
2019-04-25T07:30:45.401Z,40.30
2019-04-25T07:33:05.496Z,40.90
2019-04-25T07:35:35.736Z,39.90
2019-04-25T07:38:04.750Z,39.70
2019-04-25T07:40:34.755Z,39.60
2019-04-25T07:43:04.890Z,39.10
2019-04-25T07:45:36.262Z,38.10
2019-04-25T07:48:06.284Z,38.10
2019-04-25T07:50:41.175Z,38.50
2019-04-25T07:53:14.089Z,38.50
2019-04-25T07:55:44.513Z,38.70
2019-04-25T07:58:14.453Z,38.70
2019-04-25T08:00:44.806Z,38.30
2019-04-25T08:03:16.710Z,39.40
2019-04-25T08:05:47.281Z,38.90
2019-04-25T08:08:20.725Z,40.50
2019-04-25T08:11:06.207Z,41.60
2019-04-25T08:13:48.283Z,41.70
2019-04-25T08:16:19.948Z,41.60
2019-04-25T08:18:50.493Z,42.10
2019-04-25T08:21:21.738Z,42.40
2019-04-25T08:23:53.230Z,42.00
2019-04-25T08:26:24.202Z,42.30
2019-04-25T08:28:57.225Z,41.00
2019-04-25T08:31:26.555Z,40.70
2019-04-25T08:33:59.827Z,41.20
2019-04-25T08:36:31.276Z,41.30
2019-04-25T08:39:03.367Z,41.60
2019-04-25T08:41:37.018Z,39.80
2019-04-25T08:44:10.406Z,39.60
2019-04-25T08:46:48.519Z,38.10
2019-04-25T08:49:19.336Z,36.70
2019-04-25T08:51:50.384Z,36.30
2019-04-25T08:54:27.075Z,37.00
2019-04-25T08:56:58.605Z,37.20
2019-04-25T08:59:52.956Z,37.70
2019-04-25T09:02:31.614Z,37.00
2019-04-25T09:05:18.623Z,36.80
2019-04-25T09:07:51.423Z,37.10
2019-04-25T09:10:20.887Z,36.50
2019-04-25T09:12:53.598Z,35.60
2019-04-25T09:15:24.862Z,36.30
2019-04-25T09:17:59.197Z,35.80
2019-04-25T09:20:28.450Z,37.60
2019-04-25T09:22:57.883Z,37.40
2019-04-25T09:25:27.522Z,36.50
2019-04-25T09:27:56.680Z,36.60
2019-04-25T09:30:26.753Z,36.10
2019-04-25T09:32:58.568Z,36.00
2019-04-25T09:35:30.917Z,36.20
2019-04-25T09:38:01.477Z,36.20
2019-04-25T09:40:34.065Z,35.90
2019-04-25T09:43:03.658Z,36.00
2019-04-25T09:45:37.628Z,36.30
2019-04-25T09:48:10.634Z,37.00
2019-04-25T09:50:46.313Z,37.40
2019-04-25T09:53:25.881Z,37.40
2019-04-25T09:56:04.148Z,36.40
2019-04-25T09:58:40.075Z,35.40
2019-04-25T10:01:17.769Z,34.90
2019-04-25T10:03:48.766Z,34.60
2019-04-25T10:06:18.733Z,34.60
2019-04-25T10:08:50.579Z,35.20
2019-04-25T10:11:21.259Z,35.90
2019-04-25T10:13:59.797Z,34.50
2019-04-25T10:16:33.491Z,35.20
2019-04-25T10:19:05.605Z,35.60
2019-04-25T10:21:35.573Z,34.30
2019-04-25T10:24:07.009Z,35.50
2019-04-25T10:26:38.563Z,36.40
2019-04-25T10:29:10.107Z,36.30
2019-04-25T10:31:45.190Z,36.90
2019-04-25T10:34:16.075Z,36.60
2019-04-25T10:36:46.937Z,36.30
2019-04-25T10:39:16.126Z,36.40
2019-04-25T10:41:49.586Z,35.50
2019-04-25T10:44:19.958Z,35.60
2019-04-25T10:46:50.667Z,36.40
2019-04-25T10:49:20.967Z,36.30
2019-04-25T10:51:49.937Z,36.10
2019-04-25T10:54:19.685Z,36.10
2019-04-25T10:56:48.855Z,36.60
2019-04-25T10:59:23.543Z,36.20
2019-04-25T11:01:53.865Z,35.50
2019-04-25T11:04:33.531Z,36.80
2019-04-25T11:07:03.794Z,36.70
2019-04-25T11:09:34.307Z,36.90
2019-04-25T11:12:07.062Z,36.90
2019-04-25T11:14:36.263Z,36.90
2019-04-25T11:17:07.230Z,37.70
2019-04-25T11:19:38.887Z,37.10
2019-04-25T11:22:08.625Z,36.20
2019-04-25T11:24:38.642Z,36.40
2019-04-25T11:27:10.853Z,37.00
2019-04-25T11:29:41.619Z,36.60
2019-04-25T11:32:13.581Z,37.30
2019-04-25T11:34:46.063Z,37.90
2019-04-25T11:37:15.676Z,36.60
2019-04-25T11:39:47.289Z,36.90
2019-04-25T11:42:20.750Z,37.70
2019-04-25T11:44:49.854Z,37.80
2019-04-25T11:47:20.312Z,37.00
2019-04-25T11:49:49.992Z,37.40
2019-04-25T11:52:27.362Z,37.20
2019-04-25T11:54:54.489Z,38.10
2019-04-25T11:57:26.140Z,37.00
2019-04-25T12:00:00.741Z,37.90
2019-04-25T12:02:34.431Z,37.30
2019-04-25T12:05:07.561Z,37.70
2019-04-25T12:07:38.108Z,37.60
2019-04-25T12:10:08.476Z,38.00
2019-04-25T12:12:37.334Z,37.30
2019-04-25T12:15:07.829Z,37.50
2019-04-25T12:17:37.093Z,37.20
2019-04-25T12:20:06.185Z,37.00
2019-04-25T12:22:37.919Z,37.00
2019-04-25T12:25:07.680Z,36.90
2019-04-25T12:27:45.476Z,37.10
2019-04-25T12:30:14.061Z,36.40
2019-04-25T12:32:44.172Z,36.80
2019-04-25T12:35:14.754Z,37.80
2019-04-25T12:37:44.669Z,37.40
2019-04-25T12:40:16.021Z,38.60
2019-04-25T12:42:47.832Z,37.80
2019-04-25T12:45:27.365Z,37.70
2019-04-25T12:47:59.354Z,37.40
2019-04-25T12:50:30.587Z,38.00
2019-04-25T12:53:04.960Z,37.90
2019-04-25T12:55:34.181Z,38.50
2019-04-25T12:58:08.352Z,38.70
2019-04-25T13:00:51.144Z,39.70
2019-04-25T13:06:15.867Z,39.10
2019-04-25T13:08:51.135Z,40.00
2019-04-25T13:11:24.301Z,37.90
2019-04-25T13:13:55.290Z,37.70
2019-04-25T13:16:32.120Z,38.10
2019-04-25T13:19:24.132Z,39.00
2019-04-25T13:21:45.894Z,39.00
2019-04-25T13:24:25.710Z,39.60
2019-04-25T13:27:06.036Z,39.70
2019-04-25T13:29:36.587Z,39.60
2019-04-25T13:32:24.087Z,39.50
2019-04-25T13:35:09.895Z,39.40
2019-04-25T13:37:46.864Z,39.60
2019-04-25T13:40:17.168Z,39.40
2019-04-25T13:42:58.251Z,39.10
2019-04-25T13:45:33.366Z,39.70
2019-04-25T13:48:18.588Z,39.70
2019-04-25T13:50:51.424Z,40.10
2019-04-25T13:53:29.986Z,39.80
2019-04-25T13:55:58.730Z,39.80
2019-04-25T13:58:40.232Z,39.60
2019-04-25T14:01:13.224Z,39.40
2019-04-25T14:03:44.381Z,39.80
2019-04-25T14:06:13.609Z,38.80
2019-04-25T14:08:43.521Z,38.10
2019-04-25T14:11:14.663Z,37.90
2019-04-25T14:13:46.017Z,38.10
2019-04-25T14:16:22.559Z,39.30
2019-04-25T14:19:05.443Z,38.60
2019-04-25T14:21:48.747Z,39.50
2019-04-25T14:24:30.762Z,38.80
2019-04-25T14:27:00.039Z,39.80
2019-04-25T14:29:34.810Z,39.50
2019-04-25T14:32:05.455Z,39.80
2019-04-25T14:34:36.596Z,40.40
2019-04-25T14:37:05.493Z,41.20
2019-04-25T14:39:34.327Z,41.70
2019-04-25T14:42:05.887Z,42.10
2019-04-25T14:44:37.395Z,42.00
2019-04-25T14:47:08.075Z,42.10
2019-04-25T14:49:38.059Z,42.60
2019-04-25T14:52:06.806Z,42.70
2019-04-25T14:54:56.963Z,42.50
2019-04-25T14:57:32.125Z,42.40
2019-04-25T15:00:04.628Z,42.30
2019-04-25T15:02:32.754Z,42.00
2019-04-25T15:05:02.505Z,41.90
2019-04-25T15:07:34.172Z,41.70
2019-04-25T15:10:02.657Z,42.20
2019-04-25T15:12:34.269Z,41.00
2019-04-25T15:15:03.668Z,40.30
2019-04-25T15:17:43.915Z,40.20
2019-04-25T15:20:06.817Z,40.50
2019-04-25T15:22:37.797Z,40.00
2019-04-25T15:25:10.037Z,40.60
2019-04-25T15:27:38.927Z,40.70
2019-04-25T15:30:12.190Z,40.10
2019-04-25T15:32:41.745Z,40.30
2019-04-25T15:35:13.535Z,40.60
2019-04-25T15:37:57.118Z,39.50
2019-04-25T15:40:28.931Z,39.90
2019-04-25T15:43:07.287Z,39.60
2019-04-25T15:45:50.187Z,40.20
2019-04-25T15:48:19.891Z,40.20
2019-04-25T15:50:50.662Z,40.50
2019-04-25T15:53:21.734Z,40.80
2019-04-25T15:55:52.160Z,40.40
2019-04-25T15:58:20.966Z,41.20
2019-04-25T16:01:01.294Z,41.30
2019-04-25T16:03:33.669Z,41.50
2019-04-25T16:06:03.194Z,41.70
2019-04-25T16:08:36.296Z,41.50
2019-04-25T16:11:06.729Z,41.60
2019-04-25T16:13:35.541Z,42.20
2019-04-25T16:16:11.263Z,42.70
2019-04-25T16:18:39.999Z,42.80
2019-04-25T16:21:14.972Z,43.30
2019-04-25T16:23:44.743Z,43.60
2019-04-25T16:26:14.627Z,44.00
2019-04-25T16:28:43.440Z,44.10
2019-04-25T16:31:18.712Z,44.30
2019-04-25T16:33:50.385Z,45.00
2019-04-25T16:36:20.630Z,45.30
2019-04-25T16:38:54.708Z,46.10
2019-04-25T16:41:24.999Z,45.90
2019-04-25T16:43:59.610Z,45.80
2019-04-25T16:46:30.354Z,46.00
2019-04-25T16:49:01.316Z,46.60
2019-04-25T16:51:33.168Z,46.80
2019-04-25T16:54:01.775Z,47.00
2019-04-25T16:56:34.549Z,47.50
2019-04-25T16:59:03.404Z,47.80
2019-04-25T17:01:36.069Z,47.90
2019-04-25T17:04:06.039Z,48.50
2019-04-25T17:06:35.886Z,48.60
2019-04-25T17:09:07.672Z,49.00
2019-04-25T17:11:39.309Z,49.10
2019-04-25T17:14:17.801Z,49.50
2019-04-25T17:17:03.389Z,49.80
2019-04-25T17:19:40.886Z,50.00
2019-04-25T17:22:09.513Z,50.20
2019-04-25T17:24:43.840Z,50.70
2019-04-25T17:27:12.700Z,50.70
2019-04-25T17:29:43.118Z,51.30
2019-04-25T17:32:22.271Z,51.90
2019-04-25T17:35:09.760Z,51.60
2019-04-25T17:37:40.788Z,51.60
2019-04-25T17:40:12.489Z,51.80
2019-04-25T17:42:43.997Z,52.00
2019-04-25T17:45:17.077Z,52.50
2019-04-25T17:47:54.548Z,52.50
2019-04-25T17:50:22.081Z,53.00
2019-04-25T17:52:53.254Z,53.20
2019-04-25T17:55:24.983Z,53.40
2019-04-25T17:57:56.376Z,53.90
2019-04-25T18:00:31.672Z,54.20
2019-04-25T18:03:01.646Z,54.70
2019-04-25T18:05:31.909Z,54.80
2019-04-25T18:08:07.490Z,55.30
2019-04-25T18:10:41.918Z,55.20
2019-04-25T18:13:15.524Z,57.70
2019-04-25T18:16:07.966Z,58.00
2019-04-25T18:18:47.315Z,57.80
2019-04-25T18:21:16.157Z,57.50
2019-04-25T18:23:56.099Z,57.80
2019-04-25T18:26:35.322Z,57.60
2019-04-25T18:29:15.665Z,58.60
2019-04-25T18:31:44.276Z,58.10
2019-04-25T18:34:33.660Z,58.80
2019-04-25T18:37:06.015Z,59.10
2019-04-25T18:39:37.816Z,58.90
2019-04-25T18:42:17.679Z,58.70
2019-04-25T18:44:47.621Z,58.50
2019-04-25T18:47:16.877Z,58.90
2019-04-25T18:49:47.051Z,58.70
2019-04-25T18:52:33.869Z,58.80
2019-04-25T18:55:07.579Z,59.00
2019-04-25T18:57:39.014Z,59.10
2019-04-25T19:00:21.542Z,59.50
2019-04-25T19:03:05.063Z,59.90
2019-04-25T19:05:36.467Z,60.10
2019-04-25T19:08:13.284Z,60.30
2019-04-25T19:10:43.784Z,60.50
2019-04-25T19:13:15.135Z,60.90
2019-04-25T19:15:47.202Z,61.60
2019-04-25T19:18:20.203Z,62.10
2019-04-25T19:20:54.865Z,62.90
2019-04-25T19:23:25.411Z,63.80
2019-04-25T19:25:59.095Z,64.80
2019-04-25T19:28:27.909Z,65.60
2019-04-25T19:30:58.685Z,66.20
2019-04-25T19:33:35.633Z,67.10
2019-04-25T19:35:59.815Z,68.00
2019-04-25T19:38:40.660Z,68.80
2019-04-25T19:41:15.217Z,69.10
2019-04-25T19:43:59.969Z,69.60
2019-04-25T19:46:41.507Z,70.40
2019-04-25T19:49:20.962Z,70.70
2019-04-25T19:51:57.838Z,72.40
2019-04-25T19:54:30.724Z,72.60
2019-04-25T19:57:00.166Z,73.40
2019-04-25T19:59:32.790Z,73.80
2019-04-25T20:02:06.735Z,73.80
2019-04-25T20:04:45.506Z,74.50
2019-04-25T20:07:24.567Z,74.60
2019-04-25T20:10:11.461Z,74.90
2019-04-25T20:12:44.056Z,75.50
2019-04-25T20:15:14.292Z,76.50
2019-04-25T20:17:47.714Z,77.60
2019-04-25T20:20:18.513Z,78.70
2019-04-25T20:22:52.350Z,80.10
2019-04-25T20:25:23.058Z,80.80
2019-04-25T20:27:53.036Z,81.80
2019-04-25T20:30:24.191Z,81.70
2019-04-25T20:32:55.893Z,82.00
2019-04-25T20:35:31.474Z,82.00
2019-04-25T20:38:05.461Z,81.80
2019-04-25T20:40:35.695Z,82.50
2019-04-25T20:43:12.049Z,83.20
2019-04-25T20:45:38.461Z,83.00
2019-04-25T20:48:07.302Z,84.00
2019-04-25T20:50:39.262Z,85.40
2019-04-25T20:53:11.008Z,86.90
2019-04-25T20:55:42.811Z,87.60
2019-04-25T20:58:14.183Z,88.80
2019-04-25T21:00:48.319Z,89.40
2019-04-25T21:03:20.114Z,89.90
2019-04-25T21:05:51.845Z,90.20
2019-04-25T21:08:24.397Z,90.70
2019-04-25T21:10:54.014Z,90.80
2019-04-25T21:13:31.137Z,91.10
2019-04-25T21:16:11.851Z,91.20
2019-04-25T21:18:49.503Z,91.20
2019-04-25T21:21:20.692Z,91.20
2019-04-25T21:23:54.920Z,91.60
2019-04-25T21:26:25.819Z,91.70
2019-04-25T21:28:57.005Z,92.00
2019-04-25T21:31:27.512Z,92.30
2019-04-25T21:34:02.770Z,93.00
2019-04-25T21:36:32.476Z,92.90
2019-04-25T21:39:01.914Z,93.50
2019-04-25T21:41:43.059Z,93.60
2019-04-25T21:44:14.161Z,93.90
2019-04-25T21:46:42.837Z,94.30
2019-04-25T21:49:17.416Z,94.50
2019-04-25T21:51:49.873Z,94.70
2019-04-25T21:54:22.127Z,95.10
2019-04-25T21:56:59.533Z,95.30
2019-04-25T21:59:31.515Z,95.20
2019-04-25T22:02:02.561Z,95.30
2019-04-25T22:04:38.930Z,95.30
2019-04-25T22:07:03.017Z,95.30
2019-04-25T22:09:33.106Z,95.50
2019-04-25T22:12:05.790Z,95.50
2019-04-25T22:14:36.021Z,95.70
2019-04-25T22:17:08.329Z,95.90
2019-04-25T22:19:37.441Z,96.00
2019-04-25T22:24:56.174Z,96.10
2019-04-25T22:27:28.368Z,96.10
2019-04-25T22:30:10.362Z,96.10
2019-04-25T22:32:59.556Z,96.30
2019-04-25T22:38:19.497Z,96.30
2019-04-25T22:41:00.158Z,96.30
2019-04-25T22:43:29.728Z,96.30
2019-04-25T22:46:05.986Z,96.20
2019-04-25T22:48:54.076Z,96.30
2019-04-25T22:51:34.221Z,96.20
2019-04-25T22:54:05.340Z,96.30
2019-04-25T22:56:38.670Z,96.30
2019-04-25T22:59:09.107Z,96.30
2019-04-25T23:01:49.136Z,96.50
2019-04-25T23:04:26.676Z,96.70
2019-04-25T23:06:55.409Z,96.80
2019-04-25T23:09:24.515Z,96.90
2019-04-25T23:11:54.864Z,96.80
2019-04-25T23:14:25.600Z,96.90
2019-04-25T23:16:56.019Z,97.10
2019-04-25T23:19:26.269Z,97.30
2019-04-25T23:22:28.178Z,97.40
2019-04-25T23:24:31.261Z,97.30
2019-04-25T23:27:19.556Z,97.40
2019-04-25T23:29:48.227Z,97.70
2019-04-25T23:32:18.569Z,97.60
2019-04-25T23:34:47.306Z,97.60
2019-04-25T23:37:18.526Z,97.70
2019-04-25T23:39:49.224Z,97.70
2019-04-25T23:42:19.819Z,97.90
2019-04-25T23:44:50.360Z,98.00
2019-04-25T23:47:19.072Z,98.10
2019-04-25T23:52:37.992Z,98.10
2019-04-25T23:55:08.353Z,98.30
2019-04-25T23:57:40.044Z,98.20
