createdAt,value
2023-04-16T00:02:08.492Z,100824.89
2023-04-16T00:04:35.870Z,100817.75
2023-04-16T00:07:03.235Z,100811.83
2023-04-16T00:09:30.266Z,100807.34
2023-04-16T00:11:57.216Z,100802.83
2023-04-16T00:14:24.360Z,100797.75
2023-04-16T00:16:51.596Z,100795.54
2023-04-16T00:19:18.568Z,100792.36
2023-04-16T00:21:45.521Z,100782.22
2023-04-16T00:24:12.597Z,100780.53
2023-04-16T00:26:41.049Z,100776.98
2023-04-16T00:29:08.384Z,100771.38
2023-04-16T00:31:35.764Z,100762.87
2023-04-16T00:34:03.610Z,100762.91
2023-04-16T00:36:30.572Z,100759.91
2023-04-16T00:38:58.105Z,100759.64
2023-04-16T00:41:25.097Z,100758.42
2023-04-16T00:43:52.290Z,100749.79
2023-04-16T00:46:25.184Z,100750.06
2023-04-16T00:48:54.050Z,100749.70
2023-04-16T00:51:21.880Z,100744.95
2023-04-16T00:53:48.947Z,100729.92
2023-04-16T00:56:17.695Z,100705.38
2023-04-16T00:58:45.067Z,100699.08
2023-04-16T01:01:14.443Z,100702.29
2023-04-16T01:03:46.561Z,100702.36
2023-04-16T01:06:14.399Z,100698.70
2023-04-16T01:08:41.442Z,100698.60
2023-04-16T01:11:08.951Z,100698.48
2023-04-16T01:13:39.425Z,100694.31
2023-04-16T01:16:10.825Z,100685.33
2023-04-16T01:18:38.688Z,100682.73
2023-04-16T01:21:06.792Z,100684.05
2023-04-16T01:23:33.808Z,100680.19
2023-04-16T01:26:01.096Z,100675.21
2023-04-16T01:28:28.322Z,100670.19
2023-04-16T01:30:55.180Z,100675.37
2023-04-16T01:33:34.116Z,100673.84
2023-04-16T01:36:01.119Z,100673.84
2023-04-16T01:38:28.180Z,100668.75
2023-04-16T01:40:59.663Z,100668.70
2023-04-16T01:43:26.779Z,100666.48
2023-04-16T01:46:11.430Z,100665.90
2023-04-16T01:48:38.368Z,100667.80
2023-04-16T01:51:05.608Z,100670.19
2023-04-16T01:53:32.631Z,100669.77
2023-04-16T01:55:59.689Z,100677.38
2023-04-16T01:58:29.810Z,100674.73
2023-04-16T02:00:56.899Z,100678.05
2023-04-16T02:03:25.037Z,100677.73
2023-04-16T02:05:53.217Z,100669.46
2023-04-16T02:08:20.544Z,100657.41
2023-04-16T02:10:48.228Z,100654.12
2023-04-16T02:13:15.940Z,100648.35
2023-04-16T02:15:47.486Z,100639.35
2023-04-16T02:18:15.815Z,100632.47
2023-04-16T02:20:43.934Z,100626.53
2023-04-16T02:23:12.002Z,100621.34
2023-04-16T02:25:43.299Z,100618.70
2023-04-16T02:28:12.855Z,100613.77
2023-04-16T02:30:42.527Z,100615.27
2023-04-16T02:33:11.207Z,100622.04
2023-04-16T02:35:40.751Z,100632.05
2023-04-16T02:38:08.736Z,100643.27
2023-04-16T02:40:36.177Z,100646.92
2023-04-16T02:43:03.188Z,100635.02
2023-04-16T02:45:31.775Z,100635.01
2023-04-16T02:47:58.825Z,100637.08
2023-04-16T02:50:25.953Z,100639.46
2023-04-16T02:52:52.901Z,100643.95
2023-04-16T02:55:19.913Z,100647.13
2023-04-16T02:57:47.200Z,100655.81
2023-04-16T03:00:14.423Z,100666.09
2023-04-16T03:02:42.694Z,100675.08
2023-04-16T03:05:10.672Z,100674.07
2023-04-16T03:07:39.458Z,100681.66
2023-04-16T03:10:07.706Z,100692.09
2023-04-16T03:12:35.702Z,100693.84
2023-04-16T03:15:02.874Z,100694.31
2023-04-16T03:17:30.273Z,100685.11
2023-04-16T03:19:57.360Z,100677.91
2023-04-16T03:22:24.910Z,100660.20
2023-04-16T03:24:51.865Z,100659.04
2023-04-16T03:27:18.799Z,100669.65
2023-04-16T03:29:46.066Z,100678.54
2023-04-16T03:32:13.311Z,100689.82
2023-04-16T03:34:40.561Z,100684.95
2023-04-16T03:37:09.241Z,100682.46
2023-04-16T03:39:36.207Z,100670.19
2023-04-16T03:42:04.365Z,100665.32
2023-04-16T03:44:31.260Z,100672.05
2023-04-16T03:46:58.315Z,100671.63
2023-04-16T03:49:25.598Z,100675.31
2023-04-16T03:51:52.662Z,100667.55
2023-04-16T03:54:22.023Z,100671.73
2023-04-16T03:56:52.589Z,100671.35
2023-04-16T03:59:19.637Z,100667.52
2023-04-16T04:01:46.943Z,100665.69
2023-04-16T04:04:14.256Z,100664.47
2023-04-16T04:06:42.440Z,100658.11
2023-04-16T04:09:09.682Z,100640.98
2023-04-16T04:11:37.024Z,100631.26
2023-04-16T04:14:05.504Z,100626.86
2023-04-16T04:16:32.928Z,100630.42
2023-04-16T04:19:00.720Z,100626.28
2023-04-16T04:21:29.104Z,100621.20
2023-04-16T04:23:56.278Z,100617.92
2023-04-16T04:26:23.613Z,100615.49
2023-04-16T04:28:51.070Z,100612.64
2023-04-16T04:31:18.498Z,100615.97
2023-04-16T04:33:45.572Z,100620.30
2023-04-16T04:36:12.825Z,100612.16
2023-04-16T04:38:40.692Z,100606.30
2023-04-16T04:41:07.836Z,100602.22
2023-04-16T04:43:36.940Z,100600.26
2023-04-16T04:46:04.027Z,100598.73
2023-04-16T04:48:31.537Z,100611.46
2023-04-16T04:50:58.813Z,100622.42
2023-04-16T04:53:25.734Z,100634.91
2023-04-16T04:55:55.649Z,100640.52
2023-04-16T04:58:25.874Z,100649.34
2023-04-16T05:00:53.159Z,100655.64
2023-04-16T05:03:22.109Z,100668.70
2023-04-16T05:05:49.274Z,100668.32
2023-04-16T05:08:16.332Z,100669.91
2023-04-16T05:10:43.259Z,100664.21
2023-04-16T05:13:10.303Z,100667.10
2023-04-16T05:15:38.329Z,100671.11
2023-04-16T05:18:05.355Z,100678.36
2023-04-16T05:20:32.791Z,100685.19
2023-04-16T05:22:59.725Z,100690.06
2023-04-16T05:25:26.679Z,100700.16
2023-04-16T05:27:53.736Z,100701.81
2023-04-16T05:30:20.870Z,100704.70
2023-04-16T05:32:48.055Z,100710.86
2023-04-16T05:35:17.218Z,100713.96
2023-04-16T05:37:44.559Z,100710.75
2023-04-16T05:40:13.936Z,100713.50
2023-04-16T05:42:41.277Z,100720.95
2023-04-16T05:45:08.989Z,100723.81
2023-04-16T05:47:36.161Z,100721.75
2023-04-16T05:50:03.185Z,100712.23
2023-04-16T05:52:30.131Z,100706.47
2023-04-16T05:54:58.404Z,100722.82
2023-04-16T05:57:25.554Z,100735.35
2023-04-16T05:59:53.214Z,100738.27
2023-04-16T06:02:20.974Z,100741.09
2023-04-16T06:04:48.141Z,100739.48
2023-04-16T06:07:15.088Z,100731.02
2023-04-16T06:09:42.736Z,100726.95
2023-04-16T06:12:09.918Z,100730.23
2023-04-16T06:14:36.943Z,100729.27
2023-04-16T06:17:03.992Z,100734.04
2023-04-16T06:19:31.035Z,100742.61
2023-04-16T06:21:58.282Z,100748.02
2023-04-16T06:24:25.228Z,100751.67
2023-04-16T06:26:52.292Z,100758.02
2023-04-16T06:29:19.317Z,100762.09
2023-04-16T06:31:46.313Z,100766.27
2023-04-16T06:34:13.533Z,100762.83
2023-04-16T06:36:40.568Z,100768.23
2023-04-16T06:39:07.915Z,100778.60
2023-04-16T06:41:35.025Z,100779.60
2023-04-16T06:44:02.392Z,100783.73
2023-04-16T06:46:29.469Z,100762.67
2023-04-16T06:48:56.520Z,100735.11
2023-04-16T06:51:23.509Z,100733.31
2023-04-16T06:53:50.519Z,100754.90
2023-04-16T06:56:17.456Z,100754.52
2023-04-16T06:58:44.395Z,100754.63
2023-04-16T07:01:11.619Z,100762.99
2023-04-16T07:03:38.949Z,100761.40
2023-04-16T07:06:06.034Z,100757.23
2023-04-16T07:08:32.966Z,100748.77
2023-04-16T07:11:00.248Z,100723.20
2023-04-16T07:13:27.839Z,100699.70
2023-04-16T07:15:55.062Z,100694.42
2023-04-16T07:18:22.012Z,100679.88
2023-04-16T07:20:49.157Z,100660.99
2023-04-16T07:23:16.017Z,100642.62
2023-04-16T07:25:43.048Z,100628.55
2023-04-16T07:28:10.196Z,100643.27
2023-04-16T07:30:37.512Z,100658.60
2023-04-16T07:33:04.932Z,100662.41
2023-04-16T07:35:32.567Z,100664.32
2023-04-16T07:37:59.613Z,100673.99
2023-04-16T07:40:26.918Z,100677.61
2023-04-16T07:42:55.383Z,100681.15
2023-04-16T07:45:22.348Z,100683.52
2023-04-16T07:47:49.343Z,100682.14
2023-04-16T07:50:16.592Z,100686.10
2023-04-16T07:52:45.495Z,100693.15
2023-04-16T07:55:12.631Z,100691.40
2023-04-16T07:57:41.111Z,100672.95
2023-04-16T08:00:09.352Z,100668.44
2023-04-16T08:02:44.932Z,100666.85
2023-04-16T08:05:13.726Z,100672.15
2023-04-16T08:07:40.886Z,100691.77
2023-04-16T08:10:10.647Z,100706.86
2023-04-16T08:12:38.148Z,100715.01
2023-04-16T08:15:06.400Z,100711.71
2023-04-16T08:17:34.633Z,100711.46
2023-04-16T08:20:08.023Z,100703.35
2023-04-16T08:22:34.992Z,100691.56
2023-04-16T08:25:03.393Z,100699.51
2023-04-16T08:27:30.257Z,100699.88
2023-04-16T08:29:57.312Z,100709.17
2023-04-16T08:32:24.280Z,100701.20
2023-04-16T08:34:51.454Z,100692.83
2023-04-16T08:37:18.752Z,100685.84
2023-04-16T08:39:45.813Z,100694.31
2023-04-16T08:42:53.300Z,100699.59
2023-04-16T08:45:20.612Z,100702.95
2023-04-16T08:47:52.146Z,100690.83
2023-04-16T08:50:26.849Z,100680.66
2023-04-16T08:52:59.299Z,100685.17
2023-04-16T08:55:36.447Z,100685.27
2023-04-16T08:58:09.086Z,100682.94
2023-04-16T09:00:37.956Z,100677.02
2023-04-16T09:03:05.543Z,100675.08
2023-04-16T09:05:33.725Z,100675.72
2023-04-16T09:08:00.720Z,100670.27
2023-04-16T09:10:27.863Z,100670.52
2023-04-16T09:12:57.312Z,100677.55
2023-04-16T09:15:28.366Z,100676.46
2023-04-16T09:17:57.120Z,100676.35
2023-04-16T09:20:24.106Z,100676.09
2023-04-16T09:22:51.018Z,100672.21
2023-04-16T09:25:20.754Z,100669.67
2023-04-16T09:27:50.147Z,100668.96
2023-04-16T09:30:25.828Z,100665.95
2023-04-16T09:33:11.971Z,100660.02
2023-04-16T09:35:49.229Z,100660.77
2023-04-16T09:38:16.922Z,100656.32
2023-04-16T09:40:44.164Z,100652.83
2023-04-16T09:43:16.032Z,100650.44
2023-04-16T09:45:53.835Z,100649.80
2023-04-16T09:48:34.302Z,100645.45
2023-04-16T09:51:01.847Z,100644.98
2023-04-16T09:53:31.476Z,100642.92
2023-04-16T09:56:03.653Z,100643.61
2023-04-16T09:58:30.818Z,100642.43
2023-04-16T10:01:08.689Z,100636.34
2023-04-16T10:03:38.190Z,100636.18
2023-04-16T10:06:14.959Z,100633.05
2023-04-16T10:09:00.176Z,100628.08
2023-04-16T10:11:27.276Z,100623.79
2023-04-16T10:13:54.310Z,100626.66
2023-04-16T10:16:23.126Z,100619.07
2023-04-16T10:18:51.659Z,100615.84
2023-04-16T10:21:19.456Z,100621.45
2023-04-16T10:23:46.926Z,100615.30
2023-04-16T10:26:14.028Z,100614.86
2023-04-16T10:28:41.839Z,100614.14
2023-04-16T10:31:10.133Z,100613.82
2023-04-16T10:33:40.958Z,100615.16
2023-04-16T10:36:12.179Z,100608.39
2023-04-16T10:38:41.579Z,100599.50
2023-04-16T10:41:11.546Z,100594.41
2023-04-16T10:43:47.934Z,100599.21
2023-04-16T10:46:23.400Z,100596.73
2023-04-16T10:48:53.822Z,100591.97
2023-04-16T10:51:38.876Z,100588.30
2023-04-16T10:54:12.748Z,100584.27
2023-04-16T10:56:39.641Z,100579.93
2023-04-16T10:59:12.030Z,100575.70
2023-04-16T11:01:47.577Z,100570.98
2023-04-16T11:04:20.763Z,100567.55
2023-04-16T11:07:08.673Z,100567.34
2023-04-16T11:09:47.057Z,100563.67
2023-04-16T11:12:19.633Z,100548.80
2023-04-16T11:14:52.051Z,100547.73
2023-04-16T11:17:20.202Z,100543.83
2023-04-16T11:19:47.766Z,100541.23
2023-04-16T11:22:17.582Z,100542.86
2023-04-16T11:24:48.136Z,100536.83
2023-04-16T11:27:16.224Z,100530.54
2023-04-16T11:29:45.082Z,100529.09
2023-04-16T11:32:22.429Z,100526.87
2023-04-16T11:34:49.479Z,100519.40
2023-04-16T11:37:32.231Z,100520.55
2023-04-16T11:39:59.243Z,100529.23
2023-04-16T11:42:28.521Z,100535.27
2023-04-16T11:44:57.500Z,100535.27
2023-04-16T11:47:25.160Z,100540.99
2023-04-16T11:49:52.159Z,100540.35
2023-04-16T11:52:31.575Z,100547.34
2023-04-16T11:54:59.612Z,100546.13
2023-04-16T11:57:29.984Z,100547.19
2023-04-16T12:00:01.743Z,100540.20
2023-04-16T12:02:42.121Z,100539.30
2023-04-16T12:05:31.860Z,100542.15
2023-04-16T12:08:00.789Z,100540.40
2023-04-16T12:10:28.645Z,100534.37
2023-04-16T12:13:10.051Z,100532.15
2023-04-16T12:15:50.382Z,100531.51
2023-04-16T12:18:18.541Z,100522.09
2023-04-16T12:20:46.706Z,100524.79
2023-04-16T12:23:30.281Z,100524.31
2023-04-16T12:26:02.823Z,100524.10
2023-04-16T12:28:36.125Z,100528.23
2023-04-16T12:31:03.800Z,100520.73
2023-04-16T12:33:31.229Z,100522.52
2023-04-16T12:35:58.818Z,100518.55
2023-04-16T12:38:26.908Z,100516.05
2023-04-16T12:40:57.229Z,100515.36
2023-04-16T12:43:25.204Z,100513.71
2023-04-16T12:45:52.187Z,100506.20
2023-04-16T12:48:19.102Z,100510.33
2023-04-16T12:50:46.344Z,100508.97
2023-04-16T12:53:13.341Z,100502.33
2023-04-16T12:55:40.208Z,100499.63
2023-04-16T12:58:07.376Z,100497.25
2023-04-16T13:00:34.222Z,100495.66
2023-04-16T13:03:01.290Z,100489.20
2023-04-16T13:05:28.385Z,100485.50
2023-04-16T13:07:55.877Z,100489.31
2023-04-16T13:10:23.688Z,100496.77
2023-04-16T13:12:50.741Z,100501.17
2023-04-16T13:15:17.668Z,100494.29
2023-04-16T13:17:45.039Z,100499.95
2023-04-16T13:20:12.126Z,100500.90
2023-04-16T13:22:39.365Z,100502.13
2023-04-16T13:25:06.857Z,100503.07
2023-04-16T13:27:33.857Z,100498.14
2023-04-16T13:30:00.738Z,100494.87
2023-04-16T13:32:27.755Z,100490.41
2023-04-16T13:34:54.723Z,100496.61
2023-04-16T13:37:21.645Z,100497.20
2023-04-16T13:39:48.569Z,100491.21
2023-04-16T13:42:15.857Z,100487.83
2023-04-16T13:44:42.797Z,100492.06
2023-04-16T13:47:09.948Z,100494.50
2023-04-16T13:49:36.890Z,100488.98
2023-04-16T13:52:04.105Z,100488.19
2023-04-16T13:54:31.366Z,100487.41
2023-04-16T13:56:58.249Z,100487.45
2023-04-16T13:59:25.239Z,100494.86
2023-04-16T14:01:52.253Z,100498.67
2023-04-16T14:04:19.281Z,100494.38
2023-04-16T14:06:46.446Z,100498.02
2023-04-16T14:09:13.405Z,100495.02
2023-04-16T14:11:40.473Z,100496.83
2023-04-16T14:14:07.397Z,100501.60
2023-04-16T14:16:34.809Z,100499.64
2023-04-16T14:19:02.167Z,100498.30
2023-04-16T14:21:29.044Z,100485.23
2023-04-16T14:23:55.960Z,100482.21
2023-04-16T14:26:23.374Z,100476.98
2023-04-16T14:28:51.333Z,100475.44
2023-04-16T14:31:18.395Z,100473.59
2023-04-16T14:33:46.157Z,100474.24
2023-04-16T14:36:13.404Z,100479.17
2023-04-16T14:38:41.064Z,100477.31
2023-04-16T14:41:08.027Z,100470.55
2023-04-16T14:43:35.975Z,100469.61
2023-04-16T14:46:05.310Z,100475.71
2023-04-16T14:48:33.151Z,100476.52
2023-04-16T14:51:00.125Z,100482.55
2023-04-16T14:53:27.802Z,100480.90
2023-04-16T14:55:54.778Z,100481.45
2023-04-16T14:58:22.119Z,100487.44
2023-04-16T15:00:49.299Z,100487.74
2023-04-16T15:03:16.395Z,100489.61
2023-04-16T15:05:43.416Z,100489.25
2023-04-16T15:08:10.344Z,100495.48
2023-04-16T15:10:37.961Z,100490.77
2023-04-16T15:13:05.366Z,100486.70
2023-04-16T15:15:32.863Z,100483.70
2023-04-16T15:18:00.498Z,100482.64
2023-04-16T15:20:27.578Z,100487.46
2023-04-16T15:22:54.684Z,100484.82
2023-04-16T15:25:21.672Z,100484.55
2023-04-16T15:27:48.885Z,100477.94
2023-04-16T15:30:16.023Z,100478.33
2023-04-16T15:32:44.756Z,100472.87
2023-04-16T15:35:13.573Z,100479.33
2023-04-16T15:37:41.082Z,100475.10
2023-04-16T15:40:08.860Z,100475.95
2023-04-16T15:42:35.880Z,100473.61
2023-04-16T15:45:02.929Z,100473.20
2023-04-16T15:47:29.995Z,100466.33
2023-04-16T15:49:56.907Z,100463.98
2023-04-16T15:52:23.960Z,100460.98
2023-04-16T15:54:51.011Z,100454.62
2023-04-16T15:57:17.970Z,100461.87
2023-04-16T15:59:59.288Z,100458.23
2023-04-16T16:02:32.494Z,100459.08
2023-04-16T16:05:00.451Z,100466.38
2023-04-16T16:07:27.561Z,100462.11
2023-04-16T16:09:54.588Z,100469.41
2023-04-16T16:12:21.547Z,100467.30
2023-04-16T16:14:48.483Z,100469.14
2023-04-16T16:17:15.625Z,100471.48
2023-04-16T16:19:45.231Z,100473.38
2023-04-16T16:22:13.328Z,100476.35
2023-04-16T16:24:40.904Z,100478.14
2023-04-16T16:27:07.796Z,100482.58
2023-04-16T16:29:34.647Z,100482.98
2023-04-16T16:32:01.564Z,100483.95
2023-04-16T16:34:28.554Z,100496.64
2023-04-16T16:36:56.668Z,100494.73
2023-04-16T16:39:25.509Z,100499.06
2023-04-16T16:41:53.849Z,100507.33
2023-04-16T16:44:21.681Z,100505.11
2023-04-16T16:46:50.425Z,100501.50
2023-04-16T16:49:18.416Z,100507.33
2023-04-16T16:51:46.821Z,100507.92
2023-04-16T16:54:14.548Z,100507.12
2023-04-16T16:56:41.598Z,100510.05
2023-04-16T16:59:09.131Z,100508.63
2023-04-16T17:01:36.511Z,100509.74
2023-04-16T17:04:04.471Z,100506.41
2023-04-16T17:06:32.396Z,100506.83
2023-04-16T17:08:59.899Z,100509.02
2023-04-16T17:11:27.473Z,100510.98
2023-04-16T17:13:54.296Z,100512.08
2023-04-16T17:16:21.328Z,100514.20
2023-04-16T17:18:48.605Z,100519.80
2023-04-16T17:21:16.721Z,100522.43
2023-04-16T17:23:43.934Z,100525.88
2023-04-16T17:26:11.180Z,100525.19
2023-04-16T17:28:38.469Z,100527.36
2023-04-16T17:31:08.576Z,100529.14
2023-04-16T17:33:35.949Z,100535.89
2023-04-16T17:36:02.993Z,100543.94
2023-04-16T17:38:29.929Z,100545.58
2023-04-16T17:40:58.232Z,100539.27
2023-04-16T17:43:26.904Z,100543.08
2023-04-16T17:45:53.910Z,100547.83
2023-04-16T17:48:20.954Z,100551.21
2023-04-16T17:50:48.675Z,100559.09
2023-04-16T17:53:15.912Z,100560.99
2023-04-16T17:55:53.595Z,100555.86
2023-04-16T17:58:22.248Z,100558.65
2023-04-16T18:00:49.162Z,100559.45
2023-04-16T18:03:16.229Z,100554.57
2023-04-16T18:05:43.264Z,100561.92
2023-04-16T18:08:10.229Z,100554.30
2023-04-16T18:10:38.930Z,100555.27
2023-04-16T18:13:05.917Z,100560.65
2023-04-16T18:15:37.040Z,100558.20
2023-04-16T18:18:04.972Z,100555.88
2023-04-16T18:20:32.196Z,100554.56
2023-04-16T18:22:59.238Z,100556.20
2023-04-16T18:25:33.662Z,100563.35
2023-04-16T18:28:01.951Z,100563.88
2023-04-16T18:30:29.559Z,100567.73
2023-04-16T18:33:25.513Z,100572.98
2023-04-16T18:35:43.487Z,100576.36
2023-04-16T18:38:10.509Z,100584.20
2023-04-16T18:40:37.777Z,100588.27
2023-04-16T18:43:05.074Z,100590.50
2023-04-16T18:45:34.403Z,100587.85
2023-04-16T18:48:03.634Z,100588.59
2023-04-16T18:50:30.517Z,100600.40
2023-04-16T18:52:57.788Z,100602.41
2023-04-16T18:55:24.830Z,100610.09
2023-04-16T18:57:55.333Z,100610.52
2023-04-16T19:00:22.322Z,100616.80
2023-04-16T19:02:49.263Z,100616.97
2023-04-16T19:05:16.276Z,100616.66
2023-04-16T19:07:43.220Z,100615.06
2023-04-16T19:10:10.322Z,100612.79
2023-04-16T19:12:37.223Z,100615.38
2023-04-16T19:15:05.257Z,100614.95
2023-04-16T19:17:32.229Z,100619.67
2023-04-16T19:19:59.413Z,100619.30
2023-04-16T19:22:26.401Z,100611.69
2023-04-16T19:24:54.747Z,100617.30
2023-04-16T19:27:21.696Z,100611.59
2023-04-16T19:29:48.540Z,100618.04
2023-04-16T19:32:15.860Z,100619.27
2023-04-16T19:34:42.684Z,100623.08
2023-04-16T19:37:09.607Z,100628.73
2023-04-16T19:39:36.620Z,100626.25
2023-04-16T19:42:03.759Z,100625.04
2023-04-16T19:44:32.467Z,100617.95
2023-04-16T19:46:59.966Z,100626.84
2023-04-16T19:49:34.325Z,100631.03
2023-04-16T19:52:01.507Z,100627.74
2023-04-16T19:54:28.906Z,100630.98
2023-04-16T19:56:57.406Z,100634.73
2023-04-16T19:59:25.210Z,100633.61
2023-04-16T20:01:52.130Z,100638.77
2023-04-16T20:04:19.193Z,100637.34
2023-04-16T20:06:46.676Z,100635.96
2023-04-16T20:09:13.693Z,100641.56
2023-04-16T20:11:40.659Z,100650.51
2023-04-16T20:14:07.551Z,100658.66
2023-04-16T20:16:35.228Z,100654.21
2023-04-16T20:19:04.684Z,100655.66
2023-04-16T20:21:33.394Z,100655.12
2023-04-16T20:24:00.707Z,100651.26
2023-04-16T20:26:34.349Z,100647.73
2023-04-16T20:29:01.272Z,100646.13
2023-04-16T20:31:29.014Z,100637.45
2023-04-16T20:33:56.030Z,100646.50
2023-04-16T20:36:22.999Z,100642.74
2023-04-16T20:38:51.490Z,100648.30
2023-04-16T20:41:22.738Z,100649.20
2023-04-16T20:43:50.359Z,100644.33
2023-04-16T20:46:17.863Z,100646.23
2023-04-16T20:48:45.112Z,100645.97
2023-04-16T20:51:12.380Z,100652.44
2023-04-16T20:53:39.388Z,100653.42
2023-04-16T20:56:07.114Z,100648.34
2023-04-16T20:58:34.404Z,100643.90
2023-04-16T21:01:02.090Z,100645.11
2023-04-16T21:03:29.153Z,100639.59
2023-04-16T21:05:56.176Z,100640.08
2023-04-16T21:08:24.090Z,100639.86
2023-04-16T21:10:51.390Z,100639.23
2023-04-16T21:13:19.087Z,100632.45
2023-04-16T21:15:46.572Z,100629.54
2023-04-16T21:18:13.706Z,100624.56
2023-04-16T21:20:40.652Z,100631.65
2023-04-16T21:23:07.554Z,100634.78
2023-04-16T21:25:35.858Z,100628.48
2023-04-16T21:28:02.932Z,100624.20
2023-04-16T21:30:29.918Z,100622.77
2023-04-16T21:32:56.892Z,100623.35
2023-04-16T21:35:23.874Z,100622.14
2023-04-16T21:37:50.910Z,100618.27
2023-04-16T21:40:17.983Z,100617.38
2023-04-16T21:42:44.882Z,100621.02
2023-04-16T21:45:11.956Z,100629.38
2023-04-16T21:47:39.077Z,100623.09
2023-04-16T21:50:06.502Z,100621.70
2023-04-16T21:52:40.608Z,100619.96
2023-04-16T21:55:09.621Z,100613.30
2023-04-16T21:57:36.761Z,100616.38
2023-04-16T22:00:09.236Z,100615.00
2023-04-16T22:02:36.263Z,100619.60
2023-04-16T22:05:03.800Z,100625.20
2023-04-16T22:07:31.178Z,100625.79
2023-04-16T22:09:58.074Z,100631.23
2023-04-16T22:12:25.076Z,100633.20
2023-04-16T22:15:01.992Z,100635.70
2023-04-16T22:17:30.414Z,100624.47
2023-04-16T22:20:00.594Z,100619.19
2023-04-16T22:22:27.743Z,100615.84
2023-04-16T22:24:54.635Z,100610.71
2023-04-16T22:27:21.847Z,100607.16
2023-04-16T22:29:48.829Z,100606.10
2023-04-16T22:32:17.468Z,100607.37
2023-04-16T22:34:45.121Z,100609.28
2023-04-16T22:37:12.162Z,100605.69
2023-04-16T22:39:39.426Z,100599.13
2023-04-16T22:42:08.514Z,100595.36
2023-04-16T22:44:37.113Z,100593.89
2023-04-16T22:47:04.202Z,100595.64
2023-04-16T22:49:36.020Z,100595.16
2023-04-16T22:52:03.470Z,100598.71
2023-04-16T22:54:31.382Z,100603.15
2023-04-16T22:56:59.352Z,100613.89
2023-04-16T22:59:26.492Z,100622.52
2023-04-16T23:01:53.558Z,100623.20
2023-04-16T23:04:20.567Z,100618.86
2023-04-16T23:06:47.448Z,100612.52
2023-04-16T23:09:14.529Z,100622.98
2023-04-16T23:11:41.675Z,100620.13
2023-04-16T23:14:08.544Z,100610.13
2023-04-16T23:16:35.593Z,100613.14
2023-04-16T23:19:02.526Z,100614.73
2023-04-16T23:21:29.794Z,100623.68
2023-04-16T23:23:57.543Z,100610.29
2023-04-16T23:26:24.484Z,100610.02
2023-04-16T23:28:51.650Z,100607.91
2023-04-16T23:31:18.654Z,100610.20
2023-04-16T23:33:45.520Z,100604.80
2023-04-16T23:36:12.558Z,100602.73
2023-04-16T23:38:39.502Z,100608.23
2023-04-16T23:41:06.659Z,100601.36
2023-04-16T23:43:34.933Z,100604.11
2023-04-16T23:46:04.806Z,100605.11
2023-04-16T23:48:31.845Z,100603.02
2023-04-16T23:50:58.898Z,100604.44
2023-04-16T23:53:25.934Z,100601.47
2023-04-16T23:55:53.585Z,100596.08
2023-04-16T23:58:20.684Z,100593.37
