createdAt,value
2018-08-11T00:01:27.911Z,56.50
2018-08-11T00:03:31.119Z,56.50
2018-08-11T00:05:34.236Z,56.90
2018-08-11T00:07:37.381Z,57.10
2018-08-11T00:09:40.483Z,56.80
2018-08-11T00:11:43.607Z,57.50
2018-08-11T00:13:46.739Z,57.40
2018-08-11T00:15:49.871Z,57.60
2018-08-11T00:17:53.019Z,57.60
2018-08-11T00:19:56.131Z,57.70
2018-08-11T00:21:59.250Z,57.50
2018-08-11T00:24:02.391Z,57.80
2018-08-11T00:26:06.341Z,57.80
2018-08-11T00:28:09.463Z,57.80
2018-08-11T00:30:16.100Z,57.90
2018-08-11T00:32:19.214Z,57.80
2018-08-11T00:34:22.392Z,57.90
2018-08-11T00:36:25.564Z,57.90
2018-08-11T00:38:28.651Z,58.00
2018-08-11T00:40:31.778Z,58.10
2018-08-11T00:42:35.070Z,58.10
2018-08-11T00:44:38.198Z,58.30
2018-08-11T00:46:41.407Z,58.40
2018-08-11T00:48:44.575Z,58.50
2018-08-11T00:50:47.657Z,58.40
2018-08-11T00:52:50.756Z,61.50
2018-08-11T00:54:53.834Z,63.50
2018-08-11T00:56:56.927Z,66.30
2018-08-11T00:59:00.028Z,68.80
2018-08-11T01:01:03.139Z,70.40
2018-08-11T01:03:06.269Z,73.70
2018-08-11T01:05:12.250Z,75.40
2018-08-11T01:07:15.349Z,77.30
2018-08-11T01:09:18.434Z,78.70
2018-08-11T01:11:21.530Z,80.10
2018-08-11T01:13:24.615Z,82.70
2018-08-11T01:15:27.694Z,82.60
2018-08-11T01:17:30.880Z,83.70
2018-08-11T01:19:33.967Z,84.10
2018-08-11T01:21:37.068Z,84.60
2018-08-11T01:23:40.171Z,85.70
2018-08-11T01:25:43.274Z,86.80
2018-08-11T01:27:46.375Z,88.40
2018-08-11T01:29:49.564Z,90.00
2018-08-11T01:31:52.679Z,90.30
2018-08-11T01:33:55.767Z,91.00
2018-08-11T01:35:58.851Z,92.00
2018-08-11T01:38:01.988Z,93.20
2018-08-11T01:40:05.569Z,93.30
2018-08-11T01:42:08.828Z,93.40
2018-08-11T01:44:11.988Z,93.70
2018-08-11T01:46:15.072Z,93.90
2018-08-11T01:48:18.200Z,94.50
2018-08-11T01:50:21.336Z,95.40
2018-08-11T01:52:24.449Z,95.70
2018-08-11T01:54:27.727Z,96.90
2018-08-11T01:56:30.894Z,97.50
2018-08-11T01:58:34.003Z,98.10
2018-08-11T02:00:37.135Z,98.50
2018-08-11T02:02:40.689Z,99.30
2018-08-11T02:04:43.816Z,99.60
2018-08-11T02:06:46.927Z,99.70
2018-08-11T02:08:50.044Z,99.90
2018-08-11T02:10:53.169Z,99.90
2018-08-11T02:12:56.287Z,99.90
2018-08-11T02:14:59.422Z,99.90
2018-08-11T02:17:02.559Z,99.90
2018-08-11T02:19:05.682Z,99.90
2018-08-11T02:21:08.834Z,99.90
2018-08-11T02:23:12.061Z,99.90
2018-08-11T02:25:15.204Z,99.90
2018-08-11T02:27:18.323Z,99.90
2018-08-11T02:29:21.438Z,99.90
2018-08-11T02:31:24.564Z,99.90
2018-08-11T02:33:27.672Z,99.90
2018-08-11T02:35:30.792Z,99.90
2018-08-11T02:37:33.933Z,99.90
2018-08-11T02:41:40.005Z,99.90
2018-08-11T02:43:43.099Z,99.90
2018-08-11T02:45:46.234Z,99.90
2018-08-11T02:47:49.355Z,99.90
2018-08-11T02:49:52.523Z,99.90
2018-08-11T02:51:55.641Z,99.90
2018-08-11T02:53:58.773Z,99.90
2018-08-11T02:56:01.904Z,99.90
2018-08-11T02:58:05.156Z,99.90
2018-08-11T03:00:10.120Z,99.90
2018-08-11T03:02:13.215Z,99.90
2018-08-11T03:04:16.352Z,99.90
2018-08-11T03:06:19.458Z,99.90
2018-08-11T03:08:22.615Z,99.90
2018-08-11T03:10:25.723Z,99.90
2018-08-11T03:12:28.859Z,99.90
2018-08-11T03:14:31.991Z,99.90
2018-08-11T03:16:35.105Z,99.90
2018-08-11T03:18:38.232Z,99.90
2018-08-11T03:20:41.356Z,99.90
2018-08-11T03:22:45.099Z,99.90
2018-08-11T03:24:48.232Z,99.90
2018-08-11T03:26:51.348Z,99.90
2018-08-11T03:28:54.467Z,99.90
2018-08-11T03:30:57.607Z,99.90
2018-08-11T03:33:00.711Z,99.90
2018-08-11T03:35:03.966Z,99.90
2018-08-11T03:37:07.079Z,99.90
2018-08-11T03:39:12.012Z,99.90
2018-08-11T03:41:15.120Z,99.90
2018-08-11T03:43:18.235Z,99.90
2018-08-11T03:45:21.349Z,99.90
2018-08-11T03:47:24.856Z,99.90
2018-08-11T03:49:27.952Z,99.90
2018-08-11T03:51:31.046Z,99.90
2018-08-11T03:53:34.143Z,99.90
2018-08-11T03:55:37.224Z,99.90
2018-08-11T03:57:40.310Z,99.90
2018-08-11T03:59:43.411Z,99.90
2018-08-11T04:01:46.522Z,99.90
2018-08-11T04:03:49.743Z,99.90
2018-08-11T04:05:52.824Z,99.90
2018-08-11T04:07:55.907Z,99.90
2018-08-11T04:09:59.301Z,99.90
2018-08-11T04:12:02.479Z,99.90
2018-08-11T04:14:05.563Z,99.90
2018-08-11T04:16:08.821Z,99.90
2018-08-11T04:18:11.908Z,99.90
2018-08-11T04:20:14.985Z,99.90
2018-08-11T04:22:18.097Z,99.90
2018-08-11T04:24:21.208Z,99.90
2018-08-11T04:26:24.311Z,99.90
2018-08-11T04:28:27.414Z,99.90
2018-08-11T04:30:30.517Z,99.90
2018-08-11T04:32:33.623Z,99.90
2018-08-11T04:34:36.740Z,99.90
2018-08-11T04:36:39.827Z,99.90
2018-08-11T04:38:42.927Z,99.90
2018-08-11T04:40:46.059Z,99.90
2018-08-11T04:42:49.160Z,99.90
2018-08-11T04:44:52.261Z,99.90
2018-08-11T04:46:55.383Z,99.90
2018-08-11T04:48:58.540Z,99.90
2018-08-11T04:51:01.655Z,99.90
2018-08-11T04:53:04.796Z,99.90
2018-08-11T04:55:07.936Z,99.90
2018-08-11T04:57:11.059Z,99.90
2018-08-11T04:59:14.180Z,99.90
2018-08-11T05:01:17.313Z,99.90
2018-08-11T05:03:20.431Z,99.90
2018-08-11T05:05:23.570Z,99.90
2018-08-11T05:07:26.708Z,99.90
2018-08-11T05:09:29.845Z,99.90
2018-08-11T05:11:32.977Z,99.90
2018-08-11T05:13:36.096Z,99.90
2018-08-11T05:15:39.226Z,99.90
2018-08-11T05:17:42.343Z,99.90
2018-08-11T05:19:45.473Z,99.90
2018-08-11T05:21:48.582Z,99.90
2018-08-11T05:23:51.699Z,99.90
2018-08-11T05:25:54.811Z,99.90
2018-08-11T05:27:57.950Z,99.90
2018-08-11T05:30:01.066Z,99.90
2018-08-11T05:32:04.200Z,99.90
2018-08-11T05:34:07.323Z,99.90
2018-08-11T05:36:10.471Z,99.90
2018-08-11T05:38:13.587Z,99.90
2018-08-11T05:40:16.829Z,99.90
2018-08-11T05:42:19.939Z,99.90
2018-08-11T05:44:23.041Z,99.90
2018-08-11T05:46:26.135Z,99.90
2018-08-11T05:48:29.270Z,99.90
2018-08-11T05:50:32.383Z,99.90
2018-08-11T05:52:35.585Z,99.90
2018-08-11T05:54:38.675Z,99.90
2018-08-11T05:56:41.775Z,99.90
2018-08-11T05:58:44.855Z,99.90
2018-08-11T06:00:48.235Z,99.90
2018-08-11T06:04:54.247Z,99.90
2018-08-11T06:06:57.348Z,99.90
2018-08-11T06:09:00.450Z,99.90
2018-08-11T06:11:03.576Z,99.90
2018-08-11T06:17:12.439Z,99.90
2018-08-11T06:19:15.533Z,99.90
2018-08-11T06:21:18.647Z,99.90
2018-08-11T06:23:21.753Z,99.90
2018-08-11T06:31:33.836Z,99.90
2018-08-11T06:33:36.875Z,99.90
2018-08-11T06:35:39.968Z,99.90
2018-08-11T06:37:43.051Z,99.90
2018-08-11T06:39:46.203Z,99.90
2018-08-11T06:41:49.315Z,99.90
2018-08-11T06:43:52.430Z,99.90
2018-08-11T06:45:55.633Z,99.90
2018-08-11T06:47:58.747Z,99.90
2018-08-11T06:50:01.867Z,99.90
2018-08-11T06:52:05.073Z,99.90
2018-08-11T06:54:08.219Z,99.90
2018-08-11T06:56:11.428Z,99.90
2018-08-11T06:58:14.581Z,99.90
2018-08-11T07:00:17.731Z,99.90
2018-08-11T07:02:20.897Z,99.90
2018-08-11T07:04:24.062Z,99.90
2018-08-11T07:06:27.219Z,99.90
2018-08-11T07:08:30.572Z,99.90
2018-08-11T07:10:33.745Z,99.90
2018-08-11T07:12:36.975Z,99.90
2018-08-11T07:14:40.198Z,99.90
2018-08-11T07:16:43.448Z,99.90
2018-08-11T07:18:46.593Z,99.90
2018-08-11T07:20:49.755Z,99.90
2018-08-11T07:22:52.884Z,99.90
2018-08-11T07:24:56.016Z,99.90
2018-08-11T07:26:59.216Z,99.90
2018-08-11T07:29:02.432Z,99.90
2018-08-11T07:31:05.719Z,99.90
2018-08-11T07:33:08.867Z,99.90
2018-08-11T07:35:12.368Z,99.90
2018-08-11T07:37:15.506Z,99.90
2018-08-11T07:39:18.632Z,99.90
2018-08-11T07:41:21.901Z,99.90
2018-08-11T07:43:25.325Z,99.90
2018-08-11T07:45:28.471Z,99.90
2018-08-11T07:47:31.917Z,99.70
2018-08-11T07:49:35.178Z,98.90
2018-08-11T07:51:38.351Z,98.90
2018-08-11T07:53:41.434Z,98.60
2018-08-11T07:55:44.662Z,98.10
2018-08-11T07:57:47.779Z,98.50
2018-08-11T07:59:50.903Z,97.70
2018-08-11T08:01:54.040Z,97.60
2018-08-11T08:03:57.223Z,97.70
2018-08-11T08:06:00.408Z,97.70
2018-08-11T08:08:03.576Z,96.80
2018-08-11T08:10:07.182Z,96.80
2018-08-11T08:12:10.303Z,96.50
2018-08-11T08:14:13.463Z,96.00
2018-08-11T08:16:16.715Z,95.90
2018-08-11T08:18:19.854Z,95.40
2018-08-11T08:20:23.093Z,95.00
2018-08-11T08:22:26.853Z,94.80
2018-08-11T08:24:29.930Z,94.70
2018-08-11T08:26:33.284Z,94.50
2018-08-11T08:28:36.223Z,93.50
2018-08-11T08:30:39.408Z,93.90
2018-08-11T08:32:42.709Z,93.40
2018-08-11T08:34:45.815Z,92.80
2018-08-11T08:36:48.947Z,92.70
2018-08-11T08:38:52.208Z,93.00
2018-08-11T08:40:55.446Z,91.60
2018-08-11T08:42:58.892Z,91.40
2018-08-11T08:45:02.115Z,90.70
2018-08-11T08:47:05.270Z,90.80
2018-08-11T08:49:08.757Z,90.30
2018-08-11T08:51:11.995Z,90.20
2018-08-11T08:53:15.121Z,89.10
2018-08-11T08:55:18.261Z,88.50
2018-08-11T08:57:21.500Z,88.90
2018-08-11T08:59:24.619Z,89.40
2018-08-11T09:01:27.762Z,89.20
2018-08-11T09:03:30.993Z,87.50
2018-08-11T09:05:34.080Z,87.60
2018-08-11T09:07:37.275Z,87.10
2018-08-11T09:09:40.396Z,85.80
2018-08-11T09:11:43.558Z,83.30
2018-08-11T09:13:46.674Z,84.30
2018-08-11T09:15:49.817Z,84.80
2018-08-11T09:17:52.928Z,83.30
2018-08-11T09:19:56.038Z,83.60
2018-08-11T09:21:59.148Z,83.30
2018-08-11T09:24:02.272Z,82.00
2018-08-11T09:26:05.784Z,81.40
2018-08-11T09:28:08.927Z,81.10
2018-08-11T09:30:12.043Z,80.70
2018-08-11T09:32:15.165Z,78.50
2018-08-11T09:34:18.275Z,78.50
2018-08-11T09:36:21.375Z,78.20
2018-08-11T09:38:24.517Z,78.30
2018-08-11T09:40:27.619Z,76.60
2018-08-11T09:42:30.743Z,75.60
2018-08-11T09:44:33.864Z,74.50
2018-08-11T09:46:36.988Z,73.30
2018-08-11T09:48:40.112Z,74.30
2018-08-11T09:50:43.218Z,74.30
2018-08-11T09:52:46.351Z,74.50
2018-08-11T09:54:49.464Z,73.10
2018-08-11T09:56:52.595Z,72.50
2018-08-11T09:58:55.735Z,72.70
2018-08-11T10:01:03.083Z,71.80
2018-08-11T10:03:06.207Z,71.70
2018-08-11T10:05:09.461Z,71.80
2018-08-11T10:07:12.716Z,72.70
2018-08-11T10:09:15.920Z,73.40
2018-08-11T10:11:19.043Z,72.80
2018-08-11T10:13:22.176Z,72.30
2018-08-11T10:15:25.291Z,72.70
2018-08-11T10:17:28.615Z,71.60
2018-08-11T10:19:31.748Z,70.90
2018-08-11T10:21:34.876Z,69.00
2018-08-11T10:23:38.228Z,69.30
2018-08-11T10:25:41.350Z,68.30
2018-08-11T10:27:44.477Z,67.20
2018-08-11T10:29:47.619Z,68.00
2018-08-11T10:31:50.872Z,68.90
2018-08-11T10:33:53.994Z,68.90
2018-08-11T10:35:57.133Z,67.90
2018-08-11T10:38:00.254Z,66.00
2018-08-11T10:40:03.425Z,64.90
2018-08-11T10:42:06.519Z,66.30
2018-08-11T10:44:10.701Z,67.00
2018-08-11T10:46:13.804Z,66.70
2018-08-11T10:48:16.908Z,66.50
2018-08-11T10:50:20.007Z,65.90
2018-08-11T10:52:23.097Z,65.70
2018-08-11T10:54:26.215Z,65.30
2018-08-11T10:56:29.330Z,63.30
2018-08-11T10:58:32.432Z,63.40
2018-08-11T11:00:35.544Z,62.40
2018-08-11T11:02:39.379Z,61.40
2018-08-11T11:04:42.484Z,61.00
2018-08-11T11:06:45.583Z,58.80
2018-08-11T11:08:48.688Z,60.30
2018-08-11T11:10:51.781Z,60.30
2018-08-11T11:12:54.870Z,60.00
2018-08-11T11:14:57.977Z,59.60
2018-08-11T11:17:01.062Z,59.00
2018-08-11T11:19:04.163Z,58.40
2018-08-11T11:21:07.551Z,58.30
2018-08-11T11:23:10.643Z,58.50
2018-08-11T11:27:16.627Z,57.50
2018-08-11T11:29:19.712Z,59.00
2018-08-11T11:31:22.800Z,59.30
2018-08-11T11:33:25.903Z,59.50
2018-08-11T11:35:29.013Z,58.80
2018-08-11T11:37:32.090Z,58.90
2018-08-11T11:39:35.199Z,59.40
2018-08-11T11:41:39.024Z,59.00
2018-08-11T11:43:42.147Z,58.40
2018-08-11T11:47:48.144Z,95.40
2018-08-11T11:53:57.152Z,97.60
2018-08-11T11:58:03.179Z,96.30
2018-08-11T12:00:06.348Z,82.00
2018-08-11T12:02:09.553Z,77.10
2018-08-11T12:04:12.579Z,70.90
2018-08-11T12:06:15.696Z,71.00
2018-08-11T12:08:18.816Z,71.90
2018-08-11T12:10:21.952Z,69.70
2018-08-11T12:12:25.075Z,79.20
2018-08-11T12:14:28.207Z,74.40
2018-08-11T12:16:31.329Z,78.80
2018-08-11T12:18:34.444Z,77.70
2018-08-11T12:20:37.584Z,63.40
2018-08-11T12:22:40.839Z,81.40
2018-08-11T12:24:43.960Z,77.20
2018-08-11T12:26:47.071Z,75.10
2018-08-11T12:28:50.189Z,75.30
2018-08-11T12:30:54.269Z,53.90
2018-08-11T12:32:57.403Z,48.40
2018-08-11T12:35:00.516Z,58.80
2018-08-11T12:37:03.636Z,72.20
2018-08-11T12:39:08.566Z,68.70
2018-08-11T12:41:11.705Z,70.20
2018-08-11T12:43:14.828Z,57.40
2018-08-11T12:45:17.956Z,79.20
2018-08-11T12:47:21.063Z,81.20
2018-08-11T13:13:59.710Z,44.40
2018-08-11T13:16:02.830Z,44.80
2018-08-11T13:18:06.053Z,45.60
2018-08-11T13:20:09.437Z,43.40
2018-08-11T13:22:12.542Z,43.00
2018-08-11T13:24:15.671Z,43.80
2018-08-11T13:26:18.831Z,41.80
2018-08-11T13:28:21.955Z,42.60
2018-08-11T13:30:25.080Z,42.80
2018-08-11T13:32:28.195Z,41.00
2018-08-11T13:34:31.308Z,41.00
2018-08-11T13:36:34.436Z,39.90
2018-08-11T13:44:46.380Z,85.80
2018-08-11T13:59:07.675Z,76.30
2018-08-11T14:01:10.796Z,39.50
2018-08-11T14:03:13.883Z,39.50
2018-08-11T14:05:17.711Z,40.00
2018-08-11T14:07:20.816Z,40.30
2018-08-11T14:09:23.908Z,40.50
2018-08-11T14:11:27.017Z,39.90
2018-08-11T14:17:36.248Z,38.40
2018-08-11T14:19:39.343Z,39.20
2018-08-11T14:21:42.458Z,39.00
2018-08-11T14:23:45.546Z,39.30
2018-08-11T14:25:48.682Z,39.30
2018-08-11T14:27:51.760Z,39.40
2018-08-11T14:29:54.866Z,52.20
2018-08-11T14:34:00.861Z,80.40
2018-08-11T14:40:10.363Z,86.50
2018-08-11T14:42:13.515Z,69.00
2018-08-11T14:44:16.655Z,69.80
2018-08-11T14:46:19.814Z,68.60
2018-08-11T14:48:22.961Z,70.70
2018-08-11T14:50:26.116Z,70.00
2018-08-11T15:45:46.970Z,84.50
2018-08-11T15:47:50.119Z,38.70
2018-08-11T15:49:53.379Z,39.00
2018-08-11T15:51:56.508Z,39.60
2018-08-11T15:53:59.639Z,39.50
2018-08-11T16:06:17.708Z,84.30
2018-08-11T16:08:20.839Z,39.80
2018-08-11T16:10:23.972Z,39.80
2018-08-11T16:12:27.107Z,40.00
2018-08-11T16:14:30.217Z,40.40
2018-08-11T16:16:33.416Z,40.20
2018-08-11T16:18:36.529Z,40.40
2018-08-11T16:20:39.648Z,40.40
2018-08-11T16:22:42.808Z,40.80
2018-08-11T16:24:46.024Z,40.30
2018-08-11T16:26:49.414Z,40.60
2018-08-11T16:28:52.546Z,40.80
2018-08-11T16:30:55.691Z,40.70
2018-08-11T16:32:58.806Z,40.90
2018-08-11T16:35:01.908Z,40.80
2018-08-11T16:37:05.127Z,40.10
2018-08-11T16:39:09.247Z,40.10
2018-08-11T16:41:12.406Z,39.80
2018-08-11T16:43:15.507Z,39.70
2018-08-11T16:45:18.670Z,40.00
2018-08-11T16:47:21.761Z,40.10
2018-08-11T16:49:24.882Z,40.30
2018-08-11T16:51:27.963Z,40.50
2018-08-11T16:53:31.055Z,40.60
2018-08-11T16:55:34.136Z,40.90
2018-08-11T16:57:37.228Z,41.30
2018-08-11T16:59:40.389Z,41.20
2018-08-11T17:01:43.436Z,41.40
2018-08-11T17:03:46.544Z,41.80
2018-08-11T17:05:49.691Z,41.50
2018-08-11T17:07:52.729Z,41.90
2018-08-11T17:09:55.914Z,41.60
2018-08-11T17:11:59.010Z,41.30
2018-08-11T17:14:02.120Z,41.30
2018-08-11T17:16:05.355Z,41.80
2018-08-11T17:18:08.466Z,42.10
2018-08-11T17:20:11.548Z,41.50
2018-08-11T17:22:14.639Z,41.80
2018-08-11T17:24:17.730Z,41.90
2018-08-11T17:26:20.816Z,42.30
2018-08-11T17:28:23.899Z,42.90
2018-08-11T17:30:26.998Z,43.00
2018-08-11T17:32:30.124Z,43.50
2018-08-11T17:34:33.152Z,43.10
2018-08-11T17:36:36.247Z,43.00
2018-08-11T17:38:39.344Z,43.20
2018-08-11T17:40:42.420Z,43.30
2018-08-11T17:42:45.559Z,43.30
2018-08-11T17:44:48.649Z,42.90
2018-08-11T17:46:51.759Z,43.20
2018-08-11T17:48:54.924Z,43.30
2018-08-11T17:50:57.980Z,43.50
2018-08-11T17:53:01.108Z,43.40
2018-08-11T17:55:04.379Z,43.40
2018-08-11T17:57:07.521Z,43.90
2018-08-11T17:59:10.651Z,44.10
2018-08-11T18:01:13.751Z,44.70
2018-08-11T18:03:16.871Z,44.20
2018-08-11T18:05:19.990Z,44.30
2018-08-11T18:07:23.188Z,44.50
2018-08-11T18:09:26.815Z,44.90
2018-08-11T18:11:30.197Z,45.20
2018-08-11T18:13:33.310Z,45.30
2018-08-11T18:15:36.431Z,45.20
2018-08-11T18:17:39.554Z,44.80
2018-08-11T18:19:42.669Z,44.40
2018-08-11T18:21:45.775Z,43.90
2018-08-11T18:23:48.904Z,43.50
2018-08-11T18:25:52.008Z,43.70
2018-08-11T18:27:55.176Z,44.40
2018-08-11T18:29:58.285Z,44.60
2018-08-11T18:32:01.395Z,44.90
2018-08-11T18:34:04.504Z,45.50
2018-08-11T18:36:07.615Z,45.70
2018-08-11T18:38:10.926Z,46.20
2018-08-11T18:40:14.044Z,46.70
2018-08-11T18:42:17.157Z,47.30
2018-08-11T18:44:20.271Z,48.10
2018-08-11T18:46:23.391Z,48.00
2018-08-11T18:48:26.507Z,48.20
2018-08-11T18:50:29.614Z,48.70
2018-08-11T18:52:32.815Z,49.30
2018-08-11T18:54:35.938Z,49.60
2018-08-11T18:56:39.066Z,50.00
2018-08-11T18:58:42.180Z,51.20
2018-08-11T19:00:45.988Z,50.90
2018-08-11T19:02:49.106Z,51.80
2018-08-11T19:04:52.240Z,51.60
2018-08-11T19:06:55.352Z,51.90
2018-08-11T19:08:58.635Z,52.40
2018-08-11T19:11:01.781Z,52.90
2018-08-11T19:13:04.921Z,53.40
2018-08-11T19:15:10.963Z,53.90
2018-08-11T19:17:14.101Z,54.40
2018-08-11T19:19:17.212Z,54.40
2018-08-11T19:21:20.326Z,54.60
2018-08-11T19:23:23.482Z,54.90
2018-08-11T19:25:26.628Z,55.20
2018-08-11T19:27:30.084Z,55.60
2018-08-11T19:54:08.447Z,59.10
2018-08-11T19:56:11.532Z,59.40
2018-08-11T19:58:14.623Z,59.80
2018-08-11T20:00:17.705Z,60.10
2018-08-11T20:02:20.807Z,60.70
2018-08-11T20:04:23.903Z,60.30
2018-08-11T20:06:27.019Z,61.20
2018-08-11T20:08:30.112Z,61.30
2018-08-11T20:10:33.209Z,61.90
2018-08-11T20:12:36.770Z,62.40
2018-08-11T20:14:39.801Z,63.20
2018-08-11T20:16:42.871Z,62.80
2018-08-11T20:18:45.971Z,62.90
2018-08-11T20:20:49.075Z,62.90
2018-08-11T20:22:52.158Z,63.40
2018-08-11T20:24:55.254Z,63.60
2018-08-11T20:26:58.356Z,64.10
2018-08-11T20:29:01.464Z,64.40
2018-08-11T20:31:04.564Z,65.20
2018-08-11T20:33:07.647Z,65.90
2018-08-11T20:35:10.735Z,65.90
2018-08-11T20:37:13.831Z,65.40
2018-08-11T20:39:16.932Z,65.80
2018-08-11T20:41:20.021Z,65.70
2018-08-11T20:43:23.121Z,66.00
2018-08-11T20:45:26.395Z,66.60
2018-08-11T20:53:38.465Z,68.00
2018-08-11T20:55:41.701Z,69.40
2018-08-11T20:57:44.814Z,69.00
2018-08-11T20:59:47.896Z,69.60
2018-08-11T21:01:51.080Z,70.40
2018-08-11T21:03:54.130Z,72.00
2018-08-11T21:05:57.219Z,72.40
2018-08-11T21:08:00.320Z,72.70
2018-08-11T21:10:03.995Z,73.50
2018-08-11T21:12:07.183Z,74.90
2018-08-11T21:14:10.996Z,74.40
2018-08-11T21:16:14.094Z,75.20
2018-08-11T21:18:17.188Z,75.80
2018-08-11T21:20:20.287Z,76.40
2018-08-11T21:22:23.388Z,77.00
2018-08-11T21:24:26.482Z,78.40
2018-08-11T21:26:29.679Z,78.50
2018-08-11T21:28:32.818Z,78.90
2018-08-11T21:30:35.938Z,79.40
2018-08-11T21:32:39.162Z,82.90
2018-08-11T21:34:42.308Z,79.90
2018-08-11T21:36:45.399Z,95.90
2018-08-11T21:38:48.484Z,81.30
2018-08-11T21:40:51.600Z,82.20
2018-08-11T21:42:54.679Z,83.30
2018-08-11T21:44:57.768Z,83.90
2018-08-11T21:47:00.864Z,84.80
2018-08-11T21:49:03.954Z,85.50
2018-08-11T21:51:07.093Z,85.90
2018-08-11T21:53:10.159Z,86.10
2018-08-11T21:55:13.248Z,87.00
2018-08-11T21:57:16.390Z,87.00
2018-08-11T21:59:19.477Z,88.00
2018-08-11T22:01:22.576Z,88.40
2018-08-11T22:03:25.672Z,89.30
2018-08-11T22:05:28.934Z,89.30
2018-08-11T22:07:32.030Z,89.40
2018-08-11T22:09:35.121Z,90.10
2018-08-11T22:11:38.214Z,90.10
2018-08-11T22:13:41.296Z,90.30
2018-08-11T22:15:44.391Z,90.70
2018-08-11T22:17:48.104Z,90.70
2018-08-11T22:19:51.188Z,91.20
2018-08-11T22:21:54.388Z,91.30
2018-08-11T22:23:57.451Z,91.60
2018-08-11T22:26:00.551Z,91.70
2018-08-11T22:28:03.647Z,91.70
2018-08-11T22:30:07.583Z,92.00
2018-08-11T22:32:10.671Z,91.80
2018-08-11T22:34:13.810Z,92.40
2018-08-11T22:36:16.895Z,92.50
2018-08-11T22:38:19.981Z,92.70
2018-08-11T22:40:23.179Z,92.60
2018-08-11T22:42:26.340Z,92.70
2018-08-11T22:44:29.436Z,92.90
2018-08-11T22:46:32.570Z,92.90
2018-08-11T22:48:35.744Z,92.90
2018-08-11T22:50:38.868Z,92.80
2018-08-11T22:52:42.003Z,92.80
2018-08-11T22:54:45.111Z,93.10
2018-08-11T22:56:48.246Z,93.10
2018-08-11T22:58:51.364Z,93.40
2018-08-11T23:00:54.483Z,93.50
2018-08-11T23:02:57.616Z,93.50
2018-08-11T23:05:00.708Z,93.70
2018-08-11T23:07:03.842Z,94.10
2018-08-11T23:09:07.319Z,94.10
2018-08-11T23:11:10.428Z,94.20
2018-08-11T23:13:13.550Z,94.10
2018-08-11T23:15:18.088Z,94.60
2018-08-11T23:17:21.212Z,94.40
2018-08-11T23:19:24.331Z,94.40
2018-08-11T23:21:27.443Z,94.70
2018-08-11T23:23:30.551Z,94.70
2018-08-11T23:25:33.688Z,94.90
2018-08-11T23:27:37.140Z,94.90
2018-08-11T23:29:40.266Z,95.00
2018-08-11T23:31:43.375Z,95.10
2018-08-11T23:33:46.508Z,95.10
2018-08-11T23:35:49.620Z,95.30
2018-08-11T23:37:52.787Z,95.10
2018-08-11T23:39:55.856Z,95.20
2018-08-11T23:41:58.992Z,95.40
2018-08-11T23:44:02.164Z,95.40
2018-08-11T23:46:05.287Z,96.10
2018-08-11T23:48:08.399Z,96.10
2018-08-11T23:50:12.223Z,96.50
2018-08-11T23:52:15.338Z,96.80
2018-08-11T23:54:18.455Z,96.80
2018-08-11T23:56:21.559Z,96.90
2018-08-11T23:58:24.783Z,97.20
