createdAt,value
2023-02-27T00:00:01.358Z,1.80
2023-02-27T00:02:28.214Z,1.98
2023-02-27T00:04:55.041Z,1.60
2023-02-27T00:07:21.831Z,1.88
2023-02-27T00:09:48.619Z,2.10
2023-02-27T00:12:15.523Z,1.80
2023-02-27T00:14:42.340Z,1.80
2023-02-27T00:17:09.195Z,1.73
2023-02-27T00:19:36.188Z,2.00
2023-02-27T00:22:02.961Z,1.90
2023-02-27T00:24:30.250Z,1.92
2023-02-27T00:26:56.977Z,1.80
2023-02-27T00:29:23.769Z,1.70
2023-02-27T00:31:50.692Z,1.87
2023-02-27T00:34:17.639Z,1.60
2023-02-27T00:36:44.425Z,1.75
2023-02-27T00:39:11.214Z,1.80
2023-02-27T00:41:37.983Z,2.05
2023-02-27T00:44:04.988Z,2.00
2023-02-27T00:46:31.800Z,1.90
2023-02-27T00:48:58.573Z,2.00
2023-02-27T00:51:25.725Z,1.90
2023-02-27T00:53:52.688Z,1.80
2023-02-27T00:56:19.552Z,1.80
2023-02-27T00:58:46.381Z,2.10
2023-02-27T01:01:13.347Z,2.00
2023-02-27T01:03:40.107Z,1.70
2023-02-27T01:06:07.397Z,2.00
2023-02-27T01:08:34.400Z,2.00
2023-02-27T01:11:01.225Z,1.80
2023-02-27T01:13:28.060Z,2.00
2023-02-27T01:15:54.947Z,1.83
2023-02-27T01:18:21.715Z,1.90
2023-02-27T01:20:55.421Z,1.92
2023-02-27T01:23:23.398Z,1.90
2023-02-27T01:25:50.420Z,2.00
2023-02-27T01:28:17.303Z,1.85
2023-02-27T01:30:44.301Z,1.90
2023-02-27T01:33:11.122Z,1.90
2023-02-27T01:35:38.012Z,2.03
2023-02-27T01:38:04.845Z,2.30
2023-02-27T01:40:36.490Z,2.10
2023-02-27T01:43:05.416Z,1.90
2023-02-27T01:45:33.315Z,1.90
2023-02-27T01:48:23.959Z,1.80
2023-02-27T01:50:59.900Z,2.10
2023-02-27T01:53:28.675Z,1.90
2023-02-27T01:56:00.505Z,1.90
2023-02-27T01:58:27.781Z,2.10
2023-02-27T02:00:55.514Z,1.73
2023-02-27T02:03:41.205Z,1.70
2023-02-27T02:06:08.767Z,1.70
2023-02-27T02:08:41.822Z,1.70
2023-02-27T02:11:09.259Z,1.60
2023-02-27T02:13:37.947Z,1.90
2023-02-27T02:16:33.083Z,1.90
2023-02-27T02:19:29.205Z,2.00
2023-02-27T02:22:42.873Z,1.80
2023-02-27T02:25:18.256Z,2.10
2023-02-27T02:27:56.800Z,2.15
2023-02-27T02:30:42.464Z,1.90
2023-02-27T02:33:36.198Z,1.90
2023-02-27T02:36:40.508Z,2.20
2023-02-27T02:39:32.821Z,1.90
2023-02-27T02:42:22.765Z,1.75
2023-02-27T02:44:57.127Z,2.00
2023-02-27T02:47:44.977Z,2.10
2023-02-27T02:50:14.884Z,2.33
2023-02-27T02:53:06.447Z,1.90
2023-02-27T02:55:38.007Z,1.87
2023-02-27T02:58:10.207Z,2.35
2023-02-27T03:00:46.811Z,2.40
2023-02-27T03:03:21.558Z,2.40
2023-02-27T03:05:54.616Z,2.78
2023-02-27T03:08:27.557Z,2.15
2023-02-27T03:10:58.700Z,2.10
2023-02-27T03:13:40.165Z,2.60
2023-02-27T03:16:28.079Z,2.10
2023-02-27T03:19:03.670Z,2.40
2023-02-27T03:21:36.060Z,2.10
2023-02-27T03:24:07.698Z,2.50
2023-02-27T03:26:38.846Z,2.70
2023-02-27T03:29:13.925Z,2.50
2023-02-27T03:31:44.427Z,3.10
2023-02-27T03:34:23.859Z,2.50
2023-02-27T03:37:17.198Z,2.90
2023-02-27T03:39:49.092Z,2.50
2023-02-27T03:42:29.138Z,2.60
2023-02-27T03:45:04.950Z,2.78
2023-02-27T03:47:33.322Z,2.90
2023-02-27T03:50:00.374Z,3.20
2023-02-27T03:52:29.382Z,3.10
2023-02-27T03:55:04.527Z,2.90
2023-02-27T03:57:34.122Z,2.80
2023-02-27T04:00:01.208Z,2.70
2023-02-27T04:02:28.753Z,2.60
2023-02-27T04:04:55.566Z,3.00
2023-02-27T04:07:48.661Z,2.90
2023-02-27T04:10:55.732Z,3.10
2023-02-27T04:13:49.666Z,3.10
2023-02-27T04:16:45.980Z,3.10
2023-02-27T04:19:27.650Z,3.90
2023-02-27T04:22:16.947Z,4.05
2023-02-27T04:25:22.283Z,3.78
2023-02-27T04:28:05.461Z,3.60
2023-02-27T04:30:42.427Z,3.55
2023-02-27T04:33:25.450Z,3.40
2023-02-27T04:36:02.925Z,5.40
2023-02-27T04:38:40.027Z,7.57
2023-02-27T04:41:18.931Z,5.50
2023-02-27T04:43:47.677Z,4.82
2023-02-27T04:46:17.659Z,4.72
2023-02-27T04:48:59.004Z,4.30
2023-02-27T04:51:31.809Z,7.17
2023-02-27T04:54:11.182Z,10.98
2023-02-27T04:57:02.099Z,7.03
2023-02-27T04:59:33.725Z,5.72
2023-02-27T05:02:07.408Z,4.90
2023-02-27T05:04:38.190Z,6.13
2023-02-27T05:07:08.183Z,5.00
2023-02-27T05:09:43.761Z,3.90
2023-02-27T05:12:21.701Z,3.80
2023-02-27T05:14:54.080Z,3.90
2023-02-27T05:17:36.471Z,3.78
2023-02-27T05:20:04.398Z,3.55
2023-02-27T05:22:55.792Z,3.53
2023-02-27T05:25:34.046Z,3.50
2023-02-27T05:28:39.118Z,3.00
2023-02-27T05:31:16.145Z,3.30
2023-02-27T05:33:54.299Z,3.20
2023-02-27T05:36:31.668Z,3.50
2023-02-27T05:39:05.502Z,2.80
2023-02-27T05:41:39.014Z,3.80
2023-02-27T05:44:23.556Z,3.97
2023-02-27T05:46:56.803Z,3.40
2023-02-27T05:49:33.524Z,3.80
2023-02-27T05:52:04.583Z,9.30
2023-02-27T05:54:44.562Z,5.70
2023-02-27T05:57:16.544Z,8.30
2023-02-27T05:59:54.166Z,16.52
2023-02-27T06:02:21.091Z,14.93
2023-02-27T06:04:48.137Z,7.80
2023-02-27T06:07:15.780Z,5.47
2023-02-27T06:09:45.360Z,4.82
2023-02-27T06:12:12.118Z,4.85
2023-02-27T06:14:38.951Z,5.05
2023-02-27T06:17:05.799Z,3.88
2023-02-27T06:19:32.681Z,5.00
2023-02-27T06:21:59.431Z,3.80
2023-02-27T06:24:26.206Z,3.88
2023-02-27T06:26:53.084Z,4.68
2023-02-27T06:29:19.846Z,4.93
2023-02-27T06:31:46.643Z,6.32
2023-02-27T06:34:13.451Z,8.95
2023-02-27T06:36:40.407Z,5.97
2023-02-27T06:39:07.303Z,4.60
2023-02-27T06:41:34.300Z,4.00
2023-02-27T06:44:01.232Z,4.00
2023-02-27T06:46:28.405Z,4.75
2023-02-27T06:48:55.441Z,4.17
2023-02-27T06:51:22.201Z,5.00
2023-02-27T06:53:49.092Z,5.60
2023-02-27T06:56:15.924Z,9.00
2023-02-27T06:58:42.733Z,6.80
2023-02-27T07:01:09.592Z,6.07
2023-02-27T07:03:36.418Z,5.53
2023-02-27T07:06:03.580Z,6.00
2023-02-27T07:08:30.635Z,5.28
2023-02-27T07:10:57.768Z,5.07
2023-02-27T07:13:24.632Z,21.98
2023-02-27T07:15:51.542Z,21.75
2023-02-27T07:18:18.512Z,10.77
2023-02-27T07:20:45.323Z,7.28
2023-02-27T07:23:12.148Z,5.00
2023-02-27T07:25:38.924Z,4.40
2023-02-27T07:28:05.742Z,4.20
2023-02-27T07:30:32.578Z,4.30
2023-02-27T07:32:59.434Z,4.50
2023-02-27T07:35:26.300Z,4.40
2023-02-27T07:37:53.077Z,4.50
2023-02-27T07:40:20.054Z,4.70
2023-02-27T07:42:51.541Z,4.20
2023-02-27T07:45:19.518Z,4.38
2023-02-27T07:47:46.819Z,4.90
2023-02-27T07:50:13.740Z,4.20
2023-02-27T07:52:44.630Z,4.20
2023-02-27T07:55:13.151Z,4.13
2023-02-27T07:57:39.967Z,4.07
2023-02-27T08:00:08.518Z,4.25
2023-02-27T08:02:35.330Z,3.73
2023-02-27T08:05:02.124Z,4.18
2023-02-27T08:07:28.926Z,3.88
2023-02-27T08:09:55.704Z,4.13
2023-02-27T08:12:22.463Z,4.10
2023-02-27T08:14:49.321Z,4.35
2023-02-27T08:17:16.199Z,3.90
2023-02-27T08:19:43.070Z,3.80
2023-02-27T08:22:09.983Z,3.88
2023-02-27T08:24:39.763Z,3.80
2023-02-27T08:27:07.884Z,3.70
2023-02-27T08:29:34.921Z,3.75
2023-02-27T08:32:01.864Z,3.67
2023-02-27T08:34:29.105Z,4.00
2023-02-27T08:36:55.940Z,3.70
2023-02-27T08:39:22.709Z,3.90
2023-02-27T08:41:50.050Z,3.80
2023-02-27T08:44:16.880Z,3.90
2023-02-27T08:46:43.662Z,4.07
2023-02-27T08:49:10.670Z,4.00
2023-02-27T08:51:37.642Z,3.92
2023-02-27T08:54:04.604Z,4.40
2023-02-27T08:56:31.460Z,3.80
2023-02-27T08:58:58.250Z,3.90
2023-02-27T09:01:25.332Z,3.92
2023-02-27T09:03:52.333Z,4.30
2023-02-27T09:06:19.125Z,4.00
2023-02-27T09:08:45.882Z,4.40
2023-02-27T09:11:12.694Z,4.47
2023-02-27T09:13:39.457Z,4.00
2023-02-27T09:16:06.625Z,4.00
2023-02-27T09:18:33.429Z,3.90
2023-02-27T09:21:00.381Z,3.90
2023-02-27T09:23:27.165Z,4.40
2023-02-27T09:25:53.936Z,4.20
2023-02-27T09:28:20.731Z,7.68
2023-02-27T09:30:47.680Z,8.63
2023-02-27T09:33:14.486Z,5.57
2023-02-27T09:35:41.609Z,8.07
2023-02-27T09:38:08.479Z,5.40
2023-02-27T09:40:41.557Z,6.38
2023-02-27T09:43:18.760Z,4.35
2023-02-27T09:45:50.206Z,4.15
2023-02-27T09:48:25.782Z,3.85
2023-02-27T09:50:52.973Z,4.10
2023-02-27T09:53:33.341Z,5.80
2023-02-27T09:56:28.526Z,8.13
2023-02-27T09:59:09.636Z,12.05
2023-02-27T10:01:43.521Z,7.15
2023-02-27T10:04:37.752Z,6.30
2023-02-27T10:07:25.903Z,6.22
2023-02-27T10:09:56.979Z,9.45
2023-02-27T10:12:34.868Z,11.73
2023-02-27T10:15:04.434Z,7.53
2023-02-27T10:17:36.232Z,5.50
2023-02-27T10:20:10.179Z,2.47
2023-02-27T10:22:43.098Z,3.45
2023-02-27T10:25:30.324Z,1.80
2023-02-27T10:28:08.831Z,1.90
2023-02-27T10:30:36.157Z,2.80
2023-02-27T10:33:27.323Z,1.47
2023-02-27T10:35:54.966Z,1.40
2023-02-27T10:38:36.180Z,1.40
2023-02-27T10:41:04.852Z,1.50
2023-02-27T10:43:31.736Z,1.50
2023-02-27T10:46:10.467Z,1.40
2023-02-27T10:48:37.343Z,1.40
2023-02-27T10:51:23.554Z,3.60
2023-02-27T10:53:50.929Z,8.30
2023-02-27T10:56:31.188Z,2.35
2023-02-27T10:59:17.301Z,1.90
2023-02-27T11:01:47.963Z,1.42
2023-02-27T11:04:23.308Z,1.80
2023-02-27T11:06:53.659Z,1.55
2023-02-27T11:09:29.722Z,1.50
2023-02-27T11:12:18.929Z,1.48
2023-02-27T11:15:01.803Z,4.18
2023-02-27T11:17:31.832Z,5.97
2023-02-27T11:20:01.012Z,5.95
2023-02-27T11:22:32.241Z,3.78
2023-02-27T11:25:23.431Z,6.25
2023-02-27T11:27:50.258Z,4.22
2023-02-27T11:30:24.825Z,3.88
2023-02-27T11:32:53.309Z,3.05
2023-02-27T11:35:30.373Z,3.00
2023-02-27T11:38:07.182Z,2.80
2023-02-27T11:40:52.106Z,2.30
2023-02-27T11:43:48.052Z,2.45
2023-02-27T11:46:46.481Z,7.82
2023-02-27T11:49:39.543Z,2.60
2023-02-27T11:52:15.942Z,3.30
2023-02-27T11:54:56.935Z,7.15
2023-02-27T11:57:36.403Z,5.97
2023-02-27T12:00:15.482Z,2.80
2023-02-27T12:03:12.405Z,2.15
2023-02-27T12:05:50.756Z,2.17
2023-02-27T12:08:32.337Z,1.70
2023-02-27T12:11:13.622Z,1.60
2023-02-27T12:13:46.397Z,1.70
2023-02-27T12:16:20.514Z,2.10
2023-02-27T12:18:55.707Z,4.45
2023-02-27T12:21:33.103Z,3.08
2023-02-27T12:24:18.495Z,2.20
2023-02-27T12:26:48.476Z,2.55
2023-02-27T12:29:38.886Z,4.78
2023-02-27T12:32:26.459Z,3.47
2023-02-27T12:34:59.586Z,6.13
2023-02-27T12:37:30.682Z,3.38
2023-02-27T12:40:01.087Z,3.00
2023-02-27T12:42:42.251Z,2.50
2023-02-27T12:45:41.132Z,1.80
2023-02-27T12:48:54.868Z,7.00
2023-02-27T12:51:40.479Z,3.72
2023-02-27T12:54:25.090Z,3.22
2023-02-27T12:57:11.832Z,3.75
2023-02-27T12:59:47.616Z,4.97
2023-02-27T13:02:32.765Z,3.20
2023-02-27T13:05:05.074Z,1.60
2023-02-27T13:08:01.987Z,1.80
2023-02-27T13:10:45.280Z,1.70
2023-02-27T13:13:41.232Z,1.60
2023-02-27T13:16:33.538Z,1.40
2023-02-27T13:19:28.634Z,1.30
2023-02-27T13:22:08.298Z,1.30
2023-02-27T13:24:36.470Z,1.70
2023-02-27T13:27:08.987Z,1.70
2023-02-27T13:29:42.257Z,1.60
2023-02-27T13:32:43.591Z,4.97
2023-02-27T13:35:27.405Z,1.70
2023-02-27T13:38:00.239Z,1.40
2023-02-27T13:40:30.041Z,1.50
2023-02-27T13:42:59.866Z,1.30
2023-02-27T13:45:47.060Z,1.70
2023-02-27T13:48:46.048Z,5.07
2023-02-27T13:51:34.792Z,4.73
2023-02-27T13:54:13.576Z,2.30
2023-02-27T13:56:54.750Z,2.70
2023-02-27T13:59:34.887Z,3.20
2023-02-27T14:02:10.900Z,1.30
2023-02-27T14:04:46.162Z,1.10
2023-02-27T14:07:16.291Z,1.30
2023-02-27T14:09:45.813Z,1.40
2023-02-27T14:12:46.501Z,1.50
2023-02-27T14:15:22.655Z,1.35
2023-02-27T14:18:11.499Z,1.20
2023-02-27T14:20:40.892Z,1.10
2023-02-27T14:23:28.133Z,1.45
2023-02-27T14:26:05.840Z,1.20
2023-02-27T14:29:01.594Z,1.35
2023-02-27T14:31:31.776Z,3.67
2023-02-27T14:34:00.561Z,3.63
2023-02-27T14:36:29.910Z,4.75
2023-02-27T14:38:58.702Z,3.25
2023-02-27T14:41:50.208Z,5.55
2023-02-27T14:44:28.416Z,3.20
2023-02-27T14:46:57.262Z,3.10
2023-02-27T14:49:37.040Z,1.60
2023-02-27T14:52:29.911Z,3.10
2023-02-27T14:55:18.673Z,2.10
2023-02-27T14:57:59.913Z,3.08
2023-02-27T15:00:32.939Z,3.10
2023-02-27T15:03:00.539Z,2.10
2023-02-27T15:05:34.368Z,2.75
2023-02-27T15:08:01.838Z,2.50
2023-02-27T15:10:30.854Z,3.00
2023-02-27T15:13:01.643Z,2.25
2023-02-27T15:15:28.787Z,2.28
2023-02-27T15:17:56.233Z,2.50
2023-02-27T15:20:32.534Z,1.90
2023-02-27T15:23:00.802Z,2.10
2023-02-27T15:25:29.248Z,2.35
2023-02-27T15:28:04.873Z,2.00
2023-02-27T15:30:32.284Z,1.98
2023-02-27T15:33:00.369Z,2.15
2023-02-27T15:35:37.904Z,1.90
2023-02-27T15:38:05.095Z,1.90
2023-02-27T15:40:33.570Z,2.50
2023-02-27T15:43:01.424Z,2.00
2023-02-27T15:45:31.444Z,2.35
2023-02-27T15:47:58.476Z,3.40
2023-02-27T15:50:27.159Z,2.00
2023-02-27T15:53:02.696Z,2.15
2023-02-27T15:55:40.136Z,1.67
2023-02-27T15:58:29.023Z,1.80
2023-02-27T16:01:06.280Z,1.77
2023-02-27T16:03:37.780Z,2.28
2023-02-27T16:06:12.155Z,1.40
2023-02-27T16:08:59.540Z,1.65
2023-02-27T16:11:31.542Z,12.07
2023-02-27T16:13:58.691Z,2.67
2023-02-27T16:16:28.585Z,4.78
2023-02-27T16:18:59.210Z,11.63
2023-02-27T16:21:28.849Z,6.93
2023-02-27T16:24:28.610Z,7.28
2023-02-27T16:26:55.536Z,4.93
2023-02-27T16:29:27.592Z,1.70
2023-02-27T16:31:56.580Z,1.80
2023-02-27T16:34:48.004Z,1.50
2023-02-27T16:37:25.698Z,1.67
2023-02-27T16:39:52.571Z,1.60
2023-02-27T16:42:19.406Z,1.40
2023-02-27T16:44:46.402Z,1.30
2023-02-27T16:47:13.314Z,1.40
2023-02-27T16:49:40.232Z,1.50
2023-02-27T16:52:11.338Z,3.15
2023-02-27T16:54:38.142Z,12.40
2023-02-27T16:57:08.080Z,32.70
2023-02-27T16:59:37.458Z,17.27
2023-02-27T17:02:07.500Z,2.80
2023-02-27T17:04:34.386Z,1.80
2023-02-27T17:07:02.290Z,1.40
2023-02-27T17:09:29.781Z,1.50
2023-02-27T17:11:57.607Z,1.50
2023-02-27T17:14:24.920Z,1.75
2023-02-27T17:16:51.969Z,1.52
2023-02-27T17:19:19.044Z,1.60
2023-02-27T17:21:46.048Z,1.50
2023-02-27T17:24:12.815Z,1.50
2023-02-27T17:26:39.639Z,1.60
2023-02-27T17:29:06.410Z,1.50
2023-02-27T17:31:33.190Z,1.90
2023-02-27T17:33:59.954Z,1.90
2023-02-27T17:36:27.105Z,1.40
2023-02-27T17:38:58.535Z,1.63
2023-02-27T17:41:25.579Z,1.70
2023-02-27T17:43:54.484Z,1.80
2023-02-27T17:46:23.143Z,1.60
2023-02-27T17:48:50.103Z,1.70
2023-02-27T17:51:18.388Z,1.80
2023-02-27T17:53:45.891Z,1.60
2023-02-27T17:56:13.252Z,2.20
2023-02-27T17:58:40.370Z,1.77
2023-02-27T18:01:08.896Z,1.83
2023-02-27T18:03:35.830Z,8.60
2023-02-27T18:06:03.013Z,4.60
2023-02-27T18:08:31.264Z,3.08
2023-02-27T18:10:59.066Z,7.40
2023-02-27T18:13:27.444Z,2.60
2023-02-27T18:15:55.526Z,1.80
2023-02-27T18:18:23.856Z,2.55
2023-02-27T18:21:08.865Z,2.35
2023-02-27T18:23:36.773Z,2.20
2023-02-27T18:26:04.746Z,2.25
2023-02-27T18:28:31.570Z,1.70
2023-02-27T18:30:58.504Z,2.23
2023-02-27T18:33:25.314Z,2.78
2023-02-27T18:35:52.197Z,2.58
2023-02-27T18:38:19.105Z,3.10
2023-02-27T18:40:45.992Z,2.73
2023-02-27T18:43:14.203Z,2.00
2023-02-27T18:45:41.422Z,2.03
2023-02-27T18:48:08.735Z,2.10
2023-02-27T18:50:35.807Z,2.00
2023-02-27T18:53:02.624Z,1.67
2023-02-27T18:55:29.563Z,2.10
2023-02-27T18:57:56.284Z,2.20
2023-02-27T19:00:23.272Z,2.00
2023-02-27T19:02:50.384Z,2.38
2023-02-27T19:05:17.310Z,2.13
2023-02-27T19:07:44.404Z,2.03
2023-02-27T19:10:12.186Z,2.13
2023-02-27T19:12:38.971Z,2.10
2023-02-27T19:15:06.205Z,2.00
2023-02-27T19:17:32.986Z,1.90
2023-02-27T19:19:59.769Z,2.45
2023-02-27T19:22:26.528Z,2.30
2023-02-27T19:24:53.271Z,2.22
2023-02-27T19:27:20.025Z,2.10
2023-02-27T19:29:46.761Z,2.40
2023-02-27T19:32:13.616Z,2.25
2023-02-27T19:34:41.141Z,2.67
2023-02-27T19:37:07.879Z,8.50
2023-02-27T19:39:34.647Z,4.93
2023-02-27T19:42:01.449Z,2.30
2023-02-27T19:44:28.220Z,2.40
2023-02-27T19:46:55.101Z,2.60
2023-02-27T19:49:21.958Z,2.75
2023-02-27T19:51:48.733Z,10.20
2023-02-27T19:54:15.959Z,8.90
2023-02-27T19:56:43.122Z,8.30
2023-02-27T19:59:11.321Z,8.35
2023-02-27T20:01:38.330Z,4.30
2023-02-27T20:04:06.356Z,2.40
2023-02-27T20:06:35.060Z,2.60
2023-02-27T20:09:01.913Z,2.70
2023-02-27T20:11:32.985Z,2.60
2023-02-27T20:14:00.210Z,2.37
2023-02-27T20:16:27.443Z,2.70
2023-02-27T20:18:54.386Z,3.00
2023-02-27T20:21:23.397Z,2.70
2023-02-27T20:23:51.231Z,2.70
2023-02-27T20:26:39.080Z,3.70
2023-02-27T20:29:09.636Z,2.50
2023-02-27T20:31:38.490Z,3.03
2023-02-27T20:34:06.481Z,2.80
2023-02-27T20:36:34.914Z,2.60
2023-02-27T20:39:02.139Z,2.80
2023-02-27T20:41:29.831Z,3.85
2023-02-27T20:43:57.153Z,10.20
2023-02-27T20:46:27.095Z,5.82
2023-02-27T20:48:59.415Z,3.58
2023-02-27T20:51:31.912Z,2.87
2023-02-27T20:54:00.121Z,2.40
2023-02-27T20:56:36.426Z,2.45
2023-02-27T20:59:06.074Z,2.50
2023-02-27T21:01:33.651Z,2.67
2023-02-27T21:04:03.435Z,3.05
2023-02-27T21:06:30.313Z,2.40
2023-02-27T21:08:57.216Z,2.22
2023-02-27T21:11:29.873Z,2.30
2023-02-27T21:13:58.963Z,3.10
2023-02-27T21:16:26.093Z,2.50
2023-02-27T21:18:54.685Z,2.10
2023-02-27T21:21:25.590Z,2.90
2023-02-27T21:23:52.503Z,2.60
2023-02-27T21:26:25.513Z,2.50
2023-02-27T21:29:05.885Z,2.58
2023-02-27T21:31:34.461Z,2.80
2023-02-27T21:34:03.633Z,2.95
2023-02-27T21:36:33.937Z,3.30
2023-02-27T21:39:03.509Z,2.70
2023-02-27T21:41:30.943Z,2.72
2023-02-27T21:44:02.126Z,2.65
2023-02-27T21:46:29.422Z,2.83
2023-02-27T21:48:56.532Z,3.08
2023-02-27T21:51:38.277Z,2.80
2023-02-27T21:54:07.517Z,3.33
2023-02-27T21:56:34.276Z,3.30
2023-02-27T21:59:01.959Z,3.80
2023-02-27T22:01:29.559Z,3.30
2023-02-27T22:03:57.271Z,3.50
2023-02-27T22:06:26.543Z,3.47
2023-02-27T22:08:57.860Z,4.13
2023-02-27T22:11:26.840Z,3.40
2023-02-27T22:13:53.833Z,3.70
2023-02-27T22:16:21.556Z,3.05
2023-02-27T22:18:48.759Z,3.03
2023-02-27T22:21:19.158Z,3.73
2023-02-27T22:23:46.833Z,7.20
2023-02-27T22:26:23.502Z,4.40
2023-02-27T22:28:51.608Z,2.30
2023-02-27T22:31:21.565Z,2.10
2023-02-27T22:33:51.112Z,5.00
2023-02-27T22:36:25.893Z,2.45
2023-02-27T22:38:53.519Z,2.10
2023-02-27T22:41:23.253Z,2.00
2023-02-27T22:43:50.310Z,1.95
2023-02-27T22:46:24.760Z,1.90
2023-02-27T22:48:59.875Z,1.70
2023-02-27T22:51:27.417Z,1.70
2023-02-27T22:53:56.606Z,1.60
2023-02-27T22:56:23.601Z,1.75
2023-02-27T22:58:50.583Z,1.88
2023-02-27T23:01:25.264Z,1.67
2023-02-27T23:03:53.932Z,1.67
2023-02-27T23:06:23.601Z,1.60
2023-02-27T23:08:50.589Z,1.80
2023-02-27T23:11:19.113Z,1.60
2023-02-27T23:13:46.069Z,1.70
2023-02-27T23:16:13.207Z,1.70
2023-02-27T23:18:52.059Z,1.63
2023-02-27T23:21:21.523Z,1.60
2023-02-27T23:23:48.371Z,1.70
2023-02-27T23:26:15.533Z,1.80
2023-02-27T23:28:42.457Z,1.70
2023-02-27T23:31:09.857Z,1.73
2023-02-27T23:33:37.037Z,1.70
2023-02-27T23:36:04.107Z,1.60
2023-02-27T23:38:30.972Z,1.60
2023-02-27T23:40:58.017Z,1.70
2023-02-27T23:43:24.947Z,1.52
2023-02-27T23:45:51.748Z,1.50
2023-02-27T23:48:18.553Z,1.60
2023-02-27T23:50:45.316Z,1.60
2023-02-27T23:53:13.213Z,1.60
2023-02-27T23:55:41.030Z,1.55
2023-02-27T23:58:09.824Z,1.60
