createdAt,value
2017-04-01T00:00:38.312Z,13.00
2017-04-01T00:01:37.351Z,13.00
2017-04-01T00:02:36.314Z,13.00
2017-04-01T00:03:35.240Z,13.00
2017-04-01T00:04:34.635Z,13.10
2017-04-01T00:05:33.660Z,13.00
2017-04-01T00:06:32.756Z,13.00
2017-04-01T00:07:31.711Z,13.00
2017-04-01T00:08:30.759Z,13.00
2017-04-01T00:09:29.796Z,13.00
2017-04-01T00:10:29.215Z,13.00
2017-04-01T00:11:28.344Z,12.90
2017-04-01T00:12:27.413Z,12.90
2017-04-01T00:13:26.471Z,12.90
2017-04-01T00:14:25.492Z,12.90
2017-04-01T00:15:24.463Z,12.90
2017-04-01T00:16:23.543Z,12.90
2017-04-01T00:17:22.174Z,12.90
2017-04-01T00:18:21.885Z,12.90
2017-04-01T00:19:20.920Z,12.90
2017-04-01T00:20:19.919Z,12.90
2017-04-01T00:21:18.947Z,12.90
2017-04-01T00:22:17.530Z,12.90
2017-04-01T00:23:16.613Z,12.80
2017-04-01T00:24:15.622Z,12.80
2017-04-01T00:25:14.649Z,12.80
2017-04-01T00:26:13.994Z,12.70
2017-04-01T00:27:13.056Z,12.70
2017-04-01T00:28:12.000Z,12.70
2017-04-01T00:29:11.028Z,12.70
2017-04-01T00:30:09.647Z,12.70
2017-04-01T00:31:08.647Z,12.70
2017-04-01T00:32:07.240Z,12.70
2017-04-01T00:33:05.812Z,12.60
2017-04-01T00:34:04.886Z,12.60
2017-04-01T00:35:04.077Z,12.60
2017-04-01T00:36:03.078Z,12.60
2017-04-01T00:37:02.111Z,12.60
2017-04-01T00:38:01.040Z,12.60
2017-04-01T00:39:00.073Z,12.60
2017-04-01T00:39:59.435Z,12.60
2017-04-01T00:40:58.485Z,12.60
2017-04-01T00:41:57.481Z,12.60
2017-04-01T00:42:56.497Z,12.60
2017-04-01T00:43:55.468Z,12.60
2017-04-01T00:44:54.125Z,12.60
2017-04-01T00:45:53.152Z,12.60
2017-04-01T00:46:52.163Z,12.60
2017-04-01T00:47:51.191Z,12.60
2017-04-01T00:48:50.144Z,12.50
2017-04-01T00:49:49.207Z,12.60
2017-04-01T00:50:48.162Z,12.50
2017-04-01T00:51:47.154Z,12.50
2017-04-01T00:52:46.171Z,12.50
2017-04-01T00:53:45.195Z,12.50
2017-04-01T00:54:44.144Z,12.50
2017-04-01T00:55:43.216Z,12.40
2017-04-01T00:56:42.260Z,12.40
2017-04-01T00:57:41.283Z,12.40
2017-04-01T00:58:40.328Z,12.40
2017-04-01T00:59:39.299Z,12.30
2017-04-01T01:00:37.883Z,12.40
2017-04-01T01:01:36.536Z,12.30
2017-04-01T01:02:35.556Z,12.30
2017-04-01T01:03:35.408Z,12.30
2017-04-01T01:04:34.426Z,12.30
2017-04-01T01:05:33.115Z,12.30
2017-04-01T01:06:32.097Z,12.20
2017-04-01T01:07:31.141Z,12.20
2017-04-01T01:08:29.783Z,12.20
2017-04-01T01:09:28.759Z,12.20
2017-04-01T01:10:27.777Z,12.20
2017-04-01T01:11:27.238Z,12.20
2017-04-01T01:12:25.773Z,12.10
2017-04-01T01:13:25.256Z,12.10
2017-04-01T01:14:24.240Z,12.10
2017-04-01T01:15:22.992Z,12.10
2017-04-01T01:16:22.022Z,12.10
2017-04-01T01:17:21.043Z,12.10
2017-04-01T01:18:20.063Z,12.10
2017-04-01T01:19:19.562Z,12.10
2017-04-01T01:20:18.519Z,12.10
2017-04-01T01:21:17.509Z,12.10
2017-04-01T01:22:16.555Z,12.10
2017-04-01T01:23:15.184Z,12.10
2017-04-01T01:24:13.765Z,12.10
2017-04-01T01:25:12.811Z,12.10
2017-04-01T01:26:11.784Z,12.10
2017-04-01T01:27:10.814Z,12.10
2017-04-01T01:28:09.843Z,12.00
2017-04-01T01:29:08.794Z,12.00
2017-04-01T01:30:07.854Z,12.00
2017-04-01T01:31:06.868Z,12.00
2017-04-01T01:32:05.538Z,12.10
2017-04-01T01:33:04.539Z,12.10
2017-04-01T01:34:03.613Z,12.10
2017-04-01T01:35:02.247Z,12.10
2017-04-01T01:36:00.896Z,12.10
2017-04-01T01:36:59.928Z,12.10
2017-04-01T01:37:58.938Z,12.00
2017-04-01T01:38:57.899Z,12.00
2017-04-01T01:39:56.903Z,12.00
2017-04-01T01:40:55.923Z,11.90
2017-04-01T01:41:54.910Z,11.90
2017-04-01T01:42:53.898Z,11.90
2017-04-01T01:43:52.842Z,11.90
2017-04-01T01:44:51.834Z,11.90
2017-04-01T01:45:50.914Z,11.80
2017-04-01T01:46:50.609Z,11.80
2017-04-01T01:47:49.635Z,11.80
2017-04-01T01:48:48.618Z,11.80
2017-04-01T01:49:47.663Z,11.70
2017-04-01T01:50:46.700Z,11.70
2017-04-01T01:51:45.677Z,11.70
2017-04-01T01:52:44.256Z,11.70
2017-04-01T01:53:43.235Z,11.70
2017-04-01T01:54:42.209Z,11.70
2017-04-01T01:55:41.087Z,11.70
2017-04-01T01:56:40.076Z,11.60
2017-04-01T01:57:39.032Z,11.60
2017-04-01T01:58:38.047Z,11.60
2017-04-01T01:59:37.005Z,11.60
2017-04-01T02:00:36.008Z,11.50
2017-04-01T02:01:35.092Z,11.50
2017-04-01T02:02:33.748Z,11.50
2017-04-01T02:03:32.792Z,11.50
2017-04-01T02:04:31.712Z,11.50
2017-04-01T02:05:30.753Z,11.50
2017-04-01T02:06:29.740Z,11.50
2017-04-01T02:07:28.427Z,11.50
2017-04-01T02:08:27.472Z,11.50
2017-04-01T02:09:26.465Z,11.50
2017-04-01T02:10:25.511Z,11.50
2017-04-01T02:11:24.544Z,11.50
2017-04-01T02:12:23.549Z,11.40
2017-04-01T02:13:22.620Z,11.40
2017-04-01T02:14:21.658Z,11.40
2017-04-01T02:15:20.816Z,11.40
2017-04-01T02:16:19.816Z,11.40
2017-04-01T02:17:18.832Z,11.40
2017-04-01T02:18:17.879Z,11.40
2017-04-01T02:19:16.875Z,11.40
2017-04-01T02:20:15.478Z,11.40
2017-04-01T02:21:14.460Z,11.40
2017-04-01T02:22:13.392Z,11.40
2017-04-01T02:23:12.398Z,11.40
2017-04-01T02:24:11.414Z,11.40
2017-04-01T02:25:10.439Z,11.40
2017-04-01T02:26:09.442Z,11.40
2017-04-01T02:27:08.075Z,11.40
2017-04-01T02:28:06.744Z,11.40
2017-04-01T02:29:05.812Z,11.40
2017-04-01T02:30:04.824Z,11.40
2017-04-01T02:31:03.396Z,11.40
2017-04-01T02:32:02.511Z,11.40
2017-04-01T02:33:01.536Z,11.30
2017-04-01T02:34:00.500Z,11.30
2017-04-01T02:34:59.531Z,11.30
2017-04-01T02:35:58.556Z,11.30
2017-04-01T02:36:57.628Z,11.30
2017-04-01T02:37:56.628Z,11.30
2017-04-01T02:38:55.633Z,11.30
2017-04-01T02:39:55.070Z,11.30
2017-04-01T02:40:54.023Z,11.30
2017-04-01T02:41:52.966Z,11.30
2017-04-01T02:42:52.006Z,11.30
2017-04-01T02:43:50.968Z,11.30
2017-04-01T02:44:49.990Z,11.30
2017-04-01T02:45:48.944Z,11.20
2017-04-01T02:46:47.870Z,11.20
2017-04-01T02:47:46.911Z,11.20
2017-04-01T02:48:45.962Z,11.20
2017-04-01T02:49:44.967Z,11.20
2017-04-01T02:50:43.977Z,11.20
2017-04-01T02:51:43.027Z,11.20
2017-04-01T02:52:41.998Z,11.20
2017-04-01T02:53:40.994Z,11.20
2017-04-01T02:54:39.994Z,11.20
2017-04-01T02:55:39.016Z,11.20
2017-04-01T02:56:37.624Z,11.20
2017-04-01T02:57:36.651Z,11.20
2017-04-01T02:58:35.244Z,11.20
2017-04-01T02:59:34.263Z,11.20
2017-04-01T03:00:33.315Z,11.20
2017-04-01T03:01:32.723Z,11.20
2017-04-01T03:02:31.735Z,11.20
2017-04-01T03:03:30.707Z,11.10
2017-04-01T03:04:29.316Z,11.20
2017-04-01T03:05:28.310Z,11.10
2017-04-01T03:06:26.948Z,11.10
2017-04-01T03:07:26.360Z,11.10
2017-04-01T03:08:25.375Z,11.00
2017-04-01T03:09:24.727Z,11.00
2017-04-01T03:10:23.796Z,11.00
2017-04-01T03:11:22.822Z,11.00
2017-04-01T03:12:21.847Z,11.00
2017-04-01T03:13:20.863Z,11.00
2017-04-01T03:14:19.838Z,11.00
2017-04-01T03:15:18.924Z,10.90
2017-04-01T03:16:18.303Z,10.90
2017-04-01T03:17:17.284Z,10.90
2017-04-01T03:18:16.240Z,10.80
2017-04-01T03:19:14.890Z,10.90
2017-04-01T03:20:13.916Z,10.80
2017-04-01T03:21:12.923Z,10.80
2017-04-01T03:22:11.905Z,10.80
2017-04-01T03:23:10.943Z,10.80
2017-04-01T03:24:09.956Z,10.80
2017-04-01T03:25:08.561Z,10.90
2017-04-01T03:26:07.644Z,10.90
2017-04-01T03:27:06.675Z,10.90
2017-04-01T03:28:05.626Z,10.80
2017-04-01T03:29:04.212Z,10.80
2017-04-01T03:30:03.271Z,10.70
2017-04-01T03:31:02.250Z,10.70
2017-04-01T03:32:01.227Z,10.60
2017-04-01T03:32:59.769Z,10.60
2017-04-01T03:33:58.747Z,10.60
2017-04-01T03:34:57.770Z,10.60
2017-04-01T03:35:56.783Z,10.60
2017-04-01T03:36:55.807Z,10.60
2017-04-01T03:37:54.795Z,10.50
2017-04-01T03:38:53.419Z,10.50
2017-04-01T03:39:52.473Z,10.50
2017-04-01T03:40:51.467Z,10.60
2017-04-01T03:41:50.110Z,10.60
2017-04-01T03:42:49.131Z,10.50
2017-04-01T03:43:48.183Z,10.50
2017-04-01T03:44:47.231Z,10.50
2017-04-01T03:45:45.828Z,10.50
2017-04-01T03:46:44.788Z,10.50
2017-04-01T03:47:43.752Z,10.40
2017-04-01T03:48:42.364Z,10.40
2017-04-01T03:49:41.363Z,10.50
2017-04-01T03:50:40.359Z,10.50
2017-04-01T03:51:39.346Z,10.50
2017-04-01T03:52:38.316Z,10.50
2017-04-01T03:53:37.715Z,10.50
2017-04-01T03:54:36.338Z,10.50
2017-04-01T03:55:34.940Z,10.50
2017-04-01T03:56:34.279Z,10.50
2017-04-01T03:57:33.336Z,10.50
2017-04-01T03:58:31.927Z,10.50
2017-04-01T03:59:30.931Z,10.50
2017-04-01T04:00:29.940Z,10.50
2017-04-01T04:01:28.936Z,10.40
2017-04-01T04:02:28.646Z,10.40
2017-04-01T04:03:27.243Z,10.40
2017-04-01T04:04:26.275Z,10.40
2017-04-01T04:05:25.276Z,10.30
2017-04-01T04:06:24.373Z,10.40
2017-04-01T04:07:23.427Z,10.30
2017-04-01T04:08:22.419Z,10.30
2017-04-01T04:09:21.571Z,10.30
2017-04-01T04:10:20.121Z,10.30
2017-04-01T04:11:19.143Z,10.30
2017-04-01T04:12:18.138Z,10.30
2017-04-01T04:13:17.110Z,10.30
2017-04-01T04:14:16.110Z,10.30
2017-04-01T04:15:15.043Z,10.30
2017-04-01T04:16:14.100Z,10.30
2017-04-01T04:17:13.069Z,10.20
2017-04-01T04:18:12.126Z,10.20
2017-04-01T04:19:11.050Z,10.20
2017-04-01T04:20:10.094Z,10.20
2017-04-01T04:21:09.079Z,10.20
2017-04-01T04:22:08.083Z,10.20
2017-04-01T04:23:07.068Z,10.30
2017-04-01T04:24:05.696Z,10.30
2017-04-01T04:25:04.646Z,10.30
2017-04-01T04:26:03.703Z,10.20
2017-04-01T04:27:02.298Z,10.30
2017-04-01T04:28:01.283Z,10.10
2017-04-01T04:29:00.271Z,10.00
2017-04-01T04:29:59.619Z,10.00
2017-04-01T04:30:58.620Z,10.00
2017-04-01T04:31:57.622Z,10.00
2017-04-01T04:32:56.567Z,10.00
2017-04-01T04:33:55.560Z,10.00
2017-04-01T04:34:54.558Z,10.10
2017-04-01T04:35:53.591Z,10.10
2017-04-01T04:36:52.569Z,10.10
2017-04-01T04:37:51.626Z,10.10
2017-04-01T04:38:50.612Z,10.10
2017-04-01T04:39:49.599Z,10.10
2017-04-01T04:40:48.239Z,10.10
2017-04-01T04:41:47.176Z,10.10
2017-04-01T04:42:46.211Z,10.00
2017-04-01T04:43:45.139Z,10.00
2017-04-01T04:44:43.788Z,10.10
2017-04-01T04:45:42.778Z,10.00
2017-04-01T04:46:41.803Z,10.00
2017-04-01T04:47:40.395Z,10.00
2017-04-01T04:48:38.994Z,10.10
2017-04-01T04:49:37.947Z,10.00
2017-04-01T04:50:36.872Z,10.00
2017-04-01T04:51:35.899Z,10.10
2017-04-01T04:52:34.961Z,10.10
2017-04-01T04:53:34.311Z,10.10
2017-04-01T04:54:33.282Z,10.10
2017-04-01T04:55:32.276Z,10.10
2017-04-01T04:56:31.279Z,10.10
2017-04-01T04:57:30.255Z,10.10
2017-04-01T04:58:28.874Z,10.10
2017-04-01T04:59:27.872Z,10.10
2017-04-01T05:00:26.877Z,10.10
2017-04-01T05:01:25.881Z,10.00
2017-04-01T05:02:24.881Z,10.10
2017-04-01T05:03:23.878Z,10.10
2017-04-01T05:04:23.675Z,10.10
2017-04-01T05:05:22.655Z,10.10
2017-04-01T05:06:21.724Z,10.20
2017-04-01T05:07:20.684Z,10.30
2017-04-01T05:08:19.740Z,10.30
2017-04-01T05:09:18.755Z,10.30
2017-04-01T05:10:17.762Z,10.30
2017-04-01T05:11:16.771Z,10.40
2017-04-01T05:12:15.393Z,10.30
2017-04-01T05:13:14.384Z,10.40
2017-04-01T05:14:13.365Z,10.40
2017-04-01T05:15:12.435Z,10.40
2017-04-01T05:16:11.410Z,10.30
2017-04-01T05:17:10.427Z,10.30
2017-04-01T05:18:09.512Z,10.40
2017-04-01T05:19:08.434Z,10.40
2017-04-01T05:20:07.483Z,10.40
2017-04-01T05:21:06.480Z,10.40
2017-04-01T05:22:05.457Z,10.40
2017-04-01T05:23:04.491Z,10.40
2017-04-01T05:24:03.471Z,10.50
2017-04-01T05:25:02.435Z,10.50
2017-04-01T05:26:01.484Z,10.50
2017-04-01T05:27:00.480Z,10.50
2017-04-01T05:27:59.675Z,10.50
2017-04-01T05:28:58.615Z,10.50
2017-04-01T05:29:57.236Z,10.50
2017-04-01T05:30:56.213Z,10.50
2017-04-01T05:31:54.798Z,10.50
2017-04-01T05:32:53.778Z,10.60
2017-04-01T05:33:52.407Z,10.60
2017-04-01T05:34:51.392Z,10.60
2017-04-01T05:35:50.412Z,10.60
2017-04-01T05:36:49.408Z,10.70
2017-04-01T05:37:48.751Z,10.70
2017-04-01T05:38:47.704Z,10.70
2017-04-01T05:39:46.749Z,10.70
2017-04-01T05:40:45.307Z,10.70
2017-04-01T05:41:44.270Z,10.70
2017-04-01T05:42:42.819Z,10.70
2017-04-01T05:43:41.777Z,10.80
2017-04-01T05:44:40.811Z,10.80
2017-04-01T05:45:39.846Z,10.80
2017-04-01T05:46:38.799Z,10.80
2017-04-01T05:47:37.851Z,10.80
2017-04-01T05:48:36.523Z,10.80
2017-04-01T05:49:35.537Z,10.90
2017-04-01T05:50:34.587Z,10.90
2017-04-01T05:51:33.680Z,10.90
2017-04-01T05:52:32.649Z,10.80
2017-04-01T05:53:31.672Z,10.80
2017-04-01T05:54:30.675Z,10.90
2017-04-01T05:55:29.688Z,10.90
2017-04-01T05:56:28.680Z,10.90
2017-04-01T05:57:27.713Z,10.90
2017-04-01T05:58:26.676Z,10.90
2017-04-01T05:59:25.745Z,10.80
2017-04-01T06:00:24.708Z,10.90
2017-04-01T06:01:23.681Z,10.80
2017-04-01T06:02:22.767Z,10.80
2017-04-01T06:03:21.767Z,10.80
2017-04-01T06:04:20.751Z,10.80
2017-04-01T06:05:19.393Z,10.80
2017-04-01T06:06:18.015Z,10.80
2017-04-01T06:07:16.987Z,10.90
2017-04-01T06:08:15.966Z,10.90
2017-04-01T06:09:14.983Z,10.90
2017-04-01T06:10:14.703Z,11.00
2017-04-01T06:11:13.772Z,11.00
2017-04-01T06:12:12.312Z,11.00
2017-04-01T06:13:11.584Z,11.00
2017-04-01T06:14:10.542Z,11.00
2017-04-01T06:15:09.571Z,11.10
2017-04-01T06:16:08.571Z,11.10
2017-04-01T06:17:07.198Z,11.10
2017-04-01T06:18:06.275Z,11.10
2017-04-01T06:19:05.343Z,11.20
2017-04-01T06:20:04.327Z,11.20
2017-04-01T06:21:02.957Z,11.20
2017-04-01T06:22:02.448Z,11.30
2017-04-01T06:23:01.827Z,11.40
2017-04-01T06:24:00.823Z,11.40
2017-04-01T06:24:59.828Z,11.40
2017-04-01T06:25:58.851Z,11.40
2017-04-01T06:26:57.875Z,11.40
2017-04-01T06:27:56.864Z,11.40
2017-04-01T06:28:55.891Z,11.40
2017-04-01T06:29:54.867Z,11.50
2017-04-01T06:30:53.502Z,11.50
2017-04-01T06:31:52.511Z,11.50
2017-04-01T06:32:51.503Z,11.60
2017-04-01T06:33:50.483Z,11.60
2017-04-01T06:34:49.079Z,11.60
2017-04-01T06:35:48.021Z,11.70
2017-04-01T06:36:47.054Z,11.80
2017-04-01T06:37:46.088Z,11.70
2017-04-01T06:38:44.699Z,11.70
2017-04-01T06:39:43.634Z,11.70
2017-04-01T06:40:42.236Z,11.70
2017-04-01T06:41:41.194Z,11.80
2017-04-01T06:42:40.162Z,11.80
2017-04-01T06:43:39.167Z,11.80
2017-04-01T06:44:38.198Z,11.90
2017-04-01T06:45:37.146Z,11.90
2017-04-01T06:46:36.144Z,11.90
2017-04-01T06:47:35.140Z,11.90
2017-04-01T06:48:33.720Z,11.90
2017-04-01T06:49:32.678Z,12.00
2017-04-01T06:50:31.726Z,12.00
2017-04-01T06:51:30.288Z,12.00
2017-04-01T06:52:29.267Z,12.10
2017-04-01T06:53:28.250Z,12.10
2017-04-01T06:54:27.287Z,12.10
2017-04-01T06:55:26.282Z,12.10
2017-04-01T06:56:25.260Z,12.10
2017-04-01T06:57:23.794Z,12.10
2017-04-01T06:58:22.825Z,12.20
2017-04-01T06:59:21.496Z,12.20
2017-04-01T07:00:20.512Z,12.20
2017-04-01T07:01:19.132Z,12.20
2017-04-01T07:02:19.452Z,12.20
2017-04-01T07:03:18.471Z,12.20
2017-04-01T07:04:17.532Z,12.20
2017-04-01T07:05:16.541Z,12.30
2017-04-01T07:06:15.546Z,12.30
2017-04-01T07:07:14.524Z,12.40
2017-04-01T07:08:13.492Z,12.50
2017-04-01T07:09:12.599Z,12.40
2017-04-01T07:10:11.613Z,12.40
2017-04-01T07:11:10.651Z,12.40
2017-04-01T07:12:09.635Z,12.40
2017-04-01T07:13:08.591Z,12.40
2017-04-01T07:14:07.590Z,12.40
2017-04-01T07:15:06.215Z,12.40
2017-04-01T07:16:04.793Z,12.40
2017-04-01T07:17:03.848Z,12.40
2017-04-01T07:18:02.833Z,12.50
2017-04-01T07:19:01.839Z,12.50
2017-04-01T07:20:00.819Z,12.40
2017-04-01T07:20:59.842Z,12.40
2017-04-01T07:21:58.881Z,12.40
2017-04-01T07:22:57.466Z,12.40
2017-04-01T07:23:56.443Z,12.60
2017-04-01T07:24:55.399Z,12.60
2017-04-01T07:25:54.474Z,12.70
2017-04-01T07:26:53.451Z,12.80
2017-04-01T07:27:52.510Z,12.80
2017-04-01T07:28:51.505Z,12.90
2017-04-01T07:29:50.586Z,12.90
2017-04-01T07:30:49.214Z,12.90
2017-04-01T07:31:47.880Z,12.80
2017-04-01T07:32:46.906Z,12.90
2017-04-01T07:33:45.557Z,12.90
2017-04-01T07:34:44.287Z,12.90
2017-04-01T07:35:42.929Z,12.90
2017-04-01T07:36:41.999Z,13.00
2017-04-01T07:37:41.435Z,13.10
2017-04-01T07:38:40.659Z,13.00
2017-04-01T07:39:39.756Z,12.90
2017-04-01T07:40:38.799Z,12.90
2017-04-01T07:41:37.778Z,12.90
2017-04-01T07:42:36.903Z,12.90
2017-04-01T07:43:35.941Z,12.90
2017-04-01T07:44:34.588Z,12.90
2017-04-01T07:45:33.612Z,12.90
2017-04-01T07:46:32.643Z,12.90
2017-04-01T07:47:31.647Z,12.90
2017-04-01T07:48:30.641Z,12.90
2017-04-01T07:49:29.634Z,12.90
2017-04-01T07:50:28.654Z,12.90
2017-04-01T07:51:27.191Z,12.90
2017-04-01T07:52:26.202Z,13.10
2017-04-01T07:53:25.179Z,13.10
2017-04-01T07:54:24.186Z,13.10
2017-04-01T07:55:23.240Z,13.20
2017-04-01T07:56:22.224Z,13.20
2017-04-01T07:57:21.195Z,13.20
2017-04-01T07:58:20.152Z,13.30
2017-04-01T07:59:18.754Z,13.30
2017-04-01T08:00:17.719Z,13.40
2017-04-01T08:01:16.710Z,13.50
2017-04-01T08:02:15.715Z,13.50
2017-04-01T08:03:15.407Z,13.80
2017-04-01T08:04:14.411Z,13.90
2017-04-01T08:05:13.428Z,14.00
2017-04-01T08:06:12.427Z,14.00
2017-04-01T08:07:11.842Z,14.00
2017-04-01T08:08:10.779Z,14.10
2017-04-01T08:09:09.787Z,14.20
2017-04-01T08:10:08.801Z,14.30
2017-04-01T08:11:07.783Z,14.40
2017-04-01T08:12:06.803Z,14.40
2017-04-01T08:13:05.836Z,14.50
2017-04-01T08:14:04.806Z,14.50
2017-04-01T08:15:04.131Z,14.70
2017-04-01T08:16:03.144Z,14.80
2017-04-01T08:17:02.140Z,14.70
2017-04-01T08:18:01.099Z,14.80
2017-04-01T08:19:00.116Z,14.80
2017-04-01T08:19:59.127Z,15.00
2017-04-01T08:20:58.728Z,15.10
2017-04-01T08:21:57.704Z,15.20
2017-04-01T08:22:57.584Z,15.10
2017-04-01T08:23:56.547Z,15.10
2017-04-01T08:24:55.563Z,15.10
2017-04-01T08:25:54.552Z,15.20
2017-04-01T08:26:54.330Z,15.20
2017-04-01T08:27:52.863Z,15.20
2017-04-01T08:28:51.863Z,15.30
2017-04-01T08:29:50.847Z,15.30
2017-04-01T08:30:49.812Z,15.20
2017-04-01T08:31:48.835Z,15.30
2017-04-01T08:32:47.786Z,15.30
2017-04-01T08:33:46.804Z,15.40
2017-04-01T08:34:45.779Z,15.40
2017-04-01T08:35:44.802Z,15.50
2017-04-01T08:36:43.818Z,15.60
2017-04-01T08:37:42.794Z,15.60
2017-04-01T08:38:41.839Z,15.60
2017-04-01T08:39:40.812Z,15.60
2017-04-01T08:40:39.350Z,15.60
2017-04-01T08:41:38.387Z,15.60
2017-04-01T08:42:37.419Z,15.60
2017-04-01T08:43:36.390Z,15.60
2017-04-01T08:44:35.395Z,15.60
2017-04-01T08:45:34.166Z,15.60
2017-04-01T08:46:33.308Z,15.60
2017-04-01T08:47:32.734Z,15.70
2017-04-01T08:48:32.221Z,15.90
2017-04-01T08:49:30.812Z,15.90
2017-04-01T08:50:29.848Z,15.70
2017-04-01T08:51:28.988Z,15.80
2017-04-01T08:52:28.253Z,15.80
2017-04-01T08:53:27.297Z,15.90
2017-04-01T08:54:26.363Z,16.00
2017-04-01T08:55:25.442Z,16.00
2017-04-01T08:56:24.598Z,15.90
2017-04-01T08:57:23.596Z,15.90
2017-04-01T08:58:22.589Z,15.90
2017-04-01T08:59:21.247Z,15.90
2017-04-01T09:00:20.715Z,16.20
2017-04-01T09:01:20.154Z,16.20
2017-04-01T09:02:18.747Z,16.20
2017-04-01T09:03:17.735Z,16.30
2017-04-01T09:04:16.737Z,16.40
2017-04-01T09:05:15.736Z,16.40
2017-04-01T09:06:15.119Z,16.50
2017-04-01T09:07:14.179Z,16.50
2017-04-01T09:08:13.180Z,16.60
2017-04-01T09:09:12.171Z,16.60
2017-04-01T09:10:10.779Z,16.60
2017-04-01T09:11:09.818Z,16.50
2017-04-01T09:12:08.852Z,16.70
2017-04-01T09:13:07.797Z,16.70
2017-04-01T09:14:06.795Z,16.70
2017-04-01T09:15:05.760Z,16.80
2017-04-01T09:16:04.761Z,16.80
2017-04-01T09:17:03.812Z,16.90
2017-04-01T09:18:02.825Z,16.90
2017-04-01T09:19:02.134Z,17.00
2017-04-01T09:20:01.112Z,17.00
2017-04-01T09:21:00.132Z,17.00
2017-04-01T09:21:59.123Z,17.20
2017-04-01T09:22:58.132Z,17.00
2017-04-01T09:23:56.767Z,17.00
2017-04-01T09:24:55.776Z,17.10
2017-04-01T09:25:54.788Z,17.10
2017-04-01T09:26:54.152Z,17.20
2017-04-01T09:27:53.139Z,17.20
2017-04-01T09:28:51.732Z,17.20
2017-04-01T09:29:50.751Z,17.40
2017-04-01T09:30:49.718Z,17.40
2017-04-01T09:31:48.672Z,17.20
2017-04-01T09:32:47.262Z,17.30
2017-04-01T09:33:46.608Z,17.40
2017-04-01T09:34:45.588Z,17.40
2017-04-01T09:35:44.647Z,17.40
2017-04-01T09:36:43.667Z,17.40
2017-04-01T09:37:42.679Z,17.40
2017-04-01T09:38:41.658Z,17.30
2017-04-01T09:39:40.632Z,17.30
2017-04-01T09:40:39.584Z,17.30
2017-04-01T09:41:38.628Z,17.30
2017-04-01T09:42:37.619Z,17.40
2017-04-01T09:43:36.632Z,17.50
2017-04-01T09:44:36.351Z,17.70
2017-04-01T09:45:35.326Z,17.80
2017-04-01T09:46:33.899Z,17.80
2017-04-01T09:47:33.003Z,17.80
2017-04-01T09:48:31.923Z,17.90
2017-04-01T09:49:30.948Z,17.80
2017-04-01T09:50:29.908Z,17.80
2017-04-01T09:51:28.954Z,17.80
2017-04-01T09:52:27.956Z,17.80
2017-04-01T09:53:26.977Z,17.90
2017-04-01T09:54:25.986Z,17.90
2017-04-01T09:55:25.008Z,17.90
2017-04-01T09:56:23.996Z,17.90
2017-04-01T09:57:23.344Z,17.90
2017-04-01T09:58:22.396Z,17.90
2017-04-01T09:59:21.374Z,17.90
2017-04-01T10:00:20.972Z,17.90
2017-04-01T10:01:20.036Z,18.10
2017-04-01T10:02:19.447Z,18.30
2017-04-01T10:03:18.035Z,18.30
2017-04-01T10:04:16.969Z,18.40
2017-04-01T10:05:16.015Z,18.40
2017-04-01T10:06:14.984Z,18.60
2017-04-01T10:07:13.959Z,18.40
2017-04-01T10:08:12.587Z,18.40
2017-04-01T10:09:11.591Z,18.30
2017-04-01T10:10:10.569Z,18.40
2017-04-01T10:11:09.505Z,18.50
2017-04-01T10:12:08.518Z,18.60
2017-04-01T10:13:07.115Z,18.60
2017-04-01T10:14:06.119Z,18.70
2017-04-01T10:15:05.158Z,18.70
2017-04-01T10:16:04.212Z,18.60
2017-04-01T10:17:03.235Z,18.70
2017-04-01T10:18:02.222Z,18.60
2017-04-01T10:19:01.255Z,18.70
2017-04-01T10:20:00.153Z,18.70
2017-04-01T10:20:59.189Z,18.70
2017-04-01T10:21:58.173Z,18.80
2017-04-01T10:22:57.091Z,18.90
2017-04-01T10:23:56.140Z,19.00
2017-04-01T10:24:55.503Z,19.10
2017-04-01T10:25:54.484Z,19.00
2017-04-01T10:26:53.483Z,19.00
2017-04-01T10:27:52.436Z,19.10
2017-04-01T10:28:51.436Z,19.20
2017-04-01T10:29:50.447Z,19.10
2017-04-01T10:30:49.432Z,19.20
2017-04-01T10:31:48.399Z,19.30
2017-04-01T10:32:47.331Z,19.20
2017-04-01T10:33:46.307Z,19.10
2017-04-01T10:34:45.287Z,19.20
2017-04-01T10:35:44.323Z,19.30
2017-04-01T10:36:43.315Z,19.30
2017-04-01T10:37:42.340Z,19.30
2017-04-01T10:38:41.266Z,19.20
2017-04-01T10:39:40.246Z,19.10
2017-04-01T10:40:39.241Z,19.00
2017-04-01T10:41:38.331Z,19.10
2017-04-01T10:42:37.334Z,19.10
2017-04-01T10:43:36.362Z,19.20
2017-04-01T10:44:35.335Z,19.10
2017-04-01T10:45:34.339Z,19.10
2017-04-01T10:46:33.344Z,19.20
2017-04-01T10:47:32.411Z,19.00
2017-04-01T10:48:31.403Z,19.00
2017-04-01T10:49:30.346Z,19.00
2017-04-01T10:50:29.295Z,19.00
2017-04-01T10:51:28.483Z,19.00
2017-04-01T10:52:27.516Z,19.00
2017-04-01T10:53:26.519Z,19.10
2017-04-01T10:54:25.485Z,19.20
2017-04-01T10:55:24.437Z,19.30
2017-04-01T10:56:23.427Z,19.30
2017-04-01T10:57:22.421Z,19.30
2017-04-01T10:58:21.047Z,19.30
2017-04-01T10:59:20.034Z,19.20
2017-04-01T11:00:19.111Z,19.20
2017-04-01T11:01:18.133Z,19.30
2017-04-01T11:02:17.128Z,19.40
2017-04-01T11:03:15.761Z,19.40
2017-04-01T11:04:14.757Z,19.50
2017-04-01T11:05:13.726Z,19.40
2017-04-01T11:06:12.302Z,19.50
2017-04-01T11:07:11.287Z,19.30
2017-04-01T11:08:10.263Z,19.30
2017-04-01T11:09:08.836Z,19.30
2017-04-01T11:10:07.825Z,19.20
2017-04-01T11:11:06.833Z,19.10
2017-04-01T11:12:05.887Z,19.00
2017-04-01T11:13:04.871Z,19.10
2017-04-01T11:14:03.900Z,19.10
2017-04-01T11:15:02.845Z,19.00
2017-04-01T11:16:01.824Z,19.00
2017-04-01T11:17:00.921Z,19.00
2017-04-01T11:17:59.942Z,19.10
2017-04-01T11:18:58.528Z,19.10
2017-04-01T11:19:57.483Z,19.10
2017-04-01T11:20:56.483Z,19.10
2017-04-01T11:21:55.427Z,19.10
2017-04-01T11:22:54.495Z,19.20
2017-04-01T11:23:53.523Z,19.20
2017-04-01T11:24:52.083Z,19.20
2017-04-01T11:25:51.059Z,19.30
2017-04-01T11:26:49.729Z,19.30
2017-04-01T11:27:48.694Z,19.30
2017-04-01T11:28:47.645Z,19.40
2017-04-01T11:29:46.619Z,19.60
2017-04-01T11:30:45.587Z,19.80
2017-04-01T11:31:44.508Z,19.90
2017-04-01T11:32:43.554Z,19.70
2017-04-01T11:33:42.931Z,19.60
2017-04-01T11:34:42.327Z,19.50
2017-04-01T11:35:41.271Z,19.40
2017-04-01T11:36:40.284Z,19.40
2017-04-01T11:37:38.928Z,19.40
2017-04-01T11:38:37.920Z,19.80
2017-04-01T11:39:36.920Z,19.80
2017-04-01T11:40:35.931Z,19.80
2017-04-01T11:41:34.903Z,19.90
2017-04-01T11:42:33.488Z,19.90
2017-04-01T11:43:32.423Z,19.70
2017-04-01T11:44:31.488Z,19.70
2017-04-01T11:45:30.491Z,19.70
2017-04-01T11:46:29.508Z,19.70
2017-04-01T11:47:28.450Z,19.70
2017-04-01T11:48:27.427Z,19.70
2017-04-01T11:49:26.387Z,19.70
2017-04-01T11:50:25.386Z,19.70
2017-04-01T11:51:24.404Z,19.60
2017-04-01T11:52:22.994Z,19.60
2017-04-01T11:53:21.999Z,19.90
2017-04-01T11:54:20.995Z,19.50
2017-04-01T11:55:19.951Z,19.40
2017-04-01T11:56:19.325Z,19.50
2017-04-01T11:57:18.356Z,19.50
2017-04-01T11:58:17.431Z,19.60
2017-04-01T11:59:16.003Z,19.60
2017-04-01T12:00:15.343Z,19.60
2017-04-01T12:01:14.357Z,19.50
2017-04-01T12:02:12.907Z,19.50
2017-04-01T12:03:12.425Z,19.60
2017-04-01T12:04:11.427Z,19.60
2017-04-01T12:05:10.463Z,19.50
2017-04-01T12:06:09.408Z,19.40
2017-04-01T12:07:08.570Z,19.40
2017-04-01T12:08:07.572Z,19.20
2017-04-01T12:09:06.621Z,19.20
2017-04-01T12:10:05.374Z,19.20
2017-04-01T12:11:04.395Z,19.20
2017-04-01T12:12:03.002Z,19.20
2017-04-01T12:13:01.607Z,19.20
2017-04-01T12:14:00.172Z,19.20
2017-04-01T12:14:59.148Z,19.20
2017-04-01T12:15:58.187Z,19.20
2017-04-01T12:16:57.191Z,19.20
2017-04-01T12:17:56.204Z,19.20
2017-04-01T12:18:55.884Z,19.20
2017-04-01T12:19:54.934Z,19.20
2017-04-01T12:20:53.489Z,19.20
2017-04-01T12:21:52.663Z,19.20
2017-04-01T12:22:51.654Z,19.20
2017-04-01T12:23:50.651Z,19.20
2017-04-01T12:24:49.633Z,19.20
2017-04-01T12:25:48.258Z,19.20
2017-04-01T12:26:47.287Z,19.30
2017-04-01T12:27:46.300Z,19.40
2017-04-01T12:28:45.632Z,19.30
2017-04-01T12:29:45.612Z,19.30
2017-04-01T12:30:44.630Z,19.30
2017-04-01T12:31:43.619Z,19.30
2017-04-01T12:32:42.655Z,19.20
2017-04-01T12:33:41.727Z,19.20
2017-04-01T12:34:40.771Z,19.20
2017-04-01T12:35:40.532Z,19.20
2017-04-01T12:36:39.851Z,19.20
2017-04-01T12:37:38.556Z,19.20
2017-04-01T12:38:37.563Z,19.20
2017-04-01T12:39:36.616Z,19.20