createdAt,value
2019-03-24T00:03:49.477Z,9.20
2019-03-24T00:06:18.387Z,9.20
2019-03-24T00:08:47.193Z,9.20
2019-03-24T00:11:15.985Z,9.20
2019-03-24T00:13:44.871Z,9.20
2019-03-24T00:16:13.790Z,9.20
2019-03-24T00:18:42.725Z,9.20
2019-03-24T00:21:11.519Z,9.20
2019-03-24T00:23:40.510Z,9.20
2019-03-24T00:26:09.407Z,9.20
2019-03-24T00:28:38.295Z,9.10
2019-03-24T00:31:07.154Z,9.20
2019-03-24T00:33:35.966Z,9.10
2019-03-24T00:36:04.999Z,9.00
2019-03-24T00:38:33.898Z,9.00
2019-03-24T00:41:02.817Z,8.90
2019-03-24T00:43:31.707Z,8.90
2019-03-24T00:46:00.564Z,8.90
2019-03-24T00:51:17.326Z,8.80
2019-03-24T00:53:46.204Z,8.70
2019-03-24T00:56:15.189Z,8.70
2019-03-24T00:58:46.000Z,8.70
2019-03-24T01:01:14.576Z,8.70
2019-03-24T01:03:43.646Z,8.70
2019-03-24T01:06:12.689Z,8.70
2019-03-24T01:08:41.574Z,8.70
2019-03-24T01:11:10.377Z,8.60
2019-03-24T01:13:39.263Z,8.60
2019-03-24T01:16:08.119Z,8.60
2019-03-24T01:18:37.037Z,8.60
2019-03-24T01:21:05.959Z,8.60
2019-03-24T01:23:34.824Z,8.50
2019-03-24T01:26:03.815Z,8.60
2019-03-24T01:28:32.666Z,8.60
2019-03-24T01:31:01.637Z,8.60
2019-03-24T01:33:30.589Z,8.60
2019-03-24T01:35:59.544Z,8.60
2019-03-24T01:38:28.402Z,8.60
2019-03-24T01:40:57.349Z,8.60
2019-03-24T01:43:26.200Z,8.60
2019-03-24T01:45:58.860Z,8.50
2019-03-24T01:50:54.200Z,8.50
2019-03-24T01:53:22.976Z,8.50
2019-03-24T01:55:51.857Z,8.50
2019-03-24T01:58:20.712Z,8.40
2019-03-24T02:00:49.590Z,8.40
2019-03-24T02:03:18.441Z,8.40
2019-03-24T02:05:47.312Z,8.40
2019-03-24T02:08:15.912Z,8.40
2019-03-24T02:10:45.008Z,8.30
2019-03-24T02:13:13.873Z,8.30
2019-03-24T02:18:13.094Z,8.30
2019-03-24T02:20:41.964Z,8.40
2019-03-24T02:23:10.746Z,8.30
2019-03-24T02:25:39.626Z,8.30
2019-03-24T02:28:08.497Z,8.30
2019-03-24T02:30:37.373Z,8.30
2019-03-24T02:33:06.249Z,8.30
2019-03-24T02:38:03.660Z,8.20
2019-03-24T02:40:32.546Z,8.20
2019-03-24T02:43:01.390Z,8.10
2019-03-24T02:45:30.277Z,8.10
2019-03-24T02:47:59.058Z,8.10
2019-03-24T02:50:27.935Z,8.10
2019-03-24T02:52:56.792Z,8.10
2019-03-24T02:55:25.669Z,8.10
2019-03-24T02:57:54.525Z,8.10
2019-03-24T03:00:24.514Z,8.10
2019-03-24T03:02:53.350Z,8.00
2019-03-24T03:05:22.348Z,8.00
2019-03-24T03:12:48.369Z,8.00
2019-03-24T03:15:17.364Z,8.00
2019-03-24T03:17:46.213Z,8.00
2019-03-24T03:20:15.559Z,8.00
2019-03-24T03:22:44.403Z,8.00
2019-03-24T03:25:13.970Z,8.00
2019-03-24T03:27:42.881Z,8.00
2019-03-24T03:30:12.173Z,8.00
2019-03-24T03:32:41.062Z,8.00
2019-03-24T03:35:10.557Z,8.10
2019-03-24T03:37:39.435Z,8.10
2019-03-24T03:40:09.532Z,8.10
2019-03-24T03:42:39.649Z,8.10
2019-03-24T03:45:10.239Z,8.10
2019-03-24T03:47:39.647Z,8.10
2019-03-24T03:50:09.258Z,8.00
2019-03-24T03:52:38.138Z,8.10
2019-03-24T03:55:07.218Z,8.10
2019-03-24T03:57:36.279Z,8.10
2019-03-24T04:00:08.356Z,8.10
2019-03-24T04:02:37.434Z,8.20
2019-03-24T04:05:07.229Z,8.20
2019-03-24T04:07:36.207Z,8.30
2019-03-24T04:10:06.416Z,8.30
2019-03-24T04:12:35.411Z,8.40
2019-03-24T04:15:08.081Z,8.40
2019-03-24T04:17:36.970Z,8.50
2019-03-24T04:20:06.593Z,8.50
2019-03-24T04:22:35.511Z,8.50
2019-03-24T04:25:06.008Z,8.50
2019-03-24T04:30:04.010Z,8.60
2019-03-24T04:32:32.902Z,8.70
2019-03-24T04:35:01.821Z,8.70
2019-03-24T04:37:33.038Z,8.70
2019-03-24T04:40:04.146Z,8.80
2019-03-24T04:42:32.933Z,8.80
2019-03-24T04:45:01.762Z,8.90
2019-03-24T04:47:30.608Z,8.80
2019-03-24T04:52:47.360Z,8.90
2019-03-24T04:55:16.317Z,8.90
2019-03-24T04:57:45.151Z,8.90
2019-03-24T05:00:16.245Z,8.90
2019-03-24T05:02:45.126Z,8.90
2019-03-24T05:05:14.104Z,8.90
2019-03-24T05:07:43.169Z,8.90
2019-03-24T05:10:26.118Z,8.90
2019-03-24T05:12:55.285Z,8.90
2019-03-24T05:15:24.606Z,8.90
2019-03-24T05:17:53.417Z,8.90
2019-03-24T05:22:50.873Z,8.90
2019-03-24T05:25:20.205Z,8.80
2019-03-24T05:27:49.083Z,8.80
2019-03-24T05:30:17.861Z,8.70
2019-03-24T05:32:46.737Z,8.70
2019-03-24T05:35:15.611Z,8.70
2019-03-24T05:40:13.164Z,8.70
2019-03-24T05:42:42.047Z,8.70
2019-03-24T05:45:11.077Z,8.70
2019-03-24T05:47:39.971Z,8.80
2019-03-24T05:52:56.747Z,8.80
2019-03-24T05:57:54.135Z,8.90
2019-03-24T06:00:25.998Z,8.90
2019-03-24T06:02:54.776Z,8.90
2019-03-24T06:05:23.660Z,8.90
2019-03-24T06:07:52.554Z,9.00
2019-03-24T06:10:21.377Z,9.10
2019-03-24T06:12:50.307Z,9.10
2019-03-24T06:15:19.181Z,9.20
2019-03-24T06:17:48.268Z,9.20
2019-03-24T06:20:17.254Z,9.30
2019-03-24T06:22:46.112Z,9.40
2019-03-24T06:25:14.987Z,9.50
2019-03-24T06:27:43.763Z,9.50
2019-03-24T06:30:13.006Z,9.60
2019-03-24T06:32:41.856Z,9.70
2019-03-24T06:35:10.818Z,9.80
2019-03-24T06:37:39.678Z,10.00
2019-03-24T06:40:08.946Z,10.00
2019-03-24T06:45:07.424Z,10.30
2019-03-24T06:47:36.349Z,10.40
2019-03-24T06:50:09.456Z,10.60
2019-03-24T06:57:35.414Z,10.40
2019-03-24T07:00:09.006Z,10.30
2019-03-24T07:05:07.065Z,10.10
2019-03-24T07:07:35.940Z,10.10
2019-03-24T07:10:07.025Z,10.20
2019-03-24T07:12:35.961Z,10.40
2019-03-24T07:15:07.864Z,10.50
2019-03-24T07:17:37.675Z,10.60
2019-03-24T07:20:08.700Z,10.70
2019-03-24T07:22:37.702Z,10.90
2019-03-24T07:25:06.753Z,11.10
2019-03-24T07:27:35.621Z,11.20
2019-03-24T07:30:25.369Z,11.20
2019-03-24T07:32:54.239Z,11.30
2019-03-24T07:35:23.109Z,11.30
2019-03-24T07:37:51.974Z,11.10
2019-03-24T07:40:20.916Z,11.10
2019-03-24T07:42:49.769Z,11.20
2019-03-24T07:45:18.661Z,11.20
2019-03-24T07:47:49.093Z,11.20
2019-03-24T07:50:18.201Z,11.30
2019-03-24T07:52:46.991Z,11.20
2019-03-24T07:55:15.922Z,11.20
2019-03-24T07:57:45.386Z,11.30
2019-03-24T08:00:18.923Z,11.40
2019-03-24T08:02:53.587Z,11.50
2019-03-24T08:05:22.446Z,11.50
2019-03-24T08:07:51.344Z,11.60
2019-03-24T08:10:20.198Z,11.60
2019-03-24T08:12:49.106Z,11.70
2019-03-24T08:15:18.103Z,11.80
2019-03-24T08:17:46.922Z,11.90
2019-03-24T08:20:15.886Z,12.00
2019-03-24T08:22:44.856Z,12.00
2019-03-24T08:25:13.988Z,12.10
2019-03-24T08:27:42.904Z,12.10
2019-03-24T08:30:12.096Z,12.20
2019-03-24T08:32:41.065Z,12.20
2019-03-24T08:35:10.118Z,12.30
2019-03-24T08:37:38.957Z,12.30
2019-03-24T08:40:08.199Z,12.30
2019-03-24T08:42:37.193Z,12.10
2019-03-24T08:45:07.749Z,12.00
2019-03-24T08:47:36.650Z,12.00
2019-03-24T08:50:07.352Z,12.00
2019-03-24T08:52:36.168Z,12.20
2019-03-24T08:55:06.606Z,12.40
2019-03-24T08:57:35.498Z,12.40
2019-03-24T09:00:06.117Z,12.80
2019-03-24T09:02:34.994Z,13.00
2019-03-24T09:05:04.409Z,13.00
2019-03-24T09:10:01.375Z,14.00
2019-03-24T09:14:59.957Z,14.80
2019-03-24T09:17:28.519Z,15.30
2019-03-24T09:19:57.161Z,15.50
2019-03-24T09:22:25.771Z,14.60
2019-03-24T09:24:54.349Z,15.40
2019-03-24T09:27:22.973Z,15.40
2019-03-24T09:29:51.485Z,15.40
2019-03-24T09:32:20.110Z,15.70
2019-03-24T09:34:48.734Z,15.80
2019-03-24T09:39:45.857Z,16.40
2019-03-24T09:42:14.653Z,16.60
2019-03-24T09:44:43.232Z,16.60
2019-03-24T09:47:11.839Z,16.80
2019-03-24T09:49:41.997Z,16.80
2019-03-24T09:52:10.611Z,16.80
2019-03-24T09:57:07.529Z,16.60
2019-03-24T09:59:36.159Z,16.50
2019-03-24T10:02:04.851Z,16.60
2019-03-24T10:04:33.650Z,16.70
2019-03-24T10:07:02.317Z,16.80
2019-03-24T10:09:30.951Z,16.90
2019-03-24T10:11:59.459Z,17.00
2019-03-24T10:14:32.701Z,15.80
2019-03-24T10:17:01.217Z,17.40
2019-03-24T10:19:29.869Z,17.70
2019-03-24T10:21:58.553Z,17.90
2019-03-24T10:24:27.153Z,18.00
2019-03-24T10:26:55.687Z,18.00
2019-03-24T10:29:24.283Z,18.00
2019-03-24T10:31:52.789Z,17.90
2019-03-24T10:34:21.398Z,18.00
2019-03-24T10:36:49.993Z,18.10
2019-03-24T10:39:18.591Z,18.10
2019-03-24T10:41:47.186Z,18.10
2019-03-24T10:44:15.859Z,18.00
2019-03-24T10:49:12.688Z,17.90
2019-03-24T10:51:41.203Z,17.80
2019-03-24T10:54:09.822Z,17.70
2019-03-24T10:56:38.391Z,17.70
2019-03-24T10:59:07.079Z,17.60
2019-03-24T11:01:35.652Z,17.50
2019-03-24T11:04:11.652Z,17.40
2019-03-24T11:06:40.161Z,17.50
2019-03-24T11:09:08.918Z,17.50
2019-03-24T11:11:37.492Z,17.50
2019-03-24T11:14:06.096Z,17.70
2019-03-24T11:16:34.685Z,17.90
2019-03-24T11:19:03.411Z,18.20
2019-03-24T11:21:32.550Z,18.40
2019-03-24T11:24:01.220Z,18.80
2019-03-24T11:26:29.809Z,19.00
2019-03-24T11:28:58.401Z,19.50
2019-03-24T11:31:26.888Z,19.80
2019-03-24T11:33:56.065Z,19.90
2019-03-24T11:36:24.678Z,20.10
2019-03-24T11:38:53.286Z,20.20
2019-03-24T11:41:21.858Z,20.30
2019-03-24T11:43:50.366Z,20.20
2019-03-24T11:46:18.947Z,20.30
2019-03-24T11:48:47.553Z,20.40
2019-03-24T11:51:16.154Z,20.40
2019-03-24T11:53:44.760Z,20.10
2019-03-24T11:56:13.362Z,20.00
2019-03-24T11:58:42.057Z,19.70
2019-03-24T12:01:10.673Z,19.40
2019-03-24T12:03:39.384Z,18.80
2019-03-24T12:06:14.430Z,18.60
2019-03-24T12:08:39.271Z,18.30
2019-03-24T12:11:08.697Z,18.30
2019-03-24T12:13:37.225Z,18.60
2019-03-24T12:16:05.719Z,18.70
2019-03-24T12:18:34.313Z,19.20
2019-03-24T12:21:02.886Z,20.10
2019-03-24T12:23:31.457Z,21.70
2019-03-24T12:26:00.053Z,22.00
2019-03-24T12:28:28.626Z,23.80
2019-03-24T12:30:57.226Z,25.90
2019-03-24T12:33:25.787Z,28.70
2019-03-24T12:35:54.389Z,29.10
2019-03-24T12:38:22.945Z,30.80
2019-03-24T12:40:51.561Z,32.00
2019-03-24T12:43:20.152Z,33.00
2019-03-24T12:45:48.825Z,33.00
2019-03-24T12:48:17.458Z,32.40
2019-03-24T12:50:45.991Z,33.00
2019-03-24T12:53:14.553Z,33.30
2019-03-24T12:55:43.227Z,33.30
2019-03-24T12:58:11.870Z,33.00
2019-03-24T13:00:40.903Z,31.60
2019-03-24T13:03:09.609Z,31.60
2019-03-24T13:05:38.346Z,31.50
2019-03-24T13:08:11.785Z,30.80
2019-03-24T13:10:41.148Z,30.10
2019-03-24T13:13:10.654Z,29.40
2019-03-24T13:15:39.458Z,29.30
2019-03-24T13:18:08.054Z,29.10
2019-03-24T13:20:38.694Z,28.90
2019-03-24T13:23:07.081Z,24.70
2019-03-24T13:25:36.393Z,29.30
2019-03-24T13:28:05.246Z,29.30
2019-03-24T13:30:33.860Z,29.80
2019-03-24T13:33:02.702Z,32.70
2019-03-24T13:35:31.300Z,33.00
2019-03-24T13:37:59.892Z,34.80
2019-03-24T13:40:28.523Z,36.90
2019-03-24T13:42:57.082Z,40.30
2019-03-24T13:45:25.753Z,41.30
2019-03-24T13:47:54.918Z,42.10
2019-03-24T13:50:31.323Z,42.10
2019-03-24T13:52:54.902Z,43.60
2019-03-24T13:55:24.140Z,44.10
2019-03-24T13:57:53.275Z,44.10
2019-03-24T14:00:23.729Z,44.60
2019-03-24T14:02:52.788Z,44.40
2019-03-24T14:05:21.940Z,44.30
2019-03-24T14:07:51.082Z,44.20
2019-03-24T14:10:20.263Z,44.30
2019-03-24T14:15:18.267Z,44.90
2019-03-24T14:17:47.396Z,44.90
2019-03-24T14:20:16.829Z,45.10
2019-03-24T14:22:45.392Z,45.30
2019-03-24T14:25:13.989Z,45.40
2019-03-24T14:27:42.572Z,45.70
2019-03-24T14:30:11.749Z,46.10
2019-03-24T14:32:40.957Z,46.20
2019-03-24T14:35:09.594Z,46.00
2019-03-24T14:37:38.262Z,46.20
2019-03-24T14:40:07.767Z,46.40
2019-03-24T14:42:36.386Z,46.60
2019-03-24T14:45:07.392Z,46.50
2019-03-24T14:47:36.008Z,46.60
2019-03-24T14:50:06.015Z,46.90
2019-03-24T14:52:34.617Z,46.90
2019-03-24T14:55:03.350Z,46.80
2019-03-24T14:57:32.017Z,46.80
2019-03-24T15:00:00.514Z,46.70
2019-03-24T15:02:29.677Z,46.50
2019-03-24T15:04:58.753Z,45.60
2019-03-24T15:07:27.945Z,45.10
2019-03-24T15:09:57.117Z,45.00
2019-03-24T15:12:25.723Z,45.30
2019-03-24T15:14:54.865Z,45.60
2019-03-24T15:17:24.069Z,45.80
2019-03-24T15:19:53.222Z,45.50
2019-03-24T15:22:22.430Z,45.50
2019-03-24T15:24:51.564Z,45.50
2019-03-24T15:27:20.750Z,45.60
2019-03-24T15:29:49.929Z,45.70
2019-03-24T15:32:19.095Z,45.30
2019-03-24T15:34:48.931Z,45.10
2019-03-24T15:37:18.308Z,45.30
2019-03-24T15:39:47.521Z,45.30
2019-03-24T15:42:16.696Z,45.40
2019-03-24T15:44:45.925Z,45.40
2019-03-24T15:47:15.091Z,45.40
2019-03-24T15:49:43.662Z,44.90
2019-03-24T15:52:12.329Z,42.80
2019-03-24T15:54:40.916Z,40.50
2019-03-24T15:57:09.639Z,40.20
2019-03-24T15:59:38.216Z,40.20
2019-03-24T16:02:06.894Z,38.20
2019-03-24T16:26:50.128Z,19.00
2019-03-24T16:41:40.075Z,17.70
2019-03-24T16:46:37.010Z,18.00
2019-03-24T16:49:05.670Z,19.20
2019-03-24T16:51:38.393Z,19.40
2019-03-24T16:54:04.572Z,18.60
2019-03-24T16:56:33.138Z,17.60
2019-03-24T16:59:01.830Z,16.90
2019-03-24T17:01:30.551Z,16.30
2019-03-24T17:03:59.552Z,15.90
2019-03-24T17:06:28.127Z,15.50
2019-03-24T17:08:56.808Z,15.20
2019-03-24T17:11:26.352Z,15.00
2019-03-24T17:13:55.017Z,14.80
2019-03-24T17:21:20.782Z,14.30
2019-03-24T17:23:49.411Z,14.30
2019-03-24T17:26:18.267Z,14.00
2019-03-24T17:28:47.193Z,13.80
2019-03-24T17:31:16.115Z,13.80
2019-03-24T17:33:45.008Z,13.50
2019-03-24T17:36:15.472Z,13.30
2019-03-24T17:38:44.529Z,13.10
2019-03-24T17:41:13.318Z,13.00
2019-03-24T17:43:42.199Z,12.90
2019-03-24T17:46:11.066Z,12.80
2019-03-24T17:48:40.101Z,12.70
2019-03-24T17:51:09.170Z,12.60
2019-03-24T17:53:38.059Z,12.50
2019-03-24T17:56:06.890Z,12.40
2019-03-24T17:58:35.771Z,12.40
2019-03-24T18:01:04.886Z,12.40
2019-03-24T18:03:33.832Z,12.30
2019-03-24T18:06:02.777Z,12.30
2019-03-24T18:08:31.739Z,12.30
2019-03-24T18:11:00.718Z,12.20
2019-03-24T18:13:29.612Z,12.00
2019-03-24T18:15:58.546Z,12.00
2019-03-24T18:18:27.441Z,11.90
2019-03-24T18:20:56.374Z,11.90
2019-03-24T18:23:25.289Z,11.70
2019-03-24T18:25:54.226Z,11.70
2019-03-24T18:28:23.228Z,11.60
2019-03-24T18:30:52.134Z,11.50
2019-03-24T18:33:21.470Z,11.30
2019-03-24T18:35:50.330Z,11.30
2019-03-24T18:38:19.113Z,11.20
2019-03-24T18:40:48.070Z,11.10
2019-03-24T18:43:16.936Z,11.00
2019-03-24T18:45:46.866Z,11.00
2019-03-24T18:48:15.692Z,10.80
2019-03-24T18:50:44.590Z,10.80
2019-03-24T18:53:13.518Z,10.80
2019-03-24T18:55:42.478Z,10.80
2019-03-24T18:58:11.353Z,10.60
2019-03-24T19:00:40.268Z,10.60
2019-03-24T19:03:09.176Z,10.50
2019-03-24T19:05:38.083Z,10.50
2019-03-24T19:08:06.997Z,10.50
2019-03-24T19:10:36.244Z,10.50
2019-03-24T19:13:05.334Z,10.40
2019-03-24T19:15:34.226Z,10.40
2019-03-24T19:18:03.250Z,10.30
2019-03-24T19:20:32.107Z,10.20
2019-03-24T19:23:01.051Z,10.20
2019-03-24T19:25:30.026Z,10.10
2019-03-24T19:27:59.037Z,10.10
2019-03-24T19:33:03.712Z,9.90
2019-03-24T19:35:32.618Z,9.90
2019-03-24T19:38:01.821Z,9.90
2019-03-24T19:40:32.382Z,9.90
2019-03-24T19:43:01.244Z,9.90
2019-03-24T19:45:30.266Z,9.90
2019-03-24T19:47:59.255Z,9.90
2019-03-24T19:50:28.127Z,9.90
2019-03-24T19:52:56.994Z,10.00
2019-03-24T19:55:26.410Z,10.00
2019-03-24T19:57:55.333Z,10.00
2019-03-24T20:00:25.360Z,10.00
2019-03-24T20:02:54.311Z,10.00
2019-03-24T20:05:23.302Z,10.00
2019-03-24T20:07:52.223Z,10.10
2019-03-24T20:10:21.185Z,10.10
2019-03-24T20:12:50.204Z,10.10
2019-03-24T20:15:19.133Z,10.10
2019-03-24T20:17:48.012Z,10.20
2019-03-24T20:20:17.005Z,10.20
2019-03-24T20:22:55.890Z,10.20
2019-03-24T20:25:16.485Z,10.20
2019-03-24T20:27:45.378Z,10.20
2019-03-24T20:30:14.690Z,10.10
2019-03-24T20:32:43.664Z,10.10
2019-03-24T20:35:14.143Z,10.10
2019-03-24T20:37:43.030Z,10.10
2019-03-24T20:40:13.215Z,10.20
2019-03-24T20:42:42.149Z,10.20
2019-03-24T20:45:11.555Z,10.30
2019-03-24T20:47:40.460Z,10.40
2019-03-24T20:50:09.952Z,10.40
2019-03-24T20:52:40.022Z,10.20
2019-03-24T20:55:09.006Z,10.10
2019-03-24T20:57:37.886Z,10.00
2019-03-24T21:00:08.103Z,10.00
2019-03-24T21:02:37.542Z,9.70
2019-03-24T21:05:07.639Z,9.50
2019-03-24T21:07:36.508Z,9.50
2019-03-24T21:10:07.375Z,9.40
2019-03-24T21:12:36.533Z,9.30
2019-03-24T21:15:07.624Z,9.30
2019-03-24T21:17:36.576Z,9.10
2019-03-24T21:20:07.498Z,8.90
2019-03-24T21:22:36.457Z,8.90
2019-03-24T21:25:06.368Z,8.80
2019-03-24T21:27:35.256Z,8.80
2019-03-24T21:30:06.125Z,8.80
2019-03-24T21:32:35.000Z,8.90
2019-03-24T21:35:04.847Z,8.90
2019-03-24T21:37:33.724Z,8.90
2019-03-24T21:40:03.000Z,8.80
2019-03-24T21:42:31.896Z,8.60
2019-03-24T21:45:00.716Z,8.50
2019-03-24T21:47:29.723Z,8.40
2019-03-24T21:49:58.600Z,8.40
2019-03-24T21:52:27.530Z,8.30
2019-03-24T21:54:56.371Z,8.30
2019-03-24T21:57:25.573Z,8.30
2019-03-24T22:02:23.353Z,8.30
2019-03-24T22:04:52.215Z,8.30
2019-03-24T22:09:49.692Z,8.40
2019-03-24T22:12:18.569Z,8.40
2019-03-24T22:22:13.030Z,8.50
2019-03-24T22:29:38.931Z,8.50
2019-03-24T22:34:36.462Z,8.50
2019-03-24T22:39:35.669Z,8.40
2019-03-24T22:42:04.701Z,8.40
2019-03-24T22:44:33.555Z,8.40
2019-03-24T22:49:30.949Z,8.30
2019-03-24T22:56:58.810Z,8.30
2019-03-24T23:01:56.246Z,8.30
2019-03-24T23:04:25.379Z,8.30
2019-03-24T23:06:54.289Z,8.20
2019-03-24T23:09:23.215Z,8.30
2019-03-24T23:16:49.200Z,8.30
2019-03-24T23:19:18.170Z,8.40
2019-03-24T23:21:47.014Z,8.40
2019-03-24T23:26:45.684Z,8.60
2019-03-24T23:29:14.558Z,8.70
2019-03-24T23:31:43.388Z,8.80
2019-03-24T23:34:12.194Z,9.00
2019-03-24T23:36:41.044Z,9.00
2019-03-24T23:39:10.042Z,9.10
2019-03-24T23:41:38.965Z,9.20
2019-03-24T23:46:36.532Z,9.10
2019-03-24T23:49:05.508Z,9.10
2019-03-24T23:51:34.324Z,9.10
2019-03-24T23:54:03.244Z,9.00
2019-03-24T23:56:32.126Z,9.00
