createdAt,value
2019-05-09T00:00:06.986Z,100.00
2019-05-09T00:02:37.514Z,100.00
2019-05-09T00:05:04.521Z,100.00
2019-05-09T00:07:33.647Z,100.00
2019-05-09T00:10:00.290Z,100.00
2019-05-09T00:12:27.236Z,100.00
2019-05-09T00:14:54.154Z,100.00
2019-05-09T00:17:23.271Z,100.00
2019-05-09T00:19:50.780Z,100.00
2019-05-09T00:22:18.079Z,100.00
2019-05-09T00:24:45.001Z,100.00
2019-05-09T00:27:14.013Z,100.00
2019-05-09T00:29:45.869Z,100.00
2019-05-09T00:32:34.087Z,100.00
2019-05-09T00:35:15.882Z,100.00
2019-05-09T00:38:01.188Z,100.00
2019-05-09T00:40:28.137Z,100.00
2019-05-09T00:42:55.083Z,100.00
2019-05-09T00:45:29.576Z,100.00
2019-05-09T00:47:56.516Z,100.00
2019-05-09T00:50:23.614Z,100.00
2019-05-09T00:52:50.690Z,100.00
2019-05-09T00:55:17.620Z,100.00
2019-05-09T00:57:44.567Z,100.00
2019-05-09T01:00:14.602Z,100.00
2019-05-09T01:02:43.521Z,100.00
2019-05-09T01:05:13.084Z,100.00
2019-05-09T01:07:39.579Z,100.00
2019-05-09T01:10:06.727Z,100.00
2019-05-09T01:12:34.175Z,100.00
2019-05-09T01:15:03.330Z,100.00
2019-05-09T01:17:30.009Z,100.00
2019-05-09T01:19:57.759Z,100.00
2019-05-09T01:22:24.682Z,100.00
2019-05-09T01:24:53.400Z,100.00
2019-05-09T01:27:20.441Z,100.00
2019-05-09T01:29:48.283Z,100.00
2019-05-09T01:32:23.790Z,100.00
2019-05-09T01:34:52.991Z,100.00
2019-05-09T01:37:19.701Z,100.00
2019-05-09T01:39:46.641Z,100.00
2019-05-09T01:42:13.864Z,100.00
2019-05-09T01:44:40.930Z,100.00
2019-05-09T01:47:07.845Z,100.00
2019-05-09T01:49:34.807Z,100.00
2019-05-09T01:52:03.384Z,100.00
2019-05-09T01:54:30.595Z,100.00
2019-05-09T01:56:57.511Z,100.00
2019-05-09T01:59:24.819Z,100.00
2019-05-09T02:01:54.125Z,100.00
2019-05-09T02:04:20.911Z,100.00
2019-05-09T02:06:47.825Z,100.00
2019-05-09T02:09:14.768Z,100.00
2019-05-09T02:11:43.333Z,100.00
2019-05-09T02:14:13.524Z,100.00
2019-05-09T02:16:51.194Z,100.00
2019-05-09T02:19:24.081Z,100.00
2019-05-09T02:21:53.137Z,100.00
2019-05-09T02:24:20.013Z,100.00
2019-05-09T02:26:46.960Z,100.00
2019-05-09T02:29:14.061Z,100.00
2019-05-09T02:31:44.242Z,100.00
2019-05-09T02:34:09.886Z,100.00
2019-05-09T02:36:38.483Z,100.00
2019-05-09T02:39:09.003Z,100.00
2019-05-09T02:41:35.051Z,100.00
2019-05-09T02:44:02.294Z,100.00
2019-05-09T02:46:44.408Z,100.00
2019-05-09T02:49:11.369Z,100.00
2019-05-09T02:51:38.900Z,100.00
2019-05-09T02:54:09.544Z,100.00
2019-05-09T02:56:34.892Z,100.00
2019-05-09T02:59:14.593Z,100.00
2019-05-09T03:02:04.204Z,100.00
2019-05-09T03:04:31.366Z,100.00
2019-05-09T03:06:59.687Z,100.00
2019-05-09T03:09:28.660Z,100.00
2019-05-09T03:11:58.517Z,100.00
2019-05-09T03:14:24.739Z,100.00
2019-05-09T03:16:53.685Z,100.00
2019-05-09T03:19:20.657Z,100.00
2019-05-09T03:22:00.603Z,100.00
2019-05-09T03:24:28.891Z,100.00
2019-05-09T03:27:00.906Z,100.00
2019-05-09T03:29:48.862Z,100.00
2019-05-09T03:32:19.272Z,100.00
2019-05-09T03:34:45.034Z,100.00
2019-05-09T03:37:11.976Z,100.00
2019-05-09T03:39:38.922Z,100.00
2019-05-09T03:42:07.838Z,100.00
2019-05-09T03:44:34.778Z,100.00
2019-05-09T03:47:19.781Z,100.00
2019-05-09T03:50:08.243Z,100.00
2019-05-09T03:52:37.193Z,100.00
2019-05-09T03:55:07.231Z,100.00
2019-05-09T03:57:37.319Z,100.00
2019-05-09T04:00:05.155Z,100.00
2019-05-09T04:02:32.090Z,100.00
2019-05-09T04:04:59.035Z,100.00
2019-05-09T04:07:27.983Z,100.00
2019-05-09T04:09:54.835Z,100.00
2019-05-09T04:12:21.806Z,100.00
2019-05-09T04:14:48.726Z,100.00
2019-05-09T04:17:18.048Z,100.00
2019-05-09T04:19:44.578Z,100.00
2019-05-09T04:22:11.548Z,100.00
2019-05-09T04:24:38.511Z,100.00
2019-05-09T04:27:17.807Z,100.00
2019-05-09T04:29:44.853Z,100.00
2019-05-09T04:32:11.836Z,100.00
2019-05-09T04:34:38.764Z,100.00
2019-05-09T04:37:07.850Z,100.00
2019-05-09T04:39:34.620Z,100.00
2019-05-09T04:42:05.479Z,100.00
2019-05-09T04:44:49.673Z,100.00
2019-05-09T04:47:14.332Z,100.00
2019-05-09T04:49:45.256Z,100.00
2019-05-09T04:52:11.235Z,100.00
2019-05-09T04:54:38.512Z,100.00
2019-05-09T04:57:07.840Z,100.00
2019-05-09T04:59:34.498Z,100.00
2019-05-09T05:02:27.616Z,100.00
2019-05-09T05:04:54.745Z,100.00
2019-05-09T05:07:21.761Z,100.00
2019-05-09T05:09:48.696Z,100.00
2019-05-09T05:12:15.671Z,100.00
2019-05-09T05:14:42.616Z,100.00
2019-05-09T05:17:11.309Z,100.00
2019-05-09T05:19:38.553Z,100.00
2019-05-09T05:22:28.208Z,100.00
2019-05-09T05:25:00.104Z,100.00
2019-05-09T05:27:27.845Z,100.00
2019-05-09T05:29:54.998Z,100.00
2019-05-09T05:32:31.305Z,100.00
2019-05-09T05:35:09.080Z,100.00
2019-05-09T05:37:38.437Z,100.00
2019-05-09T05:40:05.520Z,100.00
2019-05-09T05:42:34.040Z,100.00
2019-05-09T05:45:00.970Z,100.00
2019-05-09T05:47:35.302Z,100.00
2019-05-09T05:50:02.356Z,100.00
2019-05-09T05:52:29.326Z,100.00
2019-05-09T05:54:58.182Z,100.00
2019-05-09T05:57:25.154Z,100.00
2019-05-09T05:59:52.104Z,100.00
2019-05-09T06:02:19.342Z,100.00
2019-05-09T06:04:48.472Z,100.00
2019-05-09T06:07:15.174Z,100.00
2019-05-09T06:09:42.175Z,100.00
2019-05-09T06:12:09.122Z,100.00
2019-05-09T06:14:37.844Z,100.00
2019-05-09T06:17:07.629Z,100.00
2019-05-09T06:19:33.986Z,100.00
2019-05-09T06:22:00.941Z,100.00
2019-05-09T06:24:28.376Z,100.00
2019-05-09T06:26:55.378Z,100.00
2019-05-09T06:29:22.347Z,100.00
2019-05-09T06:31:49.310Z,100.00
2019-05-09T06:34:18.452Z,100.00
2019-05-09T06:36:45.135Z,100.00
2019-05-09T06:39:12.114Z,100.00
2019-05-09T06:41:39.073Z,100.00
2019-05-09T06:44:25.099Z,100.00
2019-05-09T06:47:08.101Z,100.00
2019-05-09T06:49:39.380Z,100.00
2019-05-09T06:52:08.525Z,100.00
2019-05-09T06:54:35.224Z,100.00
2019-05-09T06:57:02.185Z,100.00
2019-05-09T06:59:29.180Z,100.00
2019-05-09T07:02:01.509Z,100.00
2019-05-09T07:04:48.099Z,100.00
2019-05-09T07:07:20.283Z,100.00
2019-05-09T07:09:58.704Z,100.00
2019-05-09T07:12:27.413Z,99.14
2019-05-09T07:14:54.618Z,100.00
2019-05-09T07:17:21.562Z,99.92
2019-05-09T07:19:49.018Z,100.00
2019-05-09T07:22:32.562Z,100.00
2019-05-09T07:25:11.740Z,99.63
2019-05-09T07:27:39.158Z,98.27
2019-05-09T07:30:13.915Z,98.41
2019-05-09T07:32:48.759Z,98.09
2019-05-09T07:35:18.417Z,96.78
2019-05-09T07:37:44.749Z,98.36
2019-05-09T07:40:11.715Z,96.71
2019-05-09T07:42:39.190Z,96.90
2019-05-09T07:45:08.652Z,96.19
2019-05-09T07:47:35.234Z,94.86
2019-05-09T07:50:03.565Z,95.77
2019-05-09T07:52:30.526Z,94.02
2019-05-09T07:54:58.144Z,93.35
2019-05-09T07:57:25.299Z,93.58
2019-05-09T07:59:52.260Z,92.16
2019-05-09T08:02:19.207Z,95.62
2019-05-09T08:04:48.677Z,93.65
2019-05-09T08:07:17.462Z,92.27
2019-05-09T08:09:44.175Z,92.52
2019-05-09T08:12:11.108Z,93.17
2019-05-09T08:14:38.089Z,94.41
2019-05-09T08:17:05.034Z,92.74
2019-05-09T08:19:32.020Z,92.15
2019-05-09T08:21:58.966Z,91.96
2019-05-09T08:24:27.838Z,90.19
2019-05-09T08:26:54.786Z,88.17
2019-05-09T08:29:21.747Z,88.85
2019-05-09T08:31:48.779Z,88.76
2019-05-09T08:34:15.739Z,92.09
2019-05-09T08:36:42.858Z,88.53
2019-05-09T08:39:09.785Z,89.45
2019-05-09T08:41:38.411Z,85.12
2019-05-09T08:44:07.858Z,85.74
2019-05-09T08:46:35.020Z,82.37
2019-05-09T08:49:02.077Z,83.92
2019-05-09T08:51:47.346Z,85.29
2019-05-09T08:54:04.979Z,83.59
2019-05-09T08:56:31.961Z,86.45
2019-05-09T09:01:50.463Z,84.29
2019-05-09T09:04:00.356Z,85.88
2019-05-09T09:06:27.900Z,86.17
2019-05-09T09:08:56.911Z,84.91
2019-05-09T09:11:23.719Z,84.56
2019-05-09T09:13:50.659Z,85.06
2019-05-09T09:16:22.077Z,85.47
2019-05-09T09:18:48.138Z,85.44
2019-05-09T09:21:18.148Z,85.09
2019-05-09T09:23:49.716Z,83.92
2019-05-09T09:26:13.321Z,85.78
2019-05-09T09:28:40.270Z,83.92
2019-05-09T09:31:08.193Z,80.78
2019-05-09T09:33:37.562Z,82.09
2019-05-09T09:36:04.162Z,81.28
2019-05-09T09:38:31.449Z,85.67
2019-05-09T09:40:58.453Z,81.38
2019-05-09T09:43:27.822Z,83.29
2019-05-09T09:46:09.986Z,81.24
2019-05-09T09:48:23.156Z,81.26
2019-05-09T09:50:51.735Z,82.07
2019-05-09T09:53:18.895Z,79.63
2019-05-09T09:55:47.684Z,82.88
2019-05-09T09:58:15.097Z,77.21
2019-05-09T10:01:05.501Z,78.94
2019-05-09T10:03:33.691Z,74.43
2019-05-09T10:06:00.649Z,77.16
2019-05-09T10:08:27.641Z,76.49
2019-05-09T10:10:54.579Z,76.21
2019-05-09T10:13:21.610Z,79.15
2019-05-09T10:16:25.686Z,80.81
2019-05-09T10:18:52.259Z,78.25
2019-05-09T10:21:22.618Z,75.36
2019-05-09T10:23:49.567Z,73.73
2019-05-09T10:26:17.782Z,75.52
2019-05-09T10:28:45.575Z,73.58
2019-05-09T10:31:12.669Z,71.76
2019-05-09T10:33:39.750Z,73.23
2019-05-09T10:36:08.508Z,75.24
2019-05-09T10:38:35.573Z,72.32
2019-05-09T10:41:03.202Z,72.67
2019-05-09T10:44:03.049Z,71.38
2019-05-09T10:46:57.520Z,70.62
2019-05-09T10:49:21.446Z,72.81
2019-05-09T10:51:48.712Z,72.88
2019-05-09T10:54:18.362Z,74.56
2019-05-09T10:56:44.608Z,73.14
2019-05-09T10:59:11.578Z,75.23
2019-05-09T11:01:38.660Z,69.19
2019-05-09T11:04:07.904Z,70.98
2019-05-09T11:06:34.532Z,67.74
2019-05-09T11:09:05.594Z,69.53
2019-05-09T11:11:32.563Z,67.21
2019-05-09T11:13:59.639Z,63.01
2019-05-09T11:16:39.534Z,61.55
2019-05-09T11:18:55.443Z,59.63
2019-05-09T11:21:22.380Z,63.78
2019-05-09T11:23:49.362Z,62.44
2019-05-09T11:26:17.900Z,60.29
2019-05-09T11:28:45.196Z,62.11
2019-05-09T11:31:12.399Z,59.11
2019-05-09T11:33:39.526Z,54.86
2019-05-09T11:36:09.751Z,58.18
2019-05-09T11:38:39.847Z,58.00
2019-05-09T11:41:05.018Z,60.13
2019-05-09T11:43:32.004Z,61.50
2019-05-09T11:45:58.998Z,59.73
2019-05-09T11:48:28.257Z,58.32
2019-05-09T11:50:57.754Z,62.19
2019-05-09T11:53:23.821Z,62.12
2019-05-09T11:55:50.748Z,61.08
2019-05-09T11:58:18.181Z,59.50
2019-05-09T12:00:45.282Z,60.75
2019-05-09T12:03:12.254Z,63.74
2019-05-09T12:05:39.266Z,61.62
2019-05-09T12:08:08.434Z,65.74
2019-05-09T12:10:35.126Z,63.82
2019-05-09T12:13:02.119Z,62.02
2019-05-09T12:15:29.297Z,61.68
2019-05-09T12:17:59.183Z,65.43
2019-05-09T12:20:27.569Z,62.51
2019-05-09T12:22:54.211Z,62.16
2019-05-09T12:25:21.490Z,62.60
2019-05-09T12:27:48.796Z,61.51
2019-05-09T12:30:18.701Z,64.79
2019-05-09T12:32:44.919Z,64.64
2019-05-09T12:35:12.122Z,63.09
2019-05-09T12:37:39.088Z,63.78
2019-05-09T12:40:08.319Z,61.14
2019-05-09T12:42:35.575Z,63.10
2019-05-09T12:45:03.084Z,61.78
2019-05-09T12:47:30.054Z,64.30
2019-05-09T12:50:00.381Z,60.75
2019-05-09T12:52:28.602Z,59.72
2019-05-09T12:54:54.988Z,58.68
2019-05-09T12:57:21.955Z,59.66
2019-05-09T12:59:52.657Z,60.59
2019-05-09T13:02:17.961Z,59.22
2019-05-09T13:04:44.986Z,61.53
2019-05-09T13:07:11.930Z,58.94
2019-05-09T13:09:38.923Z,60.67
2019-05-09T13:12:08.462Z,58.72
2019-05-09T13:14:34.775Z,59.38
2019-05-09T13:17:14.327Z,59.24
2019-05-09T13:19:44.257Z,59.83
2019-05-09T13:22:11.187Z,59.52
2019-05-09T13:24:38.165Z,59.80
2019-05-09T13:27:07.673Z,58.90
2019-05-09T13:29:34.310Z,62.30
2019-05-09T13:32:01.785Z,62.40
2019-05-09T13:34:32.819Z,59.11
2019-05-09T13:36:59.765Z,59.64
2019-05-09T13:39:27.980Z,59.15
2019-05-09T13:41:58.045Z,60.53
2019-05-09T13:44:24.714Z,56.14
2019-05-09T13:46:51.757Z,57.58
2019-05-09T13:49:19.527Z,57.57
2019-05-09T13:51:54.732Z,57.20
2019-05-09T13:54:15.595Z,56.12
2019-05-09T13:56:43.107Z,54.34
2019-05-09T13:59:10.065Z,52.97
2019-05-09T14:01:37.816Z,52.65
2019-05-09T14:04:07.597Z,55.18
2019-05-09T14:06:33.943Z,52.90
2019-05-09T14:09:00.890Z,51.30
2019-05-09T14:11:29.195Z,55.93
2019-05-09T14:13:57.575Z,51.57
2019-05-09T14:16:24.784Z,50.25
2019-05-09T14:18:55.379Z,48.90
2019-05-09T14:21:24.502Z,51.19
2019-05-09T14:24:02.698Z,51.28
2019-05-09T14:26:18.310Z,52.54
2019-05-09T14:28:45.247Z,55.20
2019-05-09T14:31:12.225Z,56.52
2019-05-09T14:33:39.171Z,56.84
2019-05-09T14:36:08.286Z,55.83
2019-05-09T14:38:35.002Z,56.95
2019-05-09T14:41:03.132Z,56.63
2019-05-09T14:43:30.069Z,55.80
2019-05-09T14:45:57.518Z,54.33
2019-05-09T14:48:24.543Z,54.93
2019-05-09T14:50:51.518Z,53.53
2019-05-09T14:53:18.464Z,55.67
2019-05-09T14:55:47.504Z,55.46
2019-05-09T14:58:14.309Z,58.84
2019-05-09T15:00:42.399Z,57.53
2019-05-09T15:03:09.338Z,60.09
2019-05-09T15:05:37.860Z,58.12
2019-05-09T15:08:05.093Z,59.80
2019-05-09T15:10:32.244Z,59.55
2019-05-09T15:12:59.223Z,59.53
2019-05-09T15:15:29.147Z,59.82
2019-05-09T15:17:55.093Z,62.22
2019-05-09T15:20:22.050Z,60.53
2019-05-09T15:22:49.027Z,59.21
2019-05-09T15:25:19.272Z,60.95
2019-05-09T15:27:44.901Z,60.05
2019-05-09T15:30:11.837Z,57.72
2019-05-09T15:32:38.883Z,59.52
2019-05-09T15:35:08.843Z,59.35
2019-05-09T15:37:38.245Z,57.11
2019-05-09T15:40:04.553Z,58.47
2019-05-09T15:42:31.562Z,58.28
2019-05-09T15:44:59.026Z,58.68
2019-05-09T15:47:30.269Z,60.66
2019-05-09T15:49:57.963Z,60.70
2019-05-09T15:52:28.487Z,63.78
2019-05-09T15:54:54.980Z,60.74
2019-05-09T15:57:21.971Z,61.08
2019-05-09T15:59:48.954Z,63.30
2019-05-09T16:02:18.758Z,64.92
2019-05-09T16:04:44.756Z,63.63
2019-05-09T16:07:11.733Z,62.41
2019-05-09T16:09:38.678Z,62.66
2019-05-09T16:12:07.739Z,63.06
2019-05-09T16:14:34.577Z,63.12
2019-05-09T16:17:01.608Z,63.68
2019-05-09T16:19:28.547Z,64.46
2019-05-09T16:21:55.480Z,63.89
2019-05-09T16:24:22.468Z,65.10
2019-05-09T16:26:49.461Z,62.91
2019-05-09T16:29:17.810Z,63.63
2019-05-09T16:31:47.886Z,63.85
2019-05-09T16:34:13.860Z,64.52
2019-05-09T16:36:40.815Z,65.65
2019-05-09T16:39:07.808Z,66.18
2019-05-09T16:41:34.840Z,66.07
2019-05-09T16:44:01.848Z,66.58
2019-05-09T16:46:28.908Z,66.25
2019-05-09T16:48:58.066Z,67.04
2019-05-09T16:51:24.732Z,68.30
2019-05-09T16:53:51.729Z,68.23
2019-05-09T16:56:19.458Z,69.01
2019-05-09T16:58:46.443Z,69.19
2019-05-09T17:01:13.393Z,68.26
2019-05-09T17:03:40.373Z,67.63
2019-05-09T17:06:07.760Z,68.50
2019-05-09T17:08:34.962Z,67.80
2019-05-09T17:11:01.897Z,67.25
2019-05-09T17:13:29.177Z,68.71
2019-05-09T17:15:56.165Z,68.35
2019-05-09T17:18:23.175Z,68.54
2019-05-09T17:21:15.196Z,68.55
2019-05-09T17:23:30.068Z,68.66
2019-05-09T17:25:57.908Z,69.76
2019-05-09T17:28:25.109Z,69.75
2019-05-09T17:30:52.055Z,70.95
2019-05-09T17:33:19.039Z,70.08
2019-05-09T17:35:48.285Z,70.00
2019-05-09T17:38:17.877Z,70.71
2019-05-09T17:40:44.415Z,70.79
2019-05-09T17:43:11.371Z,71.67
2019-05-09T17:45:41.991Z,71.20
2019-05-09T17:48:08.621Z,70.37
2019-05-09T17:50:38.074Z,70.29
2019-05-09T17:53:04.548Z,72.45
2019-05-09T17:55:31.527Z,71.14
2019-05-09T17:57:58.758Z,71.49
2019-05-09T18:00:28.009Z,71.78
2019-05-09T18:02:55.135Z,73.58
2019-05-09T18:05:22.144Z,74.64
2019-05-09T18:07:49.107Z,74.55
2019-05-09T18:10:18.363Z,75.04
2019-05-09T18:12:47.801Z,74.52
2019-05-09T18:15:14.727Z,75.58
2019-05-09T18:17:41.685Z,76.61
2019-05-09T18:20:08.787Z,77.18
2019-05-09T18:22:35.769Z,77.88
2019-05-09T18:25:02.965Z,78.21
2019-05-09T18:27:29.895Z,78.47
2019-05-09T18:29:58.257Z,78.48
2019-05-09T18:32:38.337Z,80.09
2019-05-09T18:35:17.017Z,80.14
2019-05-09T18:37:43.977Z,81.10
2019-05-09T18:40:11.413Z,81.99
2019-05-09T18:42:38.392Z,82.03
2019-05-09T18:45:07.798Z,81.98
2019-05-09T18:47:34.543Z,81.47
2019-05-09T18:50:01.831Z,82.72
2019-05-09T18:52:28.934Z,82.85
2019-05-09T18:54:55.921Z,83.77
2019-05-09T18:57:22.863Z,84.22
2019-05-09T18:59:49.847Z,84.22
2019-05-09T19:02:17.040Z,84.41
2019-05-09T19:04:43.987Z,84.23
2019-05-09T19:07:21.881Z,86.70
2019-05-09T19:09:39.882Z,86.33
2019-05-09T19:12:06.962Z,86.00
2019-05-09T19:14:33.905Z,86.69
2019-05-09T19:17:32.332Z,86.17
2019-05-09T19:20:21.747Z,86.39
2019-05-09T19:22:48.698Z,87.03
2019-05-09T19:25:15.839Z,87.16
2019-05-09T19:27:42.814Z,87.46
2019-05-09T19:30:10.079Z,86.88
2019-05-09T19:32:37.058Z,87.40
2019-05-09T19:35:04.012Z,87.82
2019-05-09T19:37:31.058Z,88.04
2019-05-09T19:39:58.005Z,88.19
2019-05-09T19:42:25.010Z,87.86
2019-05-09T19:44:51.985Z,88.35
2019-05-09T19:47:18.972Z,88.48
2019-05-09T19:49:46.648Z,88.41
2019-05-09T19:52:13.845Z,88.33
2019-05-09T19:54:40.842Z,89.32
2019-05-09T19:57:08.328Z,88.68
2019-05-09T19:59:35.269Z,89.78
2019-05-09T20:02:02.298Z,90.70
2019-05-09T20:04:29.365Z,91.36
2019-05-09T20:06:56.360Z,92.09
2019-05-09T20:09:42.394Z,91.43
2019-05-09T20:12:18.594Z,91.88
2019-05-09T20:14:48.015Z,91.80
2019-05-09T20:17:14.977Z,92.13
2019-05-09T20:19:42.023Z,93.23
2019-05-09T20:22:09.004Z,93.76
2019-05-09T20:24:35.991Z,93.52
2019-05-09T20:27:03.003Z,94.05
2019-05-09T20:29:30.539Z,94.24
2019-05-09T20:31:57.699Z,93.70
2019-05-09T20:34:24.635Z,93.20
2019-05-09T20:36:51.605Z,95.19
2019-05-09T20:39:18.565Z,94.42
2019-05-09T20:41:45.730Z,95.29
2019-05-09T20:44:12.704Z,95.48
2019-05-09T20:46:39.658Z,96.25
2019-05-09T20:49:06.631Z,96.78
2019-05-09T20:51:33.573Z,96.72
2019-05-09T20:54:01.029Z,96.67
2019-05-09T20:56:28.059Z,96.15
2019-05-09T20:58:54.988Z,95.82
2019-05-09T21:01:21.990Z,95.50
2019-05-09T21:03:59.582Z,95.59
2019-05-09T21:06:17.810Z,95.80
2019-05-09T21:08:44.780Z,95.31
2019-05-09T21:11:11.749Z,94.63
2019-05-09T21:13:48.100Z,94.09
2019-05-09T21:16:07.751Z,95.66
2019-05-09T21:18:34.838Z,97.65
2019-05-09T21:21:01.962Z,100.00
2019-05-09T21:23:28.996Z,100.00
2019-05-09T21:25:55.943Z,100.00
2019-05-09T21:28:22.952Z,100.00
2019-05-09T21:30:49.902Z,100.00
2019-05-09T21:33:16.884Z,100.00
2019-05-09T21:35:43.858Z,100.00
2019-05-09T21:38:10.933Z,100.00
2019-05-09T21:40:37.946Z,100.00
2019-05-09T21:43:05.530Z,100.00
2019-05-09T21:45:38.944Z,100.00
2019-05-09T21:48:06.109Z,100.00
2019-05-09T21:50:33.044Z,100.00
2019-05-09T21:53:00.104Z,100.00
2019-05-09T21:55:27.085Z,100.00
2019-05-09T21:57:54.220Z,100.00
2019-05-09T22:00:27.994Z,100.00
2019-05-09T22:02:54.951Z,100.00
2019-05-09T22:05:21.899Z,100.00
2019-05-09T22:07:48.867Z,100.00
2019-05-09T22:10:16.139Z,100.00
2019-05-09T22:12:43.067Z,100.00
2019-05-09T22:15:10.263Z,100.00
2019-05-09T22:17:38.826Z,100.00
2019-05-09T22:20:07.335Z,100.00
2019-05-09T22:22:34.598Z,100.00
2019-05-09T22:25:01.678Z,100.00
2019-05-09T22:27:28.740Z,100.00
2019-05-09T22:29:56.047Z,100.00
2019-05-09T22:32:23.005Z,100.00
2019-05-09T22:34:50.010Z,100.00
2019-05-09T22:37:17.243Z,100.00
2019-05-09T22:39:44.321Z,100.00
2019-05-09T22:42:11.553Z,100.00
2019-05-09T22:44:38.671Z,100.00
2019-05-09T22:47:05.632Z,100.00
2019-05-09T22:49:32.618Z,100.00
2019-05-09T22:51:59.683Z,100.00
2019-05-09T22:54:26.708Z,100.00
2019-05-09T22:56:53.641Z,100.00
2019-05-09T22:59:20.623Z,100.00
2019-05-09T23:01:47.569Z,100.00
2019-05-09T23:04:14.546Z,100.00
2019-05-09T23:06:41.692Z,100.00
2019-05-09T23:09:08.785Z,100.00
2019-05-09T23:11:35.820Z,100.00
2019-05-09T23:14:02.895Z,100.00
2019-05-09T23:16:32.422Z,100.00
2019-05-09T23:18:59.536Z,100.00
2019-05-09T23:21:27.880Z,100.00
2019-05-09T23:24:06.365Z,100.00
2019-05-09T23:26:33.686Z,100.00
2019-05-09T23:29:00.667Z,100.00
2019-05-09T23:31:47.236Z,100.00
2019-05-09T23:34:14.225Z,100.00
2019-05-09T23:36:41.185Z,100.00
2019-05-09T23:39:18.475Z,100.00
2019-05-09T23:41:45.449Z,100.00
2019-05-09T23:44:12.454Z,100.00
2019-05-09T23:46:39.430Z,100.00
2019-05-09T23:49:06.413Z,100.00
2019-05-09T23:51:51.481Z,100.00
2019-05-09T23:54:47.401Z,100.00
2019-05-09T23:57:26.821Z,100.00
