createdAt,value
2022-12-25T00:09:51.407Z,98680.36
2022-12-25T00:19:58.795Z,98688.25
2022-12-25T00:30:07.128Z,98701.86
2022-12-25T00:40:15.274Z,98723.26
2022-12-25T00:50:22.372Z,98743.27
2022-12-25T01:00:29.503Z,98756.29
2022-12-25T01:10:37.026Z,98754.99
2022-12-25T01:20:44.339Z,98766.23
2022-12-25T01:30:48.981Z,98762.39
2022-12-25T01:40:56.205Z,98760.24
2022-12-25T01:51:06.979Z,98766.10
2022-12-25T02:01:14.502Z,98775.13
2022-12-25T02:11:35.915Z,98785.08
2022-12-25T02:21:47.841Z,98798.46
2022-12-25T02:31:59.658Z,98793.73
2022-12-25T02:42:12.947Z,98798.80
2022-12-25T02:52:41.584Z,98804.56
2022-12-25T03:03:08.567Z,98808.81
2022-12-25T03:13:20.685Z,98813.88
2022-12-25T03:23:50.629Z,98823.20
2022-12-25T03:34:33.225Z,98832.23
2022-12-25T03:45:04.150Z,98839.91
2022-12-25T03:55:27.062Z,98846.66
2022-12-25T04:05:51.905Z,98854.11
2022-12-25T04:16:17.709Z,98846.09
2022-12-25T04:26:42.382Z,98866.60
2022-12-25T04:36:49.767Z,98876.92
2022-12-25T04:46:57.191Z,98887.52
2022-12-25T04:57:04.362Z,98892.42
2022-12-25T05:07:11.542Z,98886.64
2022-12-25T05:17:18.657Z,98890.06
2022-12-25T05:27:25.678Z,98893.19
2022-12-25T05:37:32.694Z,98904.74
2022-12-25T05:47:39.876Z,98916.31
2022-12-25T05:57:46.858Z,98920.50
2022-12-25T06:07:53.891Z,98933.95
2022-12-25T06:18:01.775Z,98935.34
2022-12-25T06:28:08.990Z,98952.02
2022-12-25T06:38:16.086Z,98981.83
2022-12-25T06:48:23.816Z,99004.11
2022-12-25T06:58:31.685Z,99010.59
2022-12-25T07:08:40.037Z,99020.66
2022-12-25T07:18:47.678Z,99044.73
2022-12-25T07:28:56.142Z,99059.51
2022-12-25T07:39:03.118Z,99073.95
2022-12-25T07:49:11.166Z,99078.20
2022-12-25T07:59:18.248Z,99082.79
2022-12-25T08:09:25.340Z,99089.31
2022-12-25T08:19:40.691Z,99096.17
2022-12-25T08:29:47.989Z,99099.03
2022-12-25T08:39:55.194Z,99092.39
2022-12-25T08:50:02.739Z,99104.71
2022-12-25T09:00:11.837Z,99112.20
2022-12-25T09:10:19.993Z,99122.15
2022-12-25T09:20:27.309Z,99132.41
2022-12-25T09:30:34.638Z,99138.35
2022-12-25T09:40:42.297Z,99140.17
2022-12-25T09:50:47.284Z,99138.62
2022-12-25T10:00:58.513Z,99130.52
2022-12-25T10:11:04.398Z,99119.05
2022-12-25T10:21:14.630Z,99114.55
2022-12-25T10:31:26.983Z,99098.13
2022-12-25T10:41:36.197Z,99100.77
2022-12-25T10:51:43.661Z,99099.48
2022-12-25T11:01:55.026Z,99086.23
2022-12-25T11:12:03.459Z,99072.98
2022-12-25T11:22:18.995Z,99065.77
2022-12-25T11:32:29.921Z,99061.23
2022-12-25T11:42:38.416Z,99065.67
2022-12-25T11:52:49.048Z,99062.71
2022-12-25T12:03:00.968Z,99064.71
2022-12-25T12:13:13.639Z,99063.84
2022-12-25T12:23:20.918Z,99063.79
2022-12-25T12:33:29.704Z,99047.73
2022-12-25T12:43:35.373Z,99040.58
2022-12-25T12:53:40.936Z,99042.95
2022-12-25T13:04:18.489Z,99043.95
2022-12-25T13:14:27.008Z,99052.29
2022-12-25T13:24:37.192Z,99049.99
2022-12-25T13:34:45.419Z,99044.08
2022-12-25T13:44:56.338Z,99042.58
2022-12-25T13:55:03.475Z,99044.75
2022-12-25T14:05:26.986Z,99043.75
2022-12-25T14:15:34.408Z,99043.29
2022-12-25T14:25:45.988Z,99061.29
2022-12-25T14:35:54.369Z,99056.10
2022-12-25T14:46:03.156Z,99044.23
2022-12-25T14:56:11.664Z,99041.78
2022-12-25T15:06:21.329Z,99046.63
2022-12-25T15:16:32.270Z,99067.50
2022-12-25T15:26:39.448Z,99082.73
2022-12-25T15:36:46.840Z,99069.35
2022-12-25T15:46:54.527Z,99042.70
2022-12-25T15:57:05.391Z,99031.13
2022-12-25T16:07:12.095Z,99023.52
2022-12-25T16:17:19.471Z,99025.07
2022-12-25T16:27:26.949Z,99008.48
2022-12-25T16:37:34.302Z,99003.32
2022-12-25T16:47:41.528Z,98987.77
2022-12-25T16:57:46.942Z,98988.91
2022-12-25T17:07:54.282Z,98980.44
2022-12-25T17:18:00.524Z,98959.77
2022-12-25T17:28:07.003Z,98948.84
2022-12-25T17:38:14.579Z,98959.06
2022-12-25T17:48:22.181Z,98956.29
2022-12-25T17:58:30.079Z,98959.83
2022-12-25T18:08:39.786Z,98967.05
2022-12-25T18:18:51.743Z,98955.49
2022-12-25T18:29:00.071Z,98970.80
2022-12-25T18:39:05.105Z,98938.55
2022-12-25T18:49:12.338Z,98942.61
2022-12-25T18:59:20.109Z,98927.77
2022-12-25T19:09:26.904Z,98919.42
2022-12-25T19:19:34.181Z,98901.70
2022-12-25T19:29:40.778Z,98890.82
2022-12-25T19:39:48.415Z,98888.60
2022-12-25T19:50:00.882Z,98879.50
2022-12-25T20:00:11.503Z,98865.55
2022-12-25T20:10:19.473Z,98848.21
2022-12-25T20:20:26.499Z,98845.73
2022-12-25T20:30:33.923Z,98846.88
2022-12-25T20:41:24.600Z,98825.08
2022-12-25T20:51:15.957Z,98802.09
2022-12-25T21:01:23.725Z,98796.98
2022-12-25T21:11:30.830Z,98785.08
2022-12-25T21:21:42.818Z,98780.99
2022-12-25T21:32:08.016Z,98764.06
2022-12-25T21:42:15.171Z,98742.70
2022-12-25T21:52:22.411Z,98727.15
2022-12-25T22:02:29.779Z,98705.66
2022-12-25T22:12:54.896Z,98713.59
2022-12-25T22:23:02.393Z,98713.06
2022-12-25T22:33:09.987Z,98707.02
2022-12-25T22:43:17.771Z,98691.75
2022-12-25T22:53:25.148Z,98668.39
2022-12-25T23:03:32.550Z,98679.17
2022-12-25T23:24:21.306Z,98644.77
2022-12-25T23:34:28.419Z,98642.80
2022-12-25T23:44:36.162Z,98629.92
2022-12-25T23:54:43.188Z,98626.98
