createdAt,value
2022-11-28T00:00:15.057Z,71.30
2022-11-28T00:02:49.411Z,71.30
2022-11-28T00:05:16.841Z,71.40
2022-11-28T00:07:51.298Z,71.40
2022-11-28T00:10:18.641Z,71.50
2022-11-28T00:12:46.045Z,71.60
2022-11-28T00:15:22.397Z,71.70
2022-11-28T00:17:57.136Z,71.80
2022-11-28T00:20:31.120Z,71.80
2022-11-28T00:22:58.335Z,71.90
2022-11-28T00:25:32.185Z,72.00
2022-11-28T00:27:59.356Z,72.00
2022-11-28T00:30:33.483Z,71.90
2022-11-28T00:33:00.831Z,71.70
2022-11-28T00:35:35.422Z,71.50
2022-11-28T00:38:02.575Z,71.60
2022-11-28T00:40:39.081Z,71.70
2022-11-28T00:43:06.467Z,72.30
2022-11-28T00:45:40.239Z,72.30
2022-11-28T00:48:14.055Z,72.50
2022-11-28T00:50:41.230Z,72.90
2022-11-28T00:53:15.115Z,73.00
2022-11-28T00:55:42.775Z,73.00
2022-11-28T00:58:30.202Z,73.00
2022-11-28T01:00:57.943Z,73.30
2022-11-28T01:03:32.330Z,73.20
2022-11-28T01:05:59.479Z,72.90
2022-11-28T01:08:27.895Z,73.30
2022-11-28T01:11:02.195Z,73.30
2022-11-28T01:13:30.046Z,73.40
2022-11-28T01:15:59.042Z,73.60
2022-11-28T01:18:34.070Z,73.30
2022-11-28T01:21:08.060Z,73.50
2022-11-28T01:23:36.440Z,73.90
2022-11-28T01:26:12.191Z,73.70
2022-11-28T01:28:39.435Z,74.00
2022-11-28T01:31:19.224Z,74.20
2022-11-28T01:33:47.432Z,74.20
2022-11-28T01:36:22.272Z,74.40
2022-11-28T01:38:56.227Z,74.20
2022-11-28T01:41:26.629Z,74.40
2022-11-28T01:44:20.524Z,74.80
2022-11-28T01:46:47.858Z,74.80
2022-11-28T01:49:32.340Z,75.00
2022-11-28T01:52:05.330Z,75.30
2022-11-28T01:54:41.355Z,75.30
2022-11-28T01:57:33.075Z,75.10
2022-11-28T02:00:19.131Z,75.40
2022-11-28T02:03:06.190Z,75.40
2022-11-28T02:05:40.169Z,75.50
2022-11-28T02:08:15.170Z,75.70
2022-11-28T02:11:12.325Z,75.30
2022-11-28T02:13:50.136Z,75.60
2022-11-28T02:16:45.198Z,75.70
2022-11-28T02:19:44.340Z,75.70
2022-11-28T02:22:51.100Z,75.70
2022-11-28T02:25:44.112Z,75.60
2022-11-28T02:28:43.586Z,76.10
2022-11-28T02:31:45.542Z,76.20
2022-11-28T02:34:28.855Z,76.30
2022-11-28T02:37:15.200Z,76.30
2022-11-28T02:40:27.670Z,76.70
2022-11-28T02:43:23.251Z,76.60
2022-11-28T02:46:33.707Z,76.90
2022-11-28T02:49:18.630Z,76.70
2022-11-28T02:52:31.260Z,76.60
2022-11-28T02:55:00.029Z,76.80
2022-11-28T02:57:48.411Z,76.70
2022-11-28T03:00:33.508Z,76.60
2022-11-28T03:03:32.119Z,76.30
2022-11-28T03:06:12.500Z,76.50
2022-11-28T03:08:49.239Z,76.50
2022-11-28T03:11:21.418Z,76.40
2022-11-28T03:14:14.103Z,76.30
2022-11-28T03:16:58.245Z,76.10
2022-11-28T03:19:34.830Z,76.00
2022-11-28T03:22:25.070Z,75.90
2022-11-28T03:25:09.174Z,75.70
2022-11-28T03:28:19.116Z,75.70
2022-11-28T03:31:25.350Z,75.90
2022-11-28T03:33:57.831Z,76.00
2022-11-28T03:36:36.189Z,75.80
2022-11-28T03:39:09.237Z,75.60
2022-11-28T03:41:52.192Z,75.00
2022-11-28T03:44:32.318Z,75.00
2022-11-28T03:47:02.730Z,75.10
2022-11-28T03:49:52.215Z,75.10
2022-11-28T03:52:35.321Z,74.90
2022-11-28T03:55:40.714Z,74.90
2022-11-28T03:58:51.260Z,74.90
2022-11-28T04:01:37.155Z,74.80
2022-11-28T04:04:11.111Z,74.60
2022-11-28T04:07:00.966Z,74.50
2022-11-28T04:09:56.189Z,74.60
2022-11-28T04:12:57.245Z,74.90
2022-11-28T04:16:02.403Z,74.80
2022-11-28T04:19:03.270Z,74.70
2022-11-28T04:22:25.141Z,74.60
2022-11-28T04:24:58.224Z,74.40
2022-11-28T04:27:42.100Z,73.90
2022-11-28T04:30:17.265Z,74.00
2022-11-28T04:32:59.417Z,74.10
2022-11-28T04:35:34.580Z,74.10
2022-11-28T04:38:12.374Z,74.30
2022-11-28T04:40:53.425Z,74.30
2022-11-28T04:43:52.121Z,74.20
2022-11-28T04:46:31.544Z,74.20
2022-11-28T04:49:06.425Z,74.10
2022-11-28T04:51:42.860Z,74.00
2022-11-28T04:54:20.104Z,73.90
2022-11-28T04:57:29.525Z,73.80
2022-11-28T05:00:07.606Z,73.70
2022-11-28T05:02:43.315Z,73.60
2022-11-28T05:05:18.451Z,73.60
2022-11-28T05:07:52.299Z,73.50
2022-11-28T05:10:21.081Z,73.10
2022-11-28T05:12:55.240Z,73.30
2022-11-28T05:15:22.965Z,73.00
2022-11-28T05:17:57.215Z,73.10
2022-11-28T05:20:24.920Z,73.30
2022-11-28T05:22:58.215Z,73.30
2022-11-28T05:25:25.522Z,73.20
2022-11-28T05:28:00.154Z,73.20
2022-11-28T05:30:27.426Z,73.10
2022-11-28T05:33:01.257Z,73.10
2022-11-28T05:35:29.985Z,73.20
2022-11-28T05:38:05.574Z,73.20
2022-11-28T05:40:34.965Z,73.50
2022-11-28T05:43:09.160Z,73.40
2022-11-28T05:45:48.249Z,73.50
2022-11-28T05:48:22.295Z,73.60
2022-11-28T05:50:52.785Z,73.80
2022-11-28T05:53:27.185Z,73.90
2022-11-28T05:55:55.860Z,74.00
2022-11-28T05:58:38.977Z,74.10
2022-11-28T06:01:24.161Z,74.10
2022-11-28T06:03:52.454Z,74.10
2022-11-28T06:06:29.143Z,74.10
2022-11-28T06:08:57.225Z,74.30
2022-11-28T06:11:33.105Z,74.30
2022-11-28T06:14:01.170Z,74.30
2022-11-28T06:16:37.296Z,74.40
2022-11-28T06:19:13.161Z,74.40
2022-11-28T06:21:40.769Z,74.40
2022-11-28T06:24:16.115Z,74.50
2022-11-28T06:26:43.520Z,74.60
2022-11-28T06:29:17.288Z,74.70
2022-11-28T06:31:44.493Z,74.70
2022-11-28T06:34:20.201Z,74.60
2022-11-28T06:36:54.146Z,74.60
2022-11-28T06:39:21.350Z,74.60
2022-11-28T06:41:55.228Z,74.60
2022-11-28T06:44:22.558Z,74.80
2022-11-28T06:46:50.079Z,74.90
2022-11-28T06:49:24.873Z,74.80
2022-11-28T06:51:52.083Z,74.80
2022-11-28T06:54:26.149Z,75.00
2022-11-28T06:57:00.178Z,75.00
2022-11-28T06:59:40.259Z,75.10
2022-11-28T07:02:08.219Z,75.10
2022-11-28T07:04:42.227Z,75.20
2022-11-28T07:07:13.687Z,75.10
2022-11-28T07:09:50.261Z,75.10
2022-11-28T07:12:24.165Z,75.10
2022-11-28T07:14:51.382Z,75.20
2022-11-28T07:17:25.246Z,75.20
2022-11-28T07:19:55.138Z,75.20
2022-11-28T07:22:29.433Z,75.10
2022-11-28T07:24:57.348Z,75.20
2022-11-28T07:27:31.381Z,75.20
2022-11-28T07:30:05.145Z,75.40
2022-11-28T07:32:39.121Z,75.50
2022-11-28T07:35:16.046Z,75.40
2022-11-28T07:37:50.289Z,75.50
2022-11-28T07:40:20.159Z,75.50
2022-11-28T07:42:56.295Z,75.40
2022-11-28T07:45:36.859Z,75.30
2022-11-28T07:48:18.190Z,75.40
2022-11-28T07:50:45.370Z,75.40
2022-11-28T07:53:19.220Z,75.30
2022-11-28T07:55:46.419Z,75.30
2022-11-28T07:58:20.165Z,75.40
2022-11-28T08:00:54.560Z,75.40
2022-11-28T08:03:28.187Z,75.40
2022-11-28T08:06:02.924Z,75.60
2022-11-28T08:08:37.236Z,75.50
2022-11-28T08:11:11.270Z,75.30
2022-11-28T08:13:46.118Z,75.10
2022-11-28T08:16:25.421Z,75.10
2022-11-28T08:19:00.571Z,75.10
2022-11-28T08:21:30.452Z,75.10
2022-11-28T08:24:08.177Z,75.10
2022-11-28T08:26:36.459Z,75.00
2022-11-28T08:29:11.526Z,75.00
2022-11-28T08:31:46.279Z,75.00
2022-11-28T08:34:20.579Z,75.10
2022-11-28T08:36:49.340Z,75.20
2022-11-28T08:39:24.749Z,75.20
2022-11-28T08:41:53.676Z,75.00
2022-11-28T08:44:27.165Z,75.00
2022-11-28T08:46:55.454Z,75.20
2022-11-28T08:49:29.195Z,75.30
2022-11-28T08:51:56.527Z,75.30
2022-11-28T08:54:30.265Z,75.30
2022-11-28T08:57:17.163Z,75.20
2022-11-28T08:59:51.205Z,75.20
2022-11-28T09:02:26.188Z,75.30
2022-11-28T09:04:53.615Z,75.20
2022-11-28T09:07:27.335Z,75.20
2022-11-28T09:10:01.171Z,75.30
2022-11-28T09:12:35.430Z,75.50
2022-11-28T09:15:02.880Z,75.40
2022-11-28T09:17:36.825Z,75.20
2022-11-28T09:20:05.735Z,75.00
2022-11-28T09:22:40.752Z,75.10
2022-11-28T09:25:08.229Z,75.10
2022-11-28T09:27:35.519Z,75.00
2022-11-28T09:30:09.404Z,75.00
2022-11-28T09:32:37.265Z,75.10
2022-11-28T09:35:12.271Z,75.10
2022-11-28T09:37:46.275Z,75.10
2022-11-28T09:40:42.240Z,75.20
2022-11-28T09:43:43.190Z,75.20
2022-11-28T09:46:16.210Z,75.40
2022-11-28T09:48:58.305Z,75.40
2022-11-28T09:51:35.190Z,75.30
2022-11-28T09:54:28.205Z,75.30
2022-11-28T09:56:59.152Z,75.20
2022-11-28T09:59:40.480Z,75.20
2022-11-28T10:02:21.710Z,75.30
2022-11-28T10:05:02.060Z,75.30
2022-11-28T10:08:14.637Z,75.40
2022-11-28T10:11:31.251Z,75.40
2022-11-28T10:14:10.445Z,75.50
2022-11-28T10:17:11.293Z,75.50
2022-11-28T10:19:58.073Z,75.60
2022-11-28T10:22:57.243Z,75.20
2022-11-28T10:25:39.091Z,75.20
2022-11-28T10:28:17.350Z,75.20
2022-11-28T10:30:51.420Z,75.10
2022-11-28T10:33:38.244Z,75.00
2022-11-28T10:36:06.971Z,75.20
2022-11-28T10:38:45.293Z,75.30
2022-11-28T10:41:39.325Z,75.20
2022-11-28T10:45:00.581Z,75.00
2022-11-28T10:47:35.339Z,75.10
2022-11-28T10:50:32.249Z,75.10
2022-11-28T10:53:24.190Z,75.10
2022-11-28T10:56:11.570Z,75.10
2022-11-28T10:59:09.581Z,74.90
2022-11-28T11:01:47.394Z,75.10
2022-11-28T11:04:31.260Z,75.40
2022-11-28T11:07:38.342Z,75.40
2022-11-28T11:10:20.639Z,75.30
2022-11-28T11:12:57.320Z,75.40
2022-11-28T11:15:33.709Z,75.30
2022-11-28T11:18:12.265Z,75.30
2022-11-28T11:20:40.854Z,75.20
2022-11-28T11:23:28.300Z,75.10
2022-11-28T11:25:58.907Z,75.10
2022-11-28T11:28:52.171Z,75.10
2022-11-28T11:31:26.975Z,75.00
2022-11-28T11:34:14.468Z,75.10
2022-11-28T11:36:48.253Z,75.00
2022-11-28T11:39:23.044Z,74.90
2022-11-28T11:42:19.605Z,74.90
2022-11-28T11:44:47.212Z,74.80
2022-11-28T11:47:21.463Z,74.90
2022-11-28T11:49:51.928Z,74.90
2022-11-28T11:52:33.278Z,74.80
2022-11-28T11:55:16.647Z,74.60
2022-11-28T11:58:10.354Z,74.60
2022-11-28T12:00:46.138Z,74.60
2022-11-28T12:03:45.380Z,74.50
2022-11-28T12:06:28.979Z,74.60
2022-11-28T12:09:34.273Z,74.60
2022-11-28T12:12:16.218Z,74.60
2022-11-28T12:14:51.263Z,74.50
2022-11-28T12:17:47.346Z,74.40
2022-11-28T12:20:37.272Z,74.50
2022-11-28T12:23:25.768Z,74.50
2022-11-28T12:26:21.237Z,74.60
2022-11-28T12:28:48.911Z,74.60
2022-11-28T12:31:25.696Z,74.60
2022-11-28T12:34:05.534Z,74.70
2022-11-28T12:36:55.558Z,74.80
2022-11-28T12:39:39.413Z,74.60
2022-11-28T12:42:51.281Z,74.70
2022-11-28T12:45:56.181Z,74.60
2022-11-28T12:48:44.623Z,74.60
2022-11-28T12:51:55.527Z,74.50
2022-11-28T12:54:32.213Z,74.50
2022-11-28T12:57:31.821Z,74.50
2022-11-28T13:00:27.239Z,74.60
2022-11-28T13:03:19.702Z,74.70
2022-11-28T13:06:15.756Z,74.70
2022-11-28T13:09:25.336Z,74.70
2022-11-28T13:11:57.866Z,74.60
2022-11-28T13:14:41.555Z,74.60
2022-11-28T13:17:23.309Z,74.60
2022-11-28T13:20:07.532Z,74.50
2022-11-28T13:22:54.206Z,74.60
2022-11-28T13:26:02.316Z,74.60
2022-11-28T13:29:24.326Z,74.60
2022-11-28T13:32:23.251Z,74.70
2022-11-28T13:34:58.167Z,74.60
2022-11-28T13:42:03.563Z,74.60
2022-11-28T13:44:31.295Z,74.50
2022-11-28T13:47:12.715Z,74.50
2022-11-28T13:49:46.492Z,74.50
2022-11-28T13:52:19.686Z,74.50
2022-11-28T13:55:02.261Z,74.40
2022-11-28T13:57:46.645Z,74.40
2022-11-28T14:00:30.362Z,74.40
2022-11-28T14:03:06.227Z,74.50
2022-11-28T14:05:35.730Z,74.60
2022-11-28T14:08:11.328Z,74.60
2022-11-28T14:11:13.293Z,74.60
2022-11-28T14:14:04.582Z,74.60
2022-11-28T14:17:03.929Z,74.40
2022-11-28T14:19:53.488Z,74.40
2022-11-28T14:23:03.335Z,74.40
2022-11-28T14:25:57.230Z,74.40
2022-11-28T14:28:27.677Z,74.40
2022-11-28T14:31:12.355Z,74.40
2022-11-28T14:33:44.591Z,74.30
2022-11-28T14:36:37.413Z,74.30
2022-11-28T14:39:08.385Z,74.30
2022-11-28T14:42:17.818Z,74.20
2022-11-28T14:45:03.414Z,74.20
2022-11-28T14:47:46.405Z,74.10
2022-11-28T14:50:14.136Z,74.00
2022-11-28T14:52:55.365Z,74.10
2022-11-28T14:55:23.831Z,74.10
2022-11-28T14:58:09.436Z,74.10
2022-11-28T15:00:55.900Z,74.10
2022-11-28T15:03:53.244Z,74.10
2022-11-28T15:06:22.825Z,74.40
2022-11-28T15:09:28.379Z,74.50
2022-11-28T15:12:33.034Z,74.60
2022-11-28T15:15:07.356Z,74.70
2022-11-28T15:17:43.450Z,74.70
2022-11-28T15:20:25.945Z,74.60
2022-11-28T15:22:59.637Z,74.30
2022-11-28T15:25:45.571Z,74.30
2022-11-28T15:28:19.645Z,74.40
2022-11-28T15:30:58.352Z,74.40
2022-11-28T15:33:27.192Z,74.40
2022-11-28T15:36:18.680Z,74.40
2022-11-28T15:38:53.250Z,74.60
2022-11-28T15:41:25.442Z,74.70
2022-11-28T15:44:02.512Z,74.90
2022-11-28T15:46:40.271Z,75.00
2022-11-28T15:49:24.011Z,75.00
2022-11-28T15:52:08.196Z,75.00
2022-11-28T15:54:46.611Z,74.80
2022-11-28T15:57:23.860Z,74.70
2022-11-28T16:00:04.540Z,74.80
2022-11-28T16:02:40.186Z,74.80
2022-11-28T16:05:19.276Z,75.00
2022-11-28T16:07:47.788Z,75.20
2022-11-28T16:10:51.324Z,75.20
2022-11-28T16:13:22.029Z,75.30
2022-11-28T16:15:59.477Z,75.40
2022-11-28T16:18:28.649Z,75.30
2022-11-28T16:21:05.258Z,75.20
2022-11-28T16:23:38.059Z,75.20
2022-11-28T16:26:31.764Z,75.20
2022-11-28T16:29:15.291Z,75.20
2022-11-28T16:31:51.478Z,75.20
2022-11-28T16:34:51.931Z,75.20
2022-11-28T16:37:32.235Z,75.40
2022-11-28T16:40:23.544Z,75.30
2022-11-28T16:43:03.834Z,75.50
2022-11-28T16:45:35.092Z,75.70
2022-11-28T16:48:18.450Z,75.70
2022-11-28T16:51:26.811Z,75.60
2022-11-28T16:54:04.296Z,75.40
2022-11-28T16:56:39.424Z,75.50
2022-11-28T16:59:34.270Z,75.50
2022-11-28T17:02:08.287Z,75.60
2022-11-28T17:04:35.629Z,75.60
2022-11-28T17:07:12.348Z,75.60
2022-11-28T17:09:40.813Z,75.70
2022-11-28T17:12:25.249Z,75.70
2022-11-28T17:14:52.904Z,76.00
2022-11-28T17:17:23.536Z,76.10
2022-11-28T17:19:58.276Z,76.10
2022-11-28T17:22:29.829Z,75.90
2022-11-28T17:25:07.590Z,75.80
2022-11-28T17:27:41.544Z,75.90
2022-11-28T17:30:26.274Z,76.00
2022-11-28T17:33:00.266Z,76.00
2022-11-28T17:35:40.214Z,75.90
2022-11-28T17:38:14.352Z,75.80
2022-11-28T17:40:42.980Z,75.70
2022-11-28T17:43:28.211Z,75.80
2022-11-28T17:45:55.458Z,75.80
2022-11-28T17:48:30.225Z,75.80
2022-11-28T17:51:04.129Z,75.90
2022-11-28T17:53:38.697Z,75.90
2022-11-28T17:56:17.567Z,76.10
2022-11-28T17:59:04.328Z,76.20
2022-11-28T18:01:38.350Z,76.10
2022-11-28T18:04:06.086Z,76.10
2022-11-28T18:06:40.336Z,76.10
2022-11-28T18:09:11.919Z,76.20
2022-11-28T18:11:46.275Z,76.30
2022-11-28T18:14:18.194Z,76.30
2022-11-28T18:16:53.321Z,76.30
2022-11-28T18:19:27.227Z,76.30
2022-11-28T18:21:54.407Z,76.40
2022-11-28T18:24:28.242Z,76.30
2022-11-28T18:27:02.266Z,76.30
2022-11-28T18:29:29.481Z,76.30
2022-11-28T18:31:56.759Z,76.30
2022-11-28T18:34:31.503Z,76.40
2022-11-28T18:37:01.161Z,76.60
2022-11-28T18:39:35.296Z,76.40
2022-11-28T18:42:03.332Z,76.50
2022-11-28T18:44:30.951Z,76.80
2022-11-28T18:47:05.659Z,76.90
2022-11-28T18:49:33.673Z,76.70
2022-11-28T18:52:10.060Z,76.60
2022-11-28T18:54:39.708Z,76.40
2022-11-28T18:57:18.968Z,76.60
2022-11-28T19:00:07.339Z,76.70
2022-11-28T19:02:38.484Z,76.70
2022-11-28T19:05:15.049Z,76.70
2022-11-28T19:07:49.360Z,76.80
2022-11-28T19:10:23.354Z,77.00
2022-11-28T19:12:50.584Z,77.10
2022-11-28T19:15:24.565Z,76.90
2022-11-28T19:17:51.755Z,76.70
2022-11-28T19:20:25.446Z,76.60
2022-11-28T19:22:59.520Z,76.60
2022-11-28T19:25:28.124Z,76.60
2022-11-28T19:28:02.335Z,76.70
2022-11-28T19:30:32.054Z,76.80
2022-11-28T19:33:09.331Z,76.90
2022-11-28T19:35:36.567Z,77.00
2022-11-28T19:38:10.227Z,76.80
2022-11-28T19:40:44.435Z,76.40
2022-11-28T19:43:18.369Z,76.40
2022-11-28T19:46:03.492Z,76.40
2022-11-28T19:48:32.429Z,76.30
2022-11-28T19:51:06.379Z,76.40
2022-11-28T19:53:41.480Z,76.60
2022-11-28T19:56:17.388Z,76.80
2022-11-28T19:58:51.290Z,76.40
2022-11-28T20:01:31.678Z,76.30
2022-11-28T20:04:00.636Z,76.20
2022-11-28T20:06:37.474Z,76.20
2022-11-28T20:09:09.244Z,76.20
2022-11-28T20:11:44.566Z,76.30
2022-11-28T20:14:22.253Z,76.30
2022-11-28T20:16:57.091Z,76.40
2022-11-28T20:19:24.508Z,76.50
2022-11-28T20:21:58.319Z,76.60
2022-11-28T20:24:32.701Z,76.80
2022-11-28T20:27:06.285Z,76.90
2022-11-28T20:29:40.348Z,77.00
2022-11-28T20:32:14.503Z,76.90
2022-11-28T20:34:48.185Z,76.30
2022-11-28T20:37:30.554Z,76.10
2022-11-28T20:39:58.002Z,76.20
2022-11-28T20:42:36.654Z,76.30
2022-11-28T20:45:07.467Z,76.30
2022-11-28T20:47:46.735Z,76.20
2022-11-28T20:50:16.948Z,76.00
2022-11-28T20:52:51.257Z,75.80
2022-11-28T20:55:19.269Z,75.60
2022-11-28T20:57:53.370Z,75.60
2022-11-28T21:00:40.320Z,75.60
2022-11-28T21:07:05.912Z,75.80
2022-11-28T21:09:40.356Z,75.90
2022-11-28T21:12:07.901Z,75.90
2022-11-28T21:14:35.265Z,76.10
2022-11-28T21:17:09.291Z,76.50
2022-11-28T21:19:36.677Z,76.50
2022-11-28T21:22:10.307Z,76.30
2022-11-28T21:24:44.323Z,76.20
2022-11-28T21:27:18.226Z,76.00
2022-11-28T21:29:45.875Z,75.90
2022-11-28T21:32:22.424Z,75.80
2022-11-28T21:34:49.553Z,75.80
2022-11-28T21:37:23.519Z,76.00
2022-11-28T21:39:51.067Z,76.40
2022-11-28T21:42:25.677Z,76.10
2022-11-28T21:44:52.913Z,76.00
2022-11-28T21:47:26.323Z,75.90
2022-11-28T21:50:01.327Z,75.90
2022-11-28T21:52:28.720Z,76.00
2022-11-28T21:55:02.466Z,75.90
2022-11-28T21:57:36.471Z,76.00
2022-11-28T22:00:38.629Z,76.10
2022-11-28T22:03:14.852Z,76.10
2022-11-28T22:05:50.398Z,76.10
2022-11-28T22:08:17.613Z,76.00
2022-11-28T22:10:51.388Z,75.90
2022-11-28T22:13:18.574Z,75.90
2022-11-28T22:15:52.533Z,76.10
2022-11-28T22:18:20.205Z,76.20
2022-11-28T22:20:54.436Z,76.20
2022-11-28T22:23:21.655Z,76.30
2022-11-28T22:25:59.384Z,76.60
2022-11-28T22:28:26.596Z,76.50
2022-11-28T22:31:00.357Z,76.40
2022-11-28T22:33:27.542Z,76.40
2022-11-28T22:36:01.512Z,76.30
2022-11-28T22:38:28.657Z,76.40
2022-11-28T22:41:03.077Z,76.60
2022-11-28T22:43:37.611Z,76.60
2022-11-28T22:46:12.225Z,76.70
2022-11-28T22:48:47.654Z,76.60
2022-11-28T22:51:18.088Z,76.60
2022-11-28T22:53:52.719Z,76.50
2022-11-28T22:56:20.032Z,76.60
2022-11-28T22:59:01.708Z,76.70
2022-11-28T23:01:37.673Z,76.80
2022-11-28T23:04:11.423Z,76.70
2022-11-28T23:06:45.428Z,76.60
2022-11-28T23:09:14.666Z,76.40
2022-11-28T23:11:49.341Z,76.40
2022-11-28T23:14:17.059Z,76.40
2022-11-28T23:16:51.413Z,76.20
2022-11-28T23:19:19.765Z,76.20
2022-11-28T23:21:56.424Z,76.10
2022-11-28T23:24:30.615Z,76.30
2022-11-28T23:26:58.275Z,76.20
2022-11-28T23:29:32.294Z,76.10
2022-11-28T23:32:07.017Z,76.10
2022-11-28T23:34:34.273Z,76.30
2022-11-28T23:37:08.568Z,76.50
2022-11-28T23:39:35.879Z,76.30
2022-11-28T23:42:09.395Z,76.20
2022-11-28T23:44:43.417Z,76.30
2022-11-28T23:47:10.983Z,76.30
2022-11-28T23:49:44.361Z,76.30
2022-11-28T23:52:11.524Z,76.50
2022-11-28T23:54:45.681Z,76.40
2022-11-28T23:57:13.157Z,76.30
2022-11-28T23:59:53.356Z,76.30
