createdAt,value
2022-08-17T00:02:26.467Z,19.31
2022-08-17T00:04:54.178Z,19.34
2022-08-17T00:07:20.872Z,19.36
2022-08-17T00:09:47.771Z,19.37
2022-08-17T00:12:43.193Z,19.40
2022-08-17T00:15:01.298Z,19.41
2022-08-17T00:17:27.928Z,19.44
2022-08-17T00:19:54.573Z,19.45
2022-08-17T00:22:33.585Z,19.42
2022-08-17T00:25:07.731Z,19.47
2022-08-17T00:27:35.248Z,19.45
2022-08-17T00:30:02.061Z,19.45
2022-08-17T00:33:12.432Z,19.43
2022-08-17T00:35:25.147Z,19.44
2022-08-17T00:37:52.560Z,19.48
2022-08-17T00:40:20.434Z,19.52
2022-08-17T00:42:48.294Z,19.53
2022-08-17T00:45:17.608Z,19.48
2022-08-17T00:47:44.420Z,19.42
2022-08-17T00:50:14.826Z,19.37
2022-08-17T00:52:54.174Z,19.32
2022-08-17T00:55:22.491Z,19.30
2022-08-17T00:57:55.165Z,19.30
2022-08-17T01:00:28.199Z,19.33
2022-08-17T01:02:58.996Z,19.34
2022-08-17T01:05:29.841Z,19.33
2022-08-17T01:07:57.281Z,19.28
2022-08-17T01:10:59.690Z,19.21
2022-08-17T01:13:18.023Z,19.06
2022-08-17T01:15:53.431Z,18.89
2022-08-17T01:18:20.116Z,18.76
2022-08-17T01:20:53.676Z,18.70
2022-08-17T01:23:23.440Z,18.66
2022-08-17T01:25:52.464Z,18.63
2022-08-17T01:28:52.750Z,18.60
2022-08-17T01:31:09.050Z,18.58
2022-08-17T01:33:36.258Z,18.59
2022-08-17T01:36:06.885Z,18.59
2022-08-17T01:38:38.282Z,18.52
2022-08-17T01:41:12.505Z,18.52
2022-08-17T01:43:51.973Z,18.43
2022-08-17T01:46:28.168Z,18.34
2022-08-17T01:48:57.475Z,18.25
2022-08-17T01:51:32.866Z,18.22
2022-08-17T01:54:05.294Z,18.22
2022-08-17T01:56:34.074Z,18.21
2022-08-17T01:59:00.842Z,18.20
2022-08-17T02:01:30.278Z,18.21
2022-08-17T02:04:01.234Z,18.23
2022-08-17T02:06:31.343Z,18.23
2022-08-17T02:09:16.848Z,18.24
2022-08-17T02:11:44.933Z,18.20
2022-08-17T02:14:13.258Z,18.18
2022-08-17T02:16:41.675Z,18.16
2022-08-17T02:19:12.175Z,18.14
2022-08-17T02:21:40.677Z,18.12
2022-08-17T02:24:10.979Z,18.08
2022-08-17T02:26:37.943Z,18.06
2022-08-17T02:29:04.888Z,18.05
2022-08-17T02:31:31.755Z,18.02
2022-08-17T02:34:03.830Z,18.00
2022-08-17T02:36:34.055Z,17.98
2022-08-17T02:39:02.704Z,17.95
2022-08-17T02:41:29.349Z,17.91
2022-08-17T02:43:55.977Z,17.87
2022-08-17T02:46:22.677Z,17.84
2022-08-17T02:48:49.465Z,17.78
2022-08-17T02:51:16.775Z,17.71
2022-08-17T02:53:43.568Z,17.65
2022-08-17T02:56:10.183Z,17.60
2022-08-17T02:58:36.783Z,17.57
2022-08-17T03:01:06.201Z,17.54
2022-08-17T03:03:33.162Z,17.51
2022-08-17T03:06:00.402Z,17.50
2022-08-17T03:08:27.262Z,17.46
2022-08-17T03:10:54.115Z,17.48
2022-08-17T03:13:20.937Z,17.46
2022-08-17T03:15:48.479Z,17.41
2022-08-17T03:18:25.802Z,17.39
2022-08-17T03:20:58.716Z,17.44
2022-08-17T03:23:27.308Z,17.44
2022-08-17T03:25:55.055Z,17.48
2022-08-17T03:28:23.462Z,17.53
2022-08-17T03:30:51.228Z,17.57
2022-08-17T03:33:19.153Z,17.55
2022-08-17T03:35:46.764Z,17.58
2022-08-17T03:38:15.091Z,17.61
2022-08-17T03:40:56.878Z,17.64
2022-08-17T03:43:29.341Z,17.69
2022-08-17T03:46:28.386Z,17.76
2022-08-17T03:49:19.337Z,17.82
2022-08-17T03:52:04.594Z,17.85
2022-08-17T03:54:49.869Z,17.87
2022-08-17T03:57:16.684Z,17.85
2022-08-17T03:59:43.389Z,17.82
2022-08-17T04:02:17.752Z,17.79
2022-08-17T04:04:44.776Z,17.75
2022-08-17T04:07:11.580Z,17.74
2022-08-17T04:09:38.234Z,17.71
2022-08-17T04:12:05.735Z,17.77
2022-08-17T04:14:36.676Z,17.76
2022-08-17T04:17:20.414Z,17.79
2022-08-17T04:19:47.177Z,17.82
2022-08-17T04:22:30.894Z,17.86
2022-08-17T04:25:14.777Z,17.88
2022-08-17T04:27:41.287Z,17.86
2022-08-17T04:30:08.777Z,17.83
2022-08-17T04:33:04.058Z,17.89
2022-08-17T04:35:43.495Z,17.96
2022-08-17T04:38:16.354Z,18.01
2022-08-17T04:41:02.493Z,18.10
2022-08-17T04:43:32.012Z,18.14
2022-08-17T04:46:05.263Z,18.10
2022-08-17T04:48:37.042Z,17.96
2022-08-17T04:51:16.032Z,17.82
2022-08-17T04:53:45.278Z,17.69
2022-08-17T04:56:16.881Z,17.65
2022-08-17T04:58:49.945Z,17.66
2022-08-17T05:01:23.355Z,17.66
2022-08-17T05:03:54.778Z,17.67
2022-08-17T05:06:22.203Z,17.75
2022-08-17T05:08:48.880Z,17.87
2022-08-17T05:11:15.819Z,17.97
2022-08-17T05:13:42.710Z,18.05
2022-08-17T05:16:09.484Z,18.14
2022-08-17T05:18:38.762Z,18.18
2022-08-17T05:21:06.900Z,18.22
2022-08-17T05:23:41.628Z,18.28
2022-08-17T05:26:12.479Z,18.38
2022-08-17T05:29:00.587Z,18.52
2022-08-17T05:31:29.916Z,18.70
2022-08-17T05:33:56.849Z,18.84
2022-08-17T05:36:41.839Z,18.91
2022-08-17T05:39:10.757Z,19.05
2022-08-17T05:41:43.544Z,19.12
2022-08-17T05:44:10.683Z,19.19
2022-08-17T05:46:41.737Z,19.24
2022-08-17T05:49:08.703Z,19.35
2022-08-17T05:51:57.135Z,19.47
2022-08-17T05:54:26.443Z,19.50
2022-08-17T05:57:26.852Z,19.57
2022-08-17T06:00:26.371Z,19.61
2022-08-17T06:03:31.279Z,19.64
2022-08-17T06:06:01.437Z,19.69
2022-08-17T06:08:57.931Z,19.78
2022-08-17T06:11:24.494Z,19.90
2022-08-17T06:14:16.601Z,20.05
2022-08-17T06:16:50.778Z,20.18
2022-08-17T06:19:27.758Z,20.33
2022-08-17T06:21:55.033Z,20.48
2022-08-17T06:24:28.103Z,20.65
2022-08-17T06:27:01.420Z,20.82
2022-08-17T06:29:38.691Z,20.99
2022-08-17T06:34:47.121Z,21.35
2022-08-17T06:37:16.527Z,21.53
2022-08-17T06:40:14.513Z,21.69
2022-08-17T06:43:07.037Z,21.76
2022-08-17T06:45:59.185Z,21.77
2022-08-17T06:48:38.183Z,21.80
2022-08-17T06:51:19.070Z,21.81
2022-08-17T06:54:05.490Z,21.82
2022-08-17T06:57:07.101Z,21.88
2022-08-17T07:00:06.739Z,22.08
2022-08-17T07:02:52.566Z,22.29
2022-08-17T07:05:23.083Z,22.49
2022-08-17T07:08:18.856Z,22.73
2022-08-17T07:10:53.825Z,22.92
2022-08-17T07:13:42.997Z,23.11
2022-08-17T07:16:17.706Z,23.30
2022-08-17T07:18:44.657Z,23.48
2022-08-17T07:22:01.494Z,23.71
2022-08-17T07:24:47.320Z,23.87
2022-08-17T07:27:21.603Z,24.05
2022-08-17T07:29:50.587Z,24.23
2022-08-17T07:32:22.798Z,24.38
2022-08-17T07:35:31.321Z,24.56
2022-08-17T07:38:25.530Z,24.76
2022-08-17T07:41:03.019Z,24.90
2022-08-17T07:43:37.799Z,24.95
2022-08-17T07:46:41.129Z,25.06
2022-08-17T07:49:10.719Z,25.22
2022-08-17T07:51:43.274Z,25.35
2022-08-17T07:54:15.947Z,25.50
2022-08-17T07:56:45.249Z,25.58
2022-08-17T07:59:23.087Z,25.66
2022-08-17T08:02:06.262Z,25.71
2022-08-17T08:07:38.182Z,25.75
2022-08-17T08:10:07.522Z,25.83
2022-08-17T08:12:46.910Z,25.90
2022-08-17T08:15:21.322Z,25.98
2022-08-17T08:18:01.343Z,26.12
2022-08-17T08:20:53.884Z,26.27
2022-08-17T08:23:33.685Z,26.41
2022-08-17T08:26:18.928Z,26.53
2022-08-17T08:29:13.700Z,26.66
2022-08-17T08:31:48.414Z,26.75
2022-08-17T08:34:59.211Z,26.78
2022-08-17T08:37:34.437Z,26.82
2022-08-17T08:40:04.044Z,26.82
2022-08-17T08:42:40.574Z,26.86
2022-08-17T08:45:43.471Z,26.92
2022-08-17T08:48:53.156Z,26.97
2022-08-17T08:51:40.192Z,27.04
2022-08-17T08:54:15.653Z,27.16
2022-08-17T08:57:24.229Z,27.28
2022-08-17T09:00:15.478Z,27.32
2022-08-17T09:03:02.888Z,27.51
2022-08-17T09:05:38.235Z,27.67
2022-08-17T09:08:23.361Z,27.76
2022-08-17T09:10:56.794Z,27.92
2022-08-17T09:13:54.362Z,28.12
2022-08-17T09:16:42.753Z,28.28
2022-08-17T09:19:21.875Z,28.41
2022-08-17T09:22:07.586Z,28.57
2022-08-17T09:24:47.526Z,28.87
2022-08-17T09:27:40.131Z,29.08
2022-08-17T09:30:10.942Z,29.24
2022-08-17T09:32:46.092Z,29.35
2022-08-17T09:35:39.408Z,29.38
2022-08-17T09:38:05.943Z,29.20
2022-08-17T09:40:59.197Z,29.07
2022-08-17T09:43:50.526Z,28.91
2022-08-17T09:46:25.507Z,28.76
2022-08-17T09:49:29.429Z,28.71
2022-08-17T09:52:01.174Z,28.63
2022-08-17T09:54:40.906Z,28.63
2022-08-17T09:57:31.802Z,28.67
2022-08-17T10:00:10.160Z,28.69
2022-08-17T10:02:56.916Z,28.70
2022-08-17T10:05:37.688Z,28.71
2022-08-17T10:08:10.106Z,28.73
2022-08-17T10:10:52.237Z,28.87
2022-08-17T10:13:54.678Z,28.89
2022-08-17T10:16:38.773Z,28.87
2022-08-17T10:19:14.389Z,29.03
2022-08-17T10:22:15.008Z,29.20
2022-08-17T10:25:23.263Z,29.47
2022-08-17T10:27:56.625Z,29.69
2022-08-17T10:30:27.431Z,29.75
2022-08-17T10:33:01.204Z,29.75
2022-08-17T10:36:10.644Z,29.84
2022-08-17T10:38:46.798Z,29.96
2022-08-17T10:41:20.785Z,29.90
2022-08-17T10:44:39.420Z,29.96
2022-08-17T10:47:11.719Z,30.00
2022-08-17T10:49:47.460Z,29.80
2022-08-17T10:52:19.852Z,29.50
2022-08-17T10:55:05.973Z,29.42
2022-08-17T10:57:37.654Z,29.42
2022-08-17T11:00:15.246Z,29.44
2022-08-17T11:02:42.272Z,29.31
2022-08-17T11:05:14.581Z,29.01
2022-08-17T11:07:59.841Z,28.78
2022-08-17T11:10:51.721Z,28.67
2022-08-17T11:13:37.731Z,28.57
2022-08-17T11:16:13.280Z,28.56
2022-08-17T11:19:08.598Z,28.46
2022-08-17T11:22:03.023Z,28.35
2022-08-17T11:24:35.415Z,28.25
2022-08-17T11:27:12.122Z,28.20
2022-08-17T11:30:04.830Z,28.07
2022-08-17T11:32:54.548Z,28.06
2022-08-17T11:35:21.649Z,27.98
2022-08-17T11:37:54.087Z,27.92
2022-08-17T11:40:20.688Z,27.92
2022-08-17T11:43:05.365Z,28.33
2022-08-17T11:45:45.190Z,28.94
2022-08-17T11:49:02.428Z,29.44
2022-08-17T11:52:01.135Z,29.82
2022-08-17T11:54:33.874Z,30.03
2022-08-17T11:57:26.907Z,30.36
2022-08-17T11:59:58.769Z,30.48
2022-08-17T12:02:28.010Z,30.46
2022-08-17T12:05:27.540Z,30.55
2022-08-17T12:08:06.197Z,30.64
2022-08-17T12:10:35.641Z,30.27
2022-08-17T12:13:14.765Z,30.15
2022-08-17T12:15:48.832Z,30.53
2022-08-17T12:18:28.036Z,30.56
2022-08-17T12:21:26.019Z,30.25
2022-08-17T12:24:21.139Z,29.79
2022-08-17T12:26:56.809Z,29.46
2022-08-17T12:29:35.166Z,29.64
2022-08-17T12:32:07.048Z,30.04
2022-08-17T12:34:43.225Z,30.27
2022-08-17T12:37:24.459Z,30.50
2022-08-17T12:40:18.384Z,30.61
2022-08-17T12:43:07.859Z,30.68
2022-08-17T12:45:39.447Z,30.63
2022-08-17T12:48:09.486Z,30.68
2022-08-17T12:50:38.524Z,30.76
2022-08-17T12:53:35.143Z,30.70
2022-08-17T12:56:07.468Z,30.81
2022-08-17T12:58:43.798Z,30.95
2022-08-17T13:01:15.853Z,31.16
2022-08-17T13:03:49.497Z,31.07
2022-08-17T13:06:37.323Z,30.68
2022-08-17T13:09:13.102Z,30.58
2022-08-17T13:11:51.886Z,30.96
2022-08-17T13:14:19.244Z,31.33
2022-08-17T13:17:09.705Z,31.58
2022-08-17T13:19:48.950Z,31.85
2022-08-17T13:22:15.606Z,32.10
2022-08-17T13:24:55.565Z,32.34
2022-08-17T13:27:25.744Z,32.57
2022-08-17T13:29:57.505Z,32.56
2022-08-17T13:32:47.354Z,32.60
2022-08-17T13:35:47.075Z,32.62
2022-08-17T13:38:35.927Z,32.60
2022-08-17T13:41:04.059Z,32.74
2022-08-17T13:43:46.312Z,32.90
2022-08-17T13:46:21.667Z,33.09
2022-08-17T13:49:09.603Z,33.26
2022-08-17T13:51:43.335Z,33.03
2022-08-17T13:54:24.935Z,32.53
2022-08-17T13:57:00.940Z,31.99
2022-08-17T13:59:52.728Z,31.46
2022-08-17T14:02:22.931Z,30.88
2022-08-17T14:04:54.181Z,30.52
2022-08-17T14:07:27.826Z,30.29
2022-08-17T14:09:59.622Z,30.09
2022-08-17T14:12:29.011Z,30.00
2022-08-17T14:14:56.682Z,29.94
2022-08-17T14:17:24.320Z,29.91
2022-08-17T14:19:51.305Z,30.19
2022-08-17T14:22:38.462Z,30.53
2022-08-17T14:25:08.669Z,30.60
2022-08-17T14:27:51.838Z,30.77
2022-08-17T14:30:26.936Z,30.86
2022-08-17T14:32:56.574Z,31.09
2022-08-17T14:35:25.180Z,31.16
2022-08-17T14:37:52.372Z,31.37
2022-08-17T14:40:20.942Z,31.70
2022-08-17T14:42:48.102Z,31.94
2022-08-17T14:45:30.314Z,32.20
2022-08-17T14:48:01.262Z,32.20
2022-08-17T14:50:27.870Z,32.29
2022-08-17T14:52:56.287Z,32.40
2022-08-17T14:55:25.013Z,32.68
2022-08-17T14:57:51.938Z,32.95
2022-08-17T15:00:18.748Z,32.95
2022-08-17T15:02:54.110Z,32.79
2022-08-17T15:05:24.554Z,32.66
2022-08-17T15:07:53.479Z,32.53
2022-08-17T15:10:20.291Z,32.48
2022-08-17T15:12:46.979Z,32.60
2022-08-17T15:15:15.765Z,32.54
2022-08-17T15:17:44.430Z,32.21
2022-08-17T15:20:18.187Z,31.93
2022-08-17T15:22:46.116Z,31.57
2022-08-17T15:25:13.529Z,31.39
2022-08-17T15:27:40.393Z,31.23
2022-08-17T15:30:09.417Z,31.08
2022-08-17T15:32:39.170Z,30.95
2022-08-17T15:35:08.825Z,30.88
2022-08-17T15:37:36.402Z,30.85
2022-08-17T15:40:04.477Z,30.85
2022-08-17T15:42:31.370Z,30.83
2022-08-17T15:45:00.033Z,30.81
2022-08-17T15:47:26.731Z,30.72
2022-08-17T15:49:57.949Z,30.61
2022-08-17T15:52:29.845Z,30.55
2022-08-17T15:54:59.222Z,30.46
2022-08-17T15:57:26.968Z,30.51
2022-08-17T15:59:58.629Z,30.62
2022-08-17T16:03:45.508Z,30.75
2022-08-17T16:05:23.447Z,30.84
2022-08-17T16:07:52.080Z,30.84
2022-08-17T16:10:19.578Z,30.89
2022-08-17T16:12:48.585Z,30.91
2022-08-17T16:15:16.792Z,30.87
2022-08-17T16:17:43.673Z,30.95
2022-08-17T16:20:19.950Z,31.05
2022-08-17T16:22:49.231Z,31.22
2022-08-17T16:25:23.052Z,31.26
2022-08-17T16:28:09.605Z,31.19
2022-08-17T16:30:37.428Z,31.07
2022-08-17T16:33:05.532Z,30.73
2022-08-17T16:35:33.297Z,30.47
2022-08-17T16:37:59.921Z,30.21
2022-08-17T16:40:29.319Z,29.96
2022-08-17T16:42:57.974Z,29.75
2022-08-17T16:45:27.501Z,29.62
2022-08-17T16:47:54.523Z,29.44
2022-08-17T16:50:23.866Z,29.22
2022-08-17T16:52:50.861Z,29.03
2022-08-17T16:55:20.468Z,28.90
2022-08-17T16:57:50.195Z,28.75
2022-08-17T17:00:19.345Z,28.68
2022-08-17T17:02:47.972Z,28.65
2022-08-17T17:05:44.032Z,28.57
2022-08-17T17:08:19.600Z,28.46
2022-08-17T17:10:49.747Z,28.37
2022-08-17T17:13:25.538Z,28.27
2022-08-17T17:16:03.433Z,28.23
2022-08-17T17:18:41.474Z,28.13
2022-08-17T17:21:14.441Z,27.99
2022-08-17T17:23:55.112Z,27.94
2022-08-17T17:26:39.468Z,27.89
2022-08-17T17:29:49.794Z,27.85
2022-08-17T17:32:31.807Z,27.73
2022-08-17T17:35:06.945Z,27.60
2022-08-17T17:37:35.328Z,27.44
2022-08-17T17:40:09.473Z,27.36
2022-08-17T17:42:40.548Z,27.29
2022-08-17T17:45:07.674Z,27.23
2022-08-17T17:47:36.260Z,27.18
2022-08-17T17:50:05.316Z,27.13
2022-08-17T17:52:50.831Z,27.05
2022-08-17T17:55:33.082Z,26.98
2022-08-17T17:58:42.597Z,26.87
2022-08-17T18:01:29.072Z,26.78
2022-08-17T18:04:17.028Z,26.67
2022-08-17T18:07:17.910Z,26.59
2022-08-17T18:10:19.673Z,26.50
2022-08-17T18:13:08.028Z,26.40
2022-08-17T18:15:40.376Z,26.25
2022-08-17T18:18:17.179Z,26.14
2022-08-17T18:20:55.942Z,26.05
2022-08-17T18:23:28.215Z,25.95
2022-08-17T18:25:56.360Z,25.83
2022-08-17T18:28:43.936Z,25.73
2022-08-17T18:31:19.507Z,25.66
2022-08-17T18:33:49.153Z,25.61
2022-08-17T18:36:28.079Z,25.51
2022-08-17T18:39:19.944Z,25.37
2022-08-17T18:41:52.047Z,25.27
2022-08-17T18:44:30.100Z,25.17
2022-08-17T18:47:25.581Z,25.16
2022-08-17T18:49:58.574Z,25.11
2022-08-17T18:52:31.284Z,25.08
2022-08-17T18:55:03.617Z,25.05
2022-08-17T18:57:44.380Z,25.01
2022-08-17T19:00:31.042Z,24.96
2022-08-17T19:03:02.112Z,24.89
2022-08-17T19:05:34.849Z,24.79
2022-08-17T19:08:29.502Z,24.77
2022-08-17T19:10:58.833Z,24.69
2022-08-17T19:13:39.667Z,24.59
2022-08-17T19:16:41.759Z,24.48
2022-08-17T19:19:21.140Z,24.41
2022-08-17T19:21:53.790Z,24.34
2022-08-17T19:24:23.738Z,24.33
2022-08-17T19:26:58.778Z,24.29
2022-08-17T19:29:46.240Z,24.26
2022-08-17T19:32:16.461Z,24.22
2022-08-17T19:34:44.687Z,24.21
2022-08-17T19:37:17.310Z,24.20
2022-08-17T19:40:05.061Z,24.16
2022-08-17T19:42:47.699Z,24.11
2022-08-17T19:45:45.623Z,24.09
2022-08-17T19:48:46.387Z,24.02
2022-08-17T19:51:21.435Z,23.95
2022-08-17T19:54:05.040Z,23.90
2022-08-17T19:56:45.433Z,23.87
2022-08-17T19:59:35.784Z,23.80
2022-08-17T20:02:23.072Z,23.74
2022-08-17T20:04:52.733Z,23.67
2022-08-17T20:07:28.534Z,23.60
2022-08-17T20:10:08.202Z,23.56
2022-08-17T20:12:37.548Z,23.56
2022-08-17T20:15:10.041Z,23.60
2022-08-17T20:17:42.513Z,23.63
2022-08-17T20:20:19.606Z,23.62
2022-08-17T20:23:05.603Z,23.61
2022-08-17T20:25:36.565Z,23.52
2022-08-17T20:28:41.292Z,23.43
2022-08-17T20:31:49.834Z,23.31
2022-08-17T20:34:25.470Z,23.28
2022-08-17T20:37:15.442Z,23.31
2022-08-17T20:40:05.818Z,23.34
2022-08-17T20:42:34.007Z,23.37
2022-08-17T20:45:22.081Z,23.38
2022-08-17T20:48:18.643Z,23.35
2022-08-17T20:50:44.098Z,23.33
2022-08-17T20:53:31.441Z,23.38
2022-08-17T20:55:58.501Z,23.43
2022-08-17T20:58:29.983Z,23.47
2022-08-17T21:00:58.619Z,23.52
2022-08-17T21:03:26.759Z,23.53
2022-08-17T21:06:17.314Z,23.52
2022-08-17T21:08:54.036Z,23.52
2022-08-17T21:11:57.222Z,23.54
2022-08-17T21:14:32.936Z,23.58
2022-08-17T21:17:17.519Z,23.57
2022-08-17T21:20:26.424Z,23.51
2022-08-17T21:23:07.183Z,23.48
2022-08-17T21:25:57.555Z,23.49
2022-08-17T21:28:36.207Z,23.58
2022-08-17T21:31:34.414Z,23.58
2022-08-17T21:34:16.659Z,23.47
2022-08-17T21:36:44.423Z,23.32
2022-08-17T21:39:14.456Z,23.14
2022-08-17T21:41:52.915Z,22.90
2022-08-17T21:44:21.547Z,22.70
2022-08-17T21:46:51.732Z,22.44
2022-08-17T21:49:21.175Z,22.20
2022-08-17T21:51:54.235Z,22.07
2022-08-17T21:54:31.357Z,21.92
2022-08-17T21:57:01.060Z,21.82
2022-08-17T21:59:35.665Z,21.75
2022-08-17T22:02:06.265Z,21.67
2022-08-17T22:04:38.463Z,21.56
2022-08-17T22:07:07.980Z,21.45
2022-08-17T22:09:47.996Z,21.34
2022-08-17T22:12:24.124Z,21.25
2022-08-17T22:14:57.997Z,21.16
2022-08-17T22:17:37.030Z,21.04
2022-08-17T22:20:18.210Z,20.97
2022-08-17T22:23:06.234Z,20.89
2022-08-17T22:25:40.639Z,20.79
2022-08-17T22:28:10.450Z,20.71
2022-08-17T22:30:41.147Z,20.68
2022-08-17T22:33:32.874Z,20.67
2022-08-17T22:36:31.000Z,20.64
2022-08-17T22:39:23.043Z,20.59
2022-08-17T22:41:54.276Z,20.56
2022-08-17T22:44:29.625Z,20.54
2022-08-17T22:47:14.687Z,20.56
2022-08-17T22:49:58.464Z,20.56
2022-08-17T22:52:35.094Z,20.57
2022-08-17T22:55:35.506Z,20.59
2022-08-17T22:58:28.819Z,20.60
2022-08-17T23:00:55.879Z,20.59
2022-08-17T23:03:27.952Z,20.56
2022-08-17T23:06:09.639Z,20.57
2022-08-17T23:08:49.567Z,20.53
2022-08-17T23:11:16.471Z,20.51
2022-08-17T23:13:44.405Z,20.53
2022-08-17T23:16:11.045Z,20.52
2022-08-17T23:18:37.867Z,20.51
2022-08-17T23:21:05.680Z,20.44
2022-08-17T23:23:32.288Z,20.45
2022-08-17T23:25:58.872Z,20.44
2022-08-17T23:28:25.467Z,20.45
2022-08-17T23:30:52.119Z,20.46
2022-08-17T23:33:26.561Z,20.42
2022-08-17T23:35:54.060Z,20.43
2022-08-17T23:38:20.754Z,20.41
2022-08-17T23:40:47.331Z,20.39
2022-08-17T23:43:24.677Z,20.41
2022-08-17T23:45:57.971Z,20.37
2022-08-17T23:48:28.497Z,20.30
2022-08-17T23:51:05.886Z,20.20
2022-08-17T23:53:34.769Z,20.23
2022-08-17T23:56:09.591Z,20.22
2022-08-17T23:58:38.640Z,20.22
