createdAt,value
2023-05-08T00:00:16.049Z,64.7
2023-05-08T00:05:16.037Z,64.5
2023-05-08T00:10:16.176Z,64.3
2023-05-08T00:15:16.136Z,64.3
2023-05-08T00:20:16.049Z,64.0
2023-05-08T00:25:16.098Z,63.9
2023-05-08T00:30:16.193Z,63.7
2023-05-08T00:35:16.115Z,63.5
2023-05-08T00:40:16.241Z,63.5
2023-05-08T00:45:16.149Z,63.6
2023-05-08T00:50:16.259Z,63.7
2023-05-08T00:55:16.296Z,63.7
2023-05-08T01:00:16.106Z,63.7
2023-05-08T01:05:16.189Z,63.6
2023-05-08T01:10:16.180Z,63.5
2023-05-08T01:15:16.220Z,63.2
2023-05-08T01:20:16.206Z,63.1
2023-05-08T01:25:16.292Z,63.0
2023-05-08T01:30:16.378Z,63.1
2023-05-08T01:35:16.275Z,63.1
2023-05-08T01:40:16.639Z,63.1
2023-05-08T01:45:16.407Z,63.2
2023-05-08T01:50:16.409Z,63.3
2023-05-08T01:55:16.285Z,63.3
2023-05-08T02:00:16.255Z,63.3
2023-05-08T02:05:16.300Z,63.3
2023-05-08T02:10:16.338Z,63.4
2023-05-08T02:15:16.286Z,63.5
2023-05-08T02:20:16.516Z,64.5
2023-05-08T02:25:16.488Z,65.3
2023-05-08T02:30:16.294Z,66.1
2023-05-08T02:35:16.435Z,66.4
2023-05-08T02:40:16.382Z,67.0
2023-05-08T02:45:16.383Z,68.2
2023-05-08T02:50:16.597Z,68.4
2023-05-08T02:55:16.707Z,67.7
2023-05-08T03:00:16.438Z,67.1
2023-05-08T03:05:16.659Z,67.1
2023-05-08T03:10:16.417Z,66.5
2023-05-08T03:15:16.531Z,65.5
2023-05-08T03:20:16.455Z,64.8
2023-05-08T03:25:16.466Z,64.4
2023-05-08T03:30:16.438Z,64.1
2023-05-08T03:35:16.535Z,63.8
2023-05-08T03:40:16.457Z,63.6
2023-05-08T03:45:16.635Z,63.2
2023-05-08T03:50:16.683Z,62.8
2023-05-08T03:55:16.578Z,62.6
2023-05-08T04:00:15.677Z,62.4
2023-05-08T04:05:15.529Z,62.0
2023-05-08T04:10:15.761Z,61.6
2023-05-08T04:15:15.855Z,61.3
2023-05-08T04:20:15.671Z,61.2
2023-05-08T04:25:15.752Z,61.1
2023-05-08T04:30:15.558Z,60.8
2023-05-08T04:35:15.779Z,60.7
2023-05-08T04:40:15.673Z,60.7
2023-05-08T04:45:15.709Z,60.6
2023-05-08T04:50:15.961Z,60.6
2023-05-08T04:55:15.744Z,60.6
2023-05-08T05:00:15.714Z,60.4
2023-05-08T05:05:15.693Z,60.2
2023-05-08T05:10:15.710Z,60.0
2023-05-08T05:15:15.886Z,59.7
2023-05-08T05:20:15.709Z,59.6
2023-05-08T05:25:15.938Z,59.5
2023-05-08T05:30:15.757Z,59.4
2023-05-08T05:35:15.772Z,59.4
2023-05-08T05:40:15.701Z,59.5
2023-05-08T05:45:15.791Z,59.4
2023-05-08T05:50:15.757Z,59.4
2023-05-08T05:55:15.926Z,59.2
2023-05-08T06:00:15.997Z,59.2
2023-05-08T06:05:15.898Z,59.3
2023-05-08T06:10:15.751Z,59.2
2023-05-08T06:15:15.821Z,59.1
2023-05-08T06:20:15.880Z,59.1
2023-05-08T06:25:15.817Z,59.0
2023-05-08T06:30:15.827Z,58.8
2023-05-08T06:35:15.794Z,58.8
2023-05-08T06:40:15.861Z,58.8
2023-05-08T06:45:16.201Z,58.7
2023-05-08T06:50:15.922Z,58.7
2023-05-08T06:55:15.903Z,58.7
2023-05-08T07:00:16.045Z,58.8
2023-05-08T07:05:16.554Z,58.7
2023-05-08T07:10:15.897Z,58.4
2023-05-08T07:15:25.372Z,58.4
2023-05-08T07:20:15.905Z,58.4
2023-05-08T07:25:15.976Z,58.4
2023-05-08T07:30:16.073Z,58.5
2023-05-08T07:35:16.307Z,58.4
2023-05-08T07:40:15.974Z,58.3
2023-05-08T07:45:16.202Z,58.2
2023-05-08T07:50:16.051Z,58.3
2023-05-08T07:55:16.010Z,58.4
2023-05-08T08:00:16.045Z,58.5
2023-05-08T08:05:16.086Z,58.6
2023-05-08T08:10:16.060Z,58.6
2023-05-08T08:15:16.132Z,58.7
2023-05-08T08:20:16.121Z,58.8
2023-05-08T08:25:16.074Z,58.7
2023-05-08T08:30:18.365Z,58.8
2023-05-08T08:35:16.701Z,58.7
2023-05-08T08:40:16.295Z,58.6
2023-05-08T08:45:16.656Z,58.6
2023-05-08T08:50:16.182Z,58.4
2023-05-08T08:55:16.272Z,58.4
2023-05-08T09:00:16.132Z,58.4
2023-05-08T09:05:16.190Z,58.3
2023-05-08T09:10:16.168Z,58.3
2023-05-08T09:15:16.386Z,58.0
2023-05-08T09:20:16.286Z,58.0
2023-05-08T09:25:16.374Z,57.9
2023-05-08T09:30:16.248Z,57.9
2023-05-08T09:35:16.433Z,57.9
2023-05-08T09:40:16.304Z,57.8
2023-05-08T09:45:16.183Z,57.6
2023-05-08T09:50:16.497Z,57.5
2023-05-08T09:55:16.304Z,57.4
2023-05-08T10:00:16.574Z,57.3
2023-05-08T10:05:16.415Z,57.3
2023-05-08T10:10:16.517Z,57.6
2023-05-08T10:15:16.304Z,58.0
2023-05-08T10:20:16.359Z,58.6
2023-05-08T10:25:16.291Z,58.9
2023-05-08T10:30:16.347Z,59.0
2023-05-08T10:35:16.341Z,59.0
2023-05-08T10:40:16.537Z,59.0
2023-05-08T10:45:16.391Z,59.0
2023-05-08T10:50:16.461Z,59.3
2023-05-08T10:55:16.396Z,59.9
2023-05-08T11:00:16.447Z,60.6
2023-05-08T11:05:16.382Z,61.2
2023-05-08T11:10:16.678Z,61.4
2023-05-08T11:15:16.408Z,61.6
2023-05-08T11:20:16.697Z,61.6
2023-05-08T11:25:16.584Z,61.6
2023-05-08T11:30:16.425Z,61.6
2023-05-08T11:35:16.514Z,61.6
2023-05-08T11:40:16.556Z,61.5
2023-05-08T11:45:16.462Z,61.3
2023-05-08T11:50:16.878Z,61.1
2023-05-08T11:55:16.529Z,60.9
2023-05-08T12:00:16.967Z,60.8
2023-05-08T12:05:16.586Z,60.9
2023-05-08T12:10:17.315Z,60.8
2023-05-08T12:15:16.603Z,60.7
2023-05-08T12:20:17.040Z,60.7
2023-05-08T12:25:16.702Z,60.6
2023-05-08T12:30:17.135Z,60.9
2023-05-08T12:35:16.602Z,61.5
2023-05-08T12:40:16.648Z,62.1
2023-05-08T12:45:16.644Z,62.7
2023-05-08T12:50:16.674Z,63.4
2023-05-08T12:55:16.596Z,63.8
2023-05-08T13:00:16.851Z,64.1
2023-05-08T13:05:16.677Z,64.6
2023-05-08T13:10:16.753Z,64.8
2023-05-08T13:15:16.766Z,64.9
2023-05-08T13:20:16.877Z,65.1
2023-05-08T13:25:16.627Z,65.4
2023-05-08T13:30:16.813Z,65.7
2023-05-08T13:35:17.175Z,65.9
2023-05-08T13:40:16.701Z,66.0
2023-05-08T13:45:16.934Z,66.1
2023-05-08T13:50:16.970Z,66.5
2023-05-08T13:55:17.065Z,66.7
2023-05-08T14:00:16.816Z,67.1
2023-05-08T14:05:16.997Z,67.5
2023-05-08T14:10:16.774Z,67.8
2023-05-08T14:15:17.070Z,67.8
2023-05-08T14:20:16.966Z,67.8
2023-05-08T14:25:16.836Z,67.9
2023-05-08T14:30:16.833Z,67.8
2023-05-08T14:35:17.019Z,67.7
2023-05-08T14:40:17.004Z,67.5
2023-05-08T14:45:17.207Z,67.2
2023-05-08T14:50:17.105Z,67.1
2023-05-08T14:55:17.359Z,66.8
2023-05-08T15:00:17.178Z,66.8
2023-05-08T15:05:19.950Z,67.2
2023-05-08T15:10:16.981Z,67.5
2023-05-08T15:15:17.112Z,67.7
2023-05-08T15:20:17.099Z,67.8
2023-05-08T15:25:17.154Z,68.0
2023-05-08T15:30:16.982Z,68.0
2023-05-08T15:35:17.038Z,67.7
2023-05-08T15:40:17.028Z,68.0
2023-05-08T15:45:17.208Z,68.0
2023-05-08T15:50:17.098Z,68.0
2023-05-08T15:55:16.970Z,67.9
2023-05-08T16:00:17.138Z,68.0
2023-05-08T16:05:17.028Z,68.1
2023-05-08T16:10:17.074Z,67.9
2023-05-08T16:15:16.976Z,67.6
2023-05-08T16:20:17.072Z,67.6
2023-05-08T16:25:17.087Z,67.6
2023-05-08T16:30:17.143Z,67.4
2023-05-08T16:35:17.145Z,67.2
2023-05-08T16:40:17.235Z,67.7
2023-05-08T16:45:17.203Z,67.4
2023-05-08T16:50:17.269Z,67.6
2023-05-08T16:55:17.271Z,67.5
2023-05-08T17:00:17.175Z,68.2
2023-05-08T17:05:17.289Z,68.7
2023-05-08T17:10:17.208Z,69.0
2023-05-08T17:15:17.155Z,69.0
2023-05-08T17:20:17.217Z,68.8
2023-05-08T17:25:17.241Z,68.9
2023-05-08T17:30:17.313Z,69.0
2023-05-08T17:35:17.349Z,69.5
2023-05-08T17:40:17.281Z,69.3
2023-05-08T17:45:17.204Z,69.8
2023-05-08T17:50:17.459Z,69.6
2023-05-08T17:55:17.513Z,69.8
2023-05-08T18:00:17.319Z,69.7
2023-05-08T18:05:17.324Z,69.6
2023-05-08T18:10:17.294Z,69.6
2023-05-08T18:15:17.505Z,69.5
2023-05-08T18:20:17.376Z,69.8
2023-05-08T18:25:17.264Z,70.2
2023-05-08T18:30:17.299Z,70.0
2023-05-08T18:35:17.367Z,70.1
2023-05-08T18:40:17.257Z,70.2
2023-05-08T18:45:17.484Z,69.9
2023-05-08T18:50:17.585Z,69.8
2023-05-08T18:55:17.429Z,69.6
2023-05-08T19:00:17.733Z,69.9
2023-05-08T19:05:17.385Z,70.3
2023-05-08T19:10:15.733Z,69.5
2023-05-08T19:15:15.846Z,68.9
2023-05-08T19:20:15.788Z,69.2
2023-05-08T19:25:15.769Z,69.4
2023-05-08T19:30:15.687Z,69.3
2023-05-08T19:35:15.584Z,69.3
2023-05-08T19:40:16.625Z,69.1
2023-05-08T19:45:16.608Z,69.2
2023-05-08T19:50:16.333Z,69.4
2023-05-08T19:55:17.027Z,69.2
2023-05-08T20:00:15.675Z,68.9
2023-05-08T20:05:22.346Z,68.5
2023-05-08T20:10:15.852Z,68.3
2023-05-08T20:15:16.303Z,68.1
2023-05-08T20:20:15.794Z,68.2
2023-05-08T20:25:15.545Z,68.2
2023-05-08T20:30:15.694Z,67.7
2023-05-08T20:35:15.766Z,67.3
2023-05-08T20:40:15.904Z,67.6
2023-05-08T20:45:15.588Z,67.6
2023-05-08T20:50:15.764Z,67.5
2023-05-08T20:55:15.848Z,67.5
2023-05-08T21:00:15.845Z,67.5
2023-05-08T21:05:15.905Z,67.4
2023-05-08T21:10:15.935Z,67.2
2023-05-08T21:15:15.849Z,68.1
2023-05-08T21:20:15.990Z,68.0
2023-05-08T21:25:15.947Z,67.7
2023-05-08T21:30:15.901Z,67.4
2023-05-08T21:35:16.011Z,67.0
2023-05-08T21:40:15.801Z,66.9
2023-05-08T21:45:16.113Z,66.4
2023-05-08T21:50:15.741Z,66.0
2023-05-08T21:55:15.844Z,66.2
2023-05-08T22:00:15.693Z,66.4
2023-05-08T22:05:16.034Z,66.3
2023-05-08T22:10:15.785Z,66.1
2023-05-08T22:15:28.523Z,65.7
2023-05-08T22:20:15.913Z,65.4
2023-05-08T22:25:16.130Z,65.4
2023-05-08T22:30:15.896Z,65.3
2023-05-08T22:35:16.014Z,65.4
2023-05-08T22:40:15.961Z,65.2
2023-05-08T22:45:16.201Z,65.0
2023-05-08T22:50:15.905Z,64.6
2023-05-08T22:55:16.803Z,64.2
2023-05-08T23:00:15.929Z,63.9
2023-05-08T23:05:16.144Z,63.9
2023-05-08T23:10:16.206Z,63.6
2023-05-08T23:15:16.151Z,63.2
2023-05-08T23:20:15.922Z,62.9
2023-05-08T23:25:16.162Z,62.6
2023-05-08T23:30:15.987Z,62.3
2023-05-08T23:35:16.486Z,62.0
2023-05-08T23:40:16.131Z,61.7
2023-05-08T23:45:16.191Z,61.3
2023-05-08T23:50:16.021Z,61.1
2023-05-08T23:55:16.083Z,61.1
