createdAt,value
2022-10-13T00:01:19.673Z,18.77
2022-10-13T00:03:48.137Z,11.93
2022-10-13T00:06:19.647Z,17.43
2022-10-13T00:08:47.692Z,9.30
2022-10-13T00:11:19.651Z,13.10
2022-10-13T00:13:48.534Z,9.10
2022-10-13T00:16:20.838Z,17.17
2022-10-13T00:18:49.929Z,11.77
2022-10-13T00:21:20.660Z,8.20
2022-10-13T00:23:48.857Z,18.73
2022-10-13T00:26:19.084Z,9.47
2022-10-13T00:28:52.045Z,7.00
2022-10-13T00:31:21.899Z,8.30
2022-10-13T00:33:50.233Z,6.20
2022-10-13T00:36:18.806Z,15.67
2022-10-13T00:38:46.997Z,18.37
2022-10-13T00:41:15.570Z,13.67
2022-10-13T00:43:57.815Z,5.33
2022-10-13T00:46:29.205Z,12.50
2022-10-13T00:49:00.056Z,13.77
2022-10-13T00:51:31.599Z,14.03
2022-10-13T00:54:01.260Z,15.13
2022-10-13T00:56:30.488Z,9.90
2022-10-13T00:59:01.554Z,26.43
2022-10-13T01:01:30.741Z,12.10
2022-10-13T01:03:58.792Z,9.10
2022-10-13T01:06:26.929Z,9.83
2022-10-13T01:08:55.629Z,8.07
2022-10-13T01:11:52.673Z,18.37
2022-10-13T01:14:29.816Z,8.33
2022-10-13T01:17:08.762Z,10.17
2022-10-13T01:20:11.151Z,18.23
2022-10-13T01:22:55.566Z,9.90
2022-10-13T01:25:46.005Z,14.30
2022-10-13T01:28:36.134Z,12.87
2022-10-13T01:31:13.206Z,10.50
2022-10-13T01:33:45.910Z,12.10
2022-10-13T01:36:24.195Z,8.87
2022-10-13T01:38:58.101Z,13.90
2022-10-13T01:41:30.736Z,11.53
2022-10-13T01:44:05.882Z,9.53
2022-10-13T01:46:39.015Z,9.60
2022-10-13T01:49:11.556Z,9.73
2022-10-13T01:51:40.986Z,10.53
2022-10-13T01:54:09.277Z,9.33
2022-10-13T01:56:38.319Z,18.30
2022-10-13T01:59:11.426Z,7.80
2022-10-13T02:01:56.248Z,15.20
2022-10-13T02:04:38.656Z,12.33
2022-10-13T02:07:19.356Z,7.30
2022-10-13T02:09:57.989Z,8.83
2022-10-13T02:12:33.910Z,11.33
2022-10-13T02:15:03.650Z,10.93
2022-10-13T02:17:34.527Z,8.37
2022-10-13T02:20:06.673Z,12.77
2022-10-13T02:22:44.400Z,9.23
2022-10-13T02:25:12.598Z,7.90
2022-10-13T02:27:40.810Z,9.73
2022-10-13T02:30:10.459Z,12.10
2022-10-13T02:32:39.749Z,12.37
2022-10-13T02:35:08.857Z,7.20
2022-10-13T02:37:36.812Z,12.83
2022-10-13T02:40:06.058Z,11.37
2022-10-13T02:42:34.005Z,9.23
2022-10-13T02:45:01.966Z,6.20
2022-10-13T02:47:29.898Z,16.87
2022-10-13T02:49:59.157Z,14.77
2022-10-13T02:52:27.111Z,11.83
2022-10-13T02:54:55.121Z,22.73
2022-10-13T02:57:23.156Z,6.27
2022-10-13T02:59:51.257Z,5.37
2022-10-13T03:02:19.839Z,12.17
2022-10-13T03:04:48.319Z,13.97
2022-10-13T03:07:17.607Z,10.43
2022-10-13T03:09:45.808Z,11.10
2022-10-13T03:12:14.019Z,19.00
2022-10-13T03:14:41.980Z,10.10
2022-10-13T03:17:13.261Z,14.20
2022-10-13T03:19:41.542Z,6.10
2022-10-13T03:22:09.497Z,9.50
2022-10-13T03:24:38.780Z,17.60
2022-10-13T03:27:06.800Z,8.33
2022-10-13T03:29:34.768Z,10.43
2022-10-13T03:32:02.807Z,7.83
2022-10-13T03:34:31.056Z,13.33
2022-10-13T03:36:59.010Z,9.10
2022-10-13T03:39:27.283Z,16.83
2022-10-13T03:41:56.602Z,9.80
2022-10-13T03:44:24.522Z,8.80
2022-10-13T03:46:52.709Z,15.73
2022-10-13T03:49:20.680Z,15.23
2022-10-13T03:51:48.699Z,10.10
2022-10-13T03:54:16.882Z,11.10
2022-10-13T03:56:44.871Z,10.40
2022-10-13T03:59:16.834Z,8.97
2022-10-13T04:01:45.140Z,18.03
2022-10-13T04:04:13.452Z,11.53
2022-10-13T04:06:41.410Z,8.97
2022-10-13T04:09:09.780Z,11.40
2022-10-13T04:11:37.709Z,7.97
2022-10-13T04:14:05.958Z,12.23
2022-10-13T04:16:35.354Z,8.23
2022-10-13T04:19:06.104Z,8.13
2022-10-13T04:21:35.978Z,9.40
2022-10-13T04:24:05.521Z,6.70
2022-10-13T04:26:36.104Z,5.70
2022-10-13T04:29:06.127Z,8.80
2022-10-13T04:31:37.318Z,5.97
2022-10-13T04:34:05.550Z,8.50
2022-10-13T04:36:33.477Z,7.63
2022-10-13T04:39:01.418Z,12.37
2022-10-13T04:41:31.945Z,13.20
2022-10-13T04:44:02.339Z,8.97
2022-10-13T04:46:33.122Z,14.80
2022-10-13T04:49:02.543Z,15.23
2022-10-13T04:51:30.556Z,5.43
2022-10-13T04:54:02.345Z,11.77
2022-10-13T04:56:30.723Z,11.73
2022-10-13T04:58:59.755Z,12.27
2022-10-13T05:01:28.080Z,8.87
2022-10-13T05:03:58.021Z,7.63
2022-10-13T05:06:30.440Z,10.40
2022-10-13T05:08:59.045Z,17.73
2022-10-13T05:11:29.152Z,14.13
2022-10-13T05:13:58.946Z,15.33
2022-10-13T05:16:27.183Z,5.80
2022-10-13T05:18:56.059Z,7.50
2022-10-13T05:21:28.551Z,25.37
2022-10-13T05:23:59.992Z,10.60
2022-10-13T05:26:31.953Z,11.33
2022-10-13T05:29:01.555Z,8.47
2022-10-13T05:31:31.482Z,13.00
2022-10-13T05:34:00.939Z,20.63
2022-10-13T05:36:33.827Z,21.17
2022-10-13T05:39:05.254Z,10.83
2022-10-13T05:41:33.326Z,9.20
2022-10-13T05:44:04.328Z,10.27
2022-10-13T05:46:32.866Z,13.20
2022-10-13T05:49:00.900Z,13.33
2022-10-13T05:51:35.026Z,14.97
2022-10-13T05:54:07.773Z,21.50
2022-10-13T05:56:42.102Z,14.10
2022-10-13T05:59:14.270Z,20.80
2022-10-13T06:01:44.355Z,12.67
2022-10-13T06:04:19.704Z,12.53
2022-10-13T06:06:49.887Z,16.23
2022-10-13T06:09:18.610Z,14.57
2022-10-13T06:11:48.227Z,11.73
2022-10-13T06:14:16.288Z,15.93
2022-10-13T06:16:44.323Z,10.60
2022-10-13T06:19:12.301Z,10.83
2022-10-13T06:21:40.287Z,10.53
2022-10-13T06:24:10.026Z,11.93
2022-10-13T06:26:39.766Z,17.63
2022-10-13T06:29:07.902Z,9.87
2022-10-13T06:31:36.175Z,17.37
2022-10-13T06:34:04.152Z,8.27
2022-10-13T06:36:32.311Z,10.20
2022-10-13T06:39:00.325Z,7.10
2022-10-13T06:41:29.704Z,12.73
2022-10-13T06:43:57.659Z,11.10
2022-10-13T06:46:25.707Z,8.90
2022-10-13T06:48:53.770Z,11.20
2022-10-13T06:51:22.188Z,8.30
2022-10-13T06:53:50.322Z,12.23
2022-10-13T06:56:18.364Z,14.50
2022-10-13T06:58:50.372Z,14.60
2022-10-13T07:01:18.401Z,16.83
2022-10-13T07:03:49.579Z,11.07
2022-10-13T07:06:18.406Z,14.20
2022-10-13T07:08:46.634Z,12.90
2022-10-13T07:11:18.523Z,13.00
2022-10-13T07:13:48.036Z,18.70
2022-10-13T07:16:16.612Z,10.33
2022-10-13T07:18:44.619Z,20.90
2022-10-13T07:21:12.672Z,13.20
2022-10-13T07:23:40.650Z,14.67
2022-10-13T07:26:10.007Z,13.10
2022-10-13T07:28:38.848Z,14.80
2022-10-13T07:31:11.864Z,13.60
2022-10-13T07:33:43.262Z,14.23
2022-10-13T07:36:12.230Z,13.53
2022-10-13T07:38:40.634Z,10.73
2022-10-13T07:41:11.500Z,15.23
2022-10-13T07:43:40.017Z,12.80
2022-10-13T07:46:11.023Z,14.77
2022-10-13T07:48:39.167Z,14.27
2022-10-13T07:51:09.522Z,9.20
2022-10-13T07:53:38.692Z,8.30
2022-10-13T07:56:09.220Z,10.93
2022-10-13T07:58:39.970Z,13.50
2022-10-13T08:01:10.358Z,14.87
2022-10-13T08:03:42.918Z,16.70
2022-10-13T08:06:16.841Z,25.23
2022-10-13T08:08:44.839Z,18.67
2022-10-13T08:11:17.618Z,15.50
2022-10-13T08:13:49.663Z,13.37
2022-10-13T08:16:19.842Z,20.80
2022-10-13T08:18:49.448Z,18.73
2022-10-13T08:24:19.642Z,19.47
2022-10-13T08:26:53.306Z,20.10
2022-10-13T08:29:23.436Z,16.57
2022-10-13T08:31:54.431Z,17.77
2022-10-13T08:34:23.209Z,20.17
2022-10-13T08:36:53.383Z,15.13
2022-10-13T08:39:22.494Z,8.50
2022-10-13T08:41:51.165Z,18.00
2022-10-13T08:45:15.693Z,14.27
2022-10-13T08:47:34.967Z,16.63
2022-10-13T08:50:13.309Z,13.47
2022-10-13T08:52:49.383Z,17.27
2022-10-13T08:55:30.541Z,20.57
2022-10-13T08:57:58.938Z,24.17
2022-10-13T09:00:27.557Z,15.17
2022-10-13T09:03:22.539Z,17.50
2022-10-13T09:06:05.096Z,16.40
2022-10-13T09:08:41.460Z,15.47
2022-10-13T09:11:12.571Z,20.13
2022-10-13T09:13:41.077Z,13.90
2022-10-13T09:16:09.420Z,15.80
2022-10-13T09:18:40.885Z,20.80
2022-10-13T09:21:26.944Z,18.90
2022-10-13T09:24:12.678Z,15.10
2022-10-13T09:26:46.416Z,14.60
2022-10-13T09:29:19.901Z,15.43
2022-10-13T09:31:51.137Z,18.20
2022-10-13T09:34:26.803Z,17.90
2022-10-13T09:37:02.651Z,25.27
2022-10-13T09:39:31.839Z,13.73
2022-10-13T09:42:27.597Z,19.83
2022-10-13T09:45:03.750Z,18.17
2022-10-13T09:47:33.158Z,20.97
2022-10-13T09:50:18.117Z,17.43
2022-10-13T09:52:47.525Z,21.80
2022-10-13T09:55:34.322Z,15.83
2022-10-13T09:58:07.475Z,18.20
2022-10-13T10:00:36.569Z,21.23
2022-10-13T10:03:11.967Z,14.97
2022-10-13T10:05:49.659Z,18.97
2022-10-13T10:08:33.269Z,18.10
2022-10-13T10:11:05.915Z,28.13
2022-10-13T10:13:33.871Z,23.63
2022-10-13T10:16:08.814Z,15.17
2022-10-13T10:18:45.472Z,33.73
2022-10-13T10:21:27.962Z,20.13
2022-10-13T10:24:03.735Z,21.23
2022-10-13T10:26:49.775Z,19.70
2022-10-13T10:29:40.045Z,18.80
2022-10-13T10:32:29.183Z,16.10
2022-10-13T10:35:05.161Z,20.00
2022-10-13T10:37:59.092Z,24.50
2022-10-13T10:40:38.560Z,20.60
2022-10-13T10:43:57.148Z,35.50
2022-10-13T10:46:29.816Z,19.97
2022-10-13T10:49:02.484Z,24.97
2022-10-13T10:51:34.198Z,26.60
2022-10-13T10:54:19.972Z,28.87
2022-10-13T10:56:57.442Z,41.63
2022-10-13T10:59:40.105Z,31.40
2022-10-13T11:02:37.958Z,29.37
2022-10-13T11:05:06.775Z,35.00
2022-10-13T11:07:59.074Z,31.53
2022-10-13T11:10:29.879Z,22.13
2022-10-13T11:13:22.175Z,30.63
2022-10-13T11:15:50.876Z,24.70
2022-10-13T11:19:25.324Z,31.53
2022-10-13T11:22:18.804Z,35.47
2022-10-13T11:24:54.604Z,29.87
2022-10-13T11:27:46.069Z,24.13
2022-10-13T11:30:50.278Z,30.20
2022-10-13T11:33:47.584Z,24.33
2022-10-13T11:36:57.978Z,31.93
2022-10-13T11:40:16.638Z,44.53
2022-10-13T11:43:27.344Z,30.50
2022-10-13T11:46:23.290Z,27.73
2022-10-13T11:49:40.507Z,30.83
2022-10-13T11:52:26.439Z,24.43
2022-10-13T11:55:02.929Z,30.73
2022-10-13T11:57:32.743Z,32.37
2022-10-13T12:00:02.045Z,36.13
2022-10-13T12:02:30.160Z,27.20
2022-10-13T12:05:07.357Z,34.23
2022-10-13T12:07:38.643Z,33.00
2022-10-13T12:10:15.643Z,32.47
2022-10-13T12:12:48.149Z,29.63
2022-10-13T12:15:33.754Z,31.77
2022-10-13T12:18:01.976Z,29.83
2022-10-13T12:20:34.680Z,31.13
2022-10-13T12:23:02.653Z,25.70
2022-10-13T12:25:33.587Z,29.97
2022-10-13T12:28:02.141Z,33.50
2022-10-13T12:30:36.136Z,31.17
2022-10-13T12:33:20.712Z,30.20
2022-10-13T12:35:48.750Z,27.00
2022-10-13T12:38:21.094Z,35.60
2022-10-13T12:40:50.706Z,36.10
2022-10-13T12:43:25.052Z,35.57
2022-10-13T12:45:54.469Z,32.93
2022-10-13T12:48:33.768Z,26.53
2022-10-13T12:51:19.718Z,26.93
2022-10-13T12:53:50.330Z,26.37
2022-10-13T12:56:29.589Z,30.63
2022-10-13T12:58:58.595Z,27.73
2022-10-13T13:01:33.923Z,21.70
2022-10-13T13:04:17.182Z,37.33
2022-10-13T13:06:55.194Z,36.53
2022-10-13T13:09:27.311Z,26.67
2022-10-13T13:12:24.492Z,28.43
2022-10-13T13:14:54.944Z,28.17
2022-10-13T13:17:56.731Z,33.30
2022-10-13T13:20:25.322Z,27.87
2022-10-13T13:22:53.434Z,40.67
2022-10-13T13:25:21.464Z,25.23
2022-10-13T13:27:49.805Z,21.13
2022-10-13T13:30:22.039Z,29.53
2022-10-13T13:32:51.653Z,22.93
2022-10-13T13:35:19.853Z,27.90
2022-10-13T13:37:53.278Z,27.13
2022-10-13T13:40:23.918Z,25.37
2022-10-13T13:42:52.553Z,25.63
2022-10-13T13:45:24.772Z,26.00
2022-10-13T13:47:57.936Z,22.43
2022-10-13T13:50:34.841Z,23.10
2022-10-13T13:53:03.627Z,19.43
2022-10-13T13:55:31.946Z,28.70
2022-10-13T13:58:00.062Z,27.20
2022-10-13T14:00:28.228Z,19.13
2022-10-13T14:02:58.332Z,20.77
2022-10-13T14:05:26.903Z,25.67
2022-10-13T14:07:58.736Z,27.33
2022-10-13T14:10:31.980Z,31.10
2022-10-13T14:13:01.617Z,28.63
2022-10-13T14:15:30.089Z,19.50
2022-10-13T14:18:01.937Z,35.23
2022-10-13T14:20:30.003Z,27.47
2022-10-13T14:22:57.952Z,24.60
2022-10-13T14:25:25.968Z,30.03
2022-10-13T14:27:55.611Z,23.67
2022-10-13T14:30:23.614Z,23.57
2022-10-13T14:32:51.627Z,32.03
2022-10-13T14:35:20.995Z,26.10
2022-10-13T14:37:48.933Z,26.63
2022-10-13T14:40:17.207Z,23.47
2022-10-13T14:42:45.174Z,30.50
2022-10-13T14:45:15.613Z,22.80
2022-10-13T14:47:43.603Z,22.90
2022-10-13T14:50:12.030Z,29.33
2022-10-13T14:52:41.439Z,26.27
2022-10-13T14:55:10.406Z,42.50
2022-10-13T14:57:38.423Z,32.73
2022-10-13T15:00:07.960Z,26.53
2022-10-13T15:02:35.988Z,25.63
2022-10-13T15:05:04.022Z,23.60
2022-10-13T15:07:32.015Z,26.17
2022-10-13T15:10:05.633Z,27.27
2022-10-13T15:12:34.507Z,21.40
2022-10-13T15:15:02.669Z,25.23
2022-10-13T15:17:31.622Z,21.10
2022-10-13T15:19:59.713Z,22.97
2022-10-13T15:22:27.713Z,31.73
2022-10-13T15:24:55.752Z,23.10
2022-10-13T15:27:25.213Z,22.10
2022-10-13T15:29:53.259Z,23.40
2022-10-13T15:32:21.709Z,22.73
2022-10-13T15:34:49.921Z,35.87
2022-10-13T15:37:17.954Z,59.47
2022-10-13T15:39:45.921Z,36.43
2022-10-13T15:42:14.149Z,31.23
2022-10-13T15:47:31.441Z,28.83
2022-10-13T15:49:59.375Z,26.90
2022-10-13T15:52:32.218Z,30.40
2022-10-13T15:55:02.252Z,24.37
2022-10-13T15:57:32.286Z,20.27
2022-10-13T16:00:01.655Z,32.27
2022-10-13T16:02:29.600Z,19.60
2022-10-13T16:04:58.163Z,28.37
2022-10-13T16:07:26.134Z,54.30
2022-10-13T16:09:54.460Z,55.50
2022-10-13T16:12:24.181Z,60.80
2022-10-13T16:14:52.289Z,71.53
2022-10-13T16:17:21.873Z,51.20
2022-10-13T16:19:49.951Z,26.40
2022-10-13T16:22:18.318Z,26.50
2022-10-13T16:24:46.632Z,16.70
2022-10-13T16:27:14.584Z,11.43
2022-10-13T16:29:42.597Z,20.17
2022-10-13T16:32:10.842Z,20.77
2022-10-13T16:34:40.155Z,15.10
2022-10-13T16:37:08.266Z,17.97
2022-10-13T16:39:41.344Z,19.90
2022-10-13T16:42:10.668Z,18.00
2022-10-13T16:44:39.739Z,17.87
2022-10-13T16:47:07.829Z,14.13
2022-10-13T16:49:37.134Z,18.07
2022-10-13T16:52:06.546Z,20.23
2022-10-13T16:54:34.595Z,25.30
2022-10-13T16:57:02.601Z,20.20
2022-10-13T16:59:30.646Z,19.27
2022-10-13T17:01:59.378Z,18.53
2022-10-13T17:04:28.861Z,18.53
2022-10-13T17:06:56.892Z,13.17
2022-10-13T17:09:26.734Z,25.53
2022-10-13T17:11:54.685Z,17.77
2022-10-13T17:14:22.997Z,23.20
2022-10-13T17:16:55.374Z,13.50
2022-10-13T17:19:25.481Z,18.47
2022-10-13T17:21:53.547Z,8.37
2022-10-13T17:24:21.581Z,16.60
2022-10-13T17:26:51.827Z,14.80
2022-10-13T17:29:19.870Z,13.60
2022-10-13T17:31:47.972Z,12.80
2022-10-13T17:34:16.003Z,23.50
2022-10-13T17:36:44.008Z,13.57
2022-10-13T17:39:13.641Z,16.50
2022-10-13T17:41:43.130Z,25.43
2022-10-13T17:44:12.600Z,13.97
2022-10-13T17:46:40.649Z,21.43
2022-10-13T17:49:11.745Z,16.83
2022-10-13T17:51:40.894Z,18.90
2022-10-13T17:54:14.633Z,16.00
2022-10-13T17:56:45.118Z,19.27
2022-10-13T17:59:16.025Z,22.33
2022-10-13T18:01:44.868Z,14.83
2022-10-13T18:04:16.385Z,16.57
2022-10-13T18:06:45.563Z,28.70
2022-10-13T18:09:16.949Z,21.67
2022-10-13T18:11:50.604Z,28.77
2022-10-13T18:14:23.332Z,15.53
2022-10-13T18:16:52.626Z,20.43
2022-10-13T18:19:21.644Z,21.13
2022-10-13T18:21:49.811Z,14.87
2022-10-13T18:24:18.075Z,19.00
2022-10-13T18:26:46.759Z,24.87
2022-10-13T18:29:14.788Z,20.47
2022-10-13T18:31:44.395Z,12.10
2022-10-13T18:34:16.858Z,17.97
2022-10-13T18:36:47.126Z,16.57
2022-10-13T18:39:18.031Z,15.93
2022-10-13T18:41:46.979Z,21.83
2022-10-13T18:44:15.440Z,21.77
2022-10-13T18:46:44.934Z,17.00
2022-10-13T18:49:18.083Z,36.57
2022-10-13T18:51:46.620Z,25.40
2022-10-13T18:54:16.265Z,21.13
2022-10-13T18:56:44.256Z,19.53
2022-10-13T18:59:12.507Z,21.10
2022-10-13T19:01:43.627Z,19.33
2022-10-13T19:04:14.745Z,25.17
2022-10-13T19:06:42.842Z,12.93
2022-10-13T19:09:13.877Z,14.90
2022-10-13T19:11:42.526Z,16.07
2022-10-13T19:14:14.096Z,15.80
2022-10-13T19:16:44.142Z,22.70
2022-10-13T19:19:13.819Z,17.13
2022-10-13T19:21:42.194Z,13.20
2022-10-13T19:24:11.208Z,14.90
2022-10-13T19:26:39.811Z,17.50
2022-10-13T19:29:11.027Z,25.17
2022-10-13T19:31:41.364Z,20.93
2022-10-13T19:34:10.451Z,23.63
2022-10-13T19:36:42.776Z,39.47
2022-10-13T19:39:17.093Z,20.00
2022-10-13T19:41:46.697Z,30.93
2022-10-13T19:44:16.462Z,25.17
2022-10-13T19:46:46.130Z,25.83
2022-10-13T19:49:16.400Z,20.70
2022-10-13T19:51:47.272Z,13.60
2022-10-13T19:54:16.625Z,12.67
2022-10-13T19:56:45.955Z,26.40
2022-10-13T19:59:14.417Z,29.00
2022-10-13T20:01:42.543Z,25.17
2022-10-13T20:04:11.423Z,32.97
2022-10-13T20:06:39.495Z,40.57
2022-10-13T20:09:08.806Z,31.50
2022-10-13T20:11:37.847Z,17.20
2022-10-13T20:14:05.975Z,22.10
2022-10-13T20:16:34.836Z,13.73
2022-10-13T20:19:03.101Z,19.70
2022-10-13T20:21:31.631Z,18.60
2022-10-13T20:24:00.137Z,70.80
2022-10-13T20:26:29.659Z,22.47
2022-10-13T20:28:58.125Z,20.73
2022-10-13T20:31:27.292Z,35.70
2022-10-13T20:33:56.960Z,18.00
2022-10-13T20:36:27.000Z,28.50
2022-10-13T20:38:55.880Z,26.13
2022-10-13T20:41:25.895Z,17.23
2022-10-13T20:44:00.759Z,25.47
2022-10-13T20:46:29.010Z,22.67
2022-10-13T20:49:13.451Z,20.93
2022-10-13T20:51:42.501Z,24.57
2022-10-13T20:54:14.783Z,18.77
2022-10-13T20:56:44.104Z,37.13
2022-10-13T20:59:15.656Z,26.80
2022-10-13T21:01:44.260Z,24.27
2022-10-13T21:04:12.332Z,27.33
2022-10-13T21:06:42.078Z,25.30
2022-10-13T21:09:11.563Z,18.27
2022-10-13T21:11:40.515Z,20.30
2022-10-13T21:14:09.593Z,12.87
2022-10-13T21:16:39.997Z,14.33
2022-10-13T21:19:08.057Z,18.50
2022-10-13T21:21:36.859Z,18.43
2022-10-13T21:24:07.451Z,16.27
2022-10-13T21:26:36.878Z,16.67
2022-10-13T21:29:05.422Z,19.30
2022-10-13T21:31:33.565Z,15.50
2022-10-13T21:34:03.097Z,13.30
2022-10-13T21:36:33.179Z,13.83
2022-10-13T21:39:03.792Z,19.90
2022-10-13T21:41:31.991Z,12.13
2022-10-13T21:44:00.149Z,22.23
2022-10-13T21:46:30.970Z,12.50
2022-10-13T21:49:02.226Z,13.30
2022-10-13T21:51:32.660Z,14.83
2022-10-13T21:54:03.424Z,18.53
2022-10-13T21:56:33.372Z,18.60
2022-10-13T21:59:01.866Z,19.47
2022-10-13T22:01:30.561Z,19.90
2022-10-13T22:04:02.860Z,17.47
2022-10-13T22:06:32.602Z,24.20
2022-10-13T22:09:03.205Z,25.67
2022-10-13T22:11:34.999Z,21.50
2022-10-13T22:14:03.152Z,16.10
2022-10-13T22:16:34.503Z,24.70
2022-10-13T22:19:03.909Z,38.43
2022-10-13T22:21:34.806Z,18.27
2022-10-13T22:24:06.143Z,16.50
2022-10-13T22:26:36.979Z,26.27
2022-10-13T22:29:07.293Z,12.70
2022-10-13T22:31:35.915Z,18.17
2022-10-13T22:34:05.665Z,19.83
2022-10-13T22:36:33.632Z,16.27
2022-10-13T22:39:05.210Z,17.53
2022-10-13T22:41:35.731Z,19.20
2022-10-13T22:44:04.264Z,20.20
2022-10-13T22:46:35.676Z,21.80
2022-10-13T22:49:05.943Z,15.50
2022-10-13T22:51:36.228Z,21.23
2022-10-13T22:54:05.578Z,19.10
2022-10-13T22:56:35.702Z,18.80
2022-10-13T22:59:07.235Z,23.53
2022-10-13T23:01:35.672Z,14.97
2022-10-13T23:04:05.169Z,14.67
2022-10-13T23:06:35.605Z,16.53
2022-10-13T23:09:05.906Z,17.23
2022-10-13T23:11:33.924Z,24.23
2022-10-13T23:14:02.471Z,19.00
2022-10-13T23:16:31.209Z,20.37
2022-10-13T23:18:59.177Z,15.60
2022-10-13T23:21:30.835Z,22.57
2022-10-13T23:24:01.260Z,15.83
2022-10-13T23:26:30.516Z,14.17
2022-10-13T23:28:59.875Z,16.77
2022-10-13T23:31:29.313Z,28.07
2022-10-13T23:33:58.551Z,17.60
2022-10-13T23:36:30.464Z,18.87
2022-10-13T23:38:59.896Z,17.87
2022-10-13T23:41:29.005Z,20.70
2022-10-13T23:43:57.211Z,15.17
2022-10-13T23:46:26.189Z,21.33
2022-10-13T23:48:54.143Z,22.57
2022-10-13T23:51:24.681Z,17.67
2022-10-13T23:53:54.594Z,21.13
2022-10-13T23:56:22.874Z,16.13
2022-10-13T23:58:51.086Z,22.20
