createdAt,value
2022-10-21T00:04:15.825Z,11.4
2022-10-21T00:14:15.868Z,11.5
2022-10-21T00:54:15.961Z,11.5
2022-10-21T01:24:15.992Z,11.4
2022-10-21T01:44:16.046Z,11.3
2022-10-21T01:54:16.058Z,11.2
2022-10-21T02:14:16.143Z,11.5
2022-10-21T02:24:16.075Z,11.5
2022-10-21T02:54:16.174Z,11.3
2022-10-21T03:24:28.067Z,11.2
2022-10-21T03:34:16.207Z,11.1
2022-10-21T03:44:16.269Z,11.1
2022-10-21T04:14:16.333Z,11.2
2022-10-21T04:24:16.319Z,11.2
2022-10-21T04:44:16.352Z,11.2
2022-10-21T05:04:16.414Z,11.1
2022-10-21T05:14:20.031Z,11.1
2022-10-21T05:24:16.433Z,11.1
2022-10-21T05:34:16.429Z,11.1
2022-10-21T05:44:16.477Z,11.2
2022-10-21T06:04:16.525Z,11.3
2022-10-21T06:14:16.501Z,11.3
2022-10-21T06:24:16.539Z,11.3
2022-10-21T07:24:22.137Z,11.4
2022-10-21T07:44:16.682Z,11.5
2022-10-21T08:04:16.752Z,11.5
2022-10-21T08:14:16.763Z,11.5
2022-10-21T08:34:16.776Z,11.6
2022-10-21T08:44:16.761Z,11.7
2022-10-21T09:24:16.895Z,12.2
2022-10-21T09:34:16.873Z,12.1
2022-10-21T09:44:16.891Z,12.1
2022-10-21T10:14:16.969Z,12.3
2022-10-21T10:24:16.971Z,12.3
2022-10-21T10:34:17.101Z,12.3
2022-10-21T10:44:16.981Z,12.4
2022-10-21T10:54:17.135Z,12.6
2022-10-21T11:04:17.021Z,12.5
2022-10-21T11:14:20.250Z,12.6
2022-10-21T11:24:17.072Z,12.9
2022-10-21T11:34:17.195Z,13.1
2022-10-21T11:44:17.088Z,13.4
2022-10-21T11:54:17.222Z,13.5
2022-10-21T12:04:17.121Z,13.3
2022-10-21T12:14:17.272Z,13.9
2022-10-21T12:24:17.160Z,14.3
2022-10-21T12:34:17.301Z,14.4
2022-10-21T12:44:17.183Z,13.5
2022-10-21T12:54:17.234Z,13.3
2022-10-21T13:04:17.227Z,13.6
2022-10-21T13:14:17.248Z,13.3
2022-10-21T13:24:17.262Z,13.2
2022-10-21T13:34:17.323Z,13.3
2022-10-21T13:44:17.294Z,13.5
2022-10-21T13:54:17.328Z,13.8
2022-10-21T14:04:17.337Z,13.6
2022-10-21T14:24:17.399Z,13.4
2022-10-21T14:34:17.367Z,13.2
2022-10-21T14:44:17.397Z,13
2022-10-21T14:54:17.416Z,12.6
2022-10-21T15:04:17.477Z,12.4
2022-10-21T15:14:17.440Z,12.5
2022-10-21T15:24:17.454Z,12.4
2022-10-21T15:34:17.463Z,12.4
2022-10-21T15:44:17.494Z,12.2
2022-10-21T15:54:17.487Z,12
2022-10-21T16:04:17.517Z,11.7
2022-10-21T16:24:17.635Z,11.8
2022-10-21T16:34:17.586Z,11.9
2022-10-21T16:44:17.612Z,11.9
2022-10-21T16:54:17.606Z,11.6
2022-10-21T17:04:17.651Z,11.4
2022-10-21T17:14:17.634Z,12.1
2022-10-21T17:24:17.661Z,12.1
2022-10-21T17:34:17.668Z,12
2022-10-21T17:44:17.721Z,11.6
2022-10-21T17:54:17.706Z,11.9
2022-10-21T18:04:17.751Z,11.8
2022-10-21T18:14:17.732Z,11.7
2022-10-21T18:24:17.800Z,11.6
2022-10-21T18:34:17.775Z,11.1
2022-10-21T18:44:17.831Z,11.1
2022-10-21T19:14:17.868Z,11
2022-10-21T19:24:17.876Z,10.9
2022-10-21T19:34:17.893Z,11.4
2022-10-21T19:44:17.894Z,11.6
2022-10-21T19:54:17.941Z,11.8
2022-10-21T20:04:17.939Z,11.6
2022-10-21T20:14:17.985Z,11.5
2022-10-21T20:24:17.965Z,11.1
2022-10-21T20:34:18.004Z,11.3
2022-10-21T20:44:18.011Z,10.9
2022-10-21T20:54:18.051Z,10.9
2022-10-21T21:04:18.023Z,10.9
2022-10-21T21:14:18.097Z,10.9
2022-10-21T21:24:18.066Z,11.2
2022-10-21T21:34:18.114Z,11.2
2022-10-21T21:44:18.115Z,11.1
2022-10-21T21:54:18.154Z,10.9
2022-10-21T22:04:18.165Z,11
2022-10-21T22:14:18.221Z,11.1
2022-10-21T22:24:18.187Z,10.9
2022-10-21T22:34:18.222Z,11.2
2022-10-21T22:44:18.248Z,11.4
2022-10-21T22:54:36.033Z,11.2
2022-10-21T23:04:18.289Z,11.2
2022-10-21T23:14:18.320Z,11.1
2022-10-21T23:24:18.305Z,11.1
2022-10-21T23:34:18.337Z,11.2
2022-10-21T23:44:18.335Z,11.3
2022-10-21T23:54:18.402Z,11.4
