createdAt,value
2018-02-12T00:00:58.863Z,4.17
2018-02-12T00:03:32.513Z,4.93
2018-02-12T00:06:06.321Z,3.60
2018-02-12T00:08:40.072Z,4.97
2018-02-12T00:11:13.821Z,3.80
2018-02-12T00:13:47.575Z,3.90
2018-02-12T00:16:21.220Z,4.33
2018-02-12T00:18:55.823Z,4.57
2018-02-12T00:21:29.598Z,4.60
2018-02-12T00:24:04.178Z,4.23
2018-02-12T00:26:38.204Z,3.50
2018-02-12T00:29:12.226Z,4.17
2018-02-12T00:31:46.068Z,5.77
2018-02-12T00:34:20.539Z,4.17
2018-02-12T00:36:54.450Z,4.90
2018-02-12T00:39:29.068Z,4.77
2018-02-12T00:42:02.978Z,3.33
2018-02-12T00:44:37.682Z,6.20
2018-02-12T00:47:11.614Z,4.43
2018-02-12T00:49:45.566Z,4.97
2018-02-12T00:52:20.137Z,4.10
2018-02-12T00:54:54.866Z,4.63
2018-02-12T00:57:29.578Z,4.07
2018-02-12T01:00:04.039Z,4.37
2018-02-12T01:02:38.538Z,4.37
2018-02-12T01:05:13.070Z,4.43
2018-02-12T01:07:47.068Z,3.83
2018-02-12T01:10:21.138Z,4.00
2018-02-12T01:12:55.655Z,3.87
2018-02-12T01:15:29.850Z,3.00
2018-02-12T01:18:03.580Z,4.60
2018-02-12T01:20:38.071Z,3.47
2018-02-12T01:23:12.713Z,3.90
2018-02-12T01:25:47.104Z,3.57
2018-02-12T01:28:21.222Z,3.40
2018-02-12T01:30:56.222Z,3.60
2018-02-12T01:33:30.136Z,3.50
2018-02-12T01:36:04.757Z,3.47
2018-02-12T01:38:39.451Z,3.33
2018-02-12T01:41:13.543Z,3.33
2018-02-12T01:43:47.218Z,2.93
2018-02-12T01:46:21.826Z,3.47
2018-02-12T01:48:59.691Z,3.30
2018-02-12T01:51:33.666Z,2.80
2018-02-12T01:54:08.208Z,3.30
2018-02-12T01:56:42.191Z,2.90
2018-02-12T01:59:16.288Z,2.67
2018-02-12T02:01:50.278Z,3.27
2018-02-12T02:04:25.095Z,3.57
2018-02-12T02:06:59.352Z,3.60
2018-02-12T02:09:33.084Z,3.07
2018-02-12T02:12:07.739Z,3.00
2018-02-12T02:14:42.748Z,3.37
2018-02-12T02:17:16.831Z,2.70
2018-02-12T02:19:50.708Z,3.40
2018-02-12T02:22:25.314Z,3.40
2018-02-12T02:24:59.448Z,3.27
2018-02-12T02:27:33.479Z,4.93
2018-02-12T02:30:08.269Z,4.13
2018-02-12T02:32:42.972Z,3.50
2018-02-12T02:35:16.697Z,3.43
2018-02-12T02:37:50.446Z,2.80
2018-02-12T02:40:24.132Z,3.10
2018-02-12T02:42:58.504Z,3.20
2018-02-12T02:45:32.307Z,2.80
2018-02-12T02:48:06.170Z,3.10
2018-02-12T02:50:40.016Z,3.00
2018-02-12T02:53:14.599Z,2.47
2018-02-12T02:55:50.228Z,2.50
2018-02-12T02:58:24.535Z,2.47
2018-02-12T03:00:58.939Z,2.80
2018-02-12T03:03:32.691Z,2.80
2018-02-12T03:06:06.347Z,2.53
2018-02-12T03:08:40.100Z,2.67
2018-02-12T03:11:13.887Z,2.57
2018-02-12T03:13:47.902Z,2.80
2018-02-12T03:16:21.918Z,3.00
2018-02-12T03:18:55.783Z,3.53
2018-02-12T03:21:29.604Z,2.90
2018-02-12T03:24:03.371Z,2.53
2018-02-12T03:26:38.735Z,3.00
2018-02-12T03:29:12.835Z,2.43
2018-02-12T03:31:46.562Z,2.83
2018-02-12T03:34:20.215Z,2.40
2018-02-12T03:36:54.011Z,2.97
2018-02-12T03:39:28.252Z,3.00
2018-02-12T03:42:01.959Z,3.07
2018-02-12T03:44:35.676Z,3.10
2018-02-12T03:47:09.314Z,2.60
2018-02-12T03:49:43.216Z,2.33
2018-02-12T03:52:17.756Z,2.97
2018-02-12T03:54:52.364Z,3.07
2018-02-12T03:57:26.581Z,3.00
2018-02-12T04:00:00.726Z,2.80
2018-02-12T04:02:35.279Z,2.70
2018-02-12T04:05:09.224Z,3.27
2018-02-12T04:07:43.818Z,2.53
2018-02-12T04:10:18.004Z,3.97
2018-02-12T04:12:51.665Z,2.60
2018-02-12T04:15:27.007Z,2.90
2018-02-12T04:18:01.646Z,2.70
2018-02-12T04:20:35.428Z,3.20
2018-02-12T04:23:09.611Z,2.57
2018-02-12T04:25:44.436Z,2.73
2018-02-12T04:28:18.278Z,2.77
2018-02-12T04:30:52.695Z,3.20
2018-02-12T04:33:27.711Z,2.47
2018-02-12T04:36:02.997Z,2.53
2018-02-12T04:38:37.112Z,2.50
2018-02-12T04:41:11.360Z,2.10
2018-02-12T04:43:46.105Z,2.50
2018-02-12T04:46:20.280Z,1.97
2018-02-12T04:48:54.168Z,2.40
2018-02-12T04:51:28.518Z,2.97
2018-02-12T04:54:03.072Z,2.53
2018-02-12T04:56:36.748Z,2.53
2018-02-12T04:59:10.708Z,2.67
2018-02-12T05:01:44.662Z,2.13
2018-02-12T05:04:19.181Z,2.30
2018-02-12T05:06:53.723Z,2.23
2018-02-12T05:09:27.432Z,1.90
2018-02-12T05:12:02.190Z,2.00
2018-02-12T05:14:36.244Z,2.30
2018-02-12T05:17:11.018Z,2.30
2018-02-12T05:19:46.056Z,2.30
2018-02-12T05:22:20.590Z,2.20
2018-02-12T05:24:55.598Z,2.23
2018-02-12T05:27:29.648Z,2.30
2018-02-12T05:30:04.504Z,2.20
2018-02-12T05:32:38.364Z,2.37
2018-02-12T05:35:12.784Z,2.37
2018-02-12T05:37:47.062Z,2.70
2018-02-12T05:40:21.177Z,2.50
2018-02-12T05:42:54.950Z,2.50
2018-02-12T05:45:28.768Z,2.40
2018-02-12T05:48:02.665Z,2.50
2018-02-12T05:50:37.248Z,2.60
2018-02-12T05:53:12.192Z,2.10
2018-02-12T05:55:47.814Z,2.93
2018-02-12T05:58:22.379Z,2.27
2018-02-12T06:00:57.071Z,2.87
2018-02-12T06:03:32.338Z,2.63
2018-02-12T06:06:06.761Z,2.50
2018-02-12T06:08:41.204Z,2.83
2018-02-12T06:11:15.035Z,2.50
2018-02-12T06:13:48.786Z,2.60
2018-02-12T06:16:22.705Z,2.63
2018-02-12T06:18:57.225Z,2.83
2018-02-12T06:21:31.521Z,2.40
2018-02-12T06:24:05.370Z,2.50
2018-02-12T06:26:39.299Z,2.70
2018-02-12T06:29:14.072Z,2.67
2018-02-12T06:31:48.108Z,2.17
2018-02-12T06:34:22.819Z,2.40
2018-02-12T06:36:57.590Z,2.50
2018-02-12T06:39:31.621Z,2.67
2018-02-12T06:42:06.541Z,2.50
2018-02-12T06:44:41.306Z,2.60
2018-02-12T06:47:15.138Z,3.13
2018-02-12T06:49:49.837Z,21.70
2018-02-12T06:52:24.143Z,3.57
2018-02-12T06:54:57.925Z,2.70
2018-02-12T06:57:31.639Z,3.00
2018-02-12T07:00:06.072Z,2.80
2018-02-12T07:02:40.405Z,4.60
2018-02-12T07:05:15.954Z,4.40
2018-02-12T07:07:51.038Z,3.00
2018-02-12T07:10:25.812Z,3.00
2018-02-12T07:13:00.055Z,3.47
2018-02-12T07:15:33.818Z,3.53
2018-02-12T07:18:08.522Z,2.93
2018-02-12T07:20:43.480Z,3.10
2018-02-12T07:23:17.904Z,2.60
2018-02-12T07:25:51.749Z,2.80
2018-02-12T07:28:25.513Z,2.80
2018-02-12T07:30:59.367Z,2.73
2018-02-12T07:33:33.426Z,2.60
2018-02-12T07:36:07.985Z,3.07
2018-02-12T07:38:41.904Z,2.50
2018-02-12T07:41:16.619Z,2.50
2018-02-12T07:43:50.609Z,2.63
2018-02-12T07:46:24.379Z,2.50
2018-02-12T07:48:58.166Z,2.50
2018-02-12T07:51:32.274Z,2.67
2018-02-12T07:54:05.926Z,2.47
2018-02-12T07:56:39.882Z,2.77
2018-02-12T07:59:14.521Z,2.30
2018-02-12T08:01:48.623Z,2.00
2018-02-12T08:04:23.287Z,2.50
2018-02-12T08:06:57.425Z,2.30
2018-02-12T08:09:31.109Z,2.33
2018-02-12T08:12:05.002Z,2.47
2018-02-12T08:14:39.707Z,3.50
2018-02-12T08:17:13.911Z,4.10
2018-02-12T08:19:47.577Z,3.90
2018-02-12T08:22:21.589Z,2.77
2018-02-12T08:24:55.841Z,2.90
2018-02-12T08:27:29.584Z,3.13
2018-02-12T08:30:05.605Z,3.47
2018-02-12T08:32:40.159Z,2.73
2018-02-12T08:35:14.567Z,3.60
2018-02-12T08:37:48.445Z,3.20
2018-02-12T08:40:22.169Z,2.90
2018-02-12T08:42:55.960Z,3.17
2018-02-12T08:45:30.617Z,3.20
2018-02-12T08:48:08.318Z,3.03
2018-02-12T08:50:42.041Z,3.47
2018-02-12T08:53:16.666Z,3.50
2018-02-12T08:55:50.509Z,3.10
2018-02-12T08:58:24.427Z,3.10
2018-02-12T09:00:58.211Z,3.10
2018-02-12T09:03:32.908Z,3.27
2018-02-12T09:06:06.746Z,3.60
2018-02-12T09:08:41.452Z,3.40
2018-02-12T09:11:15.559Z,3.63
2018-02-12T09:13:49.608Z,3.40
2018-02-12T09:16:23.373Z,4.20
2018-02-12T09:18:57.151Z,3.10
2018-02-12T09:21:31.182Z,3.47
2018-02-12T09:24:04.878Z,3.87
2018-02-12T09:26:39.797Z,4.17
2018-02-12T09:29:13.873Z,3.97
2018-02-12T09:31:48.781Z,4.07
2018-02-12T09:34:22.738Z,4.40
2018-02-12T09:36:56.478Z,3.93
2018-02-12T09:39:30.431Z,3.50
2018-02-12T09:42:05.176Z,3.33
2018-02-12T09:44:39.148Z,3.60
2018-02-12T09:47:13.346Z,3.90
2018-02-12T09:49:47.626Z,3.77
2018-02-12T09:52:21.454Z,3.27
2018-02-12T09:54:56.274Z,3.90
2018-02-12T09:57:30.244Z,3.30
2018-02-12T10:00:05.123Z,3.30
2018-02-12T10:02:39.527Z,3.13
2018-02-12T10:05:13.601Z,3.43
2018-02-12T10:07:48.254Z,3.57
2018-02-12T10:10:22.336Z,3.83
2018-02-12T10:12:56.075Z,3.30
2018-02-12T10:15:30.045Z,3.40
2018-02-12T10:18:03.658Z,4.03
2018-02-12T10:20:37.555Z,3.77
2018-02-12T10:23:11.934Z,3.13
2018-02-12T10:25:47.177Z,3.27
2018-02-12T10:28:21.323Z,3.80
2018-02-12T10:30:55.391Z,4.13
2018-02-12T10:33:29.885Z,3.27
2018-02-12T10:36:09.385Z,3.83
2018-02-12T10:38:43.384Z,3.37
2018-02-12T10:41:17.216Z,3.73
2018-02-12T10:43:50.994Z,3.13
2018-02-12T10:46:25.229Z,4.00
2018-02-12T10:48:59.889Z,3.73
2018-02-12T10:51:35.165Z,3.70
2018-02-12T10:54:09.254Z,3.50
2018-02-12T10:56:43.104Z,3.70
2018-02-12T10:59:17.661Z,3.93
2018-02-12T11:01:51.577Z,3.20
2018-02-12T11:04:25.338Z,3.60
2018-02-12T11:06:59.337Z,3.87
2018-02-12T11:09:34.668Z,4.67
2018-02-12T11:12:09.346Z,3.73
2018-02-12T11:14:44.066Z,4.27
2018-02-12T11:17:17.995Z,4.10
2018-02-12T11:19:53.162Z,4.43
2018-02-12T11:22:28.006Z,3.80
2018-02-12T11:25:02.523Z,3.53
2018-02-12T11:27:36.274Z,5.43
2018-02-12T11:30:10.358Z,5.67
2018-02-12T11:32:44.719Z,3.77
2018-02-12T11:35:19.206Z,4.57
2018-02-12T11:37:53.697Z,3.70
2018-02-12T11:40:27.597Z,3.70
2018-02-12T11:43:02.138Z,5.43
2018-02-12T11:45:36.281Z,5.50
2018-02-12T11:48:10.967Z,5.10
2018-02-12T11:50:44.991Z,5.53
2018-02-12T11:53:19.720Z,5.33
2018-02-12T11:55:54.614Z,6.07
2018-02-12T11:58:28.903Z,7.00
2018-02-12T12:01:02.805Z,7.03
2018-02-12T12:03:36.702Z,5.90
2018-02-12T12:06:10.490Z,5.27
2018-02-12T12:08:45.232Z,4.90
2018-02-12T12:11:19.324Z,4.00
2018-02-12T12:13:54.038Z,4.20
2018-02-12T12:16:28.159Z,4.60
2018-02-12T12:19:02.260Z,4.53
2018-02-12T12:21:36.749Z,3.63
2018-02-12T12:24:11.038Z,3.30
2018-02-12T12:26:44.939Z,3.90
2018-02-12T12:29:18.712Z,3.67
2018-02-12T12:31:53.449Z,3.40
2018-02-12T12:34:28.178Z,4.83
2018-02-12T12:37:02.078Z,4.33
2018-02-12T12:39:35.998Z,4.97
2018-02-12T12:42:10.103Z,5.87
2018-02-12T12:44:43.941Z,6.13
2018-02-12T12:47:18.514Z,4.50
2018-02-12T12:49:53.686Z,3.53
2018-02-12T12:52:28.564Z,4.50
2018-02-12T12:55:03.774Z,5.07
2018-02-12T12:57:37.575Z,4.63
2018-02-12T13:00:11.947Z,3.70
2018-02-12T13:02:47.407Z,3.90
2018-02-12T13:05:21.629Z,3.63
2018-02-12T13:07:55.738Z,4.33
2018-02-12T13:10:30.462Z,3.83
2018-02-12T13:13:04.381Z,4.10
2018-02-12T13:15:38.091Z,3.10
2018-02-12T13:18:11.889Z,3.37
2018-02-12T13:20:45.909Z,3.50
2018-02-12T13:23:20.051Z,6.03
2018-02-12T13:25:53.964Z,4.93
2018-02-12T13:28:28.000Z,4.17
2018-02-12T13:31:01.943Z,3.40
2018-02-12T13:33:35.745Z,3.07
2018-02-12T13:36:09.883Z,3.50
2018-02-12T13:38:43.837Z,3.00
2018-02-12T13:41:17.702Z,2.87
2018-02-12T13:43:51.589Z,4.43
2018-02-12T13:46:26.310Z,5.33
2018-02-12T13:49:00.525Z,5.37
2018-02-12T13:51:34.436Z,3.47
2018-02-12T13:54:08.220Z,2.70
2018-02-12T13:56:42.450Z,3.40
2018-02-12T13:59:16.747Z,2.90
2018-02-12T14:01:51.474Z,4.87
2018-02-12T14:04:25.492Z,3.93
2018-02-12T14:07:00.119Z,4.93
2018-02-12T14:09:35.029Z,3.40
2018-02-12T14:12:09.086Z,4.00
2018-02-12T14:14:43.652Z,3.00
2018-02-12T14:17:17.745Z,3.30
2018-02-12T14:19:54.513Z,3.47
2018-02-12T14:22:28.481Z,2.77
2018-02-12T14:25:03.080Z,3.30
2018-02-12T14:27:36.901Z,5.37
2018-02-12T14:30:11.184Z,2.83
2018-02-12T14:32:45.662Z,2.87
2018-02-12T14:35:19.524Z,4.03
2018-02-12T14:37:53.860Z,2.77
2018-02-12T14:40:28.406Z,2.90
2018-02-12T14:43:03.018Z,2.70
2018-02-12T14:45:38.127Z,3.33
2018-02-12T14:48:12.090Z,4.33
2018-02-12T14:50:47.072Z,5.67
2018-02-12T14:53:21.252Z,6.13
2018-02-12T14:55:55.353Z,6.87
2018-02-12T14:58:29.501Z,5.33
2018-02-12T15:01:03.419Z,6.03
2018-02-12T15:03:37.399Z,6.47
2018-02-12T15:06:11.453Z,4.83
2018-02-12T15:08:45.214Z,5.50
2018-02-12T15:11:20.373Z,7.67
2018-02-12T15:13:54.917Z,8.37
2018-02-12T15:16:29.218Z,6.90
2018-02-12T15:19:04.570Z,4.30
2018-02-12T15:21:38.990Z,5.87
2018-02-12T15:24:13.928Z,5.13
2018-02-12T15:26:48.463Z,4.17
2018-02-12T15:29:22.926Z,3.90
2018-02-12T15:31:56.936Z,4.37
2018-02-12T15:34:31.275Z,4.13
2018-02-12T15:37:05.380Z,4.97
2018-02-12T15:39:39.657Z,5.33
2018-02-12T15:42:13.318Z,7.77
2018-02-12T15:44:47.182Z,9.33
2018-02-12T15:47:21.398Z,6.80
2018-02-12T15:49:56.176Z,5.17
2018-02-12T15:52:29.932Z,6.27
2018-02-12T15:55:03.977Z,3.40
2018-02-12T15:57:37.828Z,4.27
2018-02-12T16:00:12.733Z,6.17
2018-02-12T16:02:47.115Z,5.03
2018-02-12T16:05:20.808Z,3.57
2018-02-12T16:07:54.899Z,7.40
2018-02-12T16:10:29.175Z,9.13
2018-02-12T16:13:03.703Z,5.50
2018-02-12T16:15:37.809Z,5.43
2018-02-12T16:18:12.466Z,5.00
2018-02-12T16:20:46.978Z,6.70
2018-02-12T16:23:22.413Z,6.57
2018-02-12T16:25:58.592Z,7.23
2018-02-12T16:28:32.340Z,9.77
2018-02-12T16:31:06.851Z,12.90
2018-02-12T16:33:41.335Z,11.70
2018-02-12T16:36:16.694Z,14.17
2018-02-12T16:38:50.407Z,8.07
2018-02-12T16:41:25.511Z,5.20
2018-02-12T16:43:59.227Z,7.30
2018-02-12T16:46:33.434Z,10.13
2018-02-12T16:49:07.206Z,8.97
2018-02-12T16:51:41.859Z,9.37
2018-02-12T16:54:15.934Z,10.93
2018-02-12T16:56:50.006Z,8.17
2018-02-12T16:59:23.898Z,10.53
2018-02-12T17:01:58.613Z,11.90
2018-02-12T17:04:33.731Z,6.63
2018-02-12T17:07:07.919Z,7.77
2018-02-12T17:09:41.619Z,9.47
2018-02-12T17:12:15.521Z,13.23
2018-02-12T17:14:49.518Z,7.90
2018-02-12T17:17:24.592Z,8.57
2018-02-12T17:19:59.832Z,10.13
2018-02-12T17:22:33.572Z,8.77
2018-02-12T17:25:07.528Z,11.37
2018-02-12T17:27:41.572Z,12.20
2018-02-12T17:30:15.552Z,7.93
2018-02-12T17:32:50.238Z,11.03
2018-02-12T17:35:24.375Z,8.90
2018-02-12T17:37:59.207Z,11.67
2018-02-12T17:40:33.689Z,12.67
2018-02-12T17:43:08.399Z,10.60
2018-02-12T17:45:43.730Z,7.80
2018-02-12T17:48:17.549Z,8.37
2018-02-12T17:50:52.489Z,10.10
2018-02-12T17:53:27.490Z,15.60
2018-02-12T17:56:01.194Z,21.67
2018-02-12T17:58:35.490Z,11.67
2018-02-12T18:01:10.678Z,16.13
2018-02-12T18:03:45.100Z,16.97
2018-02-12T18:06:18.988Z,19.90
2018-02-12T18:08:54.562Z,21.07
2018-02-12T18:11:29.155Z,19.10
2018-02-12T18:14:03.338Z,13.57
2018-02-12T18:16:37.101Z,9.80
2018-02-12T18:19:11.499Z,11.80
2018-02-12T18:21:46.170Z,16.63
2018-02-12T18:24:20.692Z,13.77
2018-02-12T18:26:55.241Z,12.33
2018-02-12T18:29:29.204Z,13.00
2018-02-12T18:32:04.033Z,8.67
2018-02-12T18:34:39.409Z,5.47
2018-02-12T18:37:14.172Z,4.90
2018-02-12T18:39:48.305Z,4.30
2018-02-12T18:42:22.782Z,4.70
2018-02-12T18:44:56.907Z,6.00
2018-02-12T18:47:30.625Z,5.90
2018-02-12T18:50:05.174Z,4.73
2018-02-12T18:52:39.504Z,4.87
2018-02-12T18:55:13.406Z,6.17
2018-02-12T18:57:47.357Z,6.23
2018-02-12T19:00:21.168Z,6.93
2018-02-12T19:02:55.814Z,6.73
2018-02-12T19:05:30.162Z,6.07
2018-02-12T19:08:04.977Z,7.47
2018-02-12T19:10:39.648Z,5.83
2018-02-12T19:13:13.438Z,9.13
2018-02-12T19:15:48.276Z,7.23
2018-02-12T19:18:22.127Z,9.10
2018-02-12T19:20:56.179Z,6.97
2018-02-12T19:23:29.999Z,7.67
2018-02-12T19:26:04.489Z,8.00
2018-02-12T19:28:38.418Z,5.90
2018-02-12T19:31:13.423Z,5.33
2018-02-12T19:33:48.538Z,5.20
2018-02-12T19:36:22.587Z,4.93
2018-02-12T19:38:56.484Z,5.30
2018-02-12T19:41:30.976Z,5.17
2018-02-12T19:44:07.083Z,5.50
2018-02-12T19:46:40.935Z,5.03
2018-02-12T19:49:15.107Z,5.93
2018-02-12T19:51:49.883Z,5.00
2018-02-12T19:54:24.088Z,4.70
2018-02-12T19:56:57.957Z,6.00
2018-02-12T19:59:32.156Z,6.17
2018-02-12T20:02:06.097Z,6.97
2018-02-12T20:04:41.031Z,6.70
2018-02-12T20:07:14.991Z,5.53
2018-02-12T20:09:49.114Z,5.80
2018-02-12T20:12:23.601Z,5.70
2018-02-12T20:14:57.660Z,5.77
2018-02-12T20:17:31.580Z,6.53
2018-02-12T20:20:06.166Z,7.20
2018-02-12T20:22:40.817Z,6.07
2018-02-12T20:25:15.431Z,6.20
2018-02-12T20:27:49.577Z,5.40
2018-02-12T20:30:23.999Z,5.70
2018-02-12T20:32:57.991Z,5.60
2018-02-12T20:35:32.021Z,5.50
2018-02-12T20:38:05.778Z,6.07
2018-02-12T20:40:39.784Z,5.40
2018-02-12T20:43:13.922Z,5.13
2018-02-12T20:45:48.085Z,6.13
2018-02-12T20:48:22.075Z,5.73
2018-02-12T20:50:56.622Z,6.67
2018-02-12T20:53:30.571Z,6.23
2018-02-12T20:56:04.510Z,6.70
2018-02-12T20:58:39.329Z,6.23
2018-02-12T21:01:13.342Z,5.83
2018-02-12T21:03:47.600Z,6.73
2018-02-12T21:06:22.355Z,6.70
2018-02-12T21:08:57.132Z,10.53
2018-02-12T21:11:31.336Z,6.83
2018-02-12T21:14:06.415Z,6.03
2018-02-12T21:16:40.523Z,5.67
2018-02-12T21:19:14.286Z,7.27
2018-02-12T21:21:48.350Z,5.03
2018-02-12T21:24:23.199Z,5.43
2018-02-12T21:26:57.328Z,6.10
2018-02-12T21:29:31.696Z,5.30
2018-02-12T21:32:05.866Z,5.73
2018-02-12T21:34:40.071Z,6.00
2018-02-12T21:37:13.912Z,5.60
2018-02-12T21:39:47.865Z,5.90
2018-02-12T21:42:22.155Z,6.20
2018-02-12T21:44:56.724Z,8.77
2018-02-12T21:47:32.547Z,7.23
2018-02-12T21:50:07.482Z,7.07
2018-02-12T21:52:41.940Z,8.87
2018-02-12T21:55:15.731Z,6.90
2018-02-12T21:57:50.321Z,9.03
2018-02-12T22:00:24.418Z,7.27
2018-02-12T22:02:58.312Z,7.33
2018-02-12T22:05:32.451Z,7.53
2018-02-12T22:08:06.418Z,6.50
2018-02-12T22:10:40.446Z,6.80
2018-02-12T22:13:15.651Z,7.00
2018-02-12T22:15:49.423Z,6.97
2018-02-12T22:18:24.256Z,7.57
2018-02-12T22:23:39.376Z,5.97
2018-02-12T22:26:13.668Z,6.60
2018-02-12T22:28:47.346Z,7.23
2018-02-12T22:31:21.662Z,9.63
2018-02-12T22:33:56.822Z,11.27
2018-02-12T22:36:31.344Z,6.97
2018-02-12T22:39:05.479Z,11.10
2018-02-12T22:41:39.666Z,8.67
2018-02-12T22:44:14.002Z,6.47
2018-02-12T22:46:48.170Z,8.60
2018-02-12T22:49:22.548Z,9.60
2018-02-12T22:51:57.203Z,6.30
2018-02-12T22:54:32.512Z,6.73
2018-02-12T22:57:06.732Z,9.20
2018-02-12T22:59:40.946Z,8.53
2018-02-12T23:02:16.073Z,9.13
2018-02-12T23:04:51.277Z,12.30
2018-02-12T23:07:25.880Z,7.00
2018-02-12T23:46:06.009Z,9.23
2018-02-12T23:48:41.107Z,7.30
2018-02-12T23:51:15.640Z,7.10
2018-02-12T23:53:49.430Z,7.50
2018-02-12T23:56:23.989Z,7.97
2018-02-12T23:58:58.002Z,7.03
