createdAt,value
2018-06-22T00:04:17.491Z,20.00
2018-06-22T00:06:47.007Z,20.00
2018-06-22T00:09:16.580Z,20.00
2018-06-22T00:14:15.528Z,20.00
2018-06-22T00:16:45.084Z,20.00
2018-06-22T00:34:09.597Z,19.90
2018-06-22T00:44:08.248Z,19.90
2018-06-22T00:46:38.100Z,19.80
2018-06-22T00:49:07.635Z,19.80
2018-06-22T00:54:14.370Z,19.80
2018-06-22T01:01:42.658Z,19.70
2018-06-22T01:16:39.777Z,19.70
2018-06-22T01:19:09.521Z,19.70
2018-06-22T01:24:08.124Z,19.70
2018-06-22T01:26:37.672Z,19.70
2018-06-22T01:29:12.625Z,19.60
2018-06-22T01:46:38.214Z,19.50
2018-06-22T01:49:07.723Z,19.50
2018-06-22T01:51:37.258Z,19.50
2018-06-22T02:01:34.076Z,19.50
2018-06-22T02:06:32.757Z,19.50
2018-06-22T02:09:02.287Z,19.50
2018-06-22T02:14:00.914Z,19.50
2018-06-22T02:21:28.632Z,19.60
2018-06-22T02:26:27.257Z,19.70
2018-06-22T02:31:26.028Z,20.00
2018-06-22T02:33:56.059Z,20.00
2018-06-22T02:36:25.581Z,20.10
2018-06-22T02:41:24.812Z,20.30
2018-06-22T02:43:54.319Z,20.40
2018-06-22T02:48:52.941Z,20.60
2018-06-22T02:51:22.471Z,20.70
2018-06-22T02:53:52.066Z,20.80
2018-06-22T03:03:49.226Z,21.10
2018-06-22T03:18:44.212Z,21.30
2018-06-22T03:21:14.201Z,21.30
2018-06-22T03:26:12.813Z,21.30
2018-06-22T03:31:11.411Z,21.30
2018-06-22T03:38:39.101Z,21.30
2018-06-22T03:43:37.710Z,21.30
2018-06-22T03:46:07.247Z,21.20
2018-06-22T03:51:06.058Z,21.20
2018-06-22T03:53:35.602Z,21.20
2018-06-22T03:58:34.255Z,21.20
2018-06-22T04:01:03.800Z,21.20
2018-06-22T04:06:02.431Z,21.10
2018-06-22T04:20:58.198Z,21.00
2018-06-22T04:23:27.737Z,21.00
2018-06-22T04:25:57.281Z,20.90
2018-06-22T04:30:55.921Z,20.90
2018-06-22T04:35:54.570Z,20.90
2018-06-22T04:43:22.259Z,20.80
2018-06-22T04:45:51.879Z,20.80
2018-06-22T04:53:19.552Z,20.70
2018-06-22T04:58:18.210Z,20.70
2018-06-22T05:00:47.775Z,20.70
2018-06-22T05:03:17.323Z,20.70
2018-06-22T05:08:16.026Z,20.70
2018-06-22T05:18:13.256Z,20.60
2018-06-22T05:20:42.836Z,20.60
2018-06-22T05:23:12.388Z,20.60
2018-06-22T05:33:09.185Z,20.60
2018-06-22T05:38:07.850Z,20.60
2018-06-22T05:40:37.596Z,20.60
2018-06-22T05:45:36.246Z,20.60
2018-06-22T05:48:05.791Z,20.60
2018-06-22T05:53:04.584Z,20.60
2018-06-22T05:58:03.262Z,20.70
2018-06-22T06:05:30.995Z,20.70
2018-06-22T06:10:29.609Z,20.80
2018-06-22T06:15:28.242Z,20.90
2018-06-22T06:17:57.797Z,20.90
2018-06-22T06:20:27.346Z,20.90
2018-06-22T06:25:26.029Z,21.00
2018-06-22T06:35:22.847Z,21.20
2018-06-22T06:40:21.506Z,21.30
2018-06-22T06:42:51.117Z,21.40
2018-06-22T06:45:20.666Z,21.40
2018-06-22T06:50:19.311Z,21.50
2018-06-22T06:52:48.840Z,21.60
2018-06-22T07:07:44.088Z,22.10
2018-06-22T07:15:11.930Z,22.20
2018-06-22T07:20:10.669Z,22.20
2018-06-22T07:22:40.275Z,22.20
2018-06-22T07:25:09.830Z,22.30
2018-06-22T07:35:06.855Z,22.70
2018-06-22T07:37:36.429Z,22.70
2018-06-22T07:47:33.711Z,22.80
2018-06-22T07:50:03.254Z,22.90
2018-06-22T07:52:32.862Z,22.90
2018-06-22T07:57:32.048Z,23.00
2018-06-22T08:05:00.211Z,23.10
2018-06-22T08:12:27.994Z,23.10
2018-06-22T08:17:26.673Z,23.10
2018-06-22T08:19:56.223Z,23.10
2018-06-22T08:22:25.777Z,23.10
2018-06-22T08:24:55.345Z,23.20
2018-06-22T08:27:25.377Z,23.20
2018-06-22T08:29:54.974Z,23.10
2018-06-22T08:32:24.517Z,23.20
2018-06-22T08:37:23.261Z,23.20
2018-06-22T08:39:52.835Z,23.30
2018-06-22T08:42:22.477Z,23.30
2018-06-22T08:44:52.021Z,23.30
2018-06-22T08:47:22.237Z,23.30
2018-06-22T08:52:21.030Z,23.50
2018-06-22T08:54:50.588Z,23.50
2018-06-22T09:02:18.360Z,23.60
2018-06-22T09:09:46.126Z,24.20
2018-06-22T09:12:16.133Z,24.10
2018-06-22T09:14:45.668Z,24.00
2018-06-22T09:17:16.296Z,23.90
2018-06-22T09:24:44.107Z,23.80
2018-06-22T09:34:41.424Z,23.80
2018-06-22T09:37:11.058Z,23.80
2018-06-22T09:39:40.734Z,23.80
2018-06-22T09:54:38.000Z,23.70
2018-06-22T09:57:07.599Z,23.70
2018-06-22T10:02:06.336Z,23.60
2018-06-22T10:07:06.786Z,23.60
2018-06-22T10:12:09.228Z,23.60
2018-06-22T10:14:38.932Z,23.60
2018-06-22T10:22:07.543Z,23.60
2018-06-22T10:32:05.150Z,23.50
2018-06-22T10:37:03.801Z,23.50
2018-06-22T10:51:58.979Z,23.40
2018-06-22T10:56:57.656Z,23.40
2018-06-22T10:59:27.434Z,23.40
2018-06-22T11:22:20.634Z,23.30
2018-06-22T11:27:19.473Z,23.30
2018-06-22T11:34:47.240Z,23.30
2018-06-22T11:49:42.584Z,22.80
2018-06-22T11:52:12.131Z,22.80
2018-06-22T11:54:41.695Z,22.80
2018-06-22T11:59:40.738Z,22.80
2018-06-22T12:02:10.299Z,22.80
2018-06-22T12:07:09.572Z,22.70
2018-06-22T12:09:39.142Z,22.70
2018-06-22T12:12:08.682Z,22.60
2018-06-22T12:22:05.540Z,22.50
2018-06-22T12:27:04.628Z,22.40
2018-06-22T12:29:34.181Z,22.30
2018-06-22T12:37:02.441Z,22.20
2018-06-22T12:39:32.023Z,22.20
2018-06-22T12:42:01.511Z,22.20
2018-06-22T12:44:31.531Z,22.20
2018-06-22T12:51:59.318Z,22.30
2018-06-22T13:06:54.568Z,22.80
2018-06-22T13:16:51.429Z,22.90
2018-06-22T13:19:20.980Z,22.90
2018-06-22T13:24:22.185Z,22.80
2018-06-22T13:26:52.110Z,22.90
2018-06-22T13:29:21.649Z,22.90
2018-06-22T13:31:51.200Z,22.90
2018-06-22T13:36:49.851Z,22.90
2018-06-22T13:44:18.165Z,22.90
2018-06-22T13:49:16.862Z,22.90
2018-06-22T13:51:46.411Z,22.90
2018-06-22T14:04:18.327Z,23.00
2018-06-22T14:11:49.755Z,23.00
2018-06-22T14:14:19.318Z,23.00
2018-06-22T14:19:24.508Z,23.00
2018-06-22T14:21:54.053Z,23.00
2018-06-22T14:26:52.674Z,23.00
2018-06-22T14:34:20.411Z,22.90
2018-06-22T14:36:49.966Z,22.90
2018-06-22T14:39:19.511Z,22.90
2018-06-22T14:41:49.040Z,22.90
2018-06-22T14:44:18.570Z,22.90
2018-06-22T14:49:17.230Z,22.90
2018-06-22T14:56:55.812Z,22.80
2018-06-22T15:02:05.357Z,22.80
2018-06-22T15:04:40.443Z,22.70
2018-06-22T15:12:13.605Z,22.70
2018-06-22T15:14:43.231Z,22.70
2018-06-22T15:22:14.632Z,22.70
2018-06-22T15:29:42.460Z,22.60
2018-06-22T15:32:12.317Z,22.60
2018-06-22T15:37:21.854Z,22.60
2018-06-22T15:42:31.345Z,22.60
2018-06-22T15:45:06.280Z,22.60
2018-06-22T15:50:16.192Z,22.60
2018-06-22T15:57:51.370Z,22.60
2018-06-22T16:02:55.569Z,22.50
2018-06-22T16:18:01.721Z,22.50
2018-06-22T16:20:36.561Z,22.40
2018-06-22T16:38:11.690Z,22.30
2018-06-22T16:40:41.244Z,22.30
2018-06-22T16:45:39.900Z,22.30
2018-06-22T16:50:38.543Z,22.30
2018-06-22T17:00:39.796Z,22.20
2018-06-22T17:03:09.400Z,22.30
2018-06-22T17:08:13.486Z,22.20
2018-06-22T17:10:48.363Z,22.20
2018-06-22T17:13:23.245Z,22.20
2018-06-22T17:18:32.882Z,22.30
2018-06-22T17:28:30.021Z,22.30
2018-06-22T17:33:28.709Z,22.30
2018-06-22T17:35:58.473Z,22.30
2018-06-22T17:38:28.005Z,22.30
2018-06-22T17:43:27.033Z,22.30
2018-06-22T17:45:56.632Z,22.30
2018-06-22T17:48:26.449Z,22.30
2018-06-22T17:53:25.124Z,22.30
2018-06-22T17:58:24.349Z,22.30
2018-06-22T18:00:59.654Z,22.30
2018-06-22T18:06:09.109Z,22.20
2018-06-22T18:16:16.324Z,22.10
2018-06-22T18:21:14.982Z,22.10
2018-06-22T18:23:44.563Z,22.10
2018-06-22T18:26:14.153Z,22.00
2018-06-22T18:31:12.831Z,22.00
2018-06-22T18:36:11.469Z,22.00
2018-06-22T18:38:41.037Z,21.90
2018-06-22T18:43:45.037Z,21.90
2018-06-22T18:48:43.768Z,21.90
2018-06-22T18:53:47.900Z,21.90
2018-06-22T19:03:33.421Z,21.80
2018-06-22T19:06:03.041Z,21.80
2018-06-22T19:13:31.490Z,21.80
2018-06-22T19:16:01.067Z,21.70
2018-06-22T19:25:58.101Z,21.70
2018-06-22T19:28:27.659Z,21.70
2018-06-22T19:38:25.216Z,21.60
2018-06-22T19:40:55.021Z,21.60
2018-06-22T19:43:30.033Z,21.60
2018-06-22T19:53:48.948Z,21.50
2018-06-22T19:58:47.590Z,21.40
2018-06-22T20:03:46.241Z,21.50
2018-06-22T20:06:15.791Z,21.50
2018-06-22T20:16:15.785Z,21.50
2018-06-22T20:18:45.276Z,21.50
2018-06-22T20:31:23.671Z,21.40
2018-06-22T20:33:53.271Z,21.50
2018-06-22T20:39:02.887Z,21.50
2018-06-22T20:41:37.693Z,21.50
2018-06-22T20:46:47.197Z,21.50
2018-06-22T20:49:22.122Z,21.50
2018-06-22T21:19:12.274Z,21.50
2018-06-22T21:21:47.289Z,21.40
2018-06-22T21:26:45.929Z,21.50
2018-06-22T21:31:55.364Z,21.40
2018-06-22T21:34:30.246Z,21.40
2018-06-22T21:42:03.566Z,21.40
2018-06-22T21:47:02.222Z,21.30
2018-06-22T21:49:31.989Z,21.30
2018-06-22T21:52:01.559Z,21.30
2018-06-22T22:01:58.667Z,21.20
2018-06-22T22:04:28.463Z,21.20
2018-06-22T22:06:58.356Z,21.20
2018-06-22T22:14:30.488Z,21.20
2018-06-22T22:19:29.562Z,21.10
2018-06-22T22:21:59.181Z,21.20
2018-06-22T22:24:28.730Z,21.10
2018-06-22T22:29:27.417Z,21.10
2018-06-22T22:34:26.874Z,21.10
2018-06-22T22:41:54.630Z,21.00
2018-06-22T22:44:24.203Z,21.00
2018-06-22T22:49:22.937Z,21.00
2018-06-22T22:51:52.488Z,21.00
2018-06-22T23:01:49.752Z,20.90
2018-06-22T23:04:19.293Z,20.90
2018-06-22T23:09:18.231Z,20.90
2018-06-22T23:21:44.354Z,20.90
2018-06-22T23:31:41.157Z,21.00
2018-06-22T23:39:10.207Z,21.10
2018-06-22T23:51:36.520Z,21.20
2018-06-22T23:54:06.143Z,21.20
2018-06-22T23:59:04.821Z,21.20
