createdAt,value
2023-02-03T00:16:48.990Z,99.90
2023-02-03T00:19:17.521Z,99.90
2023-02-03T00:26:43.549Z,99.90
2023-02-03T00:29:11.150Z,99.90
2023-02-03T00:39:01.633Z,99.90
2023-02-03T00:41:31.769Z,99.90
2023-02-03T00:58:44.455Z,99.90
2023-02-03T01:01:11.728Z,99.90
2023-02-03T01:03:39.053Z,99.90
2023-02-03T01:06:24.410Z,99.90
2023-02-03T01:11:24.575Z,99.90
2023-02-03T01:13:53.414Z,99.90
2023-02-03T01:16:21.687Z,99.90
2023-02-03T01:21:24.004Z,99.90
2023-02-03T01:26:20.826Z,99.90
2023-02-03T01:28:56.124Z,99.90
2023-02-03T01:31:26.567Z,99.90
2023-02-03T01:33:54.895Z,99.90
2023-02-03T01:36:24.177Z,99.90
2023-02-03T01:41:21.711Z,99.90
2023-02-03T01:43:51.679Z,99.90
2023-02-03T01:46:44.956Z,99.90
2023-02-03T01:49:18.737Z,99.90
2023-02-03T01:51:46.837Z,99.90
2023-02-03T01:54:22.798Z,99.90
2023-02-03T01:56:58.948Z,99.90
2023-02-03T01:59:26.950Z,99.90
2023-02-03T02:01:54.862Z,99.90
2023-02-03T02:04:24.742Z,99.90
2023-02-03T02:17:17.400Z,99.90
2023-02-03T02:20:06.936Z,99.90
2023-02-03T02:23:07.790Z,99.90
2023-02-03T02:25:37.481Z,99.90
2023-02-03T02:33:09.882Z,99.90
2023-02-03T02:35:59.356Z,99.90
2023-02-03T02:38:32.011Z,99.90
2023-02-03T02:41:23.989Z,99.90
2023-02-03T02:44:05.383Z,99.90
2023-02-03T02:46:43.634Z,99.90
2023-02-03T02:49:28.135Z,99.90
2023-02-03T02:51:57.394Z,99.90
2023-02-03T02:54:27.613Z,99.90
2023-02-03T02:57:00.511Z,99.90
2023-02-03T02:59:29.174Z,99.90
2023-02-03T03:04:27.516Z,99.90
2023-02-03T03:06:59.743Z,99.90
2023-02-03T03:09:36.172Z,99.90
2023-02-03T03:12:18.776Z,99.90
2023-02-03T03:14:53.707Z,99.90
2023-02-03T03:17:30.378Z,99.90
2023-02-03T03:20:02.293Z,99.90
2023-02-03T03:22:34.982Z,99.90
2023-02-03T03:25:14.841Z,99.90
2023-02-03T03:27:46.897Z,99.90
2023-02-03T03:30:27.231Z,99.90
2023-02-03T03:32:54.804Z,99.90
2023-02-03T03:35:23.531Z,99.90
2023-02-03T03:37:58.376Z,99.90
2023-02-03T03:40:33.513Z,99.90
2023-02-03T03:43:08.222Z,99.90
2023-02-03T03:45:41.051Z,99.90
2023-02-03T03:48:12.279Z,99.90
2023-02-03T03:50:53.557Z,99.90
2023-02-03T03:53:22.001Z,99.90
2023-02-03T03:55:51.545Z,99.90
2023-02-03T03:58:26.856Z,99.90
2023-02-03T04:00:56.435Z,99.90
2023-02-03T04:03:35.215Z,99.90
2023-02-03T04:42:52.600Z,99.90
2023-02-03T04:45:19.481Z,99.90
2023-02-03T04:47:54.255Z,99.90
2023-02-03T04:55:16.344Z,99.90
2023-02-03T05:00:11.227Z,99.90
2023-02-03T05:05:05.775Z,99.90
2023-02-03T05:44:28.477Z,99.90
2023-02-03T05:46:58.093Z,99.90
2023-02-03T05:51:54.125Z,99.90
2023-02-03T06:09:08.623Z,99.90
2023-02-03T06:11:36.414Z,99.90
2023-02-03T06:14:04.376Z,99.90
2023-02-03T06:53:25.986Z,99.90
2023-02-03T07:13:08.395Z,99.90
2023-02-03T07:22:59.519Z,99.90
2023-02-03T07:32:50.432Z,99.90
2023-02-03T07:40:13.991Z,99.90
2023-02-03T07:42:45.845Z,99.90
2023-02-03T07:45:14.576Z,99.90
2023-02-03T07:47:44.869Z,99.90
2023-02-03T07:50:12.005Z,99.90
2023-02-03T07:55:06.643Z,99.90
2023-02-03T09:06:30.126Z,99.90
2023-02-03T09:16:21.476Z,99.90
2023-02-03T09:18:48.618Z,99.90
2023-02-03T09:21:32.085Z,99.90
2023-02-03T09:24:03.450Z,99.90
2023-02-03T09:31:28.278Z,99.90
2023-02-03T09:36:22.585Z,99.90
2023-02-03T09:41:48.221Z,99.90
2023-02-03T09:44:28.454Z,99.90
2023-02-03T09:47:00.503Z,99.90
2023-02-03T09:49:36.699Z,99.90
2023-02-03T09:52:11.278Z,99.90
2023-02-03T09:54:43.500Z,99.90
2023-02-03T09:57:25.695Z,99.90
2023-02-03T09:59:55.721Z,99.90
2023-02-03T10:02:37.487Z,99.90
2023-02-03T10:05:17.757Z,99.90
2023-02-03T10:08:18.344Z,99.90
2023-02-03T10:11:10.774Z,99.90
2023-02-03T10:13:51.253Z,99.90
2023-02-03T10:16:46.297Z,99.90
2023-02-03T10:19:23.220Z,99.90
2023-02-03T10:21:55.463Z,99.90
2023-02-03T10:24:28.757Z,99.90
2023-02-03T10:29:39.492Z,99.90
2023-02-03T10:32:11.491Z,99.90
2023-02-03T10:34:39.960Z,99.90
2023-02-03T10:37:30.239Z,99.90
2023-02-03T10:39:57.902Z,99.90
2023-02-03T10:45:08.217Z,99.90
2023-02-03T10:47:51.896Z,99.90
2023-02-03T10:50:31.943Z,99.90
2023-02-03T10:53:27.612Z,99.90
2023-02-03T10:56:16.111Z,99.90
2023-02-03T10:58:56.779Z,99.90
2023-02-03T11:01:46.489Z,99.90
2023-02-03T11:04:45.723Z,99.90
2023-02-03T11:07:25.782Z,99.90
2023-02-03T11:09:59.058Z,99.90
2023-02-03T11:12:33.102Z,99.90
2023-02-03T11:15:21.828Z,99.90
2023-02-03T11:20:40.116Z,99.90
2023-02-03T11:23:11.391Z,99.90
2023-02-03T11:28:13.507Z,99.90
2023-02-03T11:30:42.456Z,99.90
2023-02-03T11:33:23.460Z,99.90
2023-02-03T11:35:59.129Z,99.90
2023-02-03T11:38:36.766Z,99.90
2023-02-03T11:41:03.840Z,99.90
2023-02-03T11:43:30.745Z,99.90
2023-02-03T11:46:05.005Z,99.90
2023-02-03T11:49:00.323Z,99.90
2023-02-03T11:51:47.748Z,99.90
2023-02-03T11:54:47.023Z,99.90
2023-02-03T11:57:34.750Z,99.90
2023-02-03T12:00:33.621Z,99.90
2023-02-03T12:03:29.756Z,99.90
2023-02-03T12:06:30.846Z,99.90
2023-02-03T12:09:11.129Z,99.90
2023-02-03T12:11:58.336Z,99.90
2023-02-03T12:14:43.620Z,99.90
2023-02-03T12:17:34.869Z,99.90
2023-02-03T12:20:09.113Z,99.90
2023-02-03T12:22:54.683Z,99.90
2023-02-03T12:28:16.029Z,99.90
2023-02-03T12:30:58.248Z,99.90
2023-02-03T12:33:34.058Z,99.90
2023-02-03T12:36:13.774Z,99.90
2023-02-03T12:38:58.674Z,99.90
2023-02-03T12:41:38.274Z,99.90
2023-02-03T12:44:16.126Z,99.90
2023-02-03T12:46:51.457Z,99.90
2023-02-03T12:49:40.503Z,99.90
2023-02-03T12:52:18.877Z,99.90
2023-02-03T12:55:13.014Z,99.90
2023-02-03T12:58:00.133Z,99.90
2023-02-03T13:00:41.949Z,99.90
2023-02-03T13:03:18.192Z,99.90
2023-02-03T13:05:57.027Z,99.90
2023-02-03T13:08:47.541Z,99.90
2023-02-03T13:11:24.719Z,99.90
2023-02-03T13:13:56.990Z,99.90
2023-02-03T13:16:30.146Z,99.90
2023-02-03T13:19:06.795Z,99.90
2023-02-03T13:21:33.754Z,99.90
2023-02-03T13:24:04.434Z,99.90
2023-02-03T13:26:49.905Z,99.90
2023-02-03T13:29:51.075Z,99.90
2023-02-03T13:32:42.309Z,99.90
2023-02-03T13:35:33.995Z,99.90
2023-02-03T13:38:20.374Z,99.90
2023-02-03T13:41:05.153Z,99.90
2023-02-03T13:43:43.942Z,99.90
2023-02-03T13:46:23.545Z,99.90
2023-02-03T13:48:52.626Z,99.90
2023-02-03T13:51:46.433Z,99.90
2023-02-03T13:54:26.735Z,99.90
2023-02-03T13:57:05.828Z,99.90
2023-02-03T13:59:38.877Z,99.90
2023-02-03T14:02:26.959Z,99.90
2023-02-03T14:04:56.266Z,99.90
2023-02-03T14:07:36.684Z,99.90
2023-02-03T14:10:32.051Z,99.90
2023-02-03T14:18:29.695Z,99.90
2023-02-03T14:21:10.327Z,99.90
2023-02-03T14:23:48.192Z,99.90
2023-02-03T14:26:31.624Z,99.90
2023-02-03T14:28:59.402Z,99.90
2023-02-03T14:31:27.810Z,99.90
2023-02-03T14:34:08.000Z,99.90
2023-02-03T14:36:46.262Z,99.90
2023-02-03T14:39:20.023Z,99.90
2023-02-03T14:42:01.955Z,99.90
2023-02-03T14:44:38.497Z,99.90
2023-02-03T14:47:29.758Z,99.90
2023-02-03T14:49:56.516Z,99.90
2023-02-03T14:52:53.626Z,99.90
2023-02-03T14:55:39.500Z,99.90
2023-02-03T14:58:34.136Z,99.90
2023-02-03T15:01:05.076Z,99.90
2023-02-03T15:03:32.275Z,99.90
2023-02-03T15:06:03.198Z,99.90
2023-02-03T15:08:49.041Z,99.90
2023-02-03T15:11:32.403Z,99.90
2023-02-03T15:14:25.953Z,99.90
2023-02-03T15:17:10.770Z,99.90
2023-02-03T15:19:42.703Z,99.90
2023-02-03T15:22:24.229Z,99.90
2023-02-03T15:25:05.004Z,99.90
2023-02-03T15:27:33.136Z,99.90
2023-02-03T15:30:17.349Z,99.90
2023-02-03T15:32:55.210Z,99.90
2023-02-03T15:35:23.352Z,99.90
2023-02-03T15:37:56.421Z,99.90
2023-02-03T15:40:26.790Z,99.90
2023-02-03T15:42:57.294Z,99.90
2023-02-03T15:45:31.071Z,99.90
2023-02-03T15:48:04.557Z,99.90
2023-02-03T15:50:37.503Z,99.90
2023-02-03T15:53:15.752Z,99.90
2023-02-03T15:55:46.773Z,99.90
2023-02-03T15:58:26.153Z,99.90
2023-02-03T16:00:59.396Z,99.90
2023-02-03T16:03:37.459Z,99.90
2023-02-03T16:06:30.627Z,99.90
2023-02-03T16:08:59.599Z,99.90
2023-02-03T16:11:35.292Z,99.90
2023-02-03T16:14:11.570Z,99.90
2023-02-03T16:17:04.737Z,99.90
2023-02-03T16:22:05.268Z,99.90
2023-02-03T16:24:42.527Z,99.90
2023-02-03T16:27:27.906Z,99.90
2023-02-03T16:30:34.034Z,99.90
2023-02-03T16:33:32.421Z,99.90
2023-02-03T16:36:32.352Z,99.90
2023-02-03T16:39:21.612Z,99.90
2023-02-03T16:44:52.963Z,99.90
2023-02-03T16:47:49.952Z,99.90
2023-02-03T16:50:41.562Z,99.90
2023-02-03T16:53:26.125Z,99.90
2023-02-03T16:55:55.536Z,99.90
2023-02-03T17:00:52.355Z,99.90
2023-02-03T17:03:24.281Z,99.90
2023-02-03T17:05:52.069Z,99.90
2023-02-03T17:08:21.491Z,99.90
2023-02-03T17:13:22.810Z,99.90
2023-02-03T17:15:58.432Z,99.90
2023-02-03T17:20:58.139Z,99.90
2023-02-03T17:23:25.913Z,99.90
2023-02-03T17:31:03.867Z,99.90
2023-02-03T17:33:32.647Z,99.90
2023-02-03T17:36:05.569Z,99.90
2023-02-03T17:38:37.154Z,99.90
2023-02-03T17:57:28.041Z,99.90
2023-02-03T17:59:55.907Z,99.90
2023-02-03T18:02:22.713Z,99.90
2023-02-03T18:07:16.779Z,99.90
2023-02-03T18:09:43.653Z,99.90
2023-02-03T18:12:10.544Z,99.90
2023-02-03T18:14:37.377Z,99.90
2023-02-03T18:23:37.271Z,99.90
2023-02-03T18:26:08.010Z,99.90
2023-02-03T18:28:51.838Z,99.90
2023-02-03T18:34:03.132Z,99.90
2023-02-03T18:49:12.430Z,99.90
2023-02-03T19:07:27.364Z,99.90
2023-02-03T19:10:02.451Z,99.90
2023-02-03T19:15:06.746Z,99.90
2023-02-03T19:17:40.321Z,99.90
2023-02-03T19:22:40.889Z,99.90
2023-02-03T19:35:35.317Z,99.60
2023-02-03T19:43:41.715Z,98.90
2023-02-03T19:51:12.221Z,98.50
2023-02-03T19:56:06.793Z,98.40
2023-02-03T19:58:34.105Z,98.60
2023-02-03T20:01:01.112Z,98.30
2023-02-03T20:05:55.370Z,98.40
2023-02-03T20:08:22.476Z,99.00
2023-02-03T20:10:50.065Z,98.90
2023-02-03T20:13:16.951Z,99.00
2023-02-03T20:15:46.948Z,99.60
2023-02-03T20:18:13.950Z,99.40
2023-02-03T20:23:08.481Z,99.50
2023-02-03T20:25:35.428Z,99.90
2023-02-03T20:28:03.817Z,99.90
2023-02-03T20:30:31.619Z,99.80
2023-02-03T20:32:58.836Z,99.90
2023-02-03T20:35:26.435Z,99.90
2023-02-03T20:37:53.836Z,99.70
2023-02-03T20:40:23.707Z,99.80
2023-02-03T20:42:53.027Z,99.90
2023-02-03T20:45:22.243Z,99.90
2023-02-03T20:47:50.543Z,99.70
2023-02-03T20:50:19.782Z,99.70
2023-02-03T20:52:48.179Z,99.90
2023-02-03T20:55:17.857Z,99.80
2023-02-03T20:57:45.508Z,99.90
2023-02-03T21:00:35.506Z,99.20
2023-02-03T21:03:20.837Z,99.50
2023-02-03T21:08:17.692Z,98.80
2023-02-03T21:10:47.943Z,99.10
2023-02-03T21:13:20.685Z,99.40
2023-02-03T21:15:50.072Z,99.90
2023-02-03T21:18:23.176Z,99.70
2023-02-03T21:20:50.022Z,99.90
2023-02-03T21:23:17.893Z,99.90
2023-02-03T21:25:45.400Z,99.90
2023-02-03T21:28:28.145Z,99.90
2023-02-03T21:30:55.147Z,99.90
2023-02-03T21:33:35.922Z,99.90
2023-02-03T21:36:02.816Z,99.90
2023-02-03T21:38:32.561Z,99.90
2023-02-03T21:41:01.302Z,99.90
2023-02-03T21:43:33.018Z,99.90
2023-02-03T21:45:59.983Z,99.90
2023-02-03T21:48:34.352Z,99.90
2023-02-03T21:51:04.540Z,99.90
2023-02-03T21:53:36.079Z,99.90
2023-02-03T21:56:16.161Z,99.90
2023-02-03T21:58:44.206Z,99.90
2023-02-03T22:01:16.734Z,99.90
2023-02-03T22:03:52.720Z,99.90
2023-02-03T22:06:25.697Z,99.90
2023-02-03T22:08:55.686Z,99.90
2023-02-03T22:11:26.259Z,99.90
2023-02-03T22:13:53.180Z,99.90
2023-02-03T22:16:20.412Z,99.90
2023-02-03T22:18:48.232Z,99.90
2023-02-03T22:21:16.010Z,99.90
2023-02-03T22:23:43.088Z,99.90
2023-02-03T22:28:38.178Z,99.90
2023-02-03T22:31:09.027Z,99.90
2023-02-03T22:33:36.297Z,99.90
2023-02-03T22:36:06.537Z,99.90
2023-02-03T22:38:34.745Z,99.90
2023-02-03T22:41:02.625Z,99.90
2023-02-03T22:43:31.163Z,99.90
2023-02-03T22:45:58.399Z,99.90
2023-02-03T22:48:25.370Z,99.90
2023-02-03T22:50:52.240Z,99.90
2023-02-03T22:55:46.524Z,99.90
2023-02-03T22:58:13.415Z,99.90
2023-02-03T23:00:40.376Z,99.90
2023-02-03T23:03:07.409Z,99.90
2023-02-03T23:05:34.307Z,99.90
2023-02-03T23:08:01.739Z,99.90
2023-02-03T23:10:32.144Z,99.90
2023-02-03T23:13:00.818Z,99.90
2023-02-03T23:15:28.797Z,99.90
2023-02-03T23:17:55.992Z,99.90
2023-02-03T23:20:23.418Z,99.90
2023-02-03T23:22:50.392Z,99.90
2023-02-03T23:25:17.380Z,99.90
2023-02-03T23:27:47.443Z,99.90
2023-02-03T23:30:15.525Z,99.90
2023-02-03T23:32:42.440Z,99.90
2023-02-03T23:35:28.304Z,99.90
2023-02-03T23:37:55.319Z,99.90
2023-02-03T23:40:22.312Z,99.90
2023-02-03T23:45:16.695Z,99.90
2023-02-03T23:47:44.866Z,99.90
2023-02-03T23:50:14.714Z,99.90
2023-02-03T23:52:41.769Z,99.90
2023-02-03T23:55:11.632Z,99.90
2023-02-03T23:57:38.876Z,99.90
