createdAt,value
2023-05-13T00:00:10.895Z,102190.59
2023-05-13T00:02:40.966Z,102187.91
2023-05-13T00:05:10.218Z,102184.34
2023-05-13T00:07:38.728Z,102185.13
2023-05-13T00:10:08.273Z,102185.06
2023-05-13T00:12:37.296Z,102189.41
2023-05-13T00:15:06.780Z,102187.59
2023-05-13T00:17:35.262Z,102199.84
2023-05-13T00:20:06.725Z,102189.25
2023-05-13T00:22:35.100Z,102190.97
2023-05-13T00:25:04.334Z,102187.38
2023-05-13T00:27:33.798Z,102183.78
2023-05-13T00:30:02.343Z,102185.50
2023-05-13T00:32:30.790Z,102181.97
2023-05-13T00:34:59.346Z,102181.06
2023-05-13T00:37:29.166Z,102177.53
2023-05-13T00:39:57.819Z,102183.63
2023-05-13T00:42:26.853Z,102172.22
2023-05-13T00:44:55.251Z,102179.22
2023-05-13T00:47:24.044Z,102177.44
2023-05-13T00:49:53.324Z,102176.56
2023-05-13T00:52:21.864Z,102171.28
2023-05-13T00:54:51.724Z,102177.41
2023-05-13T00:57:20.082Z,102174.75
2023-05-13T00:59:48.453Z,102188.75
2023-05-13T01:02:25.985Z,102182.63
2023-05-13T01:05:02.175Z,102177.34
2023-05-13T01:07:41.707Z,102173.81
2023-05-13T01:10:22.067Z,102182.56
2023-05-13T01:12:55.904Z,102184.31
2023-05-13T01:15:28.451Z,102173.75
2023-05-13T01:18:07.661Z,102174.59
2023-05-13T01:20:36.700Z,102174.59
2023-05-13T01:23:06.759Z,102179.84
2023-05-13T01:25:35.114Z,102180.69
2023-05-13T01:28:03.602Z,102181.56
2023-05-13T01:30:32.197Z,102184.13
2023-05-13T01:33:01.778Z,102179.75
2023-05-13T01:35:31.036Z,102177.97
2023-05-13T01:38:00.818Z,102182.34
2023-05-13T01:40:32.502Z,102184.94
2023-05-13T01:43:06.211Z,102179.66
2023-05-13T01:45:34.956Z,102177.91
2023-05-13T01:48:03.436Z,102188.41
2023-05-13T01:50:32.116Z,102184.03
2023-05-13T01:53:00.542Z,102189.28
2023-05-13T01:55:30.635Z,102186.66
2023-05-13T01:57:58.992Z,102183.16
2023-05-13T02:00:27.548Z,102183.97
2023-05-13T02:02:56.035Z,102185.69
2023-05-13T02:05:24.801Z,102176.84
2023-05-13T02:07:53.257Z,102182.94
2023-05-13T02:10:22.864Z,102176.78
2023-05-13T02:12:53.124Z,102185.47
2023-05-13T02:15:21.554Z,102181.00
2023-05-13T02:17:50.123Z,102180.97
2023-05-13T02:20:18.674Z,102194.03
2023-05-13T02:22:47.308Z,102187.91
2023-05-13T02:25:15.917Z,102188.78
2023-05-13T02:27:44.354Z,102186.09
2023-05-13T02:30:14.693Z,102188.72
2023-05-13T02:32:44.054Z,102196.59
2023-05-13T02:35:12.554Z,102190.44
2023-05-13T02:37:41.087Z,102186.88
2023-05-13T02:40:11.097Z,102188.59
2023-05-13T02:42:39.534Z,102186.75
2023-05-13T02:45:09.953Z,102186.72
2023-05-13T02:47:40.589Z,102184.94
2023-05-13T02:50:10.260Z,102191.03
2023-05-13T02:52:39.252Z,102191.00
2023-05-13T02:55:10.037Z,102188.31
2023-05-13T02:57:38.663Z,102188.28
2023-05-13T03:00:09.242Z,102181.19
2023-05-13T03:02:39.187Z,102180.31
2023-05-13T03:05:08.897Z,102189.91
2023-05-13T03:07:37.294Z,102183.72
2023-05-13T03:10:06.907Z,102188.06
2023-05-13T03:12:35.296Z,102182.81
2023-05-13T03:15:04.542Z,102192.41
2023-05-13T03:17:33.639Z,102184.47
2023-05-13T03:20:03.641Z,102187.06
2023-05-13T03:22:31.966Z,102178.28
2023-05-13T03:25:00.424Z,102186.97
2023-05-13T03:27:28.812Z,102182.56
2023-05-13T03:29:57.325Z,102180.78
2023-05-13T03:32:30.695Z,102182.41
2023-05-13T03:35:00.945Z,102191.94
2023-05-13T03:37:30.745Z,102183.09
2023-05-13T03:39:59.226Z,102187.44
2023-05-13T03:42:27.869Z,102182.13
2023-05-13T03:44:57.194Z,102182.09
2023-05-13T03:47:26.415Z,102182.09
2023-05-13T03:49:55.357Z,102182.03
2023-05-13T03:52:24.077Z,102188.13
2023-05-13T03:54:56.182Z,102197.72
2023-05-13T03:57:25.019Z,102200.31
2023-05-13T03:59:53.406Z,102197.66
2023-05-13T04:02:24.361Z,102202.03
2023-05-13T04:04:53.628Z,102199.38
2023-05-13T04:07:22.770Z,102202.03
2023-05-13T04:09:53.059Z,102203.78
2023-05-13T04:12:22.591Z,102213.47
2023-05-13T04:14:51.437Z,102209.03
2023-05-13T04:17:20.699Z,102204.69
2023-05-13T04:19:49.888Z,102202.09
2023-05-13T04:22:18.645Z,102205.63
2023-05-13T04:24:47.236Z,102206.59
2023-05-13T04:27:17.028Z,102211.94
2023-05-13T04:29:45.492Z,102219.91
2023-05-13T04:32:16.192Z,102214.78
2023-05-13T04:34:44.630Z,102211.41
2023-05-13T04:37:12.964Z,102217.66
2023-05-13T04:39:41.334Z,102227.38
2023-05-13T04:42:09.686Z,102214.38
2023-05-13T04:44:39.531Z,102222.38
2023-05-13T04:47:08.555Z,102220.81
2023-05-13T04:49:36.995Z,102233.19
2023-05-13T04:52:07.085Z,102235.94
2023-05-13T04:54:37.212Z,102235.19
2023-05-13T04:57:06.737Z,102240.59
2023-05-13T04:59:35.481Z,102233.72
2023-05-13T05:02:05.684Z,102244.38
2023-05-13T05:04:34.350Z,102247.16
2023-05-13T05:07:02.803Z,102243.78
2023-05-13T05:09:31.749Z,102241.31
2023-05-13T05:12:00.248Z,102246.69
2023-05-13T05:14:28.530Z,102250.38
2023-05-13T05:16:57.445Z,102255.84
2023-05-13T05:19:28.121Z,102257.78
2023-05-13T05:21:57.361Z,102254.44
2023-05-13T05:24:26.833Z,102258.09
2023-05-13T05:26:55.414Z,102252.94
2023-05-13T05:29:25.148Z,102251.34
2023-05-13T05:31:53.965Z,102251.44
2023-05-13T05:34:23.450Z,102254.19
2023-05-13T05:36:55.236Z,102250.81
2023-05-13T05:39:23.612Z,102257.09
2023-05-13T05:41:52.521Z,102251.91
2023-05-13T05:44:21.337Z,102260.81
2023-05-13T05:46:50.125Z,102267.06
2023-05-13T05:49:18.566Z,102272.41
2023-05-13T05:51:46.911Z,102262.81
2023-05-13T05:54:16.632Z,102263.75
2023-05-13T05:56:44.958Z,102266.47
2023-05-13T05:59:13.458Z,102270.94
2023-05-13T06:01:41.996Z,102268.38
2023-05-13T06:04:10.438Z,102274.63
2023-05-13T06:06:39.631Z,102278.19
2023-05-13T06:09:08.847Z,102266.81
2023-05-13T06:11:38.652Z,102273.88
2023-05-13T06:14:07.720Z,102264.22
2023-05-13T06:16:36.253Z,102268.69
2023-05-13T06:19:05.013Z,102273.13
2023-05-13T06:21:34.819Z,102267.91
2023-05-13T06:24:04.314Z,102264.44
2023-05-13T06:26:35.802Z,102259.19
2023-05-13T06:29:05.650Z,102261.84
2023-05-13T06:31:34.428Z,102257.47
2023-05-13T06:34:03.497Z,102258.34
2023-05-13T06:36:31.956Z,102268.06
2023-05-13T06:39:02.116Z,102264.56
2023-05-13T06:41:30.767Z,102261.94
2023-05-13T06:43:59.421Z,102265.47
2023-05-13T06:46:29.482Z,102269.03
2023-05-13T06:48:58.314Z,102259.31
2023-05-13T06:51:30.889Z,102253.16
2023-05-13T06:53:59.654Z,102254.91
2023-05-13T06:56:28.302Z,102264.66
2023-05-13T06:58:58.319Z,102254.06
2023-05-13T07:01:28.292Z,102260.22
2023-05-13T07:03:57.207Z,102254.88
2023-05-13T07:06:26.443Z,102253.97
2023-05-13T07:08:55.092Z,102259.22
2023-05-13T07:11:23.569Z,102260.03
2023-05-13T07:13:52.451Z,102264.44
2023-05-13T07:16:21.080Z,102260.84
2023-05-13T07:18:51.436Z,102259.88
2023-05-13T07:21:20.465Z,102266.88
2023-05-13T07:23:48.991Z,102257.09
2023-05-13T07:26:17.550Z,102259.63
2023-05-13T07:28:46.020Z,102258.66
2023-05-13T07:31:14.706Z,102263.88
2023-05-13T07:33:43.966Z,102261.13
2023-05-13T07:36:14.391Z,102257.47
2023-05-13T07:38:44.340Z,102255.56
2023-05-13T07:41:12.994Z,102256.34
2023-05-13T07:43:41.616Z,102257.09
2023-05-13T07:46:10.709Z,102262.25
2023-05-13T07:48:39.502Z,102265.63
2023-05-13T07:51:08.357Z,102262.81
2023-05-13T07:53:38.347Z,102267.13
2023-05-13T07:56:07.897Z,102267.00
2023-05-13T07:58:37.359Z,102263.34
2023-05-13T08:01:08.112Z,102265.00
2023-05-13T08:03:37.204Z,102256.88
2023-05-13T08:06:06.975Z,102263.00
2023-05-13T08:08:36.253Z,102252.25
2023-05-13T08:11:06.332Z,102253.84
2023-05-13T08:13:35.009Z,102258.97
2023-05-13T08:16:03.965Z,102254.34
2023-05-13T08:18:32.618Z,102258.47
2023-05-13T08:21:01.286Z,102252.88
2023-05-13T08:23:43.415Z,102253.50
2023-05-13T08:26:14.827Z,102256.00
2023-05-13T08:28:43.256Z,102255.88
2023-05-13T08:31:13.523Z,102259.28
2023-05-13T08:33:43.257Z,102257.28
2023-05-13T08:36:11.774Z,102258.94
2023-05-13T08:38:40.287Z,102259.59
2023-05-13T08:41:09.019Z,102264.78
2023-05-13T08:43:40.305Z,102254.84
2023-05-13T08:46:12.218Z,102248.41
2023-05-13T08:48:42.552Z,102258.75
2023-05-13T08:51:11.575Z,102253.97
2023-05-13T08:53:41.706Z,102252.69
2023-05-13T08:56:10.564Z,102258.78
2023-05-13T08:58:46.203Z,102251.38
2023-05-13T09:01:15.243Z,102262.66
2023-05-13T09:03:58.033Z,102253.38
2023-05-13T09:06:26.653Z,102251.22
2023-05-13T09:08:56.182Z,102252.72
2023-05-13T09:11:24.909Z,102255.25
2023-05-13T09:14:02.866Z,102247.81
2023-05-13T09:16:32.749Z,102240.59
2023-05-13T09:19:02.013Z,102259.22
2023-05-13T09:21:33.380Z,102252.00
2023-05-13T09:24:11.597Z,102258.09
2023-05-13T09:26:40.877Z,102252.56
2023-05-13T09:29:29.590Z,102250.66
2023-05-13T09:32:01.459Z,102255.72
2023-05-13T09:34:32.371Z,102247.41
2023-05-13T09:37:06.087Z,102250.03
2023-05-13T09:39:41.360Z,102260.66
2023-05-13T09:42:17.705Z,102248.94
2023-05-13T09:44:48.027Z,102249.75
2023-05-13T09:47:17.098Z,102246.03
2023-05-13T09:49:47.172Z,102252.97
2023-05-13T09:52:18.499Z,102239.59
2023-05-13T09:54:46.944Z,102242.13
2023-05-13T09:57:16.706Z,102243.53
2023-05-13T09:59:46.504Z,102243.25
2023-05-13T10:02:18.793Z,102242.81
2023-05-13T10:04:47.543Z,102238.03
2023-05-13T10:07:16.761Z,102231.19
2023-05-13T10:09:47.318Z,102235.97
2023-05-13T10:12:16.975Z,102239.47
2023-05-13T10:14:47.355Z,102228.31
2023-05-13T10:17:16.633Z,102240.22
2023-05-13T10:19:45.561Z,102237.50
2023-05-13T10:22:15.543Z,102219.47
2023-05-13T10:24:44.445Z,102219.41
2023-05-13T10:27:13.588Z,102224.56
2023-05-13T10:29:46.596Z,102221.63
2023-05-13T10:32:16.650Z,102218.03
2023-05-13T10:34:46.621Z,102214.06
2023-05-13T10:37:57.551Z,102217.94
2023-05-13T10:40:58.220Z,102215.25
2023-05-13T10:43:30.386Z,102211.59
2023-05-13T10:46:05.536Z,102209.75
2023-05-13T10:48:43.511Z,102208.47
2023-05-13T10:51:16.258Z,102206.13
2023-05-13T10:53:51.149Z,102204.91
2023-05-13T10:56:26.188Z,102208.25
2023-05-13T10:59:03.528Z,102207.41
2023-05-13T11:01:39.624Z,102204.72
2023-05-13T11:04:08.097Z,102200.00
2023-05-13T11:06:38.098Z,102190.84
2023-05-13T11:09:08.486Z,102193.06
2023-05-13T11:11:37.357Z,102193.56
2023-05-13T11:14:16.281Z,102187.88
2023-05-13T11:17:09.871Z,102180.09
2023-05-13T11:19:41.258Z,102182.19
2023-05-13T11:22:12.827Z,102186.09
2023-05-13T11:24:42.113Z,102183.59
2023-05-13T11:27:18.183Z,102182.19
2023-05-13T11:29:56.261Z,102171.84
2023-05-13T11:33:00.220Z,102169.81
2023-05-13T11:35:31.340Z,102168.47
2023-05-13T11:38:01.601Z,102170.69
2023-05-13T11:40:32.130Z,102162.84
2023-05-13T11:43:02.350Z,102165.44
2023-05-13T11:45:31.870Z,102165.13
2023-05-13T11:48:21.051Z,102165.19
2023-05-13T11:50:53.167Z,102166.03
2023-05-13T11:53:24.725Z,102163.41
2023-05-13T11:55:57.607Z,102167.91
2023-05-13T11:58:27.612Z,102161.66
2023-05-13T12:00:56.965Z,102155.28
2023-05-13T12:03:30.835Z,102154.84
2023-05-13T12:06:03.497Z,102158.41
2023-05-13T12:08:32.295Z,102152.94
2023-05-13T12:11:01.154Z,102162.31
2023-05-13T12:13:29.593Z,102159.66
2023-05-13T12:15:58.424Z,102165.84
2023-05-13T12:18:28.525Z,102161.81
2023-05-13T12:21:02.219Z,102161.16
2023-05-13T12:23:40.810Z,102146.84
2023-05-13T12:26:09.774Z,102149.53
2023-05-13T12:28:38.634Z,102155.66
2023-05-13T12:31:07.519Z,102147.75
2023-05-13T12:33:47.001Z,102149.38
2023-05-13T12:36:27.841Z,102150.22
2023-05-13T12:39:00.454Z,102154.25
2023-05-13T12:41:31.017Z,102148.13
2023-05-13T12:44:01.531Z,102151.63
2023-05-13T12:46:30.298Z,102145.44
2023-05-13T12:49:02.021Z,102150.91
2023-05-13T12:51:33.787Z,102146.44
2023-05-13T12:54:02.300Z,102146.63
2023-05-13T12:56:30.879Z,102141.47
2023-05-13T12:58:59.443Z,102145.59
2023-05-13T13:01:27.886Z,102142.63
2023-05-13T13:03:56.806Z,102143.88
2023-05-13T13:06:27.469Z,102136.47
2023-05-13T13:08:56.257Z,102134.63
2023-05-13T13:11:25.138Z,102143.09
2023-05-13T13:13:54.110Z,102134.50
2023-05-13T13:16:23.507Z,102136.31
2023-05-13T13:18:53.308Z,102134.75
2023-05-13T13:21:23.488Z,102132.44
2023-05-13T13:23:53.338Z,102121.81
2023-05-13T13:26:23.151Z,102124.38
2023-05-13T13:28:51.773Z,102128.19
2023-05-13T13:31:20.554Z,102129.94
2023-05-13T13:33:49.294Z,102130.38
2023-05-13T13:36:18.843Z,102126.59
2023-05-13T13:38:47.549Z,102128.72
2023-05-13T13:41:17.557Z,102120.22
2023-05-13T13:43:45.875Z,102128.50
2023-05-13T13:46:15.156Z,102122.16
2023-05-13T13:48:43.454Z,102123.53
2023-05-13T13:51:12.066Z,102120.88
2023-05-13T13:53:40.755Z,102118.16
2023-05-13T13:56:09.461Z,102117.47
2023-05-13T13:58:40.528Z,102117.56
2023-05-13T14:01:09.044Z,102106.22
2023-05-13T14:03:37.882Z,102105.78
2023-05-13T14:06:07.027Z,102102.59
2023-05-13T14:08:35.411Z,102094.94
2023-05-13T14:11:03.908Z,102089.25
2023-05-13T14:13:32.500Z,102093.56
2023-05-13T14:16:02.322Z,102099.94
2023-05-13T14:18:31.443Z,102095.69
2023-05-13T14:20:59.820Z,102097.84
2023-05-13T14:23:34.156Z,102093.59
2023-05-13T14:26:02.583Z,102098.69
2023-05-13T14:28:31.033Z,102094.38
2023-05-13T14:30:59.555Z,102092.22
2023-05-13T14:33:29.409Z,102087.28
2023-05-13T14:35:58.424Z,102077.66
2023-05-13T14:38:27.717Z,102083.25
2023-05-13T14:41:01.517Z,102083.50
2023-05-13T14:43:29.878Z,102080.50
2023-05-13T14:45:58.265Z,102080.00
2023-05-13T14:48:28.408Z,102081.53
2023-05-13T14:50:56.929Z,102084.28
2023-05-13T14:53:26.809Z,102078.28
2023-05-13T14:55:55.270Z,102072.63
2023-05-13T14:58:23.834Z,102066.25
2023-05-13T15:00:53.510Z,102065.38
2023-05-13T15:03:23.692Z,102068.47
2023-05-13T15:05:54.454Z,102072.94
2023-05-13T15:08:27.461Z,102077.78
2023-05-13T15:10:56.434Z,102071.75
2023-05-13T15:13:27.250Z,102075.81
2023-05-13T15:15:56.567Z,102073.59
2023-05-13T15:18:25.978Z,102073.47
2023-05-13T15:20:56.315Z,102074.31
2023-05-13T15:23:25.589Z,102077.09
2023-05-13T15:25:53.930Z,102070.03
2023-05-13T15:28:22.719Z,102069.50
2023-05-13T15:30:51.465Z,102076.72
2023-05-13T15:33:23.605Z,102058.81
2023-05-13T15:35:52.793Z,102063.69
2023-05-13T15:38:23.134Z,102063.84
2023-05-13T15:40:51.478Z,102061.53
2023-05-13T15:43:20.803Z,102062.53
2023-05-13T15:45:50.442Z,102054.19
2023-05-13T15:48:19.432Z,102055.44
2023-05-13T15:50:47.885Z,102058.41
2023-05-13T15:53:16.284Z,102050.72
2023-05-13T15:55:46.057Z,102055.16
2023-05-13T15:58:14.317Z,102053.09
2023-05-13T16:00:42.799Z,102050.50
2023-05-13T16:03:11.201Z,102051.91
2023-05-13T16:05:40.525Z,102052.16
2023-05-13T16:08:08.972Z,102052.53
2023-05-13T16:10:39.001Z,102048.66
2023-05-13T16:13:19.583Z,102043.31
2023-05-13T16:15:48.267Z,102046.41
2023-05-13T16:18:18.683Z,102041.56
2023-05-13T16:20:47.387Z,102040.00
2023-05-13T16:23:15.775Z,102037.69
2023-05-13T16:25:45.156Z,102049.13
2023-05-13T16:28:23.176Z,102042.66
2023-05-13T16:30:52.275Z,102052.13
2023-05-13T16:33:22.189Z,102048.84
2023-05-13T16:35:51.901Z,102042.66
2023-05-13T16:38:20.480Z,102042.78
2023-05-13T16:40:49.334Z,102051.19
2023-05-13T16:43:19.272Z,102040.50
2023-05-13T16:45:47.759Z,102041.91
2023-05-13T16:48:17.134Z,102046.41
2023-05-13T16:50:45.755Z,102043.44
2023-05-13T16:53:14.062Z,102041.56
2023-05-13T16:55:42.711Z,102040.75
2023-05-13T16:58:11.224Z,102036.50
2023-05-13T17:00:41.466Z,102029.63
2023-05-13T17:03:10.053Z,102034.00
2023-05-13T17:05:38.846Z,102035.72
2023-05-13T17:08:08.074Z,102035.44
2023-05-13T17:10:36.681Z,102041.34
2023-05-13T17:13:05.550Z,102032.16
2023-05-13T17:15:33.955Z,102038.19
2023-05-13T17:18:03.848Z,102037.50
2023-05-13T17:20:32.276Z,102053.25
2023-05-13T17:23:01.532Z,102049.69
2023-05-13T17:25:31.590Z,102051.00
2023-05-13T17:28:03.227Z,102040.84
2023-05-13T17:30:31.582Z,102040.31
2023-05-13T17:32:59.923Z,102040.03
2023-05-13T17:35:30.063Z,102044.06
2023-05-13T17:37:58.496Z,102045.38
2023-05-13T17:40:27.020Z,102041.97
2023-05-13T17:42:56.355Z,102050.53
2023-05-13T17:45:25.724Z,102047.16
2023-05-13T17:47:54.396Z,102044.81
2023-05-13T17:50:23.497Z,102052.84
2023-05-13T17:52:53.533Z,102057.22
2023-05-13T17:55:22.807Z,102046.13
2023-05-13T17:57:52.351Z,102048.53
2023-05-13T18:00:23.724Z,102049.75
2023-05-13T18:02:52.801Z,102055.78
2023-05-13T18:05:22.632Z,102045.72
2023-05-13T18:07:52.940Z,102051.56
2023-05-13T18:10:22.468Z,102052.91
2023-05-13T18:12:53.342Z,102055.25
2023-05-13T18:15:22.153Z,102062.63
2023-05-13T18:17:52.011Z,102053.88
2023-05-13T18:20:21.754Z,102065.38
2023-05-13T18:22:53.253Z,102063.97
2023-05-13T18:25:21.960Z,102056.03
2023-05-13T18:27:51.375Z,102063.34
2023-05-13T18:30:20.931Z,102065.72
2023-05-13T18:32:51.287Z,102063.44
2023-05-13T18:35:22.334Z,102073.34
2023-05-13T18:37:52.793Z,102084.03
2023-05-13T18:40:21.750Z,102085.91
2023-05-13T18:42:50.958Z,102082.84
2023-05-13T18:45:32.016Z,102086.06
2023-05-13T18:48:00.552Z,102086.84
2023-05-13T18:50:29.510Z,102093.38
2023-05-13T18:52:59.537Z,102082.81
2023-05-13T18:55:28.550Z,102096.94
2023-05-13T18:57:59.520Z,102101.16
2023-05-13T19:00:28.959Z,102104.38
2023-05-13T19:03:00.860Z,102105.78
2023-05-13T19:05:29.943Z,102105.53
2023-05-13T19:08:00.685Z,102112.13
2023-05-13T19:10:29.672Z,102115.19
2023-05-13T19:12:58.731Z,102119.09
2023-05-13T19:15:28.128Z,102120.25
2023-05-13T19:17:57.166Z,102125.00
2023-05-13T19:20:28.553Z,102120.81
2023-05-13T19:22:57.325Z,102122.72
2023-05-13T19:25:28.090Z,102115.84
2023-05-13T19:27:57.092Z,102126.53
2023-05-13T19:30:27.225Z,102115.09
2023-05-13T19:32:55.846Z,102125.78
2023-05-13T19:35:31.975Z,102123.22
2023-05-13T19:38:04.047Z,102124.19
2023-05-13T19:40:33.845Z,102124.25
2023-05-13T19:43:02.564Z,102125.19
2023-05-13T19:45:32.036Z,102127.03
2023-05-13T19:48:01.252Z,102125.31
2023-05-13T19:50:31.099Z,102126.25
2023-05-13T19:53:00.494Z,102121.00
2023-05-13T19:55:29.999Z,102120.19
2023-05-13T19:58:00.985Z,102118.44
2023-05-13T20:00:30.238Z,102112.31
2023-05-13T20:02:59.582Z,102122.97
2023-05-13T20:05:28.769Z,102128.31
2023-05-13T20:07:58.118Z,102117.75
2023-05-13T20:10:28.213Z,102124.00
2023-05-13T20:12:57.202Z,102124.03
2023-05-13T20:15:29.208Z,102120.56
2023-05-13T20:17:58.980Z,102120.63
2023-05-13T20:20:28.929Z,102121.56
2023-05-13T20:22:58.298Z,102123.38
2023-05-13T20:25:29.039Z,102119.03
2023-05-13T20:27:58.399Z,102117.28
2023-05-13T20:30:30.094Z,102104.06
2023-05-13T20:32:59.197Z,102105.84
2023-05-13T20:35:28.679Z,102107.63
2023-05-13T20:37:59.273Z,102106.75
2023-05-13T20:40:29.081Z,102109.41
2023-05-13T20:43:01.499Z,102103.25
2023-05-13T20:45:31.851Z,102111.19
2023-05-13T20:48:01.640Z,102100.59
2023-05-13T20:50:30.481Z,102104.13
2023-05-13T20:53:00.214Z,102097.97
2023-05-13T20:55:29.266Z,102103.22
2023-05-13T20:57:58.336Z,102108.50
2023-05-13T21:00:26.750Z,102107.63
2023-05-13T21:02:57.700Z,102110.25
2023-05-13T21:05:26.933Z,102111.13
2023-05-13T21:07:55.580Z,102107.56
2023-05-13T21:10:25.805Z,102104.91
2023-05-13T21:12:54.689Z,102110.16
2023-05-13T21:15:23.780Z,102104.88
2023-05-13T21:17:53.169Z,102113.66
2023-05-13T21:20:25.950Z,102106.59
2023-05-13T21:22:54.357Z,102098.66
2023-05-13T21:25:24.081Z,102105.69
2023-05-13T21:27:53.351Z,102110.97
2023-05-13T21:30:22.453Z,102103.88
2023-05-13T21:32:52.067Z,102108.28
2023-05-13T21:35:24.446Z,102105.59
2023-05-13T21:37:56.176Z,102102.94
2023-05-13T21:40:34.929Z,102108.22
2023-05-13T21:43:03.395Z,102113.50
2023-05-13T21:45:32.127Z,102109.06
2023-05-13T21:48:00.708Z,102109.91
2023-05-13T21:50:31.105Z,102108.13
2023-05-13T21:52:59.748Z,102098.44
2023-05-13T21:55:29.348Z,102096.66
2023-05-13T21:57:58.549Z,102099.31
2023-05-13T22:00:28.352Z,102092.25
2023-05-13T22:03:00.513Z,102095.75
2023-05-13T22:05:30.609Z,102095.72
2023-05-13T22:08:00.208Z,102092.19
2023-05-13T22:10:32.280Z,102100.13
2023-05-13T22:13:00.593Z,102092.19
2023-05-13T22:15:29.990Z,102095.69
2023-05-13T22:17:58.591Z,102093.94
2023-05-13T22:20:27.830Z,102089.53
2023-05-13T22:22:58.027Z,102081.59
2023-05-13T22:25:31.301Z,102078.94
2023-05-13T22:27:59.872Z,102086.88
2023-05-13T22:30:28.558Z,102086.88
2023-05-13T22:32:57.162Z,102090.38
2023-05-13T22:35:28.826Z,102078.94
2023-05-13T22:37:59.194Z,102073.69
2023-05-13T22:40:29.450Z,102074.56
2023-05-13T22:42:58.921Z,102070.16
2023-05-13T22:45:28.827Z,102078.94
2023-05-13T22:47:58.088Z,102078.94
2023-05-13T22:50:27.339Z,102072.78
2023-05-13T22:52:57.823Z,102069.25
2023-05-13T22:55:27.396Z,102069.25
2023-05-13T22:57:55.860Z,102070.13
2023-05-13T23:00:26.050Z,102079.75
2023-05-13T23:02:54.900Z,102076.19
2023-05-13T23:05:24.641Z,102072.69
2023-05-13T23:07:53.852Z,102067.41
2023-05-13T23:10:24.333Z,102063.88
2023-05-13T23:12:53.342Z,102060.34
2023-05-13T23:15:22.326Z,102066.47
2023-05-13T23:17:50.748Z,102069.94
2023-05-13T23:20:19.654Z,102064.66
2023-05-13T23:22:49.020Z,102074.31
2023-05-13T23:25:17.947Z,102072.53
2023-05-13T23:27:47.949Z,102060.22
2023-05-13T23:30:17.868Z,102068.09
2023-05-13T23:32:46.620Z,102074.25
2023-05-13T23:35:15.070Z,102075.13
2023-05-13T23:37:43.872Z,102067.22
2023-05-13T23:40:13.151Z,102064.59
2023-05-13T23:42:43.047Z,102059.28
2023-05-13T23:45:13.539Z,102061.06
2023-05-13T23:47:43.124Z,102051.38
2023-05-13T23:50:12.782Z,102054.88
2023-05-13T23:52:41.174Z,102054.88
2023-05-13T23:55:10.499Z,102048.75
2023-05-13T23:57:38.866Z,102054.84
