createdAt,value
2023-11-25T00:01:03.527Z,23.10
2023-11-25T00:03:31.515Z,23.10
2023-11-25T00:05:59.856Z,23.00
2023-11-25T00:08:28.406Z,23.00
2023-11-25T00:10:57.832Z,23.10
2023-11-25T00:13:26.705Z,23.10
2023-11-25T00:15:55.826Z,23.10
2023-11-25T00:18:23.717Z,23.10
2023-11-25T00:20:51.540Z,23.00
2023-11-25T00:23:19.734Z,23.00
2023-11-25T00:25:47.573Z,23.10
2023-11-25T00:28:17.934Z,23.10
2023-11-25T00:30:46.171Z,23.00
2023-11-25T00:33:14.405Z,23.00
2023-11-25T00:35:42.512Z,23.00
2023-11-25T00:38:10.423Z,23.10
2023-11-25T00:40:38.330Z,23.00
2023-11-25T00:43:07.107Z,23.10
2023-11-25T00:45:36.396Z,23.00
2023-11-25T00:48:04.626Z,23.10
2023-11-25T00:50:32.462Z,23.00
2023-11-25T00:53:00.375Z,23.10
2023-11-25T00:55:28.622Z,23.00
2023-11-25T00:57:56.449Z,23.10
2023-11-25T01:00:27.402Z,23.10
2023-11-25T01:02:57.544Z,23.10
2023-11-25T01:05:25.649Z,23.00
2023-11-25T01:07:54.091Z,23.00
2023-11-25T01:10:21.948Z,23.10
2023-11-25T01:12:49.783Z,23.10
2023-11-25T01:15:17.996Z,23.00
2023-11-25T01:17:45.831Z,23.00
2023-11-25T01:20:15.656Z,23.00
2023-11-25T01:22:43.687Z,23.00
2023-11-25T01:25:12.470Z,23.00
2023-11-25T01:27:40.311Z,23.00
2023-11-25T01:30:09.340Z,23.00
2023-11-25T01:32:37.119Z,23.00
2023-11-25T01:35:06.370Z,23.00
2023-11-25T01:37:35.713Z,23.00
2023-11-25T01:40:06.500Z,23.00
2023-11-25T01:42:35.569Z,23.00
2023-11-25T01:45:04.122Z,23.00
2023-11-25T01:47:33.203Z,23.00
2023-11-25T01:50:02.539Z,23.00
2023-11-25T01:52:32.536Z,23.00
2023-11-25T01:55:04.399Z,23.00
2023-11-25T01:57:35.406Z,23.00
2023-11-25T02:00:08.780Z,23.00
2023-11-25T02:02:41.377Z,23.00
2023-11-25T02:05:09.906Z,23.00
2023-11-25T02:07:38.298Z,23.00
2023-11-25T02:10:10.652Z,23.10
2023-11-25T02:12:40.479Z,23.00
2023-11-25T02:15:11.559Z,23.00
2023-11-25T02:17:39.888Z,23.00
2023-11-25T02:20:09.686Z,23.00
2023-11-25T02:22:37.984Z,23.00
2023-11-25T02:25:08.415Z,23.00
2023-11-25T02:27:36.662Z,23.00
2023-11-25T02:30:07.080Z,23.00
2023-11-25T02:32:35.535Z,23.00
2023-11-25T02:35:03.403Z,23.00
2023-11-25T02:37:31.643Z,23.00
2023-11-25T02:39:59.472Z,23.00
2023-11-25T02:42:28.772Z,23.00
2023-11-25T02:44:57.078Z,23.00
2023-11-25T02:47:25.461Z,23.00
2023-11-25T02:49:53.260Z,23.00
2023-11-25T02:52:21.764Z,23.00
2023-11-25T02:54:50.654Z,23.00
2023-11-25T02:57:20.239Z,23.00
2023-11-25T02:59:49.386Z,23.00
2023-11-25T03:02:17.385Z,23.00
2023-11-25T03:04:48.000Z,23.00
2023-11-25T03:07:16.500Z,23.00
2023-11-25T03:09:44.318Z,23.00
2023-11-25T03:12:12.622Z,23.00
2023-11-25T03:14:40.399Z,23.00
2023-11-25T03:17:10.017Z,23.00
2023-11-25T03:19:37.969Z,23.00
2023-11-25T03:22:05.798Z,23.00
2023-11-25T03:24:33.582Z,23.00
2023-11-25T03:27:01.503Z,23.00
2023-11-25T03:29:29.316Z,23.00
2023-11-25T03:31:59.419Z,23.00
2023-11-25T03:34:28.635Z,23.00
2023-11-25T03:36:56.442Z,23.00
2023-11-25T03:39:27.491Z,23.00
2023-11-25T03:41:55.271Z,23.00
2023-11-25T03:44:23.103Z,23.00
2023-11-25T03:46:51.272Z,23.00
2023-11-25T03:49:19.645Z,23.00
2023-11-25T03:51:48.990Z,23.00
2023-11-25T03:54:16.793Z,23.00
2023-11-25T03:56:44.617Z,23.00
2023-11-25T03:59:12.444Z,23.00
2023-11-25T04:01:42.811Z,23.00
2023-11-25T04:04:12.108Z,23.00
2023-11-25T04:06:40.601Z,23.00
2023-11-25T04:09:10.489Z,23.00
2023-11-25T04:11:38.288Z,23.00
2023-11-25T04:14:06.145Z,23.00
2023-11-25T04:16:34.017Z,23.00
2023-11-25T04:19:04.561Z,23.00
2023-11-25T04:21:32.457Z,23.00
2023-11-25T04:24:00.286Z,23.00
2023-11-25T04:26:29.362Z,23.00
2023-11-25T04:28:57.141Z,23.00
2023-11-25T04:31:24.962Z,23.00
2023-11-25T04:33:52.793Z,23.00
2023-11-25T04:36:20.587Z,23.00
2023-11-25T04:38:48.421Z,23.00
2023-11-25T04:41:16.227Z,23.00
2023-11-25T04:43:45.457Z,23.00
2023-11-25T04:46:13.275Z,23.00
2023-11-25T04:48:41.638Z,23.00
2023-11-25T04:51:10.274Z,23.00
2023-11-25T04:53:38.174Z,23.00
2023-11-25T04:56:06.695Z,23.00
2023-11-25T04:58:34.560Z,23.00
2023-11-25T05:01:03.804Z,23.00
2023-11-25T05:03:32.861Z,23.00
2023-11-25T05:06:03.254Z,23.00
2023-11-25T05:08:31.447Z,23.00
2023-11-25T05:10:59.274Z,23.00
2023-11-25T05:13:27.252Z,23.00
2023-11-25T05:15:55.136Z,23.00
2023-11-25T05:18:24.292Z,23.00
2023-11-25T05:20:52.336Z,23.00
2023-11-25T05:23:20.117Z,23.00
2023-11-25T05:25:47.951Z,23.00
2023-11-25T05:28:15.790Z,23.00
2023-11-25T05:30:43.724Z,23.00
2023-11-25T05:33:11.499Z,23.00
2023-11-25T05:35:40.636Z,23.00
2023-11-25T05:38:09.462Z,23.00
2023-11-25T05:40:37.939Z,23.00
2023-11-25T05:43:08.459Z,23.00
2023-11-25T05:45:39.919Z,23.00
2023-11-25T05:48:07.942Z,23.00
2023-11-25T05:50:35.756Z,23.00
2023-11-25T05:53:04.976Z,23.00
2023-11-25T05:55:32.879Z,23.00
2023-11-25T05:58:00.845Z,23.00
2023-11-25T06:00:30.500Z,23.00
2023-11-25T06:02:58.428Z,23.00
2023-11-25T06:05:26.329Z,23.00
2023-11-25T06:07:54.165Z,23.00
2023-11-25T06:10:24.100Z,23.00
2023-11-25T06:12:51.932Z,23.00
2023-11-25T06:15:21.056Z,23.00
2023-11-25T06:17:48.963Z,23.00
2023-11-25T06:20:17.021Z,23.00
2023-11-25T06:22:44.849Z,23.00
2023-11-25T06:25:12.763Z,23.00
2023-11-25T06:27:44.575Z,23.00
2023-11-25T06:30:14.974Z,23.00
2023-11-25T06:32:42.894Z,23.00
2023-11-25T06:35:13.150Z,23.00
2023-11-25T06:37:42.131Z,23.00
2023-11-25T06:40:13.844Z,23.00
2023-11-25T06:42:43.782Z,23.00
2023-11-25T06:45:11.802Z,23.00
2023-11-25T06:47:40.960Z,23.00
2023-11-25T06:50:09.661Z,23.00
2023-11-25T06:52:37.479Z,23.00
2023-11-25T06:55:06.473Z,23.00
2023-11-25T06:57:34.336Z,23.00
2023-11-25T07:00:03.539Z,23.00
2023-11-25T07:02:31.641Z,23.00
2023-11-25T07:04:59.452Z,23.00
2023-11-25T07:07:27.234Z,23.00
2023-11-25T07:09:55.079Z,23.00
2023-11-25T07:12:22.874Z,23.00
2023-11-25T07:14:50.978Z,22.90
2023-11-25T07:17:20.199Z,23.00
2023-11-25T07:19:48.024Z,23.00
2023-11-25T07:22:15.842Z,23.00
2023-11-25T07:24:45.818Z,23.00
2023-11-25T07:27:19.245Z,23.00
2023-11-25T07:29:47.614Z,23.00
2023-11-25T07:32:15.423Z,23.00
2023-11-25T07:34:44.637Z,23.00
2023-11-25T07:37:13.610Z,23.00
2023-11-25T07:39:41.441Z,23.00
2023-11-25T07:42:09.404Z,23.00
2023-11-25T07:44:37.238Z,23.00
2023-11-25T07:47:05.896Z,23.00
2023-11-25T07:49:34.490Z,23.10
2023-11-25T07:52:03.968Z,23.10
2023-11-25T07:54:32.819Z,23.10
2023-11-25T07:57:01.235Z,23.10
2023-11-25T07:59:30.435Z,23.10
2023-11-25T08:01:58.276Z,23.10
2023-11-25T08:04:26.580Z,23.10
2023-11-25T08:06:54.468Z,23.10
2023-11-25T08:09:24.546Z,23.10
2023-11-25T08:11:52.309Z,23.10
2023-11-25T08:14:20.117Z,23.10
2023-11-25T08:16:48.598Z,23.10
2023-11-25T08:19:17.556Z,23.10
2023-11-25T08:21:45.448Z,23.10
2023-11-25T08:24:13.244Z,23.10
2023-11-25T08:26:42.342Z,23.10
2023-11-25T08:29:10.182Z,23.10
2023-11-25T08:31:37.995Z,23.10
2023-11-25T08:34:08.171Z,23.10
2023-11-25T08:36:37.285Z,23.10
2023-11-25T08:39:05.203Z,23.10
2023-11-25T08:41:32.960Z,23.10
2023-11-25T08:44:02.134Z,23.10
2023-11-25T08:46:29.965Z,23.10
2023-11-25T08:48:57.749Z,23.10
2023-11-25T08:51:25.609Z,23.10
2023-11-25T08:53:55.133Z,23.10
2023-11-25T08:56:27.358Z,23.10
2023-11-25T08:59:06.172Z,23.10
2023-11-25T09:01:40.737Z,23.10
2023-11-25T09:04:08.881Z,23.00
2023-11-25T09:06:38.238Z,23.00
2023-11-25T09:09:08.268Z,23.00
2023-11-25T09:11:36.522Z,23.00
2023-11-25T09:14:05.347Z,23.00
2023-11-25T09:16:33.541Z,23.00
2023-11-25T09:19:03.850Z,23.00
2023-11-25T09:21:31.720Z,23.00
2023-11-25T09:23:59.796Z,23.00
2023-11-25T09:26:27.836Z,23.00
2023-11-25T09:28:56.171Z,23.00
2023-11-25T09:31:24.737Z,23.10
2023-11-25T09:33:52.733Z,23.10
2023-11-25T09:36:23.720Z,23.10
2023-11-25T09:38:51.641Z,23.10
2023-11-25T09:41:19.853Z,23.10
2023-11-25T09:43:48.244Z,23.10
2023-11-25T09:46:17.227Z,23.10
2023-11-25T09:48:46.850Z,23.10
2023-11-25T09:51:17.233Z,23.10
2023-11-25T09:53:48.230Z,23.10
2023-11-25T09:56:18.190Z,23.10
2023-11-25T09:58:46.326Z,23.10
2023-11-25T10:01:14.163Z,23.10
2023-11-25T10:03:43.939Z,23.10
2023-11-25T10:06:12.282Z,23.10
2023-11-25T10:08:40.724Z,23.10
2023-11-25T10:11:10.438Z,23.10
2023-11-25T10:13:40.551Z,23.10
2023-11-25T10:16:09.818Z,23.10
2023-11-25T10:18:38.465Z,23.10
2023-11-25T10:21:07.253Z,23.10
2023-11-25T10:23:36.758Z,23.10
2023-11-25T10:26:05.593Z,23.10
2023-11-25T10:28:37.220Z,23.10
2023-11-25T10:31:06.716Z,23.10
2023-11-25T10:33:35.539Z,23.10
2023-11-25T10:36:04.976Z,23.10
2023-11-25T10:38:33.197Z,23.10
2023-11-25T10:41:02.696Z,23.10
2023-11-25T10:43:32.143Z,23.10
2023-11-25T10:46:05.544Z,23.10
2023-11-25T10:48:33.710Z,23.10
2023-11-25T10:51:02.031Z,23.10
2023-11-25T10:53:31.174Z,23.10
2023-11-25T10:56:00.519Z,23.10
2023-11-25T10:58:30.717Z,23.10
2023-11-25T11:01:00.031Z,23.10
2023-11-25T11:03:50.566Z,23.10
2023-11-25T11:06:22.003Z,23.10
2023-11-25T11:08:53.084Z,23.10
2023-11-25T11:11:32.396Z,23.10
2023-11-25T11:14:08.185Z,23.10
2023-11-25T11:16:45.065Z,23.20
2023-11-25T11:19:18.032Z,23.20
2023-11-25T11:21:50.745Z,23.20
2023-11-25T11:24:23.341Z,23.20
2023-11-25T11:27:01.675Z,23.10
2023-11-25T11:29:37.763Z,23.20
2023-11-25T11:32:08.550Z,23.20
2023-11-25T11:34:40.161Z,23.20
2023-11-25T11:37:09.976Z,23.20
2023-11-25T11:39:43.270Z,23.20
2023-11-25T11:42:30.051Z,23.20
2023-11-25T11:45:06.877Z,23.20
2023-11-25T11:47:35.317Z,23.30
2023-11-25T11:50:09.518Z,23.30
2023-11-25T11:53:00.212Z,23.30
2023-11-25T11:55:39.860Z,23.40
2023-11-25T11:58:09.198Z,23.40
2023-11-25T12:00:47.284Z,23.50
2023-11-25T12:03:17.510Z,23.60
2023-11-25T12:05:47.207Z,23.70
2023-11-25T12:08:15.293Z,23.80
2023-11-25T12:10:43.304Z,23.90
2023-11-25T12:13:12.828Z,23.90
2023-11-25T12:15:40.952Z,24.00
2023-11-25T12:18:11.605Z,23.90
2023-11-25T12:20:40.599Z,23.90
2023-11-25T12:23:10.249Z,23.90
2023-11-25T12:25:39.062Z,23.90
2023-11-25T12:28:08.610Z,23.80
2023-11-25T12:30:37.926Z,23.80
2023-11-25T12:33:07.439Z,23.70
2023-11-25T12:35:36.156Z,23.70
2023-11-25T12:38:12.233Z,23.60
2023-11-25T12:40:46.553Z,23.50
2023-11-25T12:43:15.462Z,23.40
2023-11-25T12:45:46.391Z,23.40
2023-11-25T12:48:17.511Z,23.30
2023-11-25T12:51:03.085Z,23.30
2023-11-25T12:53:29.966Z,23.30
2023-11-25T12:56:00.226Z,23.30
2023-11-25T12:58:28.296Z,23.20
2023-11-25T13:00:58.563Z,23.20
2023-11-25T13:03:27.773Z,23.20
2023-11-25T13:06:00.338Z,23.20
2023-11-25T13:08:30.136Z,23.20
2023-11-25T13:11:00.971Z,23.20
2023-11-25T13:13:30.567Z,23.10
2023-11-25T13:15:59.052Z,23.10
2023-11-25T13:18:27.922Z,23.10
2023-11-25T13:20:57.401Z,23.10
2023-11-25T13:23:25.691Z,23.10
2023-11-25T13:25:54.069Z,23.10
2023-11-25T13:28:23.395Z,23.10
2023-11-25T13:30:52.161Z,23.10
2023-11-25T13:33:20.235Z,23.10
2023-11-25T13:35:48.320Z,23.10
2023-11-25T13:38:16.906Z,23.10
2023-11-25T13:40:45.211Z,23.10
2023-11-25T13:43:14.827Z,23.10
2023-11-25T13:45:43.941Z,23.10
2023-11-25T13:48:15.660Z,23.20
2023-11-25T13:50:43.930Z,23.20
2023-11-25T13:53:14.107Z,23.20
2023-11-25T13:55:45.821Z,23.20
2023-11-25T13:58:14.845Z,23.20
2023-11-25T14:00:44.163Z,23.30
2023-11-25T14:03:13.232Z,23.30
2023-11-25T14:05:43.477Z,23.30
2023-11-25T14:08:13.104Z,23.30
2023-11-25T14:10:43.806Z,23.30
2023-11-25T14:13:12.336Z,23.30
2023-11-25T14:15:40.270Z,23.30
2023-11-25T14:18:11.629Z,23.30
2023-11-25T14:20:39.685Z,23.30
2023-11-25T14:23:07.889Z,23.30
2023-11-25T14:25:36.124Z,23.30
2023-11-25T14:28:04.161Z,23.30
2023-11-25T14:30:34.466Z,23.30
2023-11-25T14:33:04.765Z,23.30
2023-11-25T14:35:34.631Z,23.30
2023-11-25T14:38:04.886Z,23.30
2023-11-25T14:40:36.669Z,23.30
2023-11-25T14:43:06.595Z,23.30
2023-11-25T14:45:35.505Z,23.30
2023-11-25T14:48:04.257Z,23.30
2023-11-25T14:50:32.469Z,23.30
2023-11-25T14:53:02.572Z,23.30
2023-11-25T14:55:30.394Z,23.30
2023-11-25T14:57:58.221Z,23.30
2023-11-25T15:00:29.356Z,23.30
2023-11-25T15:02:57.774Z,23.30
2023-11-25T15:05:25.651Z,23.30
2023-11-25T15:07:53.610Z,23.30
2023-11-25T15:10:26.161Z,23.30
2023-11-25T15:12:54.341Z,23.30
2023-11-25T15:15:22.124Z,23.30
2023-11-25T15:17:50.072Z,23.20
2023-11-25T15:20:18.152Z,23.30
2023-11-25T15:22:46.536Z,23.20
2023-11-25T15:25:14.494Z,23.20
2023-11-25T15:27:43.931Z,23.20
2023-11-25T15:30:13.554Z,23.20
2023-11-25T15:32:43.417Z,23.20
2023-11-25T15:35:11.778Z,23.20
2023-11-25T15:37:39.769Z,23.20
2023-11-25T15:40:09.526Z,23.20
2023-11-25T15:42:37.367Z,23.20
2023-11-25T15:45:07.527Z,23.20
2023-11-25T15:47:35.370Z,23.20
2023-11-25T15:50:04.915Z,23.20
2023-11-25T15:52:32.791Z,23.20
2023-11-25T15:55:00.634Z,23.20
2023-11-25T15:57:28.511Z,23.10
2023-11-25T15:59:56.291Z,23.20
2023-11-25T16:02:26.858Z,23.10
2023-11-25T16:04:54.850Z,23.10
2023-11-25T16:07:23.399Z,23.10
2023-11-25T16:09:51.205Z,23.10
2023-11-25T16:12:18.966Z,23.10
2023-11-25T16:14:46.717Z,23.10
2023-11-25T16:17:15.161Z,23.10
2023-11-25T16:19:44.625Z,23.20
2023-11-25T16:22:12.411Z,23.20
2023-11-25T16:24:40.183Z,23.20
2023-11-25T16:27:07.960Z,23.20
2023-11-25T16:29:36.065Z,23.20
2023-11-25T16:32:04.362Z,23.20
2023-11-25T16:34:32.243Z,23.20
2023-11-25T16:37:01.827Z,23.30
2023-11-25T16:39:29.549Z,23.30
2023-11-25T16:41:58.970Z,23.30
2023-11-25T16:44:26.798Z,23.30
2023-11-25T16:46:54.602Z,23.30
2023-11-25T16:49:22.426Z,23.40
2023-11-25T16:51:53.306Z,23.40
2023-11-25T16:54:22.394Z,23.40
2023-11-25T16:56:50.179Z,23.40
2023-11-25T16:59:18.740Z,23.40
2023-11-25T17:01:47.076Z,23.40
2023-11-25T17:04:15.750Z,23.40
2023-11-25T17:06:44.650Z,23.40
2023-11-25T17:09:12.554Z,23.40
2023-11-25T17:11:42.114Z,23.50
2023-11-25T17:14:09.950Z,23.50
2023-11-25T17:16:37.878Z,23.50
2023-11-25T17:19:06.881Z,23.50
2023-11-25T17:21:34.927Z,23.50
2023-11-25T17:24:04.810Z,23.60
2023-11-25T17:26:32.577Z,23.60
2023-11-25T17:29:01.836Z,23.60
2023-11-25T17:31:29.607Z,23.60
2023-11-25T17:33:57.362Z,23.60
2023-11-25T17:36:25.587Z,23.60
2023-11-25T17:38:53.479Z,23.60
2023-11-25T17:41:21.283Z,23.60
2023-11-25T17:43:49.111Z,23.70
2023-11-25T17:46:18.368Z,23.70
2023-11-25T17:48:46.152Z,23.70
2023-11-25T17:51:14.074Z,23.70
2023-11-25T17:53:42.007Z,23.70
2023-11-25T17:56:10.404Z,23.70
2023-11-25T17:58:38.328Z,23.70
2023-11-25T18:01:06.404Z,23.70
2023-11-25T18:03:35.552Z,23.70
2023-11-25T18:06:03.459Z,23.80
2023-11-25T18:08:31.263Z,23.80
2023-11-25T18:10:59.113Z,23.80
2023-11-25T18:13:27.325Z,23.90
2023-11-25T18:15:55.124Z,23.90
2023-11-25T18:18:23.032Z,23.90
2023-11-25T18:20:53.016Z,23.90
2023-11-25T18:23:20.838Z,23.90
2023-11-25T18:25:49.396Z,23.90
2023-11-25T18:28:18.524Z,23.90
2023-11-25T18:30:47.728Z,23.80
2023-11-25T18:33:16.964Z,23.80
2023-11-25T18:35:44.871Z,23.80
2023-11-25T18:38:14.564Z,23.80
2023-11-25T18:40:42.373Z,23.80
2023-11-25T18:43:10.187Z,23.70
2023-11-25T18:45:38.025Z,23.70
2023-11-25T18:48:07.647Z,23.70
2023-11-25T18:50:35.545Z,23.70
2023-11-25T18:53:03.330Z,23.70
2023-11-25T18:55:32.446Z,23.60
2023-11-25T18:58:00.285Z,23.60
2023-11-25T19:00:28.785Z,23.60
2023-11-25T19:02:56.699Z,23.60
2023-11-25T19:05:25.067Z,23.60
2023-11-25T19:07:52.878Z,23.60
2023-11-25T19:10:20.655Z,23.50
2023-11-25T19:12:49.761Z,23.50
2023-11-25T19:15:17.554Z,23.50
2023-11-25T19:17:45.449Z,23.50
2023-11-25T19:20:15.101Z,23.50
2023-11-25T19:22:43.082Z,23.50
2023-11-25T19:25:12.626Z,23.50
2023-11-25T19:27:40.482Z,23.40
2023-11-25T19:30:10.492Z,23.50
2023-11-25T19:32:38.402Z,23.40
2023-11-25T19:35:07.623Z,23.40
2023-11-25T19:37:35.429Z,23.40
2023-11-25T19:40:03.426Z,23.40
2023-11-25T19:42:31.191Z,23.40
2023-11-25T19:44:59.313Z,23.40
2023-11-25T19:47:28.498Z,23.40
2023-11-25T19:49:56.695Z,23.40
2023-11-25T19:52:24.449Z,23.40
2023-11-25T19:54:52.242Z,23.40
2023-11-25T19:57:20.200Z,23.30
2023-11-25T19:59:48.830Z,23.30
2023-11-25T20:02:16.906Z,23.40
2023-11-25T20:04:46.142Z,23.30
2023-11-25T20:07:14.653Z,23.30
2023-11-25T20:09:42.449Z,23.30
2023-11-25T20:12:11.209Z,23.30
2023-11-25T20:14:39.159Z,23.30
2023-11-25T20:17:07.086Z,23.30
2023-11-25T20:19:34.941Z,23.30
2023-11-25T20:22:06.745Z,23.30
2023-11-25T20:24:35.000Z,23.30
2023-11-25T20:27:02.989Z,23.30
2023-11-25T20:29:30.747Z,23.30
2023-11-25T20:31:58.562Z,23.30
2023-11-25T20:34:26.631Z,23.20
2023-11-25T20:36:54.400Z,23.30
2023-11-25T20:39:25.304Z,23.30
2023-11-25T20:41:53.449Z,23.30
2023-11-25T20:44:21.429Z,23.20
2023-11-25T20:46:49.285Z,23.20
2023-11-25T20:49:17.112Z,23.20
2023-11-25T20:51:44.886Z,23.20
2023-11-25T20:54:12.909Z,23.20
2023-11-25T20:56:42.121Z,23.20
2023-11-25T20:59:10.013Z,23.20
2023-11-25T21:01:37.938Z,23.20
2023-11-25T21:04:06.114Z,23.20
2023-11-25T21:06:35.268Z,23.20
2023-11-25T21:09:03.098Z,23.20
2023-11-25T21:11:30.972Z,23.20
2023-11-25T21:14:00.264Z,23.10
2023-11-25T21:16:28.440Z,23.10
2023-11-25T21:18:56.250Z,23.10
2023-11-25T21:21:24.008Z,23.10
2023-11-25T21:23:51.769Z,23.10
2023-11-25T21:26:20.111Z,23.10
2023-11-25T21:28:47.943Z,23.10
2023-11-25T21:31:17.076Z,23.10
2023-11-25T21:33:45.119Z,23.10
2023-11-25T21:36:12.909Z,23.10
2023-11-25T21:38:40.662Z,23.10
2023-11-25T21:41:10.756Z,23.10
2023-11-25T21:43:38.653Z,23.10
2023-11-25T21:46:08.836Z,23.10
2023-11-25T21:48:38.277Z,23.10
2023-11-25T21:51:08.709Z,23.10
2023-11-25T21:53:36.688Z,23.10
2023-11-25T21:56:05.680Z,23.10
2023-11-25T21:58:33.898Z,23.10
2023-11-25T22:01:02.594Z,23.10
2023-11-25T22:03:34.233Z,23.10
2023-11-25T22:06:04.881Z,23.10
2023-11-25T22:08:32.672Z,23.10
2023-11-25T22:11:00.563Z,23.10
2023-11-25T22:13:28.898Z,23.10
2023-11-25T22:15:56.685Z,23.10
2023-11-25T22:18:24.479Z,23.10
2023-11-25T22:20:52.259Z,23.10
2023-11-25T22:23:21.421Z,23.10
2023-11-25T22:26:04.694Z,23.10
2023-11-25T22:28:32.567Z,23.10
2023-11-25T22:31:01.229Z,23.10
2023-11-25T22:33:29.153Z,23.10
2023-11-25T22:35:59.018Z,23.10
2023-11-25T22:38:28.660Z,23.10
2023-11-25T22:40:57.505Z,23.10
2023-11-25T22:43:25.400Z,23.10
2023-11-25T22:45:53.310Z,23.10
2023-11-25T22:48:21.242Z,23.10
2023-11-25T22:50:49.686Z,23.10
2023-11-25T22:53:17.620Z,23.10
2023-11-25T22:55:46.856Z,23.10
2023-11-25T22:58:14.793Z,23.10
2023-11-25T23:00:50.509Z,23.10
2023-11-25T23:03:18.904Z,23.00
2023-11-25T23:05:46.819Z,23.10
2023-11-25T23:08:14.765Z,23.10
2023-11-25T23:10:43.158Z,23.10
2023-11-25T23:13:12.258Z,23.10
2023-11-25T23:15:40.282Z,23.10
2023-11-25T23:18:08.862Z,23.10
2023-11-25T23:20:37.178Z,23.10
2023-11-25T23:23:05.002Z,23.10
2023-11-25T23:25:32.830Z,23.10
2023-11-25T23:28:00.587Z,23.10
2023-11-25T23:30:29.697Z,23.10
2023-11-25T23:32:57.947Z,23.10
2023-11-25T23:35:25.828Z,23.10
2023-11-25T23:37:53.669Z,23.10
2023-11-25T23:40:22.002Z,23.10
2023-11-25T23:42:49.902Z,23.10
2023-11-25T23:45:17.899Z,23.10
2023-11-25T23:47:47.881Z,23.10
2023-11-25T23:50:15.751Z,23.10
2023-11-25T23:52:43.749Z,23.10
2023-11-25T23:55:11.618Z,23.10
2023-11-25T23:57:39.433Z,23.10
