createdAt,value
2022-09-12T00:01:23.013Z,6.95
2022-09-12T00:03:58.989Z,6.82
2022-09-12T00:06:31.052Z,7.03
2022-09-12T00:09:01.805Z,7.15
2022-09-12T00:11:29.838Z,8.00
2022-09-12T00:14:02.243Z,7.72
2022-09-12T00:16:33.092Z,8.57
2022-09-12T00:19:00.865Z,8.25
2022-09-12T00:21:28.799Z,8.65
2022-09-12T00:23:55.919Z,8.70
2022-09-12T00:26:23.037Z,8.35
2022-09-12T00:28:50.492Z,8.60
2022-09-12T00:31:21.691Z,9.30
2022-09-12T00:33:48.715Z,8.82
2022-09-12T00:36:23.012Z,8.90
2022-09-12T00:38:51.144Z,8.77
2022-09-12T00:41:26.556Z,8.45
2022-09-12T00:43:58.541Z,9.57
2022-09-12T00:46:36.052Z,10.10
2022-09-12T00:49:13.191Z,9.40
2022-09-12T00:51:46.726Z,10.27
2022-09-12T00:54:20.618Z,9.30
2022-09-12T00:56:49.546Z,10.02
2022-09-12T00:59:25.792Z,9.95
2022-09-12T01:01:53.811Z,10.10
2022-09-12T01:04:24.058Z,10.50
2022-09-12T01:06:52.044Z,11.85
2022-09-12T01:09:22.691Z,12.40
2022-09-12T01:11:51.940Z,12.25
2022-09-12T01:14:20.676Z,12.18
2022-09-12T01:16:50.048Z,13.02
2022-09-12T01:19:57.365Z,13.40
2022-09-12T01:22:50.737Z,12.88
2022-09-12T01:25:51.923Z,12.68
2022-09-12T01:28:27.610Z,12.98
2022-09-12T01:31:17.865Z,12.75
2022-09-12T01:34:14.249Z,14.90
2022-09-12T01:36:52.908Z,14.60
2022-09-12T01:39:41.858Z,15.50
2022-09-12T01:42:35.024Z,15.02
2022-09-12T01:45:09.672Z,16.90
2022-09-12T01:48:10.761Z,16.40
2022-09-12T01:50:57.327Z,17.40
2022-09-12T01:53:29.795Z,18.55
2022-09-12T01:56:10.779Z,17.83
2022-09-12T01:58:51.199Z,18.38
2022-09-12T02:01:26.929Z,18.52
2022-09-12T02:04:17.956Z,18.05
2022-09-12T02:06:59.037Z,17.50
2022-09-12T02:09:40.721Z,16.65
2022-09-12T02:12:11.648Z,19.55
2022-09-12T02:14:45.159Z,20.95
2022-09-12T02:17:25.127Z,19.85
2022-09-12T02:20:44.447Z,18.70
2022-09-12T02:23:23.928Z,19.05
2022-09-12T02:25:57.663Z,18.98
2022-09-12T02:28:40.033Z,19.73
2022-09-12T02:31:46.685Z,20.73
2022-09-12T02:34:39.764Z,21.27
2022-09-12T02:37:21.226Z,20.08
2022-09-12T02:39:48.363Z,20.05
2022-09-12T02:42:15.711Z,20.83
2022-09-12T02:44:43.042Z,20.50
2022-09-12T02:47:26.952Z,21.52
2022-09-12T02:49:55.662Z,21.25
2022-09-12T02:52:23.111Z,20.60
2022-09-12T02:54:51.326Z,20.23
2022-09-12T02:57:23.062Z,21.60
2022-09-12T02:59:54.160Z,22.42
2022-09-12T03:02:29.721Z,20.25
2022-09-12T03:05:31.965Z,20.67
2022-09-12T03:08:44.294Z,19.27
2022-09-12T03:11:51.195Z,20.95
2022-09-12T03:14:48.454Z,21.52
2022-09-12T03:17:52.502Z,20.90
2022-09-12T03:20:53.097Z,20.27
2022-09-12T03:23:33.550Z,21.15
2022-09-12T03:26:17.460Z,20.58
2022-09-12T03:28:46.505Z,21.60
2022-09-12T03:31:19.083Z,21.50
2022-09-12T03:33:46.854Z,22.50
2022-09-12T03:36:24.304Z,20.90
2022-09-12T03:38:51.937Z,21.33
2022-09-12T03:41:19.053Z,22.05
2022-09-12T03:43:46.453Z,21.83
2022-09-12T03:46:13.885Z,22.65
2022-09-12T03:48:41.637Z,21.48
2022-09-12T03:51:10.507Z,22.92
2022-09-12T03:53:37.622Z,22.92
2022-09-12T03:56:10.090Z,22.33
2022-09-12T03:58:37.477Z,22.27
2022-09-12T04:01:14.462Z,23.10
2022-09-12T04:03:47.553Z,22.25
2022-09-12T04:06:18.053Z,25.77
2022-09-12T04:08:50.472Z,24.48
2022-09-12T04:11:19.610Z,25.27
2022-09-12T04:13:47.726Z,24.35
2022-09-12T04:16:16.530Z,23.42
2022-09-12T04:18:44.051Z,24.48
2022-09-12T04:21:18.389Z,26.40
2022-09-12T04:23:45.852Z,24.42
2022-09-12T04:26:14.180Z,23.90
2022-09-12T04:28:41.926Z,26.77
2022-09-12T04:31:17.961Z,24.67
2022-09-12T04:36:16.605Z,23.83
2022-09-12T04:38:46.418Z,23.48
2022-09-12T04:41:23.934Z,25.63
2022-09-12T04:43:58.827Z,25.23
2022-09-12T04:46:26.477Z,24.35
2022-09-12T04:48:56.888Z,24.98
2022-09-12T04:51:37.295Z,24.92
2022-09-12T04:54:15.169Z,26.95
2022-09-12T04:56:44.736Z,27.45
2022-09-12T04:59:14.284Z,26.77
2022-09-12T05:01:41.611Z,27.45
2022-09-12T05:04:11.951Z,26.67
2022-09-12T05:06:40.881Z,28.77
2022-09-12T05:09:11.776Z,26.20
2022-09-12T05:14:32.411Z,28.73
2022-09-12T05:17:01.300Z,28.65
2022-09-12T05:19:30.228Z,27.98
2022-09-12T05:21:57.532Z,27.23
2022-09-12T05:24:24.704Z,27.35
2022-09-12T05:26:52.149Z,26.90
2022-09-12T05:29:19.882Z,28.55
2022-09-12T05:31:50.012Z,29.15
2022-09-12T05:34:17.019Z,28.38
2022-09-12T05:36:44.004Z,29.50
2022-09-12T05:39:11.246Z,29.60
2022-09-12T05:41:38.496Z,29.90
2022-09-12T05:44:07.634Z,28.10
2022-09-12T05:46:41.018Z,29.38
2022-09-12T05:49:11.520Z,30.20
2022-09-12T05:51:43.082Z,29.88
2022-09-12T05:54:13.769Z,28.70
2022-09-12T05:56:44.042Z,28.60
2022-09-12T05:59:20.896Z,29.27
2022-09-12T06:01:49.117Z,29.58
2022-09-12T06:04:17.099Z,29.77
2022-09-12T06:06:46.128Z,28.50
2022-09-12T06:09:16.306Z,29.08
2022-09-12T06:11:45.311Z,28.67
2022-09-12T06:14:16.025Z,29.10
2022-09-12T06:16:43.492Z,27.85
2022-09-12T06:19:19.981Z,28.27
2022-09-12T06:21:49.396Z,28.52
2022-09-12T06:24:18.182Z,27.83
2022-09-12T06:26:45.348Z,28.10
2022-09-12T06:29:13.276Z,27.92
2022-09-12T06:31:42.592Z,27.92
2022-09-12T06:34:13.971Z,27.73
2022-09-12T06:36:45.548Z,26.38
2022-09-12T06:39:16.470Z,27.30
2022-09-12T06:41:44.574Z,26.40
2022-09-12T06:44:29.825Z,27.95
2022-09-12T06:46:58.718Z,27.90
2022-09-12T06:49:25.813Z,27.83
2022-09-12T06:51:52.819Z,27.75
2022-09-12T06:54:20.144Z,26.15
2022-09-12T06:56:47.231Z,28.08
2022-09-12T06:59:14.373Z,28.05
2022-09-12T07:01:41.924Z,27.92
2022-09-12T07:04:09.882Z,27.67
2022-09-12T07:06:40.585Z,27.23
2022-09-12T07:09:12.469Z,27.45
2022-09-12T07:11:41.560Z,27.92
2022-09-12T07:14:13.851Z,26.80
2022-09-12T07:16:41.904Z,26.85
2022-09-12T07:19:10.179Z,26.88
2022-09-12T07:21:40.237Z,27.50
2022-09-12T07:24:09.858Z,25.88
2022-09-12T07:26:38.014Z,26.77
2022-09-12T07:29:32.251Z,24.90
2022-09-12T07:31:52.280Z,26.40
2022-09-12T07:34:19.372Z,25.67
2022-09-12T07:36:46.385Z,25.80
2022-09-12T07:39:13.534Z,24.23
2022-09-12T07:41:40.618Z,23.58
2022-09-12T07:44:07.674Z,24.77
2022-09-12T07:46:35.323Z,25.23
2022-09-12T07:49:03.369Z,24.42
2022-09-12T07:51:31.515Z,24.13
2022-09-12T07:53:59.462Z,23.63
2022-09-12T07:56:31.260Z,22.63
2022-09-12T07:58:59.860Z,22.98
2022-09-12T08:01:27.668Z,24.77
2022-09-12T08:03:58.462Z,22.25
2022-09-12T08:06:27.838Z,22.27
2022-09-12T08:08:57.471Z,22.55
2022-09-12T08:11:27.947Z,22.65
2022-09-12T08:13:57.560Z,22.95
2022-09-12T08:16:33.802Z,22.33
2022-09-12T08:19:02.545Z,21.58
2022-09-12T08:21:32.696Z,21.92
2022-09-12T08:24:05.880Z,21.88
2022-09-12T08:26:34.648Z,21.33
2022-09-12T08:29:02.437Z,22.63
2022-09-12T08:31:29.625Z,21.52
2022-09-12T08:33:58.251Z,22.20
2022-09-12T08:36:27.891Z,22.40
2022-09-12T08:39:00.337Z,22.73
2022-09-12T08:41:34.812Z,21.90
2022-09-12T08:44:29.158Z,21.45
2022-09-12T08:47:37.569Z,22.10
2022-09-12T08:50:11.566Z,23.20
2022-09-12T08:53:13.239Z,23.40
2022-09-12T08:55:46.891Z,23.55
2022-09-12T08:58:20.089Z,23.17
2022-09-12T09:01:26.944Z,24.45
2022-09-12T09:04:16.288Z,25.00
2022-09-12T09:07:37.431Z,24.42
2022-09-12T09:10:41.500Z,24.30
2022-09-12T09:13:55.012Z,23.88
2022-09-12T09:16:44.247Z,23.98
2022-09-12T09:19:42.205Z,25.02
2022-09-12T09:22:49.148Z,25.45
2022-09-12T09:25:29.856Z,27.45
2022-09-12T09:28:21.150Z,26.75
2022-09-12T09:30:49.397Z,27.88
2022-09-12T09:33:24.804Z,29.17
2022-09-12T09:36:52.633Z,27.65
2022-09-12T09:39:57.497Z,27.65
2022-09-12T09:42:58.856Z,28.85
2022-09-12T09:45:29.312Z,27.58
2022-09-12T09:48:20.799Z,28.02
2022-09-12T09:50:49.792Z,27.00
2022-09-12T09:53:34.398Z,26.65
2022-09-12T09:56:09.783Z,25.55
2022-09-12T09:58:37.427Z,25.40
2022-09-12T10:01:14.396Z,25.13
2022-09-12T10:03:52.960Z,24.92
2022-09-12T10:06:22.736Z,24.38
2022-09-12T10:08:51.145Z,23.95
2022-09-12T10:11:28.228Z,23.15
2022-09-12T10:13:59.926Z,23.60
2022-09-12T10:16:52.621Z,22.20
2022-09-12T10:19:39.845Z,23.10
2022-09-12T10:22:18.825Z,22.92
2022-09-12T10:24:53.456Z,22.92
2022-09-12T10:27:27.152Z,22.45
2022-09-12T10:30:17.153Z,21.15
2022-09-12T10:32:54.131Z,21.75
2022-09-12T10:35:28.553Z,21.38
2022-09-12T10:37:58.463Z,20.73
2022-09-12T10:40:32.579Z,20.48
2022-09-12T10:43:01.122Z,21.27
2022-09-12T10:45:37.394Z,19.10
2022-09-12T10:48:31.778Z,19.33
2022-09-12T10:51:00.835Z,18.25
2022-09-12T10:53:44.440Z,17.67
2022-09-12T10:56:22.540Z,18.40
2022-09-12T10:59:49.433Z,18.80
2022-09-12T11:02:30.006Z,17.83
2022-09-12T11:05:22.480Z,19.25
2022-09-12T11:08:17.890Z,18.48
2022-09-12T11:11:20.831Z,17.67
2022-09-12T11:14:17.211Z,15.90
2022-09-12T11:17:01.598Z,16.63
2022-09-12T11:19:51.032Z,16.83
2022-09-12T11:22:51.769Z,18.95
2022-09-12T11:25:43.592Z,16.88
2022-09-12T11:28:50.509Z,16.08
2022-09-12T11:31:55.425Z,15.57
2022-09-12T11:35:04.081Z,16.85
2022-09-12T11:37:48.209Z,16.20
2022-09-12T11:40:52.194Z,17.23
2022-09-12T11:44:00.956Z,14.65
2022-09-12T11:46:34.264Z,14.30
2022-09-12T11:49:24.943Z,14.95
2022-09-12T11:52:06.629Z,13.52
2022-09-12T11:54:56.131Z,14.13
2022-09-12T11:57:30.649Z,15.30
2022-09-12T12:00:24.152Z,15.48
2022-09-12T12:03:27.183Z,15.98
2022-09-12T12:06:04.916Z,15.23
2022-09-12T12:08:39.027Z,15.85
2022-09-12T12:11:08.098Z,14.88
2022-09-12T12:13:55.057Z,15.55
2022-09-12T12:16:29.974Z,14.90
2022-09-12T12:19:07.568Z,14.18
2022-09-12T12:21:43.000Z,13.00
2022-09-12T12:24:09.841Z,11.52
2022-09-12T12:26:40.015Z,10.88
2022-09-12T12:29:43.918Z,11.98
2022-09-12T12:32:11.637Z,12.68
2022-09-12T12:34:47.019Z,13.35
2022-09-12T12:37:20.181Z,13.43
2022-09-12T12:39:51.014Z,13.40
2022-09-12T12:42:33.895Z,13.20
2022-09-12T12:45:17.812Z,11.27
2022-09-12T12:47:53.751Z,9.65
2022-09-12T12:50:26.546Z,9.45
2022-09-12T12:52:55.442Z,9.57
2022-09-12T12:55:35.371Z,9.48
2022-09-12T12:58:05.271Z,11.02
2022-09-12T13:00:39.932Z,7.57
2022-09-12T13:03:07.272Z,5.38
2022-09-12T13:06:00.978Z,5.28
2022-09-12T13:08:39.492Z,5.82
2022-09-12T13:11:18.601Z,5.00
2022-09-12T13:14:37.094Z,4.55
2022-09-12T13:17:15.385Z,5.45
2022-09-12T13:19:42.949Z,5.72
2022-09-12T13:22:10.748Z,5.20
2022-09-12T13:24:52.214Z,5.72
2022-09-12T13:27:25.582Z,5.18
2022-09-12T13:30:14.117Z,4.90
2022-09-12T13:32:43.832Z,4.60
2022-09-12T13:35:28.573Z,6.28
2022-09-12T13:38:09.018Z,5.25
2022-09-12T13:41:17.528Z,4.90
2022-09-12T13:43:47.533Z,4.80
2022-09-12T13:46:26.998Z,5.93
2022-09-12T13:48:54.444Z,6.05
2022-09-12T13:51:29.178Z,5.40
2022-09-12T13:54:03.252Z,4.97
2022-09-12T13:56:30.343Z,4.82
2022-09-12T13:59:00.803Z,5.55
2022-09-12T14:01:43.953Z,5.32
2022-09-12T14:04:43.503Z,5.30
2022-09-12T14:07:25.568Z,5.50
2022-09-12T14:10:00.862Z,5.13
2022-09-12T14:12:34.864Z,4.63
2022-09-12T14:15:02.296Z,4.93
2022-09-12T14:17:36.164Z,5.15
2022-09-12T14:20:12.561Z,4.07
2022-09-12T14:22:40.899Z,4.15
2022-09-12T14:25:16.860Z,3.90
2022-09-12T14:27:55.960Z,3.60
2022-09-12T14:30:34.801Z,4.22
2022-09-12T14:33:11.101Z,4.43
2022-09-12T14:36:22.442Z,4.15
2022-09-12T14:38:54.321Z,4.22
2022-09-12T14:41:33.383Z,3.75
2022-09-12T14:44:05.257Z,2.58
2022-09-12T14:46:34.772Z,2.50
2022-09-12T14:49:15.150Z,2.90
2022-09-12T14:51:51.663Z,2.72
2022-09-12T14:54:31.206Z,2.83
2022-09-12T14:57:35.244Z,2.95
2022-09-12T15:00:24.584Z,2.75
2022-09-12T15:02:53.240Z,2.80
2022-09-12T15:05:25.497Z,3.13
2022-09-12T15:07:59.465Z,2.90
2022-09-12T15:10:31.674Z,2.67
2022-09-12T15:13:16.617Z,2.85
2022-09-12T15:15:47.864Z,3.13
2022-09-12T15:18:15.614Z,2.92
2022-09-12T15:20:46.717Z,2.80
2022-09-12T15:23:52.097Z,3.28
2022-09-12T15:26:27.455Z,3.35
2022-09-12T15:28:54.456Z,3.00
2022-09-12T15:31:29.781Z,3.20
2022-09-12T15:33:59.926Z,3.50
2022-09-12T15:36:28.816Z,3.30
2022-09-12T15:38:56.380Z,2.88
2022-09-12T15:41:33.345Z,3.75
2022-09-12T15:44:01.225Z,3.05
2022-09-12T15:46:28.491Z,3.40
2022-09-12T15:48:55.633Z,3.30
2022-09-12T15:51:22.886Z,3.17
2022-09-12T15:53:51.249Z,3.28
2022-09-12T15:56:21.107Z,3.58
2022-09-12T15:58:58.753Z,3.38
2022-09-12T16:01:26.970Z,3.97
2022-09-12T16:03:54.273Z,3.53
2022-09-12T16:06:22.199Z,3.70
2022-09-12T16:08:49.525Z,3.65
2022-09-12T16:11:24.358Z,4.20
2022-09-12T16:13:56.813Z,3.67
2022-09-12T16:16:24.194Z,3.80
2022-09-12T16:18:52.590Z,3.88
2022-09-12T16:21:19.585Z,4.05
2022-09-12T16:23:47.570Z,4.07
2022-09-12T16:26:15.528Z,4.15
2022-09-12T16:28:43.174Z,3.70
2022-09-12T16:31:13.807Z,4.28
2022-09-12T16:33:41.352Z,4.93
2022-09-12T16:36:14.049Z,5.07
2022-09-12T16:38:52.898Z,4.47
2022-09-12T16:41:25.054Z,4.93
2022-09-12T16:43:52.865Z,5.15
2022-09-12T16:46:28.630Z,4.88
2022-09-12T16:48:58.584Z,4.53
2022-09-12T16:51:30.653Z,5.07
2022-09-12T16:53:58.359Z,4.40
2022-09-12T16:56:26.001Z,4.60
2022-09-12T16:58:53.232Z,4.28
2022-09-12T17:01:25.670Z,4.07
2022-09-12T17:03:55.552Z,4.20
2022-09-12T17:06:25.078Z,3.70
2022-09-12T17:08:54.635Z,3.65
2022-09-12T17:11:32.290Z,3.80
2022-09-12T17:14:05.877Z,3.88
2022-09-12T17:16:36.449Z,4.13
2022-09-12T17:19:05.362Z,4.10
2022-09-12T17:21:33.024Z,3.25
2022-09-12T17:24:00.148Z,3.83
2022-09-12T17:26:27.989Z,4.65
2022-09-12T17:28:55.031Z,4.13
2022-09-12T17:31:22.557Z,4.45
2022-09-12T17:33:49.957Z,5.25
2022-09-12T17:36:18.208Z,4.43
2022-09-12T17:38:46.455Z,4.30
2022-09-12T17:41:19.665Z,4.30
2022-09-12T17:43:54.647Z,4.47
2022-09-12T17:46:23.985Z,4.80
2022-09-12T17:48:56.496Z,4.78
2022-09-12T17:51:26.784Z,4.50
2022-09-12T17:54:16.144Z,4.53
2022-09-12T17:56:46.083Z,4.70
2022-09-12T17:59:19.887Z,4.95
2022-09-12T18:02:05.766Z,6.10
2022-09-12T18:04:32.967Z,5.45
2022-09-12T18:07:00.495Z,5.22
2022-09-12T18:09:28.200Z,5.38
2022-09-12T18:11:55.301Z,4.80
2022-09-12T18:14:23.533Z,4.82
2022-09-12T18:16:50.908Z,4.63
2022-09-12T18:19:18.564Z,4.90
2022-09-12T18:21:46.063Z,4.47
2022-09-12T18:24:13.063Z,4.72
2022-09-12T18:26:40.304Z,4.78
2022-09-12T18:29:07.840Z,4.40
2022-09-12T18:31:35.375Z,4.47
2022-09-12T18:34:02.673Z,5.03
2022-09-12T18:36:31.067Z,5.40
2022-09-12T18:38:59.719Z,4.95
2022-09-12T18:41:28.858Z,4.63
2022-09-12T18:44:00.808Z,4.90
2022-09-12T18:46:30.169Z,5.03
2022-09-12T18:48:59.064Z,5.10
2022-09-12T18:51:31.450Z,5.53
2022-09-12T18:54:13.563Z,6.00
2022-09-12T18:56:43.494Z,5.82
2022-09-12T18:59:12.853Z,5.72
2022-09-12T19:01:41.076Z,5.32
2022-09-12T19:04:10.665Z,5.25
2022-09-12T19:06:41.994Z,5.40
2022-09-12T19:09:11.576Z,5.28
2022-09-12T19:11:42.547Z,5.63
2022-09-12T19:14:10.601Z,5.93
2022-09-12T19:16:38.204Z,5.95
2022-09-12T19:19:06.113Z,5.43
2022-09-12T19:21:34.556Z,5.07
2022-09-12T19:24:06.359Z,5.93
2022-09-12T19:26:34.278Z,5.80
2022-09-12T19:29:02.938Z,5.93
2022-09-12T19:31:31.666Z,5.45
2022-09-12T19:34:07.094Z,5.50
2022-09-12T19:36:50.412Z,5.88
2022-09-12T19:39:19.572Z,6.22
2022-09-12T19:41:47.857Z,5.20
2022-09-12T19:44:15.190Z,5.15
2022-09-12T19:46:42.509Z,5.53
2022-09-12T19:49:12.026Z,6.22
2022-09-12T19:51:39.545Z,6.13
2022-09-12T19:54:07.665Z,5.93
2022-09-12T19:56:34.837Z,5.93
2022-09-12T19:59:01.904Z,6.00
2022-09-12T20:01:29.141Z,5.88
2022-09-12T20:03:57.720Z,6.50
2022-09-12T20:06:26.335Z,5.75
2022-09-12T20:08:54.150Z,6.45
2022-09-12T20:11:23.742Z,6.03
2022-09-12T20:13:51.536Z,6.20
2022-09-12T20:16:22.569Z,6.30
2022-09-12T20:18:58.465Z,5.88
2022-09-12T20:21:32.760Z,5.90
2022-09-12T20:24:08.362Z,5.53
2022-09-12T20:26:35.695Z,6.10
2022-09-12T20:29:03.901Z,6.10
2022-09-12T20:31:31.956Z,6.55
2022-09-12T20:33:59.543Z,6.80
2022-09-12T20:36:26.848Z,6.35
2022-09-12T20:38:57.456Z,7.38
2022-09-12T20:41:26.555Z,6.88
2022-09-12T20:43:55.832Z,7.55
2022-09-12T20:46:24.796Z,8.30
2022-09-12T20:48:52.680Z,8.05
2022-09-12T20:51:21.437Z,8.18
2022-09-12T20:53:52.889Z,7.35
2022-09-12T20:56:20.724Z,8.80
2022-09-12T20:58:47.677Z,8.80
2022-09-12T21:01:16.190Z,9.38
2022-09-12T21:03:44.425Z,8.10
2022-09-12T21:06:13.211Z,8.10
2022-09-12T21:08:42.310Z,8.73
2022-09-12T21:11:09.976Z,7.95
2022-09-12T21:13:37.740Z,8.65
2022-09-12T21:16:11.435Z,8.75
2022-09-12T21:18:38.750Z,8.45
2022-09-12T21:21:06.679Z,7.90
2022-09-12T21:23:34.756Z,8.60
2022-09-12T21:26:02.356Z,8.80
2022-09-12T21:28:29.566Z,9.05
2022-09-12T21:30:56.753Z,9.30
2022-09-12T21:33:24.165Z,8.93
2022-09-12T21:35:51.550Z,8.13
2022-09-12T21:38:20.322Z,8.57
2022-09-12T21:40:47.842Z,9.05
2022-09-12T21:43:15.315Z,8.85
2022-09-12T21:45:42.525Z,8.52
2022-09-12T21:48:09.688Z,8.18
2022-09-12T21:50:36.848Z,8.75
2022-09-12T21:53:03.999Z,8.43
2022-09-12T21:55:31.153Z,8.65
2022-09-12T21:57:58.288Z,8.65
2022-09-12T22:00:25.459Z,8.25
2022-09-12T22:02:53.153Z,8.93
2022-09-12T22:05:21.250Z,8.80
2022-09-12T22:07:48.412Z,8.23
2022-09-12T22:10:15.436Z,8.45
2022-09-12T22:12:46.175Z,7.60
2022-09-12T22:15:38.920Z,7.75
2022-09-12T22:18:01.536Z,8.30
2022-09-12T22:20:28.569Z,7.88
2022-09-12T22:23:14.072Z,8.85
2022-09-12T22:25:41.085Z,8.20
2022-09-12T22:28:08.175Z,8.48
2022-09-12T22:30:35.490Z,8.82
2022-09-12T22:33:02.685Z,8.90
2022-09-12T22:35:29.596Z,8.50
2022-09-12T22:37:56.709Z,8.52
2022-09-12T22:40:23.772Z,8.38
2022-09-12T22:42:54.336Z,9.25
2022-09-12T22:45:21.306Z,9.27
2022-09-12T22:47:48.421Z,9.68
2022-09-12T22:50:15.492Z,9.70
2022-09-12T22:52:42.589Z,9.90
2022-09-12T22:55:09.847Z,10.05
2022-09-12T22:57:37.369Z,10.20
2022-09-12T23:00:08.415Z,9.95
2022-09-12T23:02:35.370Z,9.52
2022-09-12T23:05:02.669Z,10.88
2022-09-12T23:07:29.651Z,10.38
2022-09-12T23:09:56.863Z,10.70
2022-09-12T23:12:23.935Z,10.25
2022-09-12T23:14:50.832Z,11.07
2022-09-12T23:17:17.846Z,10.18
2022-09-12T23:19:45.242Z,11.25
2022-09-12T23:22:12.161Z,11.40
2022-09-12T23:24:39.129Z,11.35
2022-09-12T23:27:06.125Z,12.40
2022-09-12T23:29:35.208Z,12.05
2022-09-12T23:32:04.170Z,12.07
2022-09-12T23:34:32.630Z,12.25
2022-09-12T23:37:00.032Z,13.30
2022-09-12T23:39:26.977Z,13.77
2022-09-12T23:41:53.876Z,13.13
2022-09-12T23:44:20.949Z,13.05
2022-09-12T23:46:47.980Z,12.82
2022-09-12T23:49:15.041Z,13.40
2022-09-12T23:51:41.988Z,14.10
2022-09-12T23:54:08.984Z,14.45
2022-09-12T23:56:35.903Z,14.13
2022-09-12T23:59:02.857Z,13.65
