createdAt,value
2023-05-08T00:00:59.459Z,17.77
2023-05-08T00:02:01.268Z,16.25
2023-05-08T00:03:03.673Z,17.20
2023-05-08T00:04:06.159Z,17.55
2023-05-08T00:05:08.568Z,16.58
2023-05-08T00:06:10.877Z,21.20
2023-05-08T00:07:12.732Z,17.27
2023-05-08T00:08:14.532Z,18.42
2023-05-08T00:09:16.354Z,20.65
2023-05-08T00:10:18.391Z,17.35
2023-05-08T00:11:21.168Z,16.90
2023-05-08T00:12:23.092Z,17.00
2023-05-08T00:13:25.044Z,21.73
2023-05-08T00:14:26.936Z,18.77
2023-05-08T00:15:28.738Z,16.83
2023-05-08T00:16:31.460Z,17.67
2023-05-08T00:17:34.084Z,15.35
2023-05-08T00:18:37.676Z,20.98
2023-05-08T00:19:39.519Z,17.45
2023-05-08T00:20:41.796Z,17.30
2023-05-08T00:21:43.532Z,18.13
2023-05-08T00:22:45.295Z,20.23
2023-05-08T00:23:47.211Z,19.65
2023-05-08T00:24:49.068Z,16.60
2023-05-08T00:25:50.822Z,17.58
2023-05-08T00:26:52.575Z,17.10
2023-05-08T00:27:54.429Z,19.88
2023-05-08T00:28:56.406Z,21.35
2023-05-08T00:29:58.631Z,17.05
2023-05-08T00:31:02.084Z,16.00
2023-05-08T00:32:04.077Z,16.85
2023-05-08T00:33:05.898Z,18.40
2023-05-08T00:34:07.736Z,16.48
2023-05-08T00:35:09.618Z,17.48
2023-05-08T00:36:12.515Z,18.80
2023-05-08T00:37:14.450Z,16.30
2023-05-08T00:38:16.231Z,22.52
2023-05-08T00:39:18.611Z,18.17
2023-05-08T00:40:20.548Z,19.90
2023-05-08T00:41:22.400Z,18.13
2023-05-08T00:42:24.262Z,19.50
2023-05-08T00:43:28.490Z,16.80
2023-05-08T00:44:30.397Z,16.65
2023-05-08T00:45:39.110Z,16.23
2023-05-08T00:46:42.033Z,17.90
2023-05-08T00:47:44.063Z,16.55
2023-05-08T00:48:47.122Z,23.83
2023-05-08T00:49:49.300Z,18.15
2023-05-08T00:50:52.891Z,19.77
2023-05-08T00:51:56.768Z,18.08
2023-05-08T00:53:00.315Z,17.23
2023-05-08T00:54:02.965Z,19.40
2023-05-08T00:55:06.597Z,19.08
2023-05-08T00:56:11.984Z,18.38
2023-05-08T00:57:15.941Z,21.33
2023-05-08T00:58:18.671Z,18.48
2023-05-08T00:59:22.869Z,16.10
2023-05-08T01:00:25.357Z,19.77
2023-05-08T01:01:27.616Z,15.48
2023-05-08T01:02:31.640Z,15.85
2023-05-08T01:03:36.051Z,18.13
2023-05-08T01:04:38.422Z,16.88
2023-05-08T01:05:41.813Z,20.50
2023-05-08T01:06:43.593Z,18.25
2023-05-08T01:07:46.243Z,18.17
2023-05-08T01:08:47.974Z,19.63
2023-05-08T01:09:49.872Z,20.38
2023-05-08T01:11:17.908Z,18.05
2023-05-08T01:12:44.315Z,20.75
2023-05-08T01:13:49.001Z,24.58
2023-05-08T01:14:59.699Z,18.13
2023-05-08T01:16:12.037Z,17.15
2023-05-08T01:17:39.195Z,19.02
2023-05-08T01:19:11.681Z,18.77
2023-05-08T01:20:23.144Z,16.50
2023-05-08T01:21:36.246Z,21.85
2023-05-08T01:22:59.170Z,18.75
2023-05-08T01:24:19.114Z,16.45
2023-05-08T01:25:24.089Z,19.23
2023-05-08T01:26:44.949Z,15.95
2023-05-08T01:28:04.999Z,15.93
2023-05-08T01:29:44.316Z,18.80
2023-05-08T01:31:01.076Z,14.82
2023-05-08T01:32:06.015Z,16.90
2023-05-08T01:33:17.337Z,16.33
2023-05-08T01:34:25.173Z,16.10
2023-05-08T01:35:45.359Z,18.17
2023-05-08T01:37:11.463Z,17.25
2023-05-08T01:38:26.891Z,18.85
2023-05-08T01:39:44.312Z,17.88
2023-05-08T01:40:52.663Z,20.50
2023-05-08T01:42:02.869Z,19.65
2023-05-08T01:43:32.470Z,21.67
2023-05-08T01:44:39.961Z,19.02
2023-05-08T01:45:46.820Z,18.77
2023-05-08T01:46:51.157Z,18.92
2023-05-08T01:48:11.039Z,19.13
2023-05-08T01:49:30.164Z,20.27
2023-05-08T01:50:36.525Z,18.15
2023-05-08T01:51:47.169Z,18.23
2023-05-08T01:52:58.041Z,18.13
2023-05-08T01:54:08.674Z,15.63
2023-05-08T01:55:17.717Z,15.40
2023-05-08T01:56:22.998Z,17.25
2023-05-08T01:57:28.572Z,20.15
2023-05-08T01:58:32.033Z,18.90
2023-05-08T01:59:35.448Z,17.75
2023-05-08T02:00:40.162Z,18.98
2023-05-08T02:01:42.434Z,16.15
2023-05-08T02:02:46.904Z,15.80
2023-05-08T02:03:50.032Z,17.50
2023-05-08T02:04:53.529Z,19.08
2023-05-08T02:05:57.496Z,15.43
2023-05-08T02:07:01.026Z,16.88
2023-05-08T02:08:04.320Z,19.50
2023-05-08T02:09:09.770Z,16.80
2023-05-08T02:10:13.992Z,20.63
2023-05-08T02:11:17.188Z,22.58
2023-05-08T02:12:22.066Z,19.67
2023-05-08T02:13:25.476Z,19.73
2023-05-08T02:14:29.183Z,21.70
2023-05-08T02:15:38.081Z,17.08
2023-05-08T02:16:42.055Z,16.95
2023-05-08T02:17:47.373Z,21.20
2023-05-08T02:18:52.524Z,19.63
2023-05-08T02:19:56.744Z,19.23
2023-05-08T02:21:00.947Z,21.77
2023-05-08T02:22:04.034Z,18.92
2023-05-08T02:23:06.535Z,18.95
2023-05-08T02:24:09.270Z,20.92
2023-05-08T02:25:14.601Z,21.40
2023-05-08T02:26:17.040Z,24.65
2023-05-08T02:27:21.135Z,21.65
2023-05-08T02:28:24.341Z,21.77
2023-05-08T02:29:27.406Z,21.70
2023-05-08T02:30:29.979Z,23.20
2023-05-08T02:31:32.330Z,21.10
2023-05-08T02:32:35.148Z,21.00
2023-05-08T02:33:40.030Z,20.90
2023-05-08T02:34:51.226Z,21.35
2023-05-08T02:36:02.886Z,18.67
2023-05-08T02:37:05.741Z,19.30
2023-05-08T02:38:10.885Z,18.85
2023-05-08T02:39:15.087Z,19.88
2023-05-08T02:40:18.617Z,17.90
2023-05-08T02:41:22.683Z,17.80
2023-05-08T02:42:24.914Z,17.95
2023-05-08T02:43:27.355Z,20.27
2023-05-08T02:44:29.321Z,21.30
2023-05-08T02:45:38.899Z,19.08
2023-05-08T02:46:52.014Z,19.45
2023-05-08T02:48:15.483Z,19.02
2023-05-08T02:49:37.487Z,20.02
2023-05-08T02:51:00.174Z,23.42
2023-05-08T02:52:22.901Z,18.60
2023-05-08T02:53:33.001Z,18.02
2023-05-08T02:54:53.677Z,18.73
2023-05-08T02:56:01.958Z,19.42
2023-05-08T02:57:14.432Z,19.83
2023-05-08T02:58:35.015Z,19.17
2023-05-08T02:59:42.423Z,17.77
2023-05-08T03:01:00.512Z,23.52
2023-05-08T03:02:14.352Z,22.33
2023-05-08T03:03:31.878Z,17.98
2023-05-08T03:04:38.063Z,24.05
2023-05-08T03:05:46.580Z,25.67
2023-05-08T03:06:49.890Z,25.67
2023-05-08T03:07:56.034Z,23.05
2023-05-08T03:09:01.492Z,25.23
2023-05-08T03:10:08.102Z,25.60
2023-05-08T03:11:28.455Z,24.42
2023-05-08T03:12:34.766Z,21.52
2023-05-08T03:13:41.148Z,22.88
2023-05-08T03:15:10.090Z,20.27
2023-05-08T03:16:18.414Z,23.17
2023-05-08T03:17:22.250Z,21.50
2023-05-08T03:18:31.176Z,23.80
2023-05-08T03:19:37.120Z,18.98
2023-05-08T03:20:43.516Z,21.05
2023-05-08T03:21:47.243Z,20.75
2023-05-08T03:22:50.896Z,24.85
2023-05-08T03:23:54.357Z,22.35
2023-05-08T03:24:59.794Z,25.63
2023-05-08T03:26:02.423Z,22.70
2023-05-08T03:27:06.048Z,23.55
2023-05-08T03:28:09.422Z,21.92
2023-05-08T03:29:14.692Z,24.63
2023-05-08T03:30:17.850Z,27.17
2023-05-08T03:31:21.483Z,22.83
2023-05-08T03:32:26.299Z,24.30
2023-05-08T03:33:28.996Z,24.98
2023-05-08T03:34:33.084Z,22.20
2023-05-08T03:35:39.572Z,23.27
2023-05-08T03:36:41.810Z,21.95
2023-05-08T03:37:43.747Z,21.65
2023-05-08T03:38:45.898Z,21.80
2023-05-08T03:39:47.840Z,21.50
2023-05-08T03:43:36.997Z,21.17
2023-05-08T03:44:39.467Z,21.75
2023-05-08T03:45:41.549Z,24.02
2023-05-08T03:46:44.972Z,22.92
2023-05-08T03:47:48.163Z,19.80
2023-05-08T03:48:51.670Z,24.65
2023-05-08T03:49:54.094Z,23.52
2023-05-08T03:50:57.591Z,24.73
2023-05-08T03:51:59.648Z,23.63
2023-05-08T03:53:01.711Z,21.02
2023-05-08T03:54:03.532Z,25.23
2023-05-08T03:55:06.040Z,19.33
2023-05-08T03:56:08.034Z,21.75
2023-05-08T03:57:09.872Z,23.35
2023-05-08T03:58:39.156Z,24.55
2023-05-08T04:00:02.375Z,20.65
2023-05-08T04:01:24.508Z,22.75
2023-05-08T04:02:42.231Z,21.40
2023-05-08T04:04:11.652Z,21.50
2023-05-08T04:05:34.501Z,20.35
2023-05-08T04:07:03.713Z,47.95
2023-05-08T04:08:29.591Z,32.05
2023-05-08T04:09:55.388Z,24.23
2023-05-08T04:11:23.459Z,25.25
2023-05-08T04:13:00.279Z,23.67
2023-05-08T04:14:07.100Z,24.40
2023-05-08T04:15:20.644Z,20.65
2023-05-08T04:16:26.937Z,20.65
2023-05-08T04:17:38.405Z,19.70
2023-05-08T04:18:47.050Z,20.85
2023-05-08T04:19:55.809Z,23.20
2023-05-08T04:20:59.055Z,21.38
2023-05-08T04:22:06.337Z,23.65
2023-05-08T04:23:09.372Z,18.17
2023-05-08T04:24:14.863Z,17.10
2023-05-08T04:25:18.554Z,23.50
2023-05-08T04:26:20.709Z,21.45
2023-05-08T04:27:22.656Z,19.88
2023-05-08T04:28:24.654Z,20.48
2023-05-08T04:29:26.991Z,20.90
2023-05-08T04:30:29.831Z,21.40
2023-05-08T04:31:32.092Z,22.45
2023-05-08T04:32:36.068Z,21.38
2023-05-08T04:33:39.984Z,21.85
2023-05-08T04:34:41.895Z,20.38
2023-05-08T04:35:46.051Z,19.08
2023-05-08T04:36:48.704Z,18.10
2023-05-08T04:37:50.611Z,17.88
2023-05-08T04:42:31.211Z,21.13
2023-05-08T04:43:33.325Z,22.08
2023-05-08T04:44:35.022Z,21.55
2023-05-08T04:45:36.775Z,22.60
2023-05-08T04:46:38.582Z,22.02
2023-05-08T04:47:40.447Z,19.77
2023-05-08T04:48:42.271Z,19.95
2023-05-08T04:49:44.163Z,21.45
2023-05-08T04:50:46.024Z,19.35
2023-05-08T04:51:47.790Z,18.48
2023-05-08T04:52:49.732Z,20.00
2023-05-08T04:53:51.634Z,18.33
2023-05-08T04:54:53.434Z,17.90
2023-05-08T04:55:55.432Z,20.50
2023-05-08T04:56:57.362Z,17.58
2023-05-08T04:57:59.107Z,17.42
2023-05-08T04:59:00.971Z,17.75
2023-05-08T05:00:03.341Z,17.67
2023-05-08T05:01:05.508Z,19.92
2023-05-08T05:02:09.079Z,18.70
2023-05-08T05:03:11.096Z,18.60
2023-05-08T05:04:13.111Z,21.30
2023-05-08T05:05:15.358Z,19.48
2023-05-08T05:06:17.337Z,19.75
2023-05-08T05:07:19.096Z,18.55
2023-05-08T05:08:21.169Z,21.27
2023-05-08T05:09:23.138Z,19.42
2023-05-08T05:10:25.759Z,18.02
2023-05-08T05:11:27.845Z,19.00
2023-05-08T05:12:29.796Z,18.45
2023-05-08T05:13:32.270Z,18.40
2023-05-08T05:14:34.377Z,17.95
2023-05-08T05:15:36.272Z,16.23
2023-05-08T05:16:38.123Z,17.25
2023-05-08T05:17:40.094Z,15.73
2023-05-08T05:18:41.931Z,15.98
2023-05-08T05:19:43.662Z,17.67
2023-05-08T05:20:46.625Z,16.75
2023-05-08T05:21:48.389Z,19.45
2023-05-08T05:22:50.200Z,15.80
2023-05-08T05:23:52.121Z,15.88
2023-05-08T05:24:53.873Z,19.00
2023-05-08T05:25:55.833Z,17.25
2023-05-08T05:26:57.568Z,16.50
2023-05-08T05:27:59.320Z,17.05
2023-05-08T05:29:01.477Z,17.38
2023-05-08T05:30:03.894Z,16.30
2023-05-08T05:31:05.780Z,18.58
2023-05-08T05:32:09.229Z,16.20
2023-05-08T05:33:10.998Z,15.18
2023-05-08T05:34:13.312Z,16.70
2023-05-08T05:35:15.289Z,15.73
2023-05-08T05:36:17.233Z,16.23
2023-05-08T05:37:19.607Z,16.08
2023-05-08T05:38:21.473Z,19.92
2023-05-08T05:39:23.244Z,15.45
2023-05-08T05:40:25.034Z,15.27
2023-05-08T05:41:26.853Z,17.50
2023-05-08T05:42:28.611Z,14.20
2023-05-08T05:43:30.324Z,15.68
2023-05-08T05:44:32.156Z,14.38
2023-05-08T05:45:34.042Z,16.48
2023-05-08T05:46:35.835Z,15.43
2023-05-08T05:47:38.011Z,16.67
2023-05-08T05:48:39.897Z,15.77
2023-05-08T05:49:46.812Z,14.63
2023-05-08T05:50:48.600Z,14.88
2023-05-08T05:51:50.340Z,15.23
2023-05-08T05:52:52.133Z,14.63
2023-05-08T05:53:55.544Z,15.35
2023-05-08T05:54:57.329Z,14.70
2023-05-08T05:55:59.147Z,15.02
2023-05-08T05:57:01.122Z,16.30
2023-05-08T05:58:03.053Z,16.02
2023-05-08T05:59:05.230Z,15.27
2023-05-08T06:00:07.956Z,15.65
2023-05-08T06:01:09.992Z,14.73
2023-05-08T06:02:18.605Z,15.05
2023-05-08T06:03:20.821Z,15.13
2023-05-08T06:04:22.815Z,20.27
2023-05-08T06:05:24.801Z,16.83
2023-05-08T06:06:26.957Z,15.85
2023-05-08T06:07:28.813Z,16.67
2023-05-08T06:08:30.631Z,16.67
2023-05-08T06:09:32.402Z,15.32
2023-05-08T06:10:34.726Z,16.73
2023-05-08T06:11:36.556Z,15.32
2023-05-08T06:12:38.352Z,15.93
2023-05-08T06:13:41.372Z,18.23
2023-05-08T06:14:43.135Z,16.80
2023-05-08T06:15:45.086Z,15.82
2023-05-08T06:16:46.952Z,15.93
2023-05-08T06:17:48.876Z,17.33
2023-05-08T06:18:50.958Z,16.05
2023-05-08T06:19:55.922Z,15.23
2023-05-08T06:20:58.772Z,15.63
2023-05-08T06:22:00.559Z,17.17
2023-05-08T06:23:02.503Z,19.75
2023-05-08T06:24:04.589Z,17.60
2023-05-08T06:25:07.577Z,17.75
2023-05-08T06:26:10.223Z,16.63
2023-05-08T06:27:12.224Z,13.88
2023-05-08T06:28:14.052Z,13.45
2023-05-08T06:29:16.067Z,13.95
2023-05-08T06:30:17.857Z,16.10
2023-05-08T06:31:19.701Z,16.08
2023-05-08T06:32:21.887Z,14.77
2023-05-08T06:33:24.754Z,13.40
2023-05-08T06:34:28.493Z,13.02
2023-05-08T06:35:30.255Z,13.60
2023-05-08T06:36:32.321Z,13.05
2023-05-08T06:37:34.091Z,13.32
2023-05-08T06:38:35.871Z,15.43
2023-05-08T06:39:37.834Z,13.75
2023-05-08T06:40:43.781Z,11.60
2023-05-08T06:41:48.984Z,13.23
2023-05-08T06:42:50.985Z,10.68
2023-05-08T06:43:52.680Z,11.18
2023-05-08T06:44:54.490Z,11.90
2023-05-08T06:45:56.366Z,10.95
2023-05-08T06:46:58.217Z,11.48
2023-05-08T06:47:59.944Z,11.32
2023-05-08T06:49:01.760Z,11.02
2023-05-08T06:50:03.873Z,11.32
2023-05-08T06:51:05.797Z,10.07
2023-05-08T06:52:07.576Z,9.98
2023-05-08T06:53:09.648Z,9.13
2023-05-08T06:54:11.367Z,9.77
2023-05-08T06:55:13.251Z,8.55
2023-05-08T06:56:15.119Z,9.90
2023-05-08T06:57:17.340Z,8.07
2023-05-08T06:58:19.170Z,9.07
2023-05-08T06:59:24.319Z,9.77
2023-05-08T07:00:26.351Z,9.40
2023-05-08T07:01:28.266Z,10.85
2023-05-08T07:02:30.175Z,8.93
2023-05-08T07:03:32.051Z,8.95
2023-05-08T07:04:33.987Z,12.27
2023-05-08T07:05:36.196Z,8.45
2023-05-08T07:06:38.138Z,9.48
2023-05-08T07:07:40.008Z,8.82
2023-05-08T07:08:41.742Z,9.70
2023-05-08T07:09:43.568Z,8.85
2023-05-08T07:10:45.794Z,9.20
2023-05-08T07:11:48.566Z,14.55
2023-05-08T07:12:50.753Z,8.63
2023-05-08T07:13:52.667Z,8.50
2023-05-08T07:14:55.890Z,11.38
2023-05-08T07:15:59.175Z,10.82
2023-05-08T07:17:07.007Z,8.07
2023-05-08T07:18:08.976Z,8.43
2023-05-08T07:19:11.224Z,7.90
2023-05-08T07:20:13.112Z,7.57
2023-05-08T07:21:16.078Z,9.90
2023-05-08T07:22:17.915Z,9.25
2023-05-08T07:23:19.974Z,7.70
2023-05-08T07:24:21.685Z,7.20
2023-05-08T07:25:23.541Z,8.38
2023-05-08T07:26:25.328Z,8.13
2023-05-08T07:27:27.216Z,8.20
2023-05-08T07:28:29.261Z,7.93
2023-05-08T07:29:31.153Z,7.28
2023-05-08T07:30:33.913Z,7.32
2023-05-08T07:31:39.011Z,7.22
2023-05-08T07:32:40.931Z,8.30
2023-05-08T07:33:42.901Z,9.55
2023-05-08T07:34:44.758Z,9.30
2023-05-08T07:35:46.702Z,7.45
2023-05-08T07:36:49.334Z,8.00
2023-05-08T07:37:51.171Z,7.50
2023-05-08T07:38:53.049Z,8.90
2023-05-08T07:39:54.949Z,7.45
2023-05-08T07:40:57.621Z,7.43
2023-05-08T07:41:59.872Z,7.72
2023-05-08T07:43:01.626Z,6.60
2023-05-08T07:44:03.448Z,9.50
2023-05-08T07:45:05.674Z,6.88
2023-05-08T07:46:07.497Z,7.10
2023-05-08T07:47:09.548Z,8.95
2023-05-08T07:48:11.899Z,6.30
2023-05-08T07:49:13.827Z,7.15
2023-05-08T07:50:15.780Z,8.43
2023-05-08T07:51:17.544Z,6.60
2023-05-08T07:52:19.259Z,6.47
2023-05-08T07:53:21.074Z,7.10
2023-05-08T07:54:22.975Z,7.55
2023-05-08T07:55:24.776Z,6.45
2023-05-08T07:56:27.368Z,6.50
2023-05-08T07:57:40.035Z,6.20
2023-05-08T07:58:42.772Z,6.47
2023-05-08T07:59:44.602Z,7.03
2023-05-08T08:00:46.649Z,6.32
2023-05-08T08:01:48.480Z,6.25
2023-05-08T08:02:50.473Z,7.10
2023-05-08T08:03:54.585Z,8.93
2023-05-08T08:04:56.446Z,8.50
2023-05-08T08:05:58.259Z,6.95
2023-05-08T08:07:02.402Z,7.07
2023-05-08T08:08:05.487Z,6.20
2023-05-08T08:09:07.701Z,10.68
2023-05-08T08:10:09.767Z,8.20
2023-05-08T08:11:11.742Z,8.18
2023-05-08T08:12:13.750Z,7.95
2023-05-08T08:13:15.616Z,7.30
2023-05-08T08:14:17.389Z,6.95
2023-05-08T08:15:19.299Z,7.80
2023-05-08T08:16:21.060Z,11.88
2023-05-08T08:17:23.222Z,9.90
2023-05-08T08:18:25.277Z,8.95
2023-05-08T08:19:27.344Z,8.05
2023-05-08T08:20:29.345Z,7.85
2023-05-08T08:21:31.518Z,7.72
2023-05-08T08:22:33.360Z,9.40
2023-05-08T08:23:35.171Z,7.68
2023-05-08T08:24:36.951Z,8.52
2023-05-08T08:25:38.818Z,8.35
2023-05-08T08:26:40.682Z,10.02
2023-05-08T08:27:42.830Z,10.95
2023-05-08T08:28:44.692Z,8.10
2023-05-08T08:29:46.635Z,11.30
2023-05-08T08:30:48.729Z,10.55
2023-05-08T08:31:50.609Z,8.30
2023-05-08T08:32:52.458Z,9.85
2023-05-08T08:33:54.208Z,8.77
2023-05-08T08:34:56.506Z,8.15
2023-05-08T08:35:58.315Z,9.57
2023-05-08T08:37:00.396Z,11.63
2023-05-08T08:38:04.023Z,9.07
2023-05-08T08:39:06.332Z,8.55
2023-05-08T08:40:08.636Z,9.15
2023-05-08T08:41:13.222Z,9.82
2023-05-08T08:42:15.041Z,9.82
2023-05-08T08:43:17.134Z,13.23
2023-05-08T08:44:18.848Z,12.18
2023-05-08T08:45:20.766Z,10.93
2023-05-08T08:46:27.761Z,11.15
2023-05-08T08:47:34.784Z,10.75
2023-05-08T08:48:40.089Z,10.80
2023-05-08T08:49:47.560Z,12.27
2023-05-08T08:50:53.027Z,9.93
2023-05-08T08:51:59.321Z,10.88
2023-05-08T08:53:38.296Z,12.75
2023-05-08T08:54:44.154Z,12.20
2023-05-08T08:55:49.713Z,11.65
2023-05-08T08:56:52.402Z,10.52
2023-05-08T08:58:20.483Z,11.25
2023-05-08T08:59:24.797Z,10.60
2023-05-08T09:00:29.970Z,10.65
2023-05-08T09:01:38.628Z,14.82
2023-05-08T09:02:40.604Z,10.43
2023-05-08T09:03:42.688Z,10.52
2023-05-08T09:04:44.693Z,12.15
2023-05-08T09:05:49.371Z,10.45
2023-05-08T09:06:51.289Z,10.88
2023-05-08T09:07:56.231Z,11.00
2023-05-08T09:08:59.121Z,11.57
2023-05-08T09:10:01.089Z,12.20
2023-05-08T09:11:03.290Z,12.18
2023-05-08T09:12:05.696Z,12.52
2023-05-08T09:13:07.667Z,12.90
2023-05-08T09:14:09.728Z,11.82
2023-05-08T09:15:12.545Z,13.18
2023-05-08T09:16:14.711Z,16.05
2023-05-08T09:17:16.564Z,12.18
2023-05-08T09:18:19.326Z,12.82
2023-05-08T09:19:24.816Z,17.77
2023-05-08T09:20:29.151Z,14.88
2023-05-08T09:21:32.161Z,13.15
2023-05-08T09:22:36.495Z,13.57
2023-05-08T09:23:54.795Z,14.13
2023-05-08T09:24:59.291Z,14.48
2023-05-08T09:26:01.089Z,13.35
2023-05-08T09:27:05.463Z,13.10
2023-05-08T09:28:26.835Z,14.15
2023-05-08T09:29:28.709Z,13.20
2023-05-08T09:30:30.792Z,16.05
2023-05-08T09:31:42.124Z,13.40
2023-05-08T09:32:45.716Z,13.70
2023-05-08T09:33:47.634Z,13.98
2023-05-08T09:34:53.579Z,13.77
2023-05-08T09:35:56.538Z,13.45
2023-05-08T09:37:10.412Z,12.48
2023-05-08T09:38:37.776Z,12.10
2023-05-08T09:39:41.423Z,12.75
2023-05-08T09:40:43.210Z,15.20
2023-05-08T09:42:02.328Z,13.95
2023-05-08T09:43:14.013Z,13.75
2023-05-08T09:44:16.646Z,12.50
2023-05-08T09:45:32.308Z,13.13
2023-05-08T09:46:35.192Z,12.82
2023-05-08T09:47:40.371Z,15.57
2023-05-08T09:48:42.866Z,13.90
2023-05-08T09:50:08.849Z,13.60
2023-05-08T09:51:11.965Z,12.75
2023-05-08T09:52:16.333Z,12.48
2023-05-08T09:53:18.330Z,13.55
2023-05-08T09:54:20.534Z,12.15
2023-05-08T09:55:22.399Z,12.63
2023-05-08T09:56:35.075Z,13.88
2023-05-08T09:57:39.372Z,14.90
2023-05-08T09:58:42.575Z,13.70
2023-05-08T09:59:44.758Z,11.85
2023-05-08T10:00:46.636Z,11.95
2023-05-08T10:01:51.203Z,12.15
2023-05-08T10:03:03.722Z,12.50
2023-05-08T10:04:06.315Z,11.85
2023-05-08T10:05:37.351Z,12.77
2023-05-08T10:06:39.268Z,11.18
2023-05-08T10:07:41.383Z,9.98
2023-05-08T10:08:43.179Z,9.52
2023-05-08T10:10:02.127Z,11.40
2023-05-08T10:11:21.963Z,11.55
2023-05-08T10:12:25.293Z,10.48
2023-05-08T10:13:27.506Z,10.48
2023-05-08T10:14:29.264Z,10.55
2023-05-08T10:15:32.222Z,10.93
2023-05-08T10:16:42.030Z,10.32
2023-05-08T10:18:06.858Z,9.88
2023-05-08T10:19:14.404Z,10.60
2023-05-08T10:20:21.274Z,10.43
2023-05-08T10:21:28.605Z,10.52
2023-05-08T10:22:36.384Z,10.20
2023-05-08T10:23:39.039Z,11.35
2023-05-08T10:24:44.142Z,13.23
2023-05-08T10:25:47.388Z,13.07
2023-05-08T10:27:06.771Z,13.75
2023-05-08T10:28:20.949Z,13.13
2023-05-08T10:29:32.943Z,12.50
2023-05-08T10:30:41.487Z,13.57
2023-05-08T10:31:45.997Z,11.82
2023-05-08T10:32:51.967Z,11.05
2023-05-08T10:33:59.125Z,11.32
2023-05-08T10:35:02.615Z,11.45
2023-05-08T10:36:05.484Z,11.88
2023-05-08T10:37:11.285Z,11.63
2023-05-08T10:38:15.692Z,12.85
2023-05-08T10:39:18.143Z,12.18
2023-05-08T10:40:22.603Z,10.23
2023-05-08T10:41:25.988Z,10.18
2023-05-08T10:42:29.010Z,10.63
2023-05-08T10:43:31.473Z,10.65
2023-05-08T10:44:33.595Z,9.18
2023-05-08T10:45:36.095Z,10.95
2023-05-08T10:46:58.180Z,9.52
2023-05-08T10:48:26.869Z,9.90
2023-05-08T10:49:43.895Z,9.15
2023-05-08T10:51:08.236Z,11.80
2023-05-08T10:52:16.854Z,9.93
2023-05-08T10:53:31.698Z,9.40
2023-05-08T10:55:06.350Z,9.73
2023-05-08T10:56:09.434Z,8.00
2023-05-08T10:57:12.450Z,8.90
2023-05-08T10:58:33.779Z,9.50
2023-05-08T10:59:37.674Z,9.25
2023-05-08T11:00:59.556Z,7.80
2023-05-08T11:02:07.077Z,8.25
2023-05-08T11:03:20.006Z,8.77
2023-05-08T11:04:29.563Z,8.88
2023-05-08T11:05:31.494Z,8.10
2023-05-08T11:06:46.596Z,8.65
2023-05-08T11:07:56.681Z,9.40
2023-05-08T11:09:00.480Z,8.73
2023-05-08T11:10:14.197Z,9.13
2023-05-08T11:11:30.309Z,7.60
2023-05-08T11:12:33.999Z,7.90
2023-05-08T11:13:46.324Z,7.55
2023-05-08T11:15:14.156Z,7.60
2023-05-08T11:16:16.498Z,8.70
2023-05-08T11:17:24.168Z,7.45
2023-05-08T11:18:32.491Z,12.35
2023-05-08T11:20:00.146Z,8.15
2023-05-08T11:21:04.491Z,8.80
2023-05-08T11:22:34.450Z,7.65
2023-05-08T11:23:37.205Z,8.07
2023-05-08T11:24:49.489Z,7.50
2023-05-08T11:26:02.945Z,8.43
2023-05-08T11:27:04.966Z,9.35
2023-05-08T11:28:06.802Z,10.32
2023-05-08T11:29:17.850Z,9.20
2023-05-08T11:30:25.626Z,10.43
2023-05-08T11:31:52.869Z,10.20
2023-05-08T11:33:04.591Z,9.90
2023-05-08T11:34:41.924Z,10.77
2023-05-08T11:35:50.123Z,9.90
2023-05-08T11:37:02.516Z,9.05
2023-05-08T11:38:19.644Z,9.10
2023-05-08T11:39:21.396Z,9.38
2023-05-08T11:41:01.805Z,10.15
2023-05-08T11:42:25.233Z,10.02
2023-05-08T11:43:38.577Z,10.32
2023-05-08T11:44:41.036Z,13.32
2023-05-08T11:45:43.241Z,9.73
2023-05-08T11:46:56.296Z,10.60
2023-05-08T11:48:01.838Z,9.95
2023-05-08T11:49:03.999Z,11.18
2023-05-08T11:50:06.511Z,13.48
2023-05-08T11:51:08.642Z,11.15
2023-05-08T11:52:11.208Z,10.70
2023-05-08T11:53:13.467Z,12.13
2023-05-08T11:54:18.363Z,12.40
2023-05-08T11:55:20.351Z,11.32
2023-05-08T11:56:23.741Z,12.95
2023-05-08T11:57:25.689Z,12.32
2023-05-08T11:58:30.057Z,13.43
2023-05-08T11:59:36.205Z,10.73
2023-05-08T12:00:41.898Z,11.88
2023-05-08T12:01:48.555Z,13.35
2023-05-08T12:02:58.626Z,13.65
2023-05-08T12:04:09.287Z,13.63
2023-05-08T12:05:11.827Z,13.80
2023-05-08T12:06:18.694Z,12.75
2023-05-08T12:07:21.924Z,12.35
2023-05-08T12:08:24.442Z,11.93
2023-05-08T12:09:26.987Z,11.93
2023-05-08T12:10:28.878Z,12.40
2023-05-08T12:11:31.048Z,12.38
2023-05-08T12:12:43.517Z,11.57
2023-05-08T12:13:51.701Z,14.95
2023-05-08T12:14:55.088Z,11.40
2023-05-08T12:15:59.763Z,11.55
2023-05-08T12:17:02.888Z,11.27
2023-05-08T12:18:05.013Z,11.75
2023-05-08T12:19:11.510Z,12.30
2023-05-08T12:20:18.239Z,18.90
2023-05-08T12:21:21.462Z,11.88
2023-05-08T12:22:23.256Z,11.18
2023-05-08T12:23:29.739Z,11.80
2023-05-08T12:24:31.758Z,11.85
2023-05-08T12:25:33.725Z,11.10
2023-05-08T12:26:37.596Z,11.50
2023-05-08T12:27:39.603Z,13.27
2023-05-08T12:28:45.563Z,11.55
2023-05-08T12:29:47.418Z,11.35
2023-05-08T12:30:49.823Z,11.00
2023-05-08T12:31:52.789Z,11.05
2023-05-08T12:32:54.875Z,12.85
2023-05-08T12:33:58.826Z,11.13
2023-05-08T12:35:01.760Z,9.80
2023-05-08T12:36:05.631Z,10.77
2023-05-08T12:37:07.725Z,10.50
2023-05-08T12:38:10.658Z,10.43
2023-05-08T12:39:13.902Z,11.10
2023-05-08T12:40:31.416Z,10.57
2023-05-08T12:41:33.328Z,10.57
2023-05-08T12:42:44.730Z,9.80
2023-05-08T12:43:47.324Z,11.50
2023-05-08T12:44:53.409Z,10.73
2023-05-08T12:45:55.219Z,10.73
2023-05-08T12:46:58.059Z,10.45
2023-05-08T12:48:05.063Z,10.45
2023-05-08T12:49:10.562Z,10.23
2023-05-08T12:50:15.966Z,10.70
2023-05-08T12:51:17.880Z,9.77
2023-05-08T12:52:19.606Z,10.80
2023-05-08T12:53:21.996Z,13.05
2023-05-08T12:54:46.465Z,14.60
2023-05-08T12:55:56.998Z,9.63
2023-05-08T12:56:58.796Z,9.93
2023-05-08T12:58:00.539Z,9.88
2023-05-08T12:59:02.503Z,10.35
2023-05-08T13:00:07.359Z,9.77
2023-05-08T13:01:13.969Z,10.38
2023-05-08T13:02:24.006Z,9.80
2023-05-08T13:03:29.449Z,10.20
2023-05-08T13:04:40.051Z,9.52
2023-05-08T13:05:43.941Z,9.10
2023-05-08T13:06:57.294Z,10.55
2023-05-08T13:08:00.913Z,9.63
2023-05-08T13:09:02.803Z,11.98
2023-05-08T13:10:05.209Z,10.88
2023-05-08T13:11:07.594Z,9.65
2023-05-08T13:12:09.518Z,10.18
2023-05-08T13:13:12.689Z,9.52
2023-05-08T13:14:14.657Z,9.98
2023-05-08T13:15:16.478Z,9.75
2023-05-08T13:16:18.330Z,12.48
2023-05-08T13:17:22.589Z,10.50
2023-05-08T13:18:27.494Z,9.85
2023-05-08T13:19:29.414Z,10.40
2023-05-08T13:20:31.238Z,9.27
2023-05-08T13:21:33.013Z,10.18
2023-05-08T13:22:35.068Z,9.95
2023-05-08T13:23:36.842Z,9.90
2023-05-08T13:24:38.773Z,9.65
2023-05-08T13:25:42.679Z,9.75
2023-05-08T13:26:48.054Z,11.48
2023-05-08T13:27:50.344Z,9.43
2023-05-08T13:28:55.997Z,10.20
2023-05-08T13:29:58.330Z,10.68
2023-05-08T13:31:00.349Z,10.10
2023-05-08T13:32:02.241Z,9.93
2023-05-08T13:33:05.526Z,10.30
2023-05-08T13:34:07.597Z,10.13
2023-05-08T13:35:09.625Z,10.20
2023-05-08T13:36:11.962Z,11.55
2023-05-08T13:37:13.802Z,12.20
2023-05-08T13:38:15.615Z,10.40
2023-05-08T13:39:17.423Z,10.40
2023-05-08T13:40:19.675Z,9.73
2023-05-08T13:41:22.159Z,10.85
2023-05-08T13:42:23.885Z,11.32
2023-05-08T13:43:25.740Z,10.02
2023-05-08T13:44:27.495Z,10.30
2023-05-08T13:45:29.364Z,10.63
2023-05-08T13:46:31.268Z,10.30
2023-05-08T13:47:33.463Z,10.52
2023-05-08T13:48:35.330Z,12.48
2023-05-08T13:49:37.222Z,11.30
2023-05-08T13:50:39.030Z,10.30
2023-05-08T13:51:40.820Z,10.88
2023-05-08T13:52:43.077Z,10.18
2023-05-08T13:53:44.857Z,10.63
2023-05-08T13:54:46.677Z,10.48
2023-05-08T13:55:48.449Z,11.80
2023-05-08T13:56:50.203Z,10.68
2023-05-08T13:57:52.066Z,9.75
2023-05-08T13:58:53.856Z,10.35
2023-05-08T13:59:55.650Z,10.98
2023-05-08T14:00:57.497Z,10.52
2023-05-08T14:01:59.566Z,10.02
2023-05-08T14:03:01.538Z,10.63
2023-05-08T14:04:03.786Z,10.05
2023-05-08T14:05:08.269Z,10.98
2023-05-08T14:06:10.540Z,11.07
2023-05-08T14:07:12.360Z,12.75
2023-05-08T14:08:14.338Z,11.05
2023-05-08T14:09:16.117Z,11.88
2023-05-08T14:10:18.461Z,10.70
2023-05-08T14:11:20.237Z,11.75
2023-05-08T14:12:22.001Z,11.48
2023-05-08T14:13:25.519Z,10.32
2023-05-08T14:14:27.358Z,9.77
2023-05-08T14:15:36.932Z,10.00
2023-05-08T14:16:39.480Z,9.65