createdAt,value
2018-05-24T00:02:16.074Z,7.13
2018-05-24T00:04:43.509Z,6.90
2018-05-24T00:07:11.723Z,6.00
2018-05-24T00:09:39.161Z,5.97
2018-05-24T00:12:06.907Z,5.00
2018-05-24T00:14:34.389Z,4.53
2018-05-24T00:17:11.609Z,4.23
2018-05-24T00:19:39.128Z,5.13
2018-05-24T00:22:06.573Z,5.87
2018-05-24T00:24:34.052Z,5.97
2018-05-24T00:27:01.545Z,6.30
2018-05-24T00:29:28.990Z,6.53
2018-05-24T00:31:56.441Z,6.13
2018-05-24T00:34:23.887Z,6.90
2018-05-24T00:36:51.325Z,5.70
2018-05-24T00:39:18.777Z,7.80
2018-05-24T00:41:46.205Z,7.10
2018-05-24T00:44:13.691Z,7.20
2018-05-24T00:46:41.919Z,4.80
2018-05-24T00:49:09.361Z,4.67
2018-05-24T00:51:36.802Z,6.40
2018-05-24T00:54:04.248Z,5.30
2018-05-24T00:56:32.523Z,6.20
2018-05-24T00:58:59.893Z,4.33
2018-05-24T01:01:27.337Z,4.10
2018-05-24T01:03:54.771Z,5.10
2018-05-24T01:06:22.246Z,4.77
2018-05-24T01:08:49.695Z,3.50
2018-05-24T01:11:17.119Z,3.50
2018-05-24T01:13:44.589Z,3.70
2018-05-24T01:16:12.026Z,3.90
2018-05-24T01:18:39.463Z,3.40
2018-05-24T01:21:06.918Z,4.37
2018-05-24T01:23:34.359Z,4.53
2018-05-24T01:26:01.795Z,3.77
2018-05-24T01:28:29.236Z,3.57
2018-05-24T01:30:56.670Z,3.43
2018-05-24T01:33:24.145Z,3.90
2018-05-24T01:35:51.580Z,4.00
2018-05-24T01:38:19.005Z,3.60
2018-05-24T01:40:46.454Z,3.83
2018-05-24T01:43:14.658Z,3.60
2018-05-24T01:45:42.105Z,3.93
2018-05-24T01:48:09.558Z,3.43
2018-05-24T01:50:37.002Z,3.80
2018-05-24T01:53:05.201Z,4.00
2018-05-24T01:55:32.645Z,4.23
2018-05-24T01:58:00.087Z,3.63
2018-05-24T02:00:28.296Z,3.60
2018-05-24T02:02:55.729Z,3.67
2018-05-24T02:05:23.175Z,3.47
2018-05-24T02:07:50.628Z,3.23
2018-05-24T02:10:18.054Z,3.73
2018-05-24T02:12:45.506Z,3.77
2018-05-24T02:15:12.939Z,3.33
2018-05-24T02:17:40.385Z,3.67
2018-05-24T02:20:07.821Z,3.93
2018-05-24T02:22:36.033Z,3.80
2018-05-24T02:25:03.474Z,3.87
2018-05-24T02:27:30.911Z,3.60
2018-05-24T02:29:59.121Z,4.30
2018-05-24T02:32:26.565Z,4.13
2018-05-24T02:34:53.993Z,3.93
2018-05-24T02:37:22.213Z,3.13
2018-05-24T02:39:49.649Z,3.90
2018-05-24T02:42:17.090Z,3.63
2018-05-24T02:44:45.300Z,3.83
2018-05-24T02:47:12.747Z,2.80
2018-05-24T02:49:40.185Z,3.70
2018-05-24T02:52:08.391Z,3.53
2018-05-24T02:54:35.834Z,4.07
2018-05-24T02:57:03.266Z,3.60
2018-05-24T02:59:31.462Z,3.10
2018-05-24T03:01:58.909Z,3.50
2018-05-24T03:04:27.117Z,3.83
2018-05-24T03:06:54.565Z,3.03
2018-05-24T03:09:21.989Z,4.00
2018-05-24T03:11:50.204Z,3.50
2018-05-24T03:14:17.732Z,3.80
2018-05-24T03:16:45.116Z,3.43
2018-05-24T03:19:12.545Z,3.50
2018-05-24T03:21:40.765Z,3.90
2018-05-24T03:24:08.230Z,3.73
2018-05-24T03:26:35.669Z,3.83
2018-05-24T03:29:03.117Z,3.30
2018-05-24T03:31:30.566Z,4.23
2018-05-24T03:33:58.014Z,4.20
2018-05-24T03:36:26.213Z,3.77
2018-05-24T03:38:53.658Z,3.60
2018-05-24T03:41:21.104Z,4.10
2018-05-24T03:43:49.335Z,3.63
2018-05-24T03:46:16.761Z,3.80
2018-05-24T03:48:44.201Z,3.40
2018-05-24T03:51:11.647Z,3.53
2018-05-24T03:53:39.849Z,3.60
2018-05-24T03:56:07.289Z,4.40
2018-05-24T03:58:34.722Z,3.83
2018-05-24T04:01:14.029Z,4.60
2018-05-24T04:03:48.402Z,4.20
2018-05-24T04:06:15.845Z,4.03
2018-05-24T04:08:44.155Z,4.40
2018-05-24T04:11:11.585Z,4.43
2018-05-24T04:13:39.786Z,4.37
2018-05-24T04:16:07.234Z,4.20
2018-05-24T04:18:34.665Z,3.90
2018-05-24T04:21:02.878Z,4.10
2018-05-24T04:23:30.333Z,4.80
2018-05-24T04:25:57.773Z,4.43
2018-05-24T04:28:25.217Z,4.30
2018-05-24T04:30:53.431Z,4.23
2018-05-24T04:33:20.864Z,4.30
2018-05-24T04:35:48.304Z,4.23
2018-05-24T04:38:15.753Z,4.53
2018-05-24T04:40:43.195Z,5.50
2018-05-24T04:43:10.637Z,5.30
2018-05-24T04:45:38.080Z,4.30
2018-05-24T04:48:05.528Z,4.50
2018-05-24T04:50:32.963Z,5.03
2018-05-24T04:53:00.404Z,4.83
2018-05-24T04:55:28.610Z,4.63
2018-05-24T04:57:56.037Z,5.00
2018-05-24T05:00:24.250Z,4.70
2018-05-24T05:02:51.678Z,5.60
2018-05-24T05:05:19.909Z,6.10
2018-05-24T05:07:47.344Z,4.60
2018-05-24T05:10:14.809Z,5.20
2018-05-24T05:12:42.256Z,5.43
2018-05-24T05:15:10.473Z,5.00
2018-05-24T05:17:38.744Z,5.17
2018-05-24T05:20:06.170Z,5.70
2018-05-24T05:22:33.621Z,5.30
2018-05-24T05:25:01.061Z,5.50
2018-05-24T05:27:28.501Z,5.00
2018-05-24T05:29:56.703Z,4.73
2018-05-24T05:32:24.206Z,5.37
2018-05-24T05:34:51.642Z,5.90
2018-05-24T05:37:19.084Z,4.50
2018-05-24T05:39:46.544Z,6.30
2018-05-24T05:42:13.980Z,4.60
2018-05-24T05:44:42.218Z,5.10
2018-05-24T05:47:09.631Z,5.90
2018-05-24T05:49:37.069Z,4.57
2018-05-24T05:52:04.589Z,5.20
2018-05-24T05:54:31.951Z,5.27
2018-05-24T05:56:59.480Z,4.73
2018-05-24T05:59:26.829Z,5.00
2018-05-24T06:01:54.268Z,4.83
2018-05-24T06:04:21.710Z,4.33
2018-05-24T06:06:49.205Z,5.00
2018-05-24T06:09:16.634Z,4.70
2018-05-24T06:11:44.084Z,4.37
2018-05-24T06:14:12.359Z,5.23
2018-05-24T06:16:39.729Z,4.90
2018-05-24T06:19:07.175Z,5.30
2018-05-24T06:21:34.654Z,4.20
2018-05-24T06:24:02.102Z,4.40
2018-05-24T06:26:29.569Z,5.43
2018-05-24T06:28:57.004Z,4.20
2018-05-24T06:31:25.203Z,4.17
2018-05-24T06:33:52.649Z,4.20
2018-05-24T06:36:20.097Z,4.23
2018-05-24T06:38:47.554Z,4.17
2018-05-24T06:41:15.010Z,3.90
2018-05-24T06:43:42.476Z,4.00
2018-05-24T06:46:09.909Z,4.37
2018-05-24T06:48:38.117Z,4.60
2018-05-24T06:51:05.584Z,6.23
2018-05-24T06:53:33.016Z,5.07
2018-05-24T06:56:00.466Z,4.63
2018-05-24T06:58:28.671Z,3.67
2018-05-24T07:00:56.129Z,4.17
2018-05-24T07:03:23.563Z,3.77
2018-05-24T07:05:51.875Z,4.60
2018-05-24T07:08:19.335Z,3.70
2018-05-24T07:10:46.839Z,3.97
2018-05-24T07:13:15.050Z,4.00
2018-05-24T07:15:42.494Z,3.87
2018-05-24T07:18:09.943Z,5.07
2018-05-24T07:20:38.193Z,4.47
2018-05-24T07:23:05.651Z,4.27
2018-05-24T07:25:33.085Z,4.17
2018-05-24T07:28:00.571Z,4.60
2018-05-24T07:30:28.041Z,4.30
2018-05-24T07:32:56.254Z,4.03
2018-05-24T07:35:24.475Z,4.50
2018-05-24T07:37:52.008Z,4.60
2018-05-24T07:40:19.393Z,4.90
2018-05-24T07:42:46.829Z,3.97
2018-05-24T07:45:14.278Z,4.07
2018-05-24T07:47:41.750Z,4.37
2018-05-24T07:50:09.206Z,4.13
2018-05-24T07:52:36.643Z,4.70
2018-05-24T07:55:04.120Z,3.80
2018-05-24T07:57:31.551Z,4.43
2018-05-24T07:59:59.033Z,4.27
2018-05-24T08:02:26.489Z,4.50
2018-05-24T08:04:53.925Z,4.30
2018-05-24T08:07:21.378Z,4.63
2018-05-24T08:09:48.837Z,3.80
2018-05-24T08:12:16.283Z,4.20
2018-05-24T08:14:49.374Z,4.57
2018-05-24T08:17:16.717Z,4.43
2018-05-24T08:19:44.175Z,4.60
2018-05-24T08:22:11.621Z,4.40
2018-05-24T08:24:39.833Z,5.30
2018-05-24T08:27:07.407Z,5.83
2018-05-24T08:29:34.846Z,5.50
2018-05-24T08:32:02.295Z,5.50
2018-05-24T08:34:29.743Z,5.80
2018-05-24T08:36:58.060Z,6.30
2018-05-24T08:39:25.642Z,6.13
2018-05-24T08:41:53.090Z,5.23
2018-05-24T08:44:20.533Z,5.00
2018-05-24T08:46:51.749Z,5.60
2018-05-24T08:49:19.192Z,4.73
2018-05-24T08:51:47.422Z,5.70
2018-05-24T08:54:14.857Z,5.53
2018-05-24T08:56:42.289Z,5.30
2018-05-24T08:59:09.737Z,5.67
2018-05-24T09:01:37.950Z,6.33
2018-05-24T09:04:05.423Z,5.70
2018-05-24T09:06:32.886Z,6.40
2018-05-24T09:09:00.348Z,5.77
2018-05-24T09:11:27.860Z,5.20
2018-05-24T09:13:55.293Z,5.40
2018-05-24T09:16:23.523Z,5.97
2018-05-24T09:18:50.993Z,5.47
2018-05-24T09:21:18.436Z,6.40
2018-05-24T09:23:45.898Z,7.00
2018-05-24T09:26:13.366Z,6.70
2018-05-24T09:28:41.134Z,5.90
2018-05-24T09:31:08.573Z,5.53
2018-05-24T09:33:36.028Z,6.30
2018-05-24T09:36:03.465Z,5.90
2018-05-24T09:38:45.893Z,5.87
2018-05-24T09:41:13.390Z,6.63
2018-05-24T09:43:40.841Z,7.27
2018-05-24T09:46:08.286Z,5.37
2018-05-24T09:48:35.735Z,5.90
2018-05-24T09:51:03.180Z,6.23
2018-05-24T09:53:30.641Z,6.60
2018-05-24T09:55:58.097Z,6.97
2018-05-24T09:58:26.298Z,6.50
2018-05-24T10:00:53.745Z,7.20
2018-05-24T10:03:21.187Z,7.43
2018-05-24T10:05:48.648Z,6.47
2018-05-24T10:08:16.270Z,6.57
2018-05-24T10:10:43.821Z,6.70
2018-05-24T10:13:11.941Z,10.50
2018-05-24T10:15:39.393Z,7.37
2018-05-24T10:18:06.837Z,6.60
2018-05-24T10:20:34.314Z,7.03
2018-05-24T10:23:02.709Z,7.00
2018-05-24T10:25:43.184Z,6.80
2018-05-24T10:28:10.633Z,7.10
2018-05-24T10:30:38.080Z,6.33
2018-05-24T10:33:05.633Z,7.27
2018-05-24T10:35:33.131Z,6.97
2018-05-24T10:38:00.591Z,5.80
2018-05-24T10:40:28.103Z,8.00
2018-05-24T10:42:55.609Z,8.23
2018-05-24T10:45:23.835Z,7.33
2018-05-24T10:47:51.275Z,6.90
2018-05-24T10:50:18.731Z,7.50
2018-05-24T10:52:46.209Z,6.80
2018-05-24T10:55:13.879Z,6.40
2018-05-24T10:57:41.486Z,6.73
2018-05-24T11:00:08.937Z,7.43
2018-05-24T11:02:36.468Z,6.73
2018-05-24T11:05:04.666Z,7.00
2018-05-24T11:07:32.127Z,7.50
2018-05-24T11:09:59.890Z,7.23
2018-05-24T11:12:27.675Z,7.23
2018-05-24T11:14:55.917Z,6.87
2018-05-24T11:17:23.375Z,6.73
2018-05-24T11:19:51.814Z,6.90
2018-05-24T11:22:19.284Z,7.60
2018-05-24T11:24:46.732Z,7.10
2018-05-24T11:27:14.203Z,6.20
2018-05-24T11:29:41.720Z,7.17
2018-05-24T11:32:09.291Z,7.27
2018-05-24T11:34:36.661Z,8.50
2018-05-24T11:37:04.211Z,7.67
2018-05-24T11:39:31.581Z,7.97
2018-05-24T11:41:59.009Z,7.20
2018-05-24T11:44:26.466Z,7.23
2018-05-24T11:46:54.717Z,8.33
2018-05-24T11:49:22.979Z,7.97
2018-05-24T11:51:50.475Z,7.27
2018-05-24T11:54:17.897Z,8.43
2018-05-24T11:56:45.333Z,7.40
2018-05-24T11:59:15.868Z,8.47
2018-05-24T12:01:43.339Z,7.67
2018-05-24T12:04:11.186Z,7.53
2018-05-24T12:06:38.666Z,7.77
2018-05-24T12:09:06.106Z,6.90
2018-05-24T12:11:33.561Z,7.40
2018-05-24T12:14:01.017Z,7.10
2018-05-24T12:16:29.252Z,8.00
2018-05-24T12:18:57.501Z,7.30
2018-05-24T12:21:24.952Z,7.10
2018-05-24T12:23:53.214Z,7.60
2018-05-24T12:26:20.794Z,7.33
2018-05-24T12:28:48.257Z,7.80
2018-05-24T12:31:15.957Z,7.50
2018-05-24T12:33:43.407Z,7.27
2018-05-24T12:36:11.647Z,6.90
2018-05-24T12:38:40.555Z,7.17
2018-05-24T12:41:07.999Z,7.37
2018-05-24T12:43:35.454Z,6.50
2018-05-24T12:46:02.930Z,7.47
2018-05-24T12:48:30.365Z,7.67
2018-05-24T12:50:59.738Z,7.53
2018-05-24T12:53:27.243Z,7.20
2018-05-24T12:55:55.502Z,6.17
2018-05-24T12:58:22.973Z,7.90
2018-05-24T13:00:50.433Z,7.47
2018-05-24T13:03:17.888Z,7.33
2018-05-24T13:05:45.330Z,6.73
2018-05-24T13:08:12.781Z,7.80
2018-05-24T13:10:40.231Z,7.37
2018-05-24T13:13:07.711Z,7.27
2018-05-24T13:15:35.308Z,8.43
2018-05-24T13:18:02.965Z,8.27
2018-05-24T13:20:30.379Z,7.90
2018-05-24T13:22:57.830Z,7.83
2018-05-24T13:25:25.300Z,8.00
2018-05-24T13:27:52.762Z,8.40
2018-05-24T13:30:20.235Z,8.37
2018-05-24T13:32:47.694Z,8.90
2018-05-24T13:35:15.146Z,8.07
2018-05-24T13:37:42.583Z,8.20
2018-05-24T13:40:10.050Z,9.93
2018-05-24T13:42:37.509Z,8.00
2018-05-24T13:45:08.102Z,7.63
2018-05-24T13:47:35.543Z,7.10
2018-05-24T13:50:03.005Z,7.67
2018-05-24T13:52:30.459Z,7.37
2018-05-24T13:54:58.670Z,7.20
2018-05-24T14:32:40.312Z,6.70
2018-05-24T14:35:07.855Z,7.30
2018-05-24T14:37:35.401Z,7.10
2018-05-24T14:40:02.890Z,7.37
2018-05-24T14:42:30.326Z,8.10
2018-05-24T14:44:57.864Z,6.63
2018-05-24T14:47:25.301Z,7.50
2018-05-24T14:49:52.727Z,7.80
2018-05-24T14:52:20.155Z,7.10
2018-05-24T14:54:47.643Z,6.57
2018-05-24T14:57:15.109Z,6.80
2018-05-24T14:59:42.566Z,7.20
2018-05-24T15:02:10.027Z,6.10
2018-05-24T15:04:37.467Z,6.13
2018-05-24T15:07:04.913Z,6.47
2018-05-24T15:09:32.369Z,6.57
2018-05-24T15:11:59.822Z,6.83
2018-05-24T15:14:27.268Z,6.67
2018-05-24T15:16:54.943Z,6.60
2018-05-24T15:19:22.389Z,5.97
2018-05-24T15:21:49.852Z,5.87
2018-05-24T15:24:17.304Z,6.47
2018-05-24T15:26:45.109Z,5.73
2018-05-24T15:29:13.361Z,6.00
2018-05-24T15:31:40.811Z,6.43
2018-05-24T15:34:08.259Z,6.20
2018-05-24T15:36:35.700Z,5.67
2018-05-24T15:39:03.914Z,5.97
2018-05-24T15:41:31.354Z,6.17
2018-05-24T15:43:58.817Z,6.20
2018-05-24T15:46:26.249Z,6.30
2018-05-24T15:48:53.741Z,6.80
2018-05-24T15:51:21.147Z,6.40
2018-05-24T15:53:48.626Z,7.03
2018-05-24T15:56:16.822Z,5.90
2018-05-24T15:58:44.278Z,5.73
2018-05-24T16:01:11.761Z,6.20
2018-05-24T16:03:39.206Z,6.57
2018-05-24T16:06:06.634Z,5.83
2018-05-24T16:08:34.129Z,6.47
2018-05-24T16:11:01.570Z,5.70
2018-05-24T16:13:29.014Z,5.10
2018-05-24T16:15:56.503Z,6.03
2018-05-24T16:18:23.946Z,6.10
2018-05-24T16:20:51.428Z,6.20
2018-05-24T16:23:18.879Z,5.40
2018-05-24T16:25:46.401Z,5.60
2018-05-24T16:28:14.289Z,4.60
2018-05-24T16:30:41.781Z,5.90
2018-05-24T16:33:10.026Z,5.20
2018-05-24T16:35:37.986Z,4.67
2018-05-24T16:38:05.479Z,3.93
2018-05-24T16:40:32.934Z,4.60
2018-05-24T16:43:00.436Z,4.40
2018-05-24T16:45:27.923Z,4.70
2018-05-24T16:47:55.414Z,4.53
2018-05-24T16:50:23.636Z,5.27
2018-05-24T16:52:51.118Z,4.27
2018-05-24T16:55:18.559Z,4.77
2018-05-24T16:57:46.018Z,4.90
2018-05-24T17:00:13.482Z,4.80
2018-05-24T17:02:40.959Z,5.03
2018-05-24T17:05:08.425Z,4.63
2018-05-24T17:07:35.896Z,4.33
2018-05-24T17:10:03.333Z,3.90
2018-05-24T17:12:30.849Z,3.97
2018-05-24T17:14:58.257Z,4.50
2018-05-24T17:17:25.735Z,4.90
2018-05-24T17:19:53.177Z,4.87
2018-05-24T17:22:20.626Z,4.23
2018-05-24T17:24:48.081Z,4.00
2018-05-24T17:27:15.529Z,4.93
2018-05-24T17:29:42.989Z,4.13
2018-05-24T17:32:10.462Z,4.10
2018-05-24T17:34:37.929Z,4.33
2018-05-24T17:37:05.375Z,4.30
2018-05-24T17:39:32.859Z,5.10
2018-05-24T17:42:00.305Z,3.90
2018-05-24T17:44:27.758Z,4.10
2018-05-24T17:46:55.218Z,4.37
2018-05-24T17:49:22.673Z,4.17
2018-05-24T17:51:50.138Z,3.60
2018-05-24T17:54:17.590Z,4.53
2018-05-24T17:56:45.142Z,4.17
2018-05-24T17:59:12.586Z,4.70
2018-05-24T18:01:40.132Z,4.20
2018-05-24T18:04:07.612Z,4.17
2018-05-24T18:06:35.132Z,4.80
2018-05-24T18:09:03.367Z,4.00
2018-05-24T18:11:30.817Z,4.60
2018-05-24T18:13:58.310Z,3.80
2018-05-24T18:16:26.568Z,4.70
2018-05-24T18:18:54.041Z,5.20
2018-05-24T18:21:22.279Z,4.57
2018-05-24T18:23:49.750Z,4.93
2018-05-24T18:26:17.193Z,5.73
2018-05-24T18:28:44.659Z,5.87
2018-05-24T18:31:12.138Z,6.53
2018-05-24T18:33:39.653Z,7.53
2018-05-24T18:36:07.136Z,6.57
2018-05-24T18:38:34.566Z,7.50
2018-05-24T18:41:02.026Z,7.40
2018-05-24T18:43:29.507Z,6.83
2018-05-24T18:45:57.003Z,7.40
2018-05-24T18:48:25.213Z,8.00
2018-05-24T18:50:52.660Z,7.77
2018-05-24T18:53:20.097Z,8.17
2018-05-24T18:55:47.550Z,8.17
2018-05-24T18:58:15.788Z,7.63
2018-05-24T19:00:43.231Z,8.70
2018-05-24T19:03:10.679Z,7.83
2018-05-24T19:05:38.671Z,7.13
2018-05-24T19:08:06.136Z,7.83
2018-05-24T19:10:33.570Z,7.70
2018-05-24T19:13:01.039Z,7.40
2018-05-24T19:15:29.373Z,7.80
2018-05-24T19:17:56.863Z,7.83
2018-05-24T19:20:24.322Z,7.53
2018-05-24T19:22:51.851Z,7.13
2018-05-24T19:25:19.304Z,7.67
2018-05-24T19:27:47.527Z,7.77
2018-05-24T19:30:14.965Z,8.00
2018-05-24T19:32:42.421Z,8.37
2018-05-24T19:35:09.865Z,8.13
2018-05-24T19:37:37.419Z,7.90
2018-05-24T19:40:04.885Z,8.90
2018-05-24T19:42:32.358Z,8.37
2018-05-24T19:45:00.113Z,8.60
2018-05-24T19:47:27.769Z,8.67
2018-05-24T19:49:55.339Z,9.10
2018-05-24T19:52:22.765Z,8.77
2018-05-24T19:54:50.223Z,10.00
2018-05-24T19:57:17.674Z,8.87
2018-05-24T19:59:46.010Z,9.10
2018-05-24T20:02:13.532Z,9.50
2018-05-24T20:04:41.030Z,10.40
2018-05-24T20:07:08.475Z,10.17
2018-05-24T20:09:36.173Z,9.83
2018-05-24T20:12:04.107Z,9.83
2018-05-24T20:14:31.668Z,9.83
2018-05-24T20:16:59.286Z,10.10
2018-05-24T20:19:27.512Z,10.03
2018-05-24T20:21:54.978Z,11.30
2018-05-24T20:24:22.434Z,10.90
2018-05-24T20:26:49.909Z,11.03
2018-05-24T20:29:17.462Z,11.67
2018-05-24T20:31:44.999Z,11.00
2018-05-24T20:34:12.487Z,10.37
2018-05-24T20:36:40.080Z,11.00
2018-05-24T20:39:07.624Z,10.70
2018-05-24T20:41:35.186Z,11.13
2018-05-24T20:44:02.654Z,10.40
2018-05-24T20:46:31.512Z,10.77
2018-05-24T20:48:59.081Z,11.17
2018-05-24T20:51:26.555Z,11.93
2018-05-24T20:53:54.802Z,11.83
2018-05-24T20:56:22.321Z,11.07
2018-05-24T20:58:49.710Z,11.30
2018-05-24T21:01:17.194Z,11.63
2018-05-24T21:03:44.655Z,11.67
2018-05-24T21:06:12.105Z,13.00
2018-05-24T21:08:39.648Z,11.70
2018-05-24T21:11:07.107Z,11.90
2018-05-24T21:13:34.586Z,12.70
2018-05-24T21:16:02.034Z,11.70
2018-05-24T21:18:29.470Z,11.60
2018-05-24T21:20:56.920Z,12.40
2018-05-24T21:23:24.381Z,11.20
2018-05-24T21:25:51.828Z,11.97
2018-05-24T21:28:19.321Z,12.10
2018-05-24T21:30:46.778Z,13.07
2018-05-24T21:33:14.331Z,12.20
2018-05-24T21:38:53.267Z,12.00
2018-05-24T21:41:20.941Z,13.13
2018-05-24T21:43:51.032Z,13.37
2018-05-24T21:46:18.855Z,14.57
2018-05-24T21:48:46.762Z,12.43
2018-05-24T21:51:14.616Z,12.57
2018-05-24T21:53:42.282Z,12.60
2018-05-24T21:56:09.937Z,13.47
2018-05-24T21:58:41.685Z,13.00
2018-05-24T22:01:09.452Z,14.10
2018-05-24T22:03:37.898Z,13.53
2018-05-24T22:06:05.619Z,12.40
2018-05-24T22:08:34.052Z,13.47
2018-05-24T22:11:01.802Z,12.73
2018-05-24T22:13:30.189Z,13.40
2018-05-24T22:16:15.437Z,12.40
2018-05-24T22:18:43.807Z,12.33
2018-05-24T22:21:12.140Z,13.17
2018-05-24T22:23:39.773Z,13.70
2018-05-24T22:26:07.435Z,13.93
2018-05-24T22:28:47.636Z,13.90
2018-05-24T22:31:15.225Z,14.67
2018-05-24T22:33:43.840Z,12.43
2018-05-24T22:36:11.638Z,12.77
2018-05-24T22:38:39.295Z,12.90
2018-05-24T22:41:06.951Z,12.53
2018-05-24T22:43:34.492Z,13.10
2018-05-24T22:46:02.165Z,13.47
2018-05-24T22:48:29.700Z,13.43
2018-05-24T22:50:57.255Z,12.73
2018-05-24T22:53:24.842Z,14.27
2018-05-24T22:55:52.511Z,14.30
2018-05-24T22:58:20.146Z,15.23
2018-05-24T23:00:48.515Z,14.23
2018-05-24T23:03:16.859Z,14.87
2018-05-24T23:05:44.482Z,15.07
2018-05-24T23:08:11.992Z,13.40
2018-05-24T23:10:39.590Z,14.80
2018-05-24T23:13:07.283Z,15.50
2018-05-24T23:15:34.817Z,14.43
2018-05-24T23:18:07.048Z,14.23
2018-05-24T23:20:34.637Z,13.70
2018-05-24T23:23:02.197Z,15.47
2018-05-24T23:25:29.837Z,14.27
2018-05-24T23:27:57.444Z,14.17
2018-05-24T23:30:24.998Z,14.23
2018-05-24T23:32:52.544Z,13.73
2018-05-24T23:35:20.122Z,12.57
2018-05-24T23:37:47.835Z,12.33
2018-05-24T23:40:16.152Z,13.10
2018-05-24T23:42:43.815Z,14.63
2018-05-24T23:45:11.405Z,11.80
2018-05-24T23:47:38.948Z,14.03
2018-05-24T23:50:06.476Z,15.07
2018-05-24T23:52:34.136Z,14.57
2018-05-24T23:55:01.787Z,16.03
2018-05-24T23:57:29.400Z,14.07
2018-05-24T23:59:57.021Z,13.77
