createdAt,value
2018-10-16T00:00:59.755Z,36.60
2018-10-16T00:03:28.055Z,36.60
2018-10-16T00:05:56.688Z,36.60
2018-10-16T00:08:25.100Z,36.70
2018-10-16T00:10:53.420Z,36.70
2018-10-16T00:13:21.670Z,36.70
2018-10-16T00:15:50.085Z,36.70
2018-10-16T00:18:18.441Z,36.60
2018-10-16T00:20:46.649Z,36.60
2018-10-16T00:23:14.900Z,36.50
2018-10-16T00:25:43.273Z,36.70
2018-10-16T00:28:11.770Z,36.60
2018-10-16T00:30:40.181Z,36.50
2018-10-16T00:33:08.390Z,36.50
2018-10-16T00:35:36.634Z,36.90
2018-10-16T00:38:05.119Z,35.90
2018-10-16T00:40:33.533Z,35.80
2018-10-16T00:43:01.754Z,35.80
2018-10-16T00:45:30.134Z,36.00
2018-10-16T00:47:58.361Z,36.00
2018-10-16T00:50:26.995Z,35.90
2018-10-16T00:52:55.471Z,35.70
2018-10-16T00:55:23.677Z,35.80
2018-10-16T00:57:51.986Z,35.80
2018-10-16T01:00:20.356Z,36.20
2018-10-16T01:02:48.983Z,36.20
2018-10-16T01:05:17.511Z,36.10
2018-10-16T01:07:45.737Z,36.00
2018-10-16T01:10:14.024Z,36.10
2018-10-16T01:12:42.532Z,36.20
2018-10-16T01:15:11.497Z,36.40
2018-10-16T01:17:40.265Z,36.40
2018-10-16T01:20:11.045Z,36.60
2018-10-16T01:22:39.792Z,36.80
2018-10-16T01:25:09.139Z,37.00
2018-10-16T01:27:37.429Z,37.00
2018-10-16T01:30:05.794Z,37.10
2018-10-16T01:32:34.068Z,37.10
2018-10-16T01:35:02.248Z,37.10
2018-10-16T01:37:30.466Z,37.00
2018-10-16T01:39:58.654Z,37.10
2018-10-16T01:42:27.042Z,37.00
2018-10-16T01:44:55.386Z,37.20
2018-10-16T01:47:23.624Z,36.90
2018-10-16T01:49:51.805Z,36.80
2018-10-16T01:52:20.022Z,36.90
2018-10-16T01:54:48.546Z,37.20
2018-10-16T01:57:16.735Z,37.20
2018-10-16T01:59:45.204Z,37.20
2018-10-16T02:02:13.401Z,37.40
2018-10-16T02:04:41.816Z,37.40
2018-10-16T02:07:10.279Z,37.70
2018-10-16T02:09:38.447Z,37.50
2018-10-16T02:12:06.683Z,37.60
2018-10-16T02:14:35.147Z,37.50
2018-10-16T02:17:03.702Z,37.30
2018-10-16T02:19:31.902Z,37.50
2018-10-16T02:22:00.214Z,37.70
2018-10-16T02:24:28.437Z,38.10
2018-10-16T02:26:56.813Z,38.30
2018-10-16T02:29:25.106Z,38.10
2018-10-16T02:31:53.341Z,37.90
2018-10-16T02:34:21.730Z,38.10
2018-10-16T02:36:50.658Z,37.80
2018-10-16T02:39:19.839Z,37.80
2018-10-16T02:41:48.200Z,37.90
2018-10-16T02:44:16.383Z,38.00
2018-10-16T02:46:44.554Z,38.30
2018-10-16T02:49:13.030Z,38.40
2018-10-16T02:51:42.209Z,38.60
2018-10-16T02:54:10.615Z,38.50
2018-10-16T02:56:38.842Z,38.30
2018-10-16T02:59:07.195Z,38.40
2018-10-16T03:01:35.452Z,38.50
2018-10-16T03:04:03.691Z,38.40
2018-10-16T03:06:31.882Z,38.30
2018-10-16T03:09:00.102Z,38.20
2018-10-16T03:11:28.334Z,38.20
2018-10-16T03:13:56.665Z,38.10
2018-10-16T03:16:24.850Z,38.20
2018-10-16T03:18:53.056Z,38.20
2018-10-16T03:21:21.242Z,38.20
2018-10-16T03:23:49.603Z,38.10
2018-10-16T03:26:17.975Z,38.20
2018-10-16T03:28:46.193Z,37.80
2018-10-16T03:31:14.387Z,37.70
2018-10-16T03:33:42.701Z,37.80
2018-10-16T03:36:11.063Z,37.80
2018-10-16T03:38:39.240Z,37.70
2018-10-16T03:41:07.414Z,37.50
2018-10-16T03:43:36.854Z,37.60
2018-10-16T03:46:05.402Z,37.70
2018-10-16T03:48:33.695Z,37.80
2018-10-16T03:51:01.875Z,37.80
2018-10-16T03:53:30.062Z,37.70
2018-10-16T03:55:58.273Z,38.00
2018-10-16T03:58:26.706Z,38.30
2018-10-16T04:00:55.721Z,38.10
2018-10-16T04:03:23.881Z,37.80
2018-10-16T04:05:52.103Z,38.40
2018-10-16T04:08:20.396Z,37.90
2018-10-16T04:10:48.710Z,37.60
2018-10-16T04:13:17.218Z,37.70
2018-10-16T04:15:45.482Z,37.70
2018-10-16T04:18:13.678Z,37.40
2018-10-16T04:20:41.894Z,37.70
2018-10-16T04:23:10.093Z,38.10
2018-10-16T04:25:38.494Z,38.40
2018-10-16T04:28:06.680Z,38.50
2018-10-16T04:30:35.330Z,38.60
2018-10-16T04:33:03.904Z,38.50
2018-10-16T04:35:32.152Z,38.40
2018-10-16T04:38:00.450Z,38.40
2018-10-16T04:40:28.768Z,38.30
2018-10-16T04:42:57.915Z,38.10
2018-10-16T04:45:26.621Z,38.50
2018-10-16T04:47:54.835Z,38.30
2018-10-16T04:50:23.115Z,38.20
2018-10-16T04:52:51.283Z,38.30
2018-10-16T04:55:20.328Z,38.10
2018-10-16T04:57:49.051Z,38.00
2018-10-16T05:00:17.291Z,38.00
2018-10-16T05:02:45.498Z,38.30
2018-10-16T05:05:18.150Z,38.30
2018-10-16T05:07:46.366Z,38.50
2018-10-16T05:10:14.594Z,38.30
2018-10-16T05:12:42.770Z,38.50
2018-10-16T05:15:15.018Z,38.50
2018-10-16T05:17:43.192Z,38.60
2018-10-16T05:20:11.579Z,38.40
2018-10-16T05:22:39.843Z,38.80
2018-10-16T05:25:08.021Z,38.80
2018-10-16T05:27:36.258Z,38.70
2018-10-16T05:30:04.838Z,38.70
2018-10-16T05:32:33.222Z,38.70
2018-10-16T05:35:25.328Z,38.80
2018-10-16T05:37:55.437Z,38.60
2018-10-16T05:40:23.609Z,38.80
2018-10-16T05:42:52.274Z,38.60
2018-10-16T05:45:22.812Z,38.40
2018-10-16T05:47:51.030Z,38.30
2018-10-16T05:50:20.272Z,38.30
2018-10-16T05:52:48.745Z,38.40
2018-10-16T05:55:16.905Z,38.80
2018-10-16T05:57:45.125Z,38.60
2018-10-16T06:00:24.892Z,38.50
2018-10-16T06:02:53.069Z,38.40
2018-10-16T06:05:21.280Z,38.40
2018-10-16T06:07:49.663Z,38.10
2018-10-16T06:10:18.046Z,37.90
2018-10-16T06:12:46.285Z,37.90
2018-10-16T06:15:14.486Z,38.80
2018-10-16T06:17:42.839Z,38.50
2018-10-16T06:20:13.015Z,38.50
2018-10-16T06:22:42.318Z,38.20
2018-10-16T06:25:10.923Z,38.00
2018-10-16T06:27:40.435Z,38.40
2018-10-16T06:30:09.009Z,38.50
2018-10-16T06:32:37.831Z,38.50
2018-10-16T06:35:06.958Z,38.50
2018-10-16T06:37:35.246Z,38.20
2018-10-16T06:40:03.706Z,38.30
2018-10-16T06:42:31.950Z,38.20
2018-10-16T06:45:00.558Z,38.00
2018-10-16T06:47:28.776Z,37.70
2018-10-16T06:49:57.188Z,37.60
2018-10-16T06:52:25.586Z,37.00
2018-10-16T06:54:53.904Z,36.60
2018-10-16T06:57:22.826Z,36.10
2018-10-16T06:59:51.040Z,36.20
2018-10-16T07:02:19.450Z,36.20
2018-10-16T07:04:47.848Z,35.50
2018-10-16T07:07:16.169Z,34.70
2018-10-16T07:09:44.222Z,33.00
2018-10-16T07:12:13.077Z,31.40
2018-10-16T07:14:41.434Z,30.00
2018-10-16T07:17:10.355Z,28.90
2018-10-16T07:19:38.615Z,28.00
2018-10-16T07:22:09.373Z,27.10
2018-10-16T07:24:37.632Z,26.90
2018-10-16T07:27:05.978Z,25.70
2018-10-16T07:29:34.703Z,25.00
2018-10-16T07:32:03.712Z,24.40
2018-10-16T07:34:31.944Z,24.30
2018-10-16T07:37:00.122Z,23.70
2018-10-16T07:39:28.338Z,23.80
2018-10-16T07:41:56.692Z,23.10
2018-10-16T07:44:24.888Z,22.90
2018-10-16T07:46:53.115Z,22.90
2018-10-16T07:49:21.518Z,22.80
2018-10-16T07:51:49.791Z,23.00
2018-10-16T07:54:18.178Z,23.00
2018-10-16T07:56:46.530Z,22.60
2018-10-16T07:59:14.870Z,22.20
2018-10-16T08:01:43.078Z,21.40
2018-10-16T08:04:11.785Z,21.10
2018-10-16T08:06:40.046Z,20.70
2018-10-16T08:09:10.633Z,20.70
2018-10-16T08:11:43.083Z,20.30
2018-10-16T08:14:11.458Z,20.00
2018-10-16T08:16:39.717Z,20.70
2018-10-16T08:19:08.228Z,19.70
2018-10-16T08:21:36.495Z,19.90
2018-10-16T08:24:05.254Z,19.30
2018-10-16T08:26:33.532Z,19.10
2018-10-16T08:29:01.872Z,18.50
2018-10-16T08:31:30.174Z,18.10
2018-10-16T08:33:58.599Z,17.70
2018-10-16T08:36:27.107Z,17.50
2018-10-16T08:39:00.746Z,17.20
2018-10-16T08:43:50.292Z,17.00
2018-10-16T08:46:29.965Z,16.80
2018-10-16T08:49:10.162Z,16.30
2018-10-16T08:51:43.790Z,15.90
2018-10-16T08:54:12.105Z,16.20
2018-10-16T08:56:40.479Z,15.50
2018-10-16T08:59:08.885Z,15.20
2018-10-16T09:01:37.068Z,14.90
2018-10-16T09:04:05.537Z,14.80
2018-10-16T09:06:33.918Z,14.40
2018-10-16T09:09:02.670Z,14.30
2018-10-16T09:11:30.859Z,14.10
2018-10-16T09:13:59.234Z,14.10
2018-10-16T09:16:27.743Z,14.00
2018-10-16T09:18:55.998Z,13.70
2018-10-16T09:21:24.215Z,13.80
2018-10-16T09:23:52.419Z,13.60
2018-10-16T09:26:20.603Z,13.60
2018-10-16T09:28:48.842Z,13.70
2018-10-16T09:31:17.523Z,13.40
2018-10-16T09:33:45.733Z,13.30
2018-10-16T09:36:13.922Z,13.30
2018-10-16T09:38:42.426Z,13.20
2018-10-16T09:41:11.526Z,13.20
2018-10-16T09:43:39.723Z,12.90
2018-10-16T09:46:07.935Z,12.80
2018-10-16T09:48:36.739Z,12.70
2018-10-16T09:51:05.063Z,12.50
2018-10-16T09:53:33.687Z,12.50
2018-10-16T09:56:01.882Z,12.50
2018-10-16T09:58:30.101Z,12.40
2018-10-16T10:01:04.172Z,12.60
2018-10-16T10:03:32.386Z,12.60
2018-10-16T10:06:00.635Z,12.60
2018-10-16T10:08:28.870Z,12.60
2018-10-16T10:10:57.324Z,12.40
2018-10-16T10:13:25.790Z,12.40
2018-10-16T10:15:54.016Z,12.30
2018-10-16T10:18:22.193Z,12.80
2018-10-16T10:20:50.386Z,12.70
2018-10-16T10:23:18.797Z,12.60
2018-10-16T10:25:46.978Z,12.50
2018-10-16T10:28:15.177Z,12.50
2018-10-16T10:30:43.618Z,12.40
2018-10-16T10:33:12.370Z,12.60
2018-10-16T10:35:41.496Z,12.70
2018-10-16T10:38:09.662Z,12.80
2018-10-16T10:40:38.465Z,12.70
2018-10-16T10:43:06.757Z,12.40
2018-10-16T10:45:35.474Z,12.00
2018-10-16T10:48:03.904Z,12.00
2018-10-16T10:50:32.201Z,11.90
2018-10-16T10:53:00.434Z,11.80
2018-10-16T10:55:29.526Z,11.70
2018-10-16T10:57:57.956Z,11.70
2018-10-16T11:00:26.245Z,11.60
2018-10-16T11:02:54.846Z,11.50
2018-10-16T11:05:22.992Z,11.40
2018-10-16T11:07:51.248Z,11.20
2018-10-16T11:10:19.631Z,11.20
2018-10-16T11:12:47.894Z,11.10
2018-10-16T11:15:16.347Z,11.20
2018-10-16T11:17:44.469Z,11.10
2018-10-16T11:20:13.746Z,11.00
2018-10-16T11:22:42.476Z,10.90
2018-10-16T11:25:11.436Z,10.80
2018-10-16T11:27:39.978Z,11.00
2018-10-16T11:30:13.454Z,10.90
2018-10-16T11:32:42.262Z,11.20
2018-10-16T11:35:11.881Z,11.30
2018-10-16T11:37:40.802Z,11.30
2018-10-16T11:40:09.808Z,11.10
2018-10-16T11:42:38.270Z,11.20
2018-10-16T11:45:06.915Z,11.10
2018-10-16T11:47:36.106Z,11.00
2018-10-16T11:50:05.070Z,11.50
2018-10-16T11:52:34.640Z,11.00
2018-10-16T11:55:02.888Z,11.10
2018-10-16T11:57:31.272Z,11.30
2018-10-16T11:59:59.527Z,11.20
2018-10-16T12:02:27.885Z,11.40
2018-10-16T12:04:56.243Z,11.80
2018-10-16T12:07:24.453Z,12.10
2018-10-16T12:09:53.204Z,12.40
2018-10-16T12:12:23.135Z,12.80
2018-10-16T12:14:52.434Z,13.10
2018-10-16T12:17:31.577Z,13.10
2018-10-16T12:20:05.131Z,13.60
2018-10-16T12:22:33.560Z,13.00
2018-10-16T12:25:01.868Z,13.10
2018-10-16T12:27:29.978Z,13.20
2018-10-16T12:29:59.063Z,13.80
2018-10-16T12:32:27.391Z,13.60
2018-10-16T12:34:55.637Z,13.40
2018-10-16T12:37:23.925Z,12.80
2018-10-16T12:39:52.176Z,12.80
2018-10-16T12:42:21.115Z,13.00
2018-10-16T12:44:49.525Z,12.70
2018-10-16T12:47:17.754Z,13.00
2018-10-16T12:49:45.973Z,13.30
2018-10-16T12:52:14.170Z,13.40
2018-10-16T12:54:43.324Z,13.60
2018-10-16T12:57:11.573Z,13.90
2018-10-16T12:59:39.731Z,14.10
2018-10-16T13:02:07.961Z,14.40
2018-10-16T13:04:36.120Z,14.40
2018-10-16T13:07:08.534Z,14.80
2018-10-16T13:09:37.078Z,14.60
2018-10-16T13:12:05.338Z,15.20
2018-10-16T13:14:33.627Z,15.80
2018-10-16T13:17:01.990Z,16.00
2018-10-16T13:19:30.179Z,16.70
2018-10-16T13:21:58.475Z,17.30
2018-10-16T13:24:27.042Z,18.00
2018-10-16T13:26:55.214Z,18.60
2018-10-16T13:29:23.520Z,19.10
2018-10-16T13:31:51.754Z,19.50
2018-10-16T13:34:19.998Z,19.70
2018-10-16T13:36:48.227Z,20.00
2018-10-16T13:39:16.398Z,20.40
2018-10-16T13:41:44.702Z,20.80
2018-10-16T13:44:13.958Z,20.80
2018-10-16T13:46:42.203Z,21.30
2018-10-16T13:49:10.399Z,21.40
2018-10-16T13:51:38.567Z,22.00
2018-10-16T13:54:06.753Z,21.80
2018-10-16T13:56:35.629Z,22.00
2018-10-16T13:59:04.201Z,22.40
2018-10-16T14:01:32.343Z,22.60
2018-10-16T14:04:00.621Z,22.90
2018-10-16T14:06:28.722Z,23.00
2018-10-16T14:08:56.906Z,23.20
2018-10-16T14:11:25.368Z,23.80
2018-10-16T14:13:53.544Z,23.50
2018-10-16T14:16:21.685Z,23.60
2018-10-16T14:18:50.944Z,23.90
2018-10-16T14:21:19.602Z,23.50
2018-10-16T14:23:48.974Z,23.50
2018-10-16T14:26:17.163Z,23.50
2018-10-16T14:28:45.271Z,23.20
2018-10-16T14:31:13.465Z,23.50
2018-10-16T14:33:41.795Z,23.40
2018-10-16T14:36:09.899Z,23.30
2018-10-16T14:38:38.071Z,22.40
2018-10-16T14:41:06.382Z,22.60
2018-10-16T14:43:35.106Z,22.90
2018-10-16T14:46:03.643Z,22.70
2018-10-16T14:48:31.768Z,22.60
2018-10-16T14:50:59.948Z,22.50
2018-10-16T14:53:28.102Z,22.30
2018-10-16T14:55:57.207Z,22.10
2018-10-16T14:58:25.487Z,22.20
2018-10-16T15:00:53.760Z,22.40
2018-10-16T15:03:22.015Z,22.20
2018-10-16T15:05:50.922Z,22.20
2018-10-16T15:08:19.361Z,22.30
2018-10-16T15:10:47.632Z,22.40
2018-10-16T15:13:15.775Z,22.20
2018-10-16T15:15:43.947Z,22.90
2018-10-16T15:18:12.402Z,23.10
2018-10-16T15:20:40.617Z,23.30
2018-10-16T15:23:08.900Z,23.80
2018-10-16T15:25:37.137Z,23.90
2018-10-16T15:28:05.841Z,24.20
2018-10-16T15:30:35.070Z,24.50
2018-10-16T15:33:03.267Z,24.60
2018-10-16T15:35:31.518Z,24.30
2018-10-16T15:37:59.713Z,24.20
2018-10-16T15:40:28.503Z,24.40
2018-10-16T15:42:56.932Z,24.40
2018-10-16T15:45:25.978Z,24.50
2018-10-16T15:47:54.177Z,24.70
2018-10-16T15:50:22.423Z,24.60
2018-10-16T15:52:50.798Z,24.90
2018-10-16T15:55:19.142Z,25.30
2018-10-16T15:57:47.404Z,25.30
2018-10-16T16:00:16.744Z,25.70
2018-10-16T16:02:44.869Z,25.80
2018-10-16T16:05:13.127Z,25.90
2018-10-16T16:07:41.400Z,26.00
2018-10-16T16:10:11.649Z,26.10
2018-10-16T16:12:39.813Z,26.40
2018-10-16T16:15:08.790Z,26.70
2018-10-16T16:17:37.454Z,26.90
2018-10-16T16:20:06.933Z,27.50
2018-10-16T16:22:35.182Z,28.00
2018-10-16T16:25:03.371Z,27.80
2018-10-16T16:27:31.774Z,28.00
2018-10-16T16:30:00.101Z,28.00
2018-10-16T16:32:28.323Z,28.30
2018-10-16T16:34:56.854Z,28.40
2018-10-16T16:37:25.054Z,28.60
2018-10-16T16:39:53.213Z,28.90
2018-10-16T16:42:21.362Z,28.80
2018-10-16T16:44:50.170Z,28.90
2018-10-16T16:47:18.423Z,29.20
2018-10-16T16:49:46.641Z,28.90
2018-10-16T16:52:14.815Z,29.00
2018-10-16T16:54:43.385Z,29.20
2018-10-16T16:57:12.390Z,29.40
2018-10-16T16:59:41.362Z,29.50
2018-10-16T17:02:09.577Z,29.50
2018-10-16T17:04:37.749Z,29.70
2018-10-16T17:07:06.458Z,29.90
2018-10-16T17:09:35.001Z,30.00
2018-10-16T17:12:03.390Z,30.00
2018-10-16T17:14:31.544Z,30.20
2018-10-16T17:16:59.886Z,30.30
2018-10-16T17:19:28.266Z,30.40
2018-10-16T17:21:56.660Z,30.60
2018-10-16T17:24:24.802Z,30.60
2018-10-16T17:26:53.224Z,30.60
2018-10-16T17:29:21.464Z,30.70
2018-10-16T17:31:49.770Z,30.70
2018-10-16T17:34:18.357Z,30.70
2018-10-16T17:36:46.538Z,31.00
2018-10-16T17:39:14.790Z,31.00
2018-10-16T17:41:42.982Z,31.00
2018-10-16T17:44:11.871Z,31.10
2018-10-16T17:46:40.225Z,31.40
2018-10-16T17:49:08.391Z,31.30
2018-10-16T17:51:36.704Z,31.20
2018-10-16T17:54:04.988Z,31.30
2018-10-16T17:56:33.162Z,31.60
2018-10-16T17:59:01.719Z,31.70
2018-10-16T18:01:29.862Z,31.90
2018-10-16T18:03:58.229Z,31.70
2018-10-16T18:06:26.414Z,31.90
2018-10-16T18:08:54.696Z,32.10
2018-10-16T18:11:22.825Z,32.30
2018-10-16T18:13:51.180Z,32.50
2018-10-16T18:16:19.881Z,32.30
2018-10-16T18:18:48.144Z,32.30
2018-10-16T18:21:16.396Z,32.40
2018-10-16T18:23:44.698Z,32.30
2018-10-16T18:26:13.124Z,32.40
2018-10-16T18:28:41.530Z,32.50
2018-10-16T18:31:09.754Z,32.40
2018-10-16T18:33:38.102Z,32.50
2018-10-16T18:36:06.282Z,32.60
2018-10-16T18:38:34.583Z,32.80
2018-10-16T18:41:02.914Z,32.90
2018-10-16T18:43:31.119Z,33.10
2018-10-16T18:45:59.403Z,33.30
2018-10-16T18:48:27.867Z,33.20
2018-10-16T18:50:56.978Z,33.50
2018-10-16T18:53:25.329Z,33.40
2018-10-16T18:55:53.529Z,33.60
2018-10-16T18:58:21.706Z,33.50
2018-10-16T19:00:50.423Z,33.50
2018-10-16T19:03:19.110Z,33.50
2018-10-16T19:05:47.355Z,33.50
2018-10-16T19:08:15.882Z,33.50
2018-10-16T19:10:44.100Z,33.60
2018-10-16T19:13:12.514Z,33.80
2018-10-16T19:15:40.740Z,33.90
2018-10-16T19:18:08.959Z,34.10
2018-10-16T19:20:37.126Z,34.10
2018-10-16T19:23:05.763Z,34.20
2018-10-16T19:25:33.978Z,34.30
2018-10-16T19:28:02.325Z,34.40
2018-10-16T19:30:30.519Z,34.40
2018-10-16T19:32:58.836Z,34.40
2018-10-16T19:35:27.156Z,34.50
2018-10-16T19:38:15.976Z,34.50
2018-10-16T19:41:09.045Z,34.50
2018-10-16T19:43:38.289Z,34.50
2018-10-16T19:46:06.549Z,34.70
2018-10-16T19:48:35.699Z,34.70
2018-10-16T19:51:04.018Z,34.70
2018-10-16T19:53:32.186Z,35.30
2018-10-16T19:56:00.396Z,34.70
2018-10-16T19:58:28.887Z,34.70
2018-10-16T20:00:57.159Z,34.70
2018-10-16T20:03:25.529Z,34.80
2018-10-16T20:05:53.754Z,34.90
2018-10-16T20:08:21.911Z,34.80
2018-10-16T20:10:50.764Z,34.90
2018-10-16T20:13:18.994Z,35.10
2018-10-16T20:15:47.198Z,35.20
2018-10-16T20:18:15.482Z,35.50
2018-10-16T20:20:43.682Z,35.60
2018-10-16T20:23:11.914Z,35.60
2018-10-16T20:25:40.099Z,35.50
2018-10-16T20:28:08.283Z,35.70
2018-10-16T20:30:36.446Z,35.70
2018-10-16T20:33:04.781Z,35.50
2018-10-16T20:35:33.016Z,35.60
2018-10-16T20:38:01.243Z,35.80
2018-10-16T20:40:29.411Z,35.70
2018-10-16T20:42:57.868Z,35.80
2018-10-16T20:45:26.122Z,35.70
2018-10-16T20:47:54.321Z,35.70
2018-10-16T20:50:22.482Z,35.70
2018-10-16T20:52:50.746Z,35.70
2018-10-16T20:55:18.912Z,35.80
2018-10-16T20:57:47.186Z,35.70
2018-10-16T21:00:15.459Z,36.00
2018-10-16T21:02:43.669Z,36.10
2018-10-16T21:05:12.041Z,36.00
2018-10-16T21:07:40.326Z,36.10
2018-10-16T21:10:08.630Z,36.20
2018-10-16T21:12:36.854Z,36.10
2018-10-16T21:15:05.826Z,36.20
2018-10-16T21:17:34.011Z,36.30
2018-10-16T21:20:02.183Z,36.40
2018-10-16T21:22:30.354Z,36.40
2018-10-16T21:24:58.706Z,36.40
2018-10-16T21:27:27.515Z,36.40
2018-10-16T21:29:55.934Z,36.40
2018-10-16T21:32:24.122Z,36.40
2018-10-16T21:34:52.294Z,36.30
2018-10-16T21:37:20.505Z,36.40
2018-10-16T21:39:48.843Z,36.40
2018-10-16T21:42:17.010Z,36.40
2018-10-16T21:44:45.181Z,36.50
2018-10-16T21:47:13.596Z,36.70
2018-10-16T21:49:41.761Z,37.10
2018-10-16T21:52:09.986Z,37.20
2018-10-16T21:54:38.323Z,37.00
2018-10-16T21:57:06.554Z,37.00
2018-10-16T21:59:35.535Z,37.00
2018-10-16T22:02:09.202Z,37.10
2018-10-16T22:04:40.153Z,37.10
2018-10-16T22:07:08.710Z,37.20
2018-10-16T22:09:36.813Z,37.50
2018-10-16T22:12:05.751Z,38.10
2018-10-16T22:14:33.951Z,37.50
2018-10-16T22:17:02.171Z,37.60
2018-10-16T22:19:30.357Z,37.90
2018-10-16T22:21:58.533Z,38.00
2018-10-16T22:24:26.800Z,38.10
2018-10-16T22:26:54.982Z,38.30
2018-10-16T22:29:23.164Z,38.20
2018-10-16T22:31:51.568Z,38.70
2018-10-16T22:34:20.391Z,38.00
2018-10-16T22:36:49.597Z,38.10
2018-10-16T22:39:17.753Z,38.10
2018-10-16T22:41:45.981Z,38.20
2018-10-16T22:44:14.238Z,38.20
2018-10-16T22:46:42.654Z,38.30
2018-10-16T22:49:10.869Z,38.20
2018-10-16T22:51:39.129Z,38.20
2018-10-16T22:54:07.330Z,38.10
2018-10-16T22:56:35.564Z,38.20
2018-10-16T22:59:04.125Z,38.30
2018-10-16T23:01:32.450Z,38.30
2018-10-16T23:04:00.634Z,38.60
2018-10-16T23:06:28.832Z,38.50
2018-10-16T23:08:57.130Z,38.70
2018-10-16T23:11:25.312Z,38.70
2018-10-16T23:13:54.042Z,38.70
2018-10-16T23:16:22.235Z,38.60
2018-10-16T23:18:50.776Z,38.40
2018-10-16T23:21:18.993Z,38.30
2018-10-16T23:23:47.297Z,38.20
2018-10-16T23:26:16.938Z,38.30
2018-10-16T23:28:45.097Z,38.40
2018-10-16T23:31:13.327Z,38.40
2018-10-16T23:33:41.510Z,38.60
2018-10-16T23:36:09.698Z,38.70
2018-10-16T23:38:37.856Z,38.90
2018-10-16T23:41:06.372Z,39.70
2018-10-16T23:43:34.695Z,39.20
2018-10-16T23:46:02.884Z,39.20
2018-10-16T23:48:31.104Z,39.10
2018-10-16T23:50:59.358Z,39.10
2018-10-16T23:53:28.436Z,38.80
2018-10-16T23:55:57.015Z,38.80
2018-10-16T23:58:25.240Z,38.80
