createdAt,value
2022-08-05T00:01:36.124Z,26.48
2022-08-05T00:04:19.555Z,26.43
2022-08-05T00:06:51.709Z,26.42
2022-08-05T00:09:20.248Z,26.32
2022-08-05T00:11:55.549Z,26.24
2022-08-05T00:14:29.037Z,26.22
2022-08-05T00:16:57.814Z,26.15
2022-08-05T00:19:33.459Z,26.11
2022-08-05T00:22:08.238Z,26.03
2022-08-05T00:24:42.452Z,25.95
2022-08-05T00:27:16.618Z,25.97
2022-08-05T00:29:44.918Z,25.96
2022-08-05T00:32:15.363Z,26.03
2022-08-05T00:35:03.701Z,26.08
2022-08-05T00:37:51.267Z,26.10
2022-08-05T00:40:27.506Z,26.09
2022-08-05T00:43:03.031Z,26.11
2022-08-05T00:45:42.756Z,26.11
2022-08-05T00:48:27.670Z,26.10
2022-08-05T00:50:58.914Z,26.07
2022-08-05T00:54:00.330Z,26.06
2022-08-05T00:56:17.205Z,26.01
2022-08-05T00:58:45.311Z,26.01
2022-08-05T01:01:15.408Z,26.00
2022-08-05T01:03:52.648Z,25.95
2022-08-05T01:06:20.299Z,25.94
2022-08-05T01:09:00.561Z,25.95
2022-08-05T01:11:37.829Z,25.90
2022-08-05T01:14:35.470Z,25.83
2022-08-05T01:17:09.733Z,25.83
2022-08-05T01:20:15.429Z,25.77
2022-08-05T01:23:15.136Z,25.71
2022-08-05T01:26:28.798Z,25.62
2022-08-05T01:29:05.313Z,25.58
2022-08-05T01:32:00.566Z,25.57
2022-08-05T01:35:10.956Z,25.55
2022-08-05T01:37:59.342Z,25.47
2022-08-05T01:40:30.845Z,25.48
2022-08-05T01:43:02.614Z,25.45
2022-08-05T01:45:34.729Z,25.45
2022-08-05T01:48:11.065Z,25.45
2022-08-05T01:50:41.158Z,25.47
2022-08-05T01:53:54.889Z,25.46
2022-08-05T01:56:13.965Z,25.47
2022-08-05T01:59:12.273Z,25.46
2022-08-05T02:01:43.018Z,25.46
2022-08-05T02:04:11.976Z,25.42
2022-08-05T02:06:39.854Z,25.38
2022-08-05T02:09:08.439Z,25.35
2022-08-05T02:11:52.605Z,25.32
2022-08-05T02:14:39.496Z,25.27
2022-08-05T02:18:31.993Z,25.23
2022-08-05T02:20:26.320Z,25.22
2022-08-05T02:23:08.712Z,25.21
2022-08-05T02:25:50.220Z,25.16
2022-08-05T02:28:28.483Z,25.17
2022-08-05T02:31:08.286Z,25.12
2022-08-05T02:33:57.495Z,25.13
2022-08-05T02:36:31.629Z,25.13
2022-08-05T02:39:02.242Z,25.10
2022-08-05T02:41:36.450Z,25.10
2022-08-05T02:44:21.992Z,25.08
2022-08-05T02:46:58.487Z,25.08
2022-08-05T02:49:35.797Z,25.04
2022-08-05T02:52:29.435Z,25.05
2022-08-05T02:55:02.078Z,25.04
2022-08-05T02:58:10.464Z,25.03
2022-08-05T03:00:24.784Z,24.97
2022-08-05T03:02:53.719Z,24.91
2022-08-05T03:05:21.951Z,24.95
2022-08-05T03:08:11.304Z,24.85
2022-08-05T03:10:39.002Z,24.85
2022-08-05T03:13:17.704Z,24.76
2022-08-05T03:15:47.348Z,24.68
2022-08-05T03:18:17.277Z,24.62
2022-08-05T03:20:48.736Z,24.61
2022-08-05T03:23:16.765Z,24.58
2022-08-05T03:26:03.623Z,24.50
2022-08-05T03:28:31.902Z,24.41
2022-08-05T03:31:04.164Z,24.38
2022-08-05T03:33:51.333Z,24.34
2022-08-05T03:36:30.293Z,24.33
2022-08-05T03:38:58.678Z,24.30
2022-08-05T03:41:26.065Z,24.31
2022-08-05T03:44:11.389Z,24.32
2022-08-05T03:46:39.375Z,24.34
2022-08-05T03:49:06.860Z,24.31
2022-08-05T03:52:37.588Z,24.23
2022-08-05T03:55:51.765Z,24.05
2022-08-05T03:57:48.806Z,23.93
2022-08-05T04:00:17.269Z,23.96
2022-08-05T04:02:57.719Z,24.05
2022-08-05T04:05:34.703Z,24.01
2022-08-05T04:08:14.633Z,23.92
2022-08-05T04:10:59.358Z,23.94
2022-08-05T04:13:51.035Z,23.93
2022-08-05T04:16:16.594Z,23.92
2022-08-05T04:18:54.768Z,23.96
2022-08-05T04:22:10.360Z,24.01
2022-08-05T04:24:18.672Z,24.04
2022-08-05T04:26:47.119Z,24.14
2022-08-05T04:29:14.426Z,24.23
2022-08-05T04:31:42.993Z,24.28
2022-08-05T04:34:32.968Z,24.31
2022-08-05T04:36:57.603Z,24.40
2022-08-05T04:39:24.971Z,24.41
2022-08-05T04:41:55.314Z,24.42
2022-08-05T04:44:29.256Z,24.40
2022-08-05T04:46:59.774Z,24.40
2022-08-05T04:49:38.522Z,24.40
2022-08-05T04:52:15.982Z,24.38
2022-08-05T04:54:43.262Z,24.36
2022-08-05T04:57:10.665Z,24.32
2022-08-05T04:59:40.489Z,24.29
2022-08-05T05:02:36.496Z,24.30
2022-08-05T05:05:02.771Z,24.32
2022-08-05T05:07:52.777Z,24.32
2022-08-05T05:10:20.333Z,24.39
2022-08-05T05:12:47.621Z,24.41
2022-08-05T05:15:57.576Z,24.51
2022-08-05T05:18:06.526Z,24.60
2022-08-05T05:20:36.233Z,24.74
2022-08-05T05:23:08.451Z,24.86
2022-08-05T05:25:47.843Z,24.99
2022-08-05T05:28:15.195Z,25.07
2022-08-05T05:30:43.033Z,25.04
2022-08-05T05:33:17.720Z,25.14
2022-08-05T05:35:50.841Z,25.19
2022-08-05T05:38:26.839Z,25.26
2022-08-05T05:40:56.883Z,25.34
2022-08-05T05:43:56.872Z,25.39
2022-08-05T05:46:15.624Z,25.50
2022-08-05T05:48:44.626Z,25.66
2022-08-05T05:51:27.871Z,25.70
2022-08-05T05:53:59.501Z,25.74
2022-08-05T05:56:32.407Z,25.74
2022-08-05T05:59:08.215Z,25.77
2022-08-05T06:01:40.704Z,25.83
2022-08-05T06:04:25.044Z,25.92
2022-08-05T06:06:52.498Z,25.99
2022-08-05T06:09:27.427Z,26.10
2022-08-05T06:12:09.534Z,26.21
2022-08-05T06:14:37.281Z,26.28
2022-08-05T06:17:24.365Z,26.33
2022-08-05T06:19:56.733Z,26.40
2022-08-05T06:22:34.365Z,26.48
2022-08-05T06:25:25.281Z,26.54
2022-08-05T06:28:10.999Z,26.69
2022-08-05T06:30:44.174Z,26.78
2022-08-05T06:33:11.450Z,26.83
2022-08-05T06:36:08.209Z,26.87
2022-08-05T06:38:36.558Z,27.01
2022-08-05T06:41:07.856Z,27.08
2022-08-05T06:43:58.581Z,27.09
2022-08-05T06:46:29.898Z,27.09
2022-08-05T06:49:01.201Z,27.17
2022-08-05T06:51:30.716Z,27.32
2022-08-05T06:54:01.833Z,27.49
2022-08-05T06:56:33.416Z,27.58
2022-08-05T06:59:08.386Z,27.57
2022-08-05T07:01:37.202Z,27.47
2022-08-05T07:04:08.261Z,27.63
2022-08-05T07:06:35.600Z,27.80
2022-08-05T07:09:04.772Z,27.77
2022-08-05T07:11:36.887Z,27.97
2022-08-05T07:14:29.694Z,28.14
2022-08-05T07:17:58.409Z,28.22
2022-08-05T07:20:32.190Z,28.20
2022-08-05T07:22:38.358Z,28.30
2022-08-05T07:25:23.803Z,28.36
2022-08-05T07:28:02.264Z,28.44
2022-08-05T07:30:38.893Z,28.24
2022-08-05T07:33:16.378Z,28.29
2022-08-05T07:36:05.388Z,28.38
2022-08-05T07:38:43.442Z,28.37
2022-08-05T07:42:12.864Z,28.37
2022-08-05T07:44:18.398Z,28.60
2022-08-05T07:46:49.740Z,28.76
2022-08-05T07:49:19.077Z,28.73
2022-08-05T07:51:53.591Z,28.79
2022-08-05T07:54:30.239Z,28.84
2022-08-05T07:57:22.456Z,28.90
2022-08-05T07:59:48.782Z,29.06
2022-08-05T08:02:17.836Z,29.15
2022-08-05T08:04:47.429Z,29.19
2022-08-05T08:07:15.412Z,29.17
2022-08-05T08:09:43.526Z,29.22
2022-08-05T08:12:32.004Z,29.17
2022-08-05T08:15:02.422Z,29.30
2022-08-05T08:17:32.830Z,29.33
2022-08-05T08:20:43.615Z,29.39
2022-08-05T08:22:56.978Z,29.17
2022-08-05T08:25:34.595Z,29.29
2022-08-05T08:28:18.945Z,29.20
2022-08-05T08:30:59.485Z,29.23
2022-08-05T08:33:28.281Z,29.40
2022-08-05T08:36:18.510Z,29.65
2022-08-05T08:38:42.842Z,29.83
2022-08-05T08:41:22.313Z,29.83
2022-08-05T08:45:19.287Z,29.87
2022-08-05T08:46:45.353Z,30.00
2022-08-05T08:50:22.826Z,30.10
2022-08-05T08:52:21.745Z,30.34
2022-08-05T08:54:55.287Z,30.43
2022-08-05T08:57:42.130Z,30.45
2022-08-05T09:00:15.740Z,30.54
2022-08-05T09:02:46.761Z,30.51
2022-08-05T09:05:17.399Z,30.54
2022-08-05T09:07:57.645Z,30.64
2022-08-05T09:10:26.980Z,30.74
2022-08-05T09:13:04.859Z,30.91
2022-08-05T09:15:36.766Z,30.98
2022-08-05T09:18:09.024Z,31.01
2022-08-05T09:20:38.386Z,31.05
2022-08-05T09:23:21.940Z,30.88
2022-08-05T09:26:01.630Z,30.85
2022-08-05T09:28:33.506Z,30.99
2022-08-05T09:31:43.286Z,30.75
2022-08-05T09:34:10.366Z,30.92
2022-08-05T09:36:55.667Z,31.20
2022-08-05T09:39:39.563Z,31.26
2022-08-05T09:42:23.919Z,30.96
2022-08-05T09:45:03.241Z,31.04
2022-08-05T09:47:47.984Z,31.17
2022-08-05T09:50:38.843Z,31.25
2022-08-05T09:53:08.909Z,31.63
2022-08-05T09:55:57.384Z,31.55
2022-08-05T09:58:29.149Z,31.45
2022-08-05T10:01:14.895Z,31.70
2022-08-05T10:04:34.861Z,31.93
2022-08-05T10:07:19.505Z,31.65
2022-08-05T10:10:04.308Z,32.06
2022-08-05T10:12:57.508Z,31.62
2022-08-05T10:15:34.536Z,31.76
2022-08-05T10:18:22.373Z,32.01
2022-08-05T10:21:11.960Z,32.19
2022-08-05T10:23:59.987Z,31.88
2022-08-05T10:26:31.589Z,32.08
2022-08-05T10:29:00.304Z,32.51
2022-08-05T10:32:53.843Z,32.59
2022-08-05T10:34:15.102Z,32.25
2022-08-05T10:36:45.161Z,32.50
2022-08-05T10:40:03.888Z,32.63
2022-08-05T10:42:33.310Z,32.67
2022-08-05T10:45:20.825Z,32.70
2022-08-05T10:48:29.835Z,32.28
2022-08-05T10:51:21.769Z,32.49
2022-08-05T10:53:58.512Z,32.49
2022-08-05T10:56:31.391Z,32.54
2022-08-05T10:58:58.662Z,32.21
2022-08-05T11:01:54.487Z,32.29
2022-08-05T11:04:31.023Z,32.50
2022-08-05T11:07:01.680Z,32.46
2022-08-05T11:10:03.816Z,32.80
2022-08-05T11:12:38.162Z,33.04
2022-08-05T11:16:01.172Z,32.87
2022-08-05T11:18:32.437Z,32.99
2022-08-05T11:21:02.010Z,32.95
2022-08-05T11:24:05.601Z,33.34
2022-08-05T11:26:38.647Z,33.74
2022-08-05T11:29:13.752Z,33.95
2022-08-05T11:31:54.212Z,34.02
2022-08-05T11:34:47.646Z,33.98
2022-08-05T11:38:30.467Z,33.78
2022-08-05T11:41:34.679Z,33.69
2022-08-05T11:44:08.076Z,33.64
2022-08-05T11:47:09.467Z,34.07
2022-08-05T11:49:33.952Z,34.40
2022-08-05T11:52:02.074Z,34.39
2022-08-05T11:54:40.309Z,34.39
2022-08-05T11:57:25.242Z,34.55
2022-08-05T11:59:55.095Z,34.25
2022-08-05T12:02:33.013Z,34.43
2022-08-05T12:05:08.088Z,34.30
2022-08-05T12:08:08.133Z,34.51
2022-08-05T12:10:45.133Z,34.57
2022-08-05T12:13:28.058Z,34.36
2022-08-05T12:16:15.384Z,34.32
2022-08-05T12:18:48.928Z,34.68
2022-08-05T12:21:32.007Z,34.94
2022-08-05T12:24:21.302Z,35.34
2022-08-05T12:26:54.127Z,35.67
2022-08-05T12:29:24.212Z,35.34
2022-08-05T12:32:02.040Z,35.39
2022-08-05T12:34:36.867Z,35.25
2022-08-05T12:37:16.923Z,35.56
2022-08-05T12:39:48.694Z,35.40
2022-08-05T12:42:21.367Z,35.62
2022-08-05T12:44:52.774Z,35.79
2022-08-05T12:47:31.059Z,35.88
2022-08-05T12:50:03.870Z,36.23
2022-08-05T12:52:39.246Z,36.82
2022-08-05T12:55:25.334Z,36.73
2022-08-05T12:58:51.005Z,36.36
2022-08-05T13:02:01.453Z,35.81
2022-08-05T13:03:41.968Z,36.42
2022-08-05T13:06:20.018Z,36.58
2022-08-05T13:08:52.316Z,36.54
2022-08-05T13:12:01.275Z,36.29
2022-08-05T13:14:36.107Z,36.76
2022-08-05T13:17:31.543Z,37.01
2022-08-05T13:20:12.504Z,36.67
2022-08-05T13:22:50.194Z,37.32
2022-08-05T13:25:22.179Z,38.58
2022-08-05T13:28:07.729Z,40.08
2022-08-05T13:30:38.922Z,41.33
2022-08-05T13:33:06.554Z,41.75
2022-08-05T13:35:47.624Z,40.35
2022-08-05T13:38:30.669Z,39.88
2022-08-05T13:41:03.764Z,41.42
2022-08-05T13:43:44.650Z,41.85
2022-08-05T13:46:30.655Z,40.88
2022-08-05T13:49:10.131Z,41.87
2022-08-05T13:51:46.558Z,41.29
2022-08-05T13:54:17.102Z,39.72
2022-08-05T13:56:51.115Z,38.35
2022-08-05T13:59:24.564Z,41.81
2022-08-05T14:02:00.022Z,41.25
2022-08-05T14:04:54.984Z,42.93
2022-08-05T14:08:01.223Z,43.24
2022-08-05T14:10:30.670Z,44.08
2022-08-05T14:12:59.401Z,43.94
2022-08-05T14:16:09.128Z,41.18
2022-08-05T14:18:18.641Z,41.74
2022-08-05T14:20:54.505Z,39.63
2022-08-05T14:23:24.687Z,39.35
2022-08-05T14:25:58.991Z,41.30
2022-08-05T14:28:28.692Z,43.33
2022-08-05T14:31:00.991Z,43.02
2022-08-05T14:33:56.387Z,44.29
2022-08-05T14:36:20.481Z,43.90
2022-08-05T14:38:50.673Z,42.69
2022-08-05T14:41:18.558Z,42.24
2022-08-05T14:44:01.473Z,40.70
2022-08-05T14:46:35.182Z,41.26
2022-08-05T14:49:07.492Z,41.00
2022-08-05T14:51:42.497Z,40.65
2022-08-05T14:54:27.501Z,39.05
2022-08-05T14:56:58.910Z,40.37
2022-08-05T14:59:29.621Z,41.67
2022-08-05T15:02:15.040Z,41.15
2022-08-05T15:04:43.788Z,42.22
2022-08-05T15:08:06.460Z,44.37
2022-08-05T15:10:01.365Z,46.10
2022-08-05T15:12:51.331Z,41.91
2022-08-05T15:15:17.926Z,42.01
2022-08-05T15:18:06.027Z,44.72
2022-08-05T15:20:33.829Z,42.50
2022-08-05T15:23:11.081Z,41.80
2022-08-05T15:25:52.839Z,44.65
2022-08-05T15:28:27.033Z,42.22
2022-08-05T15:30:55.521Z,41.20
2022-08-05T15:34:05.658Z,41.63
2022-08-05T15:36:16.803Z,44.68
2022-08-05T15:41:01.992Z,44.76
2022-08-05T15:41:56.455Z,43.24
2022-08-05T15:44:30.278Z,41.95
2022-08-05T15:47:01.509Z,43.30
2022-08-05T15:49:48.216Z,44.56
2022-08-05T15:52:52.045Z,42.49
2022-08-05T15:55:16.012Z,39.84
2022-08-05T15:57:45.109Z,40.24
2022-08-05T16:00:13.699Z,42.07
2022-08-05T16:02:44.592Z,42.87
2022-08-05T16:05:12.545Z,40.80
2022-08-05T16:07:46.205Z,39.53
2022-08-05T16:10:14.091Z,39.04
2022-08-05T16:12:42.113Z,40.08
2022-08-05T16:15:10.420Z,38.74
2022-08-05T16:17:49.727Z,39.25
2022-08-05T16:20:26.243Z,38.58
2022-08-05T16:22:55.468Z,38.12
2022-08-05T16:25:32.292Z,37.66
2022-08-05T16:28:06.004Z,38.42
2022-08-05T16:30:36.205Z,37.94
2022-08-05T16:33:03.997Z,37.49
2022-08-05T16:35:32.414Z,36.65
2022-08-05T16:38:24.585Z,36.59
2022-08-05T16:40:55.172Z,35.85
2022-08-05T16:43:32.070Z,35.75
2022-08-05T16:46:12.708Z,35.85
2022-08-05T16:48:50.799Z,35.69
2022-08-05T16:51:18.813Z,35.54
2022-08-05T16:54:04.738Z,35.38
2022-08-05T16:56:36.274Z,35.39
2022-08-05T16:59:09.079Z,35.29
2022-08-05T17:01:53.283Z,35.22
2022-08-05T17:04:28.234Z,35.14
2022-08-05T17:07:03.418Z,34.94
2022-08-05T17:09:55.988Z,34.91
2022-08-05T17:12:51.916Z,34.93
2022-08-05T17:15:15.793Z,35.03
2022-08-05T17:17:54.448Z,35.03
2022-08-05T17:20:22.554Z,34.92
2022-08-05T17:22:55.331Z,34.88
2022-08-05T17:25:33.884Z,34.84
2022-08-05T17:28:09.110Z,34.72
2022-08-05T17:30:42.392Z,34.63
2022-08-05T17:33:17.867Z,34.61
2022-08-05T17:36:08.111Z,34.59
2022-08-05T17:38:34.408Z,34.55
2022-08-05T17:41:02.369Z,34.36
2022-08-05T17:43:50.562Z,34.26
2022-08-05T17:46:18.281Z,34.26
2022-08-05T17:48:47.690Z,34.26
2022-08-05T17:51:21.784Z,34.22
2022-08-05T17:53:50.898Z,34.17
2022-08-05T17:56:22.772Z,34.07
2022-08-05T17:58:51.146Z,33.97
2022-08-05T18:01:19.841Z,33.91
2022-08-05T18:03:58.494Z,33.84
2022-08-05T18:06:31.633Z,33.84
2022-08-05T18:08:59.679Z,33.79
2022-08-05T18:11:33.003Z,33.78
2022-08-05T18:14:04.275Z,33.74
2022-08-05T18:16:47.038Z,33.65
2022-08-05T18:19:22.879Z,33.56
2022-08-05T18:22:09.354Z,33.53
2022-08-05T18:24:39.955Z,33.54
2022-08-05T18:27:12.604Z,33.66
2022-08-05T18:29:53.528Z,33.82
2022-08-05T18:32:28.179Z,33.40
2022-08-05T18:34:56.872Z,33.23
2022-08-05T18:37:34.065Z,32.90
2022-08-05T18:40:34.546Z,33.12
2022-08-05T18:42:56.961Z,32.63
2022-08-05T18:45:24.816Z,32.45
2022-08-05T18:47:56.740Z,32.57
2022-08-05T18:50:45.176Z,32.55
2022-08-05T18:53:19.154Z,32.59
2022-08-05T18:55:46.607Z,32.66
2022-08-05T18:58:16.364Z,32.60
2022-08-05T19:00:43.996Z,32.56
2022-08-05T19:03:15.535Z,32.44
2022-08-05T19:06:12.180Z,32.37
2022-08-05T19:08:31.252Z,32.36
2022-08-05T19:11:04.523Z,32.35
2022-08-05T19:13:35.700Z,32.29
2022-08-05T19:16:25.057Z,32.28
2022-08-05T19:18:53.525Z,32.34
2022-08-05T19:21:26.024Z,32.31
2022-08-05T19:24:06.054Z,32.11
2022-08-05T19:26:43.787Z,31.86
2022-08-05T19:29:22.923Z,31.96
2022-08-05T19:31:50.985Z,31.47
2022-08-05T19:34:18.863Z,31.29
2022-08-05T19:36:46.164Z,31.23
2022-08-05T19:39:14.669Z,31.21
2022-08-05T19:42:07.158Z,31.31
2022-08-05T19:44:32.094Z,31.44
2022-08-05T19:46:59.718Z,31.30
2022-08-05T19:49:27.031Z,31.14
2022-08-05T19:52:05.462Z,31.14
2022-08-05T19:54:37.214Z,31.16
2022-08-05T19:57:09.681Z,31.07
2022-08-05T20:00:02.128Z,30.81
2022-08-05T20:02:31.449Z,30.73
2022-08-05T20:04:59.771Z,30.66
2022-08-05T20:07:48.237Z,30.38
2022-08-05T20:10:19.447Z,30.25
2022-08-05T20:12:49.838Z,30.26
2022-08-05T20:15:23.261Z,30.32
2022-08-05T20:18:10.861Z,30.43
2022-08-05T20:20:57.153Z,30.18
2022-08-05T20:23:39.552Z,30.04
2022-08-05T20:26:16.547Z,30.22
2022-08-05T20:28:50.351Z,30.24
2022-08-05T20:31:21.609Z,30.19
2022-08-05T20:33:51.685Z,30.18
2022-08-05T20:36:21.790Z,30.01
2022-08-05T20:38:54.611Z,29.90
2022-08-05T20:41:44.040Z,29.99
2022-08-05T20:44:29.071Z,29.81
2022-08-05T20:47:01.045Z,29.38
2022-08-05T20:49:29.082Z,29.26
2022-08-05T20:51:58.021Z,29.12
2022-08-05T20:54:55.537Z,29.25
2022-08-05T20:57:42.678Z,29.39
2022-08-05T21:00:21.065Z,29.32
2022-08-05T21:02:57.708Z,29.27
2022-08-05T21:05:25.166Z,29.09
2022-08-05T21:07:52.587Z,29.09
2022-08-05T21:10:21.560Z,29.15
2022-08-05T21:12:58.039Z,29.14
2022-08-05T21:15:36.800Z,29.08
2022-08-05T21:18:04.603Z,29.07
2022-08-05T21:20:32.758Z,29.00
2022-08-05T21:23:00.679Z,28.96
2022-08-05T21:25:33.807Z,28.90
2022-08-05T21:28:03.232Z,28.85
2022-08-05T21:30:31.578Z,28.86
2022-08-05T21:32:59.727Z,28.86
2022-08-05T21:35:56.020Z,28.95
2022-08-05T21:38:19.131Z,28.99
2022-08-05T21:40:46.382Z,28.98
2022-08-05T21:43:17.711Z,29.14
2022-08-05T21:45:57.453Z,29.30
2022-08-05T21:48:28.949Z,28.91
2022-08-05T21:50:59.723Z,28.74
2022-08-05T21:53:27.832Z,28.73
2022-08-05T21:56:05.896Z,28.68
2022-08-05T21:58:57.081Z,28.59
2022-08-05T22:01:26.451Z,28.82
2022-08-05T22:03:54.052Z,28.84
2022-08-05T22:06:36.972Z,28.78
2022-08-05T22:09:13.375Z,28.75
2022-08-05T22:11:47.074Z,28.74
2022-08-05T22:14:33.698Z,28.65
2022-08-05T22:17:04.971Z,28.61
2022-08-05T22:20:00.832Z,28.47
2022-08-05T22:22:27.375Z,28.38
2022-08-05T22:25:24.000Z,28.30
2022-08-05T22:28:09.109Z,28.31
2022-08-05T22:30:43.951Z,28.32
2022-08-05T22:33:57.228Z,28.29
2022-08-05T22:36:14.890Z,28.25
2022-08-05T22:38:48.082Z,28.13
2022-08-05T22:41:26.369Z,27.96
2022-08-05T22:44:08.611Z,27.80
2022-08-05T22:46:39.884Z,27.65
2022-08-05T22:49:23.643Z,27.63
2022-08-05T22:52:04.811Z,27.58
2022-08-05T22:54:36.566Z,27.62
2022-08-05T22:57:06.528Z,27.55
2022-08-05T22:59:48.520Z,27.41
2022-08-05T23:02:29.463Z,27.34
2022-08-05T23:05:01.910Z,27.30
2022-08-05T23:07:43.757Z,27.28
2022-08-05T23:10:14.157Z,27.27
2022-08-05T23:12:43.785Z,27.41
2022-08-05T23:15:12.047Z,27.39
2022-08-05T23:18:01.458Z,27.42
2022-08-05T23:20:26.840Z,27.22
2022-08-05T23:22:55.815Z,27.19
2022-08-05T23:25:52.569Z,27.07
2022-08-05T23:28:12.809Z,27.14
2022-08-05T23:30:44.027Z,27.14
2022-08-05T23:33:26.466Z,27.00
2022-08-05T23:36:10.805Z,26.81
2022-08-05T23:38:42.849Z,26.72
2022-08-05T23:41:11.267Z,26.60
2022-08-05T23:44:04.737Z,26.58
2022-08-05T23:46:26.203Z,26.63
2022-08-05T23:49:00.035Z,26.61
2022-08-05T23:51:55.035Z,26.60
2022-08-05T23:54:30.220Z,26.72
2022-08-05T23:57:03.741Z,26.82
