createdAt,value
2023-03-06T00:03:56.135Z,28.46
2023-03-06T00:07:56.144Z,28.46
2023-03-06T00:11:56.281Z,28.46
2023-03-06T00:15:56.436Z,28.44
2023-03-06T00:19:56.538Z,28.40
2023-03-06T00:23:56.646Z,28.40
2023-03-06T00:27:56.779Z,28.39
2023-03-06T00:31:56.917Z,28.39
2023-03-06T00:35:57.132Z,28.38
2023-03-06T00:39:57.178Z,28.36
2023-03-06T00:43:57.372Z,28.36
2023-03-06T00:47:57.463Z,28.33
2023-03-06T00:51:57.679Z,28.33
2023-03-06T00:55:57.777Z,28.30
2023-03-06T00:59:57.950Z,28.27
2023-03-06T01:03:58.069Z,28.27
2023-03-06T01:07:58.256Z,28.26
2023-03-06T01:11:58.411Z,28.27
2023-03-06T01:15:58.528Z,28.27
2023-03-06T01:19:58.670Z,28.25
2023-03-06T01:23:58.861Z,28.23
2023-03-06T01:27:59.031Z,28.20
2023-03-06T01:31:59.409Z,28.19
2023-03-06T01:35:59.429Z,28.19
2023-03-06T01:39:59.577Z,28.20
2023-03-06T01:43:59.782Z,28.16
2023-03-06T01:47:59.992Z,28.16
2023-03-06T01:52:00.174Z,28.16
2023-03-06T01:56:00.419Z,28.13
2023-03-06T02:00:00.618Z,28.12
2023-03-06T02:04:00.807Z,28.11
2023-03-06T02:08:00.770Z,28.11
2023-03-06T02:12:00.754Z,28.08
2023-03-06T02:16:00.719Z,28.09
2023-03-06T02:20:00.685Z,28.08
2023-03-06T02:24:00.698Z,28.06
2023-03-06T02:28:00.633Z,28.05
2023-03-06T02:32:00.657Z,28.05
2023-03-06T02:36:00.653Z,28.02
2023-03-06T02:40:00.515Z,28.02
2023-03-06T02:44:00.573Z,28.02
2023-03-06T02:48:00.480Z,27.99
2023-03-06T02:52:00.465Z,28.02
2023-03-06T02:56:00.365Z,27.99
2023-03-06T03:00:00.333Z,27.97
2023-03-06T03:04:00.344Z,27.98
2023-03-06T03:08:00.297Z,27.95
2023-03-06T03:12:00.251Z,27.94
2023-03-06T03:16:00.327Z,27.94
2023-03-06T03:20:00.186Z,27.91
2023-03-06T03:24:00.140Z,27.92
2023-03-06T03:28:00.328Z,27.89
2023-03-06T03:32:00.641Z,27.88
2023-03-06T03:36:00.506Z,27.87
2023-03-06T03:40:00.466Z,27.88
2023-03-06T03:44:00.432Z,27.88
2023-03-06T03:48:00.387Z,27.87
2023-03-06T03:52:00.368Z,27.87
2023-03-06T03:56:00.332Z,27.85
2023-03-06T04:00:00.272Z,27.84
2023-03-06T04:04:00.220Z,27.84
2023-03-06T04:08:00.220Z,27.83
2023-03-06T04:12:00.232Z,27.81
2023-03-06T04:16:00.291Z,27.78
2023-03-06T04:20:00.161Z,27.77
2023-03-06T04:24:00.122Z,27.77
2023-03-06T04:28:00.117Z,27.77
2023-03-06T04:32:00.444Z,27.75
2023-03-06T04:36:00.014Z,27.74
2023-03-06T04:39:59.996Z,27.78
2023-03-06T04:43:59.992Z,27.72
2023-03-06T04:47:59.902Z,27.74
2023-03-06T04:51:59.930Z,27.72
2023-03-06T04:56:00.130Z,27.72
2023-03-06T05:00:00.337Z,27.70
2023-03-06T05:04:00.471Z,27.68
2023-03-06T05:08:00.463Z,27.65
2023-03-06T05:12:00.580Z,27.67
2023-03-06T05:16:00.797Z,27.60
2023-03-06T05:20:00.965Z,27.53
2023-03-06T05:24:01.160Z,27.47
2023-03-06T05:28:01.131Z,27.43
2023-03-06T05:32:01.208Z,27.34
2023-03-06T05:36:01.041Z,27.29
2023-03-06T05:40:01.007Z,27.23
2023-03-06T05:44:01.007Z,27.30
2023-03-06T05:48:00.919Z,27.29
2023-03-06T05:52:00.930Z,27.32
2023-03-06T05:56:00.853Z,27.32
2023-03-06T06:00:00.829Z,27.32
2023-03-06T06:04:00.763Z,27.32
2023-03-06T06:08:00.733Z,27.30
2023-03-06T06:12:00.722Z,27.32
2023-03-06T06:16:00.758Z,27.34
2023-03-06T06:20:00.718Z,27.33
2023-03-06T06:24:00.665Z,27.33
2023-03-06T06:28:00.560Z,27.34
2023-03-06T06:32:00.580Z,27.33
2023-03-06T06:36:01.014Z,27.34
2023-03-06T06:40:00.692Z,27.36
2023-03-06T06:44:00.799Z,27.23
2023-03-06T06:48:00.945Z,26.89
2023-03-06T06:52:01.007Z,26.75
2023-03-06T06:56:01.081Z,26.81
2023-03-06T07:00:01.172Z,26.95
2023-03-06T07:04:01.202Z,27.07
2023-03-06T07:08:01.345Z,27.15
2023-03-06T07:12:01.250Z,27.30
2023-03-06T07:16:01.280Z,27.37
2023-03-06T07:20:01.223Z,27.50
2023-03-06T07:24:01.281Z,27.61
2023-03-06T07:28:01.209Z,27.68
2023-03-06T07:32:01.217Z,27.81
2023-03-06T07:36:01.141Z,27.92
2023-03-06T07:40:01.062Z,27.67
2023-03-06T07:44:01.072Z,26.79
2023-03-06T07:48:00.974Z,26.77
2023-03-06T07:52:00.922Z,26.95
2023-03-06T07:56:00.922Z,27.15
2023-03-06T08:00:00.875Z,27.40
2023-03-06T08:04:00.870Z,27.57
2023-03-06T08:08:00.812Z,27.72
2023-03-06T08:12:00.848Z,27.83
2023-03-06T08:16:00.821Z,27.92
2023-03-06T08:20:00.839Z,27.98
2023-03-06T08:24:00.801Z,28.09
2023-03-06T08:28:00.977Z,28.16
2023-03-06T08:32:01.120Z,28.25
2023-03-06T08:36:02.304Z,28.05
2023-03-06T08:40:00.675Z,27.62
2023-03-06T08:44:00.630Z,27.57
2023-03-06T08:48:00.594Z,27.72
2023-03-06T08:52:01.020Z,27.95
2023-03-06T08:56:00.541Z,28.15
2023-03-06T09:00:00.518Z,28.33
2023-03-06T09:04:00.473Z,28.47
2023-03-06T09:08:00.459Z,28.56
2023-03-06T09:12:00.430Z,28.67
2023-03-06T09:16:00.354Z,28.75
2023-03-06T09:20:00.330Z,28.84
2023-03-06T09:24:00.299Z,28.97
2023-03-06T09:28:10.905Z,28.87
2023-03-06T09:32:01.223Z,28.05
2023-03-06T09:36:00.239Z,27.01
2023-03-06T09:40:00.175Z,26.20
2023-03-06T09:44:00.258Z,25.52
2023-03-06T09:48:00.314Z,25.72
2023-03-06T09:52:00.479Z,26.24
2023-03-06T09:56:00.575Z,26.79
2023-03-06T10:00:03.878Z,27.25
2023-03-06T10:04:01.035Z,27.57
2023-03-06T10:08:00.688Z,27.92
2023-03-06T10:12:00.678Z,28.18
2023-03-06T10:16:00.694Z,28.49
2023-03-06T10:20:00.584Z,28.69
2023-03-06T10:24:00.522Z,28.86
2023-03-06T10:28:00.538Z,28.86
2023-03-06T10:32:00.625Z,28.82
2023-03-06T10:36:00.547Z,28.73
2023-03-06T10:40:00.412Z,28.64
2023-03-06T10:44:00.430Z,28.60
2023-03-06T10:48:00.354Z,28.69
2023-03-06T10:52:00.316Z,28.74
2023-03-06T10:56:00.265Z,28.81
2023-03-06T11:00:00.267Z,28.87
2023-03-06T11:04:00.359Z,28.98
2023-03-06T11:08:00.307Z,29.14
2023-03-06T11:12:07.744Z,29.29
2023-03-06T11:16:00.289Z,29.46
2023-03-06T11:20:00.222Z,29.62
2023-03-06T11:24:00.215Z,29.85
2023-03-06T11:28:00.125Z,29.90
2023-03-06T11:32:00.264Z,29.74
2023-03-06T11:36:00.254Z,29.56
2023-03-06T11:40:00.180Z,29.56
2023-03-06T11:44:00.338Z,29.55
2023-03-06T11:48:00.380Z,29.57
2023-03-06T11:52:00.327Z,29.63
2023-03-06T11:56:00.378Z,29.70
2023-03-06T12:00:00.394Z,29.77
2023-03-06T12:04:00.343Z,29.80
2023-03-06T12:08:00.428Z,29.88
2023-03-06T12:12:00.542Z,29.94
2023-03-06T12:16:00.565Z,29.93
2023-03-06T12:20:00.720Z,29.97
2023-03-06T12:24:00.723Z,29.94
2023-03-06T12:28:00.682Z,29.99
2023-03-06T12:32:00.763Z,29.90
2023-03-06T12:36:00.715Z,29.74
2023-03-06T12:40:00.545Z,29.70
2023-03-06T12:44:00.544Z,29.76
2023-03-06T12:48:00.513Z,29.63
2023-03-06T12:52:00.468Z,29.59
2023-03-06T12:56:00.425Z,29.49
2023-03-06T13:00:00.462Z,29.29
2023-03-06T13:04:00.365Z,28.99
2023-03-06T13:08:00.365Z,28.69
2023-03-06T13:12:00.301Z,28.60
2023-03-06T13:16:00.263Z,28.57
2023-03-06T13:20:00.222Z,28.53
2023-03-06T13:24:00.215Z,28.52
2023-03-06T13:28:00.136Z,28.53
2023-03-06T13:32:00.441Z,28.67
2023-03-06T13:36:00.407Z,28.86
2023-03-06T13:40:00.367Z,29.01
2023-03-06T13:44:00.508Z,29.11
2023-03-06T13:48:27.317Z,29.19
2023-03-06T13:52:01.316Z,29.28
2023-03-06T13:56:00.737Z,29.33
2023-03-06T14:00:08.781Z,29.24
2023-03-06T14:04:01.382Z,29.14
2023-03-06T14:08:00.196Z,29.07
2023-03-06T14:12:00.180Z,29.01
2023-03-06T14:16:00.136Z,28.97
2023-03-06T14:20:00.055Z,28.98
2023-03-06T14:24:00.753Z,28.98
2023-03-06T14:28:12.367Z,28.94
2023-03-06T14:32:01.232Z,28.95
2023-03-06T14:36:00.141Z,28.84
2023-03-06T14:40:00.017Z,28.88
2023-03-06T14:44:00.017Z,28.91
2023-03-06T14:47:59.968Z,28.90
2023-03-06T14:51:59.944Z,28.81
2023-03-06T14:55:59.904Z,28.73
2023-03-06T15:00:00.026Z,28.73
2023-03-06T15:04:00.029Z,28.66
2023-03-06T15:08:00.164Z,28.67
2023-03-06T15:12:00.199Z,28.61
2023-03-06T15:16:00.337Z,28.63
2023-03-06T15:20:00.338Z,28.66
2023-03-06T15:24:00.410Z,28.71
2023-03-06T15:28:00.375Z,28.82
2023-03-06T15:32:00.546Z,28.90
2023-03-06T15:36:00.528Z,28.97
2023-03-06T15:40:00.662Z,29.02
2023-03-06T15:44:00.838Z,29.04
2023-03-06T15:48:01.030Z,29.04
2023-03-06T15:52:01.215Z,29.04
2023-03-06T15:56:01.408Z,29.05
2023-03-06T16:00:01.602Z,29.07
2023-03-06T16:04:01.724Z,29.07
2023-03-06T16:08:01.885Z,29.05
2023-03-06T16:12:01.954Z,29.01
2023-03-06T16:16:01.974Z,28.98
2023-03-06T16:20:01.989Z,28.97
2023-03-06T16:24:01.930Z,28.95
2023-03-06T16:28:01.928Z,28.91
2023-03-06T16:32:02.140Z,28.88
2023-03-06T16:36:01.949Z,28.87
2023-03-06T16:40:01.903Z,28.84
2023-03-06T16:44:01.925Z,28.82
2023-03-06T16:48:01.955Z,28.77
2023-03-06T16:52:01.997Z,28.75
2023-03-06T16:56:02.016Z,28.74
2023-03-06T17:00:02.152Z,28.71
2023-03-06T17:04:02.102Z,28.69
2023-03-06T17:08:02.166Z,28.67
2023-03-06T17:12:02.237Z,28.60
2023-03-06T17:16:02.803Z,28.56
2023-03-06T17:20:02.430Z,28.54
2023-03-06T17:24:02.509Z,28.50
2023-03-06T17:28:02.631Z,28.47
2023-03-06T17:32:02.831Z,28.46
2023-03-06T17:36:02.912Z,28.43
2023-03-06T17:40:03.046Z,28.40
2023-03-06T17:44:03.161Z,28.38
2023-03-06T17:48:03.322Z,28.36
2023-03-06T17:52:03.527Z,28.36
2023-03-06T17:56:03.693Z,28.32
2023-03-06T18:00:03.825Z,28.33
2023-03-06T18:04:03.998Z,28.32
2023-03-06T18:08:04.244Z,28.29
2023-03-06T18:12:04.311Z,28.26
2023-03-06T18:16:04.581Z,28.23
2023-03-06T18:20:04.731Z,28.22
2023-03-06T18:24:04.892Z,28.18
2023-03-06T18:28:05.139Z,28.15
2023-03-06T18:32:05.513Z,28.15
2023-03-06T18:36:05.331Z,28.15
2023-03-06T18:40:05.263Z,28.13
2023-03-06T18:44:05.292Z,28.12
2023-03-06T18:48:05.255Z,28.08
2023-03-06T18:52:05.192Z,28.08
2023-03-06T18:56:05.178Z,28.13
2023-03-06T19:00:05.132Z,28.16
2023-03-06T19:04:05.134Z,28.15
2023-03-06T19:08:05.045Z,28.09
2023-03-06T19:12:05.036Z,28.09
2023-03-06T19:16:05.146Z,28.05
2023-03-06T19:20:05.808Z,27.97
2023-03-06T19:24:04.910Z,27.89
2023-03-06T19:28:04.842Z,27.83
2023-03-06T19:32:04.986Z,27.78
2023-03-06T19:36:04.791Z,27.75
2023-03-06T19:40:04.772Z,27.80
2023-03-06T19:44:04.714Z,27.80
2023-03-06T19:48:04.719Z,27.78
2023-03-06T19:52:04.687Z,27.77
2023-03-06T19:56:04.588Z,27.77
2023-03-06T20:00:04.591Z,27.75
2023-03-06T20:04:04.553Z,27.74
2023-03-06T20:08:04.549Z,27.72
2023-03-06T20:12:06.009Z,27.72
2023-03-06T20:16:04.491Z,27.72
2023-03-06T20:20:04.411Z,27.72
2023-03-06T20:24:04.397Z,27.72
2023-03-06T20:28:04.364Z,27.70
2023-03-06T20:32:04.332Z,27.67
2023-03-06T20:36:04.315Z,27.68
2023-03-06T20:40:04.284Z,27.62
2023-03-06T20:44:04.198Z,27.64
2023-03-06T20:48:04.167Z,27.62
2023-03-06T20:52:04.360Z,27.62
2023-03-06T20:56:04.083Z,27.61
2023-03-06T21:00:04.065Z,27.58
2023-03-06T21:04:03.997Z,27.58
2023-03-06T21:08:03.970Z,27.58
2023-03-06T21:12:03.927Z,27.56
2023-03-06T21:16:03.916Z,27.56
2023-03-06T21:20:03.912Z,27.53
2023-03-06T21:24:03.854Z,27.54
2023-03-06T21:28:03.790Z,27.51
2023-03-06T21:32:03.822Z,27.49
2023-03-06T21:36:03.769Z,27.53
2023-03-06T21:40:03.688Z,27.50
2023-03-06T21:44:03.740Z,27.46
2023-03-06T21:48:03.606Z,27.49
2023-03-06T21:52:03.602Z,27.49
2023-03-06T21:56:03.527Z,27.43
2023-03-06T22:00:03.501Z,27.44
2023-03-06T22:04:03.546Z,27.44
2023-03-06T22:08:03.415Z,27.43
2023-03-06T22:12:03.412Z,27.41
2023-03-06T22:16:03.460Z,27.41
2023-03-06T22:20:03.631Z,27.40
2023-03-06T22:24:03.728Z,27.40
2023-03-06T22:28:03.790Z,27.39
2023-03-06T22:32:03.976Z,27.37
2023-03-06T22:36:04.101Z,27.36
2023-03-06T22:40:04.112Z,27.36
2023-03-06T22:44:04.404Z,27.33
2023-03-06T22:48:10.883Z,27.34
2023-03-06T22:52:05.291Z,27.34
2023-03-06T22:56:04.275Z,27.32
2023-03-06T23:00:04.237Z,27.32
2023-03-06T23:04:04.436Z,27.32
2023-03-06T23:08:04.457Z,27.30
2023-03-06T23:12:04.620Z,27.28
2023-03-06T23:16:04.892Z,27.28
2023-03-06T23:20:04.988Z,27.28
2023-03-06T23:24:05.149Z,27.26
2023-03-06T23:28:05.322Z,27.25
2023-03-06T23:32:05.445Z,27.23
2023-03-06T23:36:05.608Z,27.22
2023-03-06T23:40:05.738Z,27.21
2023-03-06T23:44:05.912Z,27.21
2023-03-06T23:48:06.139Z,27.22
2023-03-06T23:52:06.364Z,27.21
2023-03-06T23:56:06.497Z,27.17
