createdAt,value
2022-09-03T00:02:20.353Z,58.00
2022-09-03T00:04:57.290Z,57.90
2022-09-03T00:07:32.963Z,58.00
2022-09-03T00:10:05.238Z,58.00
2022-09-03T00:12:37.045Z,57.90
2022-09-03T00:15:08.395Z,57.90
2022-09-03T00:17:40.959Z,57.90
2022-09-03T00:20:16.654Z,58.00
2022-09-03T00:22:47.897Z,58.00
2022-09-03T00:25:25.053Z,58.00
2022-09-03T00:27:58.698Z,58.00
2022-09-03T00:30:29.029Z,58.10
2022-09-03T00:33:00.569Z,58.10
2022-09-03T00:35:34.144Z,58.10
2022-09-03T00:38:02.163Z,58.10
2022-09-03T00:40:45.719Z,58.20
2022-09-03T00:43:23.680Z,58.20
2022-09-03T00:46:01.101Z,58.20
2022-09-03T00:48:34.596Z,58.20
2022-09-03T00:51:14.730Z,58.30
2022-09-03T00:53:52.259Z,58.30
2022-09-03T00:56:30.042Z,58.30
2022-09-03T00:59:08.758Z,58.30
2022-09-03T01:01:46.517Z,58.40
2022-09-03T01:04:40.744Z,58.40
2022-09-03T01:07:18.443Z,58.40
2022-09-03T01:09:54.390Z,58.40
2022-09-03T01:12:36.020Z,58.50
2022-09-03T01:15:13.144Z,58.50
2022-09-03T01:18:00.359Z,58.50
2022-09-03T01:20:39.018Z,58.50
2022-09-03T01:23:45.033Z,58.50
2022-09-03T01:26:36.965Z,58.60
2022-09-03T01:29:12.931Z,58.60
2022-09-03T01:31:49.734Z,58.60
2022-09-03T01:34:27.153Z,58.60
2022-09-03T01:37:09.774Z,58.60
2022-09-03T01:39:48.236Z,58.70
2022-09-03T01:45:20.007Z,58.70
2022-09-03T01:47:57.918Z,58.70
2022-09-03T01:50:35.963Z,58.80
2022-09-03T01:53:11.254Z,58.70
2022-09-03T01:55:56.611Z,58.70
2022-09-03T01:58:31.431Z,58.70
2022-09-03T02:01:08.360Z,58.80
2022-09-03T02:03:40.745Z,58.80
2022-09-03T02:06:10.066Z,58.80
2022-09-03T02:08:38.081Z,58.90
2022-09-03T02:11:09.649Z,58.90
2022-09-03T02:13:40.350Z,58.90
2022-09-03T02:16:13.985Z,58.90
2022-09-03T02:18:47.118Z,59.00
2022-09-03T02:21:20.001Z,58.90
2022-09-03T02:23:48.397Z,58.90
2022-09-03T02:26:20.260Z,58.90
2022-09-03T02:28:48.987Z,59.00
2022-09-03T02:31:18.634Z,59.00
2022-09-03T02:33:48.634Z,59.10
2022-09-03T02:36:19.903Z,59.00
2022-09-03T02:38:48.261Z,59.10
2022-09-03T02:41:16.096Z,59.10
2022-09-03T02:43:49.111Z,59.20
2022-09-03T02:46:23.697Z,59.20
2022-09-03T02:48:51.604Z,59.20
2022-09-03T02:51:19.529Z,59.30
2022-09-03T02:53:47.444Z,59.30
2022-09-03T02:56:15.320Z,59.30
2022-09-03T02:58:43.170Z,59.30
2022-09-03T03:01:11.760Z,59.30
2022-09-03T03:03:51.261Z,59.20
2022-09-03T03:06:20.875Z,59.30
2022-09-03T03:08:49.804Z,59.30
2022-09-03T03:11:19.965Z,59.40
2022-09-03T03:13:48.286Z,59.30
2022-09-03T03:16:17.934Z,59.40
2022-09-03T03:18:46.933Z,59.60
2022-09-03T03:21:18.621Z,59.50
2022-09-03T03:23:46.472Z,59.50
2022-09-03T03:26:17.550Z,59.60
2022-09-03T03:28:46.557Z,59.60
2022-09-03T03:31:16.295Z,59.50
2022-09-03T03:33:45.679Z,59.60
2022-09-03T03:36:16.729Z,59.60
2022-09-03T03:38:45.780Z,59.60
2022-09-03T03:41:16.957Z,59.60
2022-09-03T03:43:45.346Z,59.70
2022-09-03T03:46:13.938Z,59.70
2022-09-03T03:48:41.959Z,59.70
2022-09-03T03:51:11.678Z,59.70
2022-09-03T03:53:41.246Z,59.70
2022-09-03T03:56:11.208Z,59.80
2022-09-03T03:58:44.135Z,59.80
2022-09-03T04:01:15.166Z,59.80
2022-09-03T04:03:43.803Z,59.90
2022-09-03T04:06:16.097Z,59.80
2022-09-03T04:08:46.881Z,59.90
2022-09-03T04:11:19.654Z,59.90
2022-09-03T04:13:48.375Z,60.00
2022-09-03T04:16:19.039Z,59.90
2022-09-03T04:18:47.387Z,59.90
2022-09-03T04:21:16.653Z,59.90
2022-09-03T04:23:48.290Z,60.00
2022-09-03T04:26:17.923Z,60.00
2022-09-03T04:28:45.834Z,60.10
2022-09-03T04:31:15.855Z,60.00
2022-09-03T04:33:44.498Z,60.80
2022-09-03T04:36:14.028Z,60.00
2022-09-03T04:38:43.575Z,60.10
2022-09-03T04:41:14.771Z,60.10
2022-09-03T04:43:43.399Z,60.20
2022-09-03T04:46:17.734Z,60.30
2022-09-03T04:48:50.242Z,60.30
2022-09-03T04:51:19.638Z,60.30
2022-09-03T04:53:49.973Z,60.40
2022-09-03T04:56:22.509Z,60.50
2022-09-03T04:58:56.474Z,60.40
2022-09-03T05:01:25.977Z,60.50
2022-09-03T05:03:56.045Z,60.50
2022-09-03T05:06:24.629Z,60.50
2022-09-03T05:08:54.254Z,60.50
2022-09-03T05:11:24.336Z,60.60
2022-09-03T05:13:54.425Z,60.60
2022-09-03T05:16:23.512Z,60.60
2022-09-03T05:18:58.880Z,60.70
2022-09-03T05:21:26.763Z,60.70
2022-09-03T05:23:54.957Z,60.60
2022-09-03T05:26:26.009Z,60.60
2022-09-03T05:28:58.061Z,60.70
2022-09-03T05:31:28.156Z,60.70
2022-09-03T05:33:59.672Z,60.70
2022-09-03T05:36:29.124Z,60.70
2022-09-03T05:38:58.621Z,60.60
2022-09-03T05:41:29.176Z,60.70
2022-09-03T05:43:59.064Z,60.70
2022-09-03T05:46:31.593Z,60.70
2022-09-03T05:49:00.465Z,60.70
2022-09-03T05:51:28.820Z,60.90
2022-09-03T05:53:57.367Z,60.80
2022-09-03T05:56:27.169Z,60.80
2022-09-03T05:58:59.086Z,60.90
2022-09-03T06:01:28.953Z,60.70
2022-09-03T06:03:58.380Z,61.50
2022-09-03T06:06:27.167Z,60.80
2022-09-03T06:08:58.767Z,60.90
2022-09-03T06:11:29.706Z,60.80
2022-09-03T06:14:01.317Z,60.90
2022-09-03T06:16:31.631Z,60.90
2022-09-03T06:19:00.754Z,60.90
2022-09-03T06:21:29.192Z,60.80
2022-09-03T06:24:00.338Z,60.90
2022-09-03T06:26:29.504Z,60.80
2022-09-03T06:28:59.942Z,60.70
2022-09-03T06:31:28.441Z,60.70
2022-09-03T06:33:59.738Z,60.70
2022-09-03T06:36:31.436Z,60.70
2022-09-03T06:38:59.852Z,60.70
2022-09-03T06:41:30.744Z,60.50
2022-09-03T06:44:03.029Z,60.80
2022-09-03T06:46:31.944Z,60.50
2022-09-03T06:49:00.362Z,60.60
2022-09-03T06:51:30.036Z,60.60
2022-09-03T06:54:02.258Z,60.50
2022-09-03T06:56:30.141Z,60.60
2022-09-03T06:59:00.981Z,60.60
2022-09-03T07:01:31.728Z,60.60
2022-09-03T07:04:01.410Z,60.70
2022-09-03T07:06:31.720Z,60.70
2022-09-03T07:09:00.134Z,60.80
2022-09-03T07:11:31.247Z,60.80
2022-09-03T07:14:01.475Z,60.70
2022-09-03T07:16:31.142Z,60.70
2022-09-03T07:19:00.954Z,60.60
2022-09-03T07:21:31.030Z,60.70
2022-09-03T07:23:59.909Z,60.70
2022-09-03T07:26:30.278Z,60.60
2022-09-03T07:29:00.716Z,60.70
2022-09-03T07:31:31.086Z,60.60
2022-09-03T07:33:59.784Z,60.60
2022-09-03T07:36:30.478Z,60.40
2022-09-03T07:39:04.185Z,60.30
2022-09-03T07:41:33.163Z,60.30
2022-09-03T07:44:05.832Z,60.30
2022-09-03T07:46:36.549Z,60.20
2022-09-03T07:49:06.278Z,60.10
2022-09-03T07:51:36.090Z,60.00
2022-09-03T07:54:07.498Z,60.00
2022-09-03T07:56:36.819Z,59.90
2022-09-03T07:59:06.582Z,59.90
2022-09-03T08:01:35.917Z,59.90
2022-09-03T08:04:06.500Z,59.90
2022-09-03T08:06:42.203Z,59.80
2022-09-03T08:09:13.498Z,59.80
2022-09-03T08:11:43.293Z,59.70
2022-09-03T08:14:14.769Z,59.70
2022-09-03T08:16:44.121Z,59.90
2022-09-03T08:19:13.101Z,60.10
2022-09-03T08:21:41.750Z,60.10
2022-09-03T08:24:11.655Z,60.00
2022-09-03T08:26:41.874Z,60.00
2022-09-03T08:29:10.723Z,59.90
2022-09-03T08:31:40.064Z,60.00
2022-09-03T08:34:08.553Z,60.00
2022-09-03T08:36:37.816Z,60.00
2022-09-03T08:39:09.749Z,59.80
2022-09-03T08:41:56.906Z,59.80
2022-09-03T08:44:29.318Z,59.70
2022-09-03T08:47:02.119Z,59.60
2022-09-03T08:49:37.541Z,59.60
2022-09-03T08:52:17.761Z,59.60
2022-09-03T08:54:46.061Z,59.50
2022-09-03T08:57:14.245Z,59.40
2022-09-03T08:59:42.485Z,59.40
2022-09-03T09:02:20.844Z,59.30
2022-09-03T09:04:57.046Z,59.30
2022-09-03T09:07:33.024Z,59.20
2022-09-03T09:10:11.417Z,59.10
2022-09-03T09:12:47.956Z,59.20
2022-09-03T09:15:27.845Z,59.30
2022-09-03T09:18:10.098Z,59.30
2022-09-03T09:20:45.248Z,59.30
2022-09-03T09:23:16.223Z,59.40
2022-09-03T09:25:50.049Z,59.40
2022-09-03T09:28:20.563Z,59.50
2022-09-03T09:30:50.324Z,59.60
2022-09-03T09:33:21.073Z,59.60
2022-09-03T09:35:50.562Z,59.70
2022-09-03T09:38:29.316Z,59.70
2022-09-03T09:40:58.267Z,59.70
2022-09-03T09:43:26.113Z,59.60
2022-09-03T09:45:55.115Z,59.70
2022-09-03T09:48:31.305Z,59.90
2022-09-03T09:51:07.049Z,59.80
2022-09-03T09:53:35.136Z,60.00
2022-09-03T09:56:03.914Z,59.90
2022-09-03T09:58:33.486Z,59.90
2022-09-03T10:01:13.433Z,59.90
2022-09-03T10:03:51.328Z,59.90
2022-09-03T10:06:36.691Z,60.00
2022-09-03T10:09:09.621Z,60.10
2022-09-03T10:11:40.255Z,60.20
2022-09-03T10:14:14.908Z,60.20
2022-09-03T10:16:49.020Z,60.20
2022-09-03T10:19:24.869Z,60.40
2022-09-03T10:21:59.530Z,60.40
2022-09-03T10:24:39.560Z,60.40
2022-09-03T10:27:11.208Z,60.60
2022-09-03T10:29:40.904Z,60.60
2022-09-03T10:32:39.433Z,60.70
2022-09-03T10:35:19.275Z,60.80
2022-09-03T10:37:55.668Z,60.60
2022-09-03T10:40:31.819Z,60.50
2022-09-03T10:43:20.102Z,60.30
2022-09-03T10:45:59.321Z,60.10
2022-09-03T10:48:43.247Z,60.10
2022-09-03T10:51:18.964Z,60.20
2022-09-03T10:54:07.629Z,60.20
2022-09-03T10:56:47.222Z,60.20
2022-09-03T10:59:36.230Z,60.20
2022-09-03T11:02:22.695Z,60.40
2022-09-03T11:05:00.915Z,60.40
2022-09-03T11:07:43.643Z,60.40
2022-09-03T11:10:20.512Z,60.40
2022-09-03T11:13:00.714Z,60.50
2022-09-03T11:15:32.420Z,60.50
2022-09-03T11:18:05.752Z,60.40
2022-09-03T11:20:34.812Z,60.40
2022-09-03T11:23:08.063Z,60.30
2022-09-03T11:25:43.322Z,60.40
2022-09-03T11:28:28.477Z,60.40
2022-09-03T11:31:17.732Z,60.50
2022-09-03T11:33:50.549Z,60.50
2022-09-03T11:36:28.278Z,60.60
2022-09-03T11:38:57.833Z,60.60
2022-09-03T11:41:28.042Z,60.50
2022-09-03T11:43:58.278Z,60.70
2022-09-03T11:46:31.716Z,60.70
2022-09-03T11:49:11.984Z,60.40
2022-09-03T11:51:43.966Z,60.40
2022-09-03T11:54:27.235Z,60.30
2022-09-03T12:00:34.598Z,60.50
2022-09-03T12:03:05.470Z,60.40
2022-09-03T12:05:43.610Z,60.40
2022-09-03T12:08:35.754Z,60.30
2022-09-03T12:11:18.644Z,60.30
2022-09-03T12:13:55.981Z,60.20
2022-09-03T12:16:32.577Z,60.10
2022-09-03T12:19:07.651Z,60.10
2022-09-03T12:21:41.287Z,60.00
2022-09-03T12:24:13.328Z,59.90
2022-09-03T12:26:44.123Z,59.70
2022-09-03T12:29:26.641Z,59.80
2022-09-03T12:31:56.424Z,60.10
2022-09-03T12:34:25.803Z,60.10
2022-09-03T12:36:55.154Z,60.00
2022-09-03T12:42:21.170Z,59.80
2022-09-03T12:44:49.740Z,60.60
2022-09-03T12:47:36.980Z,59.90
2022-09-03T12:50:10.983Z,59.90
2022-09-03T12:52:42.531Z,59.80
2022-09-03T12:55:22.432Z,59.90
2022-09-03T12:57:57.812Z,59.90
2022-09-03T13:00:36.242Z,60.00
2022-09-03T13:03:07.590Z,59.90
2022-09-03T13:05:50.585Z,60.10
2022-09-03T13:08:22.514Z,60.30
2022-09-03T13:10:54.591Z,60.40
2022-09-03T13:13:28.651Z,60.50
2022-09-03T13:16:04.678Z,60.50
2022-09-03T13:18:38.062Z,60.50
2022-09-03T13:21:16.279Z,60.60
2022-09-03T13:24:10.850Z,60.60
2022-09-03T13:26:49.463Z,60.70
2022-09-03T13:29:40.590Z,60.70
2022-09-03T13:32:18.527Z,60.60
2022-09-03T13:34:51.851Z,60.60
2022-09-03T13:37:28.276Z,60.50
2022-09-03T13:39:59.977Z,60.50
2022-09-03T13:42:34.173Z,60.60
2022-09-03T13:45:23.174Z,60.70
2022-09-03T13:48:15.625Z,60.70
2022-09-03T13:50:49.125Z,60.70
2022-09-03T13:53:23.703Z,60.40
2022-09-03T13:55:57.098Z,60.40
2022-09-03T13:58:29.554Z,60.20
2022-09-03T14:01:11.541Z,60.30
2022-09-03T14:03:48.965Z,60.40
2022-09-03T14:06:26.955Z,60.50
2022-09-03T14:09:07.247Z,60.50
2022-09-03T14:11:48.091Z,60.40
2022-09-03T14:14:29.874Z,60.40
2022-09-03T14:17:03.210Z,60.50
2022-09-03T14:19:38.425Z,60.40
2022-09-03T14:22:12.118Z,60.40
2022-09-03T14:24:48.476Z,60.30
2022-09-03T14:27:25.283Z,60.30
2022-09-03T14:29:59.039Z,60.20
2022-09-03T14:32:44.254Z,60.20
2022-09-03T14:35:45.962Z,60.30
2022-09-03T14:38:47.331Z,60.40
2022-09-03T14:41:35.510Z,60.20
2022-09-03T14:44:48.238Z,60.40
2022-09-03T14:47:30.065Z,60.30
2022-09-03T14:50:20.918Z,60.40
2022-09-03T14:53:12.107Z,60.50
2022-09-03T14:55:59.636Z,60.60
2022-09-03T14:58:43.581Z,60.50
2022-09-03T15:01:15.096Z,60.50
2022-09-03T15:04:05.958Z,60.50
2022-09-03T15:06:46.394Z,60.40
2022-09-03T15:09:28.081Z,60.40
2022-09-03T15:12:00.253Z,60.50
2022-09-03T15:14:36.103Z,60.40
2022-09-03T15:17:20.883Z,60.30
2022-09-03T15:20:08.809Z,60.10
2022-09-03T15:22:55.745Z,60.00
2022-09-03T15:25:38.491Z,60.20
2022-09-03T15:28:13.413Z,60.10
2022-09-03T15:30:47.430Z,60.30
2022-09-03T15:33:26.727Z,60.30
2022-09-03T15:36:13.444Z,60.30
2022-09-03T15:38:48.744Z,60.30
2022-09-03T15:41:30.074Z,60.30
2022-09-03T15:44:01.118Z,60.40
2022-09-03T15:46:41.051Z,60.30
2022-09-03T15:49:19.859Z,60.50
2022-09-03T15:52:04.656Z,60.40
2022-09-03T15:54:43.984Z,60.40
2022-09-03T15:57:17.645Z,60.60
2022-09-03T15:59:53.070Z,60.70
2022-09-03T16:02:25.967Z,60.90
2022-09-03T16:05:06.102Z,61.00
2022-09-03T16:07:49.285Z,61.30
2022-09-03T16:10:24.673Z,61.30
2022-09-03T16:13:00.610Z,61.40
2022-09-03T16:15:31.730Z,61.40
2022-09-03T16:18:04.769Z,61.60
2022-09-03T16:20:37.248Z,61.70
2022-09-03T16:23:11.905Z,61.80
2022-09-03T16:25:49.820Z,62.00
2022-09-03T16:28:25.346Z,62.00
2022-09-03T16:31:05.167Z,62.20
2022-09-03T16:33:43.755Z,62.30
2022-09-03T16:36:32.631Z,62.20
2022-09-03T16:39:05.010Z,62.30
2022-09-03T16:41:43.250Z,62.40
2022-09-03T16:44:20.044Z,62.40
2022-09-03T16:46:55.102Z,62.50
2022-09-03T16:49:41.706Z,62.60
2022-09-03T16:52:18.326Z,62.60
2022-09-03T16:55:03.905Z,62.80
2022-09-03T16:57:54.301Z,62.80
2022-09-03T17:00:23.324Z,62.90
2022-09-03T17:03:08.453Z,62.80
2022-09-03T17:05:56.802Z,63.00
2022-09-03T17:08:31.500Z,63.00
2022-09-03T17:11:12.047Z,63.10
2022-09-03T17:13:58.438Z,63.20
2022-09-03T17:16:43.450Z,63.10
2022-09-03T17:19:23.302Z,63.30
2022-09-03T17:22:05.282Z,63.50
2022-09-03T17:24:47.880Z,63.80
2022-09-03T17:27:47.510Z,64.10
2022-09-03T17:30:23.932Z,64.30
2022-09-03T17:33:25.421Z,64.60
2022-09-03T17:36:01.888Z,65.30
2022-09-03T17:38:45.287Z,66.00
2022-09-03T17:41:22.799Z,66.20
2022-09-03T17:44:01.150Z,66.50
2022-09-03T17:46:37.725Z,66.80
2022-09-03T17:49:09.233Z,67.20
2022-09-03T17:51:46.018Z,67.60
2022-09-03T17:54:22.939Z,67.90
2022-09-03T17:56:59.661Z,68.20
2022-09-03T17:59:39.095Z,68.40
2022-09-03T18:02:25.598Z,68.50
2022-09-03T18:04:58.171Z,68.80
2022-09-03T18:07:30.979Z,68.80
2022-09-03T18:10:09.059Z,68.90
2022-09-03T18:12:50.253Z,69.20
2022-09-03T18:15:37.112Z,69.30
2022-09-03T18:18:11.800Z,69.40
2022-09-03T18:21:21.942Z,69.40
2022-09-03T18:24:14.980Z,69.40
2022-09-03T18:27:06.040Z,69.60
2022-09-03T18:29:58.049Z,69.70
2022-09-03T18:32:46.424Z,69.80
2022-09-03T18:35:33.715Z,69.90
2022-09-03T18:38:22.138Z,69.90
2022-09-03T18:41:17.231Z,69.90
2022-09-03T18:44:14.812Z,70.00
2022-09-03T18:50:26.907Z,70.30
2022-09-03T18:53:18.670Z,70.40
2022-09-03T18:56:15.563Z,70.50
2022-09-03T18:59:12.418Z,70.70
2022-09-03T19:01:59.329Z,70.50
2022-09-03T19:04:57.730Z,70.90
2022-09-03T19:07:54.063Z,70.90
2022-09-03T19:10:52.403Z,71.00
2022-09-03T19:13:46.197Z,70.90
2022-09-03T19:16:40.187Z,72.00
2022-09-03T19:19:45.947Z,71.30
2022-09-03T19:22:40.638Z,71.30
2022-09-03T19:25:31.299Z,71.40
2022-09-03T19:28:29.250Z,71.40
2022-09-03T19:31:38.547Z,71.40
2022-09-03T19:34:31.651Z,71.50
2022-09-03T19:37:22.904Z,71.70
2022-09-03T19:40:27.078Z,71.70
2022-09-03T19:43:23.185Z,71.70
2022-09-03T19:46:17.909Z,71.70
2022-09-03T19:49:17.630Z,71.80
2022-09-03T19:52:11.511Z,72.10
2022-09-03T19:54:58.975Z,72.10
2022-09-03T19:57:45.393Z,72.20
2022-09-03T20:00:33.189Z,72.30
2022-09-03T20:03:20.546Z,72.30
2022-09-03T20:06:10.369Z,72.50
2022-09-03T20:08:57.079Z,72.50
2022-09-03T20:11:27.621Z,72.60
2022-09-03T20:14:14.933Z,72.60
2022-09-03T20:16:55.303Z,72.70
2022-09-03T20:19:33.611Z,72.80
2022-09-03T20:22:13.352Z,72.90
2022-09-03T20:24:51.706Z,72.90
2022-09-03T20:27:31.807Z,73.00
2022-09-03T20:30:04.964Z,73.10
2022-09-03T20:33:11.074Z,73.20
2022-09-03T20:35:49.925Z,73.20
2022-09-03T20:38:31.249Z,73.20
2022-09-03T20:41:13.815Z,73.30
2022-09-03T20:44:10.869Z,73.40
2022-09-03T20:46:54.844Z,73.50
2022-09-03T20:49:38.175Z,73.50
2022-09-03T20:52:11.152Z,73.50
2022-09-03T20:54:47.187Z,73.60
2022-09-03T20:57:34.450Z,73.70
2022-09-03T21:00:10.089Z,73.70
2022-09-03T21:03:07.462Z,73.70
2022-09-03T21:05:44.415Z,73.70
2022-09-03T21:08:21.947Z,73.80
2022-09-03T21:10:55.592Z,73.80
2022-09-03T21:13:38.212Z,74.00
2022-09-03T21:16:16.940Z,73.90
2022-09-03T21:18:56.343Z,73.90
2022-09-03T21:21:36.252Z,74.10
2022-09-03T21:24:09.486Z,74.10
2022-09-03T21:26:41.872Z,74.10
2022-09-03T21:29:19.598Z,74.10
2022-09-03T21:31:54.685Z,73.90
2022-09-03T21:34:30.961Z,74.00
2022-09-03T21:37:05.410Z,74.10
2022-09-03T21:39:35.891Z,74.30
2022-09-03T21:42:10.294Z,75.10
2022-09-03T21:44:51.987Z,74.50
2022-09-03T21:47:22.082Z,74.50
2022-09-03T21:49:59.470Z,74.50
2022-09-03T21:52:38.165Z,74.30
2022-09-03T21:55:22.296Z,74.50
2022-09-03T21:58:05.475Z,74.70
2022-09-03T22:00:33.304Z,74.70
2022-09-03T22:03:01.608Z,74.90
2022-09-03T22:05:41.643Z,74.90
2022-09-03T22:08:19.299Z,75.00
2022-09-03T22:10:57.956Z,74.90
2022-09-03T22:13:31.011Z,75.00
2022-09-03T22:16:05.151Z,75.00
2022-09-03T22:18:37.799Z,75.00
2022-09-03T22:21:13.096Z,75.00
2022-09-03T22:23:55.388Z,75.10
2022-09-03T22:26:34.218Z,75.10
2022-09-03T22:29:06.754Z,75.10
2022-09-03T22:31:46.875Z,75.20
2022-09-03T22:34:27.041Z,75.20
2022-09-03T22:37:01.920Z,75.40
2022-09-03T22:39:36.624Z,75.40
2022-09-03T22:42:34.238Z,75.40
2022-09-03T22:45:19.136Z,75.50
2022-09-03T22:47:57.821Z,75.40
2022-09-03T22:50:29.799Z,75.40
2022-09-03T22:53:09.970Z,75.40
2022-09-03T22:55:46.411Z,75.40
2022-09-03T22:58:18.837Z,75.40
2022-09-03T23:00:49.552Z,75.70
2022-09-03T23:03:25.622Z,75.60
2022-09-03T23:06:00.013Z,75.60
2022-09-03T23:08:33.327Z,75.60
2022-09-03T23:11:08.090Z,75.70
2022-09-03T23:13:41.745Z,75.60
2022-09-03T23:16:17.551Z,75.50
2022-09-03T23:18:49.187Z,75.50
2022-09-03T23:21:25.939Z,75.50
2022-09-03T23:23:59.117Z,75.70
2022-09-03T23:26:39.643Z,75.70
2022-09-03T23:29:13.120Z,75.70
2022-09-03T23:31:40.988Z,75.80
2022-09-03T23:34:10.974Z,76.10
2022-09-03T23:40:12.734Z,76.20
2022-09-03T23:43:11.774Z,76.10
2022-09-03T23:45:45.799Z,76.20
2022-09-03T23:48:25.459Z,76.10
2022-09-03T23:51:03.855Z,76.20
2022-09-03T23:53:44.900Z,76.10
2022-09-03T23:56:34.757Z,76.00
2022-09-03T23:59:12.045Z,76.10
