createdAt,value
2019-02-05T00:02:21.646Z,44.33
2019-02-05T00:07:21.677Z,44.23
2019-02-05T00:12:21.485Z,44.46
2019-02-05T00:17:21.398Z,44.23
2019-02-05T00:22:21.896Z,43.94
2019-02-05T00:27:22.120Z,44.28
2019-02-05T00:32:21.919Z,44.34
2019-02-05T00:37:21.671Z,44.24
2019-02-05T00:42:21.508Z,43.87
2019-02-05T00:47:21.653Z,44.40
2019-02-05T00:52:21.500Z,44.50
2019-02-05T00:57:21.598Z,43.95
2019-02-05T01:02:21.562Z,43.94
2019-02-05T01:07:21.679Z,44.36
2019-02-05T01:12:21.943Z,43.82
2019-02-05T01:17:21.580Z,44.50
2019-02-05T01:22:21.602Z,44.43
2019-02-05T01:27:21.530Z,44.15
2019-02-05T01:32:21.483Z,44.40
2019-02-05T01:37:21.690Z,44.50
2019-02-05T01:42:21.625Z,44.30
2019-02-05T01:47:21.436Z,44.09
2019-02-05T01:52:21.598Z,44.03
2019-02-05T01:57:21.435Z,44.00
2019-02-05T02:02:21.672Z,44.20
2019-02-05T02:07:21.593Z,44.15
2019-02-05T02:12:21.686Z,44.57
2019-02-05T02:17:21.553Z,44.37
2019-02-05T02:22:21.507Z,43.91
2019-02-05T02:27:21.550Z,44.34
2019-02-05T02:32:21.776Z,44.36
2019-02-05T02:37:21.735Z,44.05
2019-02-05T02:42:21.463Z,43.97
2019-02-05T02:47:21.448Z,44.03
2019-02-05T02:52:21.524Z,44.13
2019-02-05T02:57:21.436Z,44.13
2019-02-05T03:02:21.867Z,44.31
2019-02-05T03:07:21.961Z,44.23
2019-02-05T03:12:21.577Z,44.40
2019-02-05T03:17:22.397Z,44.23
2019-02-05T03:22:21.488Z,44.44
2019-02-05T03:27:22.353Z,44.15
2019-02-05T03:32:21.619Z,44.13
2019-02-05T03:37:22.768Z,44.71
2019-02-05T03:42:21.765Z,44.01
2019-02-05T03:47:21.441Z,44.73
2019-02-05T03:52:21.519Z,44.70
2019-02-05T03:57:30.636Z,44.51
2019-02-05T04:02:21.747Z,44.15
2019-02-05T04:07:21.828Z,44.55
2019-02-05T04:12:21.454Z,44.71
2019-02-05T04:17:21.519Z,44.48
2019-02-05T04:22:21.857Z,44.28
2019-02-05T04:27:21.464Z,44.60
2019-02-05T04:32:21.494Z,44.69
2019-02-05T04:37:21.536Z,44.26
2019-02-05T04:42:21.485Z,44.51
2019-02-05T04:47:21.903Z,44.21
2019-02-05T04:52:21.524Z,44.34
2019-02-05T04:57:21.558Z,44.48
2019-02-05T05:02:21.425Z,44.75
2019-02-05T05:07:21.623Z,44.67
2019-02-05T05:12:21.671Z,44.56
2019-02-05T05:17:21.498Z,44.41
2019-02-05T05:22:21.492Z,44.50
2019-02-05T05:27:22.288Z,44.81
2019-02-05T05:32:21.604Z,44.66
2019-02-05T05:37:21.866Z,44.50
2019-02-05T05:42:21.501Z,44.99
2019-02-05T05:47:21.834Z,44.43
2019-02-05T05:52:21.654Z,45.03
2019-02-05T05:57:21.493Z,44.91
2019-02-05T06:02:22.030Z,44.61
2019-02-05T06:07:21.458Z,44.80
2019-02-05T06:12:21.796Z,44.54
2019-02-05T06:17:21.546Z,45.00
2019-02-05T06:22:21.751Z,44.79
2019-02-05T06:27:21.677Z,44.87
2019-02-05T06:32:21.451Z,44.48
2019-02-05T06:37:21.937Z,44.85
2019-02-05T06:42:21.602Z,44.74
2019-02-05T06:47:21.850Z,44.82
2019-02-05T06:52:21.778Z,44.74
2019-02-05T06:57:21.725Z,44.92
2019-02-05T07:02:22.048Z,44.76
2019-02-05T07:07:21.437Z,44.40
2019-02-05T07:12:21.603Z,44.32
2019-02-05T07:17:21.524Z,44.74
2019-02-05T07:22:21.593Z,44.56
2019-02-05T07:27:21.543Z,44.36
2019-02-05T07:32:21.640Z,44.75
2019-02-05T07:37:21.775Z,44.83
2019-02-05T07:42:21.501Z,44.41
2019-02-05T07:47:23.472Z,44.39
2019-02-05T07:52:21.524Z,44.88
2019-02-05T07:57:21.859Z,44.38
2019-02-05T08:02:22.249Z,44.95
2019-02-05T08:07:21.773Z,44.75
2019-02-05T08:12:21.916Z,44.98
2019-02-05T08:17:21.461Z,44.23
2019-02-05T08:22:21.558Z,44.45
2019-02-05T08:27:21.463Z,44.65
2019-02-05T08:32:21.534Z,44.39
2019-02-05T08:37:21.465Z,44.46
2019-02-05T08:42:21.918Z,44.13
2019-02-05T08:47:22.490Z,44.45
2019-02-05T08:52:22.295Z,44.47
2019-02-05T08:57:21.739Z,44.38
2019-02-05T09:02:21.695Z,44.52
2019-02-05T09:07:21.577Z,44.90
2019-02-05T09:12:21.548Z,44.85
2019-02-05T09:17:24.266Z,44.31
2019-02-05T09:22:21.685Z,44.92
2019-02-05T09:27:21.739Z,44.87
2019-02-05T09:32:22.080Z,44.71
2019-02-05T09:37:21.446Z,44.49
2019-02-05T09:42:21.760Z,45.02
2019-02-05T09:47:21.597Z,44.72
2019-02-05T09:52:21.593Z,44.62
2019-02-05T09:57:21.852Z,44.94
2019-02-05T10:02:21.667Z,44.83
2019-02-05T10:07:21.727Z,44.44
2019-02-05T10:12:22.088Z,44.51
2019-02-05T10:17:21.572Z,44.97
2019-02-05T10:22:21.516Z,44.35
2019-02-05T10:27:21.743Z,44.35
2019-02-05T10:32:21.581Z,44.73
2019-02-05T10:37:21.808Z,44.99
2019-02-05T10:42:22.378Z,44.30
2019-02-05T10:47:21.454Z,44.47
2019-02-05T10:52:21.522Z,44.89
2019-02-05T10:57:21.524Z,44.57
2019-02-05T11:02:21.713Z,44.74
2019-02-05T11:07:21.543Z,44.24
2019-02-05T11:12:21.665Z,44.22
2019-02-05T11:17:21.751Z,44.65
2019-02-05T11:22:21.912Z,44.24
2019-02-05T11:27:21.739Z,44.23
2019-02-05T11:32:21.506Z,44.39
2019-02-05T11:37:22.378Z,44.16
2019-02-05T11:42:21.579Z,44.70
2019-02-05T11:47:21.874Z,44.32
2019-02-05T11:52:21.523Z,44.59
2019-02-05T11:57:21.879Z,45.04
2019-02-05T12:02:21.619Z,45.63
2019-02-05T12:07:22.254Z,45.01
2019-02-05T12:12:21.532Z,45.78
2019-02-05T12:17:21.511Z,45.11
2019-02-05T12:22:21.512Z,45.19
2019-02-05T12:27:21.780Z,45.40
2019-02-05T12:32:21.695Z,45.79
2019-02-05T12:37:21.962Z,45.88
2019-02-05T12:42:22.086Z,45.62
2019-02-05T12:47:21.657Z,45.88
2019-02-05T12:52:21.661Z,46.03
2019-02-05T12:57:21.557Z,45.87
2019-02-05T13:02:21.514Z,46.18
2019-02-05T13:07:21.627Z,46.39
2019-02-05T13:12:21.894Z,46.69
2019-02-05T13:17:21.644Z,46.67
2019-02-05T13:22:21.644Z,46.29
2019-02-05T13:27:21.578Z,46.20
2019-02-05T13:32:21.629Z,46.27
2019-02-05T13:37:21.466Z,46.11
2019-02-05T13:42:21.676Z,46.64
2019-02-05T13:47:24.660Z,46.73
2019-02-05T13:52:21.542Z,46.46
2019-02-05T13:57:21.570Z,46.91
2019-02-05T14:02:21.507Z,46.57
2019-02-05T14:07:21.757Z,47.03
2019-02-05T14:12:22.076Z,46.83
2019-02-05T14:17:21.491Z,46.53
2019-02-05T14:22:21.592Z,47.13
2019-02-05T14:27:21.779Z,46.79
2019-02-05T14:32:21.533Z,46.51
2019-02-05T14:37:21.543Z,47.09
2019-02-05T14:42:21.592Z,47.18
2019-02-05T14:47:21.624Z,46.61
2019-02-05T14:52:21.578Z,46.88
2019-02-05T14:57:21.515Z,46.94
2019-02-05T15:02:21.640Z,47.12
2019-02-05T15:07:21.755Z,47.14
2019-02-05T15:12:21.841Z,47.36
2019-02-05T15:17:21.654Z,47.36
2019-02-05T15:22:22.001Z,47.33
2019-02-05T15:27:22.036Z,46.81
2019-02-05T15:32:21.573Z,46.85
2019-02-05T15:37:21.570Z,46.96
2019-02-05T15:42:21.520Z,46.79
2019-02-05T15:47:21.976Z,47.01
2019-02-05T15:52:22.467Z,47.05
2019-02-05T15:57:21.946Z,46.97
2019-02-05T16:02:22.594Z,46.84
2019-02-05T16:07:22.432Z,47.01
2019-02-05T16:12:23.181Z,47.14
2019-02-05T16:17:22.191Z,47.34
2019-02-05T16:22:21.764Z,47.00
2019-02-05T16:27:22.154Z,47.27
2019-02-05T16:32:21.785Z,47.30
2019-02-05T16:37:22.647Z,47.02
2019-02-05T16:42:21.926Z,47.04
2019-02-05T16:47:22.611Z,46.78
2019-02-05T16:52:21.607Z,47.49
2019-02-05T16:57:22.233Z,46.99
2019-02-05T17:02:28.716Z,47.32
2019-02-05T17:07:24.297Z,47.02
2019-02-05T17:12:21.535Z,47.20
2019-02-05T17:17:21.519Z,47.24
2019-02-05T17:22:21.542Z,46.86
2019-02-05T17:27:21.616Z,47.16
2019-02-05T17:32:21.503Z,46.88
2019-02-05T17:37:21.686Z,47.12
2019-02-05T17:42:21.655Z,47.41
2019-02-05T17:47:21.953Z,47.11
2019-02-05T17:52:22.089Z,46.88
2019-02-05T17:57:21.843Z,47.06
2019-02-05T18:02:21.538Z,46.71
2019-02-05T18:07:21.533Z,47.11
2019-02-05T18:12:21.533Z,46.80
2019-02-05T18:17:21.522Z,46.47
2019-02-05T18:22:21.516Z,47.09
2019-02-05T18:27:21.526Z,46.74
2019-02-05T18:32:21.682Z,47.06
2019-02-05T18:37:21.852Z,46.94
2019-02-05T18:42:21.681Z,46.91
2019-02-05T18:47:22.124Z,47.01
2019-02-05T18:52:21.635Z,46.79
2019-02-05T18:57:21.555Z,46.79
2019-02-05T19:02:21.588Z,46.72
2019-02-05T19:07:21.733Z,46.75
2019-02-05T19:12:23.162Z,46.83
2019-02-05T19:17:21.888Z,46.78
2019-02-05T19:22:21.644Z,46.72
2019-02-05T19:27:22.299Z,47.13
2019-02-05T19:32:21.577Z,46.67
2019-02-05T19:37:21.532Z,46.72
2019-02-05T19:42:21.517Z,46.65
2019-02-05T19:47:21.914Z,47.19
2019-02-05T19:52:21.615Z,46.50
2019-02-05T19:57:22.794Z,47.05
2019-02-05T20:02:21.707Z,47.03
2019-02-05T20:07:22.235Z,46.66
2019-02-05T20:12:21.879Z,46.60
2019-02-05T20:17:21.915Z,46.56
2019-02-05T20:22:21.618Z,46.64
2019-02-05T20:27:21.545Z,46.50
2019-02-05T20:32:21.607Z,47.07
2019-02-05T20:37:21.522Z,46.35
2019-02-05T20:42:22.009Z,46.25
2019-02-05T20:47:21.917Z,46.42
2019-02-05T20:52:21.742Z,46.91
2019-02-05T20:57:21.598Z,46.38
2019-02-05T21:02:22.006Z,46.43
2019-02-05T21:07:21.750Z,46.97
2019-02-05T21:12:21.978Z,46.75
2019-02-05T21:17:22.031Z,46.28
2019-02-05T21:22:21.512Z,46.33
2019-02-05T21:27:21.934Z,46.84
2019-02-05T21:32:21.722Z,46.67
2019-02-05T21:37:21.776Z,46.75
2019-02-05T21:42:21.554Z,46.73
2019-02-05T21:47:21.735Z,46.36
2019-02-05T21:52:21.681Z,46.29
2019-02-05T21:57:21.718Z,46.53
2019-02-05T22:02:21.857Z,46.11
2019-02-05T22:07:21.764Z,46.71
2019-02-05T22:12:23.620Z,46.58
2019-02-05T22:17:21.866Z,46.63
2019-02-05T22:22:22.198Z,46.49
2019-02-05T22:27:21.598Z,46.73
2019-02-05T22:32:21.622Z,46.24
2019-02-05T22:37:21.751Z,46.12
2019-02-05T22:42:21.614Z,45.98
2019-02-05T22:47:21.743Z,46.71
2019-02-05T22:52:21.591Z,46.26
2019-02-05T22:57:21.605Z,46.57
2019-02-05T23:02:21.951Z,46.29
2019-02-05T23:07:21.581Z,46.47
2019-02-05T23:12:21.796Z,46.20
2019-02-05T23:17:21.569Z,45.93
2019-02-05T23:22:21.718Z,45.96
2019-02-05T23:27:21.721Z,45.91
2019-02-05T23:32:21.955Z,45.81
2019-02-05T23:37:21.774Z,45.80
2019-02-05T23:42:21.722Z,46.11
2019-02-05T23:47:21.660Z,45.87
2019-02-05T23:52:21.720Z,46.02
2019-02-05T23:57:21.646Z,46.28
