createdAt,value
2022-09-09T00:00:51.473Z,1.02
2022-09-09T00:03:24.465Z,1.02
2022-09-09T00:06:01.444Z,1.17
2022-09-09T00:08:43.633Z,0.93
2022-09-09T00:11:19.614Z,1.25
2022-09-09T00:13:54.923Z,1.10
2022-09-09T00:16:27.036Z,1.42
2022-09-09T00:19:02.961Z,0.90
2022-09-09T00:21:37.156Z,0.93
2022-09-09T00:24:14.973Z,1.10
2022-09-09T00:26:46.903Z,1.58
2022-09-09T00:29:25.983Z,1.27
2022-09-09T00:32:00.435Z,1.38
2022-09-09T00:34:30.073Z,1.13
2022-09-09T00:36:58.624Z,1.08
2022-09-09T00:39:37.097Z,1.48
2022-09-09T00:42:15.934Z,1.63
2022-09-09T00:44:55.594Z,1.17
2022-09-09T00:47:41.433Z,1.50
2022-09-09T00:50:19.423Z,1.38
2022-09-09T00:53:00.293Z,1.50
2022-09-09T00:55:39.183Z,1.02
2022-09-09T00:58:10.363Z,0.85
2022-09-09T01:00:45.293Z,1.05
2022-09-09T01:03:26.034Z,0.70
2022-09-09T01:06:03.865Z,0.80
2022-09-09T01:09:00.541Z,0.98
2022-09-09T01:11:38.694Z,0.95
2022-09-09T01:14:21.173Z,0.70
2022-09-09T01:16:50.690Z,1.17
2022-09-09T01:19:27.932Z,0.70
2022-09-09T01:22:04.043Z,1.15
2022-09-09T01:24:42.703Z,1.35
2022-09-09T01:27:23.865Z,1.00
2022-09-09T01:29:52.661Z,1.08
2022-09-09T01:32:42.555Z,0.90
2022-09-09T01:35:16.802Z,0.80
2022-09-09T01:37:44.922Z,1.50
2022-09-09T01:40:13.847Z,1.15
2022-09-09T01:42:43.732Z,1.40
2022-09-09T01:45:12.172Z,1.70
2022-09-09T01:47:40.811Z,1.30
2022-09-09T01:50:19.586Z,1.08
2022-09-09T01:52:51.342Z,1.70
2022-09-09T01:55:30.723Z,2.30
2022-09-09T01:58:15.892Z,2.60
2022-09-09T02:00:57.336Z,2.63
2022-09-09T02:03:30.532Z,3.30
2022-09-09T02:06:15.894Z,3.72
2022-09-09T02:08:48.873Z,3.83
2022-09-09T02:11:20.001Z,2.92
2022-09-09T02:14:02.122Z,3.88
2022-09-09T02:16:36.939Z,2.88
2022-09-09T02:19:14.243Z,4.03
2022-09-09T02:21:59.162Z,3.33
2022-09-09T02:24:30.321Z,3.03
2022-09-09T02:27:13.222Z,3.38
2022-09-09T02:29:48.392Z,3.38
2022-09-09T02:32:24.514Z,3.50
2022-09-09T02:34:58.182Z,3.97
2022-09-09T02:37:31.393Z,3.75
2022-09-09T02:42:28.292Z,3.80
2022-09-09T02:44:59.542Z,4.47
2022-09-09T02:47:37.322Z,3.30
2022-09-09T02:50:17.798Z,3.20
2022-09-09T02:52:57.176Z,3.70
2022-09-09T02:55:35.522Z,3.63
2022-09-09T02:58:07.012Z,3.45
2022-09-09T03:00:38.252Z,4.22
2022-09-09T03:03:06.732Z,4.35
2022-09-09T03:05:36.635Z,3.58
2022-09-09T03:08:06.573Z,3.38
2022-09-09T03:10:36.052Z,3.53
2022-09-09T03:13:06.527Z,3.47
2022-09-09T03:15:41.004Z,3.20
2022-09-09T03:18:12.391Z,3.43
2022-09-09T03:20:41.872Z,3.03
2022-09-09T03:23:15.529Z,3.15
2022-09-09T03:25:49.752Z,3.45
2022-09-09T03:28:22.202Z,3.38
2022-09-09T03:30:53.114Z,3.03
2022-09-09T03:33:22.852Z,3.47
2022-09-09T03:35:51.694Z,2.90
2022-09-09T03:38:21.503Z,3.63
2022-09-09T03:40:56.182Z,3.35
2022-09-09T03:43:25.952Z,3.17
2022-09-09T03:45:58.021Z,3.97
2022-09-09T03:48:29.746Z,3.55
2022-09-09T03:51:01.792Z,4.30
2022-09-09T03:53:32.002Z,4.25
2022-09-09T03:56:01.806Z,4.00
2022-09-09T03:58:32.243Z,4.05
2022-09-09T04:01:10.068Z,3.58
2022-09-09T04:03:39.775Z,4.07
2022-09-09T04:06:16.012Z,4.18
2022-09-09T04:08:49.656Z,3.83
2022-09-09T04:11:19.002Z,4.68
2022-09-09T04:13:50.262Z,4.05
2022-09-09T04:16:21.586Z,4.05
2022-09-09T04:18:50.761Z,4.20
2022-09-09T04:21:19.772Z,4.28
2022-09-09T04:23:48.052Z,4.68
2022-09-09T04:26:16.555Z,4.10
2022-09-09T04:28:46.753Z,4.30
2022-09-09T04:31:23.873Z,4.43
2022-09-09T04:33:55.991Z,4.82
2022-09-09T04:36:24.630Z,4.10
2022-09-09T04:38:56.632Z,4.30
2022-09-09T04:41:24.804Z,5.35
2022-09-09T04:43:55.614Z,4.50
2022-09-09T04:46:26.316Z,5.00
2022-09-09T04:48:54.867Z,5.30
2022-09-09T04:51:25.207Z,5.10
2022-09-09T04:53:55.250Z,5.05
2022-09-09T04:56:23.801Z,5.25
2022-09-09T04:58:55.366Z,5.65
2022-09-09T05:01:28.243Z,5.72
2022-09-09T05:04:03.812Z,6.07
2022-09-09T05:06:33.974Z,6.82
2022-09-09T05:09:03.272Z,6.38
2022-09-09T05:11:36.662Z,7.07
2022-09-09T05:14:23.721Z,7.32
2022-09-09T05:16:53.693Z,6.57
2022-09-09T05:19:23.282Z,6.45
2022-09-09T05:21:53.874Z,6.57
2022-09-09T05:24:28.553Z,5.97
2022-09-09T05:27:02.033Z,6.68
2022-09-09T05:29:30.709Z,6.82
2022-09-09T05:32:00.364Z,6.90
2022-09-09T05:34:28.613Z,7.43
2022-09-09T05:36:56.830Z,6.43
2022-09-09T05:39:26.362Z,6.78
2022-09-09T05:41:54.520Z,6.80
2022-09-09T05:44:25.139Z,6.63
2022-09-09T05:46:53.458Z,6.65
2022-09-09T05:49:23.667Z,6.80
2022-09-09T05:51:52.427Z,6.40
2022-09-09T05:54:22.212Z,5.65
2022-09-09T05:56:54.705Z,6.53
2022-09-09T05:59:24.265Z,6.60
2022-09-09T06:01:54.711Z,5.40
2022-09-09T06:04:29.792Z,6.57
2022-09-09T06:06:58.532Z,5.80
2022-09-09T06:09:26.851Z,6.45
2022-09-09T06:11:55.664Z,5.85
2022-09-09T06:14:26.413Z,6.32
2022-09-09T06:16:55.392Z,6.32
2022-09-09T06:19:27.862Z,6.22
2022-09-09T06:22:00.752Z,6.38
2022-09-09T06:24:32.602Z,5.27
2022-09-09T06:27:02.979Z,6.15
2022-09-09T06:29:35.143Z,5.35
2022-09-09T06:32:04.732Z,6.63
2022-09-09T06:34:33.183Z,5.70
2022-09-09T06:37:03.644Z,5.28
2022-09-09T06:39:38.248Z,4.93
2022-09-09T06:42:06.713Z,4.97
2022-09-09T06:44:55.741Z,5.43
2022-09-09T06:47:34.651Z,4.07
2022-09-09T06:50:03.232Z,4.40
2022-09-09T06:52:35.724Z,4.82
2022-09-09T06:55:05.205Z,4.57
2022-09-09T06:57:37.209Z,4.18
2022-09-09T07:00:09.561Z,3.78
2022-09-09T07:02:40.715Z,3.72
2022-09-09T07:05:11.061Z,3.47
2022-09-09T07:07:41.910Z,3.47
2022-09-09T07:10:11.842Z,3.58
2022-09-09T07:12:40.152Z,4.30
2022-09-09T07:15:12.129Z,3.72
2022-09-09T07:17:43.923Z,3.70
2022-09-09T07:20:12.492Z,3.53
2022-09-09T07:22:42.272Z,3.38
2022-09-09T07:25:12.451Z,3.85
2022-09-09T07:27:41.723Z,2.95
2022-09-09T07:30:17.540Z,3.30
2022-09-09T07:32:49.681Z,3.13
2022-09-09T07:35:18.897Z,3.78
2022-09-09T07:37:50.984Z,3.58
2022-09-09T07:40:22.923Z,3.13
2022-09-09T07:42:52.597Z,3.13
2022-09-09T07:45:20.929Z,3.47
2022-09-09T07:47:49.981Z,3.13
2022-09-09T07:50:20.067Z,2.85
2022-09-09T07:52:50.315Z,3.30
2022-09-09T07:55:18.753Z,2.83
2022-09-09T07:57:47.101Z,2.63
2022-09-09T08:00:17.203Z,2.33
2022-09-09T08:02:51.061Z,2.72
2022-09-09T08:05:19.869Z,2.72
2022-09-09T08:07:49.311Z,2.70
2022-09-09T08:10:19.076Z,2.40
2022-09-09T08:13:07.646Z,2.67
2022-09-09T08:15:38.949Z,2.25
2022-09-09T08:18:07.402Z,3.05
2022-09-09T08:20:38.443Z,2.55
2022-09-09T08:23:08.602Z,2.50
2022-09-09T08:25:37.022Z,1.90
2022-09-09T08:28:05.242Z,2.05
2022-09-09T08:30:33.386Z,2.00
2022-09-09T08:33:01.842Z,1.95
2022-09-09T08:35:33.891Z,1.55
2022-09-09T08:38:07.645Z,2.03
2022-09-09T08:40:46.912Z,1.98
2022-09-09T08:43:18.592Z,1.98
2022-09-09T08:45:58.416Z,1.50
2022-09-09T08:48:46.422Z,1.70
2022-09-09T08:51:15.802Z,1.30
2022-09-09T08:53:48.621Z,1.75
2022-09-09T08:56:23.441Z,1.45
2022-09-09T08:58:57.622Z,1.50
2022-09-09T09:01:47.483Z,1.52
2022-09-09T09:04:36.506Z,1.73
2022-09-09T09:07:18.491Z,1.17
2022-09-09T09:09:59.779Z,1.10
2022-09-09T09:12:37.361Z,1.17
2022-09-09T09:15:18.127Z,0.80
2022-09-09T09:17:46.552Z,1.05
2022-09-09T09:20:17.594Z,0.95
2022-09-09T09:22:51.770Z,1.13
2022-09-09T09:25:23.172Z,1.17
2022-09-09T09:28:01.732Z,1.48
2022-09-09T09:30:37.033Z,1.23
2022-09-09T09:33:16.492Z,1.23
2022-09-09T09:35:45.261Z,1.30
2022-09-09T09:41:10.647Z,1.00
2022-09-09T09:43:43.493Z,1.48
2022-09-09T09:46:25.085Z,1.40
2022-09-09T09:49:00.064Z,1.55
2022-09-09T09:51:33.249Z,1.63
2022-09-09T09:54:16.014Z,1.42
2022-09-09T09:56:48.759Z,2.13
2022-09-09T09:59:39.680Z,1.85
2022-09-09T10:02:18.297Z,1.77
2022-09-09T10:04:49.911Z,1.80
2022-09-09T10:07:22.242Z,2.10
2022-09-09T10:09:55.642Z,2.05
2022-09-09T10:12:37.648Z,2.15
2022-09-09T10:15:20.613Z,2.30
2022-09-09T10:17:58.021Z,2.37
2022-09-09T10:20:38.331Z,2.17
2022-09-09T10:23:20.092Z,2.33
2022-09-09T10:26:04.886Z,2.65
2022-09-09T10:28:55.586Z,2.08
2022-09-09T10:31:36.261Z,2.10
2022-09-09T10:34:21.112Z,2.40
2022-09-09T10:36:52.504Z,3.00
2022-09-09T10:39:43.111Z,2.63
2022-09-09T10:42:14.949Z,2.70
2022-09-09T10:44:56.742Z,2.67
2022-09-09T10:47:43.122Z,2.15
2022-09-09T10:50:57.144Z,2.30
2022-09-09T10:53:35.302Z,2.22
2022-09-09T10:56:08.701Z,2.08
2022-09-09T10:58:43.703Z,2.38
2022-09-09T11:04:13.327Z,3.25
2022-09-09T11:06:48.019Z,2.67
2022-09-09T11:09:20.273Z,2.45
2022-09-09T11:11:55.359Z,2.80
2022-09-09T11:14:35.361Z,2.38
2022-09-09T11:17:11.283Z,2.05
2022-09-09T11:22:20.562Z,2.28
2022-09-09T11:24:53.880Z,2.10
2022-09-09T11:27:26.941Z,1.70
2022-09-09T11:30:08.423Z,2.45
2022-09-09T11:33:24.350Z,2.42
2022-09-09T11:36:08.683Z,1.77
2022-09-09T11:38:43.991Z,2.25
2022-09-09T11:41:16.097Z,2.15
2022-09-09T11:43:49.741Z,1.80
2022-09-09T11:46:20.776Z,1.85
2022-09-09T11:49:01.532Z,2.30
2022-09-09T11:51:33.201Z,2.47
2022-09-09T11:54:03.773Z,2.25
2022-09-09T11:56:33.792Z,2.42
2022-09-09T11:59:05.036Z,2.92
2022-09-09T12:01:42.576Z,2.53
2022-09-09T12:04:22.309Z,2.55
2022-09-09T12:06:56.061Z,2.90
2022-09-09T12:09:31.271Z,3.20
2022-09-09T12:12:24.781Z,3.30
2022-09-09T12:15:02.601Z,2.35
2022-09-09T12:17:32.781Z,2.75
2022-09-09T12:20:10.917Z,3.25
2022-09-09T12:22:52.212Z,2.85
2022-09-09T12:25:28.872Z,2.38
2022-09-09T12:28:07.743Z,2.75
2022-09-09T12:30:45.872Z,2.22
2022-09-09T12:33:18.364Z,2.88
2022-09-09T12:35:52.452Z,2.35
2022-09-09T12:38:31.442Z,2.65
2022-09-09T12:41:01.515Z,2.17
2022-09-09T12:43:30.471Z,2.70
2022-09-09T12:46:02.619Z,2.38
2022-09-09T12:48:37.380Z,2.50
2022-09-09T12:51:09.739Z,2.70
2022-09-09T12:53:39.931Z,3.50
2022-09-09T12:56:11.160Z,3.35
2022-09-09T12:58:41.364Z,2.88
2022-09-09T13:01:24.353Z,3.40
2022-09-09T13:03:52.653Z,2.72
2022-09-09T13:06:28.219Z,3.33
2022-09-09T13:09:00.151Z,3.60
2022-09-09T13:11:32.022Z,3.03
2022-09-09T13:14:01.533Z,3.50
2022-09-09T13:16:34.279Z,3.40
2022-09-09T13:19:09.402Z,3.90
2022-09-09T13:21:39.285Z,2.88
2022-09-09T13:24:27.772Z,3.03
2022-09-09T13:26:58.240Z,2.95
2022-09-09T13:29:26.512Z,3.80
2022-09-09T13:31:56.690Z,3.15
2022-09-09T13:34:30.301Z,2.83
2022-09-09T13:37:04.412Z,3.10
2022-09-09T13:39:35.706Z,2.33
2022-09-09T13:42:04.982Z,2.95
2022-09-09T13:44:38.162Z,2.67
2022-09-09T13:47:10.732Z,3.00
2022-09-09T13:49:39.101Z,2.80
2022-09-09T13:52:12.475Z,2.40
2022-09-09T13:57:19.211Z,3.13
2022-09-09T14:00:04.211Z,2.80
2022-09-09T14:02:33.712Z,3.00
2022-09-09T14:05:01.878Z,3.03
2022-09-09T14:07:30.521Z,2.92
2022-09-09T14:10:01.428Z,3.55
2022-09-09T14:12:30.194Z,3.92
2022-09-09T14:14:58.341Z,3.78
2022-09-09T14:17:30.362Z,2.95
2022-09-09T14:20:16.495Z,2.83
2022-09-09T14:22:45.163Z,4.15
2022-09-09T14:25:34.482Z,2.95
2022-09-09T14:28:03.087Z,3.95
2022-09-09T14:30:31.253Z,3.53
2022-09-09T14:32:59.423Z,2.97
2022-09-09T14:35:27.583Z,2.60
2022-09-09T14:37:57.535Z,2.58
2022-09-09T14:40:26.274Z,3.28
2022-09-09T14:42:57.454Z,2.85
2022-09-09T14:45:25.860Z,3.08
2022-09-09T14:47:54.756Z,2.97
2022-09-09T14:50:23.681Z,3.25
2022-09-09T14:52:52.530Z,3.17
2022-09-09T14:55:20.940Z,2.63
2022-09-09T14:57:48.950Z,2.80
2022-09-09T15:00:18.732Z,3.10
2022-09-09T15:02:46.856Z,3.00
2022-09-09T15:05:16.141Z,3.90
2022-09-09T15:07:44.131Z,5.00
2022-09-09T15:10:12.313Z,5.10
2022-09-09T15:12:40.586Z,4.40
2022-09-09T15:15:09.502Z,4.25
2022-09-09T15:17:39.002Z,3.35
2022-09-09T15:20:08.177Z,3.50
2022-09-09T15:22:38.448Z,3.83
2022-09-09T15:25:09.272Z,3.78
2022-09-09T15:27:37.612Z,3.97
2022-09-09T15:30:06.191Z,4.03
2022-09-09T15:32:35.301Z,4.25
2022-09-09T15:35:04.952Z,3.72
2022-09-09T15:37:33.131Z,3.10
2022-09-09T15:40:02.144Z,3.58
2022-09-09T15:42:31.031Z,4.47
2022-09-09T15:45:00.080Z,4.65
2022-09-09T15:47:28.632Z,3.92
2022-09-09T15:49:56.772Z,4.10
2022-09-09T15:52:26.262Z,4.28
2022-09-09T15:54:55.320Z,3.70
2022-09-09T15:57:23.711Z,3.53
2022-09-09T15:59:51.821Z,4.60
2022-09-09T16:02:20.168Z,3.97
2022-09-09T16:04:48.252Z,3.65
2022-09-09T16:07:16.526Z,3.72
2022-09-09T16:09:46.189Z,8.48
2022-09-09T16:12:15.529Z,6.15
2022-09-09T16:14:43.771Z,4.13
2022-09-09T16:17:12.181Z,3.70
2022-09-09T16:19:40.633Z,3.78
2022-09-09T16:22:09.511Z,3.35
2022-09-09T16:24:37.709Z,3.20
2022-09-09T16:27:07.714Z,2.65
2022-09-09T16:29:35.920Z,6.38
2022-09-09T16:32:04.742Z,2.63
2022-09-09T16:34:34.569Z,4.22
2022-09-09T16:37:04.064Z,3.03
2022-09-09T16:39:32.357Z,3.38
2022-09-09T16:42:00.876Z,2.53
2022-09-09T16:44:31.041Z,3.05
2022-09-09T16:47:00.890Z,3.20
2022-09-09T16:49:30.313Z,3.30
2022-09-09T16:52:01.225Z,3.22
2022-09-09T16:54:30.015Z,3.10
2022-09-09T16:56:59.651Z,4.35
2022-09-09T16:59:28.475Z,3.67
2022-09-09T17:01:58.113Z,3.85
2022-09-09T17:04:29.691Z,3.75
2022-09-09T17:07:01.312Z,3.22
2022-09-09T17:09:32.395Z,3.40
2022-09-09T17:12:01.051Z,3.15
2022-09-09T17:14:29.326Z,3.88
2022-09-09T17:17:13.628Z,3.33
2022-09-09T17:19:46.923Z,3.45
2022-09-09T17:22:17.669Z,3.53
2022-09-09T17:24:46.721Z,3.58
2022-09-09T17:27:15.142Z,3.63
2022-09-09T17:29:43.924Z,3.45
2022-09-09T17:32:13.492Z,3.72
2022-09-09T17:34:41.873Z,3.30
2022-09-09T17:37:10.234Z,3.47
2022-09-09T17:39:38.501Z,3.40
2022-09-09T17:42:08.431Z,3.30
2022-09-09T17:44:36.792Z,3.42
2022-09-09T17:47:07.180Z,3.95
2022-09-09T17:49:36.829Z,3.42
2022-09-09T17:52:05.309Z,3.08
2022-09-09T17:54:34.857Z,3.72
2022-09-09T17:57:03.022Z,3.10
2022-09-09T17:59:32.201Z,3.40
2022-09-09T18:02:00.358Z,3.70
2022-09-09T18:04:28.833Z,3.00
2022-09-09T18:06:59.422Z,3.60
2022-09-09T18:09:29.287Z,3.63
2022-09-09T18:12:00.240Z,3.35
2022-09-09T18:14:31.368Z,2.95
2022-09-09T18:17:00.309Z,4.00
2022-09-09T18:19:30.820Z,3.65
2022-09-09T18:22:02.781Z,3.90
2022-09-09T18:24:32.559Z,4.25
2022-09-09T18:27:01.161Z,3.50
2022-09-09T18:29:29.950Z,4.03
2022-09-09T18:31:58.031Z,4.57
2022-09-09T18:34:28.874Z,4.95
2022-09-09T18:36:59.841Z,3.58
2022-09-09T18:39:30.189Z,3.80
2022-09-09T18:42:00.877Z,4.32
2022-09-09T18:44:31.651Z,3.50
2022-09-09T18:47:00.267Z,4.03
2022-09-09T18:49:29.166Z,3.83
2022-09-09T18:51:58.069Z,3.55
2022-09-09T18:54:31.341Z,3.45
2022-09-09T18:57:00.898Z,3.83
2022-09-09T18:59:29.461Z,3.67
2022-09-09T19:01:59.044Z,3.80
2022-09-09T19:04:27.697Z,3.75
2022-09-09T19:06:58.837Z,3.85
2022-09-09T19:09:32.500Z,3.45
2022-09-09T19:12:01.418Z,3.70
2022-09-09T19:14:29.966Z,3.72
2022-09-09T19:16:58.243Z,3.95
2022-09-09T19:19:28.581Z,4.07
2022-09-09T19:21:58.069Z,3.67
2022-09-09T19:24:30.470Z,3.33
2022-09-09T19:27:01.843Z,2.88
2022-09-09T19:29:32.459Z,3.00
2022-09-09T19:34:51.913Z,2.85
2022-09-09T19:37:20.527Z,3.45
2022-09-09T19:39:50.729Z,3.40
2022-09-09T19:42:19.224Z,3.08
2022-09-09T19:44:47.703Z,2.53
2022-09-09T19:47:16.587Z,3.38
2022-09-09T19:49:47.307Z,3.30
2022-09-09T19:52:17.269Z,2.80
2022-09-09T19:54:45.655Z,3.15
2022-09-09T19:57:15.781Z,3.28
2022-09-09T19:59:44.050Z,2.80
2022-09-09T20:02:15.702Z,2.67
2022-09-09T20:04:44.701Z,3.05
2022-09-09T20:07:13.541Z,3.08
2022-09-09T20:09:41.841Z,3.00
2022-09-09T20:12:10.271Z,2.63
2022-09-09T20:14:40.405Z,2.72
2022-09-09T20:17:10.218Z,2.55
2022-09-09T20:19:38.736Z,2.53
2022-09-09T20:22:07.042Z,3.10
2022-09-09T20:24:37.044Z,2.97
2022-09-09T20:27:07.064Z,2.88
2022-09-09T20:29:36.174Z,3.03
2022-09-09T20:32:07.092Z,3.78
2022-09-09T20:34:35.536Z,3.55
2022-09-09T20:37:04.830Z,3.67
2022-09-09T20:39:34.047Z,3.70
2022-09-09T20:42:03.042Z,3.50
2022-09-09T20:44:31.339Z,3.13
2022-09-09T20:47:06.306Z,3.28
2022-09-09T20:49:36.320Z,3.15
2022-09-09T20:52:04.981Z,2.80
2022-09-09T20:54:35.309Z,2.75
2022-09-09T20:57:04.242Z,3.03
2022-09-09T20:59:32.821Z,3.00
2022-09-09T21:02:02.537Z,2.83
2022-09-09T21:04:31.383Z,3.03
2022-09-09T21:07:02.571Z,3.25
2022-09-09T21:09:31.142Z,3.35
2022-09-09T21:11:59.253Z,3.17
2022-09-09T21:14:28.161Z,3.30
2022-09-09T21:16:56.142Z,2.85
2022-09-09T21:19:25.233Z,3.10
2022-09-09T21:21:53.499Z,2.92
2022-09-09T21:24:22.912Z,2.75
2022-09-09T21:26:51.094Z,2.85
2022-09-09T21:29:19.449Z,3.42
2022-09-09T21:31:47.751Z,2.97
2022-09-09T21:34:16.042Z,3.05
2022-09-09T21:36:44.192Z,3.63
2022-09-09T21:39:12.512Z,3.03
2022-09-09T21:41:41.892Z,2.97
2022-09-09T21:44:14.465Z,3.05
2022-09-09T21:46:44.063Z,2.90
2022-09-09T21:49:12.321Z,3.13
2022-09-09T21:51:40.683Z,3.22
2022-09-09T21:54:08.962Z,2.38
2022-09-09T21:56:37.270Z,3.17
2022-09-09T21:59:07.522Z,2.22
2022-09-09T22:01:36.007Z,2.65
2022-09-09T22:04:04.630Z,2.35
2022-09-09T22:06:32.961Z,2.60
2022-09-09T22:09:01.885Z,1.98
2022-09-09T22:11:31.342Z,2.85
2022-09-09T22:13:59.572Z,2.33
2022-09-09T22:16:29.111Z,2.60
2022-09-09T22:18:59.421Z,2.53
2022-09-09T22:21:29.234Z,2.35
2022-09-09T22:23:59.401Z,2.50
2022-09-09T22:26:30.200Z,2.25
2022-09-09T22:28:59.441Z,2.33
2022-09-09T22:31:29.537Z,2.03
2022-09-09T22:33:58.332Z,1.95
2022-09-09T22:36:27.089Z,2.08
2022-09-09T22:38:56.060Z,1.65
2022-09-09T22:41:24.991Z,1.70
2022-09-09T22:43:53.684Z,2.20
2022-09-09T22:46:23.783Z,1.88
2022-09-09T22:48:53.530Z,1.52
2022-09-09T22:51:21.874Z,1.70
2022-09-09T22:53:50.080Z,1.98
2022-09-09T22:56:20.051Z,2.13
2022-09-09T22:58:48.813Z,1.58
2022-09-09T23:01:21.037Z,2.22
2022-09-09T23:03:50.729Z,1.98
2022-09-09T23:06:23.018Z,1.92
2022-09-09T23:08:55.844Z,1.95
2022-09-09T23:11:26.413Z,2.45
2022-09-09T23:13:56.350Z,1.92
2022-09-09T23:16:26.360Z,1.83
2022-09-09T23:18:55.652Z,1.85
2022-09-09T23:21:28.374Z,2.00
2022-09-09T23:23:58.211Z,1.70
2022-09-09T23:26:30.068Z,1.58
2022-09-09T23:29:00.261Z,1.48
2022-09-09T23:31:31.152Z,1.60
2022-09-09T23:34:00.900Z,1.48
2022-09-09T23:36:31.101Z,1.65
2022-09-09T23:38:59.700Z,1.63
2022-09-09T23:41:28.263Z,1.40
2022-09-09T23:43:56.651Z,1.38
2022-09-09T23:46:28.451Z,1.60
2022-09-09T23:48:58.001Z,1.80
2022-09-09T23:51:30.704Z,1.40
2022-09-09T23:54:04.794Z,1.58
2022-09-09T23:56:34.614Z,1.95
2022-09-09T23:59:02.750Z,1.70
