createdAt,value
2023-02-12T00:02:20.437Z,14.63
2023-02-12T00:04:47.500Z,17.83
2023-02-12T00:07:13.818Z,14.27
2023-02-12T00:09:40.182Z,17.13
2023-02-12T00:12:06.643Z,14.37
2023-02-12T00:14:34.551Z,14.47
2023-02-12T00:17:00.889Z,15.07
2023-02-12T00:19:27.185Z,27.00
2023-02-12T00:21:53.484Z,12.67
2023-02-12T00:24:19.772Z,13.73
2023-02-12T00:26:48.065Z,14.80
2023-02-12T00:29:14.542Z,15.83
2023-02-12T00:31:40.931Z,14.50
2023-02-12T00:34:07.411Z,14.33
2023-02-12T00:36:33.832Z,16.70
2023-02-12T00:39:00.501Z,14.33
2023-02-12T00:41:26.982Z,15.63
2023-02-12T00:43:53.314Z,16.03
2023-02-12T00:46:19.768Z,15.00
2023-02-12T00:48:46.102Z,14.03
2023-02-12T00:51:12.541Z,15.97
2023-02-12T00:53:38.875Z,13.00
2023-02-12T00:56:05.294Z,15.73
2023-02-12T00:58:31.593Z,16.90
2023-02-12T01:00:57.982Z,14.37
2023-02-12T01:03:24.587Z,16.37
2023-02-12T01:05:50.971Z,15.00
2023-02-12T01:08:17.318Z,17.10
2023-02-12T01:10:44.282Z,16.23
2023-02-12T01:13:12.958Z,15.07
2023-02-12T01:15:39.655Z,14.73
2023-02-12T01:18:05.968Z,15.73
2023-02-12T01:20:32.341Z,16.10
2023-02-12T01:22:58.668Z,15.83
2023-02-12T01:25:24.965Z,15.13
2023-02-12T01:27:53.137Z,16.73
2023-02-12T01:30:22.124Z,14.13
2023-02-12T01:32:48.465Z,15.33
2023-02-12T01:35:14.769Z,14.93
2023-02-12T01:37:41.337Z,17.27
2023-02-12T01:40:08.188Z,17.77
2023-02-12T01:42:34.492Z,15.13
2023-02-12T01:45:13.017Z,15.70
2023-02-12T01:47:40.012Z,16.50
2023-02-12T01:50:07.356Z,15.07
2023-02-12T01:52:36.002Z,18.13
2023-02-12T01:55:03.977Z,17.00
2023-02-12T01:57:32.313Z,14.73
2023-02-12T02:00:00.294Z,15.47
2023-02-12T02:02:26.764Z,18.90
2023-02-12T02:04:59.399Z,14.73
2023-02-12T02:07:25.930Z,16.13
2023-02-12T02:09:52.770Z,16.37
2023-02-12T02:12:37.444Z,16.40
2023-02-12T02:15:04.602Z,16.83
2023-02-12T02:17:49.609Z,16.87
2023-02-12T02:20:25.844Z,15.55
2023-02-12T02:23:09.768Z,16.80
2023-02-12T02:25:55.088Z,20.30
2023-02-12T02:28:27.511Z,17.17
2023-02-12T02:30:56.915Z,16.87
2023-02-12T02:33:41.826Z,15.40
2023-02-12T02:36:10.973Z,16.25
2023-02-12T02:38:37.252Z,14.57
2023-02-12T02:41:06.780Z,15.67
2023-02-12T02:43:41.062Z,16.63
2023-02-12T02:46:10.233Z,14.63
2023-02-12T02:48:38.727Z,14.90
2023-02-12T02:51:07.898Z,13.10
2023-02-12T02:53:37.513Z,14.37
2023-02-12T02:56:06.499Z,14.53
2023-02-12T02:58:36.303Z,14.37
2023-02-12T03:01:19.186Z,15.10
2023-02-12T03:03:54.975Z,13.33
2023-02-12T03:06:27.277Z,15.77
2023-02-12T03:08:56.341Z,13.07
2023-02-12T03:11:27.685Z,14.10
2023-02-12T03:14:20.471Z,14.77
2023-02-12T03:16:51.457Z,16.80
2023-02-12T03:19:20.202Z,16.67
2023-02-12T03:21:49.132Z,15.67
2023-02-12T03:24:18.902Z,16.67
2023-02-12T03:27:11.277Z,17.43
2023-02-12T03:29:37.667Z,18.63
2023-02-12T03:32:24.483Z,14.27
2023-02-12T03:34:54.936Z,16.30
2023-02-12T03:37:25.116Z,15.30
2023-02-12T03:39:57.260Z,13.33
2023-02-12T03:42:26.441Z,14.57
2023-02-12T03:44:58.225Z,14.37
2023-02-12T03:47:33.505Z,18.77
2023-02-12T03:52:26.957Z,22.00
2023-02-12T03:54:53.322Z,18.77
2023-02-12T03:57:21.723Z,15.23
2023-02-12T03:59:48.319Z,19.67
2023-02-12T04:02:15.923Z,16.47
2023-02-12T04:04:43.374Z,14.53
2023-02-12T04:07:10.293Z,16.13
2023-02-12T04:09:36.617Z,16.60
2023-02-12T04:12:02.932Z,14.73
2023-02-12T04:14:34.872Z,16.67
2023-02-12T04:17:16.356Z,15.13
2023-02-12T04:19:48.949Z,18.63
2023-02-12T04:22:23.547Z,18.53
2023-02-12T04:24:55.878Z,17.33
2023-02-12T04:27:37.320Z,18.70
2023-02-12T04:30:22.608Z,17.33
2023-02-12T04:32:52.130Z,19.98
2023-02-12T04:35:31.460Z,15.93
2023-02-12T04:38:12.928Z,17.67
2023-02-12T04:40:40.226Z,17.17
2023-02-12T04:43:06.805Z,15.77
2023-02-12T04:45:34.900Z,13.60
2023-02-12T04:48:01.553Z,15.70
2023-02-12T04:50:29.233Z,14.27
2023-02-12T04:52:55.544Z,15.67
2023-02-12T04:55:21.841Z,15.07
2023-02-12T04:57:48.187Z,15.10
2023-02-12T05:00:15.132Z,18.40
2023-02-12T05:02:41.545Z,14.23
2023-02-12T05:05:08.146Z,16.20
2023-02-12T05:07:34.520Z,16.73
2023-02-12T05:10:00.913Z,12.60
2023-02-12T05:12:27.235Z,15.10
2023-02-12T05:14:53.590Z,12.90
2023-02-12T05:17:21.896Z,13.53
2023-02-12T05:19:48.245Z,14.27
2023-02-12T05:22:14.577Z,14.00
2023-02-12T05:24:40.906Z,11.93
2023-02-12T05:27:09.041Z,13.17
2023-02-12T05:29:35.856Z,16.67
2023-02-12T05:32:02.428Z,14.43
2023-02-12T05:34:28.865Z,15.10
2023-02-12T05:36:55.231Z,15.40
2023-02-12T05:39:21.770Z,14.70
2023-02-12T05:41:48.061Z,12.33
2023-02-12T05:44:15.207Z,14.37
2023-02-12T05:46:42.031Z,12.00
2023-02-12T05:49:08.736Z,11.97
2023-02-12T05:51:35.382Z,15.70
2023-02-12T05:54:03.723Z,15.07
2023-02-12T05:56:34.165Z,14.13
2023-02-12T05:59:03.377Z,14.33
2023-02-12T06:01:31.303Z,15.07
2023-02-12T06:03:58.597Z,14.33
2023-02-12T06:06:26.019Z,16.93
2023-02-12T06:08:52.424Z,15.23
2023-02-12T06:11:19.397Z,13.87
2023-02-12T06:13:45.829Z,13.93
2023-02-12T06:16:19.653Z,13.73
2023-02-12T06:18:46.102Z,14.97
2023-02-12T06:21:12.566Z,13.93
2023-02-12T06:23:39.170Z,13.63
2023-02-12T06:26:05.468Z,13.20
2023-02-12T06:28:31.932Z,13.90
2023-02-12T06:30:58.474Z,14.93
2023-02-12T06:33:24.853Z,15.60
2023-02-12T06:35:51.194Z,13.77
2023-02-12T06:38:17.592Z,13.30
2023-02-12T06:40:44.009Z,13.63
2023-02-12T06:43:10.434Z,13.60
2023-02-12T06:45:36.941Z,11.70
2023-02-12T06:48:03.259Z,13.87
2023-02-12T06:50:29.684Z,13.93
2023-02-12T06:52:56.005Z,15.30
2023-02-12T06:55:22.433Z,12.63
2023-02-12T06:57:48.811Z,14.67
2023-02-12T07:00:15.254Z,10.53
2023-02-12T07:02:41.564Z,11.30
2023-02-12T07:05:07.983Z,11.93
2023-02-12T07:07:34.398Z,10.83
2023-02-12T07:10:00.845Z,12.00
2023-02-12T07:12:27.196Z,11.43
2023-02-12T07:14:53.531Z,14.50
2023-02-12T07:17:19.876Z,10.53
2023-02-12T07:19:46.185Z,11.73
2023-02-12T07:22:12.488Z,12.50
2023-02-12T07:24:39.326Z,11.17
2023-02-12T07:27:05.633Z,12.10
2023-02-12T07:29:32.036Z,18.33
2023-02-12T07:31:58.359Z,14.60
2023-02-12T07:34:24.766Z,14.63
2023-02-12T07:36:51.090Z,12.67
2023-02-12T07:39:17.384Z,14.27
2023-02-12T07:41:43.712Z,11.27
2023-02-12T07:44:11.324Z,12.90
2023-02-12T07:46:37.606Z,14.73
2023-02-12T07:49:05.398Z,13.20
2023-02-12T07:51:33.057Z,13.07
2023-02-12T07:54:01.117Z,13.30
2023-02-12T07:56:30.986Z,12.53
2023-02-12T07:58:58.269Z,13.03
2023-02-12T08:01:29.405Z,13.70
2023-02-12T08:04:00.445Z,11.13
2023-02-12T08:06:28.445Z,12.30
2023-02-12T08:08:55.586Z,12.43
2023-02-12T08:11:22.533Z,13.30
2023-02-12T08:13:48.885Z,17.70
2023-02-12T08:16:16.758Z,13.40
2023-02-12T08:18:43.605Z,13.47
2023-02-12T08:21:18.105Z,12.07
2023-02-12T08:23:44.807Z,13.48
2023-02-12T08:26:15.355Z,12.90
2023-02-12T08:28:43.327Z,15.03
2023-02-12T08:31:14.154Z,13.17
2023-02-12T08:33:40.477Z,13.17
2023-02-12T08:36:11.481Z,12.20
2023-02-12T08:38:38.384Z,12.70
2023-02-12T08:41:06.631Z,13.43
2023-02-12T08:43:33.298Z,18.33
2023-02-12T08:46:03.435Z,13.83
2023-02-12T08:48:29.829Z,13.93
2023-02-12T08:50:56.182Z,14.57
2023-02-12T08:53:22.501Z,14.63
2023-02-12T08:55:51.857Z,14.03
2023-02-12T08:58:18.189Z,17.30
2023-02-12T09:00:44.535Z,15.30
2023-02-12T09:03:10.876Z,15.07
2023-02-12T09:05:38.673Z,13.87
2023-02-12T09:08:04.960Z,15.33
2023-02-12T09:10:31.288Z,17.00
2023-02-12T09:12:57.585Z,15.83
2023-02-12T09:15:23.879Z,15.60
2023-02-12T09:17:50.173Z,15.10
2023-02-12T09:20:16.649Z,20.47
2023-02-12T09:22:42.949Z,16.60
2023-02-12T09:25:09.290Z,15.73
2023-02-12T09:27:35.606Z,20.23
2023-02-12T09:30:01.959Z,16.57
2023-02-12T09:32:28.256Z,17.33
2023-02-12T09:34:54.558Z,18.63
2023-02-12T09:37:20.859Z,19.73
2023-02-12T09:39:49.027Z,19.17
2023-02-12T09:42:26.371Z,20.03
2023-02-12T09:45:01.208Z,24.10
2023-02-12T09:47:41.102Z,24.15
2023-02-12T09:50:23.693Z,31.40
2023-02-12T09:52:50.780Z,35.57
2023-02-12T09:55:18.166Z,29.27
2023-02-12T09:57:44.789Z,34.57
2023-02-12T10:00:11.395Z,32.17
2023-02-12T10:02:39.272Z,28.03
2023-02-12T10:05:11.839Z,29.07
2023-02-12T10:07:50.468Z,25.53
2023-02-12T10:10:16.771Z,26.33
2023-02-12T10:12:50.157Z,27.77
2023-02-12T10:15:27.327Z,36.00
2023-02-12T10:18:06.901Z,30.70
2023-02-12T10:20:41.527Z,34.23
2023-02-12T10:23:26.855Z,34.15
2023-02-12T10:25:58.276Z,37.55
2023-02-12T10:28:27.640Z,24.37
2023-02-12T10:30:54.117Z,24.13
2023-02-12T10:33:26.262Z,25.13
2023-02-12T10:36:07.865Z,23.87
2023-02-12T10:38:36.320Z,21.07
2023-02-12T10:41:02.852Z,20.87
2023-02-12T10:43:29.336Z,22.50
2023-02-12T10:45:55.923Z,28.80
2023-02-12T10:48:41.989Z,21.43
2023-02-12T10:51:08.343Z,24.50
2023-02-12T10:53:41.663Z,22.13
2023-02-12T10:56:10.845Z,19.37
2023-02-12T10:58:39.029Z,17.90
2023-02-12T11:01:12.614Z,18.63
2023-02-12T11:03:40.102Z,15.20
2023-02-12T11:06:13.674Z,17.60
2023-02-12T11:08:40.825Z,15.77
2023-02-12T11:11:11.654Z,14.03
2023-02-12T11:13:39.819Z,13.60
2023-02-12T11:16:06.671Z,15.57
2023-02-12T11:18:33.356Z,11.10
2023-02-12T11:20:59.731Z,11.27
2023-02-12T11:23:26.125Z,13.23
2023-02-12T11:26:03.062Z,11.60
2023-02-12T11:28:29.918Z,12.40
2023-02-12T11:31:00.899Z,10.80
2023-02-12T11:33:29.366Z,10.80
2023-02-12T11:35:57.469Z,10.87
2023-02-12T11:38:26.352Z,11.03
2023-02-12T11:40:56.318Z,10.97
2023-02-12T11:43:24.904Z,11.67
2023-02-12T11:45:53.397Z,9.80
2023-02-12T11:48:22.492Z,10.07
2023-02-12T11:50:50.811Z,11.63
2023-02-12T11:53:21.113Z,11.60
2023-02-12T11:55:54.297Z,12.95
2023-02-12T11:58:22.638Z,10.23
2023-02-12T12:01:04.157Z,10.80
2023-02-12T12:03:36.653Z,11.53
2023-02-12T12:06:07.028Z,13.27
2023-02-12T12:08:41.531Z,12.03
2023-02-12T12:11:12.935Z,12.48
2023-02-12T12:13:43.143Z,12.07
2023-02-12T12:16:31.088Z,11.97
2023-02-12T12:19:18.811Z,11.33
2023-02-12T12:21:58.771Z,11.40
2023-02-12T12:24:45.340Z,11.37
2023-02-12T12:27:39.417Z,11.10
2023-02-12T12:30:11.897Z,12.90
2023-02-12T12:32:39.559Z,10.67
2023-02-12T12:35:10.881Z,10.87
2023-02-12T12:37:43.370Z,10.77
2023-02-12T12:40:25.971Z,9.67
2023-02-12T12:43:07.368Z,10.37
2023-02-12T12:45:52.409Z,11.57
2023-02-12T12:48:21.841Z,9.93
2023-02-12T12:50:51.267Z,11.33
2023-02-12T12:53:24.766Z,10.52
2023-02-12T12:55:51.090Z,12.13
2023-02-12T12:58:20.484Z,10.67
2023-02-12T13:00:48.109Z,9.80
2023-02-12T13:03:34.034Z,10.85
2023-02-12T13:06:18.933Z,9.27
2023-02-12T13:09:04.571Z,11.27
2023-02-12T13:14:08.670Z,11.53
2023-02-12T13:16:46.120Z,11.60
2023-02-12T13:19:24.619Z,12.67
2023-02-12T13:21:57.006Z,12.80
2023-02-12T13:24:43.468Z,12.63
2023-02-12T13:27:16.100Z,12.80
2023-02-12T13:29:48.558Z,11.77
2023-02-12T13:32:26.947Z,11.73
2023-02-12T13:34:54.064Z,13.10
2023-02-12T13:37:37.893Z,11.33
2023-02-12T13:40:07.172Z,12.07
2023-02-12T13:42:33.532Z,10.77
2023-02-12T13:45:18.298Z,11.30
2023-02-12T13:48:03.189Z,10.02
2023-02-12T13:50:44.703Z,12.95
2023-02-12T13:53:18.280Z,9.40
2023-02-12T13:55:53.186Z,10.15
2023-02-12T13:58:31.920Z,11.23
2023-02-12T14:00:58.632Z,11.47
2023-02-12T14:03:25.693Z,10.87
2023-02-12T14:06:09.497Z,10.15
2023-02-12T14:08:37.575Z,11.03
2023-02-12T14:11:08.276Z,11.50
2023-02-12T14:13:45.684Z,11.00
2023-02-12T14:16:19.525Z,10.33
2023-02-12T14:18:46.984Z,11.10
2023-02-12T14:21:13.309Z,12.93
2023-02-12T14:23:42.193Z,11.20
2023-02-12T14:26:10.911Z,17.90
2023-02-12T14:28:47.669Z,10.23
2023-02-12T14:31:20.735Z,10.37
2023-02-12T14:34:15.292Z,10.90
2023-02-12T14:36:43.885Z,10.73
2023-02-12T14:39:19.152Z,10.57
2023-02-12T14:41:46.661Z,10.75
2023-02-12T14:44:23.297Z,12.50
2023-02-12T14:46:49.747Z,9.82
2023-02-12T14:49:21.402Z,11.93
2023-02-12T14:51:57.224Z,9.97
2023-02-12T14:54:35.719Z,10.90
2023-02-12T14:57:05.644Z,10.93
2023-02-12T14:59:33.555Z,10.65
2023-02-12T15:02:01.040Z,9.57
2023-02-12T15:04:29.000Z,11.43
2023-02-12T15:06:58.742Z,12.20
2023-02-12T15:09:35.708Z,9.80
2023-02-12T15:12:05.036Z,11.40
2023-02-12T15:14:32.325Z,10.48
2023-02-12T15:17:10.101Z,10.65
2023-02-12T15:19:43.052Z,9.70
2023-02-12T15:22:29.466Z,12.00
2023-02-12T15:25:14.342Z,10.85
2023-02-12T15:27:42.618Z,11.50
2023-02-12T15:30:25.676Z,9.60
2023-02-12T15:32:53.150Z,9.93
2023-02-12T15:35:28.140Z,11.70
2023-02-12T15:37:55.497Z,12.23
2023-02-12T15:40:22.338Z,14.45
2023-02-12T15:42:59.141Z,10.77
2023-02-12T15:45:25.545Z,11.50
2023-02-12T15:48:12.353Z,10.90
2023-02-12T15:50:51.522Z,11.70
2023-02-12T15:53:18.008Z,11.77
2023-02-12T15:55:47.672Z,12.25
2023-02-12T15:58:24.842Z,11.13
2023-02-12T16:00:51.698Z,11.27
2023-02-12T16:03:21.354Z,10.83
2023-02-12T16:05:48.512Z,11.00
2023-02-12T16:08:15.846Z,11.60
2023-02-12T16:10:48.021Z,11.60
2023-02-12T16:13:17.972Z,11.45
2023-02-12T16:15:44.390Z,10.88
2023-02-12T16:18:23.497Z,11.27
2023-02-12T16:20:50.115Z,10.75
2023-02-12T16:23:18.104Z,11.30
2023-02-12T16:25:45.752Z,10.70
2023-02-12T16:28:17.853Z,11.90
2023-02-12T16:30:45.019Z,12.13
2023-02-12T16:33:29.948Z,10.68
2023-02-12T16:36:12.046Z,12.73
2023-02-12T16:38:41.429Z,11.95
2023-02-12T16:41:19.962Z,9.30
2023-02-12T16:43:47.292Z,7.80
2023-02-12T16:46:14.342Z,6.55
2023-02-12T16:48:42.497Z,7.30
2023-02-12T16:51:27.406Z,5.60
2023-02-12T16:53:57.383Z,6.78
2023-02-12T16:56:24.924Z,5.43
2023-02-12T16:58:55.191Z,7.30
2023-02-12T17:01:26.312Z,6.07
2023-02-12T17:03:53.434Z,6.13
2023-02-12T17:06:20.909Z,7.90
2023-02-12T17:08:47.281Z,7.10
2023-02-12T17:11:15.309Z,8.73
2023-02-12T17:13:41.601Z,11.03
2023-02-12T17:16:08.108Z,10.10
2023-02-12T17:18:35.923Z,10.83
2023-02-12T17:21:04.844Z,9.25
2023-02-12T17:23:31.617Z,10.63
2023-02-12T17:25:58.198Z,7.90
2023-02-12T17:28:25.433Z,8.87
2023-02-12T17:30:52.774Z,9.67
2023-02-12T17:33:19.177Z,9.07
2023-02-12T17:35:45.707Z,10.73
2023-02-12T17:38:12.044Z,11.03
2023-02-12T17:40:38.795Z,10.20
2023-02-12T17:43:05.662Z,10.53
2023-02-12T17:45:32.339Z,10.40
2023-02-12T17:47:58.810Z,10.63
2023-02-12T17:50:25.129Z,10.23
2023-02-12T17:52:51.678Z,10.33
2023-02-12T17:55:17.994Z,8.70
2023-02-12T17:57:44.396Z,10.60
2023-02-12T18:00:11.894Z,10.13
2023-02-12T18:02:38.256Z,10.20
2023-02-12T18:05:04.756Z,9.13
2023-02-12T18:07:36.567Z,10.43
2023-02-12T18:10:05.199Z,12.50
2023-02-12T18:12:32.376Z,9.27
2023-02-12T18:14:59.153Z,9.60
2023-02-12T18:17:25.798Z,10.37
2023-02-12T18:19:52.691Z,10.27
2023-02-12T18:22:19.384Z,10.73
2023-02-12T18:24:45.701Z,9.70
2023-02-12T18:27:12.909Z,11.70
2023-02-12T18:29:39.526Z,11.40
2023-02-12T18:32:06.147Z,10.77
2023-02-12T18:34:32.892Z,13.00
2023-02-12T18:36:59.255Z,9.80
2023-02-12T18:39:25.619Z,10.30
2023-02-12T18:41:52.065Z,11.80
2023-02-12T18:44:18.396Z,10.67
2023-02-12T18:46:44.712Z,10.17
2023-02-12T18:49:11.741Z,11.30
2023-02-12T18:51:40.960Z,12.30
2023-02-12T18:54:08.252Z,11.90
2023-02-12T18:56:36.602Z,11.43
2023-02-12T18:59:04.785Z,11.27
2023-02-12T19:01:31.620Z,14.17
2023-02-12T19:04:00.132Z,11.30
2023-02-12T19:06:26.998Z,10.20
2023-02-12T19:08:57.340Z,12.40
2023-02-12T19:11:23.832Z,11.13
2023-02-12T19:13:50.370Z,11.30
2023-02-12T19:16:17.995Z,9.50
2023-02-12T19:18:44.445Z,13.30
2023-02-12T19:21:12.172Z,11.00
2023-02-12T19:23:38.895Z,12.53
2023-02-12T19:26:09.250Z,13.17
2023-02-12T19:28:35.822Z,12.77
2023-02-12T19:31:09.189Z,11.60
2023-02-12T19:33:37.046Z,9.80
2023-02-12T19:36:03.568Z,13.37
2023-02-12T19:38:30.057Z,12.07
2023-02-12T19:41:09.993Z,12.27
2023-02-12T19:43:36.404Z,12.30
2023-02-12T19:46:03.839Z,12.30
2023-02-12T19:48:30.363Z,12.63
2023-02-12T19:50:57.358Z,11.30
2023-02-12T19:53:24.496Z,11.70
2023-02-12T19:55:51.086Z,13.43
2023-02-12T19:58:17.518Z,13.07
2023-02-12T20:00:44.299Z,13.77
2023-02-12T20:03:10.727Z,11.97
2023-02-12T20:05:44.461Z,11.03
2023-02-12T20:08:10.822Z,13.60
2023-02-12T20:10:39.072Z,12.73
2023-02-12T20:13:05.397Z,14.40
2023-02-12T20:15:33.184Z,15.43
2023-02-12T20:17:59.552Z,12.70
2023-02-12T20:20:25.848Z,13.77
2023-02-12T20:22:52.603Z,11.70
2023-02-12T20:25:18.963Z,12.53
2023-02-12T20:27:45.319Z,12.67
2023-02-12T20:30:11.867Z,13.17
2023-02-12T20:32:38.313Z,12.73
2023-02-12T20:35:04.772Z,13.40
2023-02-12T20:37:31.219Z,12.10
2023-02-12T20:39:57.569Z,12.40
2023-02-12T20:42:23.898Z,13.30
2023-02-12T20:44:50.327Z,14.07
2023-02-12T20:47:16.688Z,13.63
2023-02-12T20:49:43.009Z,12.43
2023-02-12T20:52:09.637Z,13.30
2023-02-12T20:54:37.985Z,13.83
2023-02-12T20:57:06.738Z,11.80
2023-02-12T20:59:33.058Z,16.13
2023-02-12T21:01:59.488Z,16.63
2023-02-12T21:04:26.248Z,14.07
2023-02-12T21:06:53.086Z,13.37
2023-02-12T21:09:19.873Z,12.10
2023-02-12T21:11:46.352Z,14.90
2023-02-12T21:14:23.438Z,13.27
2023-02-12T21:16:51.088Z,16.37
2023-02-12T21:19:19.360Z,15.60
2023-02-12T21:21:45.898Z,16.37
2023-02-12T21:24:21.480Z,14.87
2023-02-12T21:26:48.061Z,15.27
2023-02-12T21:29:14.768Z,14.53
2023-02-12T21:31:42.741Z,13.33
2023-02-12T21:34:11.151Z,14.30
2023-02-12T21:36:38.737Z,14.20
2023-02-12T21:39:06.268Z,12.50
2023-02-12T21:41:35.537Z,13.17
2023-02-12T21:44:07.298Z,13.93
2023-02-12T21:46:34.104Z,11.87
2023-02-12T21:49:00.547Z,12.60
2023-02-12T21:51:26.889Z,13.93
2023-02-12T21:53:55.264Z,12.90
2023-02-12T21:56:21.837Z,14.63
2023-02-12T21:58:48.867Z,12.60
2023-02-12T22:01:16.798Z,15.07
2023-02-12T22:03:46.094Z,13.40
2023-02-12T22:06:13.651Z,13.57
2023-02-12T22:08:40.405Z,11.67
2023-02-12T22:11:07.977Z,14.27
2023-02-12T22:13:34.829Z,14.23
2023-02-12T22:16:11.063Z,15.37
2023-02-12T22:18:37.574Z,12.97
2023-02-12T22:21:05.076Z,13.93
2023-02-12T22:23:31.982Z,14.73
2023-02-12T22:26:24.925Z,13.97
2023-02-12T22:28:55.631Z,16.23
2023-02-12T22:31:24.027Z,14.33
2023-02-12T22:33:51.100Z,13.40
2023-02-12T22:36:18.008Z,12.70
2023-02-12T22:38:44.413Z,16.23
2023-02-12T22:41:10.960Z,15.17
2023-02-12T22:43:38.417Z,15.43
2023-02-12T22:46:05.182Z,15.13
2023-02-12T22:48:31.684Z,14.97
2023-02-12T22:50:58.645Z,15.47
2023-02-12T22:53:25.913Z,14.90
2023-02-12T22:55:52.824Z,13.77
2023-02-12T22:58:19.342Z,15.03
2023-02-12T23:00:45.789Z,13.67
2023-02-12T23:03:12.234Z,16.93
2023-02-12T23:05:39.077Z,14.67
2023-02-12T23:08:05.912Z,13.63
2023-02-12T23:10:32.639Z,15.43
2023-02-12T23:12:59.020Z,14.13
2023-02-12T23:15:25.335Z,13.20
2023-02-12T23:17:51.670Z,15.17
2023-02-12T23:20:18.059Z,14.23
2023-02-12T23:22:44.529Z,13.50
2023-02-12T23:25:10.953Z,15.53
2023-02-12T23:27:37.310Z,14.73
2023-02-12T23:30:04.043Z,15.47
2023-02-12T23:32:30.376Z,15.87
2023-02-12T23:34:56.791Z,15.70
2023-02-12T23:37:23.806Z,13.47
2023-02-12T23:39:50.135Z,15.37
2023-02-12T23:42:16.472Z,17.17
2023-02-12T23:44:42.786Z,13.10
2023-02-12T23:47:09.151Z,16.70
2023-02-12T23:49:36.942Z,13.50
2023-02-12T23:52:03.496Z,17.57
2023-02-12T23:54:31.581Z,15.93
2023-02-12T23:56:57.900Z,16.67
2023-02-12T23:59:24.898Z,14.83
