createdAt,value
2022-11-28T00:02:01.588Z,6.10
2022-11-28T00:04:51.907Z,6.10
2022-11-28T00:07:39.099Z,6.10
2022-11-28T00:10:26.399Z,6.10
2022-11-28T00:13:13.945Z,6.10
2022-11-28T00:16:03.302Z,6.20
2022-11-28T00:18:52.047Z,6.20
2022-11-28T00:21:39.660Z,6.10
2022-11-28T00:24:26.735Z,6.20
2022-11-28T00:27:13.750Z,6.20
2022-11-28T00:30:01.020Z,6.20
2022-11-28T00:32:48.035Z,6.30
2022-11-28T00:35:35.048Z,6.30
2022-11-28T00:38:22.034Z,6.20
2022-11-28T00:41:13.864Z,6.30
2022-11-28T00:44:01.627Z,6.30
2022-11-28T00:46:48.657Z,6.30
2022-11-28T00:49:35.726Z,6.30
2022-11-28T00:52:22.925Z,6.30
2022-11-28T00:55:09.980Z,6.30
2022-11-28T00:57:56.978Z,6.30
2022-11-28T01:00:44.048Z,6.30
2022-11-28T01:03:31.094Z,6.30
2022-11-28T01:06:39.867Z,6.30
2022-11-28T01:09:26.920Z,6.30
2022-11-28T01:12:13.908Z,6.30
2022-11-28T01:15:00.963Z,6.30
2022-11-28T01:17:47.967Z,6.30
2022-11-28T01:20:35.143Z,6.30
2022-11-28T01:23:22.207Z,6.30
2022-11-28T01:26:11.297Z,6.30
2022-11-28T01:29:00.569Z,6.30
2022-11-28T01:31:47.654Z,6.40
2022-11-28T01:34:34.679Z,6.40
2022-11-28T01:37:21.658Z,6.40
2022-11-28T01:40:10.893Z,6.40
2022-11-28T01:42:57.963Z,6.40
2022-11-28T01:45:45.388Z,6.40
2022-11-28T01:48:37.577Z,6.40
2022-11-28T01:51:24.811Z,6.40
2022-11-28T01:54:12.911Z,6.30
2022-11-28T01:57:11.128Z,6.40
2022-11-28T02:00:11.844Z,6.30
2022-11-28T02:03:29.754Z,6.30
2022-11-28T02:06:20.081Z,6.30
2022-11-28T02:09:14.790Z,6.30
2022-11-28T02:12:22.671Z,6.30
2022-11-28T02:15:32.363Z,6.30
2022-11-28T02:18:32.201Z,6.20
2022-11-28T02:21:46.769Z,6.20
2022-11-28T02:25:02.783Z,6.20
2022-11-28T02:28:11.633Z,6.20
2022-11-28T02:31:13.799Z,6.20
2022-11-28T02:34:06.276Z,6.10
2022-11-28T02:37:45.971Z,6.10
2022-11-28T02:41:01.667Z,6.10
2022-11-28T02:44:01.468Z,6.10
2022-11-28T02:47:03.889Z,6.10
2022-11-28T02:49:54.706Z,6.10
2022-11-28T02:52:59.983Z,6.10
2022-11-28T02:55:48.872Z,6.10
2022-11-28T02:58:36.839Z,6.10
2022-11-28T03:01:34.628Z,6.00
2022-11-28T03:04:45.034Z,6.00
2022-11-28T03:08:00.105Z,6.00
2022-11-28T03:11:10.959Z,6.00
2022-11-28T03:14:17.112Z,5.90
2022-11-28T03:17:15.611Z,5.90
2022-11-28T03:20:30.495Z,5.90
2022-11-28T03:23:36.770Z,5.90
2022-11-28T03:26:33.469Z,5.80
2022-11-28T03:29:32.755Z,5.80
2022-11-28T03:32:29.948Z,5.80
2022-11-28T03:35:21.664Z,5.80
2022-11-28T03:38:18.554Z,5.80
2022-11-28T03:41:14.792Z,5.80
2022-11-28T03:44:04.961Z,5.80
2022-11-28T03:46:53.425Z,5.80
2022-11-28T03:49:51.320Z,5.80
2022-11-28T03:52:43.312Z,5.70
2022-11-28T03:55:42.127Z,5.80
2022-11-28T03:58:52.247Z,5.80
2022-11-28T04:02:02.591Z,5.70
2022-11-28T04:05:27.121Z,5.80
2022-11-28T04:08:17.051Z,5.70
2022-11-28T04:11:11.142Z,5.70
2022-11-28T04:14:05.045Z,5.70
2022-11-28T04:16:54.771Z,5.70
2022-11-28T04:19:58.307Z,5.70
2022-11-28T04:22:51.516Z,5.70
2022-11-28T04:25:42.726Z,5.60
2022-11-28T04:28:32.789Z,5.70
2022-11-28T04:31:22.829Z,5.70
2022-11-28T04:34:14.141Z,5.70
2022-11-28T04:37:09.474Z,5.70
2022-11-28T04:39:57.325Z,5.70
2022-11-28T04:42:53.006Z,5.70
2022-11-28T04:45:46.834Z,5.70
2022-11-28T04:48:34.656Z,5.70
2022-11-28T04:51:36.171Z,5.70
2022-11-28T04:54:33.271Z,5.70
2022-11-28T04:57:37.712Z,5.70
2022-11-28T05:00:26.318Z,5.60
2022-11-28T05:03:13.481Z,5.60
2022-11-28T05:06:01.912Z,5.60
2022-11-28T05:08:49.045Z,5.60
2022-11-28T05:11:36.094Z,5.60
2022-11-28T05:14:23.355Z,5.60
2022-11-28T05:17:12.843Z,5.60
2022-11-28T05:19:59.953Z,5.50
2022-11-28T05:22:46.960Z,5.50
2022-11-28T05:25:34.020Z,5.50
2022-11-28T05:28:21.230Z,5.60
2022-11-28T05:31:08.273Z,5.50
2022-11-28T05:33:56.361Z,5.60
2022-11-28T05:36:43.616Z,5.60
2022-11-28T05:39:31.020Z,5.60
2022-11-28T05:42:18.424Z,5.70
2022-11-28T05:45:05.919Z,5.70
2022-11-28T05:47:52.941Z,5.70
2022-11-28T05:50:41.257Z,5.70
2022-11-28T05:53:28.363Z,5.70
2022-11-28T05:56:18.787Z,5.70
2022-11-28T05:59:05.963Z,5.70
2022-11-28T06:01:53.066Z,5.80
2022-11-28T06:04:41.835Z,5.80
2022-11-28T06:07:29.070Z,5.80
2022-11-28T06:10:16.172Z,5.80
2022-11-28T06:13:03.332Z,5.70
2022-11-28T06:15:50.376Z,5.70
2022-11-28T06:18:38.765Z,5.70
2022-11-28T06:21:26.722Z,5.70
2022-11-28T06:24:13.877Z,5.70
2022-11-28T06:27:00.910Z,5.80
2022-11-28T06:29:47.915Z,5.80
2022-11-28T06:32:35.181Z,5.80
2022-11-28T06:35:22.240Z,5.90
2022-11-28T06:38:14.048Z,5.80
2022-11-28T06:41:04.271Z,5.90
2022-11-28T06:43:51.542Z,5.90
2022-11-28T06:46:38.696Z,5.90
2022-11-28T06:49:25.725Z,5.90
2022-11-28T06:52:12.774Z,6.00
2022-11-28T06:54:59.797Z,6.00
2022-11-28T06:57:46.914Z,5.90
2022-11-28T07:00:34.257Z,6.00
2022-11-28T07:03:21.256Z,6.00
2022-11-28T07:06:08.924Z,6.00
2022-11-28T07:08:59.750Z,6.00
2022-11-28T07:11:46.761Z,6.00
2022-11-28T07:14:34.588Z,6.00
2022-11-28T07:17:21.611Z,6.00
2022-11-28T07:20:09.169Z,6.00
2022-11-28T07:22:56.193Z,6.00
2022-11-28T07:25:43.254Z,6.00
2022-11-28T07:28:31.390Z,6.00
2022-11-28T07:31:21.711Z,6.00
2022-11-28T07:34:09.472Z,6.00
2022-11-28T07:36:56.481Z,6.10
2022-11-28T07:39:44.696Z,6.10
2022-11-28T07:42:32.099Z,6.10
2022-11-28T07:45:41.665Z,6.10
2022-11-28T07:48:31.947Z,6.10
2022-11-28T07:51:20.201Z,6.10
2022-11-28T07:54:07.785Z,6.10
2022-11-28T07:57:12.460Z,6.10
2022-11-28T07:59:59.958Z,6.10
2022-11-28T08:02:48.136Z,6.10
2022-11-28T08:05:35.144Z,6.20
2022-11-28T08:08:23.817Z,6.20
2022-11-28T08:11:11.208Z,6.20
2022-11-28T08:13:59.317Z,6.20
2022-11-28T08:16:46.575Z,6.20
2022-11-28T08:19:35.406Z,6.20
2022-11-28T08:22:22.683Z,6.30
2022-11-28T08:25:09.883Z,6.30
2022-11-28T08:27:56.934Z,6.30
2022-11-28T08:30:44.013Z,6.40
2022-11-28T08:33:31.069Z,6.30
2022-11-28T08:36:19.786Z,6.40
2022-11-28T08:39:23.509Z,6.40
2022-11-28T08:42:11.706Z,6.40
2022-11-28T08:44:58.714Z,6.40
2022-11-28T08:47:45.709Z,6.40
2022-11-28T08:50:32.700Z,6.40
2022-11-28T08:53:19.906Z,6.50
2022-11-28T08:56:07.472Z,6.50
2022-11-28T08:58:54.905Z,6.50
2022-11-28T09:01:42.060Z,6.60
2022-11-28T09:04:29.313Z,6.60
2022-11-28T09:07:16.403Z,6.60
2022-11-28T09:10:03.809Z,6.60
2022-11-28T09:12:51.750Z,6.60
2022-11-28T09:15:43.434Z,6.70
2022-11-28T09:18:30.570Z,6.70
2022-11-28T09:21:17.596Z,6.70
2022-11-28T09:24:05.208Z,6.70
2022-11-28T09:26:52.292Z,6.70
2022-11-28T09:29:39.573Z,6.70
2022-11-28T09:32:26.597Z,6.70
2022-11-28T09:35:13.631Z,6.70
2022-11-28T09:38:00.668Z,6.70
2022-11-28T09:40:48.419Z,6.80
2022-11-28T09:43:38.346Z,6.80
2022-11-28T09:46:29.941Z,6.80
2022-11-28T09:49:40.399Z,6.80
2022-11-28T09:52:40.312Z,6.80
2022-11-28T09:55:41.934Z,6.80
2022-11-28T09:58:28.882Z,6.80
2022-11-28T10:01:26.035Z,6.80
2022-11-28T10:04:31.876Z,6.90
2022-11-28T10:07:22.042Z,6.90
2022-11-28T10:10:15.006Z,6.90
2022-11-28T10:13:23.776Z,6.90
2022-11-28T10:16:34.938Z,7.00
2022-11-28T10:19:56.661Z,7.00
2022-11-28T10:22:52.312Z,7.00
2022-11-28T10:25:43.939Z,7.00
2022-11-28T10:28:35.934Z,7.00
2022-11-28T10:31:36.392Z,7.00
2022-11-28T10:34:31.618Z,7.00
2022-11-28T10:37:27.966Z,7.00
2022-11-28T10:40:38.895Z,7.00
2022-11-28T10:43:35.950Z,7.00
2022-11-28T10:46:42.391Z,7.10
2022-11-28T10:49:48.102Z,7.10
2022-11-28T10:53:03.826Z,7.10
2022-11-28T10:56:16.106Z,7.20
2022-11-28T10:59:11.723Z,7.20
2022-11-28T11:02:00.597Z,7.20
2022-11-28T11:04:48.176Z,7.20
2022-11-28T11:07:35.309Z,7.20
2022-11-28T11:10:29.642Z,7.20
2022-11-28T11:13:28.111Z,7.30
2022-11-28T11:16:15.243Z,7.30
2022-11-28T11:19:02.435Z,7.30
2022-11-28T11:21:59.933Z,7.30
2022-11-28T11:25:07.412Z,7.30
2022-11-28T11:28:01.259Z,7.40
2022-11-28T11:30:48.579Z,7.40
2022-11-28T11:33:37.587Z,7.40
2022-11-28T11:36:28.065Z,7.40
2022-11-28T11:39:23.641Z,7.40
2022-11-28T11:42:19.379Z,7.40
2022-11-28T11:45:34.229Z,7.50
2022-11-28T11:48:39.673Z,7.50
2022-11-28T11:51:37.997Z,7.50
2022-11-28T11:54:26.814Z,7.50
2022-11-28T11:57:32.576Z,7.50
2022-11-28T12:00:22.402Z,7.50
2022-11-28T12:03:38.104Z,7.60
2022-11-28T12:06:34.066Z,7.60
2022-11-28T12:09:47.314Z,7.60
2022-11-28T12:12:37.068Z,7.60
2022-11-28T12:15:41.384Z,7.60
2022-11-28T12:18:48.030Z,7.60
2022-11-28T12:21:43.324Z,7.60
2022-11-28T12:25:02.453Z,7.60
2022-11-28T12:28:26.942Z,7.60
2022-11-28T12:31:44.447Z,7.70
2022-11-28T12:35:04.729Z,7.70
2022-11-28T12:38:21.853Z,7.70
2022-11-28T12:41:46.433Z,7.80
2022-11-28T12:45:05.598Z,7.80
2022-11-28T12:47:58.614Z,7.80
2022-11-28T12:50:49.326Z,7.90
2022-11-28T12:53:54.197Z,7.90
2022-11-28T12:57:12.210Z,7.90
2022-11-28T13:00:08.740Z,7.90
2022-11-28T13:03:31.565Z,7.90
2022-11-28T13:06:37.626Z,8.00
2022-11-28T13:09:34.443Z,8.00
2022-11-28T13:12:41.961Z,8.00
2022-11-28T13:15:52.159Z,8.00
2022-11-28T13:18:54.682Z,8.00
2022-11-28T13:22:09.997Z,8.00
2022-11-28T13:25:19.518Z,8.00
2022-11-28T13:28:18.424Z,8.00
2022-11-28T13:31:15.358Z,8.10
2022-11-28T13:34:03.412Z,8.10
2022-11-28T13:40:52.893Z,8.10
2022-11-28T13:44:04.564Z,8.10
2022-11-28T13:46:51.832Z,8.20
2022-11-28T13:49:38.878Z,8.20
2022-11-28T13:52:25.922Z,8.20
2022-11-28T13:55:38.117Z,8.20
2022-11-28T13:58:28.989Z,8.20
2022-11-28T14:01:17.852Z,8.20
2022-11-28T14:04:11.978Z,8.20
2022-11-28T14:07:05.426Z,8.20
2022-11-28T14:10:15.494Z,8.20
2022-11-28T14:13:24.773Z,8.20
2022-11-28T14:16:24.454Z,8.20
2022-11-28T14:19:30.753Z,8.20
2022-11-28T14:22:21.373Z,8.20
2022-11-28T14:25:28.682Z,8.20
2022-11-28T14:28:36.926Z,8.20
2022-11-28T14:31:37.205Z,8.20
2022-11-28T14:34:46.325Z,8.20
2022-11-28T14:37:34.894Z,8.20
2022-11-28T14:41:15.595Z,8.20
2022-11-28T14:44:43.935Z,8.20
2022-11-28T14:47:34.879Z,8.20
2022-11-28T14:50:21.900Z,8.20
2022-11-28T14:53:45.541Z,8.20
2022-11-28T14:56:34.169Z,8.20
2022-11-28T14:59:31.334Z,8.10
2022-11-28T15:02:47.835Z,8.10
2022-11-28T15:05:39.705Z,8.10
2022-11-28T15:08:39.270Z,8.10
2022-11-28T15:11:58.366Z,8.20
2022-11-28T15:14:51.070Z,8.20
2022-11-28T15:17:40.201Z,8.20
2022-11-28T15:20:53.768Z,8.20
2022-11-28T15:23:43.777Z,8.20
2022-11-28T15:26:31.366Z,8.20
2022-11-28T15:29:21.946Z,8.20
2022-11-28T15:32:13.569Z,8.30
2022-11-28T15:35:07.726Z,8.30
2022-11-28T15:37:58.633Z,8.30
2022-11-28T15:40:51.437Z,8.30
2022-11-28T15:43:43.552Z,8.30
2022-11-28T15:46:34.128Z,8.30
2022-11-28T15:49:26.978Z,8.30
2022-11-28T15:52:19.981Z,8.30
2022-11-28T15:55:17.007Z,8.30
2022-11-28T15:58:20.947Z,8.30
2022-11-28T16:01:18.653Z,8.30
2022-11-28T16:04:12.738Z,8.30
2022-11-28T16:07:01.945Z,8.30
2022-11-28T16:09:56.502Z,8.20
2022-11-28T16:12:44.233Z,8.20
2022-11-28T16:15:32.100Z,8.20
2022-11-28T16:18:19.528Z,8.20
2022-11-28T16:21:13.195Z,8.20
2022-11-28T16:24:01.592Z,8.20
2022-11-28T16:26:59.875Z,8.20
2022-11-28T16:29:47.048Z,8.20
2022-11-28T16:32:39.701Z,8.20
2022-11-28T16:35:40.349Z,8.20
2022-11-28T16:38:27.558Z,8.20
2022-11-28T16:41:22.893Z,8.20
2022-11-28T16:44:15.576Z,8.20
2022-11-28T16:47:02.837Z,8.20
2022-11-28T16:50:17.539Z,8.20
2022-11-28T16:53:05.185Z,8.20
2022-11-28T16:56:26.621Z,8.20
2022-11-28T16:59:16.506Z,8.10
2022-11-28T17:02:04.283Z,8.20
2022-11-28T17:04:53.083Z,8.10
2022-11-28T17:07:40.160Z,8.10
2022-11-28T17:10:27.801Z,8.20
2022-11-28T17:13:17.216Z,8.10
2022-11-28T17:16:04.599Z,8.10
2022-11-28T17:18:52.196Z,8.20
2022-11-28T17:21:48.410Z,8.10
2022-11-28T17:24:36.244Z,8.20
2022-11-28T17:27:23.231Z,8.10
2022-11-28T17:30:17.237Z,8.20
2022-11-28T17:33:05.291Z,8.10
2022-11-28T17:35:54.448Z,8.10
2022-11-28T17:38:41.513Z,8.10
2022-11-28T17:41:28.588Z,8.10
2022-11-28T17:44:26.050Z,8.10
2022-11-28T17:47:13.660Z,8.10
2022-11-28T17:50:01.519Z,8.10
2022-11-28T17:52:48.654Z,8.10
2022-11-28T17:55:39.525Z,8.10
2022-11-28T17:58:27.172Z,8.10
2022-11-28T18:01:21.730Z,8.10
2022-11-28T18:04:08.790Z,8.10
2022-11-28T18:06:55.823Z,8.10
2022-11-28T18:09:43.247Z,8.10
2022-11-28T18:12:31.153Z,8.10
2022-11-28T18:15:18.259Z,8.10
2022-11-28T18:18:10.718Z,8.20
2022-11-28T18:20:58.424Z,8.20
2022-11-28T18:23:49.368Z,8.20
2022-11-28T18:26:38.804Z,8.20
2022-11-28T18:29:26.063Z,8.10
2022-11-28T18:32:13.711Z,8.20
2022-11-28T18:35:00.700Z,8.20
2022-11-28T18:37:48.032Z,8.20
2022-11-28T18:40:36.283Z,8.20
2022-11-28T18:43:23.294Z,8.20
2022-11-28T18:46:17.030Z,8.10
2022-11-28T18:49:04.362Z,8.10
2022-11-28T18:51:51.861Z,8.10
2022-11-28T18:54:40.314Z,8.10
2022-11-28T18:57:31.311Z,8.10
2022-11-28T19:00:18.999Z,8.10
2022-11-28T19:03:08.877Z,8.20
2022-11-28T19:05:56.281Z,8.20
2022-11-28T19:08:43.332Z,8.20
2022-11-28T19:11:31.412Z,8.20
2022-11-28T19:14:21.093Z,8.20
2022-11-28T19:17:08.637Z,8.20
2022-11-28T19:19:55.801Z,8.20
2022-11-28T19:22:42.845Z,8.20
2022-11-28T19:25:31.658Z,8.20
2022-11-28T19:28:18.714Z,8.10
2022-11-28T19:31:15.575Z,8.10
2022-11-28T19:34:12.607Z,8.10
2022-11-28T19:37:00.040Z,8.10
2022-11-28T19:39:47.311Z,8.10
2022-11-28T19:42:35.216Z,8.10
2022-11-28T19:45:22.354Z,8.10
2022-11-28T19:48:09.478Z,8.10
2022-11-28T19:50:56.897Z,8.20
2022-11-28T19:53:44.641Z,8.20
2022-11-28T19:56:32.989Z,8.20
2022-11-28T19:59:20.032Z,8.20
2022-11-28T20:02:09.372Z,8.20
2022-11-28T20:04:58.727Z,8.20
2022-11-28T20:07:45.910Z,8.20
2022-11-28T20:10:37.757Z,8.20
2022-11-28T20:13:25.378Z,8.20
2022-11-28T20:16:14.228Z,8.20
2022-11-28T20:19:02.106Z,8.20
2022-11-28T20:21:49.114Z,8.20
2022-11-28T20:24:36.393Z,8.20
2022-11-28T20:27:23.700Z,8.20
2022-11-28T20:30:13.740Z,8.20
2022-11-28T20:33:01.225Z,8.20
2022-11-28T20:35:48.379Z,8.20
2022-11-28T20:38:36.471Z,8.20
2022-11-28T20:41:25.008Z,8.20
2022-11-28T20:44:12.016Z,8.20
2022-11-28T20:46:59.261Z,8.20
2022-11-28T20:49:46.520Z,8.20
2022-11-28T20:52:33.707Z,8.20
2022-11-28T20:55:20.724Z,8.20
2022-11-28T20:58:07.768Z,8.20
2022-11-28T21:00:55.015Z,8.20
2022-11-28T21:03:42.498Z,8.20
2022-11-28T21:06:29.989Z,8.20
2022-11-28T21:09:19.949Z,8.20
2022-11-28T21:12:07.389Z,8.20
2022-11-28T21:14:54.709Z,8.20
2022-11-28T21:17:41.733Z,8.30
2022-11-28T21:20:30.814Z,8.30
2022-11-28T21:23:17.843Z,8.30
2022-11-28T21:26:10.955Z,8.30
2022-11-28T21:29:01.785Z,8.30
2022-11-28T21:31:48.943Z,8.30
2022-11-28T21:34:36.115Z,8.30
2022-11-28T21:37:23.127Z,8.20
2022-11-28T21:40:10.740Z,8.30
2022-11-28T21:42:58.471Z,8.20
2022-11-28T21:45:46.183Z,8.20
2022-11-28T21:48:35.015Z,8.20
2022-11-28T21:51:24.994Z,8.30
2022-11-28T21:54:12.544Z,8.30
2022-11-28T21:57:00.128Z,8.30
2022-11-28T21:59:47.245Z,8.30
2022-11-28T22:02:34.583Z,8.30
2022-11-28T22:05:21.655Z,8.30
2022-11-28T22:08:10.672Z,8.30
2022-11-28T22:11:00.929Z,8.30
2022-11-28T22:13:50.029Z,8.30
2022-11-28T22:16:37.414Z,8.30
2022-11-28T22:19:24.495Z,8.30
2022-11-28T22:22:11.870Z,8.30
2022-11-28T22:25:00.523Z,8.30
2022-11-28T22:27:47.938Z,8.30
2022-11-28T22:30:37.026Z,8.30
2022-11-28T22:33:24.128Z,8.30
2022-11-28T22:36:13.853Z,8.30
2022-11-28T22:39:02.397Z,8.30
2022-11-28T22:41:49.681Z,8.30
2022-11-28T22:44:37.523Z,8.20
2022-11-28T22:47:24.899Z,8.30
2022-11-28T22:50:12.570Z,8.20
2022-11-28T22:52:59.763Z,8.20
2022-11-28T22:55:46.851Z,8.30
2022-11-28T22:58:42.461Z,8.30
2022-11-28T23:01:32.024Z,8.30
2022-11-28T23:04:21.203Z,8.30
2022-11-28T23:07:08.229Z,8.20
2022-11-28T23:09:55.334Z,8.30
2022-11-28T23:12:42.737Z,8.30
2022-11-28T23:15:29.912Z,8.30
2022-11-28T23:18:17.389Z,8.30
2022-11-28T23:21:05.280Z,8.30
2022-11-28T23:23:53.006Z,8.30
2022-11-28T23:26:40.648Z,8.30
2022-11-28T23:29:27.798Z,8.30
2022-11-28T23:32:15.321Z,8.30
2022-11-28T23:35:02.392Z,8.30
2022-11-28T23:37:49.422Z,8.30
2022-11-28T23:40:36.430Z,8.30
2022-11-28T23:43:23.496Z,8.30
2022-11-28T23:46:11.711Z,8.30
2022-11-28T23:48:58.849Z,8.30
2022-11-28T23:51:45.876Z,8.30
2022-11-28T23:54:33.364Z,8.30
2022-11-28T23:57:20.452Z,8.30
