createdAt,value
2022-07-29T00:00:03.533Z,18.22
2022-07-29T00:00:33.553Z,18.22
2022-07-29T00:00:51.628Z,18.22
2022-07-29T00:01:23.127Z,18.22
2022-07-29T00:01:40.233Z,18.22
2022-07-29T00:02:11.122Z,18.22
2022-07-29T00:02:34.435Z,18.22
2022-07-29T00:02:59.748Z,18.22
2022-07-29T00:03:32.300Z,18.22
2022-07-29T00:04:03.596Z,18.22
2022-07-29T00:04:33.560Z,18.22
2022-07-29T00:04:50.993Z,18.11
2022-07-29T00:05:23.134Z,18.11
2022-07-29T00:05:40.213Z,18.11
2022-07-29T00:06:11.500Z,18.11
2022-07-29T00:06:33.530Z,18.11
2022-07-29T00:06:59.787Z,18.11
2022-07-29T00:07:30.998Z,18.22
2022-07-29T00:08:03.123Z,18.22
2022-07-29T00:08:33.401Z,18.22
2022-07-29T00:08:51.102Z,18.22
2022-07-29T00:09:24.451Z,18.22
2022-07-29T00:09:55.012Z,18.22
2022-07-29T00:10:27.708Z,18.22
2022-07-29T00:10:59.116Z,18.22
2022-07-29T00:11:32.715Z,18.22
2022-07-29T00:12:02.979Z,18.22
2022-07-29T00:12:36.578Z,18.22
2022-07-29T00:13:07.088Z,18.22
2022-07-29T00:13:33.416Z,18.22
2022-07-29T00:13:55.064Z,18.22
2022-07-29T00:14:26.975Z,18.22
2022-07-29T00:14:59.609Z,18.22
2022-07-29T00:15:34.126Z,18.22
2022-07-29T00:16:05.262Z,18.22
2022-07-29T00:16:33.607Z,18.22
2022-07-29T00:16:51.976Z,18.11
2022-07-29T00:17:23.092Z,18.11
2022-07-29T00:17:40.196Z,18.11
2022-07-29T00:18:11.684Z,18.11
2022-07-29T00:18:33.415Z,18.11
2022-07-29T00:19:02.138Z,18.11
2022-07-29T00:19:31.090Z,18.11
2022-07-29T00:20:03.233Z,18.11
2022-07-29T00:20:33.406Z,18.11
2022-07-29T00:20:51.117Z,18.11
2022-07-29T00:21:24.982Z,18.11
2022-07-29T00:21:41.341Z,18.11
2022-07-29T00:22:11.861Z,18.11
2022-07-29T00:22:33.554Z,18.11
2022-07-29T00:22:58.951Z,18.00
2022-07-29T00:23:36.493Z,18.00
2022-07-29T00:24:03.076Z,18.00
2022-07-29T00:24:34.139Z,18.00
2022-07-29T00:24:51.323Z,18.00
2022-07-29T00:25:23.156Z,18.00
2022-07-29T00:25:41.841Z,18.00
2022-07-29T00:26:10.962Z,18.00
2022-07-29T00:26:33.461Z,18.00
2022-07-29T00:26:59.067Z,18.00
2022-07-29T00:27:31.866Z,18.00
2022-07-29T00:28:03.681Z,17.88
2022-07-29T00:28:35.773Z,17.88
2022-07-29T00:29:32.979Z,18.00
2022-07-29T00:29:39.050Z,18.00
2022-07-29T00:30:11.782Z,18.00
2022-07-29T00:30:33.461Z,18.00
2022-07-29T00:31:17.514Z,18.00
2022-07-29T00:31:35.702Z,17.88
2022-07-29T00:32:03.264Z,17.88
2022-07-29T00:32:33.453Z,17.88
2022-07-29T00:33:09.124Z,18.00
2022-07-29T00:33:33.525Z,18.00
2022-07-29T00:33:55.085Z,18.00
2022-07-29T00:34:27.654Z,18.00
2022-07-29T00:34:58.967Z,18.00
2022-07-29T00:35:32.795Z,18.00
2022-07-29T00:36:03.008Z,18.00
2022-07-29T00:36:34.260Z,18.00
2022-07-29T00:36:51.145Z,18.00
2022-07-29T00:37:23.005Z,18.00
2022-07-29T00:37:41.004Z,18.00
2022-07-29T00:38:10.959Z,18.00
2022-07-29T00:38:34.410Z,18.00
2022-07-29T00:38:59.292Z,18.00
2022-07-29T00:39:31.900Z,18.00
2022-07-29T00:40:04.800Z,18.00
2022-07-29T00:40:33.537Z,18.00
2022-07-29T00:40:51.241Z,17.88
2022-07-29T00:41:23.088Z,17.88
2022-07-29T00:41:40.996Z,17.88
2022-07-29T00:42:12.484Z,17.88
2022-07-29T00:42:33.454Z,17.88
2022-07-29T00:42:59.044Z,17.88
2022-07-29T00:43:31.244Z,17.88
2022-07-29T00:44:03.124Z,17.88
2022-07-29T00:44:33.525Z,17.88
2022-07-29T00:44:52.779Z,18.00
2022-07-29T00:45:23.936Z,18.00
2022-07-29T00:45:41.463Z,18.00
2022-07-29T00:46:11.021Z,18.00
2022-07-29T00:46:36.260Z,18.00
2022-07-29T00:47:00.874Z,18.00
2022-07-29T00:47:31.848Z,18.00
2022-07-29T00:48:03.135Z,18.00
2022-07-29T00:48:36.377Z,18.00
2022-07-29T00:49:07.074Z,18.00
2022-07-29T00:49:33.422Z,18.00
2022-07-29T00:49:55.050Z,18.00
2022-07-29T00:50:27.183Z,18.00
2022-07-29T00:50:59.622Z,18.00
2022-07-29T00:51:31.928Z,18.00
2022-07-29T00:52:03.585Z,18.00
2022-07-29T00:52:33.434Z,18.00
2022-07-29T00:52:51.140Z,18.00
2022-07-29T00:53:23.132Z,18.00
2022-07-29T00:53:40.808Z,18.00
2022-07-29T00:54:12.427Z,18.00
2022-07-29T00:54:33.450Z,18.00
2022-07-29T00:54:59.100Z,18.00
2022-07-29T00:55:31.224Z,18.00
2022-07-29T00:56:02.951Z,18.00
2022-07-29T00:56:33.552Z,18.00
2022-07-29T00:56:51.849Z,18.00
2022-07-29T00:57:23.856Z,18.00
2022-07-29T00:57:41.298Z,18.00
2022-07-29T00:58:10.970Z,18.00
2022-07-29T00:58:33.442Z,18.00
2022-07-29T00:58:58.925Z,18.00
2022-07-29T00:59:34.418Z,18.00
2022-07-29T01:00:04.072Z,18.00
2022-07-29T01:00:35.930Z,18.00
2022-07-29T01:01:07.029Z,18.00
2022-07-29T01:01:33.640Z,18.00
2022-07-29T01:01:55.136Z,18.00
2022-07-29T01:02:27.196Z,18.00
2022-07-29T01:02:59.812Z,18.00
2022-07-29T01:03:31.093Z,18.00
2022-07-29T01:04:03.617Z,18.00
2022-07-29T01:04:33.455Z,18.00
2022-07-29T01:04:51.341Z,18.00
2022-07-29T01:05:24.033Z,18.00
2022-07-29T01:05:48.254Z,18.00
2022-07-29T01:06:11.474Z,18.00
2022-07-29T01:06:33.494Z,18.00
2022-07-29T01:06:59.066Z,18.00
2022-07-29T01:07:30.997Z,18.00
2022-07-29T01:08:02.958Z,17.88
2022-07-29T01:08:33.587Z,17.88
2022-07-29T01:08:51.957Z,17.88
2022-07-29T01:09:35.067Z,17.88
2022-07-29T01:09:55.082Z,17.88
2022-07-29T01:10:27.899Z,17.77
2022-07-29T01:10:58.997Z,17.77
2022-07-29T01:11:31.562Z,17.72
2022-07-29T01:12:03.045Z,17.61
2022-07-29T01:12:35.807Z,17.61
2022-07-29T01:13:08.450Z,17.50
2022-07-29T01:13:33.519Z,17.50
2022-07-29T01:13:55.097Z,17.50
2022-07-29T01:14:26.980Z,17.38
2022-07-29T01:14:59.665Z,17.38
2022-07-29T01:15:31.577Z,17.38
2022-07-29T01:16:03.629Z,17.38
2022-07-29T01:16:33.518Z,17.27
2022-07-29T01:16:50.875Z,17.27
2022-07-29T01:17:22.954Z,17.27
2022-07-29T01:17:40.130Z,17.27
2022-07-29T01:18:11.942Z,17.27
2022-07-29T01:18:34.493Z,17.22
2022-07-29T01:18:58.974Z,17.22
2022-07-29T01:19:31.929Z,17.22
2022-07-29T01:20:03.091Z,17.22
2022-07-29T01:20:33.423Z,17.22
2022-07-29T01:20:51.693Z,17.22
2022-07-29T01:21:23.646Z,17.22
2022-07-29T01:21:40.758Z,17.22
2022-07-29T01:22:12.058Z,17.22
2022-07-29T01:22:35.466Z,17.22
2022-07-29T01:22:59.149Z,17.22
2022-07-29T01:23:31.535Z,17.22
2022-07-29T01:24:02.953Z,17.22
2022-07-29T01:24:34.472Z,17.22
2022-07-29T01:24:50.910Z,17.22
2022-07-29T01:25:23.281Z,17.22
2022-07-29T01:25:41.485Z,17.22
2022-07-29T01:26:11.613Z,17.22
2022-07-29T01:26:33.439Z,17.22
2022-07-29T01:26:59.770Z,17.22
2022-07-29T01:27:31.084Z,17.22
2022-07-29T01:28:03.432Z,17.22
2022-07-29T01:28:35.472Z,17.22
2022-07-29T01:29:08.603Z,17.22
2022-07-29T01:29:38.574Z,17.22
2022-07-29T01:29:55.046Z,17.22
2022-07-29T01:30:27.295Z,17.22
2022-07-29T01:30:58.946Z,17.11
2022-07-29T01:31:30.972Z,17.11
2022-07-29T01:32:03.144Z,17.11
2022-07-29T01:32:33.558Z,17.11
2022-07-29T01:32:52.049Z,17.11
2022-07-29T01:33:23.622Z,17.11
2022-07-29T01:33:40.708Z,17.11
2022-07-29T01:34:10.960Z,17.11
2022-07-29T01:34:33.455Z,17.11
2022-07-29T01:34:59.083Z,17.11
2022-07-29T01:35:31.771Z,17.11
2022-07-29T01:36:03.000Z,17.11
2022-07-29T01:36:34.497Z,17.11
2022-07-29T01:36:51.911Z,17.11
2022-07-29T01:37:23.083Z,17.00
2022-07-29T01:37:40.835Z,17.00
2022-07-29T01:38:10.941Z,17.00
2022-07-29T01:38:36.143Z,17.00
2022-07-29T01:38:59.032Z,17.00
2022-07-29T01:39:31.003Z,17.00
2022-07-29T01:40:03.719Z,17.00
2022-07-29T01:40:34.221Z,17.00
2022-07-29T01:41:06.380Z,17.00
2022-07-29T01:41:23.304Z,17.00
2022-07-29T01:41:42.271Z,17.00
2022-07-29T01:42:11.709Z,16.88
2022-07-29T01:42:33.499Z,16.88
2022-07-29T01:42:58.949Z,16.88
2022-07-29T01:43:33.504Z,16.88
2022-07-29T01:44:03.097Z,16.88
2022-07-29T01:44:34.401Z,16.88
2022-07-29T01:44:50.862Z,16.88
2022-07-29T01:45:24.764Z,16.88
2022-07-29T01:45:42.136Z,16.88
2022-07-29T01:46:11.063Z,16.88
2022-07-29T01:46:33.595Z,16.88
2022-07-29T01:46:59.852Z,16.88
2022-07-29T01:47:31.838Z,16.88
2022-07-29T01:48:03.514Z,16.88
2022-07-29T01:48:33.489Z,16.88
2022-07-29T01:48:52.038Z,16.88
2022-07-29T01:49:23.031Z,16.77
2022-07-29T01:49:41.700Z,16.77
2022-07-29T01:50:11.766Z,16.77
2022-07-29T01:50:34.439Z,16.77
2022-07-29T01:50:59.175Z,16.77
2022-07-29T01:51:31.916Z,16.77
2022-07-29T01:52:03.010Z,16.77
2022-07-29T01:52:33.549Z,16.77
2022-07-29T01:52:51.427Z,16.77
2022-07-29T01:53:23.847Z,16.77
2022-07-29T01:53:40.940Z,16.77
2022-07-29T01:54:11.494Z,16.77
2022-07-29T01:54:35.315Z,16.77
2022-07-29T01:54:59.016Z,16.72
2022-07-29T01:55:32.723Z,16.72
2022-07-29T01:56:03.043Z,16.72
2022-07-29T01:56:34.331Z,16.72
2022-07-29T01:56:50.710Z,16.72
2022-07-29T01:57:22.953Z,16.72
2022-07-29T01:57:40.944Z,16.72
2022-07-29T01:58:12.015Z,16.72
2022-07-29T01:58:36.237Z,16.72
2022-07-29T01:58:58.902Z,16.61
2022-07-29T01:59:32.706Z,16.61
2022-07-29T02:00:03.662Z,16.61
2022-07-29T02:00:33.463Z,16.61
2022-07-29T02:00:51.205Z,16.61
2022-07-29T02:01:22.947Z,16.61
2022-07-29T02:01:40.137Z,16.61
2022-07-29T02:02:11.723Z,16.61
2022-07-29T02:02:35.238Z,16.61
2022-07-29T02:02:59.739Z,16.61
2022-07-29T02:03:30.893Z,16.61
2022-07-29T02:04:03.917Z,16.61
2022-07-29T02:04:33.529Z,16.61
2022-07-29T02:04:51.095Z,16.61
2022-07-29T02:05:24.269Z,16.61
2022-07-29T02:05:41.952Z,16.61
2022-07-29T02:06:10.903Z,16.61
2022-07-29T02:06:34.237Z,16.61
2022-07-29T02:06:59.044Z,16.61
2022-07-29T02:07:31.776Z,16.61
2022-07-29T02:08:02.937Z,16.61
2022-07-29T02:08:35.236Z,16.61
2022-07-29T02:09:08.572Z,16.61
2022-07-29T02:09:33.576Z,16.61
2022-07-29T02:09:55.037Z,16.61
2022-07-29T02:10:27.028Z,16.61
2022-07-29T02:10:59.700Z,16.61
2022-07-29T02:11:30.996Z,16.61
2022-07-29T02:12:03.932Z,16.61
2022-07-29T02:12:33.405Z,16.61
2022-07-29T02:12:51.149Z,16.61
2022-07-29T02:13:23.055Z,16.61
2022-07-29T02:13:40.066Z,16.61
2022-07-29T02:14:11.952Z,16.61
2022-07-29T02:14:33.511Z,16.61
2022-07-29T02:14:59.035Z,16.61
2022-07-29T02:15:31.218Z,16.72
2022-07-29T02:16:02.947Z,16.72
2022-07-29T02:16:35.555Z,16.72
2022-07-29T02:17:07.037Z,16.72
2022-07-29T02:17:33.439Z,16.72
2022-07-29T02:17:54.904Z,16.72
2022-07-29T02:18:27.680Z,16.72
2022-07-29T02:19:00.088Z,16.72
2022-07-29T02:19:32.654Z,16.72
2022-07-29T02:20:03.033Z,16.72
2022-07-29T02:20:34.315Z,16.72
2022-07-29T02:20:50.871Z,16.72
2022-07-29T02:21:23.015Z,16.72
2022-07-29T02:21:40.559Z,16.72
2022-07-29T02:22:11.008Z,16.72
2022-07-29T02:22:33.468Z,16.72
2022-07-29T02:22:58.932Z,16.72
2022-07-29T02:23:30.947Z,16.72
2022-07-29T02:24:03.723Z,16.72
2022-07-29T02:24:33.451Z,16.72
2022-07-29T02:24:50.971Z,16.72
2022-07-29T02:25:23.031Z,16.72
2022-07-29T02:25:40.051Z,16.72
2022-07-29T02:26:12.759Z,16.72
2022-07-29T02:26:33.472Z,16.77
2022-07-29T02:26:59.324Z,16.77
2022-07-29T02:27:30.886Z,16.77
2022-07-29T02:28:02.896Z,16.77
2022-07-29T02:28:33.527Z,16.77
2022-07-29T02:28:51.034Z,16.77
2022-07-29T02:29:23.430Z,16.77
2022-07-29T02:29:41.665Z,16.77
2022-07-29T02:30:11.120Z,16.77
2022-07-29T02:30:34.426Z,16.77
2022-07-29T02:30:59.255Z,16.77
2022-07-29T02:31:31.662Z,16.77
2022-07-29T02:32:02.922Z,16.77
2022-07-29T02:32:34.643Z,16.77
2022-07-29T02:33:06.928Z,16.77
2022-07-29T02:33:33.519Z,16.77
2022-07-29T02:33:55.029Z,16.77
2022-07-29T02:34:26.908Z,16.77
2022-07-29T02:35:01.149Z,16.77
2022-07-29T02:35:34.542Z,16.77
2022-07-29T02:36:05.434Z,16.77
2022-07-29T02:36:33.506Z,16.77
2022-07-29T02:36:51.921Z,16.77
2022-07-29T02:37:23.801Z,16.77
2022-07-29T02:37:40.912Z,16.77
2022-07-29T02:38:11.552Z,16.77
2022-07-29T02:38:34.042Z,16.77
2022-07-29T02:38:59.026Z,16.77
2022-07-29T02:39:30.894Z,16.77
2022-07-29T02:40:03.102Z,16.77
2022-07-29T02:40:35.655Z,16.77
2022-07-29T02:41:07.069Z,16.77
2022-07-29T02:41:33.540Z,16.77
2022-07-29T02:41:54.875Z,16.77
2022-07-29T02:42:27.731Z,16.77
2022-07-29T02:42:59.996Z,16.77
2022-07-29T02:43:31.490Z,16.77
2022-07-29T02:44:03.710Z,16.77
2022-07-29T02:44:34.881Z,16.77
2022-07-29T02:44:51.707Z,16.77
2022-07-29T02:45:23.210Z,16.77
2022-07-29T02:45:40.926Z,16.77
2022-07-29T02:46:12.747Z,16.77
2022-07-29T02:46:33.510Z,16.77
2022-07-29T02:46:59.004Z,16.77
2022-07-29T02:47:30.925Z,16.77
2022-07-29T02:48:03.557Z,16.77
2022-07-29T02:48:33.453Z,16.88
2022-07-29T02:48:51.222Z,16.88
2022-07-29T02:49:22.958Z,16.88
2022-07-29T02:49:39.998Z,16.88
2022-07-29T02:50:12.290Z,16.88
2022-07-29T02:50:33.540Z,16.88
2022-07-29T02:50:59.798Z,16.88
2022-07-29T02:51:44.179Z,16.77
2022-07-29T02:52:02.886Z,16.88
2022-07-29T02:52:33.540Z,16.88
2022-07-29T02:52:51.914Z,16.88
2022-07-29T02:53:23.394Z,16.88
2022-07-29T02:53:41.100Z,16.88
2022-07-29T02:54:10.886Z,16.77
2022-07-29T02:54:34.028Z,16.77
2022-07-29T02:54:59.942Z,16.77
2022-07-29T02:55:32.208Z,16.77
2022-07-29T02:56:02.940Z,16.77
2022-07-29T02:56:35.101Z,16.77
2022-07-29T02:57:06.894Z,16.77
2022-07-29T02:57:33.560Z,16.77
2022-07-29T02:57:55.672Z,16.77
2022-07-29T02:58:26.907Z,16.77
2022-07-29T02:58:59.737Z,16.77
2022-07-29T02:59:31.013Z,16.77
2022-07-29T03:00:19.850Z,16.77
2022-07-29T03:00:50.884Z,16.77
2022-07-29T03:01:23.683Z,16.88
2022-07-29T03:01:40.861Z,16.88
2022-07-29T03:02:11.073Z,16.88
2022-07-29T03:02:33.606Z,16.88
2022-07-29T03:02:58.873Z,16.88
2022-07-29T03:03:31.610Z,16.88
2022-07-29T03:04:02.925Z,16.88
2022-07-29T03:04:34.883Z,16.88
2022-07-29T03:05:07.104Z,16.88
2022-07-29T03:05:36.337Z,16.88
2022-07-29T03:05:55.021Z,16.77
2022-07-29T03:06:31.030Z,16.77
2022-07-29T03:06:59.613Z,16.77
2022-07-29T03:07:30.964Z,16.77
2022-07-29T03:08:05.182Z,16.77
2022-07-29T03:08:33.549Z,16.77
2022-07-29T03:08:50.937Z,16.77
2022-07-29T03:09:23.038Z,16.77
2022-07-29T03:09:40.055Z,16.72
2022-07-29T03:10:13.820Z,16.72
2022-07-29T03:10:33.485Z,16.72
2022-07-29T03:10:59.030Z,16.72
2022-07-29T03:11:46.377Z,16.72
2022-07-29T03:12:03.102Z,16.72
2022-07-29T03:12:34.478Z,16.72
2022-07-29T03:12:50.924Z,16.72
2022-07-29T03:13:23.619Z,16.72
2022-07-29T03:13:40.664Z,16.72
2022-07-29T03:14:10.996Z,16.72
2022-07-29T03:14:33.512Z,16.72
2022-07-29T03:14:58.855Z,16.61
2022-07-29T03:15:31.651Z,16.61
2022-07-29T03:16:20.192Z,16.50
2022-07-29T03:16:50.934Z,16.50
2022-07-29T03:17:22.907Z,16.50
2022-07-29T03:17:40.615Z,16.50
2022-07-29T03:18:10.980Z,16.50
2022-07-29T03:18:34.341Z,16.50
2022-07-29T03:18:59.017Z,16.50
2022-07-29T03:19:30.933Z,16.38
2022-07-29T03:20:04.208Z,16.38
2022-07-29T03:20:33.532Z,16.38
2022-07-29T03:20:51.192Z,16.38
2022-07-29T03:21:23.008Z,16.38
2022-07-29T03:21:40.010Z,16.38
2022-07-29T03:22:12.192Z,16.27
2022-07-29T03:22:36.423Z,16.27
2022-07-29T03:22:58.932Z,16.27
2022-07-29T03:23:35.241Z,16.22
2022-07-29T03:24:08.178Z,16.22
2022-07-29T03:24:33.535Z,16.22
2022-07-29T03:24:51.880Z,16.22
2022-07-29T03:25:23.895Z,16.22
2022-07-29T03:25:40.895Z,16.22
2022-07-29T03:26:10.955Z,16.22
2022-07-29T03:26:34.241Z,16.11
2022-07-29T03:26:59.532Z,16.11
2022-07-29T03:27:31.722Z,16.11
2022-07-29T03:28:03.163Z,16.00
2022-07-29T03:28:34.240Z,16.00
2022-07-29T03:28:50.637Z,16.00
2022-07-29T03:29:23.697Z,16.00
2022-07-29T03:29:41.162Z,16.00
2022-07-29T03:30:11.158Z,16.00
2022-07-29T03:30:33.477Z,16.00
2022-07-29T03:31:08.370Z,15.88
2022-07-29T03:31:31.962Z,15.88
2022-07-29T03:32:07.376Z,15.88
2022-07-29T03:32:37.365Z,15.88
2022-07-29T03:33:23.673Z,15.88
2022-07-29T03:33:41.525Z,15.88
2022-07-29T03:34:16.823Z,15.88
2022-07-29T03:34:33.462Z,15.77
2022-07-29T03:35:09.510Z,15.77
2022-07-29T03:35:31.010Z,15.77
2022-07-29T03:36:19.484Z,15.77
2022-07-29T03:36:50.929Z,15.77
2022-07-29T03:37:22.956Z,15.77
2022-07-29T03:37:40.955Z,15.77
2022-07-29T03:38:10.853Z,15.77
2022-07-29T03:38:33.465Z,15.77
2022-07-29T03:39:07.445Z,15.77
2022-07-29T03:39:30.954Z,15.77
2022-07-29T03:40:03.021Z,15.77
2022-07-29T03:40:49.943Z,15.77
2022-07-29T03:41:25.854Z,15.77
2022-07-29T03:41:55.042Z,15.72
2022-07-29T03:42:31.079Z,15.72
2022-07-29T03:42:59.593Z,15.72
2022-07-29T03:43:30.875Z,15.72
2022-07-29T03:44:04.534Z,15.72
2022-07-29T03:44:35.732Z,15.72
2022-07-29T03:45:07.126Z,15.72
2022-07-29T03:45:33.445Z,15.72
2022-07-29T03:45:56.072Z,15.72
2022-07-29T03:46:27.588Z,15.72
2022-07-29T03:46:58.901Z,15.72
2022-07-29T03:47:43.599Z,15.72
2022-07-29T03:48:02.918Z,15.72
2022-07-29T03:48:34.253Z,15.72
2022-07-29T03:48:51.000Z,15.77
2022-07-29T03:49:24.971Z,15.77
2022-07-29T03:49:42.173Z,15.77
2022-07-29T03:50:10.974Z,15.77
2022-07-29T03:50:33.452Z,15.77
2022-07-29T03:50:59.130Z,15.77
2022-07-29T03:51:33.445Z,15.77
2022-07-29T03:52:03.570Z,15.77
2022-07-29T03:52:33.564Z,15.77
2022-07-29T03:52:51.838Z,15.77
2022-07-29T03:53:22.971Z,15.77
2022-07-29T03:53:40.114Z,15.77
2022-07-29T03:54:11.626Z,15.77
2022-07-29T03:54:33.496Z,15.77
2022-07-29T03:54:59.046Z,15.77
2022-07-29T03:55:31.105Z,15.77
2022-07-29T03:56:02.931Z,15.77
2022-07-29T03:56:33.495Z,15.77
2022-07-29T03:56:50.917Z,15.77
2022-07-29T03:57:23.460Z,15.77
2022-07-29T03:57:40.591Z,15.77
2022-07-29T03:58:10.842Z,15.88
2022-07-29T03:58:35.302Z,15.88
2022-07-29T03:58:59.619Z,15.88
2022-07-29T03:59:30.947Z,15.88
2022-07-29T04:00:04.022Z,15.88
2022-07-29T04:00:33.437Z,15.88
2022-07-29T04:00:51.087Z,15.88
2022-07-29T04:01:22.905Z,15.88
2022-07-29T04:01:40.294Z,15.88
2022-07-29T04:02:12.612Z,15.88
2022-07-29T04:02:34.489Z,15.88
2022-07-29T04:02:58.946Z,15.88
2022-07-29T04:03:31.772Z,15.88
2022-07-29T04:04:03.060Z,15.88
2022-07-29T04:04:34.312Z,15.88
2022-07-29T04:04:50.672Z,15.77
2022-07-29T04:05:23.057Z,15.77
2022-07-29T04:05:40.162Z,15.77
2022-07-29T04:06:11.462Z,15.77
2022-07-29T04:06:34.389Z,15.77
2022-07-29T04:06:58.990Z,15.77
2022-07-29T04:07:30.942Z,15.77
2022-07-29T04:08:03.093Z,15.72
2022-07-29T04:08:34.139Z,15.72
2022-07-29T04:09:06.364Z,15.72
2022-07-29T04:09:23.683Z,15.72
2022-07-29T04:09:40.745Z,15.72
2022-07-29T04:10:11.139Z,15.72
2022-07-29T04:10:35.874Z,15.72
2022-07-29T04:11:00.586Z,15.72
2022-07-29T04:11:30.915Z,15.72
2022-07-29T04:12:04.213Z,15.72
2022-07-29T04:12:33.981Z,15.72
2022-07-29T04:12:51.741Z,15.72
2022-07-29T04:13:25.038Z,15.72
2022-07-29T04:13:41.629Z,15.72
2022-07-29T04:14:12.463Z,15.72
2022-07-29T04:14:33.661Z,15.61
2022-07-29T04:14:58.993Z,15.61
2022-07-29T04:15:32.032Z,15.61
2022-07-29T04:16:03.098Z,15.61
2022-07-29T04:16:33.625Z,15.61
2022-07-29T04:16:51.666Z,15.61
2022-07-29T04:17:22.860Z,15.61
2022-07-29T04:17:40.027Z,15.61
2022-07-29T04:18:10.957Z,15.61
2022-07-29T04:18:33.532Z,15.61
2022-07-29T04:19:00.537Z,15.72
2022-07-29T04:19:31.864Z,15.72
2022-07-29T04:20:03.487Z,15.72
2022-07-29T04:20:33.644Z,15.72
2022-07-29T04:20:51.148Z,15.72
2022-07-29T04:21:24.575Z,15.77
2022-07-29T04:21:54.907Z,15.77
2022-07-29T04:22:27.829Z,15.77
2022-07-29T04:22:59.033Z,15.88
2022-07-29T04:23:33.789Z,15.88
2022-07-29T04:24:03.379Z,15.88
2022-07-29T04:24:34.836Z,15.88
2022-07-29T04:25:07.130Z,15.88
2022-07-29T04:25:33.958Z,15.88
2022-07-29T04:25:55.847Z,15.88
2022-07-29T04:26:26.919Z,15.88
2022-07-29T04:27:02.292Z,15.88
2022-07-29T04:27:31.804Z,15.88
2022-07-29T04:28:03.711Z,15.88
2022-07-29T04:28:34.229Z,15.88
2022-07-29T04:28:50.867Z,15.88
2022-07-29T04:29:23.600Z,15.88
2022-07-29T04:29:56.234Z,15.88
2022-07-29T04:30:11.133Z,15.88
2022-07-29T04:30:33.634Z,15.88
2022-07-29T04:30:59.191Z,15.88
2022-07-29T04:31:33.573Z,15.88
2022-07-29T04:32:03.036Z,15.88
2022-07-29T04:32:36.273Z,15.88
2022-07-29T04:33:08.129Z,15.88
2022-07-29T04:33:34.324Z,15.88
2022-07-29T04:33:55.040Z,15.88
2022-07-29T04:34:27.968Z,15.88
2022-07-29T04:35:01.617Z,15.88
2022-07-29T04:35:31.046Z,15.88
2022-07-29T04:36:04.499Z,15.88
2022-07-29T04:36:34.612Z,15.88
2022-07-29T04:37:08.401Z,15.88
2022-07-29T04:37:34.966Z,15.88
2022-07-29T04:37:55.059Z,15.88
2022-07-29T04:38:26.931Z,15.88
2022-07-29T04:38:59.955Z,15.88
2022-07-29T04:39:31.018Z,15.88
2022-07-29T04:40:04.121Z,15.88
2022-07-29T04:40:33.478Z,15.88
2022-07-29T04:40:51.157Z,15.88
2022-07-29T04:41:23.775Z,15.88
2022-07-29T04:41:41.179Z,16.00
2022-07-29T04:42:10.982Z,16.00
2022-07-29T04:42:33.679Z,16.00
2022-07-29T04:43:00.787Z,16.00
2022-07-29T04:43:34.118Z,16.11
2022-07-29T04:44:03.097Z,16.11
2022-07-29T04:44:39.492Z,16.11
2022-07-29T04:45:07.131Z,16.11
2022-07-29T04:45:33.536Z,16.11
2022-07-29T04:45:55.107Z,16.11
2022-07-29T04:46:27.106Z,16.11
2022-07-29T04:46:59.649Z,16.00
2022-07-29T04:47:30.908Z,16.11
2022-07-29T04:48:03.829Z,16.11
2022-07-29T04:48:33.560Z,16.11
2022-07-29T04:48:51.095Z,16.11
2022-07-29T04:49:23.000Z,16.11
2022-07-29T04:49:40.018Z,16.11
2022-07-29T04:50:11.860Z,16.11
2022-07-29T04:50:35.603Z,16.11
2022-07-29T04:50:59.039Z,16.11
2022-07-29T04:51:30.884Z,16.11
2022-07-29T04:52:03.000Z,16.22
2022-07-29T04:52:33.753Z,16.22
2022-07-29T04:52:51.204Z,16.22
2022-07-29T04:53:23.650Z,16.22
2022-07-29T04:53:43.162Z,16.22
2022-07-29T04:54:10.976Z,16.22
2022-07-29T04:54:33.551Z,16.22
2022-07-29T04:54:59.047Z,16.22
2022-07-29T04:55:31.787Z,16.22
2022-07-29T04:56:02.985Z,16.22
2022-07-29T04:56:34.328Z,16.22
2022-07-29T04:56:50.980Z,16.22
2022-07-29T04:57:23.015Z,16.22
2022-07-29T04:57:40.143Z,16.22
2022-07-29T04:58:11.728Z,16.22
2022-07-29T04:58:33.553Z,16.22
2022-07-29T04:58:59.809Z,16.22
2022-07-29T04:59:31.555Z,16.11
2022-07-29T05:00:03.317Z,16.11
2022-07-29T05:00:33.870Z,16.11
2022-07-29T05:00:52.132Z,16.11
2022-07-29T05:01:24.024Z,16.11
2022-07-29T05:01:41.348Z,16.11
2022-07-29T05:02:11.725Z,16.11
2022-07-29T05:02:33.611Z,16.11
2022-07-29T05:02:59.107Z,16.11
2022-07-29T05:03:31.009Z,16.11
2022-07-29T05:04:02.988Z,16.11
2022-07-29T05:04:33.824Z,16.11
2022-07-29T05:05:07.697Z,16.11
2022-07-29T05:05:34.219Z,16.11
2022-07-29T05:05:55.093Z,16.11
2022-07-29T05:06:27.705Z,16.22
2022-07-29T05:06:58.994Z,16.22
2022-07-29T05:07:30.992Z,16.11
2022-07-29T05:08:03.071Z,16.11
2022-07-29T05:08:33.547Z,16.11
2022-07-29T05:08:51.626Z,16.11
2022-07-29T05:09:22.975Z,16.00
2022-07-29T05:09:41.462Z,16.00
2022-07-29T05:10:11.094Z,16.00
2022-07-29T05:10:33.678Z,16.00
2022-07-29T05:11:11.791Z,16.00
2022-07-29T05:11:30.975Z,16.00
2022-07-29T05:12:03.671Z,16.00
2022-07-29T05:12:33.567Z,16.11
2022-07-29T05:12:52.207Z,16.22
2022-07-29T05:13:24.684Z,16.27
2022-07-29T05:13:55.044Z,16.27
2022-07-29T05:14:27.596Z,16.27
2022-07-29T05:14:58.887Z,16.27
2022-07-29T05:15:32.087Z,16.22
2022-07-29T05:16:03.114Z,16.22
2022-07-29T05:16:33.612Z,16.22
2022-07-29T05:16:51.601Z,16.00
2022-07-29T05:17:22.925Z,16.00
2022-07-29T05:17:40.101Z,16.00
2022-07-29T05:18:11.494Z,16.00
2022-07-29T05:18:33.723Z,16.00
2022-07-29T05:18:59.600Z,15.88
2022-07-29T05:19:30.966Z,15.88
2022-07-29T05:20:04.770Z,15.88
2022-07-29T05:20:33.678Z,15.88
2022-07-29T05:20:51.141Z,15.88
2022-07-29T05:21:22.929Z,15.88
2022-07-29T05:21:40.032Z,15.88
2022-07-29T05:22:11.590Z,15.77
2022-07-29T05:22:33.718Z,15.77
2022-07-29T05:22:58.968Z,15.77
2022-07-29T05:23:30.894Z,15.77
2022-07-29T05:24:02.938Z,15.77
2022-07-29T05:24:33.626Z,15.77
2022-07-29T05:24:50.967Z,15.77
2022-07-29T05:25:23.927Z,15.72
2022-07-29T05:25:54.869Z,15.61
2022-07-29T05:26:26.965Z,15.61
2022-07-29T05:26:59.016Z,15.61
2022-07-29T05:27:30.986Z,15.50
2022-07-29T05:28:03.003Z,15.50
2022-07-29T05:28:34.021Z,15.50
2022-07-29T05:28:51.717Z,15.50
2022-07-29T05:29:42.862Z,15.50
2022-07-29T05:29:55.775Z,15.50
2022-07-29T05:30:27.469Z,15.50
2022-07-29T05:30:59.670Z,15.50
2022-07-29T05:31:31.078Z,15.50
2022-07-29T05:32:02.894Z,15.50
2022-07-29T05:32:33.720Z,15.50
2022-07-29T05:32:51.017Z,15.61
2022-07-29T05:33:35.247Z,15.61
2022-07-29T05:33:41.755Z,15.61
2022-07-29T05:34:10.884Z,15.61
2022-07-29T05:34:34.823Z,15.61
2022-07-29T05:35:00.004Z,15.61
2022-07-29T05:35:31.095Z,15.61
2022-07-29T05:36:02.936Z,15.61
2022-07-29T05:36:34.257Z,15.61
2022-07-29T05:36:51.483Z,15.61
2022-07-29T05:37:23.013Z,15.61
2022-07-29T05:37:40.492Z,15.61
2022-07-29T05:38:10.963Z,15.61
2022-07-29T05:38:34.336Z,15.61
2022-07-29T05:38:59.663Z,15.61
2022-07-29T05:39:47.595Z,15.61
2022-07-29T05:40:03.149Z,15.61
2022-07-29T05:40:33.637Z,15.61
2022-07-29T05:40:51.172Z,15.72
2022-07-29T05:41:23.757Z,15.72
2022-07-29T05:41:40.821Z,15.72
2022-07-29T05:42:10.947Z,15.77
2022-07-29T05:42:34.233Z,15.77
2022-07-29T05:43:00.477Z,15.77
2022-07-29T05:43:30.953Z,15.77
2022-07-29T05:44:03.616Z,15.77
2022-07-29T05:44:35.483Z,15.77
2022-07-29T05:45:09.074Z,15.77
2022-07-29T05:45:49.739Z,15.77
2022-07-29T05:46:11.050Z,15.77
2022-07-29T05:46:34.853Z,15.77
2022-07-29T05:47:07.956Z,15.77
2022-07-29T05:47:51.451Z,15.88
2022-07-29T05:48:18.982Z,15.88
2022-07-29T05:48:53.450Z,15.88
2022-07-29T05:49:26.890Z,15.88
2022-07-29T05:49:40.089Z,15.88
2022-07-29T05:50:12.178Z,16.00
2022-07-29T05:50:37.431Z,16.00
2022-07-29T05:50:59.690Z,16.11
2022-07-29T05:51:31.868Z,16.11
2022-07-29T05:52:03.813Z,16.11
2022-07-29T05:52:33.617Z,16.11
2022-07-29T05:53:19.005Z,16.11
2022-07-29T05:53:23.474Z,16.11
2022-07-29T05:53:40.607Z,16.11
2022-07-29T05:54:10.864Z,16.11
2022-07-29T05:54:36.166Z,16.11
2022-07-29T05:54:58.981Z,16.11
2022-07-29T05:55:47.140Z,16.22
2022-07-29T05:56:18.906Z,16.22
2022-07-29T05:56:51.547Z,16.27
2022-07-29T05:57:23.061Z,16.27
2022-07-29T05:58:21.248Z,16.38
2022-07-29T05:58:49.943Z,16.38