createdAt,value
2023-03-01T00:01:21.537Z,94787.25
2023-03-01T00:03:48.477Z,94783.34
2023-03-01T00:06:15.609Z,94781.59
2023-03-01T00:08:42.795Z,94793.38
2023-03-01T00:11:31.425Z,94799.28
2023-03-01T00:14:01.967Z,94778.25
2023-03-01T00:16:35.137Z,94787.97
2023-03-01T00:19:02.546Z,94777.13
2023-03-01T00:21:29.653Z,94765.56
2023-03-01T00:23:56.939Z,94770.34
2023-03-01T00:26:25.513Z,94773.88
2023-03-01T00:28:53.149Z,94772.50
2023-03-01T00:31:22.858Z,94772.91
2023-03-01T00:33:49.860Z,94769.09
2023-03-01T00:36:17.368Z,94774.28
2023-03-01T00:38:46.522Z,94765.13
2023-03-01T00:41:16.367Z,94765.44
2023-03-01T00:43:45.244Z,94772.91
2023-03-01T00:46:17.996Z,94773.72
2023-03-01T00:48:45.078Z,94771.41
2023-03-01T00:51:15.426Z,94769.34
2023-03-01T00:53:42.216Z,94756.13
2023-03-01T00:56:10.961Z,94768.06
2023-03-01T00:58:38.617Z,94753.41
2023-03-01T01:01:18.293Z,94750.56
2023-03-01T01:03:50.142Z,94733.19
2023-03-01T01:06:22.358Z,94741.50
2023-03-01T01:08:50.618Z,94747.88
2023-03-01T01:11:18.426Z,94742.72
2023-03-01T01:13:46.946Z,94733.50
2023-03-01T01:16:14.680Z,94737.25
2023-03-01T01:18:42.234Z,94728.56
2023-03-01T01:21:12.258Z,94726.72
2023-03-01T01:23:40.643Z,94734.06
2023-03-01T01:26:15.811Z,94720.38
2023-03-01T01:28:42.609Z,94719.16
2023-03-01T01:31:09.617Z,94720.13
2023-03-01T01:33:38.469Z,94724.91
2023-03-01T01:36:07.382Z,94717.25
2023-03-01T01:38:35.087Z,94717.25
2023-03-01T01:41:02.022Z,94719.41
2023-03-01T01:43:31.688Z,94707.03
2023-03-01T01:46:03.160Z,94708.94
2023-03-01T01:48:41.412Z,94714.88
2023-03-01T01:51:12.371Z,94720.44
2023-03-01T01:53:41.000Z,94711.69
2023-03-01T01:56:11.787Z,94710.66
2023-03-01T01:58:39.643Z,94706.75
2023-03-01T02:01:06.900Z,94706.66
2023-03-01T02:03:38.880Z,94695.31
2023-03-01T02:06:20.430Z,94692.25
2023-03-01T02:08:51.758Z,94696.69
2023-03-01T02:11:19.461Z,94696.47
2023-03-01T02:13:49.272Z,94699.41
2023-03-01T02:16:18.547Z,94699.16
2023-03-01T02:18:46.251Z,94688.56
2023-03-01T02:21:27.891Z,94690.16
2023-03-01T02:23:58.520Z,94681.72
2023-03-01T02:26:35.928Z,94673.59
2023-03-01T02:29:02.722Z,94675.16
2023-03-01T02:31:44.312Z,94671.75
2023-03-01T02:34:19.551Z,94676.28
2023-03-01T02:36:54.658Z,94672.06
2023-03-01T02:39:27.474Z,94678.66
2023-03-01T02:41:57.491Z,94669.50
2023-03-01T02:44:24.294Z,94671.09
2023-03-01T02:46:57.384Z,94666.72
2023-03-01T02:49:29.915Z,94667.03
2023-03-01T02:52:09.976Z,94666.78
2023-03-01T02:55:07.590Z,94659.59
2023-03-01T02:57:36.507Z,94649.88
2023-03-01T03:00:10.530Z,94659.06
2023-03-01T03:02:38.200Z,94654.56
2023-03-01T03:05:17.438Z,94646.69
2023-03-01T03:07:47.524Z,94640.81
2023-03-01T03:10:24.333Z,94640.63
2023-03-01T03:12:57.089Z,94636.16
2023-03-01T03:15:24.216Z,94636.75
2023-03-01T03:17:52.261Z,94645.75
2023-03-01T03:20:21.220Z,94633.63
2023-03-01T03:22:50.416Z,94631.72
2023-03-01T03:25:18.410Z,94632.34
2023-03-01T03:27:47.105Z,94631.31
2023-03-01T03:30:20.035Z,94628.06
2023-03-01T03:32:54.486Z,94634.13
2023-03-01T03:35:25.745Z,94631.78
2023-03-01T03:38:02.711Z,94641.53
2023-03-01T03:40:34.912Z,94633.63
2023-03-01T03:43:02.510Z,94627.81
2023-03-01T03:45:29.330Z,94632.03
2023-03-01T03:47:56.053Z,94618.88
2023-03-01T03:50:22.736Z,94618.38
2023-03-01T03:52:49.377Z,94623.09
2023-03-01T03:55:20.356Z,94613.31
2023-03-01T03:57:52.656Z,94616.00
2023-03-01T04:00:21.741Z,94622.19
2023-03-01T04:02:49.838Z,94609.03
2023-03-01T04:05:19.168Z,94611.44
2023-03-01T04:07:46.902Z,94603.75
2023-03-01T04:10:17.316Z,94620.59
2023-03-01T04:12:44.502Z,94596.78
2023-03-01T04:15:15.558Z,94614.03
2023-03-01T04:17:44.131Z,94609.75
2023-03-01T04:20:21.920Z,94610.56
2023-03-01T04:22:48.586Z,94606.59
2023-03-01T04:25:15.621Z,94604.25
2023-03-01T04:27:42.329Z,94604.81
2023-03-01T04:30:10.290Z,94594.53
2023-03-01T04:32:37.111Z,94607.22
2023-03-01T04:35:03.954Z,94605.38
2023-03-01T04:37:30.809Z,94597.25
2023-03-01T04:39:57.498Z,94590.34
2023-03-01T04:42:24.195Z,94595.31
2023-03-01T04:44:52.317Z,94592.19
2023-03-01T04:47:19.002Z,94600.66
2023-03-01T04:49:45.681Z,94591.94
2023-03-01T04:52:12.375Z,94603.34
2023-03-01T04:54:39.153Z,94600.72
2023-03-01T04:57:05.844Z,94593.50
2023-03-01T04:59:32.571Z,94591.09
2023-03-01T05:02:01.405Z,94596.66
2023-03-01T05:04:28.201Z,94598.63
2023-03-01T05:06:54.913Z,94593.03
2023-03-01T05:09:21.610Z,94591.13
2023-03-01T05:11:48.281Z,94599.28
2023-03-01T05:14:14.957Z,94589.47
2023-03-01T05:16:41.580Z,94586.28
2023-03-01T05:19:16.346Z,94573.22
2023-03-01T05:22:02.887Z,94587.25
2023-03-01T05:24:31.177Z,94601.22
2023-03-01T05:26:58.092Z,94593.00
2023-03-01T05:29:26.356Z,94599.59
2023-03-01T05:31:57.596Z,94594.03
2023-03-01T05:34:29.917Z,94595.25
2023-03-01T05:36:56.601Z,94588.03
2023-03-01T05:39:26.813Z,94582.47
2023-03-01T05:41:54.927Z,94598.84
2023-03-01T05:44:21.707Z,94595.38
2023-03-01T05:46:48.692Z,94586.13
2023-03-01T05:49:15.749Z,94583.19
2023-03-01T05:51:43.888Z,94594.50
2023-03-01T05:54:10.925Z,94589.81
2023-03-01T05:56:37.902Z,94597.94
2023-03-01T05:59:08.690Z,94596.81
2023-03-01T06:01:36.604Z,94596.56
2023-03-01T06:04:04.085Z,94591.25
2023-03-01T06:06:34.617Z,94590.69
2023-03-01T06:09:01.648Z,94582.88
2023-03-01T06:11:28.324Z,94586.38
2023-03-01T06:13:54.934Z,94596.16
2023-03-01T06:16:21.578Z,94588.44
2023-03-01T06:18:48.243Z,94581.03
2023-03-01T06:21:14.920Z,94598.53
2023-03-01T06:23:41.545Z,94593.53
2023-03-01T06:26:09.479Z,94604.28
2023-03-01T06:28:37.164Z,94597.53
2023-03-01T06:31:04.356Z,94592.50
2023-03-01T06:33:31.119Z,94588.69
2023-03-01T06:35:57.988Z,94596.75
2023-03-01T06:38:25.395Z,94573.50
2023-03-01T06:40:55.966Z,94587.31
2023-03-01T06:43:22.882Z,94588.53
2023-03-01T06:45:49.582Z,94578.13
2023-03-01T06:48:16.375Z,94586.25
2023-03-01T06:50:43.131Z,94589.00
2023-03-01T06:53:09.884Z,94578.81
2023-03-01T06:55:36.611Z,94584.34
2023-03-01T06:58:04.133Z,94587.59
2023-03-01T07:00:31.563Z,94576.31
2023-03-01T07:03:03.522Z,94587.75
2023-03-01T07:05:31.310Z,94574.09
2023-03-01T07:07:58.249Z,94577.63
2023-03-01T07:10:25.365Z,94580.06
2023-03-01T07:12:55.938Z,94587.53
2023-03-01T07:15:22.620Z,94582.53
2023-03-01T07:17:51.693Z,94580.97
2023-03-01T07:20:20.243Z,94589.97
2023-03-01T07:22:46.825Z,94558.50
2023-03-01T07:25:13.496Z,94578.03
2023-03-01T07:27:40.177Z,94572.28
2023-03-01T07:30:07.701Z,94567.84
2023-03-01T07:32:34.780Z,94573.13
2023-03-01T07:35:01.460Z,94551.75
2023-03-01T07:37:28.145Z,94545.13
2023-03-01T07:39:54.830Z,94559.66
2023-03-01T07:42:21.452Z,94560.47
2023-03-01T07:44:48.130Z,94550.94
2023-03-01T07:47:15.208Z,94548.03
2023-03-01T07:49:42.204Z,94559.13
2023-03-01T07:52:11.819Z,94545.41
2023-03-01T07:54:39.309Z,94551.75
2023-03-01T07:57:06.003Z,94552.53
2023-03-01T07:59:33.643Z,94549.09
2023-03-01T08:02:00.599Z,94559.13
2023-03-01T08:04:27.794Z,94557.53
2023-03-01T08:06:55.834Z,94538.78
2023-03-01T08:09:22.969Z,94558.78
2023-03-01T08:11:49.697Z,94539.22
2023-03-01T08:14:16.492Z,94548.91
2023-03-01T08:16:43.806Z,94556.97
2023-03-01T08:19:12.664Z,94558.56
2023-03-01T08:21:39.889Z,94544.31
2023-03-01T08:24:07.657Z,94559.66
2023-03-01T08:26:34.987Z,94540.66
2023-03-01T08:29:02.370Z,94536.94
2023-03-01T08:31:32.708Z,94537.44
2023-03-01T08:34:02.006Z,94548.00
2023-03-01T08:36:41.132Z,94542.97
2023-03-01T08:39:09.793Z,94540.00
2023-03-01T08:41:36.877Z,94534.19
2023-03-01T08:44:04.290Z,94542.38
2023-03-01T08:46:39.836Z,94540.00
2023-03-01T08:49:12.903Z,94535.97
2023-03-01T08:51:39.967Z,94539.72
2023-03-01T08:54:12.821Z,94542.13
2023-03-01T08:56:39.926Z,94532.53
2023-03-01T08:59:06.618Z,94533.78
2023-03-01T09:01:33.592Z,94528.34
2023-03-01T09:04:00.962Z,94543.31
2023-03-01T09:06:27.644Z,94529.66
2023-03-01T09:08:55.782Z,94528.28
2023-03-01T09:11:22.885Z,94529.19
2023-03-01T09:13:50.238Z,94538.00
2023-03-01T09:16:19.334Z,94530.34
2023-03-01T09:18:49.493Z,94520.03
2023-03-01T09:21:20.974Z,94522.41
2023-03-01T09:23:51.588Z,94513.81
2023-03-01T09:26:23.676Z,94528.84
2023-03-01T09:28:52.181Z,94513.09
2023-03-01T09:31:21.564Z,94500.50
2023-03-01T09:33:49.931Z,94501.00
2023-03-01T09:36:19.459Z,94510.38
2023-03-01T09:38:46.836Z,94498.47
2023-03-01T09:41:38.660Z,94497.34
2023-03-01T09:44:44.041Z,94493.59
2023-03-01T09:47:20.403Z,94500.88
2023-03-01T09:50:21.574Z,94493.69
2023-03-01T09:53:03.402Z,94492.38
2023-03-01T09:56:01.406Z,94495.41
2023-03-01T09:58:48.262Z,94500.09
2023-03-01T10:01:23.954Z,94493.81
2023-03-01T10:04:11.802Z,94493.00
2023-03-01T10:06:40.595Z,94493.06
2023-03-01T10:09:13.514Z,94497.00
2023-03-01T10:11:46.130Z,94482.34
2023-03-01T10:14:36.668Z,94497.06
2023-03-01T10:17:10.311Z,94486.44
2023-03-01T10:19:43.070Z,94491.78
2023-03-01T10:22:32.430Z,94489.72
2023-03-01T10:25:03.258Z,94494.28
2023-03-01T10:27:55.722Z,94491.16
2023-03-01T10:30:33.441Z,94479.91
2023-03-01T10:33:02.336Z,94469.97
2023-03-01T10:35:34.031Z,94476.41
2023-03-01T10:38:12.329Z,94476.81
2023-03-01T10:40:55.990Z,94459.88
2023-03-01T10:43:22.894Z,94448.03
2023-03-01T10:45:49.941Z,94452.06
2023-03-01T10:48:17.907Z,94449.44
2023-03-01T10:50:50.317Z,94441.44
2023-03-01T10:53:22.634Z,94450.34
2023-03-01T10:55:59.540Z,94452.00
2023-03-01T10:58:26.727Z,94436.03
2023-03-01T11:01:01.500Z,94421.34
2023-03-01T11:03:32.878Z,94436.22
2023-03-01T11:06:11.866Z,94437.97
2023-03-01T11:08:46.910Z,94420.69
2023-03-01T11:11:13.909Z,94429.97
2023-03-01T11:13:52.301Z,94426.19
2023-03-01T11:16:35.220Z,94417.25
2023-03-01T11:19:05.705Z,94422.75
2023-03-01T11:21:35.822Z,94415.28
2023-03-01T11:24:05.493Z,94414.00
2023-03-01T11:26:37.070Z,94408.66
2023-03-01T11:29:12.534Z,94412.50
2023-03-01T11:31:52.367Z,94415.03
2023-03-01T11:34:48.480Z,94401.91
2023-03-01T11:37:39.376Z,94395.56
2023-03-01T11:40:29.155Z,94404.34
2023-03-01T11:43:27.026Z,94394.69
2023-03-01T11:46:12.879Z,94379.19
2023-03-01T11:49:17.114Z,94382.06
2023-03-01T11:51:49.616Z,94372.59
2023-03-01T11:54:31.890Z,94361.72
2023-03-01T11:56:58.621Z,94362.56
2023-03-01T11:59:50.292Z,94359.59
2023-03-01T12:02:16.860Z,94351.28
2023-03-01T12:04:55.118Z,94346.91
2023-03-01T12:07:33.690Z,94349.06
2023-03-01T12:10:09.385Z,94343.72
2023-03-01T12:12:55.967Z,94344.47
2023-03-01T12:15:47.229Z,94348.28
2023-03-01T12:18:41.020Z,94336.81
2023-03-01T12:21:22.895Z,94334.34
2023-03-01T12:24:12.680Z,94329.53
2023-03-01T12:27:06.980Z,94319.41
2023-03-01T12:29:53.899Z,94318.75
2023-03-01T12:32:36.541Z,94322.50
2023-03-01T12:35:19.642Z,94305.13
2023-03-01T12:37:46.218Z,94302.84
2023-03-01T12:40:28.256Z,94300.09
2023-03-01T12:43:17.367Z,94296.94
2023-03-01T12:45:55.500Z,94293.81
2023-03-01T12:48:31.449Z,94288.81
2023-03-01T12:51:02.427Z,94277.34
2023-03-01T12:53:37.083Z,94267.91
2023-03-01T12:56:10.083Z,94273.53
2023-03-01T12:58:56.273Z,94270.88
2023-03-01T13:01:41.926Z,94281.41
2023-03-01T13:04:35.083Z,94279.19
2023-03-01T13:07:50.723Z,94271.34
2023-03-01T13:10:26.871Z,94278.75
2023-03-01T13:13:03.780Z,94279.19
2023-03-01T13:15:33.416Z,94266.00
2023-03-01T13:18:16.320Z,94268.84
2023-03-01T13:20:43.108Z,94268.34
2023-03-01T13:23:22.717Z,94262.47
2023-03-01T13:26:15.849Z,94269.69
2023-03-01T13:28:45.233Z,94278.66
2023-03-01T13:31:32.085Z,94268.38
2023-03-01T13:34:08.293Z,94275.13
2023-03-01T13:36:38.330Z,94262.19
2023-03-01T13:39:27.501Z,94251.56
2023-03-01T13:41:56.895Z,94251.25
2023-03-01T13:44:37.523Z,94244.03
2023-03-01T13:47:07.306Z,94250.00
2023-03-01T13:49:48.289Z,94258.16
2023-03-01T13:52:36.337Z,94264.13
2023-03-01T13:55:08.135Z,94265.56
2023-03-01T13:57:37.557Z,94265.25
2023-03-01T14:00:05.870Z,94270.69
2023-03-01T14:02:35.255Z,94278.78
2023-03-01T14:05:02.320Z,94282.31
2023-03-01T14:07:32.484Z,94281.72
2023-03-01T14:10:06.920Z,94279.31
2023-03-01T14:12:57.274Z,94286.56
2023-03-01T14:15:43.314Z,94291.91
2023-03-01T14:18:20.396Z,94288.69
2023-03-01T14:20:53.716Z,94284.63
2023-03-01T14:23:24.938Z,94294.81
2023-03-01T14:25:55.290Z,94291.44
2023-03-01T14:28:25.628Z,94288.44
2023-03-01T14:30:54.513Z,94283.72
2023-03-01T14:33:37.112Z,94287.59
2023-03-01T14:36:05.605Z,94289.34
2023-03-01T14:38:41.292Z,94279.97
2023-03-01T14:41:16.756Z,94290.34
2023-03-01T14:43:51.009Z,94279.91
2023-03-01T14:46:22.588Z,94293.34
2023-03-01T14:48:55.410Z,94282.03
2023-03-01T14:51:22.670Z,94282.44
2023-03-01T14:53:51.503Z,94276.63
2023-03-01T14:56:18.975Z,94280.88
2023-03-01T14:58:48.697Z,94272.25
2023-03-01T15:01:18.039Z,94272.69
2023-03-01T15:03:47.677Z,94270.69
2023-03-01T15:06:20.422Z,94261.03
2023-03-01T15:08:53.161Z,94273.59
2023-03-01T15:11:25.836Z,94270.25
2023-03-01T15:13:53.753Z,94264.81
2023-03-01T15:16:24.979Z,94262.13
2023-03-01T15:18:55.008Z,94263.09
2023-03-01T15:21:28.939Z,94250.81
2023-03-01T15:23:58.867Z,94260.97
2023-03-01T15:26:32.299Z,94261.41
2023-03-01T15:29:00.545Z,94259.72
2023-03-01T15:31:30.880Z,94261.00
2023-03-01T15:34:33.099Z,94264.50
2023-03-01T15:37:02.481Z,94267.66
2023-03-01T15:39:38.230Z,94266.50
2023-03-01T15:42:30.550Z,94259.91
2023-03-01T15:45:16.986Z,94250.28
2023-03-01T15:47:53.721Z,94243.97
2023-03-01T15:50:29.859Z,94239.53
2023-03-01T15:52:58.695Z,94230.44
2023-03-01T15:55:30.566Z,94219.47
2023-03-01T15:58:23.268Z,94218.91
2023-03-01T16:01:00.692Z,94214.81
2023-03-01T16:03:29.433Z,94218.66
2023-03-01T16:05:56.154Z,94220.44
2023-03-01T16:08:22.838Z,94219.59
2023-03-01T16:10:52.072Z,94222.25
2023-03-01T16:13:19.101Z,94224.91
2023-03-01T16:15:45.972Z,94216.16
2023-03-01T16:18:12.939Z,94223.50
2023-03-01T16:20:41.137Z,94217.41
2023-03-01T16:23:09.779Z,94230.91
2023-03-01T16:25:37.415Z,94239.88
2023-03-01T16:28:09.791Z,94243.41
2023-03-01T16:30:38.181Z,94241.25
2023-03-01T16:33:19.214Z,94233.38
2023-03-01T16:35:51.447Z,94231.50
2023-03-01T16:38:18.124Z,94233.75
2023-03-01T16:40:49.986Z,94240.22
2023-03-01T16:43:16.698Z,94253.00
2023-03-01T16:45:45.726Z,94253.22
2023-03-01T16:48:12.924Z,94261.75
2023-03-01T16:50:40.127Z,94263.03
2023-03-01T16:53:07.113Z,94263.53
2023-03-01T16:55:34.544Z,94264.13
2023-03-01T16:58:02.105Z,94263.41
2023-03-01T17:00:28.954Z,94277.56
2023-03-01T17:02:55.706Z,94273.28
2023-03-01T17:05:24.836Z,94283.19
2023-03-01T17:07:51.990Z,94283.31
2023-03-01T17:10:18.869Z,94289.88
2023-03-01T17:12:48.737Z,94280.72
2023-03-01T17:15:15.389Z,94290.47
2023-03-01T17:17:42.083Z,94288.41
2023-03-01T17:20:09.605Z,94280.56
2023-03-01T17:22:36.288Z,94293.72
2023-03-01T17:25:03.368Z,94307.97
2023-03-01T17:27:30.025Z,94300.84
2023-03-01T17:29:56.808Z,94305.16
2023-03-01T17:32:23.664Z,94302.19
2023-03-01T17:34:50.331Z,94310.31
2023-03-01T17:37:17.004Z,94308.34
2023-03-01T17:39:43.653Z,94309.84
2023-03-01T17:42:10.407Z,94294.03
2023-03-01T17:44:37.320Z,94314.09
2023-03-01T17:47:05.471Z,94308.28
2023-03-01T17:49:32.656Z,94316.19
2023-03-01T17:52:00.064Z,94313.94
2023-03-01T17:54:26.784Z,94310.41
2023-03-01T17:56:53.879Z,94318.47
2023-03-01T17:59:20.669Z,94308.16
2023-03-01T18:01:47.793Z,94316.34
2023-03-01T18:04:14.549Z,94316.53
2023-03-01T18:06:41.408Z,94324.22
2023-03-01T18:09:08.755Z,94323.22
2023-03-01T18:11:35.994Z,94324.06
2023-03-01T18:14:03.706Z,94318.19
2023-03-01T18:16:32.037Z,94321.66
2023-03-01T18:19:00.867Z,94320.84
2023-03-01T18:21:29.802Z,94334.41
2023-03-01T18:23:57.470Z,94330.72
2023-03-01T18:26:25.163Z,94336.59
2023-03-01T18:28:52.745Z,94323.94
2023-03-01T18:31:22.474Z,94316.50
2023-03-01T18:33:51.571Z,94330.50
2023-03-01T18:36:27.607Z,94325.19
2023-03-01T18:38:56.460Z,94333.44
2023-03-01T18:41:25.385Z,94323.94
2023-03-01T18:43:52.989Z,94325.53
2023-03-01T18:46:20.479Z,94329.06
2023-03-01T18:48:48.308Z,94317.19
2023-03-01T18:51:21.297Z,94324.09
2023-03-01T18:53:48.115Z,94323.06
2023-03-01T18:56:15.464Z,94318.28
2023-03-01T18:58:45.624Z,94318.78
2023-03-01T19:01:18.836Z,94312.47
2023-03-01T19:03:46.071Z,94300.06
2023-03-01T19:06:13.382Z,94306.31
2023-03-01T19:08:42.135Z,94317.41
2023-03-01T19:11:09.610Z,94297.34
2023-03-01T19:13:38.476Z,94297.47
2023-03-01T19:16:11.297Z,94303.03
2023-03-01T19:18:41.117Z,94308.09
2023-03-01T19:21:09.691Z,94304.16
2023-03-01T19:23:38.372Z,94309.44
2023-03-01T19:26:07.806Z,94302.56
2023-03-01T19:28:37.553Z,94305.50
2023-03-01T19:31:08.455Z,94295.47
2023-03-01T19:33:35.872Z,94285.22
2023-03-01T19:36:03.816Z,94294.50
2023-03-01T19:38:30.880Z,94281.06
2023-03-01T19:40:58.163Z,94269.22
2023-03-01T19:43:25.280Z,94278.81
2023-03-01T19:45:53.518Z,94275.91
2023-03-01T19:48:20.768Z,94280.97
2023-03-01T19:50:49.043Z,94267.50
2023-03-01T19:53:16.164Z,94266.25
2023-03-01T19:55:43.105Z,94279.19
2023-03-01T19:58:13.064Z,94268.94
2023-03-01T20:00:44.107Z,94268.94
2023-03-01T20:03:10.803Z,94267.91
2023-03-01T20:05:38.770Z,94271.16
2023-03-01T20:08:06.174Z,94268.06
2023-03-01T20:10:34.084Z,94267.00
2023-03-01T20:13:04.043Z,94264.63
2023-03-01T20:15:31.043Z,94269.13
2023-03-01T20:17:57.715Z,94260.47
2023-03-01T20:20:24.435Z,94258.59
2023-03-01T20:22:51.097Z,94262.56
2023-03-01T20:25:18.262Z,94254.41
2023-03-01T20:27:47.485Z,94263.97
2023-03-01T20:30:15.836Z,94264.97
2023-03-01T20:32:42.852Z,94255.53
2023-03-01T20:35:10.923Z,94237.59
2023-03-01T20:37:37.806Z,94242.59
2023-03-01T20:40:05.490Z,94263.47
2023-03-01T20:42:32.190Z,94247.63
2023-03-01T20:44:58.831Z,94251.84
2023-03-01T20:47:25.550Z,94248.97
2023-03-01T20:49:52.238Z,94258.50
2023-03-01T20:52:19.136Z,94247.63
2023-03-01T20:54:45.955Z,94242.97
2023-03-01T20:57:12.582Z,94256.66
2023-03-01T20:59:39.228Z,94254.81
2023-03-01T21:02:05.997Z,94247.66
2023-03-01T21:04:32.717Z,94248.47
2023-03-01T21:06:59.392Z,94248.81
2023-03-01T21:09:26.112Z,94254.06
2023-03-01T21:11:52.790Z,94247.47
2023-03-01T21:14:19.507Z,94252.00
2023-03-01T21:16:46.328Z,94240.91
2023-03-01T21:19:13.317Z,94245.13
2023-03-01T21:21:39.936Z,94242.47
2023-03-01T21:24:10.088Z,94235.63
2023-03-01T21:26:37.680Z,94244.59
2023-03-01T21:29:04.686Z,94232.97
2023-03-01T21:31:35.325Z,94237.47
2023-03-01T21:34:05.055Z,94239.84
2023-03-01T21:36:33.103Z,94232.47
2023-03-01T21:39:03.795Z,94246.72
2023-03-01T21:41:33.615Z,94233.75
2023-03-01T21:44:03.019Z,94234.31
2023-03-01T21:46:33.698Z,94235.13
2023-03-01T21:49:00.639Z,94227.50
2023-03-01T21:51:28.303Z,94240.47
2023-03-01T21:53:55.793Z,94230.19
2023-03-01T21:56:28.122Z,94228.84
2023-03-01T21:58:55.288Z,94232.28
2023-03-01T22:01:25.791Z,94225.94
2023-03-01T22:03:52.889Z,94223.03
2023-03-01T22:06:25.524Z,94224.53
2023-03-01T22:08:56.069Z,94220.31
2023-03-01T22:11:23.193Z,94223.50
2023-03-01T22:13:52.298Z,94215.03
2023-03-01T22:16:25.807Z,94218.69
2023-03-01T22:18:52.726Z,94218.97
2023-03-01T22:21:19.839Z,94203.66
2023-03-01T22:23:46.593Z,94207.13
2023-03-01T22:26:27.818Z,94218.97
2023-03-01T22:28:57.088Z,94216.31
2023-03-01T22:31:24.160Z,94225.56
2023-03-01T22:33:52.133Z,94210.75
2023-03-01T22:36:20.014Z,94215.25
2023-03-01T22:38:46.895Z,94206.81
2023-03-01T22:41:14.187Z,94207.06
2023-03-01T22:43:41.064Z,94206.00
2023-03-01T22:46:18.529Z,94210.22
2023-03-01T22:48:46.080Z,94202.53
2023-03-01T22:51:26.337Z,94206.22
2023-03-01T22:53:53.103Z,94212.56
2023-03-01T22:56:31.675Z,94206.50
2023-03-01T22:59:04.403Z,94208.84
2023-03-01T23:01:31.299Z,94198.59
2023-03-01T23:03:58.497Z,94198.09
2023-03-01T23:06:25.439Z,94207.06
2023-03-01T23:08:57.533Z,94212.63
2023-03-01T23:11:25.814Z,94203.66
2023-03-01T23:13:54.181Z,94193.41
2023-03-01T23:16:29.661Z,94203.38
2023-03-01T23:18:59.102Z,94192.81
2023-03-01T23:21:25.926Z,94199.66
2023-03-01T23:23:55.328Z,94187.00
2023-03-01T23:26:22.555Z,94189.13
2023-03-01T23:28:50.867Z,94181.00
2023-03-01T23:31:18.196Z,94198.44
2023-03-01T23:33:46.619Z,94195.25
2023-03-01T23:36:25.175Z,94193.16
2023-03-01T23:38:55.481Z,94196.84
2023-03-01T23:41:25.921Z,94179.94
2023-03-01T23:43:55.405Z,94179.44
2023-03-01T23:46:25.359Z,94180.50
2023-03-01T23:48:53.657Z,94177.88
2023-03-01T23:51:20.935Z,94178.16
2023-03-01T23:53:57.416Z,94177.09
2023-03-01T23:56:27.915Z,94177.13
2023-03-01T23:59:00.710Z,94178.75
