createdAt,value
2019-04-27T00:02:13.471Z,99.90
2019-04-27T00:05:07.358Z,99.90
2019-04-27T00:07:43.949Z,99.90
2019-04-27T00:10:30.144Z,99.90
2019-04-27T00:13:05.686Z,99.90
2019-04-27T00:16:10.022Z,99.90
2019-04-27T00:18:57.932Z,99.90
2019-04-27T00:21:36.902Z,99.90
2019-04-27T00:24:08.957Z,99.90
2019-04-27T00:26:41.292Z,99.90
2019-04-27T00:29:13.675Z,99.90
2019-04-27T00:31:46.928Z,99.90
2019-04-27T00:34:19.226Z,99.90
2019-04-27T00:37:00.070Z,99.90
2019-04-27T00:39:40.699Z,99.90
2019-04-27T00:42:14.049Z,99.90
2019-04-27T00:44:46.445Z,99.90
2019-04-27T00:47:18.332Z,99.90
2019-04-27T00:49:50.782Z,99.90
2019-04-27T00:52:24.012Z,99.90
2019-04-27T00:54:56.512Z,99.90
2019-04-27T00:57:36.642Z,99.90
2019-04-27T01:00:46.120Z,99.90
2019-04-27T01:03:29.907Z,99.90
2019-04-27T01:06:03.239Z,99.90
2019-04-27T01:08:35.908Z,99.90
2019-04-27T01:11:08.143Z,99.90
2019-04-27T01:13:40.031Z,99.90
2019-04-27T01:16:14.657Z,99.90
2019-04-27T01:18:46.064Z,99.90
2019-04-27T01:21:19.399Z,99.90
2019-04-27T01:23:52.464Z,99.90
2019-04-27T01:26:41.809Z,99.90
2019-04-27T01:29:19.203Z,99.90
2019-04-27T01:31:51.542Z,99.90
2019-04-27T01:34:23.395Z,99.90
2019-04-27T01:36:55.258Z,99.90
2019-04-27T01:39:28.805Z,99.90
2019-04-27T01:42:00.811Z,99.90
2019-04-27T01:44:32.746Z,99.90
2019-04-27T01:47:04.661Z,99.90
2019-04-27T01:49:36.998Z,99.90
2019-04-27T01:52:10.410Z,99.90
2019-04-27T01:54:42.354Z,99.90
2019-04-27T01:57:14.624Z,99.90
2019-04-27T01:59:46.525Z,99.90
2019-04-27T02:02:43.426Z,99.90
2019-04-27T02:05:33.019Z,99.90
2019-04-27T02:08:06.693Z,99.90
2019-04-27T02:10:39.601Z,99.90
2019-04-27T02:13:11.769Z,99.90
2019-04-27T02:15:43.695Z,99.90
2019-04-27T02:18:16.002Z,99.90
2019-04-27T02:20:49.228Z,99.90
2019-04-27T02:23:21.933Z,99.90
2019-04-27T02:25:55.838Z,99.90
2019-04-27T02:28:52.338Z,99.90
2019-04-27T02:31:44.281Z,99.90
2019-04-27T02:34:19.893Z,99.90
2019-04-27T02:36:51.861Z,99.90
2019-04-27T02:39:23.683Z,99.90
2019-04-27T02:41:56.697Z,99.90
2019-04-27T02:44:40.723Z,99.90
2019-04-27T02:47:12.813Z,99.90
2019-04-27T02:49:45.162Z,99.90
2019-04-27T02:52:30.113Z,99.90
2019-04-27T02:55:02.205Z,99.90
2019-04-27T02:57:34.053Z,99.90
2019-04-27T03:00:10.206Z,99.90
2019-04-27T03:02:46.264Z,99.90
2019-04-27T03:05:29.656Z,99.90
2019-04-27T03:08:01.128Z,99.90
2019-04-27T03:10:33.021Z,99.90
2019-04-27T03:13:23.694Z,99.90
2019-04-27T03:16:11.385Z,99.90
2019-04-27T03:19:09.714Z,99.90
2019-04-27T03:21:30.514Z,99.90
2019-04-27T03:24:02.653Z,99.90
2019-04-27T03:26:46.432Z,99.90
2019-04-27T03:29:20.178Z,99.90
2019-04-27T03:31:53.842Z,99.90
2019-04-27T03:34:26.133Z,99.90
2019-04-27T03:37:00.047Z,99.90
2019-04-27T03:39:32.795Z,99.90
2019-04-27T03:42:05.360Z,99.90
2019-04-27T03:44:39.628Z,99.90
2019-04-27T03:47:12.730Z,99.90
2019-04-27T03:49:45.731Z,99.90
2019-04-27T03:52:25.922Z,99.90
2019-04-27T03:55:12.462Z,99.90
2019-04-27T03:58:00.259Z,99.90
2019-04-27T04:00:32.247Z,99.90
2019-04-27T04:03:04.170Z,99.90
2019-04-27T04:05:36.126Z,99.90
2019-04-27T04:08:10.434Z,99.90
2019-04-27T04:10:46.363Z,99.90
2019-04-27T04:13:31.731Z,99.90
2019-04-27T04:16:39.471Z,99.90
2019-04-27T04:19:13.072Z,99.90
2019-04-27T04:21:45.366Z,99.90
2019-04-27T04:24:19.719Z,99.90
2019-04-27T04:26:50.768Z,99.90
2019-04-27T04:29:22.683Z,99.90
2019-04-27T04:31:54.657Z,99.90
2019-04-27T04:34:26.540Z,99.90
2019-04-27T04:37:00.464Z,99.90
2019-04-27T04:39:32.986Z,99.90
2019-04-27T04:42:24.322Z,99.90
2019-04-27T04:45:03.719Z,99.90
2019-04-27T04:47:59.488Z,99.90
2019-04-27T04:50:31.849Z,99.90
2019-04-27T04:53:04.731Z,99.90
2019-04-27T04:55:39.079Z,99.90
2019-04-27T04:58:11.035Z,99.90
2019-04-27T05:00:44.052Z,99.90
2019-04-27T05:03:15.954Z,99.90
2019-04-27T05:05:49.912Z,99.90
2019-04-27T05:08:21.513Z,99.90
2019-04-27T05:10:55.705Z,99.90
2019-04-27T05:13:29.328Z,99.90
2019-04-27T05:16:02.067Z,99.90
2019-04-27T05:18:34.915Z,99.90
2019-04-27T05:21:21.941Z,99.90
2019-04-27T05:23:58.639Z,99.90
2019-04-27T05:26:30.715Z,99.90
2019-04-27T05:29:03.432Z,99.90
2019-04-27T05:31:36.369Z,99.90
2019-04-27T05:34:12.455Z,99.90
2019-04-27T05:36:48.702Z,99.90
2019-04-27T05:39:24.666Z,99.90
2019-04-27T05:41:51.720Z,99.90
2019-04-27T05:44:45.644Z,99.90
2019-04-27T05:47:23.422Z,99.90
2019-04-27T05:49:59.433Z,99.90
2019-04-27T05:52:38.661Z,99.90
2019-04-27T05:55:12.390Z,99.90
2019-04-27T05:57:45.013Z,99.90
2019-04-27T06:00:19.219Z,99.90
2019-04-27T06:02:51.227Z,99.90
2019-04-27T06:05:23.220Z,99.90
2019-04-27T06:07:55.159Z,99.90
2019-04-27T06:10:27.074Z,99.90
2019-04-27T06:12:59.844Z,99.90
2019-04-27T06:15:32.802Z,99.90
2019-04-27T06:18:05.047Z,99.90
2019-04-27T06:20:50.350Z,99.90
2019-04-27T06:23:11.409Z,99.90
2019-04-27T06:25:43.263Z,99.90
2019-04-27T06:28:15.149Z,99.90
2019-04-27T06:30:49.149Z,99.90
2019-04-27T06:33:32.364Z,99.90
2019-04-27T06:35:59.743Z,99.90
2019-04-27T06:38:31.598Z,99.90
2019-04-27T06:41:03.454Z,99.90
2019-04-27T06:43:41.547Z,99.90
2019-04-27T06:46:13.450Z,99.90
2019-04-27T06:48:45.818Z,99.90
2019-04-27T06:51:19.590Z,99.90
2019-04-27T06:53:56.962Z,99.90
2019-04-27T06:56:28.890Z,99.90
2019-04-27T06:59:01.240Z,99.90
2019-04-27T07:01:33.111Z,99.90
2019-04-27T07:04:05.013Z,99.90
2019-04-27T07:06:36.931Z,99.90
2019-04-27T07:09:09.912Z,99.90
2019-04-27T07:11:41.767Z,99.90
2019-04-27T07:14:14.174Z,99.90
2019-04-27T07:16:47.003Z,99.90
2019-04-27T07:19:20.070Z,99.90
2019-04-27T07:21:51.912Z,99.90
2019-04-27T07:24:23.831Z,99.90
2019-04-27T07:27:02.516Z,99.90
2019-04-27T07:29:35.465Z,99.90
2019-04-27T07:32:09.282Z,99.90
2019-04-27T07:34:41.257Z,99.90
2019-04-27T07:37:13.631Z,99.90
2019-04-27T07:39:52.480Z,99.90
2019-04-27T07:42:24.763Z,99.90
2019-04-27T07:45:14.878Z,99.90
2019-04-27T07:47:49.301Z,99.90
2019-04-27T07:50:22.147Z,99.90
2019-04-27T07:52:53.911Z,99.90
2019-04-27T07:55:25.795Z,99.90
2019-04-27T07:57:59.393Z,99.90
2019-04-27T08:00:31.582Z,99.90
2019-04-27T08:03:04.725Z,99.90
2019-04-27T08:05:36.963Z,99.90
2019-04-27T08:08:19.048Z,99.90
2019-04-27T08:10:52.434Z,99.90
2019-04-27T08:13:24.231Z,99.90
2019-04-27T08:15:56.580Z,99.90
2019-04-27T08:18:29.876Z,99.90
2019-04-27T08:21:08.960Z,99.90
2019-04-27T08:23:40.787Z,99.90
2019-04-27T08:26:24.517Z,99.90
2019-04-27T08:29:18.554Z,99.90
2019-04-27T08:31:58.545Z,99.90
2019-04-27T08:34:33.657Z,99.90
2019-04-27T08:37:22.910Z,99.90
2019-04-27T08:39:55.187Z,99.90
2019-04-27T08:42:29.249Z,99.90
2019-04-27T08:45:01.749Z,99.90
2019-04-27T08:47:35.754Z,99.90
2019-04-27T08:50:09.091Z,99.90
2019-04-27T08:52:42.008Z,99.90
2019-04-27T08:55:14.441Z,99.90
2019-04-27T08:57:46.347Z,99.90
2019-04-27T09:00:19.475Z,99.90
2019-04-27T09:02:51.299Z,99.90
2019-04-27T09:05:26.582Z,99.90
2019-04-27T09:08:18.871Z,99.90
2019-04-27T09:11:08.894Z,99.90
2019-04-27T09:13:48.751Z,99.90
2019-04-27T09:16:35.743Z,99.90
2019-04-27T09:19:14.095Z,99.90
2019-04-27T09:22:12.423Z,99.90
2019-04-27T09:24:39.489Z,99.90
2019-04-27T09:27:11.628Z,99.90
2019-04-27T09:29:44.116Z,99.90
2019-04-27T09:32:16.354Z,99.90
2019-04-27T09:34:48.230Z,99.90
2019-04-27T09:37:20.066Z,99.90
2019-04-27T09:39:51.980Z,98.80
2019-04-27T09:42:23.863Z,95.30
2019-04-27T09:44:56.967Z,92.10
2019-04-27T09:47:29.342Z,87.00
2019-04-27T09:50:01.167Z,79.20
2019-04-27T09:52:35.804Z,74.80
2019-04-27T09:55:08.639Z,72.90
2019-04-27T09:57:40.544Z,71.20
2019-04-27T10:00:15.921Z,68.90
2019-04-27T10:02:47.619Z,68.70
2019-04-27T10:05:19.484Z,67.60
2019-04-27T10:07:52.241Z,67.20
2019-04-27T10:10:24.088Z,62.90
2019-04-27T10:12:56.843Z,62.80
2019-04-27T10:15:29.870Z,67.00
2019-04-27T10:18:02.156Z,69.90
2019-04-27T10:20:38.760Z,99.90
2019-04-27T10:23:09.019Z,99.90
2019-04-27T10:25:41.452Z,99.90
2019-04-27T10:28:13.353Z,99.90
2019-04-27T10:30:48.539Z,99.90
2019-04-27T10:33:21.383Z,99.90
2019-04-27T10:35:53.269Z,99.90
2019-04-27T10:38:25.978Z,99.90
2019-04-27T10:40:58.378Z,99.90
2019-04-27T10:43:30.264Z,99.90
2019-04-27T10:46:02.747Z,99.90
2019-04-27T10:48:34.591Z,99.90
2019-04-27T10:51:07.399Z,99.90
2019-04-27T10:53:40.336Z,99.90
2019-04-27T10:56:12.103Z,99.90
2019-04-27T10:58:45.665Z,99.90
2019-04-27T11:01:18.835Z,99.90
2019-04-27T11:03:57.582Z,99.90
2019-04-27T11:06:33.056Z,99.90
2019-04-27T11:09:08.182Z,99.90
2019-04-27T11:11:41.628Z,99.90
2019-04-27T11:14:15.919Z,99.90
2019-04-27T11:16:48.623Z,99.90
2019-04-27T11:19:20.935Z,99.90
2019-04-27T11:21:53.337Z,99.90
2019-04-27T11:24:25.536Z,99.90
2019-04-27T11:26:57.401Z,99.90
2019-04-27T11:29:29.908Z,99.90
2019-04-27T11:32:02.284Z,99.90
2019-04-27T11:34:51.978Z,99.90
2019-04-27T11:37:29.272Z,99.90
2019-04-27T11:40:02.692Z,99.90
2019-04-27T11:42:35.681Z,99.90
2019-04-27T11:45:08.331Z,99.90
2019-04-27T11:47:40.197Z,99.90
2019-04-27T11:50:13.366Z,99.90
2019-04-27T11:52:45.784Z,99.90
2019-04-27T11:55:17.882Z,99.90
2019-04-27T11:57:50.584Z,99.90
2019-04-27T12:00:24.813Z,99.90
2019-04-27T12:02:57.927Z,99.90
2019-04-27T12:05:31.349Z,99.90
2019-04-27T12:08:03.288Z,99.90
2019-04-27T12:10:36.283Z,99.90
2019-04-27T12:13:08.235Z,99.90
2019-04-27T12:15:40.112Z,99.90
2019-04-27T12:18:12.366Z,99.90
2019-04-27T12:20:45.730Z,99.90
2019-04-27T12:23:18.349Z,99.90
2019-04-27T12:25:51.110Z,99.90
2019-04-27T12:28:28.676Z,99.90
2019-04-27T12:31:08.802Z,99.90
2019-04-27T12:33:39.827Z,99.90
2019-04-27T12:36:15.648Z,99.90
2019-04-27T12:38:47.190Z,99.90
2019-04-27T12:41:20.040Z,99.90
2019-04-27T12:43:55.917Z,99.90
2019-04-27T12:46:27.594Z,99.90
2019-04-27T12:48:59.938Z,99.90
2019-04-27T12:51:32.193Z,99.90
2019-04-27T12:54:23.098Z,99.90
2019-04-27T12:57:32.909Z,99.90
2019-04-27T13:00:19.707Z,99.90
2019-04-27T13:02:52.116Z,99.90
2019-04-27T13:05:25.759Z,99.90
2019-04-27T13:07:58.799Z,99.90
2019-04-27T13:10:31.122Z,99.90
2019-04-27T13:13:03.556Z,99.90
2019-04-27T13:15:35.812Z,99.90
2019-04-27T13:18:07.733Z,99.90
2019-04-27T13:20:40.382Z,99.90
2019-04-27T13:23:12.389Z,99.90
2019-04-27T13:25:46.141Z,99.90
2019-04-27T13:28:18.663Z,99.90
2019-04-27T13:30:51.340Z,99.90
2019-04-27T13:33:23.279Z,99.90
2019-04-27T13:35:55.281Z,99.90
2019-04-27T13:38:27.807Z,99.90
2019-04-27T13:41:10.166Z,99.90
2019-04-27T13:43:42.077Z,99.90
2019-04-27T13:46:31.951Z,99.90
2019-04-27T13:49:26.389Z,99.90
2019-04-27T13:52:06.451Z,99.90
2019-04-27T13:54:38.518Z,99.90
2019-04-27T13:57:12.031Z,99.90
2019-04-27T13:59:45.112Z,99.90
2019-04-27T14:02:19.161Z,99.90
2019-04-27T14:04:52.023Z,99.90
2019-04-27T14:07:26.605Z,99.90
2019-04-27T14:10:00.047Z,99.90
2019-04-27T14:12:31.951Z,99.90
2019-04-27T14:15:04.436Z,99.90
2019-04-27T14:17:39.198Z,99.90
2019-04-27T14:20:11.569Z,99.90
2019-04-27T14:22:43.847Z,99.90
2019-04-27T14:25:18.052Z,99.90
2019-04-27T14:27:50.841Z,99.90
2019-04-27T14:30:22.792Z,99.90
2019-04-27T14:32:54.707Z,99.90
2019-04-27T14:35:28.270Z,99.90
2019-04-27T14:38:00.314Z,99.90
2019-04-27T14:40:32.339Z,99.90
2019-04-27T14:43:04.186Z,99.90
2019-04-27T14:45:38.142Z,99.90
2019-04-27T14:48:12.968Z,99.90
2019-04-27T14:50:45.070Z,99.90
2019-04-27T14:53:16.993Z,99.90
2019-04-27T14:55:49.157Z,99.90
2019-04-27T14:58:22.592Z,99.90
2019-04-27T15:00:54.541Z,99.90
2019-04-27T15:03:26.404Z,99.90
2019-04-27T15:05:58.782Z,99.90
2019-04-27T15:08:31.489Z,99.90
2019-04-27T15:11:04.213Z,99.90
2019-04-27T15:13:43.088Z,99.90
2019-04-27T15:16:12.294Z,99.90
2019-04-27T15:18:49.942Z,99.90
2019-04-27T15:21:25.457Z,99.90
2019-04-27T15:24:10.262Z,99.90
2019-04-27T15:26:46.334Z,99.90
2019-04-27T15:29:25.043Z,99.90
2019-04-27T15:32:01.371Z,99.90
2019-04-27T15:35:00.548Z,99.90
2019-04-27T15:37:48.074Z,99.90
2019-04-27T15:40:44.069Z,99.90
2019-04-27T15:43:22.912Z,99.90
2019-04-27T15:45:57.781Z,99.90
2019-04-27T15:48:33.855Z,99.90
2019-04-27T15:51:14.746Z,99.90
2019-04-27T15:53:41.662Z,99.90
2019-04-27T15:56:14.859Z,99.90
2019-04-27T15:58:48.317Z,99.90
2019-04-27T16:01:39.564Z,99.90
2019-04-27T16:04:11.436Z,99.90
2019-04-27T16:06:47.539Z,99.90
2019-04-27T16:09:24.358Z,99.90
2019-04-27T16:11:57.861Z,99.90
2019-04-27T16:14:26.184Z,99.90
2019-04-27T16:17:02.991Z,99.90
2019-04-27T16:19:34.707Z,99.90
2019-04-27T16:22:08.002Z,99.90
2019-04-27T16:24:40.498Z,99.90
2019-04-27T16:27:12.697Z,99.90
2019-04-27T16:29:45.347Z,99.90
2019-04-27T16:32:17.751Z,99.90
2019-04-27T16:34:50.452Z,99.90
2019-04-27T16:37:47.962Z,99.90
2019-04-27T16:40:24.545Z,99.90
2019-04-27T16:42:54.967Z,99.90
2019-04-27T16:45:28.833Z,99.90
2019-04-27T16:48:02.027Z,99.90
2019-04-27T16:50:35.307Z,99.90
2019-04-27T16:53:12.405Z,99.90
2019-04-27T16:55:44.071Z,99.90
2019-04-27T16:58:20.236Z,99.90
2019-04-27T17:00:50.421Z,99.90
2019-04-27T17:03:35.812Z,99.90
2019-04-27T17:06:07.821Z,99.90
2019-04-27T17:08:41.135Z,99.90
2019-04-27T17:11:13.927Z,99.90
2019-04-27T17:14:01.117Z,99.90
2019-04-27T17:16:50.247Z,99.90
2019-04-27T17:19:43.824Z,99.90
2019-04-27T17:22:16.324Z,99.90
2019-04-27T17:25:01.002Z,99.90
2019-04-27T17:27:48.299Z,99.90
2019-04-27T17:30:21.193Z,99.90
2019-04-27T17:33:31.414Z,99.90
2019-04-27T17:36:03.548Z,99.90
2019-04-27T17:38:42.636Z,99.90
2019-04-27T17:41:18.425Z,99.90
2019-04-27T17:43:50.989Z,99.90
2019-04-27T17:46:23.542Z,99.90
2019-04-27T17:48:56.274Z,99.90
2019-04-27T17:51:39.539Z,99.90
2019-04-27T17:54:11.365Z,99.90
2019-04-27T17:56:49.720Z,99.90
2019-04-27T17:59:22.923Z,99.90
2019-04-27T18:02:00.734Z,99.90
2019-04-27T18:04:28.859Z,99.90
2019-04-27T18:07:03.391Z,99.90
2019-04-27T18:09:43.182Z,99.90
2019-04-27T18:12:14.877Z,99.90
2019-04-27T18:14:45.458Z,99.90
2019-04-27T18:17:20.639Z,99.90
2019-04-27T18:19:57.591Z,99.90
2019-04-27T18:22:36.612Z,99.90
2019-04-27T18:25:10.100Z,99.90
2019-04-27T18:28:15.033Z,99.90
2019-04-27T18:30:57.699Z,99.90
2019-04-27T18:33:32.662Z,99.90
2019-04-27T18:36:06.669Z,99.90
2019-04-27T18:38:39.255Z,99.90
2019-04-27T18:41:12.013Z,99.90
2019-04-27T18:43:50.481Z,99.90
2019-04-27T18:46:21.987Z,99.90
2019-04-27T18:49:10.527Z,99.90
2019-04-27T18:52:08.835Z,99.90
2019-04-27T18:54:42.206Z,99.90
2019-04-27T18:57:16.505Z,99.90
2019-04-27T18:59:49.014Z,99.90
2019-04-27T19:02:21.778Z,99.90
2019-04-27T19:04:54.345Z,99.90
2019-04-27T19:07:29.005Z,99.90
2019-04-27T19:10:00.078Z,99.90
2019-04-27T19:12:32.863Z,99.90
2019-04-27T19:15:08.006Z,99.90
2019-04-27T19:17:40.855Z,99.90
2019-04-27T19:20:14.433Z,99.90
2019-04-27T19:22:49.092Z,99.90
2019-04-27T19:25:59.182Z,99.90
2019-04-27T19:29:05.496Z,99.90
2019-04-27T19:31:41.158Z,99.90
2019-04-27T19:34:13.389Z,99.90
2019-04-27T19:36:48.684Z,99.90
2019-04-27T19:39:21.465Z,99.90
2019-04-27T19:42:00.202Z,99.90
2019-04-27T19:44:29.213Z,99.90
2019-04-27T19:47:05.845Z,99.90
2019-04-27T19:49:38.885Z,99.90
2019-04-27T19:52:12.775Z,99.90
2019-04-27T19:54:44.921Z,99.90
2019-04-27T19:57:30.924Z,99.90
2019-04-27T19:59:54.658Z,99.90
2019-04-27T20:02:28.848Z,99.90
2019-04-27T20:05:07.770Z,99.90
2019-04-27T20:07:41.207Z,99.90
2019-04-27T20:10:13.175Z,99.90
2019-04-27T20:12:45.236Z,99.90
2019-04-27T20:15:17.224Z,99.90
2019-04-27T20:17:50.842Z,99.90
2019-04-27T20:20:23.398Z,99.90
2019-04-27T20:22:55.294Z,99.90
2019-04-27T20:25:27.986Z,99.90
2019-04-27T20:28:00.970Z,99.90
2019-04-27T20:30:34.588Z,99.90
2019-04-27T20:33:06.933Z,99.90
2019-04-27T20:35:40.777Z,99.90
2019-04-27T20:38:14.023Z,99.90
2019-04-27T20:40:47.040Z,99.90
2019-04-27T20:43:19.072Z,99.90
2019-04-27T20:45:52.157Z,99.90
2019-04-27T20:48:25.528Z,99.90
2019-04-27T20:50:58.273Z,99.90
2019-04-27T20:53:35.665Z,99.90
2019-04-27T20:56:07.994Z,99.90
2019-04-27T20:58:42.723Z,99.90
2019-04-27T21:01:15.744Z,99.90
2019-04-27T21:03:53.842Z,99.90
2019-04-27T21:06:48.447Z,99.90
2019-04-27T21:09:21.347Z,99.90
2019-04-27T21:11:53.405Z,99.90
2019-04-27T21:14:25.756Z,99.90
2019-04-27T21:16:57.654Z,99.90
2019-04-27T21:19:31.197Z,99.90
2019-04-27T21:22:03.252Z,99.90
2019-04-27T21:24:35.172Z,99.90
2019-04-27T21:27:07.649Z,99.90
2019-04-27T21:29:39.493Z,99.90
2019-04-27T21:32:11.360Z,99.90
2019-04-27T21:34:43.709Z,99.90
2019-04-27T21:37:16.019Z,99.90
2019-04-27T21:39:47.892Z,99.90
2019-04-27T21:42:21.293Z,99.90
2019-04-27T21:44:54.274Z,99.90
2019-04-27T21:47:26.170Z,99.90
2019-04-27T21:50:00.847Z,99.90
2019-04-27T21:52:34.718Z,99.90
2019-04-27T21:55:08.358Z,99.90
2019-04-27T21:57:40.994Z,99.90
2019-04-27T22:00:38.775Z,99.90
2019-04-27T22:03:16.371Z,99.90
2019-04-27T22:05:48.294Z,99.90
2019-04-27T22:08:21.526Z,99.90
2019-04-27T22:10:54.719Z,99.90
2019-04-27T22:13:26.619Z,99.90
2019-04-27T22:15:58.492Z,99.90
2019-04-27T22:18:31.454Z,99.90
2019-04-27T22:21:03.451Z,99.90
2019-04-27T22:23:58.443Z,99.90
2019-04-27T22:26:31.436Z,99.90
2019-04-27T22:29:04.025Z,99.90
2019-04-27T22:31:35.952Z,99.90
2019-04-27T22:34:07.810Z,99.90
2019-04-27T22:36:39.657Z,99.90
2019-04-27T22:39:30.987Z,99.90
2019-04-27T22:42:17.239Z,99.90
2019-04-27T22:44:56.147Z,99.90
2019-04-27T22:47:31.704Z,99.90
2019-04-27T22:50:02.127Z,99.90
2019-04-27T22:52:34.092Z,99.90
2019-04-27T22:55:06.457Z,99.90
2019-04-27T22:57:51.573Z,99.90
2019-04-27T23:00:55.842Z,99.90
2019-04-27T23:03:31.588Z,99.90
2019-04-27T23:06:03.598Z,99.90
2019-04-27T23:08:35.527Z,99.90
2019-04-27T23:11:07.463Z,99.90
2019-04-27T23:13:39.248Z,99.90
2019-04-27T23:16:12.627Z,99.90
2019-04-27T23:18:45.841Z,99.90
2019-04-27T23:21:17.641Z,99.90
2019-04-27T23:23:51.443Z,99.90
2019-04-27T23:26:23.526Z,99.90
2019-04-27T23:28:55.801Z,99.90
2019-04-27T23:31:50.507Z,99.90
2019-04-27T23:34:22.386Z,99.90
2019-04-27T23:36:54.216Z,99.90
2019-04-27T23:39:26.049Z,99.90
2019-04-27T23:41:58.471Z,99.90
2019-04-27T23:44:30.411Z,99.90
2019-04-27T23:47:02.287Z,99.90
2019-04-27T23:49:34.181Z,99.90
2019-04-27T23:52:14.699Z,99.90
2019-04-27T23:54:46.566Z,99.90
2019-04-27T23:57:18.448Z,99.90
2019-04-27T23:59:51.530Z,99.90
