createdAt,value
2017-07-25T00:00:54.485Z,1002.45
2017-07-25T00:01:55.717Z,1002.43
2017-07-25T00:02:56.965Z,1002.43
2017-07-25T00:03:58.291Z,1002.44
2017-07-25T00:04:59.559Z,1002.42
2017-07-25T00:06:00.793Z,1002.44
2017-07-25T00:07:02.033Z,1002.49
2017-07-25T00:08:03.272Z,1002.48
2017-07-25T00:09:04.523Z,1002.46
2017-07-25T00:10:05.822Z,1002.49
2017-07-25T00:11:07.131Z,1002.48
2017-07-25T00:12:08.371Z,1002.46
2017-07-25T00:13:09.598Z,1002.45
2017-07-25T00:14:10.836Z,1002.48
2017-07-25T00:15:12.118Z,1002.47
2017-07-25T00:16:13.458Z,1002.47
2017-07-25T00:17:14.698Z,1002.42
2017-07-25T00:18:15.980Z,1002.42
2017-07-25T00:19:17.212Z,1002.41
2017-07-25T00:20:18.452Z,1002.4
2017-07-25T00:21:19.698Z,1002.4
2017-07-25T00:22:20.935Z,1002.42
2017-07-25T00:23:22.185Z,1002.42
2017-07-25T00:24:23.419Z,1002.43
2017-07-25T00:25:24.657Z,1002.4
2017-07-25T00:26:25.888Z,1002.36
2017-07-25T00:27:27.138Z,1002.38
2017-07-25T00:28:28.375Z,1002.41
2017-07-25T00:29:29.653Z,1002.37
2017-07-25T00:30:31.030Z,1002.36
2017-07-25T00:31:32.246Z,1002.34
2017-07-25T00:32:33.481Z,1002.36
2017-07-25T00:33:34.738Z,1002.31
2017-07-25T00:34:36.009Z,1002.33
2017-07-25T00:35:37.252Z,1002.33
2017-07-25T00:36:38.486Z,1002.3
2017-07-25T00:37:39.757Z,1002.28
2017-07-25T00:38:40.991Z,1002.27
2017-07-25T00:39:42.228Z,1002.26
2017-07-25T00:40:43.473Z,1002.29
2017-07-25T00:41:44.764Z,1002.27
2017-07-25T00:42:46.203Z,1002.25
2017-07-25T00:43:47.432Z,1002.25
2017-07-25T00:44:48.694Z,1002.24
2017-07-25T00:45:49.897Z,1002.2
2017-07-25T00:46:51.140Z,1002.23
2017-07-25T00:47:52.486Z,1002.19
2017-07-25T00:48:53.729Z,1002.17
2017-07-25T00:49:54.964Z,1002.18
2017-07-25T00:50:56.199Z,1002.19
2017-07-25T00:51:57.439Z,1002.19
2017-07-25T00:52:58.673Z,1002.16
2017-07-25T00:54:00.032Z,1002.15
2017-07-25T00:55:01.273Z,1002.15
2017-07-25T00:56:02.509Z,1002.16
2017-07-25T00:57:03.744Z,1002.15
2017-07-25T00:58:04.978Z,1002.14
2017-07-25T00:59:06.220Z,1002.16
2017-07-25T01:00:07.599Z,1002.15
2017-07-25T01:01:08.754Z,1002.15
2017-07-25T01:02:10.015Z,1002.14
2017-07-25T01:03:11.304Z,1002.13
2017-07-25T01:04:12.543Z,1002.1
2017-07-25T01:05:13.795Z,1002.1
2017-07-25T01:06:15.025Z,1002.04
2017-07-25T01:07:16.262Z,1002.06
2017-07-25T01:08:17.553Z,1002.05
2017-07-25T01:09:18.825Z,1002.02
2017-07-25T01:10:20.048Z,1002.06
2017-07-25T01:11:21.278Z,1002.03
2017-07-25T01:12:22.515Z,1002.01
2017-07-25T01:13:23.784Z,1002.03
2017-07-25T01:14:25.113Z,1002.05
2017-07-25T01:15:26.285Z,1002.04
2017-07-25T01:16:27.541Z,1002.03
2017-07-25T01:17:28.791Z,1002.01
2017-07-25T01:18:30.028Z,1001.99
2017-07-25T01:19:31.257Z,1002
2017-07-25T01:20:32.601Z,1001.99
2017-07-25T01:21:33.961Z,1001.97
2017-07-25T01:22:35.246Z,1002.04
2017-07-25T01:23:36.478Z,1002.01
2017-07-25T01:24:37.709Z,1001.98
2017-07-25T01:25:38.941Z,1001.97
2017-07-25T01:26:40.236Z,1001.98
2017-07-25T01:27:41.486Z,1001.97
2017-07-25T01:28:42.726Z,1001.99
2017-07-25T01:29:43.950Z,1001.95
2017-07-25T01:30:45.181Z,1001.93
2017-07-25T01:31:46.600Z,1001.93
2017-07-25T01:32:47.851Z,1001.92
2017-07-25T01:33:49.113Z,1001.94
2017-07-25T01:34:50.324Z,1001.91
2017-07-25T01:35:51.564Z,1001.92
2017-07-25T01:36:52.821Z,1001.91
2017-07-25T01:37:54.052Z,1001.88
2017-07-25T01:38:55.379Z,1001.89
2017-07-25T01:39:56.503Z,1001.84
2017-07-25T01:40:57.815Z,1001.87
2017-07-25T01:41:59.042Z,1001.9
2017-07-25T01:43:00.279Z,1001.88
2017-07-25T01:44:01.513Z,1001.91
2017-07-25T01:45:02.754Z,1001.92
2017-07-25T01:46:04.046Z,1001.94
2017-07-25T01:47:05.326Z,1001.9
2017-07-25T01:48:06.563Z,1001.91
2017-07-25T01:49:07.803Z,1001.9
2017-07-25T01:50:09.044Z,1001.88
2017-07-25T01:51:10.386Z,1001.91
2017-07-25T01:52:11.631Z,1001.87
2017-07-25T01:53:13.087Z,1001.82
2017-07-25T01:54:14.330Z,1001.83
2017-07-25T01:55:15.587Z,1001.79
2017-07-25T01:56:16.812Z,1001.77
2017-07-25T01:57:18.135Z,1001.77
2017-07-25T01:58:19.374Z,1001.81
2017-07-25T01:59:20.612Z,1001.74
2017-07-25T02:00:21.844Z,1001.76
2017-07-25T02:01:23.073Z,1001.73
2017-07-25T02:02:24.310Z,1001.73
2017-07-25T02:03:25.574Z,1001.76
2017-07-25T02:04:26.802Z,1001.73
2017-07-25T02:05:28.137Z,1001.75
2017-07-25T02:06:29.380Z,1001.71
2017-07-25T02:07:30.617Z,1001.65
2017-07-25T02:08:31.854Z,1001.67
2017-07-25T02:09:33.093Z,1001.65
2017-07-25T02:10:34.336Z,1001.64
2017-07-25T02:11:35.697Z,1001.65
2017-07-25T02:12:36.925Z,1001.61
2017-07-25T02:13:38.161Z,1001.63
2017-07-25T02:14:39.392Z,1001.59
2017-07-25T02:15:40.629Z,1001.63
2017-07-25T02:16:41.892Z,1001.61
2017-07-25T02:17:43.241Z,1001.59
2017-07-25T02:18:44.477Z,1001.59
2017-07-25T02:19:45.767Z,1001.6
2017-07-25T02:20:47.005Z,1001.57
2017-07-25T02:21:48.266Z,1001.61
2017-07-25T02:22:49.523Z,1001.55
2017-07-25T02:23:50.749Z,1001.56
2017-07-25T02:24:52.002Z,1001.56
2017-07-25T02:25:53.338Z,1001.56
2017-07-25T02:26:54.603Z,1001.56
2017-07-25T02:27:55.831Z,1001.52
2017-07-25T02:28:57.066Z,1001.53
2017-07-25T02:29:58.319Z,1001.57
2017-07-25T02:30:59.600Z,1001.56
2017-07-25T02:32:00.858Z,1001.54
2017-07-25T02:33:02.080Z,1001.55
2017-07-25T02:34:03.307Z,1001.58
2017-07-25T02:35:04.573Z,1001.53
2017-07-25T02:36:05.802Z,1001.54
2017-07-25T02:37:07.086Z,1001.59
2017-07-25T02:38:08.330Z,1001.57
2017-07-25T02:39:09.618Z,1001.56
2017-07-25T02:40:10.860Z,1001.63
2017-07-25T02:41:12.096Z,1001.57
2017-07-25T02:42:13.333Z,1001.59
2017-07-25T02:43:14.559Z,1001.58
2017-07-25T02:44:15.852Z,1001.56
2017-07-25T02:45:17.095Z,1001.54
2017-07-25T02:46:18.324Z,1001.58
2017-07-25T02:47:19.576Z,1001.59
2017-07-25T02:48:20.804Z,1001.56
2017-07-25T02:49:22.101Z,1001.57
2017-07-25T02:50:23.334Z,1001.56
2017-07-25T02:51:24.569Z,1001.56
2017-07-25T02:52:25.816Z,1001.55
2017-07-25T02:53:27.047Z,1001.57
2017-07-25T02:54:28.383Z,1001.55
2017-07-25T02:55:29.770Z,1001.58
2017-07-25T02:56:31.095Z,1001.57
2017-07-25T02:57:32.293Z,1001.56
2017-07-25T02:58:33.532Z,1001.53
2017-07-25T02:59:34.761Z,1001.53
2017-07-25T03:00:36.002Z,1001.59
2017-07-25T03:01:37.232Z,1001.57
2017-07-25T03:02:38.464Z,1001.55
2017-07-25T03:03:39.699Z,1001.59
2017-07-25T03:04:40.952Z,1001.57
2017-07-25T03:05:42.181Z,1001.61
2017-07-25T03:06:43.420Z,1001.57
2017-07-25T03:07:44.661Z,1001.58
2017-07-25T03:08:45.954Z,1001.56
2017-07-25T03:09:47.178Z,1001.56
2017-07-25T03:10:48.434Z,1001.58
2017-07-25T03:11:49.671Z,1001.55
2017-07-25T03:12:50.902Z,1001.56
2017-07-25T03:13:52.179Z,1001.57
2017-07-25T03:14:53.427Z,1001.57
2017-07-25T03:15:54.650Z,1001.58
2017-07-25T03:16:55.895Z,1001.56
2017-07-25T03:17:57.250Z,1001.58
2017-07-25T03:18:58.485Z,1001.54
2017-07-25T03:19:59.725Z,1001.57
2017-07-25T03:21:00.955Z,1001.52
2017-07-25T03:22:02.232Z,1001.51
2017-07-25T03:23:03.540Z,1001.55
2017-07-25T03:24:04.785Z,1001.51
2017-07-25T03:25:06.020Z,1001.52
2017-07-25T03:26:07.249Z,1001.5
2017-07-25T03:27:08.491Z,1001.5
2017-07-25T03:28:09.716Z,1001.49
2017-07-25T03:29:10.938Z,1001.51
2017-07-25T03:30:12.287Z,1001.49
2017-07-25T03:31:13.537Z,1001.49
2017-07-25T03:32:14.765Z,1001.49
2017-07-25T03:33:16.097Z,1001.48
2017-07-25T03:34:17.424Z,1001.47
2017-07-25T03:35:18.661Z,1001.45
2017-07-25T03:36:19.895Z,1001.43
2017-07-25T03:37:21.142Z,1001.42
2017-07-25T03:38:22.366Z,1001.41
2017-07-25T03:39:23.608Z,1001.37
2017-07-25T03:40:24.851Z,1001.36
2017-07-25T03:41:26.095Z,1001.34
2017-07-25T03:42:27.335Z,1001.4
2017-07-25T03:43:28.565Z,1001.32
2017-07-25T03:44:29.802Z,1001.36
2017-07-25T03:45:31.035Z,1001.35
2017-07-25T03:46:32.292Z,1001.34
2017-07-25T03:47:33.592Z,1001.36
2017-07-25T03:48:34.832Z,1001.38
2017-07-25T03:49:36.074Z,1001.38
2017-07-25T03:50:37.310Z,1001.34
2017-07-25T03:51:38.537Z,1001.39
2017-07-25T03:52:39.778Z,1001.36
2017-07-25T03:53:41.002Z,1001.35
2017-07-25T03:54:42.311Z,1001.34
2017-07-25T03:55:43.659Z,1001.33
2017-07-25T03:56:44.893Z,1001.39
2017-07-25T03:57:46.143Z,1001.32
2017-07-25T03:58:47.382Z,1001.32
2017-07-25T03:59:48.750Z,1001.32
2017-07-25T04:00:50.064Z,1001.36
2017-07-25T04:01:51.306Z,1001.32
2017-07-25T04:02:52.541Z,1001.32
2017-07-25T04:03:53.786Z,1001.32
2017-07-25T04:04:55.017Z,1001.28
2017-07-25T04:05:56.373Z,1001.27
2017-07-25T04:06:57.623Z,1001.28
2017-07-25T04:07:58.932Z,1001.26
2017-07-25T04:09:00.161Z,1001.25
2017-07-25T04:10:01.400Z,1001.24
2017-07-25T04:11:02.659Z,1001.25
2017-07-25T04:12:03.882Z,1001.28
2017-07-25T04:13:05.133Z,1001.26
2017-07-25T04:14:06.357Z,1001.27
2017-07-25T04:15:07.616Z,1001.29
2017-07-25T04:16:08.854Z,1001.27
2017-07-25T04:17:10.085Z,1001.28
2017-07-25T04:18:11.328Z,1001.29
2017-07-25T04:19:12.573Z,1001.29
2017-07-25T04:20:13.850Z,1001.3
2017-07-25T04:21:15.135Z,1001.27
2017-07-25T04:22:16.370Z,1001.25
2017-07-25T04:23:17.625Z,1001.25
2017-07-25T04:24:18.846Z,1001.24
2017-07-25T04:25:20.157Z,1001.25
2017-07-25T04:26:21.398Z,1001.22
2017-07-25T04:27:22.641Z,1001.19
2017-07-25T04:28:23.885Z,1001.16
2017-07-25T04:29:25.127Z,1001.15
2017-07-25T04:30:26.363Z,1001.1
2017-07-25T04:31:27.594Z,1001.07
2017-07-25T04:32:28.832Z,1001.05
2017-07-25T04:33:30.075Z,1001.06
2017-07-25T04:34:31.309Z,1001.03
2017-07-25T04:35:32.548Z,1001.02
2017-07-25T04:36:33.797Z,1001.05
2017-07-25T04:37:35.055Z,1001.04
2017-07-25T04:38:36.275Z,1001.04
2017-07-25T04:39:37.520Z,1001
2017-07-25T04:40:38.751Z,1001.06
2017-07-25T04:41:40.094Z,1001.05
2017-07-25T04:42:41.325Z,1001.04
2017-07-25T04:43:42.564Z,1001.04
2017-07-25T04:44:43.831Z,1001.07
2017-07-25T04:45:45.050Z,1001.05
2017-07-25T04:46:46.429Z,1001.03
2017-07-25T04:47:47.700Z,1001.01
2017-07-25T04:48:48.937Z,1001.02
2017-07-25T04:49:50.169Z,1000.98
2017-07-25T04:50:51.405Z,1000.94
2017-07-25T04:51:52.727Z,1000.92
2017-07-25T04:52:53.993Z,1000.93
2017-07-25T04:53:55.224Z,1000.89
2017-07-25T04:54:56.473Z,1000.9
2017-07-25T04:55:57.700Z,1000.88
2017-07-25T04:56:58.931Z,1000.86
2017-07-25T04:58:00.173Z,1000.87
2017-07-25T04:59:01.411Z,1000.87
2017-07-25T05:00:02.754Z,1000.89
2017-07-25T05:01:03.996Z,1000.91
2017-07-25T05:02:05.235Z,1000.92
2017-07-25T05:03:06.476Z,1000.93
2017-07-25T05:04:07.747Z,1000.93
2017-07-25T05:05:08.994Z,1000.96
2017-07-25T05:06:10.349Z,1000.96
2017-07-25T05:07:11.571Z,1000.97
2017-07-25T05:08:12.799Z,1000.97
2017-07-25T05:09:14.050Z,1000.99
2017-07-25T05:10:15.278Z,1001.01
2017-07-25T05:11:16.535Z,1001.02
2017-07-25T05:12:17.919Z,1001.01
2017-07-25T05:13:19.165Z,1001.06
2017-07-25T05:14:20.414Z,1001.09
2017-07-25T05:15:21.636Z,1001.09
2017-07-25T05:16:22.883Z,1001.09
2017-07-25T05:17:24.272Z,1001.1
2017-07-25T05:18:25.513Z,1001.12
2017-07-25T05:19:26.744Z,1001.13
2017-07-25T05:20:27.989Z,1001.13
2017-07-25T05:21:29.229Z,1001.13
2017-07-25T05:22:30.505Z,1001.1
2017-07-25T05:23:31.750Z,1001.12
2017-07-25T05:24:32.998Z,1001.16
2017-07-25T05:25:34.257Z,1001.16
2017-07-25T05:26:35.480Z,1001.08
2017-07-25T05:27:36.724Z,1001.12
2017-07-25T05:28:37.962Z,1001.08
2017-07-25T05:29:39.201Z,1001.07
2017-07-25T05:30:40.458Z,1001.04
2017-07-25T05:31:41.731Z,1001.05
2017-07-25T05:32:42.982Z,1001.07
2017-07-25T05:33:44.215Z,1001.03
2017-07-25T05:34:45.454Z,1001.03
2017-07-25T05:35:46.769Z,1001.03
2017-07-25T05:36:48.117Z,1001.07
2017-07-25T05:37:49.400Z,1001.02
2017-07-25T05:38:50.634Z,1001.02
2017-07-25T05:39:51.865Z,1001
2017-07-25T05:40:53.100Z,1001.01
2017-07-25T05:41:54.339Z,1001.01
2017-07-25T05:42:55.710Z,1000.99
2017-07-25T05:43:56.841Z,1001
2017-07-25T05:44:58.088Z,1000.98
2017-07-25T05:45:59.375Z,1000.99
2017-07-25T05:47:00.622Z,1000.97
2017-07-25T05:48:01.863Z,1001.02
2017-07-25T05:49:03.104Z,1001.02
2017-07-25T05:50:04.353Z,1001.06
2017-07-25T05:51:05.631Z,1001.07
2017-07-25T05:52:06.842Z,1001.04
2017-07-25T05:53:08.069Z,1001.08
2017-07-25T05:54:09.308Z,1001.06
2017-07-25T05:55:10.596Z,1001.06
2017-07-25T05:56:11.903Z,1001.02
2017-07-25T05:57:13.136Z,1001.06
2017-07-25T05:58:14.427Z,1001.02
2017-07-25T05:59:15.794Z,1001
2017-07-25T06:00:17.035Z,1001.02
2017-07-25T06:01:18.277Z,1001.01
2017-07-25T06:02:19.512Z,1001.01
2017-07-25T06:03:20.752Z,1001
2017-07-25T06:04:22.057Z,1000.95
2017-07-25T06:05:23.297Z,1000.99
2017-07-25T06:06:24.540Z,1000.97
2017-07-25T06:07:25.782Z,1001.01
2017-07-25T06:08:27.028Z,1001.03
2017-07-25T06:09:28.265Z,1000.98
2017-07-25T06:10:29.537Z,1000.98
2017-07-25T06:11:30.795Z,1000.95
2017-07-25T06:12:32.036Z,1000.95
2017-07-25T06:13:33.271Z,1000.98
2017-07-25T06:14:34.926Z,1000.97
2017-07-25T06:15:36.084Z,1000.98
2017-07-25T06:16:37.343Z,1000.97
2017-07-25T06:17:38.565Z,1000.94
2017-07-25T06:18:39.802Z,1000.95
2017-07-25T06:19:41.047Z,1000.95
2017-07-25T06:20:42.362Z,1000.95
2017-07-25T06:21:43.607Z,1001
2017-07-25T06:22:44.856Z,1000.95
2017-07-25T06:23:46.093Z,1000.99
2017-07-25T06:24:47.320Z,1000.96
2017-07-25T06:25:48.574Z,1001
2017-07-25T06:26:49.825Z,1000.97
2017-07-25T06:27:51.059Z,1000.98
2017-07-25T06:28:52.408Z,1001.02
2017-07-25T06:29:53.652Z,1001.02
2017-07-25T06:30:54.888Z,1001.03
2017-07-25T06:31:56.444Z,1001.04
2017-07-25T06:32:57.567Z,1001.05
2017-07-25T06:33:58.836Z,1001.06
2017-07-25T06:35:00.184Z,1001.03
2017-07-25T06:36:01.447Z,1001.04
2017-07-25T06:37:02.690Z,1001.03
2017-07-25T06:38:03.922Z,1001.07
2017-07-25T06:39:05.167Z,1001.03
2017-07-25T06:40:06.682Z,1001.02
2017-07-25T06:41:08.048Z,1001.01
2017-07-25T06:42:09.311Z,1000.99
2017-07-25T06:43:10.530Z,1000.99
2017-07-25T06:44:11.824Z,1001.02
2017-07-25T06:45:13.004Z,1001
2017-07-25T06:46:14.336Z,1001.04
2017-07-25T06:47:15.595Z,1001.04
2017-07-25T06:48:16.832Z,1001.07
2017-07-25T06:49:18.075Z,1001.1
2017-07-25T06:50:19.316Z,1001.11
2017-07-25T06:51:20.545Z,1001.1
2017-07-25T06:52:22.004Z,1001.15
2017-07-25T06:53:23.406Z,1001.13
2017-07-25T06:54:24.638Z,1001.16
2017-07-25T06:55:25.891Z,1001.14
2017-07-25T06:56:27.120Z,1001.16
2017-07-25T06:57:28.365Z,1001.16
2017-07-25T06:58:29.688Z,1001.15
2017-07-25T06:59:30.927Z,1001.19
2017-07-25T07:00:32.165Z,1001.21
2017-07-25T07:01:33.405Z,1001.22
2017-07-25T07:02:34.646Z,1001.24
2017-07-25T07:03:35.881Z,1001.22
2017-07-25T07:04:37.112Z,1001.2
2017-07-25T07:05:38.359Z,1001.2
2017-07-25T07:06:39.706Z,1001.23
2017-07-25T07:07:40.944Z,1001.24
2017-07-25T07:08:42.184Z,1001.25
2017-07-25T07:09:43.421Z,1001.26
2017-07-25T07:10:44.678Z,1001.27
2017-07-25T07:11:45.925Z,1001.27
2017-07-25T07:12:47.175Z,1001.23
2017-07-25T07:13:48.422Z,1001.27
2017-07-25T07:14:49.658Z,1001.27
2017-07-25T07:15:50.923Z,1001.32
2017-07-25T07:16:52.196Z,1001.35
2017-07-25T07:17:53.412Z,1001.26
2017-07-25T07:18:54.655Z,1001.26
2017-07-25T07:19:55.944Z,1001.25
2017-07-25T07:20:57.186Z,1001.21
2017-07-25T07:21:58.436Z,1001.19
2017-07-25T07:22:59.697Z,1001.19
2017-07-25T07:24:00.913Z,1001.23
2017-07-25T07:25:02.251Z,1001.22
2017-07-25T07:26:03.492Z,1001.23
2017-07-25T07:27:04.731Z,1001.21
2017-07-25T07:28:05.968Z,1001.22
2017-07-25T07:29:07.207Z,1001.18
2017-07-25T07:30:08.460Z,1001.19
2017-07-25T07:31:09.695Z,1001.21
2017-07-25T07:32:10.936Z,1001.22
2017-07-25T07:33:12.183Z,1001.26
2017-07-25T07:34:13.425Z,1001.18
2017-07-25T07:35:14.713Z,1001.16
2017-07-25T07:36:16.259Z,1001.21
2017-07-25T07:37:17.493Z,1001.15
2017-07-25T07:38:18.740Z,1001.13
2017-07-25T07:39:19.980Z,1001.15
2017-07-25T07:40:21.236Z,1001.19
2017-07-25T07:41:22.527Z,1001.18
2017-07-25T07:42:23.760Z,1001.18
2017-07-25T07:43:25.328Z,1001.21
2017-07-25T07:44:26.459Z,1001.22
2017-07-25T07:45:27.702Z,1001.22
2017-07-25T07:46:28.944Z,1001.25
2017-07-25T07:47:30.206Z,1001.25
2017-07-25T07:48:31.557Z,1001.28
2017-07-25T07:49:32.790Z,1001.22
2017-07-25T07:50:34.040Z,1001.27
2017-07-25T07:51:35.285Z,1001.21
2017-07-25T07:52:36.608Z,1001.19
2017-07-25T07:53:37.985Z,1001.2
2017-07-25T07:54:39.441Z,1001.2
2017-07-25T07:55:40.677Z,1001.19
2017-07-25T07:56:41.915Z,1001.16
2017-07-25T07:57:43.174Z,1001.23
2017-07-25T07:58:44.427Z,1001.19
2017-07-25T07:59:45.695Z,1001.17
2017-07-25T08:00:46.931Z,1001.18
2017-07-25T08:01:48.194Z,1001.18
2017-07-25T08:02:49.437Z,1001.11
2017-07-25T08:03:50.750Z,1001.15
2017-07-25T08:04:51.990Z,1001.16
2017-07-25T08:05:53.226Z,1001.18
2017-07-25T08:06:54.475Z,1001.15
2017-07-25T08:07:55.714Z,1001.21
2017-07-25T08:08:56.956Z,1001.2
2017-07-25T08:09:58.191Z,1001.21
2017-07-25T08:10:59.433Z,1001.2
2017-07-25T08:12:00.782Z,1001.22
2017-07-25T08:13:02.109Z,1001.2
2017-07-25T08:14:03.359Z,1001.18
2017-07-25T08:15:04.598Z,1001.22
2017-07-25T08:16:05.836Z,1001.23
2017-07-25T08:17:07.089Z,1001.16
2017-07-25T08:18:08.386Z,1001.14
2017-07-25T08:19:09.726Z,1001.15
2017-07-25T08:20:10.953Z,1001.16
2017-07-25T08:21:12.197Z,1001.17
2017-07-25T08:22:13.445Z,1001.14
2017-07-25T08:23:14.746Z,1001.15
2017-07-25T08:24:16.033Z,1001.14
2017-07-25T08:25:17.418Z,1001.14
2017-07-25T08:26:18.552Z,1001.16
2017-07-25T08:27:19.856Z,1001.18
2017-07-25T08:28:21.103Z,1001.21
2017-07-25T08:29:22.350Z,1001.12
2017-07-25T08:30:23.608Z,1001.11
2017-07-25T08:31:24.856Z,1001.11
2017-07-25T08:32:26.105Z,1001.05
2017-07-25T08:33:27.426Z,1001.05
2017-07-25T08:34:28.666Z,1001.02
2017-07-25T08:35:29.901Z,1001.08
2017-07-25T08:36:31.139Z,1001.02
2017-07-25T08:37:32.382Z,1001.05
2017-07-25T08:38:33.639Z,1001.04
2017-07-25T08:39:34.876Z,1001.03
2017-07-25T08:40:36.145Z,1001.02
2017-07-25T08:41:37.356Z,1000.96
2017-07-25T08:42:38.718Z,1001
2017-07-25T08:43:39.964Z,1001.02
2017-07-25T08:44:41.367Z,1000.99
2017-07-25T08:45:42.604Z,1000.99
2017-07-25T08:46:43.861Z,1000.93
2017-07-25T08:47:45.102Z,1000.92
2017-07-25T08:48:46.464Z,1000.94
2017-07-25T08:49:47.689Z,1000.94
2017-07-25T08:50:48.931Z,1000.91
2017-07-25T08:51:50.216Z,1000.95
2017-07-25T08:52:51.461Z,1000.92
2017-07-25T08:53:52.711Z,1000.92
2017-07-25T08:54:53.979Z,1000.93
2017-07-25T08:55:55.213Z,1000.91
2017-07-25T08:56:56.503Z,1000.93
2017-07-25T08:57:57.733Z,1000.92
2017-07-25T08:58:58.976Z,1000.95
2017-07-25T09:00:00.220Z,1000.94
2017-07-25T09:01:01.474Z,1000.91
2017-07-25T09:02:02.817Z,1000.93
2017-07-25T09:03:04.109Z,1000.91
2017-07-25T09:04:05.367Z,1000.92
2017-07-25T09:05:06.627Z,1000.91
2017-07-25T09:06:07.855Z,1000.88
2017-07-25T09:07:09.097Z,1000.88
2017-07-25T09:08:10.421Z,1000.87
2017-07-25T09:09:11.678Z,1000.88
2017-07-25T09:10:12.910Z,1000.91
2017-07-25T09:11:14.157Z,1000.87
2017-07-25T09:12:15.386Z,1000.9
2017-07-25T09:13:16.832Z,1000.91
2017-07-25T09:14:18.124Z,1000.86
2017-07-25T09:15:19.412Z,1000.83
2017-07-25T09:16:20.655Z,1000.79
2017-07-25T09:17:22.004Z,1000.8
2017-07-25T09:18:23.241Z,1000.73
2017-07-25T09:19:24.496Z,1000.71
2017-07-25T09:20:25.753Z,1000.69
2017-07-25T09:21:27.007Z,1000.63
2017-07-25T09:22:28.315Z,1000.64
2017-07-25T09:23:29.552Z,1000.64
2017-07-25T09:24:30.800Z,1000.68
2017-07-25T09:25:32.048Z,1000.72
2017-07-25T09:26:33.291Z,1000.71
2017-07-25T09:27:34.551Z,1000.72
2017-07-25T09:28:35.879Z,1000.66
2017-07-25T09:29:37.111Z,1000.63
2017-07-25T09:30:38.357Z,1000.62
2017-07-25T09:31:39.600Z,1000.66
2017-07-25T09:32:40.836Z,1000.6
2017-07-25T09:33:42.155Z,1000.66
2017-07-25T09:34:43.408Z,1000.56
2017-07-25T09:35:44.651Z,1000.62
2017-07-25T09:36:45.900Z,1000.55
2017-07-25T09:37:47.128Z,1000.56
2017-07-25T09:38:48.424Z,1000.6
2017-07-25T09:39:49.711Z,1000.61
2017-07-25T09:40:50.956Z,1000.54
2017-07-25T09:41:52.281Z,1000.56
2017-07-25T09:42:53.508Z,1000.53
2017-07-25T09:43:54.755Z,1000.51
2017-07-25T09:44:56.117Z,1000.54
2017-07-25T09:45:57.366Z,1000.48
2017-07-25T09:46:58.605Z,1000.5
2017-07-25T09:47:59.834Z,1000.48
2017-07-25T09:49:01.082Z,1000.46
2017-07-25T09:50:02.318Z,1000.48
2017-07-25T09:51:03.556Z,1000.45
2017-07-25T09:52:04.839Z,1000.42
2017-07-25T09:53:06.159Z,1000.46
2017-07-25T09:54:07.432Z,1000.42
2017-07-25T09:55:08.660Z,1000.4
2017-07-25T09:56:10.266Z,1000.36
2017-07-25T09:57:11.402Z,1000.36
2017-07-25T09:58:12.710Z,1000.35
2017-07-25T09:59:13.956Z,1000.37
2017-07-25T10:00:15.202Z,1000.34
2017-07-25T10:01:16.444Z,1000.34
2017-07-25T10:02:17.679Z,1000.35
2017-07-25T10:03:18.978Z,1000.3
2017-07-25T10:04:20.286Z,1000.34
2017-07-25T10:05:21.535Z,1000.33
2017-07-25T10:06:22.969Z,1000.34
2017-07-25T10:07:24.203Z,1000.32
2017-07-25T10:08:25.452Z,1000.29
2017-07-25T10:09:26.693Z,1000.32
2017-07-25T10:10:28.005Z,1000.27
2017-07-25T10:11:29.378Z,1000.23
2017-07-25T10:12:30.498Z,1000.24
2017-07-25T10:13:31.736Z,1000.25
2017-07-25T10:14:32.977Z,1000.22
2017-07-25T10:15:34.343Z,1000.24
2017-07-25T10:16:35.703Z,1000.23
2017-07-25T10:17:37.125Z,1000.13
2017-07-25T10:18:38.365Z,1000.14
2017-07-25T10:19:39.613Z,1000.13
2017-07-25T10:20:40.916Z,1000.17
2017-07-25T10:21:42.255Z,1000.18
2017-07-25T10:22:43.512Z,1000.19
2017-07-25T10:23:44.729Z,1000.16
2017-07-25T10:24:45.997Z,1000.16
2017-07-25T10:25:47.221Z,1000.22
2017-07-25T10:26:48.468Z,1000.15
2017-07-25T10:27:49.745Z,1000.15
2017-07-25T10:28:50.954Z,1000.1
2017-07-25T10:29:52.221Z,1000.17
2017-07-25T10:30:53.517Z,1000.17
2017-07-25T10:31:54.747Z,1000.19
2017-07-25T10:32:56.000Z,1000.09
2017-07-25T10:33:57.236Z,1000.13
2017-07-25T10:34:58.482Z,1000.1
2017-07-25T10:35:59.741Z,1000.08
2017-07-25T10:37:00.984Z,1000.12
2017-07-25T10:38:02.256Z,1000.15
2017-07-25T10:39:03.490Z,1000.14
2017-07-25T10:40:04.969Z,1000.16
2017-07-25T10:41:06.307Z,1000.2
2017-07-25T10:42:07.585Z,1000.15
2017-07-25T10:43:08.804Z,1000.1
2017-07-25T10:44:10.052Z,1000.12
2017-07-25T10:45:11.283Z,1000.1
2017-07-25T10:46:12.523Z,1000.07
2017-07-25T10:47:13.977Z,1000.03
2017-07-25T10:48:15.247Z,1000.04
2017-07-25T10:49:16.463Z,1000
2017-07-25T10:50:17.713Z,1000.03
2017-07-25T10:51:18.947Z,1000.03
2017-07-25T10:52:20.218Z,999.99
2017-07-25T10:53:21.471Z,999.98
2017-07-25T10:54:23.329Z,999.94
2017-07-25T10:55:24.573Z,999.93
2017-07-25T10:56:25.808Z,999.91
2017-07-25T10:57:27.069Z,999.84
2017-07-25T10:58:28.401Z,999.82
2017-07-25T10:59:29.641Z,999.88
2017-07-25T11:00:30.888Z,999.87
2017-07-25T11:01:32.115Z,999.78
2017-07-25T11:02:33.357Z,999.81
2017-07-25T11:03:34.795Z,999.86
2017-07-25T11:04:36.070Z,999.84
2017-07-25T11:05:37.305Z,999.84
2017-07-25T11:06:38.549Z,999.87
2017-07-25T11:07:39.793Z,999.86
2017-07-25T11:08:41.056Z,999.9
2017-07-25T11:09:42.353Z,999.86
2017-07-25T11:10:43.612Z,999.86
2017-07-25T11:11:44.853Z,999.86
2017-07-25T11:12:46.091Z,999.84
2017-07-25T11:13:47.327Z,999.79
2017-07-25T11:14:48.698Z,999.78
2017-07-25T11:15:49.954Z,999.87
2017-07-25T11:16:51.524Z,999.82
2017-07-25T11:17:52.677Z,999.84
2017-07-25T11:18:53.915Z,999.82
2017-07-25T11:19:55.153Z,999.82
2017-07-25T11:20:56.391Z,999.87
2017-07-25T11:21:57.647Z,999.82
2017-07-25T11:22:58.890Z,999.82
2017-07-25T11:24:00.141Z,999.82
2017-07-25T11:25:01.379Z,999.76
2017-07-25T11:26:02.696Z,999.78
2017-07-25T11:27:03.956Z,999.69
2017-07-25T11:28:05.214Z,999.83
2017-07-25T11:29:06.518Z,999.87
2017-07-25T11:30:07.765Z,999.81
2017-07-25T11:31:09.008Z,999.84
2017-07-25T11:32:10.245Z,999.83
2017-07-25T11:33:11.489Z,999.82
2017-07-25T11:34:12.732Z,999.74
2017-07-25T11:35:13.989Z,999.79
2017-07-25T11:36:15.362Z,999.76
2017-07-25T11:37:16.601Z,999.71
2017-07-25T11:38:17.857Z,999.71
2017-07-25T11:39:19.096Z,999.7
2017-07-25T11:40:20.374Z,999.73
2017-07-25T11:41:21.665Z,999.68
2017-07-25T11:42:22.906Z,999.72
2017-07-25T11:43:24.145Z,999.67
2017-07-25T11:44:25.392Z,999.77
2017-07-25T11:45:26.672Z,999.65
2017-07-25T11:46:27.934Z,999.64
2017-07-25T11:47:29.153Z,999.64
2017-07-25T11:48:30.430Z,999.7
2017-07-25T11:49:31.729Z,999.73
2017-07-25T11:50:32.993Z,999.8
2017-07-25T11:51:34.222Z,999.82
2017-07-25T11:52:35.472Z,999.74
2017-07-25T11:53:36.721Z,999.74
2017-07-25T11:54:38.085Z,999.73
2017-07-25T11:55:39.309Z,999.73
2017-07-25T11:56:40.543Z,999.74
2017-07-25T11:57:41.801Z,999.65
2017-07-25T11:58:43.042Z,999.69
2017-07-25T11:59:44.344Z,999.69
2017-07-25T12:00:45.582Z,999.71
2017-07-25T12:01:46.824Z,999.71
2017-07-25T12:02:48.068Z,999.67
2017-07-25T12:03:49.309Z,999.65
2017-07-25T12:04:50.550Z,999.66
2017-07-25T12:05:51.810Z,999.71
2017-07-25T12:06:53.048Z,999.7
2017-07-25T12:07:54.306Z,999.62
2017-07-25T12:08:55.552Z,999.6
2017-07-25T12:09:56.791Z,999.57
2017-07-25T12:10:58.050Z,999.52
2017-07-25T12:11:59.284Z,999.47
2017-07-25T12:13:00.603Z,999.56
2017-07-25T12:14:02.007Z,999.54
2017-07-25T12:15:03.248Z,999.64
2017-07-25T12:16:04.492Z,999.59
2017-07-25T12:17:05.731Z,999.6
2017-07-25T12:18:07.201Z,999.59
2017-07-25T12:19:08.562Z,999.52
2017-07-25T12:20:09.830Z,999.53
2017-07-25T12:21:11.063Z,999.59
2017-07-25T12:22:12.304Z,999.64
2017-07-25T12:23:13.543Z,999.64
2017-07-25T12:24:14.808Z,999.56
2017-07-25T12:25:16.141Z,999.6
2017-07-25T12:26:17.397Z,999.57
2017-07-25T12:27:18.637Z,999.54