createdAt,value
2023-02-02T00:00:26.260Z,2.77
2023-02-02T00:00:58.808Z,2.25
2023-02-02T00:01:31.420Z,2.53
2023-02-02T00:02:03.946Z,2.97
2023-02-02T00:02:36.439Z,2.60
2023-02-02T00:03:11.000Z,2.38
2023-02-02T00:03:43.695Z,2.20
2023-02-02T00:04:20.213Z,2.40
2023-02-02T00:04:52.601Z,2.65
2023-02-02T00:05:25.163Z,2.75
2023-02-02T00:05:58.182Z,2.83
2023-02-02T00:06:31.162Z,2.13
2023-02-02T00:07:05.439Z,3.53
2023-02-02T00:07:38.118Z,3.00
2023-02-02T00:08:10.512Z,2.20
2023-02-02T00:08:43.060Z,2.38
2023-02-02T00:09:16.152Z,2.50
2023-02-02T00:09:48.619Z,3.38
2023-02-02T00:10:21.268Z,2.90
2023-02-02T00:10:53.835Z,2.05
2023-02-02T00:11:26.964Z,2.30
2023-02-02T00:12:00.074Z,2.22
2023-02-02T00:12:32.759Z,2.17
2023-02-02T00:13:05.216Z,2.30
2023-02-02T00:13:37.751Z,2.47
2023-02-02T00:14:10.212Z,1.90
2023-02-02T00:14:42.980Z,2.38
2023-02-02T00:15:15.396Z,2.30
2023-02-02T00:15:48.084Z,2.92
2023-02-02T00:16:26.647Z,2.28
2023-02-02T00:16:59.038Z,2.23
2023-02-02T00:17:31.579Z,2.10
2023-02-02T00:18:04.525Z,1.88
2023-02-02T00:18:36.972Z,2.75
2023-02-02T00:19:19.218Z,2.40
2023-02-02T00:19:51.640Z,2.28
2023-02-02T00:20:24.503Z,3.00
2023-02-02T00:20:56.934Z,2.88
2023-02-02T00:21:29.369Z,3.05
2023-02-02T00:22:01.861Z,2.53
2023-02-02T00:22:34.484Z,2.67
2023-02-02T00:23:06.856Z,2.05
2023-02-02T00:23:39.179Z,2.30
2023-02-02T00:24:12.696Z,2.40
2023-02-02T00:24:45.035Z,2.30
2023-02-02T00:25:17.602Z,2.20
2023-02-02T00:25:50.341Z,2.38
2023-02-02T00:26:22.880Z,2.55
2023-02-02T00:26:58.889Z,3.13
2023-02-02T00:27:31.294Z,2.30
2023-02-02T00:28:03.815Z,1.83
2023-02-02T00:28:36.128Z,1.92
2023-02-02T00:29:11.598Z,2.60
2023-02-02T00:29:44.060Z,3.03
2023-02-02T00:30:17.400Z,2.65
2023-02-02T00:30:49.849Z,2.05
2023-02-02T00:31:22.798Z,1.80
2023-02-02T00:31:55.546Z,1.63
2023-02-02T00:32:28.178Z,2.17
2023-02-02T00:33:00.759Z,1.85
2023-02-02T00:33:33.441Z,1.87
2023-02-02T00:34:05.900Z,2.10
2023-02-02T00:34:38.400Z,2.15
2023-02-02T00:35:11.165Z,2.13
2023-02-02T00:35:43.558Z,2.22
2023-02-02T00:36:16.514Z,2.22
2023-02-02T00:36:49.202Z,2.30
2023-02-02T00:37:21.647Z,2.17
2023-02-02T00:37:54.113Z,2.70
2023-02-02T00:38:26.649Z,2.30
2023-02-02T00:38:59.259Z,2.63
2023-02-02T00:39:31.590Z,1.98
2023-02-02T00:40:03.985Z,2.08
2023-02-02T00:40:36.172Z,2.60
2023-02-02T00:41:08.731Z,2.50
2023-02-02T00:41:41.245Z,1.95
2023-02-02T00:42:14.012Z,2.28
2023-02-02T00:42:50.626Z,2.25
2023-02-02T00:43:23.134Z,2.38
2023-02-02T00:44:21.795Z,2.10
2023-02-02T00:45:12.727Z,2.43
2023-02-02T00:45:45.510Z,2.45
2023-02-02T00:46:18.607Z,2.10
2023-02-02T00:46:51.656Z,2.13
2023-02-02T00:47:24.339Z,2.25
2023-02-02T00:47:56.651Z,2.10
2023-02-02T00:48:29.100Z,1.80
2023-02-02T00:49:01.574Z,2.42
2023-02-02T00:49:34.324Z,3.35
2023-02-02T00:50:07.080Z,2.50
2023-02-02T00:50:39.521Z,2.90
2023-02-02T00:51:12.306Z,2.67
2023-02-02T00:51:44.748Z,2.22
2023-02-02T00:52:17.230Z,2.20
2023-02-02T00:52:50.804Z,2.10
2023-02-02T00:53:23.302Z,2.53
2023-02-02T00:53:55.715Z,2.35
2023-02-02T00:54:28.507Z,2.55
2023-02-02T00:55:00.843Z,2.80
2023-02-02T00:55:34.811Z,1.83
2023-02-02T00:56:07.385Z,1.80
2023-02-02T00:56:40.421Z,2.58
2023-02-02T00:57:13.947Z,2.40
2023-02-02T00:57:46.771Z,2.65
2023-02-02T00:58:19.410Z,1.88
2023-02-02T00:58:53.222Z,2.00
2023-02-02T00:59:25.689Z,2.05
2023-02-02T00:59:58.125Z,2.75
2023-02-02T01:00:30.875Z,2.67
2023-02-02T01:01:03.382Z,3.08
2023-02-02T01:01:36.027Z,2.83
2023-02-02T01:02:09.752Z,2.30
2023-02-02T01:02:42.409Z,3.30
2023-02-02T01:03:14.802Z,2.88
2023-02-02T01:03:48.976Z,2.33
2023-02-02T01:04:21.311Z,4.72
2023-02-02T01:04:53.810Z,3.58
2023-02-02T01:05:26.717Z,3.33
2023-02-02T01:05:59.175Z,3.90
2023-02-02T01:06:31.547Z,3.70
2023-02-02T01:07:04.221Z,3.30
2023-02-02T01:07:36.537Z,3.35
2023-02-02T01:08:08.974Z,3.53
2023-02-02T01:08:41.352Z,3.55
2023-02-02T01:09:13.908Z,3.95
2023-02-02T01:09:46.242Z,3.90
2023-02-02T01:10:19.260Z,3.80
2023-02-02T01:10:51.610Z,3.63
2023-02-02T01:11:25.812Z,3.75
2023-02-02T01:11:58.949Z,3.80
2023-02-02T01:12:31.474Z,4.40
2023-02-02T01:13:03.850Z,4.32
2023-02-02T01:13:37.487Z,3.53
2023-02-02T01:14:09.840Z,3.78
2023-02-02T01:14:42.268Z,3.50
2023-02-02T01:15:15.062Z,4.55
2023-02-02T01:15:47.407Z,4.10
2023-02-02T01:16:22.694Z,3.70
2023-02-02T01:16:55.281Z,4.30
2023-02-02T01:17:27.762Z,4.03
2023-02-02T01:18:00.162Z,3.33
2023-02-02T01:18:32.880Z,3.72
2023-02-02T01:19:05.336Z,3.30
2023-02-02T01:19:37.843Z,3.95
2023-02-02T01:20:15.731Z,4.88
2023-02-02T01:20:48.263Z,4.38
2023-02-02T01:21:20.785Z,3.97
2023-02-02T01:21:53.377Z,4.32
2023-02-02T01:22:26.103Z,5.75
2023-02-02T01:22:58.424Z,3.88
2023-02-02T01:23:31.404Z,2.27
2023-02-02T01:24:03.884Z,2.30
2023-02-02T01:24:36.376Z,2.40
2023-02-02T01:25:09.790Z,2.97
2023-02-02T01:25:42.053Z,4.93
2023-02-02T01:26:14.866Z,3.25
2023-02-02T01:26:47.325Z,2.80
2023-02-02T01:27:19.914Z,2.60
2023-02-02T01:27:52.247Z,2.40
2023-02-02T01:28:25.299Z,2.88
2023-02-02T01:28:57.845Z,2.37
2023-02-02T01:29:30.471Z,2.50
2023-02-02T01:30:02.897Z,2.42
2023-02-02T01:30:35.285Z,2.50
2023-02-02T01:31:09.473Z,2.72
2023-02-02T01:31:42.621Z,2.47
2023-02-02T01:32:15.777Z,2.25
2023-02-02T01:32:48.421Z,2.08
2023-02-02T01:33:20.905Z,2.63
2023-02-02T01:33:53.479Z,2.30
2023-02-02T01:34:25.813Z,2.53
2023-02-02T01:34:58.286Z,2.10
2023-02-02T01:35:30.748Z,1.90
2023-02-02T01:36:05.046Z,2.63
2023-02-02T01:36:37.712Z,2.30
2023-02-02T01:37:10.373Z,2.25
2023-02-02T01:37:42.841Z,2.00
2023-02-02T01:38:16.002Z,2.13
2023-02-02T01:38:48.888Z,2.50
2023-02-02T01:39:21.383Z,1.88
2023-02-02T01:39:53.748Z,2.30
2023-02-02T01:40:26.261Z,2.13
2023-02-02T01:40:58.986Z,2.40
2023-02-02T01:41:31.401Z,2.45
2023-02-02T01:42:04.451Z,2.08
2023-02-02T01:42:37.197Z,2.03
2023-02-02T01:43:18.021Z,1.92
2023-02-02T01:43:57.809Z,2.22
2023-02-02T01:44:49.004Z,3.22
2023-02-02T01:45:24.659Z,2.40
2023-02-02T01:46:00.846Z,2.60
2023-02-02T01:46:34.790Z,3.15
2023-02-02T01:47:07.531Z,3.97
2023-02-02T01:47:42.098Z,4.97
2023-02-02T01:48:14.852Z,5.20
2023-02-02T01:48:49.159Z,5.38
2023-02-02T01:49:21.530Z,4.68
2023-02-02T01:49:55.467Z,4.95
2023-02-02T01:50:29.930Z,5.28
2023-02-02T01:51:04.665Z,5.15
2023-02-02T01:51:53.887Z,5.00
2023-02-02T01:52:28.011Z,3.40
2023-02-02T01:53:02.481Z,3.17
2023-02-02T01:53:34.939Z,2.75
2023-02-02T01:54:13.262Z,3.20
2023-02-02T01:54:48.588Z,3.17
2023-02-02T01:55:23.845Z,2.10
2023-02-02T01:55:57.176Z,1.90
2023-02-02T01:56:33.148Z,2.67
2023-02-02T01:57:07.759Z,2.50
2023-02-02T01:57:49.173Z,2.53
2023-02-02T01:58:25.264Z,2.63
2023-02-02T01:58:58.366Z,2.60
2023-02-02T01:59:31.440Z,3.03
2023-02-02T02:00:07.048Z,2.13
2023-02-02T02:00:47.111Z,2.03
2023-02-02T02:01:19.681Z,3.00
2023-02-02T02:01:52.500Z,2.72
2023-02-02T02:02:25.830Z,2.58
2023-02-02T02:03:01.494Z,2.20
2023-02-02T02:03:35.349Z,2.67
2023-02-02T02:04:07.993Z,2.00
2023-02-02T02:04:41.454Z,2.63
2023-02-02T02:05:15.974Z,2.50
2023-02-02T02:05:51.536Z,2.15
2023-02-02T02:06:26.148Z,2.72
2023-02-02T02:06:59.794Z,2.60
2023-02-02T02:07:32.417Z,2.95
2023-02-02T02:08:10.296Z,2.72
2023-02-02T02:08:52.434Z,2.65
2023-02-02T02:09:25.557Z,3.50
2023-02-02T02:09:58.590Z,2.95
2023-02-02T02:10:31.379Z,2.72
2023-02-02T02:11:04.266Z,2.17
2023-02-02T02:11:37.276Z,2.72
2023-02-02T02:12:14.896Z,2.63
2023-02-02T02:12:48.375Z,3.30
2023-02-02T02:13:22.670Z,2.80
2023-02-02T02:14:14.636Z,3.33
2023-02-02T02:15:07.065Z,2.78
2023-02-02T02:16:02.357Z,2.57
2023-02-02T02:16:35.643Z,2.85
2023-02-02T02:17:28.599Z,2.65
2023-02-02T02:18:03.748Z,2.60
2023-02-02T02:18:39.186Z,2.80
2023-02-02T02:19:20.611Z,2.30
2023-02-02T02:20:30.508Z,1.85
2023-02-02T02:21:41.097Z,2.53
2023-02-02T02:22:37.401Z,2.83
2023-02-02T02:23:51.446Z,3.47
2023-02-02T02:24:42.298Z,3.70
2023-02-02T02:25:57.937Z,2.70
2023-02-02T02:26:50.458Z,3.17
2023-02-02T02:27:45.701Z,3.17
2023-02-02T02:28:41.203Z,2.88
2023-02-02T02:29:32.827Z,1.85
2023-02-02T02:30:14.755Z,2.20
2023-02-02T02:31:10.578Z,2.78
2023-02-02T02:31:56.336Z,2.17
2023-02-02T02:32:37.823Z,2.05
2023-02-02T02:33:27.918Z,3.13
2023-02-02T02:34:05.028Z,2.40
2023-02-02T02:34:40.102Z,2.85
2023-02-02T02:35:18.715Z,3.33
2023-02-02T02:36:23.730Z,3.40
2023-02-02T02:37:05.644Z,3.08
2023-02-02T02:37:58.234Z,3.10
2023-02-02T02:38:57.281Z,2.60
2023-02-02T02:39:35.001Z,3.10
2023-02-02T02:40:26.750Z,2.83
2023-02-02T02:41:01.840Z,2.60
2023-02-02T02:41:38.171Z,2.50
2023-02-02T02:42:14.532Z,3.33
2023-02-02T02:42:50.218Z,3.53
2023-02-02T02:43:28.264Z,2.50
2023-02-02T02:44:03.069Z,2.70
2023-02-02T02:44:36.737Z,2.67
2023-02-02T02:45:10.689Z,2.63
2023-02-02T02:45:44.950Z,3.17
2023-02-02T02:46:19.261Z,2.47
2023-02-02T02:46:51.761Z,2.80
2023-02-02T02:47:26.228Z,2.50
2023-02-02T02:47:58.809Z,3.10
2023-02-02T02:48:32.422Z,2.97
2023-02-02T02:49:04.925Z,2.97
2023-02-02T02:49:43.946Z,2.40
2023-02-02T02:50:16.652Z,2.67
2023-02-02T02:50:50.145Z,2.70
2023-02-02T02:51:55.293Z,2.67
2023-02-02T02:52:35.398Z,2.42
2023-02-02T02:53:25.918Z,2.60
2023-02-02T02:53:59.329Z,2.08
2023-02-02T02:54:34.262Z,2.55
2023-02-02T02:55:09.842Z,2.70
2023-02-02T02:55:54.002Z,2.75
2023-02-02T02:56:33.898Z,2.40
2023-02-02T02:57:24.579Z,2.70
2023-02-02T02:58:29.464Z,3.03
2023-02-02T02:59:01.859Z,2.53
2023-02-02T02:59:37.621Z,2.50
2023-02-02T03:00:12.879Z,2.83
2023-02-02T03:00:53.804Z,2.42
2023-02-02T03:01:33.679Z,2.30
2023-02-02T03:02:06.005Z,2.90
2023-02-02T03:02:56.988Z,2.50
2023-02-02T03:03:47.896Z,2.17
2023-02-02T03:04:36.890Z,1.98
2023-02-02T03:05:18.160Z,2.08
2023-02-02T03:05:56.591Z,2.70
2023-02-02T03:06:51.860Z,1.80
2023-02-02T03:07:26.687Z,2.77
2023-02-02T03:08:15.895Z,2.10
2023-02-02T03:08:51.119Z,2.47
2023-02-02T03:09:25.781Z,2.55
2023-02-02T03:09:58.839Z,3.05
2023-02-02T03:10:31.346Z,2.80
2023-02-02T03:11:06.034Z,2.53
2023-02-02T03:11:38.549Z,2.58
2023-02-02T03:12:11.023Z,3.88
2023-02-02T03:12:44.476Z,2.80
2023-02-02T03:13:17.431Z,2.57
2023-02-02T03:13:49.874Z,2.10
2023-02-02T03:14:22.383Z,2.03
2023-02-02T03:14:54.736Z,3.05
2023-02-02T03:15:27.375Z,2.33
2023-02-02T03:15:59.977Z,2.35
2023-02-02T03:16:32.410Z,2.05
2023-02-02T03:17:05.103Z,2.50
2023-02-02T03:17:37.508Z,2.13
2023-02-02T03:18:09.878Z,2.22
2023-02-02T03:18:42.684Z,1.80
2023-02-02T03:19:16.451Z,2.08
2023-02-02T03:19:48.889Z,2.13
2023-02-02T03:20:21.616Z,2.97
2023-02-02T03:20:54.310Z,3.00
2023-02-02T03:21:26.629Z,2.80
2023-02-02T03:21:59.274Z,2.22
2023-02-02T03:22:31.670Z,2.30
2023-02-02T03:23:04.068Z,2.15
2023-02-02T03:23:36.389Z,2.35
2023-02-02T03:24:08.956Z,2.30
2023-02-02T03:24:41.549Z,2.80
2023-02-02T03:25:14.323Z,3.10
2023-02-02T03:25:47.033Z,2.95
2023-02-02T03:26:19.506Z,2.85
2023-02-02T03:26:52.145Z,2.67
2023-02-02T03:27:24.548Z,2.25
2023-02-02T03:27:56.990Z,2.40
2023-02-02T03:28:29.869Z,2.55
2023-02-02T03:29:03.549Z,2.45
2023-02-02T03:29:35.947Z,2.50
2023-02-02T03:30:12.559Z,2.30
2023-02-02T03:30:45.794Z,2.50
2023-02-02T03:31:18.831Z,3.45
2023-02-02T03:31:51.479Z,3.03
2023-02-02T03:32:23.972Z,2.53
2023-02-02T03:32:56.501Z,2.10
2023-02-02T03:33:29.183Z,2.38
2023-02-02T03:34:01.505Z,2.33
2023-02-02T03:34:34.265Z,1.58
2023-02-02T03:35:07.169Z,2.57
2023-02-02T03:35:39.541Z,1.98
2023-02-02T03:36:12.051Z,2.55
2023-02-02T03:36:44.714Z,2.65
2023-02-02T03:37:17.035Z,2.90
2023-02-02T03:37:49.621Z,2.00
2023-02-02T03:38:22.103Z,2.50
2023-02-02T03:38:54.573Z,2.40
2023-02-02T03:39:26.914Z,2.53
2023-02-02T03:39:59.349Z,2.53
2023-02-02T03:40:31.745Z,2.30
2023-02-02T03:41:05.465Z,2.33
2023-02-02T03:41:37.832Z,2.58
2023-02-02T03:42:10.147Z,2.63
2023-02-02T03:42:42.523Z,2.65
2023-02-02T03:43:19.943Z,2.38
2023-02-02T03:43:52.303Z,2.42
2023-02-02T03:44:24.588Z,2.63
2023-02-02T03:44:57.012Z,2.63
2023-02-02T03:45:29.765Z,2.13
2023-02-02T03:46:04.627Z,2.60
2023-02-02T03:46:37.203Z,2.15
2023-02-02T03:47:09.761Z,2.35
2023-02-02T03:47:42.608Z,2.72
2023-02-02T03:48:15.295Z,2.70
2023-02-02T03:48:47.735Z,2.05
2023-02-02T03:49:20.524Z,2.53
2023-02-02T03:49:53.157Z,2.20
2023-02-02T03:50:25.692Z,2.60
2023-02-02T03:50:58.044Z,2.28
2023-02-02T03:51:30.516Z,2.43
2023-02-02T03:52:05.239Z,2.42
2023-02-02T03:52:37.744Z,2.88
2023-02-02T03:53:10.114Z,2.47
2023-02-02T03:53:47.991Z,2.85
2023-02-02T03:54:20.453Z,1.98
2023-02-02T03:54:53.150Z,2.35
2023-02-02T03:55:25.853Z,2.45
2023-02-02T03:55:58.511Z,2.60
2023-02-02T03:56:31.036Z,2.47
2023-02-02T03:57:03.399Z,2.60
2023-02-02T03:57:35.920Z,2.65
2023-02-02T03:58:08.351Z,2.65
2023-02-02T03:58:40.907Z,2.60
2023-02-02T03:59:13.257Z,2.42
2023-02-02T03:59:45.629Z,2.42
2023-02-02T04:00:18.736Z,2.90
2023-02-02T04:00:51.212Z,2.80
2023-02-02T04:01:27.205Z,2.50
2023-02-02T04:01:59.635Z,2.25
2023-02-02T04:02:32.168Z,2.17
2023-02-02T04:03:04.760Z,2.22
2023-02-02T04:03:37.257Z,2.75
2023-02-02T04:04:09.763Z,2.95
2023-02-02T04:04:42.200Z,2.90
2023-02-02T04:05:14.533Z,2.22
2023-02-02T04:05:49.604Z,2.25
2023-02-02T04:06:22.450Z,3.15
2023-02-02T04:06:54.984Z,2.78
2023-02-02T04:07:27.328Z,2.50
2023-02-02T04:07:59.778Z,2.97
2023-02-02T04:08:32.267Z,3.10
2023-02-02T04:09:04.763Z,2.50
2023-02-02T04:09:37.071Z,2.33
2023-02-02T04:10:10.016Z,2.50
2023-02-02T04:10:42.743Z,2.42
2023-02-02T04:11:15.212Z,2.80
2023-02-02T04:11:47.576Z,2.80
2023-02-02T04:12:19.946Z,2.80
2023-02-02T04:12:52.452Z,2.65
2023-02-02T04:13:25.010Z,2.73
2023-02-02T04:13:57.340Z,2.78
2023-02-02T04:14:29.816Z,2.42
2023-02-02T04:15:02.330Z,3.30
2023-02-02T04:15:34.845Z,2.20
2023-02-02T04:16:07.299Z,2.63
2023-02-02T04:16:39.761Z,2.85
2023-02-02T04:17:12.214Z,2.63
2023-02-02T04:17:44.514Z,3.10
2023-02-02T04:18:17.072Z,2.80
2023-02-02T04:18:49.717Z,2.83
2023-02-02T04:19:22.039Z,2.30
2023-02-02T04:19:58.308Z,2.72
2023-02-02T04:20:30.779Z,3.00
2023-02-02T04:21:03.466Z,3.33
2023-02-02T04:21:35.728Z,2.67
2023-02-02T04:22:08.461Z,2.83
2023-02-02T04:22:40.777Z,2.65
2023-02-02T04:23:13.231Z,2.70
2023-02-02T04:23:45.689Z,2.72
2023-02-02T04:24:18.033Z,3.20
2023-02-02T04:24:50.549Z,3.10
2023-02-02T04:25:23.257Z,2.90
2023-02-02T04:25:56.303Z,2.90
2023-02-02T04:26:28.782Z,2.40
2023-02-02T04:27:01.578Z,2.67
2023-02-02T04:27:34.461Z,3.28
2023-02-02T04:28:06.841Z,3.50
2023-02-02T04:28:39.131Z,2.67
2023-02-02T04:29:11.670Z,2.72
2023-02-02T04:29:44.209Z,3.17
2023-02-02T04:30:16.694Z,3.05
2023-02-02T04:30:49.171Z,2.80
2023-02-02T04:31:21.676Z,2.88
2023-02-02T04:31:54.487Z,2.95
2023-02-02T04:32:26.994Z,2.63
2023-02-02T04:32:59.442Z,2.92
2023-02-02T04:33:31.745Z,3.15
2023-02-02T04:34:04.047Z,2.88
2023-02-02T04:34:36.431Z,2.28
2023-02-02T04:35:08.998Z,3.03
2023-02-02T04:35:42.420Z,2.80
2023-02-02T04:36:14.835Z,3.05
2023-02-02T04:36:47.366Z,2.70
2023-02-02T04:37:19.870Z,2.78
2023-02-02T04:37:52.335Z,2.72
2023-02-02T04:38:24.664Z,2.70
2023-02-02T04:38:57.022Z,2.60
2023-02-02T04:39:29.363Z,2.90
2023-02-02T04:40:01.913Z,2.67
2023-02-02T04:40:34.359Z,2.67
2023-02-02T04:41:08.618Z,2.50
2023-02-02T04:41:41.074Z,3.33
2023-02-02T04:42:13.457Z,2.78
2023-02-02T04:42:45.898Z,2.83
2023-02-02T04:43:18.300Z,3.22
2023-02-02T04:43:50.645Z,2.95
2023-02-02T04:44:23.973Z,2.80
2023-02-02T04:44:56.302Z,2.90
2023-02-02T04:45:28.899Z,2.60
2023-02-02T04:46:01.424Z,2.57
2023-02-02T04:46:33.944Z,2.55
2023-02-02T04:47:06.420Z,2.75
2023-02-02T04:47:38.852Z,2.95
2023-02-02T04:48:11.812Z,2.78
2023-02-02T04:48:44.218Z,2.78
2023-02-02T04:49:16.555Z,3.20
2023-02-02T04:49:48.824Z,3.10
2023-02-02T04:50:21.299Z,3.22
2023-02-02T04:51:03.715Z,3.05
2023-02-02T04:51:36.424Z,3.07
2023-02-02T04:52:10.702Z,2.90
2023-02-02T04:52:43.160Z,3.00
2023-02-02T04:53:15.861Z,2.55
2023-02-02T04:53:48.255Z,2.30
2023-02-02T04:54:20.705Z,2.55
2023-02-02T04:54:53.082Z,2.78
2023-02-02T04:55:25.750Z,2.50
2023-02-02T04:55:58.807Z,2.85
2023-02-02T04:56:31.179Z,2.83
2023-02-02T04:57:03.676Z,2.90
2023-02-02T04:57:36.200Z,3.00
2023-02-02T04:58:09.029Z,3.28
2023-02-02T04:58:41.631Z,3.35
2023-02-02T04:59:14.181Z,3.00
2023-02-02T04:59:47.051Z,3.60
2023-02-02T05:00:19.717Z,2.70
2023-02-02T05:00:52.126Z,3.05
2023-02-02T05:01:25.600Z,3.35
2023-02-02T05:02:01.549Z,3.03
2023-02-02T05:02:37.074Z,2.70
2023-02-02T05:03:09.526Z,3.00
2023-02-02T05:03:41.858Z,2.95
2023-02-02T05:04:14.369Z,2.63
2023-02-02T05:04:47.037Z,2.97
2023-02-02T05:05:20.765Z,2.80
2023-02-02T05:06:01.185Z,3.03
2023-02-02T05:06:33.472Z,2.83
2023-02-02T05:07:05.941Z,3.20
2023-02-02T05:07:40.416Z,2.42
2023-02-02T05:08:13.052Z,2.90
2023-02-02T05:08:46.262Z,2.13
2023-02-02T05:09:18.623Z,2.35
2023-02-02T05:09:51.040Z,2.95
2023-02-02T05:10:23.603Z,2.22
2023-02-02T05:10:55.945Z,2.45
2023-02-02T05:11:28.601Z,2.85
2023-02-02T05:12:01.067Z,2.80
2023-02-02T05:12:33.423Z,2.30
2023-02-02T05:13:05.790Z,3.20
2023-02-02T05:13:38.284Z,2.80
2023-02-02T05:14:10.980Z,2.40
2023-02-02T05:14:43.402Z,2.80
2023-02-02T05:15:15.927Z,2.63
2023-02-02T05:15:48.467Z,3.30
2023-02-02T05:16:21.655Z,2.65
2023-02-02T05:16:55.660Z,2.70
2023-02-02T05:17:28.117Z,2.72
2023-02-02T05:18:00.675Z,3.67
2023-02-02T05:18:33.366Z,2.40
2023-02-02T05:19:05.815Z,3.10
2023-02-02T05:19:38.193Z,2.88
2023-02-02T05:20:10.878Z,3.25
2023-02-02T05:20:43.262Z,3.33
2023-02-02T05:21:15.711Z,2.70
2023-02-02T05:21:51.387Z,2.58
2023-02-02T05:22:23.983Z,2.20
2023-02-02T05:22:56.342Z,2.58
2023-02-02T05:23:30.663Z,2.90
2023-02-02T05:24:04.017Z,2.13
2023-02-02T05:24:36.383Z,2.13
2023-02-02T05:25:09.093Z,2.67
2023-02-02T05:25:41.507Z,1.98
2023-02-02T05:26:16.523Z,2.65
2023-02-02T05:26:49.073Z,2.47
2023-02-02T05:27:21.925Z,2.05
2023-02-02T05:27:54.344Z,2.38
2023-02-02T05:28:27.092Z,3.00
2023-02-02T05:28:59.471Z,2.65
2023-02-02T05:29:31.919Z,2.28
2023-02-02T05:30:04.914Z,2.33
2023-02-02T05:30:39.446Z,2.28
2023-02-02T05:31:11.879Z,2.83
2023-02-02T05:31:44.289Z,2.28
2023-02-02T05:32:16.876Z,2.78
2023-02-02T05:32:49.579Z,2.05
2023-02-02T05:33:22.055Z,2.85
2023-02-02T05:33:54.512Z,2.60
2023-02-02T05:34:27.062Z,2.08
2023-02-02T05:34:59.503Z,1.98
2023-02-02T05:35:31.777Z,3.30
2023-02-02T05:36:04.586Z,2.42
2023-02-02T05:36:37.006Z,3.13
2023-02-02T05:37:09.556Z,3.65
2023-02-02T05:37:44.712Z,2.50
2023-02-02T05:38:17.374Z,4.25
2023-02-02T05:38:49.640Z,4.88
2023-02-02T05:39:22.116Z,3.70
2023-02-02T05:39:54.614Z,2.83
2023-02-02T05:40:27.100Z,2.53
2023-02-02T05:41:00.264Z,2.40
2023-02-02T05:41:32.826Z,2.80
2023-02-02T05:42:05.332Z,2.60
2023-02-02T05:42:37.752Z,2.58
2023-02-02T05:43:10.258Z,2.45
2023-02-02T05:43:42.564Z,1.85
2023-02-02T05:44:15.346Z,2.40
2023-02-02T05:44:47.641Z,2.53
2023-02-02T05:45:20.138Z,2.88
2023-02-02T05:45:52.939Z,2.40
2023-02-02T05:46:25.496Z,2.42
2023-02-02T05:46:57.924Z,2.70
2023-02-02T05:47:30.241Z,2.45
2023-02-02T05:48:02.612Z,1.98
2023-02-02T05:48:34.871Z,2.50
2023-02-02T05:49:07.367Z,1.95
2023-02-02T05:49:39.956Z,2.50
2023-02-02T05:50:12.459Z,2.80
2023-02-02T05:50:45.781Z,2.60
2023-02-02T05:51:25.442Z,2.55
2023-02-02T05:51:58.251Z,2.65
2023-02-02T05:52:32.309Z,2.35
2023-02-02T05:53:04.801Z,2.70
2023-02-02T05:53:37.205Z,3.40
2023-02-02T05:54:09.549Z,2.42
2023-02-02T05:54:41.915Z,3.42
2023-02-02T05:55:14.541Z,3.20
2023-02-02T05:55:46.930Z,2.55
2023-02-02T05:56:19.281Z,3.38
2023-02-02T05:56:53.052Z,2.80
2023-02-02T05:57:25.573Z,2.83
2023-02-02T05:57:58.094Z,3.00
2023-02-02T05:58:30.671Z,3.67
2023-02-02T05:59:07.714Z,2.70
2023-02-02T05:59:40.019Z,2.85
2023-02-02T06:00:12.719Z,2.50
2023-02-02T06:00:45.324Z,3.20
2023-02-02T06:01:18.408Z,2.63
2023-02-02T06:01:50.761Z,3.28
2023-02-02T06:02:23.222Z,2.95
2023-02-02T06:02:55.601Z,3.37
2023-02-02T06:03:28.110Z,2.60
2023-02-02T06:04:00.531Z,3.22
2023-02-02T06:04:33.164Z,3.60
2023-02-02T06:05:05.769Z,2.72
2023-02-02T06:05:38.147Z,2.40
2023-02-02T06:06:10.887Z,2.50
2023-02-02T06:06:43.354Z,2.60
2023-02-02T06:07:16.047Z,3.28
2023-02-02T06:07:48.507Z,2.65
2023-02-02T06:08:20.854Z,3.30
2023-02-02T06:08:53.327Z,2.70
2023-02-02T06:09:26.303Z,2.97
2023-02-02T06:09:58.831Z,2.90
2023-02-02T06:10:31.872Z,2.67
2023-02-02T06:11:11.326Z,2.85
2023-02-02T06:11:44.159Z,2.85
2023-02-02T06:12:17.300Z,2.38
2023-02-02T06:12:49.758Z,2.80
2023-02-02T06:13:22.408Z,2.55
2023-02-02T06:13:54.710Z,2.50
2023-02-02T06:14:27.147Z,2.90
2023-02-02T06:14:59.558Z,2.88
2023-02-02T06:15:33.262Z,2.97
2023-02-02T06:16:06.107Z,2.63
2023-02-02T06:16:38.855Z,2.45
2023-02-02T06:17:11.509Z,2.70
2023-02-02T06:17:43.918Z,2.53
2023-02-02T06:18:16.466Z,2.88
2023-02-02T06:18:49.065Z,2.90
2023-02-02T06:19:21.842Z,2.93
2023-02-02T06:19:54.351Z,2.80
2023-02-02T06:20:27.001Z,3.00
2023-02-02T06:21:00.034Z,2.67
2023-02-02T06:21:32.673Z,2.30
2023-02-02T06:22:05.105Z,2.78
2023-02-02T06:22:38.546Z,2.42
2023-02-02T06:23:10.859Z,2.78
2023-02-02T06:23:49.242Z,2.53
2023-02-02T06:24:21.577Z,2.45
2023-02-02T06:24:54.061Z,2.47
2023-02-02T06:25:26.922Z,2.72
2023-02-02T06:25:59.580Z,2.90
2023-02-02T06:26:32.287Z,3.15
2023-02-02T06:27:04.684Z,3.10
2023-02-02T06:27:37.180Z,2.58
2023-02-02T06:28:09.762Z,2.85
2023-02-02T06:28:42.805Z,2.88
2023-02-02T06:29:15.236Z,3.35
2023-02-02T06:29:47.901Z,2.63
2023-02-02T06:30:20.475Z,2.57
2023-02-02T06:30:53.016Z,2.15
2023-02-02T06:31:25.593Z,2.50
2023-02-02T06:31:58.197Z,2.88
2023-02-02T06:32:31.445Z,2.53
2023-02-02T06:33:04.203Z,2.80
2023-02-02T06:33:36.783Z,2.85
2023-02-02T06:34:11.190Z,2.90
2023-02-02T06:34:43.639Z,3.00
2023-02-02T06:35:16.069Z,2.65
2023-02-02T06:35:48.658Z,2.43
2023-02-02T06:36:21.124Z,2.65
2023-02-02T06:36:53.462Z,2.45
2023-02-02T06:37:25.812Z,2.60
2023-02-02T06:37:58.310Z,2.55
2023-02-02T06:38:30.867Z,2.22
2023-02-02T06:39:05.059Z,2.83
2023-02-02T06:39:37.381Z,2.38
2023-02-02T06:40:10.270Z,2.50
2023-02-02T06:40:42.709Z,2.38
2023-02-02T06:41:15.523Z,2.40
2023-02-02T06:41:48.527Z,3.50
2023-02-02T06:42:22.036Z,2.85
2023-02-02T06:42:58.048Z,2.80
2023-02-02T06:43:30.739Z,3.70
2023-02-02T06:44:03.611Z,3.05
2023-02-02T06:44:35.970Z,3.20
2023-02-02T06:45:08.505Z,3.53
2023-02-02T06:45:41.049Z,3.50
2023-02-02T06:46:13.533Z,3.25
2023-02-02T06:46:45.930Z,2.57
2023-02-02T06:47:18.440Z,2.28
2023-02-02T06:47:51.073Z,2.72
2023-02-02T06:48:23.827Z,2.42
2023-02-02T06:48:56.266Z,2.20
2023-02-02T06:49:28.909Z,3.10
2023-02-02T06:50:01.245Z,3.13
2023-02-02T06:50:33.596Z,3.33
2023-02-02T06:51:06.393Z,3.50
2023-02-02T06:51:39.678Z,4.50
2023-02-02T06:52:12.004Z,3.70
2023-02-02T06:52:48.502Z,3.80
2023-02-02T06:53:23.457Z,3.70
2023-02-02T06:53:58.372Z,3.65
2023-02-02T06:54:31.871Z,6.60
2023-02-02T06:55:04.266Z,8.20
2023-02-02T06:55:36.632Z,7.95
2023-02-02T06:56:12.326Z,6.85
2023-02-02T06:56:45.097Z,6.93
2023-02-02T06:57:17.442Z,5.38
2023-02-02T06:57:56.051Z,4.93
2023-02-02T06:58:29.249Z,5.97
2023-02-02T06:59:01.734Z,7.10
2023-02-02T06:59:34.081Z,9.25
2023-02-02T07:00:06.831Z,11.68
2023-02-02T07:00:39.273Z,10.35
2023-02-02T07:01:12.571Z,10.40
2023-02-02T07:01:45.268Z,6.82
2023-02-02T07:02:17.687Z,11.20
2023-02-02T07:02:50.132Z,7.43
2023-02-02T07:03:22.730Z,7.40
2023-02-02T07:03:56.286Z,6.93
2023-02-02T07:04:28.727Z,7.22
2023-02-02T07:05:01.327Z,5.30
2023-02-02T07:05:33.717Z,4.95
2023-02-02T07:06:13.092Z,3.85
2023-02-02T07:06:46.102Z,3.90
2023-02-02T07:07:18.519Z,3.38
2023-02-02T07:07:51.430Z,3.28
2023-02-02T07:08:23.765Z,2.75
2023-02-02T07:09:01.815Z,2.97
2023-02-02T07:09:35.694Z,2.80
2023-02-02T07:10:08.412Z,3.58
2023-02-02T07:11:14.113Z,3.00
2023-02-02T07:11:38.775Z,3.13
2023-02-02T07:12:17.817Z,3.10
2023-02-02T07:12:50.407Z,3.47
2023-02-02T07:13:22.720Z,2.85
2023-02-02T07:13:55.674Z,3.70
2023-02-02T07:14:28.051Z,2.53
2023-02-02T07:15:00.433Z,2.80
2023-02-02T07:15:33.682Z,4.15
2023-02-02T07:16:06.729Z,5.35
2023-02-02T07:16:39.296Z,6.47
2023-02-02T07:17:12.132Z,6.60
2023-02-02T07:17:44.462Z,5.82
2023-02-02T07:18:16.889Z,7.57
2023-02-02T07:18:49.681Z,6.80
2023-02-02T07:19:22.047Z,7.15
2023-02-02T07:19:54.384Z,6.75
2023-02-02T07:20:27.159Z,10.10
2023-02-02T07:21:00.663Z,8.25
2023-02-02T07:21:36.500Z,9.63
2023-02-02T07:22:09.111Z,8.00
2023-02-02T07:22:41.954Z,7.68
2023-02-02T07:23:14.323Z,9.73
2023-02-02T07:23:46.936Z,8.40
2023-02-02T07:24:19.381Z,6.10
2023-02-02T07:24:51.746Z,5.90
2023-02-02T07:25:24.556Z,10.65
2023-02-02T07:26:01.075Z,11.13
2023-02-02T07:26:34.686Z,8.70
2023-02-02T07:27:07.191Z,7.07
2023-02-02T07:27:39.663Z,6.93
2023-02-02T07:28:12.117Z,6.80
2023-02-02T07:28:45.105Z,6.80
2023-02-02T07:29:17.432Z,6.75
2023-02-02T07:29:49.796Z,5.03
2023-02-02T07:30:22.526Z,4.68
2023-02-02T07:30:55.061Z,2.92
2023-02-02T07:31:27.964Z,2.57
2023-02-02T07:32:00.530Z,2.90
2023-02-02T07:32:33.009Z,3.20
2023-02-02T07:33:05.532Z,3.05
2023-02-02T07:33:40.749Z,3.33
2023-02-02T07:34:13.054Z,2.80
2023-02-02T07:34:45.521Z,2.70
2023-02-02T07:35:18.081Z,2.40
2023-02-02T07:35:50.580Z,2.42