createdAt,value
2019-05-20T00:00:54.383Z,15.20
2019-05-20T00:03:24.126Z,14.83
2019-05-20T00:05:54.340Z,14.68
2019-05-20T00:08:24.328Z,14.05
2019-05-20T00:10:54.342Z,15.28
2019-05-20T00:13:24.316Z,16.55
2019-05-20T00:15:54.365Z,12.35
2019-05-20T00:18:24.328Z,12.38
2019-05-20T00:20:54.370Z,12.36
2019-05-20T00:23:24.346Z,13.50
2019-05-20T00:25:54.443Z,13.32
2019-05-20T00:28:24.467Z,13.40
2019-05-20T00:30:54.469Z,11.60
2019-05-20T00:33:25.356Z,11.56
2019-05-20T00:35:54.908Z,13.60
2019-05-20T00:38:24.406Z,12.20
2019-05-20T00:40:54.428Z,12.66
2019-05-20T00:43:24.493Z,11.62
2019-05-20T00:45:54.498Z,12.68
2019-05-20T00:48:24.540Z,12.15
2019-05-20T00:50:55.200Z,12.18
2019-05-20T00:53:24.600Z,11.18
2019-05-20T00:55:54.558Z,10.92
2019-05-20T00:58:24.595Z,11.70
2019-05-20T01:00:54.584Z,12.50
2019-05-20T01:03:24.578Z,13.48
2019-05-20T01:05:54.527Z,11.95
2019-05-20T01:08:24.551Z,18.40
2019-05-20T01:10:54.563Z,14.85
2019-05-20T01:13:24.609Z,16.16
2019-05-20T01:15:54.578Z,12.42
2019-05-20T01:18:24.629Z,14.63
2019-05-20T01:20:54.598Z,13.40
2019-05-20T01:23:24.620Z,14.93
2019-05-20T01:25:54.655Z,14.02
2019-05-20T01:28:25.030Z,15.68
2019-05-20T01:30:54.690Z,16.54
2019-05-20T01:33:24.740Z,15.53
2019-05-20T01:35:54.735Z,13.13
2019-05-20T01:38:24.754Z,14.68
2019-05-20T01:40:54.761Z,14.78
2019-05-20T01:43:24.809Z,12.73
2019-05-20T01:45:54.729Z,14.40
2019-05-20T01:48:24.863Z,12.20
2019-05-20T01:50:54.890Z,12.10
2019-05-20T01:53:24.879Z,11.35
2019-05-20T01:55:54.876Z,12.45
2019-05-20T01:58:24.913Z,11.34
2019-05-20T02:00:54.865Z,15.78
2019-05-20T02:03:31.788Z,12.70
2019-05-20T02:05:56.298Z,13.70
2019-05-20T02:08:25.684Z,17.75
2019-05-20T02:10:56.894Z,19.07
2019-05-20T02:13:28.037Z,16.75
2019-05-20T02:16:08.040Z,14.77
2019-05-20T02:18:37.431Z,18.93
2019-05-20T02:21:06.851Z,16.62
2019-05-20T02:23:36.239Z,12.33
2019-05-20T02:26:06.265Z,14.18
2019-05-20T02:28:36.293Z,16.15
2019-05-20T02:31:06.590Z,18.36
2019-05-20T02:33:51.148Z,15.90
2019-05-20T02:36:09.596Z,19.20
2019-05-20T02:38:39.030Z,15.67
2019-05-20T02:41:08.484Z,15.23
2019-05-20T02:43:38.856Z,15.75
2019-05-20T02:46:08.320Z,12.20
2019-05-20T02:48:38.040Z,14.85
2019-05-20T02:51:08.324Z,13.68
2019-05-20T02:53:38.437Z,20.35
2019-05-20T02:56:08.610Z,19.02
2019-05-20T02:58:38.712Z,14.23
2019-05-20T03:01:09.041Z,15.97
2019-05-20T03:03:39.155Z,17.87
2019-05-20T03:06:09.405Z,14.00
2019-05-20T03:08:39.664Z,17.75
2019-05-20T03:11:09.734Z,18.15
2019-05-20T03:13:39.935Z,15.00
2019-05-20T03:16:10.294Z,17.87
2019-05-20T03:18:40.319Z,17.07
2019-05-20T03:21:10.661Z,17.87
2019-05-20T03:23:40.827Z,18.30
2019-05-20T03:26:11.346Z,18.23
2019-05-20T03:28:41.182Z,16.80
2019-05-20T03:31:10.652Z,14.85
2019-05-20T03:33:40.092Z,16.77
2019-05-20T03:36:09.528Z,16.32
2019-05-20T03:38:38.896Z,14.53
2019-05-20T03:41:08.284Z,17.93
2019-05-20T03:43:37.670Z,17.80
2019-05-20T03:46:07.056Z,15.33
2019-05-20T03:48:36.443Z,13.58
2019-05-20T03:51:05.832Z,19.10
2019-05-20T03:53:35.213Z,15.77
2019-05-20T03:56:04.688Z,14.13
2019-05-20T03:58:34.068Z,15.32
2019-05-20T04:01:03.467Z,13.10
2019-05-20T04:03:32.841Z,13.33
2019-05-20T04:06:02.234Z,16.23
2019-05-20T04:08:31.623Z,11.60
2019-05-20T04:11:01.024Z,15.50
2019-05-20T04:13:34.488Z,14.93
2019-05-20T04:16:01.504Z,15.93
2019-05-20T04:18:30.905Z,17.13
2019-05-20T04:21:00.304Z,14.07
2019-05-20T04:23:29.716Z,12.30
2019-05-20T04:25:59.225Z,13.45
2019-05-20T04:28:28.604Z,11.85
2019-05-20T04:30:58.130Z,15.90
2019-05-20T04:33:27.704Z,16.07
2019-05-20T04:35:57.105Z,16.85
2019-05-20T04:38:26.499Z,17.90
2019-05-20T04:40:55.982Z,16.25
2019-05-20T04:43:25.604Z,17.20
2019-05-20T04:45:55.690Z,20.52
2019-05-20T04:48:25.635Z,19.40
2019-05-20T04:50:55.656Z,18.10
2019-05-20T04:53:25.662Z,19.17
2019-05-20T04:55:55.772Z,15.00
2019-05-20T04:58:25.717Z,18.97
2019-05-20T05:00:57.172Z,20.02
2019-05-20T05:03:26.906Z,17.90
2019-05-20T05:05:56.662Z,20.73
2019-05-20T05:08:26.297Z,16.20
2019-05-20T05:10:56.057Z,20.50
2019-05-20T05:13:26.195Z,17.25
2019-05-20T05:15:56.133Z,24.12
2019-05-20T05:18:26.126Z,24.75
2019-05-20T05:20:55.848Z,17.37
2019-05-20T05:23:26.041Z,24.98
2019-05-20T05:25:55.871Z,20.60
2019-05-20T05:28:25.914Z,20.30
2019-05-20T05:30:56.081Z,21.53
2019-05-20T05:33:25.543Z,20.17
2019-05-20T05:35:55.452Z,19.35
2019-05-20T05:38:25.661Z,16.48
2019-05-20T05:40:55.907Z,27.28
2019-05-20T05:43:26.059Z,23.68
2019-05-20T05:45:55.922Z,24.25
2019-05-20T05:48:26.058Z,24.78
2019-05-20T05:50:55.966Z,25.83
2019-05-20T05:53:26.027Z,25.35
2019-05-20T05:55:55.995Z,21.37
2019-05-20T05:58:26.123Z,20.48
2019-05-20T06:00:56.066Z,26.57
2019-05-20T06:03:26.066Z,23.17
2019-05-20T06:06:10.755Z,21.03
2019-05-20T06:08:27.115Z,27.97
2019-05-20T06:10:56.508Z,26.57
2019-05-20T06:13:26.132Z,24.67
2019-05-20T06:15:56.057Z,22.38
2019-05-20T06:18:25.459Z,26.95
2019-05-20T06:20:54.925Z,21.68
2019-05-20T06:23:24.349Z,22.85
2019-05-20T06:25:53.722Z,22.45
2019-05-20T06:28:23.109Z,22.27
2019-05-20T06:30:52.627Z,24.10
2019-05-20T06:33:22.272Z,22.60
2019-05-20T06:35:52.039Z,26.07
2019-05-20T06:38:36.321Z,22.67
2019-05-20T06:41:07.412Z,21.82
2019-05-20T06:43:36.883Z,20.40
2019-05-20T06:46:06.406Z,22.95
2019-05-20T06:48:35.827Z,23.62
2019-05-20T06:51:05.271Z,23.37
2019-05-20T06:53:34.723Z,21.42
2019-05-20T06:56:04.208Z,23.52
2019-05-20T06:58:33.603Z,21.73
2019-05-20T07:01:03.064Z,30.08
2019-05-20T07:03:32.912Z,24.45
2019-05-20T07:06:02.292Z,25.63
2019-05-20T07:08:31.728Z,22.30
2019-05-20T07:11:04.847Z,19.60
2019-05-20T07:13:35.205Z,24.30
2019-05-20T07:16:04.624Z,24.73
2019-05-20T07:18:35.112Z,22.10
2019-05-20T07:21:04.567Z,24.37
2019-05-20T07:23:34.026Z,27.27
2019-05-20T07:26:03.418Z,19.63
2019-05-20T07:28:33.000Z,17.37
2019-05-20T07:31:02.394Z,19.83
2019-05-20T07:33:32.093Z,21.50
2019-05-20T07:36:01.558Z,21.23
2019-05-20T07:38:31.105Z,16.76
2019-05-20T07:41:00.650Z,16.52
2019-05-20T07:43:30.180Z,18.60
2019-05-20T07:46:00.551Z,19.06
2019-05-20T07:48:30.596Z,15.76
2019-05-20T07:51:01.264Z,17.30
2019-05-20T07:53:32.091Z,20.60
2019-05-20T07:56:07.512Z,24.13
2019-05-20T07:58:39.450Z,18.37
2019-05-20T08:01:09.035Z,21.40
2019-05-20T08:03:38.859Z,21.07
2019-05-20T08:06:08.343Z,17.86
2019-05-20T08:08:37.789Z,15.32
2019-05-20T08:11:07.374Z,12.80
2019-05-20T08:13:36.777Z,20.95
2019-05-20T08:16:06.229Z,17.62
2019-05-20T08:18:35.624Z,11.97
2019-05-20T08:21:05.145Z,10.15
2019-05-20T08:23:34.538Z,9.25
2019-05-20T08:26:03.984Z,13.47
2019-05-20T08:28:33.501Z,10.97
2019-05-20T08:31:02.901Z,13.58
2019-05-20T08:33:33.247Z,15.28
2019-05-20T08:36:03.525Z,8.33
2019-05-20T08:38:33.658Z,9.95
2019-05-20T08:41:03.527Z,13.33
2019-05-20T08:43:33.594Z,10.70
2019-05-20T08:46:03.510Z,11.45
2019-05-20T08:48:33.619Z,11.65
2019-05-20T08:51:03.732Z,9.83
2019-05-20T08:53:33.668Z,13.53
2019-05-20T08:56:03.927Z,9.60
2019-05-20T08:58:33.574Z,13.40
2019-05-20T09:01:04.002Z,12.60
2019-05-20T09:03:33.654Z,8.17
2019-05-20T09:06:03.632Z,8.25
2019-05-20T09:08:33.620Z,11.00
2019-05-20T09:11:03.034Z,10.18
2019-05-20T09:13:32.474Z,10.58
2019-05-20T09:16:01.936Z,8.73
2019-05-20T09:18:32.679Z,10.55
2019-05-20T09:21:03.823Z,11.63
2019-05-20T09:23:33.752Z,8.93
2019-05-20T09:26:04.004Z,6.55
2019-05-20T09:28:33.850Z,9.63
2019-05-20T09:31:03.943Z,9.50
2019-05-20T09:33:34.842Z,7.35
2019-05-20T09:36:04.540Z,8.60
2019-05-20T09:38:37.127Z,9.15
2019-05-20T09:41:06.229Z,7.13
2019-05-20T09:43:35.741Z,6.60
2019-05-20T09:46:07.967Z,6.58
2019-05-20T09:48:36.524Z,12.40
2019-05-20T09:51:06.045Z,9.87
2019-05-20T09:53:35.502Z,5.60
2019-05-20T09:56:04.946Z,8.13
2019-05-20T09:58:34.336Z,7.70
2019-05-20T10:01:04.184Z,7.95
2019-05-20T10:03:34.143Z,7.67
2019-05-20T10:06:04.667Z,7.55
2019-05-20T10:08:40.900Z,6.80
2019-05-20T10:11:06.866Z,9.03
2019-05-20T10:13:36.223Z,7.53
2019-05-20T10:16:05.579Z,5.70
2019-05-20T10:18:38.159Z,4.67
2019-05-20T10:21:06.422Z,5.23
2019-05-20T10:23:35.765Z,4.25
2019-05-20T10:26:05.414Z,5.37
2019-05-20T10:28:34.793Z,7.84
2019-05-20T10:31:04.709Z,5.55
2019-05-20T10:33:37.146Z,6.62
2019-05-20T10:36:05.867Z,4.93
2019-05-20T10:38:35.267Z,5.05
2019-05-20T10:41:05.649Z,4.65
2019-05-20T10:43:35.043Z,4.40
2019-05-20T10:46:04.946Z,3.67
2019-05-20T10:48:34.884Z,5.28
2019-05-20T10:51:04.968Z,6.85
2019-05-20T10:53:34.854Z,3.57
2019-05-20T10:56:04.959Z,5.00
2019-05-20T10:58:34.952Z,4.30
2019-05-20T11:01:05.054Z,3.20
2019-05-20T11:03:34.999Z,3.25
2019-05-20T11:06:04.947Z,5.50
2019-05-20T11:08:35.088Z,4.04
2019-05-20T11:11:05.603Z,7.08
2019-05-20T11:13:36.144Z,3.87
2019-05-20T11:16:05.529Z,5.95
2019-05-20T11:18:34.938Z,4.60
2019-05-20T11:21:04.406Z,4.78
2019-05-20T11:23:34.057Z,2.92
2019-05-20T11:26:03.443Z,2.30
2019-05-20T11:28:32.825Z,2.17
2019-05-20T11:31:02.245Z,2.33
2019-05-20T11:33:31.617Z,4.40
2019-05-20T11:36:01.024Z,7.85
2019-05-20T11:38:30.481Z,2.55
2019-05-20T11:40:59.853Z,2.17
2019-05-20T11:43:30.648Z,2.40
2019-05-20T11:46:00.045Z,1.45
2019-05-20T11:48:29.491Z,1.47
2019-05-20T11:50:58.887Z,1.92
2019-05-20T11:53:28.296Z,1.30
2019-05-20T11:55:57.690Z,4.27
2019-05-20T11:58:27.101Z,1.20
2019-05-20T12:00:56.493Z,4.33
2019-05-20T12:03:25.970Z,2.10
2019-05-20T12:05:55.386Z,1.83
2019-05-20T12:08:24.761Z,3.05
2019-05-20T12:10:55.187Z,1.30
2019-05-20T12:13:24.631Z,0.90
2019-05-20T12:15:54.021Z,1.55
2019-05-20T12:18:23.406Z,1.17
2019-05-20T12:20:52.805Z,1.60
2019-05-20T12:23:22.207Z,0.90
2019-05-20T12:25:51.565Z,1.62
2019-05-20T12:28:21.013Z,1.55
2019-05-20T12:30:50.400Z,1.20
2019-05-20T12:33:20.097Z,1.00
2019-05-20T12:35:49.446Z,0.70
2019-05-20T12:38:18.840Z,1.25
2019-05-20T12:40:48.220Z,0.70
2019-05-20T12:43:18.001Z,0.57
2019-05-20T12:45:48.251Z,3.87
2019-05-20T12:48:18.357Z,1.27
2019-05-20T12:50:48.612Z,0.70
2019-05-20T12:53:18.695Z,1.40
2019-05-20T12:55:48.955Z,1.67
2019-05-20T12:58:19.014Z,0.95
2019-05-20T13:00:49.291Z,0.70
2019-05-20T13:03:18.956Z,2.53
2019-05-20T13:05:48.501Z,0.40
2019-05-20T13:08:17.886Z,0.50
2019-05-20T13:10:47.252Z,0.60
2019-05-20T13:13:16.642Z,1.70
2019-05-20T13:15:46.018Z,0.83
2019-05-20T13:18:15.398Z,3.87
2019-05-20T13:20:44.781Z,0.60
2019-05-20T13:23:15.535Z,0.78
2019-05-20T13:25:45.409Z,2.12
2019-05-20T13:28:14.823Z,0.60
2019-05-20T13:30:44.201Z,1.20
2019-05-20T13:33:13.578Z,0.55
2019-05-20T13:35:42.981Z,0.65
2019-05-20T13:38:12.425Z,0.50
2019-05-20T13:40:46.551Z,0.88
2019-05-20T13:43:12.880Z,2.12
2019-05-20T13:45:42.282Z,0.50
2019-05-20T13:48:11.657Z,0.65
2019-05-20T13:50:41.036Z,0.40
2019-05-20T13:53:10.685Z,2.00
2019-05-20T13:55:40.068Z,0.50
2019-05-20T13:58:09.933Z,0.43
2019-05-20T14:00:40.010Z,0.40
2019-05-20T14:03:09.983Z,0.55
2019-05-20T14:05:39.358Z,2.60
2019-05-20T14:08:08.907Z,2.83
2019-05-20T14:10:38.325Z,1.20
2019-05-20T14:13:07.711Z,0.70
2019-05-20T14:15:37.102Z,1.00
2019-05-20T14:18:06.568Z,3.85
2019-05-20T14:20:35.949Z,1.02
2019-05-20T14:23:05.329Z,2.83
2019-05-20T14:25:35.592Z,1.93
2019-05-20T14:28:05.236Z,5.40
2019-05-20T14:30:34.614Z,1.55
2019-05-20T14:33:04.233Z,3.70
2019-05-20T14:35:33.608Z,1.10
2019-05-20T14:38:03.075Z,3.10
2019-05-20T14:40:32.463Z,2.37
2019-05-20T14:43:01.922Z,5.25
2019-05-20T14:45:31.382Z,1.80
2019-05-20T14:48:00.777Z,4.10
2019-05-20T14:50:30.204Z,2.83
2019-05-20T14:53:00.219Z,3.25
2019-05-20T14:55:30.175Z,3.95
2019-05-20T14:58:00.396Z,2.42
2019-05-20T15:00:30.693Z,2.50
2019-05-20T15:03:00.868Z,4.64
2019-05-20T15:05:31.445Z,10.16
2019-05-20T15:08:01.307Z,1.55
2019-05-20T15:10:31.417Z,5.80
2019-05-20T15:13:01.661Z,1.72
2019-05-20T15:15:32.254Z,2.48
2019-05-20T15:18:02.085Z,1.98
2019-05-20T15:20:32.218Z,3.65
2019-05-20T15:23:02.503Z,1.50
2019-05-20T15:25:32.859Z,4.40
2019-05-20T15:28:02.717Z,2.77
2019-05-20T15:30:32.854Z,1.52
2019-05-20T15:33:03.394Z,2.12
2019-05-20T15:35:33.023Z,3.27
2019-05-20T15:38:03.245Z,2.00
2019-05-20T15:40:33.323Z,3.30
2019-05-20T15:43:03.546Z,1.75
2019-05-20T15:45:33.639Z,5.05
2019-05-20T15:48:03.985Z,3.32
2019-05-20T15:50:34.085Z,7.28
2019-05-20T15:53:04.432Z,4.80
2019-05-20T15:55:34.747Z,4.03
2019-05-20T15:58:04.756Z,2.12
2019-05-20T16:00:34.979Z,2.33
2019-05-20T16:03:05.139Z,3.60
2019-05-20T16:05:35.235Z,4.44
2019-05-20T16:08:05.430Z,5.06
2019-05-20T16:10:35.559Z,1.96
2019-05-20T16:13:05.825Z,3.08
2019-05-20T16:15:36.033Z,3.75
2019-05-20T16:18:06.172Z,2.05
2019-05-20T16:20:36.320Z,2.50
2019-05-20T16:23:06.640Z,4.36
2019-05-20T16:25:36.885Z,3.47
2019-05-20T16:28:07.090Z,3.33
2019-05-20T16:30:37.131Z,2.42
2019-05-20T16:33:07.482Z,2.20
2019-05-20T16:35:37.854Z,4.67
2019-05-20T16:38:07.749Z,2.55
2019-05-20T16:40:37.904Z,2.44
2019-05-20T16:43:08.347Z,5.25
2019-05-20T16:45:38.312Z,2.60
2019-05-20T16:48:08.580Z,3.66
2019-05-20T16:50:38.628Z,3.10
2019-05-20T16:53:09.016Z,5.18
2019-05-20T16:55:39.062Z,4.08
2019-05-20T16:58:09.337Z,9.00
2019-05-20T17:00:39.452Z,3.17
2019-05-20T17:03:09.919Z,3.47
2019-05-20T17:05:39.877Z,6.05
2019-05-20T17:08:10.140Z,2.70
2019-05-20T17:10:40.282Z,4.08
2019-05-20T17:13:10.731Z,4.00
2019-05-20T17:15:40.704Z,10.28
2019-05-20T17:18:11.001Z,2.28
2019-05-20T17:20:45.776Z,3.42
2019-05-20T17:23:12.537Z,2.08
2019-05-20T17:25:42.566Z,2.20
2019-05-20T17:28:12.627Z,5.53
2019-05-20T17:30:45.611Z,3.33
2019-05-20T17:33:14.135Z,3.17
2019-05-20T17:35:44.592Z,1.82
2019-05-20T17:38:13.982Z,1.02
2019-05-20T17:40:43.370Z,2.52
2019-05-20T17:43:12.965Z,0.57
2019-05-20T17:45:43.074Z,5.20
2019-05-20T17:48:13.446Z,1.10
2019-05-20T17:50:43.544Z,1.15
2019-05-20T17:53:13.639Z,1.90
2019-05-20T17:55:43.868Z,0.80
2019-05-20T17:58:14.021Z,0.70
2019-05-20T18:00:44.294Z,0.72
2019-05-20T18:03:14.468Z,1.10
2019-05-20T18:05:44.533Z,0.57
2019-05-20T18:08:15.000Z,1.74
2019-05-20T18:10:44.942Z,0.60
2019-05-20T18:13:15.538Z,3.12
2019-05-20T18:15:45.386Z,0.70
2019-05-20T18:18:15.762Z,0.65
2019-05-20T18:20:46.256Z,0.30
2019-05-20T18:23:16.127Z,0.75
2019-05-20T18:25:46.596Z,3.84
2019-05-20T18:28:16.515Z,0.57
2019-05-20T18:30:46.565Z,0.50
2019-05-20T18:33:16.003Z,3.27
2019-05-20T18:35:45.536Z,0.40
2019-05-20T18:38:14.977Z,2.70
2019-05-20T18:40:44.360Z,0.80
2019-05-20T18:43:13.752Z,5.25
2019-05-20T18:45:43.135Z,0.72
2019-05-20T18:48:12.581Z,0.60
2019-05-20T18:50:42.159Z,1.05
2019-05-20T18:53:12.196Z,0.90
2019-05-20T18:55:42.301Z,2.50
2019-05-20T18:58:12.313Z,1.00
2019-05-20T19:00:42.742Z,1.22
2019-05-20T19:03:12.158Z,0.98
2019-05-20T19:05:42.356Z,1.92
2019-05-20T19:08:12.689Z,0.85
2019-05-20T19:10:42.492Z,1.07
2019-05-20T19:13:12.694Z,2.42
2019-05-20T19:15:42.788Z,1.37
2019-05-20T19:18:13.072Z,2.02
2019-05-20T19:20:42.843Z,0.70
2019-05-20T19:23:12.835Z,1.52
2019-05-20T19:25:44.028Z,0.60
2019-05-20T19:28:13.533Z,1.35
2019-05-20T19:30:43.084Z,0.60
2019-05-20T19:33:14.067Z,4.75
2019-05-20T19:35:43.518Z,1.07
2019-05-20T19:38:13.971Z,0.70
2019-05-20T19:40:43.609Z,1.90
2019-05-20T19:43:13.230Z,3.72
2019-05-20T19:45:43.238Z,1.87
2019-05-20T19:48:13.243Z,3.05
2019-05-20T19:50:43.285Z,1.72
2019-05-20T19:53:13.503Z,1.15
2019-05-20T19:55:43.294Z,1.17
2019-05-20T19:58:13.301Z,9.36
2019-05-20T20:00:43.377Z,1.57
2019-05-20T20:03:13.395Z,1.05
2019-05-20T20:05:43.467Z,0.88
2019-05-20T20:08:13.549Z,1.00
2019-05-20T20:10:43.575Z,1.18
2019-05-20T20:13:13.568Z,1.18
2019-05-20T20:15:43.772Z,1.07
2019-05-20T20:18:13.712Z,0.70
2019-05-20T20:20:43.103Z,4.03
2019-05-20T20:23:12.616Z,1.40
2019-05-20T20:25:42.007Z,2.98
2019-05-20T20:28:11.395Z,3.17
2019-05-20T20:30:40.780Z,4.47
2019-05-20T20:33:10.354Z,1.45
2019-05-20T20:35:39.725Z,1.05
2019-05-20T20:38:09.111Z,2.73
2019-05-20T20:40:38.877Z,0.90
2019-05-20T20:43:08.436Z,1.47
2019-05-20T20:45:37.817Z,1.37
2019-05-20T20:48:07.195Z,4.47
2019-05-20T20:50:36.650Z,0.80
2019-05-20T20:53:06.019Z,1.50
2019-05-20T20:55:35.578Z,1.30
2019-05-20T20:58:04.956Z,1.10
2019-05-20T21:00:34.337Z,2.55
2019-05-20T21:03:03.948Z,1.32
2019-05-20T21:05:33.628Z,1.27
2019-05-20T21:08:07.152Z,3.10
2019-05-20T21:10:36.542Z,1.13
2019-05-20T21:13:05.911Z,0.87
2019-05-20T21:15:35.434Z,0.87
2019-05-20T21:18:05.199Z,1.75
2019-05-20T21:20:34.678Z,2.02
2019-05-20T21:23:04.771Z,1.10
2019-05-20T21:25:34.205Z,1.90
2019-05-20T21:28:03.685Z,2.13
2019-05-20T21:30:33.080Z,2.30
2019-05-20T21:33:09.338Z,0.72
2019-05-20T21:35:33.709Z,4.40
2019-05-20T21:38:03.088Z,2.92
2019-05-20T21:40:32.472Z,1.63
2019-05-20T21:43:01.868Z,3.57
2019-05-20T21:45:31.567Z,0.90
2019-05-20T21:48:01.483Z,1.42
2019-05-20T21:50:31.809Z,1.82
2019-05-20T21:53:01.971Z,1.35
2019-05-20T21:55:32.184Z,1.55
2019-05-20T21:58:02.269Z,2.37
2019-05-20T22:00:43.323Z,1.65
2019-05-20T22:03:24.114Z,2.05
2019-05-20T22:05:44.121Z,2.60
2019-05-20T22:08:13.599Z,6.13
2019-05-20T22:10:42.987Z,4.70
2019-05-20T22:13:12.454Z,2.67
2019-05-20T22:15:41.920Z,6.35
2019-05-20T22:18:11.307Z,2.27
2019-05-20T22:20:40.699Z,1.72
2019-05-20T22:23:27.434Z,2.42
2019-05-20T22:25:56.835Z,4.97
2019-05-20T22:28:26.228Z,3.02
2019-05-20T22:30:55.656Z,4.20
2019-05-20T22:33:40.382Z,2.58
2019-05-20T22:35:57.131Z,6.23
2019-05-20T22:38:26.762Z,2.30
2019-05-20T22:40:56.168Z,2.77
2019-05-20T22:43:25.545Z,2.25
2019-05-20T22:45:54.942Z,1.60
2019-05-20T22:48:24.340Z,3.55
2019-05-20T22:50:53.720Z,2.70
2019-05-20T22:53:24.078Z,1.40
2019-05-20T22:55:53.480Z,2.20
2019-05-20T22:58:22.931Z,1.30
2019-05-20T23:00:52.327Z,3.83
2019-05-20T23:03:21.710Z,0.87
2019-05-20T23:05:51.120Z,1.05
2019-05-20T23:08:20.496Z,2.63
2019-05-20T23:10:49.927Z,1.83
2019-05-20T23:13:19.923Z,1.12
2019-05-20T23:15:49.905Z,1.33
2019-05-20T23:18:20.017Z,0.77
2019-05-20T23:20:49.940Z,1.43
2019-05-20T23:23:19.951Z,1.52
2019-05-20T23:25:52.801Z,2.12
2019-05-20T23:28:21.148Z,1.90
2019-05-20T23:30:50.537Z,1.87
2019-05-20T23:33:20.015Z,2.13
2019-05-20T23:35:50.136Z,2.08
2019-05-20T23:38:20.059Z,1.47
2019-05-20T23:40:50.127Z,5.55
2019-05-20T23:43:20.072Z,3.47
2019-05-20T23:45:50.116Z,1.60
2019-05-20T23:48:20.162Z,1.40
2019-05-20T23:50:50.111Z,5.55
2019-05-20T23:53:20.135Z,7.42
2019-05-20T23:55:50.248Z,3.25
2019-05-20T23:58:20.270Z,1.67
