createdAt,value
2023-03-01T00:00:41.636Z,38.60
2023-03-01T00:03:08.203Z,38.50
2023-03-01T00:05:34.704Z,38.50
2023-03-01T00:08:01.204Z,38.50
2023-03-01T00:10:27.773Z,38.50
2023-03-01T00:12:54.274Z,38.60
2023-03-01T00:15:20.779Z,38.60
2023-03-01T00:17:47.250Z,38.50
2023-03-01T00:20:13.734Z,38.60
2023-03-01T00:22:40.209Z,38.60
2023-03-01T00:25:06.905Z,38.50
2023-03-01T00:27:33.386Z,38.40
2023-03-01T00:29:59.860Z,38.40
2023-03-01T00:32:26.338Z,38.60
2023-03-01T00:34:52.821Z,38.50
2023-03-01T00:37:19.297Z,38.50
2023-03-01T00:39:45.767Z,38.60
2023-03-01T00:42:12.249Z,38.50
2023-03-01T00:44:38.783Z,38.50
2023-03-01T00:47:05.307Z,38.40
2023-03-01T00:49:31.771Z,38.40
2023-03-01T00:51:58.247Z,38.40
2023-03-01T00:54:24.718Z,38.40
2023-03-01T00:56:51.200Z,38.40
2023-03-01T00:59:17.666Z,38.40
2023-03-01T01:01:44.182Z,38.40
2023-03-01T01:04:10.658Z,38.60
2023-03-01T01:06:37.140Z,38.50
2023-03-01T01:09:03.627Z,38.50
2023-03-01T01:11:30.166Z,38.40
2023-03-01T01:13:56.639Z,38.30
2023-03-01T01:16:23.146Z,38.40
2023-03-01T01:18:49.655Z,38.50
2023-03-01T01:21:16.123Z,38.50
2023-03-01T01:23:42.588Z,38.40
2023-03-01T01:26:11.776Z,38.30
2023-03-01T01:28:38.262Z,38.40
2023-03-01T01:31:04.783Z,38.40
2023-03-01T01:33:31.302Z,38.40
2023-03-01T01:35:57.822Z,38.40
2023-03-01T01:38:24.329Z,38.30
2023-03-01T01:40:50.815Z,38.40
2023-03-01T01:43:17.280Z,38.30
2023-03-01T01:45:43.756Z,38.30
2023-03-01T01:48:10.238Z,38.40
2023-03-01T01:50:36.726Z,38.30
2023-03-01T01:53:03.208Z,38.30
2023-03-01T01:55:29.701Z,38.30
2023-03-01T01:57:56.182Z,38.30
2023-03-01T02:00:22.666Z,38.30
2023-03-01T02:02:53.948Z,38.40
2023-03-01T02:05:20.441Z,38.30
2023-03-01T02:07:46.935Z,38.30
2023-03-01T02:10:13.407Z,38.30
2023-03-01T02:12:39.867Z,38.30
2023-03-01T02:15:06.343Z,38.20
2023-03-01T02:17:32.817Z,38.40
2023-03-01T02:19:59.302Z,38.30
2023-03-01T02:22:25.882Z,38.20
2023-03-01T02:24:52.369Z,37.90
2023-03-01T02:27:18.835Z,38.20
2023-03-01T02:29:45.297Z,38.20
2023-03-01T02:32:11.844Z,38.20
2023-03-01T02:34:38.368Z,38.20
2023-03-01T02:37:04.826Z,38.20
2023-03-01T02:39:31.291Z,38.30
2023-03-01T02:41:57.788Z,38.30
2023-03-01T02:44:24.267Z,38.20
2023-03-01T02:46:50.800Z,38.00
2023-03-01T02:49:17.324Z,38.00
2023-03-01T02:51:43.800Z,38.20
2023-03-01T02:54:10.303Z,38.10
2023-03-01T02:56:36.779Z,38.10
2023-03-01T02:59:03.263Z,38.10
2023-03-01T03:01:29.726Z,38.10
2023-03-01T03:03:56.241Z,38.10
2023-03-01T03:06:22.741Z,38.00
2023-03-01T03:08:49.228Z,38.00
2023-03-01T03:11:15.707Z,38.00
2023-03-01T03:13:42.212Z,38.00
2023-03-01T03:16:08.732Z,38.00
2023-03-01T03:18:35.216Z,38.10
2023-03-01T03:21:01.733Z,38.00
2023-03-01T03:23:28.209Z,38.00
2023-03-01T03:25:54.681Z,38.10
2023-03-01T03:28:21.162Z,38.10
2023-03-01T03:30:47.647Z,38.10
2023-03-01T03:33:14.143Z,38.00
2023-03-01T03:35:40.654Z,38.00
2023-03-01T03:38:07.396Z,38.00
2023-03-01T03:40:33.993Z,37.90
2023-03-01T03:43:00.473Z,37.90
2023-03-01T03:45:27.053Z,37.90
2023-03-01T03:47:53.612Z,38.00
2023-03-01T03:50:20.118Z,37.90
2023-03-01T03:52:46.639Z,37.80
2023-03-01T03:55:13.130Z,37.90
2023-03-01T03:57:39.608Z,38.00
2023-03-01T04:00:06.075Z,38.00
2023-03-01T04:02:32.588Z,37.90
2023-03-01T04:04:59.137Z,38.00
2023-03-01T04:07:25.617Z,37.90
2023-03-01T04:09:52.090Z,38.00
2023-03-01T04:12:23.951Z,37.90
2023-03-01T04:14:50.510Z,37.90
2023-03-01T04:17:17.012Z,37.90
2023-03-01T04:19:43.496Z,37.90
2023-03-01T04:22:09.971Z,37.90
2023-03-01T04:24:36.466Z,37.80
2023-03-01T04:27:02.948Z,37.80
2023-03-01T04:29:29.429Z,37.80
2023-03-01T04:31:55.993Z,37.80
2023-03-01T04:34:22.539Z,37.80
2023-03-01T04:36:49.130Z,37.70
2023-03-01T04:39:15.665Z,37.70
2023-03-01T04:41:42.165Z,37.80
2023-03-01T04:44:08.636Z,37.70
2023-03-01T04:46:35.112Z,37.80
2023-03-01T04:49:01.578Z,37.70
2023-03-01T04:51:28.055Z,37.70
2023-03-01T04:53:54.559Z,37.60
2023-03-01T04:56:24.074Z,37.70
2023-03-01T04:58:50.592Z,37.90
2023-03-01T05:01:17.089Z,37.80
2023-03-01T05:03:43.605Z,37.50
2023-03-01T05:06:10.083Z,37.80
2023-03-01T05:08:36.557Z,37.70
2023-03-01T05:11:05.985Z,37.70
2023-03-01T05:13:32.454Z,37.70
2023-03-01T05:15:58.975Z,37.60
2023-03-01T05:18:25.483Z,37.60
2023-03-01T05:20:51.962Z,37.70
2023-03-01T05:23:18.420Z,37.60
2023-03-01T05:25:44.917Z,37.50
2023-03-01T05:28:11.398Z,37.60
2023-03-01T05:30:37.910Z,37.60
2023-03-01T05:33:05.963Z,37.60
2023-03-01T05:35:32.523Z,37.60
2023-03-01T05:37:59.016Z,37.40
2023-03-01T05:40:25.510Z,37.50
2023-03-01T05:42:52.007Z,37.60
2023-03-01T05:45:18.508Z,37.30
2023-03-01T05:47:44.985Z,37.50
2023-03-01T05:50:11.460Z,37.40
2023-03-01T05:52:37.947Z,37.50
2023-03-01T05:55:04.424Z,37.50
2023-03-01T05:57:30.892Z,37.40
2023-03-01T05:59:57.369Z,37.50
2023-03-01T06:02:23.860Z,37.50
2023-03-01T06:04:50.442Z,37.30
2023-03-01T06:07:16.973Z,37.50
2023-03-01T06:09:43.453Z,37.50
2023-03-01T06:12:09.939Z,37.60
2023-03-01T06:14:36.417Z,37.50
2023-03-01T06:17:02.905Z,37.50
2023-03-01T06:19:29.391Z,37.40
2023-03-01T06:21:55.864Z,37.30
2023-03-01T06:24:22.337Z,37.30
2023-03-01T06:26:48.837Z,37.30
2023-03-01T06:29:15.311Z,37.30
2023-03-01T06:31:41.802Z,37.20
2023-03-01T06:34:08.276Z,37.40
2023-03-01T06:36:34.831Z,37.40
2023-03-01T06:39:01.316Z,37.30
2023-03-01T06:41:27.788Z,37.30
2023-03-01T06:43:54.281Z,37.40
2023-03-01T06:46:20.803Z,37.30
2023-03-01T06:48:48.076Z,37.40
2023-03-01T06:51:14.534Z,37.30
2023-03-01T06:53:41.026Z,37.40
2023-03-01T06:56:07.512Z,37.30
2023-03-01T06:58:34.016Z,37.20
2023-03-01T07:01:00.510Z,37.30
2023-03-01T07:03:26.975Z,37.30
2023-03-01T07:05:53.435Z,37.20
2023-03-01T07:08:24.077Z,37.20
2023-03-01T07:10:52.623Z,37.10
2023-03-01T07:13:19.212Z,37.20
2023-03-01T07:15:45.723Z,37.10
2023-03-01T07:18:12.204Z,37.10
2023-03-01T07:20:38.683Z,37.10
2023-03-01T07:23:05.234Z,37.20
2023-03-01T07:25:31.717Z,37.20
2023-03-01T07:27:58.213Z,37.00
2023-03-01T07:30:24.688Z,37.10
2023-03-01T07:32:51.337Z,37.30
2023-03-01T07:35:17.973Z,37.20
2023-03-01T07:37:44.451Z,37.10
2023-03-01T07:40:10.942Z,37.20
2023-03-01T07:42:37.423Z,37.20
2023-03-01T07:45:03.920Z,37.20
2023-03-01T07:47:30.382Z,37.20
2023-03-01T07:49:56.881Z,37.30
2023-03-01T07:52:23.342Z,37.30
2023-03-01T07:54:49.826Z,37.20
2023-03-01T07:57:16.308Z,37.30
2023-03-01T07:59:42.829Z,37.20
2023-03-01T08:02:09.408Z,37.30
2023-03-01T08:04:35.935Z,37.30
2023-03-01T08:07:02.442Z,37.30
2023-03-01T08:09:28.903Z,37.40
2023-03-01T08:11:55.508Z,37.40
2023-03-01T08:14:22.047Z,37.30
2023-03-01T08:16:48.575Z,37.30
2023-03-01T08:19:15.064Z,37.30
2023-03-01T08:21:41.575Z,37.50
2023-03-01T08:24:08.075Z,37.40
2023-03-01T08:26:34.560Z,37.50
2023-03-01T08:29:01.037Z,37.50
2023-03-01T08:31:27.549Z,37.50
2023-03-01T08:33:54.113Z,37.40
2023-03-01T08:36:20.585Z,37.30
2023-03-01T08:38:47.054Z,37.50
2023-03-01T08:41:13.542Z,37.60
2023-03-01T08:43:40.025Z,37.70
2023-03-01T08:46:06.554Z,37.70
2023-03-01T08:48:33.062Z,37.60
2023-03-01T08:50:59.548Z,37.60
2023-03-01T08:53:26.031Z,37.50
2023-03-01T08:55:52.516Z,37.60
2023-03-01T08:58:18.986Z,37.60
2023-03-01T09:00:45.451Z,37.70
2023-03-01T09:03:11.954Z,37.70
2023-03-01T09:05:38.421Z,37.60
2023-03-01T09:08:04.971Z,37.70
2023-03-01T09:10:31.495Z,37.60
2023-03-01T09:12:57.963Z,37.70
2023-03-01T09:15:24.444Z,37.80
2023-03-01T09:17:50.926Z,37.70
2023-03-01T09:20:17.411Z,37.90
2023-03-01T09:22:43.896Z,37.90
2023-03-01T09:25:10.388Z,37.90
2023-03-01T09:27:36.864Z,37.90
2023-03-01T09:30:03.363Z,37.90
2023-03-01T09:32:29.908Z,37.80
2023-03-01T09:34:56.438Z,38.00
2023-03-01T09:37:22.928Z,37.70
2023-03-01T09:39:49.431Z,37.90
2023-03-01T09:42:15.932Z,37.90
2023-03-01T09:44:42.435Z,37.90
2023-03-01T09:47:08.908Z,38.10
2023-03-01T09:49:35.389Z,38.00
2023-03-01T09:52:01.876Z,38.10
2023-03-01T09:54:28.361Z,38.00
2023-03-01T09:56:54.857Z,38.10
2023-03-01T09:59:23.220Z,38.00
2023-03-01T10:01:49.777Z,38.00
2023-03-01T10:04:16.316Z,38.10
2023-03-01T10:06:48.240Z,38.10
2023-03-01T10:09:14.725Z,37.90
2023-03-01T10:11:41.512Z,38.00
2023-03-01T10:14:08.221Z,38.20
2023-03-01T10:16:34.699Z,37.90
2023-03-01T10:19:01.150Z,38.00
2023-03-01T10:21:27.612Z,38.10
2023-03-01T10:23:54.118Z,38.10
2023-03-01T10:26:20.623Z,38.20
2023-03-01T10:28:47.102Z,37.90
2023-03-01T10:31:13.634Z,38.00
2023-03-01T10:33:40.191Z,38.20
2023-03-01T10:36:06.711Z,38.00
2023-03-01T10:38:33.212Z,38.20
2023-03-01T10:40:59.698Z,38.20
2023-03-01T10:43:26.151Z,38.30
2023-03-01T10:45:52.713Z,38.20
2023-03-01T10:48:19.218Z,38.20
2023-03-01T10:50:48.279Z,38.30
2023-03-01T10:53:14.760Z,38.20
2023-03-01T10:55:41.247Z,38.20
2023-03-01T10:58:07.739Z,38.30
2023-03-01T11:00:34.228Z,38.20
2023-03-01T11:03:00.703Z,38.40
2023-03-01T11:05:27.191Z,38.30
2023-03-01T11:07:53.667Z,38.40
2023-03-01T11:10:20.143Z,38.30
2023-03-01T11:12:46.687Z,38.30
2023-03-01T11:15:13.164Z,38.20
2023-03-01T11:17:53.631Z,38.20
2023-03-01T11:20:21.300Z,38.20
2023-03-01T11:22:47.796Z,38.10
2023-03-01T11:25:14.274Z,38.40
2023-03-01T11:27:40.764Z,38.00
2023-03-01T11:30:07.243Z,38.20
2023-03-01T11:32:33.815Z,38.30
2023-03-01T11:35:00.319Z,38.30
2023-03-01T11:37:26.793Z,38.40
2023-03-01T11:39:53.320Z,38.20
2023-03-01T11:42:19.858Z,38.30
2023-03-01T11:44:46.336Z,38.30
2023-03-01T11:47:12.929Z,38.40
2023-03-01T11:49:39.576Z,38.40
2023-03-01T11:52:07.583Z,38.30
2023-03-01T11:54:34.043Z,38.10
2023-03-01T11:57:00.516Z,38.30
2023-03-01T11:59:27.005Z,38.20
2023-03-01T12:01:53.522Z,38.10
2023-03-01T12:04:20.048Z,38.30
2023-03-01T12:06:46.550Z,38.40
2023-03-01T12:09:13.019Z,38.30
2023-03-01T12:11:39.507Z,38.10
2023-03-01T12:14:05.979Z,38.20
2023-03-01T12:16:39.058Z,38.20
2023-03-01T12:19:06.135Z,38.20
2023-03-01T12:21:32.882Z,38.30
2023-03-01T12:23:59.440Z,38.40
2023-03-01T12:26:25.948Z,38.10
2023-03-01T12:28:52.427Z,38.30
2023-03-01T12:31:18.988Z,38.40
2023-03-01T12:33:45.495Z,38.10
2023-03-01T12:36:12.076Z,38.50
2023-03-01T12:38:38.613Z,38.40
2023-03-01T12:41:05.104Z,38.30
2023-03-01T12:43:31.587Z,38.40
2023-03-01T12:45:58.150Z,38.30
2023-03-01T12:48:24.649Z,38.30
2023-03-01T12:50:51.138Z,38.20
2023-03-01T12:53:17.631Z,38.30
2023-03-01T12:55:44.138Z,38.30
2023-03-01T12:58:10.667Z,38.30
2023-03-01T13:00:37.166Z,38.20
2023-03-01T13:03:03.665Z,38.30
2023-03-01T13:05:30.150Z,38.30
2023-03-01T13:07:56.632Z,38.30
2023-03-01T13:10:23.110Z,38.40
2023-03-01T13:12:54.383Z,38.30
2023-03-01T13:15:20.905Z,38.40
2023-03-01T13:17:47.388Z,38.30
2023-03-01T13:20:13.943Z,38.20
2023-03-01T13:22:54.315Z,38.10
2023-03-01T13:25:21.645Z,38.40
2023-03-01T13:27:48.157Z,38.30
2023-03-01T13:30:14.665Z,38.40
2023-03-01T13:32:44.904Z,38.40
2023-03-01T13:35:11.759Z,38.40
2023-03-01T13:37:38.282Z,38.20
2023-03-01T13:40:06.362Z,38.60
2023-03-01T13:42:36.423Z,38.60
2023-03-01T13:45:02.892Z,38.50
2023-03-01T13:47:29.402Z,38.50
2023-03-01T13:49:55.910Z,38.50
2023-03-01T13:52:22.395Z,38.40
2023-03-01T13:54:48.867Z,38.30
2023-03-01T13:57:15.481Z,38.40
2023-03-01T13:59:41.976Z,38.30
2023-03-01T14:02:08.487Z,38.20
2023-03-01T14:04:34.947Z,38.50
2023-03-01T14:07:01.437Z,38.50
2023-03-01T14:09:28.502Z,38.50
2023-03-01T14:12:00.422Z,38.60
2023-03-01T14:14:26.992Z,38.70
2023-03-01T14:16:54.441Z,38.40
2023-03-01T14:19:32.551Z,38.50
2023-03-01T14:22:00.250Z,38.50
2023-03-01T14:24:26.742Z,38.50
2023-03-01T14:26:53.385Z,38.60
2023-03-01T14:29:19.947Z,38.70
2023-03-01T14:31:53.061Z,38.60
2023-03-01T14:34:20.222Z,38.60
2023-03-01T14:36:46.713Z,38.50
2023-03-01T14:39:13.199Z,38.60
2023-03-01T14:41:39.698Z,38.50
2023-03-01T14:44:06.184Z,38.70
2023-03-01T14:46:33.109Z,38.70
2023-03-01T14:48:59.762Z,38.70
2023-03-01T14:51:26.248Z,38.50
2023-03-01T14:53:52.757Z,38.70
2023-03-01T14:56:19.223Z,38.50
2023-03-01T14:58:45.712Z,38.60
2023-03-01T15:01:12.241Z,38.60
2023-03-01T15:03:42.472Z,38.60
2023-03-01T15:06:08.959Z,38.70
2023-03-01T15:08:35.449Z,38.70
2023-03-01T15:11:09.002Z,38.70
2023-03-01T15:13:35.747Z,38.80
2023-03-01T15:16:02.304Z,38.80
2023-03-01T15:18:28.850Z,38.80
2023-03-01T15:20:55.345Z,38.70
2023-03-01T15:23:21.861Z,38.60
2023-03-01T15:25:48.463Z,38.70
2023-03-01T15:28:14.928Z,38.60
2023-03-01T15:30:41.397Z,38.60
2023-03-01T15:33:07.880Z,38.70
2023-03-01T15:35:34.362Z,38.60
2023-03-01T15:38:07.815Z,38.40
2023-03-01T15:40:35.404Z,38.20
2023-03-01T15:43:01.886Z,37.40
2023-03-01T15:45:28.358Z,35.60
2023-03-01T15:47:54.848Z,34.80
2023-03-01T15:50:21.338Z,34.60
2023-03-01T15:52:47.877Z,35.40
2023-03-01T15:55:18.549Z,35.80
2023-03-01T15:57:45.031Z,36.50
2023-03-01T16:00:11.489Z,36.60
2023-03-01T16:02:37.954Z,37.40
2023-03-01T16:05:04.494Z,37.30
2023-03-01T16:07:30.990Z,37.20
2023-03-01T16:10:00.596Z,37.60
2023-03-01T16:12:27.090Z,37.40
2023-03-01T16:14:53.599Z,37.70
2023-03-01T16:17:20.130Z,37.80
2023-03-01T16:19:46.614Z,37.70
2023-03-01T16:22:13.125Z,37.90
2023-03-01T16:24:39.715Z,37.70
2023-03-01T16:27:06.199Z,38.00
2023-03-01T16:29:32.711Z,38.00
2023-03-01T16:31:59.228Z,38.10
2023-03-01T16:34:25.868Z,38.10
2023-03-01T16:36:52.329Z,38.10
2023-03-01T16:39:18.805Z,38.00
2023-03-01T16:41:45.296Z,38.10
2023-03-01T16:44:11.778Z,38.30
2023-03-01T16:46:38.241Z,37.80
2023-03-01T16:49:04.713Z,38.20
2023-03-01T16:51:31.593Z,37.90
2023-03-01T16:53:58.374Z,38.10
2023-03-01T16:56:24.882Z,38.10
2023-03-01T16:58:51.391Z,38.20
2023-03-01T17:01:17.930Z,38.10
2023-03-01T17:03:44.456Z,38.20
2023-03-01T17:06:10.937Z,38.00
2023-03-01T17:08:37.427Z,38.20
2023-03-01T17:11:03.933Z,38.10
2023-03-01T17:13:30.412Z,38.10
2023-03-01T17:15:56.887Z,38.20
2023-03-01T17:18:23.381Z,38.30
2023-03-01T17:20:54.589Z,38.20
2023-03-01T17:23:21.063Z,38.40
2023-03-01T17:25:47.539Z,38.50
2023-03-01T17:28:14.026Z,38.30
2023-03-01T17:30:42.588Z,38.20
2023-03-01T17:33:09.077Z,38.50
2023-03-01T17:35:35.595Z,38.40
2023-03-01T17:38:02.082Z,38.30
2023-03-01T17:40:28.592Z,38.40
2023-03-01T17:42:55.062Z,38.50
2023-03-01T17:45:21.588Z,38.40
2023-03-01T17:47:48.076Z,38.50
2023-03-01T17:50:14.590Z,38.20
2023-03-01T17:52:41.060Z,38.50
2023-03-01T17:55:07.573Z,38.50
2023-03-01T17:57:34.062Z,38.50
2023-03-01T18:00:00.529Z,38.50
2023-03-01T18:02:27.036Z,38.40
2023-03-01T18:04:53.524Z,38.40
2023-03-01T18:07:20.019Z,38.50
2023-03-01T18:09:46.492Z,38.50
2023-03-01T18:12:12.997Z,38.50
2023-03-01T18:14:39.492Z,38.60
2023-03-01T18:17:06.050Z,38.40
2023-03-01T18:19:32.589Z,38.40
2023-03-01T18:21:59.065Z,38.50
2023-03-01T18:24:25.562Z,38.20
2023-03-01T18:26:52.043Z,38.50
2023-03-01T18:29:18.514Z,38.50
2023-03-01T18:31:45.499Z,38.50
2023-03-01T18:34:12.204Z,38.30
2023-03-01T18:36:41.371Z,38.40
2023-03-01T18:39:07.996Z,38.40
2023-03-01T18:41:34.714Z,38.40
2023-03-01T18:44:01.267Z,38.50
2023-03-01T18:46:27.812Z,38.40
2023-03-01T18:48:54.350Z,38.50
2023-03-01T18:51:20.905Z,38.50
2023-03-01T18:53:47.446Z,38.20
2023-03-01T18:56:13.928Z,38.30
2023-03-01T18:58:40.341Z,38.40
2023-03-01T19:01:06.871Z,38.50
2023-03-01T19:03:33.363Z,38.50
2023-03-01T19:06:00.677Z,38.50
2023-03-01T19:08:27.140Z,38.30
2023-03-01T19:10:53.634Z,38.50
2023-03-01T19:13:20.102Z,38.50
2023-03-01T19:15:46.622Z,38.60
2023-03-01T19:18:13.120Z,38.40
2023-03-01T19:20:40.466Z,38.60
2023-03-01T19:23:07.050Z,38.50
2023-03-01T19:25:33.579Z,38.50
2023-03-01T19:28:00.039Z,38.30
2023-03-01T19:30:26.525Z,38.40
2023-03-01T19:32:53.002Z,38.30
2023-03-01T19:35:19.550Z,38.40
2023-03-01T19:37:46.127Z,38.40
2023-03-01T19:40:12.620Z,38.30
2023-03-01T19:42:42.689Z,38.50
2023-03-01T19:45:09.162Z,38.50
2023-03-01T19:47:35.641Z,38.40
2023-03-01T19:50:02.117Z,38.40
2023-03-01T19:52:28.590Z,38.50
2023-03-01T19:55:03.877Z,38.40
2023-03-01T19:57:35.209Z,38.30
2023-03-01T20:00:01.681Z,38.40
2023-03-01T20:02:29.337Z,38.40
2023-03-01T20:04:55.901Z,38.30
2023-03-01T20:07:22.378Z,38.40
2023-03-01T20:09:48.831Z,38.40
2023-03-01T20:12:15.295Z,38.40
2023-03-01T20:14:41.772Z,38.30
2023-03-01T20:17:08.268Z,38.20
2023-03-01T20:19:34.770Z,38.30
2023-03-01T20:22:01.275Z,38.30
2023-03-01T20:24:27.779Z,38.00
2023-03-01T20:26:54.269Z,38.10
2023-03-01T20:29:20.760Z,38.20
2023-03-01T20:31:47.367Z,38.30
2023-03-01T20:34:13.892Z,38.20
2023-03-01T20:36:40.407Z,38.20
2023-03-01T20:39:06.873Z,38.20
2023-03-01T20:41:33.405Z,38.30
2023-03-01T20:43:59.866Z,38.30
2023-03-01T20:46:26.435Z,38.20
2023-03-01T20:48:52.998Z,38.20
2023-03-01T20:51:19.486Z,38.10
2023-03-01T20:53:45.960Z,38.20
2023-03-01T20:56:12.498Z,38.20
2023-03-01T20:58:38.994Z,38.20
2023-03-01T21:01:05.521Z,38.20
2023-03-01T21:03:32.066Z,38.10
2023-03-01T21:05:58.570Z,38.00
2023-03-01T21:08:25.046Z,38.10
2023-03-01T21:10:51.537Z,37.90
2023-03-01T21:13:18.025Z,38.30
2023-03-01T21:15:44.509Z,38.40
2023-03-01T21:18:11.001Z,38.10
2023-03-01T21:20:37.475Z,38.10
2023-03-01T21:23:03.997Z,38.10
2023-03-01T21:25:30.465Z,38.20
2023-03-01T21:27:56.959Z,38.20
2023-03-01T21:30:23.440Z,38.00
2023-03-01T21:32:49.959Z,38.20
2023-03-01T21:35:16.456Z,38.10
2023-03-01T21:37:42.955Z,38.10
2023-03-01T21:40:09.413Z,38.00
2023-03-01T21:42:35.888Z,38.20
2023-03-01T21:45:02.368Z,38.10
2023-03-01T21:47:28.853Z,38.00
2023-03-01T21:49:55.324Z,38.10
2023-03-01T21:52:21.815Z,38.20
2023-03-01T21:54:48.297Z,38.20
2023-03-01T21:57:14.809Z,38.10
2023-03-01T21:59:41.301Z,38.10
2023-03-01T22:02:12.972Z,38.10
2023-03-01T22:04:39.447Z,38.20
2023-03-01T22:07:05.906Z,38.00
2023-03-01T22:09:32.372Z,38.10
2023-03-01T22:11:58.879Z,38.00
2023-03-01T22:14:25.360Z,38.00
2023-03-01T22:16:51.947Z,38.10
2023-03-01T22:19:18.490Z,38.10
2023-03-01T22:21:44.997Z,38.00
2023-03-01T22:24:11.516Z,38.10
2023-03-01T22:26:38.006Z,37.70
2023-03-01T22:29:04.511Z,38.00
2023-03-01T22:31:31.053Z,38.00
2023-03-01T22:34:00.841Z,37.90
2023-03-01T22:36:27.320Z,38.00
2023-03-01T22:38:53.790Z,38.00
2023-03-01T22:41:20.260Z,37.80
2023-03-01T22:43:46.763Z,37.80
2023-03-01T22:46:13.279Z,37.80
2023-03-01T22:48:39.831Z,37.90
2023-03-01T22:51:06.830Z,37.90
2023-03-01T22:53:33.325Z,38.00
2023-03-01T22:55:59.788Z,37.80
2023-03-01T22:58:26.304Z,38.10
2023-03-01T23:00:52.797Z,38.10
2023-03-01T23:03:20.542Z,37.80
2023-03-01T23:05:47.086Z,38.00
2023-03-01T23:08:13.599Z,37.90
2023-03-01T23:10:40.075Z,38.00
2023-03-01T23:13:06.603Z,37.90
2023-03-01T23:15:33.082Z,37.90
2023-03-01T23:17:59.571Z,37.70
2023-03-01T23:20:26.057Z,37.80
2023-03-01T23:22:52.530Z,37.90
2023-03-01T23:25:19.010Z,37.90
2023-03-01T23:27:45.470Z,37.90
2023-03-01T23:30:12.874Z,38.10
2023-03-01T23:32:39.352Z,37.90
2023-03-01T23:35:05.828Z,37.70
2023-03-01T23:37:32.289Z,37.70
2023-03-01T23:39:58.780Z,37.70
2023-03-01T23:42:25.235Z,37.70
2023-03-01T23:44:51.766Z,37.50
2023-03-01T23:47:18.233Z,37.70
2023-03-01T23:49:44.705Z,37.70
2023-03-01T23:52:11.172Z,37.80
2023-03-01T23:54:42.910Z,37.80
2023-03-01T23:57:09.391Z,37.70
2023-03-01T23:59:35.869Z,37.70
