createdAt,value
2018-12-17T00:02:56.993Z,6.90
2018-12-17T00:05:25.113Z,6.90
2018-12-17T00:07:53.215Z,6.90
2018-12-17T00:10:21.346Z,6.90
2018-12-17T00:12:49.457Z,6.90
2018-12-17T00:15:17.609Z,6.90
2018-12-17T00:17:45.711Z,6.90
2018-12-17T00:20:13.828Z,6.90
2018-12-17T00:22:41.938Z,6.90
2018-12-17T00:25:10.051Z,6.90
2018-12-17T00:27:38.294Z,6.90
2018-12-17T00:30:07.020Z,6.90
2018-12-17T00:32:35.137Z,6.90
2018-12-17T00:35:03.745Z,7.00
2018-12-17T00:37:31.872Z,6.90
2018-12-17T00:43:03.392Z,7.00
2018-12-17T00:45:31.521Z,6.90
2018-12-17T00:47:59.644Z,6.90
2018-12-17T00:50:27.783Z,6.90
2018-12-17T00:52:55.914Z,6.90
2018-12-17T00:55:24.055Z,6.90
2018-12-17T00:57:52.181Z,7.00
2018-12-17T01:00:20.334Z,6.90
2018-12-17T01:02:48.457Z,6.90
2018-12-17T01:05:16.593Z,7.00
2018-12-17T01:07:44.712Z,7.00
2018-12-17T01:10:12.864Z,7.00
2018-12-17T01:12:41.049Z,7.00
2018-12-17T01:15:09.251Z,7.00
2018-12-17T01:17:45.046Z,7.00
2018-12-17T01:20:13.180Z,7.00
2018-12-17T01:22:41.327Z,7.00
2018-12-17T01:25:09.466Z,7.00
2018-12-17T01:27:37.592Z,7.00
2018-12-17T01:30:08.181Z,7.00
2018-12-17T01:32:36.403Z,7.00
2018-12-17T01:35:05.372Z,7.00
2018-12-17T01:37:33.519Z,7.00
2018-12-17T01:40:01.646Z,7.00
2018-12-17T01:42:29.761Z,7.00
2018-12-17T01:44:57.909Z,7.00
2018-12-17T01:47:26.033Z,7.00
2018-12-17T01:49:54.152Z,7.00
2018-12-17T01:52:22.267Z,7.00
2018-12-17T01:54:50.398Z,7.00
2018-12-17T01:57:18.536Z,7.00
2018-12-17T01:59:46.659Z,7.00
2018-12-17T02:02:14.790Z,7.00
2018-12-17T02:04:42.939Z,7.00
2018-12-17T02:07:11.076Z,7.10
2018-12-17T02:09:39.227Z,7.10
2018-12-17T02:12:07.351Z,7.00
2018-12-17T02:14:35.496Z,7.10
2018-12-17T02:17:03.616Z,7.10
2018-12-17T02:19:31.744Z,7.10
2018-12-17T02:21:59.889Z,7.10
2018-12-17T02:24:28.023Z,7.10
2018-12-17T02:26:56.141Z,7.10
2018-12-17T02:29:24.274Z,7.10
2018-12-17T02:31:52.381Z,7.10
2018-12-17T02:34:20.523Z,7.10
2018-12-17T02:36:48.658Z,7.10
2018-12-17T02:39:16.786Z,7.10
2018-12-17T02:41:44.938Z,7.10
2018-12-17T02:44:13.337Z,7.10
2018-12-17T02:46:41.456Z,7.10
2018-12-17T02:49:09.674Z,7.10
2018-12-17T02:51:38.263Z,7.10
2018-12-17T02:54:06.388Z,7.10
2018-12-17T02:56:34.531Z,7.10
2018-12-17T02:59:02.655Z,7.10
2018-12-17T03:01:30.799Z,7.10
2018-12-17T03:03:58.929Z,7.10
2018-12-17T03:06:27.064Z,7.10
2018-12-17T03:08:55.184Z,7.10
2018-12-17T03:11:23.312Z,7.10
2018-12-17T03:13:51.438Z,7.10
2018-12-17T03:16:19.576Z,7.10
2018-12-17T03:18:47.703Z,7.10
2018-12-17T03:21:15.839Z,7.10
2018-12-17T03:23:43.964Z,7.10
2018-12-17T03:26:12.098Z,7.20
2018-12-17T03:28:40.214Z,7.20
2018-12-17T03:31:08.346Z,7.20
2018-12-17T03:33:36.467Z,7.20
2018-12-17T03:36:04.605Z,7.20
2018-12-17T03:38:32.718Z,7.20
2018-12-17T03:41:00.862Z,7.20
2018-12-17T03:43:29.061Z,7.20
2018-12-17T03:45:57.211Z,7.20
2018-12-17T03:48:25.317Z,7.20
2018-12-17T03:50:53.462Z,7.20
2018-12-17T03:53:21.580Z,7.20
2018-12-17T03:55:49.706Z,7.20
2018-12-17T03:58:17.846Z,7.20
2018-12-17T04:00:46.000Z,7.20
2018-12-17T04:03:14.233Z,7.20
2018-12-17T04:05:42.379Z,7.20
2018-12-17T04:08:10.512Z,7.20
2018-12-17T04:10:39.937Z,7.20
2018-12-17T04:13:08.305Z,7.20
2018-12-17T04:15:36.838Z,7.20
2018-12-17T04:18:04.976Z,7.20
2018-12-17T04:20:33.135Z,7.20
2018-12-17T04:23:01.258Z,7.20
2018-12-17T04:25:29.402Z,7.20
2018-12-17T04:27:57.530Z,7.30
2018-12-17T04:30:25.677Z,7.30
2018-12-17T04:32:53.833Z,7.20
2018-12-17T04:35:21.985Z,7.30
2018-12-17T04:37:50.104Z,7.30
2018-12-17T04:40:18.233Z,7.30
2018-12-17T04:42:46.343Z,7.30
2018-12-17T04:45:14.489Z,7.30
2018-12-17T04:47:42.602Z,7.30
2018-12-17T04:50:10.723Z,7.30
2018-12-17T04:52:38.839Z,7.30
2018-12-17T04:55:06.970Z,7.30
2018-12-17T04:57:35.183Z,7.30
2018-12-17T05:00:03.712Z,7.30
2018-12-17T05:02:31.845Z,7.30
2018-12-17T05:04:59.980Z,7.30
2018-12-17T05:07:28.114Z,7.30
2018-12-17T05:09:56.265Z,7.30
2018-12-17T05:12:24.398Z,7.30
2018-12-17T05:14:52.528Z,7.30
2018-12-17T05:17:20.674Z,7.30
2018-12-17T05:19:48.841Z,7.30
2018-12-17T05:22:16.975Z,7.30
2018-12-17T05:24:45.110Z,7.30
2018-12-17T05:27:13.260Z,7.40
2018-12-17T05:29:41.376Z,7.30
2018-12-17T05:32:09.505Z,7.30
2018-12-17T05:34:37.627Z,7.40
2018-12-17T05:37:05.760Z,7.40
2018-12-17T05:39:33.900Z,7.40
2018-12-17T05:42:02.076Z,7.40
2018-12-17T05:44:30.291Z,7.40
2018-12-17T05:46:58.404Z,7.40
2018-12-17T05:49:26.525Z,7.40
2018-12-17T05:51:54.678Z,7.50
2018-12-17T05:54:22.818Z,7.50
2018-12-17T05:56:50.969Z,7.50
2018-12-17T05:59:19.250Z,7.50
2018-12-17T06:01:47.369Z,7.50
2018-12-17T06:04:15.487Z,7.50
2018-12-17T06:06:43.624Z,7.60
2018-12-17T06:09:12.732Z,7.60
2018-12-17T06:11:40.931Z,7.60
2018-12-17T06:14:09.052Z,7.60
2018-12-17T06:16:37.182Z,7.90
2018-12-17T06:19:05.327Z,7.70
2018-12-17T06:21:33.481Z,7.70
2018-12-17T06:24:01.609Z,7.70
2018-12-17T06:26:29.749Z,7.70
2018-12-17T06:28:57.891Z,7.70
2018-12-17T06:31:26.027Z,7.70
2018-12-17T06:33:54.160Z,7.70
2018-12-17T06:36:22.299Z,7.70
2018-12-17T06:38:50.415Z,7.80
2018-12-17T06:41:18.538Z,7.80
2018-12-17T06:43:46.640Z,7.80
2018-12-17T06:46:14.764Z,7.80
2018-12-17T06:48:42.907Z,7.80
2018-12-17T06:51:11.067Z,7.80
2018-12-17T06:53:39.178Z,7.80
2018-12-17T06:56:07.282Z,7.80
2018-12-17T06:58:35.576Z,7.80
2018-12-17T07:01:03.711Z,7.90
2018-12-17T07:03:31.835Z,7.90
2018-12-17T07:05:59.947Z,7.90
2018-12-17T07:08:28.055Z,7.90
2018-12-17T07:10:56.252Z,7.90
2018-12-17T07:13:24.429Z,7.90
2018-12-17T07:15:52.542Z,7.90
2018-12-17T07:18:20.657Z,7.90
2018-12-17T07:20:48.828Z,7.90
2018-12-17T07:23:16.927Z,7.90
2018-12-17T07:25:45.048Z,7.90
2018-12-17T07:28:13.163Z,7.90
2018-12-17T07:30:41.264Z,7.90
2018-12-17T07:33:09.385Z,7.90
2018-12-17T07:35:37.494Z,8.00
2018-12-17T07:38:05.605Z,8.00
2018-12-17T07:40:33.706Z,8.00
2018-12-17T07:43:01.819Z,8.00
2018-12-17T07:45:29.942Z,8.00
2018-12-17T07:47:58.056Z,8.00
2018-12-17T07:50:26.161Z,8.00
2018-12-17T07:52:54.279Z,8.00
2018-12-17T07:55:22.400Z,8.00
2018-12-17T07:57:50.517Z,8.00
2018-12-17T08:00:18.621Z,8.00
2018-12-17T08:02:46.743Z,8.00
2018-12-17T08:05:14.863Z,8.00
2018-12-17T08:07:44.209Z,8.00
2018-12-17T08:10:12.537Z,8.00
2018-12-17T08:12:40.668Z,8.00
2018-12-17T08:15:08.760Z,8.00
2018-12-17T08:17:36.882Z,8.10
2018-12-17T08:20:05.884Z,8.10
2018-12-17T08:22:34.017Z,8.10
2018-12-17T08:25:02.303Z,8.10
2018-12-17T08:27:30.487Z,8.10
2018-12-17T08:30:03.921Z,8.10
2018-12-17T08:32:28.749Z,8.10
2018-12-17T08:34:56.858Z,8.10
2018-12-17T08:37:25.005Z,8.10
2018-12-17T08:39:53.112Z,8.10
2018-12-17T08:42:21.231Z,8.10
2018-12-17T08:44:49.345Z,8.10
2018-12-17T08:47:17.461Z,8.10
2018-12-17T08:49:45.569Z,8.10
2018-12-17T08:52:13.681Z,8.10
2018-12-17T08:54:41.882Z,8.10
2018-12-17T08:57:09.992Z,8.20
2018-12-17T08:59:38.198Z,8.20
2018-12-17T09:02:06.314Z,8.20
2018-12-17T09:04:34.435Z,8.20
2018-12-17T09:07:02.563Z,8.20
2018-12-17T09:09:30.681Z,8.20
2018-12-17T09:11:58.786Z,8.20
2018-12-17T09:14:26.911Z,8.20
2018-12-17T09:16:55.018Z,8.20
2018-12-17T09:19:23.131Z,8.20
2018-12-17T09:21:51.235Z,8.30
2018-12-17T09:24:19.369Z,8.30
2018-12-17T09:26:47.472Z,8.30
2018-12-17T09:29:15.588Z,8.30
2018-12-17T09:31:43.702Z,8.30
2018-12-17T09:34:11.816Z,8.30
2018-12-17T09:36:39.941Z,8.30
2018-12-17T09:39:08.143Z,8.30
2018-12-17T09:41:36.244Z,8.30
2018-12-17T09:44:04.369Z,8.40
2018-12-17T09:46:33.051Z,8.40
2018-12-17T09:49:01.245Z,8.40
2018-12-17T09:51:29.347Z,8.40
2018-12-17T09:53:57.456Z,8.40
2018-12-17T09:56:25.575Z,8.40
2018-12-17T09:58:53.674Z,8.40
2018-12-17T10:01:21.812Z,8.40
2018-12-17T10:03:49.916Z,8.40
2018-12-17T10:06:18.028Z,8.40
2018-12-17T10:08:46.129Z,8.40
2018-12-17T10:11:14.247Z,8.40
2018-12-17T10:13:42.357Z,8.40
2018-12-17T10:16:10.477Z,8.40
2018-12-17T10:18:38.581Z,8.40
2018-12-17T10:21:06.702Z,8.40
2018-12-17T10:23:34.807Z,8.40
2018-12-17T10:26:03.016Z,8.40
2018-12-17T10:28:31.152Z,8.40
2018-12-17T10:30:59.280Z,8.40
2018-12-17T10:33:27.386Z,8.40
2018-12-17T10:35:55.502Z,8.40
2018-12-17T10:38:23.616Z,8.40
2018-12-17T10:40:51.733Z,8.40
2018-12-17T10:43:19.849Z,8.40
2018-12-17T10:45:47.980Z,8.40
2018-12-17T10:48:16.192Z,8.40
2018-12-17T10:50:44.432Z,8.40
2018-12-17T10:53:12.556Z,8.40
2018-12-17T10:55:40.729Z,8.40
2018-12-17T10:58:08.842Z,8.40
2018-12-17T11:00:43.428Z,8.40
2018-12-17T11:03:13.686Z,8.50
2018-12-17T11:05:43.301Z,8.40
2018-12-17T11:08:11.414Z,8.40
2018-12-17T11:10:39.588Z,8.40
2018-12-17T11:13:07.774Z,8.40
2018-12-17T11:15:35.966Z,8.40
2018-12-17T11:18:04.073Z,8.40
2018-12-17T11:20:32.281Z,8.40
2018-12-17T11:23:00.531Z,8.50
2018-12-17T11:25:28.646Z,8.50
2018-12-17T11:27:56.761Z,8.50
2018-12-17T11:30:24.880Z,8.50
2018-12-17T11:32:52.990Z,8.50
2018-12-17T11:35:21.100Z,8.50
2018-12-17T11:37:49.209Z,8.50
2018-12-17T11:40:17.329Z,8.50
2018-12-17T11:42:45.427Z,8.50
2018-12-17T11:45:14.341Z,8.50
2018-12-17T11:47:42.440Z,8.60
2018-12-17T11:50:10.549Z,8.60
2018-12-17T11:52:38.671Z,8.60
2018-12-17T11:55:06.797Z,8.60
2018-12-17T11:57:46.506Z,8.60
2018-12-17T12:00:14.705Z,8.60
2018-12-17T12:02:42.821Z,8.60
2018-12-17T12:05:10.932Z,8.60
2018-12-17T12:07:39.069Z,8.60
2018-12-17T12:10:07.246Z,8.70
2018-12-17T12:12:35.352Z,8.60
2018-12-17T12:15:03.862Z,8.70
2018-12-17T12:17:31.993Z,8.70
2018-12-17T12:20:00.112Z,8.70
2018-12-17T12:22:28.257Z,8.70
2018-12-17T12:24:56.367Z,8.70
2018-12-17T12:27:24.889Z,8.70
2018-12-17T12:29:53.090Z,8.70
2018-12-17T12:32:21.285Z,8.70
2018-12-17T12:34:49.395Z,8.70
2018-12-17T12:37:17.507Z,8.70
2018-12-17T12:39:45.623Z,8.70
2018-12-17T12:42:13.754Z,8.70
2018-12-17T12:44:41.859Z,8.70
2018-12-17T12:47:09.978Z,8.70
2018-12-17T12:49:38.086Z,8.70
2018-12-17T12:52:06.327Z,8.70
2018-12-17T12:54:34.435Z,8.70
2018-12-17T12:57:02.579Z,8.70
2018-12-17T12:59:30.691Z,8.70
2018-12-17T13:01:58.841Z,8.70
2018-12-17T13:04:26.951Z,8.70
2018-12-17T13:06:55.086Z,8.70
2018-12-17T13:09:23.200Z,8.70
2018-12-17T13:11:51.327Z,8.70
2018-12-17T13:14:19.450Z,8.70
2018-12-17T13:16:47.576Z,8.70
2018-12-17T13:19:15.717Z,8.70
2018-12-17T13:21:43.843Z,8.70
2018-12-17T13:24:11.953Z,8.70
2018-12-17T13:26:40.097Z,8.70
2018-12-17T13:29:08.210Z,8.70
2018-12-17T13:31:36.332Z,8.70
2018-12-17T13:34:04.482Z,8.80
2018-12-17T13:36:32.598Z,8.80
2018-12-17T13:39:00.724Z,8.80
2018-12-17T13:41:28.872Z,8.80
2018-12-17T13:43:56.993Z,8.80
2018-12-17T13:46:25.111Z,8.80
2018-12-17T13:48:53.244Z,8.80
2018-12-17T13:51:26.793Z,8.80
2018-12-17T13:53:56.885Z,8.80
2018-12-17T13:56:24.997Z,8.80
2018-12-17T13:58:53.120Z,8.80
2018-12-17T14:01:21.907Z,8.80
2018-12-17T14:03:50.210Z,8.80
2018-12-17T14:06:18.340Z,8.80
2018-12-17T14:08:46.486Z,8.80
2018-12-17T14:11:14.603Z,8.90
2018-12-17T14:13:42.724Z,8.90
2018-12-17T14:16:14.838Z,8.90
2018-12-17T14:18:48.434Z,8.90
2018-12-17T14:21:21.895Z,8.90
2018-12-17T14:23:50.039Z,8.90
2018-12-17T14:26:18.165Z,8.90
2018-12-17T14:28:46.298Z,8.90
2018-12-17T14:31:14.447Z,8.90
2018-12-17T14:33:42.572Z,8.90
2018-12-17T14:36:10.684Z,8.90
2018-12-17T14:38:38.805Z,8.90
2018-12-17T14:41:06.938Z,8.90
2018-12-17T14:43:35.088Z,8.90
2018-12-17T14:46:03.201Z,8.90
2018-12-17T14:48:31.331Z,8.90
2018-12-17T14:50:59.448Z,8.90
2018-12-17T14:53:27.578Z,8.90
2018-12-17T14:55:55.688Z,8.90
2018-12-17T14:58:23.844Z,8.90
2018-12-17T15:00:51.971Z,8.90
2018-12-17T15:03:20.097Z,8.90
2018-12-17T15:05:48.223Z,9.00
2018-12-17T15:08:16.361Z,9.00
2018-12-17T15:10:44.487Z,9.00
2018-12-17T15:13:12.643Z,9.00
2018-12-17T15:15:40.745Z,9.00
2018-12-17T15:18:08.902Z,9.00
2018-12-17T15:20:37.048Z,9.00
2018-12-17T15:23:05.177Z,9.00
2018-12-17T15:25:33.337Z,9.00
2018-12-17T15:28:01.582Z,9.00
2018-12-17T15:30:29.722Z,9.00
2018-12-17T15:32:57.889Z,9.00
2018-12-17T15:35:26.004Z,9.00
2018-12-17T15:37:54.182Z,9.00
2018-12-17T15:40:22.300Z,9.00
2018-12-17T15:42:50.426Z,9.00
2018-12-17T15:45:18.562Z,9.00
2018-12-17T15:47:46.748Z,9.00
2018-12-17T15:50:14.882Z,9.00
2018-12-17T15:52:42.999Z,9.00
2018-12-17T15:55:11.130Z,9.00
2018-12-17T15:57:39.239Z,9.00
2018-12-17T16:00:09.596Z,9.00
2018-12-17T16:02:37.766Z,9.00
2018-12-17T16:05:05.895Z,9.00
2018-12-17T16:07:34.004Z,9.00
2018-12-17T16:10:02.143Z,9.00
2018-12-17T16:12:30.248Z,9.00
2018-12-17T16:14:58.505Z,9.00
2018-12-17T16:17:26.613Z,9.00
2018-12-17T16:19:54.780Z,9.00
2018-12-17T16:22:22.898Z,9.00
2018-12-17T16:24:51.016Z,9.00
2018-12-17T16:27:19.636Z,9.00
2018-12-17T16:29:47.878Z,9.00
2018-12-17T16:32:15.984Z,9.00
2018-12-17T16:34:44.115Z,9.00
2018-12-17T16:37:12.230Z,9.10
2018-12-17T16:39:40.348Z,9.10
2018-12-17T16:42:08.475Z,9.10
2018-12-17T16:44:36.595Z,9.10
2018-12-17T16:47:04.720Z,9.10
2018-12-17T16:49:32.850Z,9.10
2018-12-17T16:52:00.974Z,9.10
2018-12-17T16:54:29.098Z,9.10
2018-12-17T16:56:57.213Z,9.10
2018-12-17T16:59:25.361Z,9.20
2018-12-17T17:01:53.474Z,9.20
2018-12-17T17:04:21.714Z,9.20
2018-12-17T17:06:49.821Z,9.20
2018-12-17T17:09:17.943Z,9.20
2018-12-17T17:11:46.084Z,9.20
2018-12-17T17:14:14.206Z,9.20
2018-12-17T17:16:42.309Z,9.20
2018-12-17T17:19:10.475Z,9.20
2018-12-17T17:21:38.587Z,9.20
2018-12-17T17:24:06.704Z,9.20
2018-12-17T17:26:34.834Z,9.30
2018-12-17T17:29:02.984Z,9.30
2018-12-17T17:31:31.117Z,9.30
2018-12-17T17:33:59.322Z,9.30
2018-12-17T17:36:27.440Z,9.30
2018-12-17T17:38:55.550Z,9.30
2018-12-17T17:41:23.703Z,9.30
2018-12-17T17:43:51.999Z,9.30
2018-12-17T17:46:20.150Z,9.30
2018-12-17T17:48:48.269Z,9.30
2018-12-17T17:51:16.406Z,9.30
2018-12-17T17:53:44.510Z,9.30
2018-12-17T17:56:12.636Z,9.30
2018-12-17T17:58:40.936Z,9.30
2018-12-17T18:01:09.062Z,9.30
2018-12-17T18:03:37.180Z,9.40
2018-12-17T18:06:05.315Z,9.40
2018-12-17T18:08:33.442Z,9.40
2018-12-17T18:11:01.576Z,9.40
2018-12-17T18:13:29.688Z,9.40
2018-12-17T18:15:57.810Z,9.40
2018-12-17T18:18:25.926Z,9.40
2018-12-17T18:20:54.052Z,9.40
2018-12-17T18:23:22.170Z,9.40
2018-12-17T18:25:50.283Z,9.40
2018-12-17T18:28:18.398Z,9.40
2018-12-17T18:30:46.520Z,9.40
2018-12-17T18:33:14.625Z,9.40
2018-12-17T18:35:42.756Z,9.40
2018-12-17T18:38:10.907Z,9.40
2018-12-17T18:40:39.045Z,9.40
2018-12-17T18:43:07.501Z,9.40
2018-12-17T18:45:35.619Z,9.40
2018-12-17T18:48:03.737Z,9.40
2018-12-17T18:50:31.997Z,9.40
2018-12-17T18:53:00.101Z,9.40
2018-12-17T18:55:28.214Z,9.40
2018-12-17T18:57:56.326Z,9.40
2018-12-17T19:00:24.449Z,9.40
2018-12-17T19:02:52.555Z,9.40
2018-12-17T19:05:20.677Z,9.40
2018-12-17T19:07:48.782Z,9.50
2018-12-17T19:10:16.891Z,9.50
2018-12-17T19:12:44.993Z,9.50
2018-12-17T19:15:13.114Z,9.50
2018-12-17T19:17:41.212Z,9.50
2018-12-17T19:20:09.331Z,9.50
2018-12-17T19:22:37.426Z,9.50
2018-12-17T19:25:06.217Z,9.50
2018-12-17T19:27:34.318Z,9.50
2018-12-17T19:30:02.443Z,9.50
2018-12-17T19:32:30.560Z,9.50
2018-12-17T19:34:58.667Z,9.50
2018-12-17T19:37:26.781Z,9.50
2018-12-17T19:39:54.906Z,9.50
2018-12-17T19:42:23.036Z,9.50
2018-12-17T19:44:51.157Z,9.50
2018-12-17T19:47:19.259Z,9.50
2018-12-17T19:49:47.372Z,9.50
2018-12-17T19:52:15.683Z,9.50
2018-12-17T19:54:43.784Z,9.50
2018-12-17T19:57:11.895Z,9.40
2018-12-17T19:59:39.985Z,9.40
2018-12-17T20:02:08.094Z,9.40
2018-12-17T20:04:36.202Z,9.40
2018-12-17T20:07:04.318Z,9.40
2018-12-17T20:09:32.417Z,9.40
2018-12-17T20:12:00.526Z,9.40
2018-12-17T20:14:28.651Z,9.40
2018-12-17T20:16:56.770Z,9.40
2018-12-17T20:19:24.875Z,9.40
2018-12-17T20:21:52.997Z,9.40
2018-12-17T20:24:21.103Z,9.40
2018-12-17T20:26:49.260Z,9.40
2018-12-17T20:29:17.430Z,9.40
2018-12-17T20:31:45.543Z,9.40
2018-12-17T20:34:13.654Z,9.40
2018-12-17T20:36:41.777Z,9.50
2018-12-17T20:39:09.881Z,9.40
2018-12-17T20:41:37.998Z,9.40
2018-12-17T20:44:06.107Z,9.40
2018-12-17T20:46:34.217Z,9.50
2018-12-17T20:49:02.326Z,9.50
2018-12-17T20:51:30.444Z,9.50
2018-12-17T20:53:58.566Z,9.50
2018-12-17T20:56:26.680Z,9.50
2018-12-17T20:58:54.785Z,9.50
2018-12-17T21:01:22.907Z,9.50
2018-12-17T21:03:51.000Z,9.50
2018-12-17T21:06:19.315Z,9.50
2018-12-17T21:08:47.651Z,9.50
2018-12-17T21:11:15.761Z,9.50
2018-12-17T21:13:43.866Z,9.50
2018-12-17T21:16:11.988Z,9.50
2018-12-17T21:18:40.088Z,9.50
2018-12-17T21:21:08.208Z,9.50
2018-12-17T21:23:36.320Z,9.50
2018-12-17T21:26:04.437Z,9.50
2018-12-17T21:28:32.540Z,9.50
2018-12-17T21:31:00.652Z,9.50
2018-12-17T21:33:28.758Z,9.50
2018-12-17T21:35:56.875Z,9.50
2018-12-17T21:38:24.996Z,9.50
2018-12-17T21:40:53.122Z,9.50
2018-12-17T21:43:21.236Z,9.50
2018-12-17T21:45:49.370Z,9.50
2018-12-17T21:48:17.485Z,9.40
2018-12-17T21:50:45.700Z,9.40
2018-12-17T21:53:13.815Z,9.40
2018-12-17T21:55:41.924Z,9.40
2018-12-17T21:58:10.042Z,9.40
2018-12-17T22:00:38.150Z,9.40
2018-12-17T22:03:06.268Z,9.40
2018-12-17T22:05:34.373Z,9.40
2018-12-17T22:08:02.479Z,9.40
2018-12-17T22:10:32.561Z,9.40
2018-12-17T22:13:00.678Z,9.40
2018-12-17T22:15:28.777Z,9.40
2018-12-17T22:17:56.898Z,9.40
2018-12-17T22:20:24.995Z,9.40
2018-12-17T22:22:53.114Z,9.40
2018-12-17T22:25:21.214Z,9.40
2018-12-17T22:27:49.324Z,9.40
2018-12-17T22:30:17.422Z,9.40
2018-12-17T22:32:45.531Z,9.40
2018-12-17T22:35:13.921Z,9.40
2018-12-17T22:37:42.032Z,9.40
2018-12-17T22:40:10.128Z,9.40
2018-12-17T22:42:38.240Z,9.40
2018-12-17T22:45:06.734Z,9.40
2018-12-17T22:47:34.848Z,9.40
2018-12-17T22:50:03.350Z,9.40
2018-12-17T22:52:31.534Z,9.40
2018-12-17T22:54:59.645Z,9.40
2018-12-17T22:57:27.760Z,9.40
2018-12-17T22:59:55.863Z,9.40
2018-12-17T23:02:23.982Z,9.40
2018-12-17T23:04:52.086Z,9.40
2018-12-17T23:07:20.202Z,9.40
2018-12-17T23:10:06.174Z,9.40
2018-12-17T23:12:52.303Z,9.50
2018-12-17T23:15:38.340Z,9.50
2018-12-17T23:18:05.833Z,9.50
2018-12-17T23:20:33.938Z,9.50
2018-12-17T23:23:02.049Z,9.50
2018-12-17T23:25:30.159Z,9.50
2018-12-17T23:27:58.269Z,9.50
2018-12-17T23:30:26.372Z,9.50
2018-12-17T23:32:54.492Z,9.50
2018-12-17T23:35:22.594Z,9.50
2018-12-17T23:37:50.719Z,9.50
2018-12-17T23:40:18.836Z,9.50
2018-12-17T23:42:46.955Z,9.50
2018-12-17T23:45:18.495Z,9.60
2018-12-17T23:47:46.694Z,9.60
2018-12-17T23:50:14.794Z,9.60
2018-12-17T23:52:42.917Z,9.60
2018-12-17T23:55:11.025Z,9.60
2018-12-17T23:57:39.152Z,9.60
