createdAt,value
2023-05-03T00:01:09.208Z,55.43
2023-05-03T00:03:38.088Z,55.64
2023-05-03T00:06:11.773Z,55.61
2023-05-03T00:08:39.440Z,55.50
2023-05-03T00:11:06.767Z,55.59
2023-05-03T00:13:33.961Z,55.33
2023-05-03T00:16:01.370Z,55.43
2023-05-03T00:18:28.597Z,55.87
2023-05-03T00:20:55.510Z,55.53
2023-05-03T00:23:22.564Z,55.44
2023-05-03T00:25:56.864Z,55.76
2023-05-03T00:28:24.419Z,55.81
2023-05-03T00:30:52.523Z,55.86
2023-05-03T00:33:19.720Z,56.06
2023-05-03T00:35:46.658Z,56.02
2023-05-03T00:38:15.627Z,55.93
2023-05-03T00:40:43.390Z,55.91
2023-05-03T00:43:12.577Z,55.83
2023-05-03T00:45:39.468Z,55.93
2023-05-03T00:48:06.592Z,56.18
2023-05-03T00:50:33.528Z,56.02
2023-05-03T00:53:00.724Z,56.17
2023-05-03T00:55:29.385Z,56.49
2023-05-03T00:57:56.310Z,56.48
2023-05-03T01:00:24.355Z,56.11
2023-05-03T01:02:51.403Z,56.52
2023-05-03T01:05:18.428Z,56.41
2023-05-03T01:07:52.482Z,56.24
2023-05-03T01:10:47.575Z,56.52
2023-05-03T01:13:29.330Z,56.28
2023-05-03T01:16:03.349Z,56.53
2023-05-03T01:18:38.394Z,56.53
2023-05-03T01:21:07.189Z,56.83
2023-05-03T01:23:40.703Z,56.83
2023-05-03T01:26:19.796Z,56.51
2023-05-03T01:28:46.802Z,56.82
2023-05-03T01:31:18.906Z,56.88
2023-05-03T01:33:57.515Z,57.07
2023-05-03T01:36:32.718Z,57.02
2023-05-03T01:39:13.174Z,56.87
2023-05-03T01:41:42.975Z,56.93
2023-05-03T01:44:11.224Z,56.84
2023-05-03T01:46:45.396Z,56.85
2023-05-03T01:49:12.942Z,57.30
2023-05-03T01:51:39.994Z,57.17
2023-05-03T01:54:07.018Z,57.19
2023-05-03T01:56:37.042Z,57.23
2023-05-03T01:59:04.407Z,57.30
2023-05-03T02:01:31.899Z,57.41
2023-05-03T02:04:00.556Z,57.79
2023-05-03T02:06:27.562Z,57.69
2023-05-03T02:08:56.869Z,57.92
2023-05-03T02:11:23.796Z,57.91
2023-05-03T02:13:53.661Z,58.15
2023-05-03T02:16:21.098Z,58.17
2023-05-03T02:18:47.984Z,58.17
2023-05-03T02:21:15.302Z,58.24
2023-05-03T02:23:42.210Z,58.27
2023-05-03T02:26:09.459Z,58.45
2023-05-03T02:28:36.353Z,58.49
2023-05-03T02:31:06.601Z,58.97
2023-05-03T02:33:33.738Z,59.11
2023-05-03T02:36:00.907Z,58.88
2023-05-03T02:38:27.794Z,59.19
2023-05-03T02:40:54.636Z,59.14
2023-05-03T02:43:21.511Z,59.20
2023-05-03T02:45:48.463Z,59.11
2023-05-03T02:48:16.806Z,59.14
2023-05-03T02:50:44.173Z,59.48
2023-05-03T02:53:11.907Z,59.28
2023-05-03T02:55:40.169Z,59.63
2023-05-03T02:58:07.912Z,59.76
2023-05-03T03:00:35.969Z,60.16
2023-05-03T03:03:03.507Z,60.24
2023-05-03T03:05:30.812Z,60.49
2023-05-03T03:07:57.752Z,60.71
2023-05-03T03:10:25.077Z,60.82
2023-05-03T03:12:52.975Z,60.85
2023-05-03T03:15:29.650Z,60.88
2023-05-03T03:17:58.481Z,60.93
2023-05-03T03:20:26.246Z,60.82
2023-05-03T03:22:54.025Z,60.79
2023-05-03T03:25:21.546Z,61.04
2023-05-03T03:27:48.938Z,61.11
2023-05-03T03:30:16.236Z,61.40
2023-05-03T03:32:56.514Z,61.38
2023-05-03T03:35:31.109Z,61.51
2023-05-03T03:37:58.363Z,61.62
2023-05-03T03:40:25.709Z,61.81
2023-05-03T03:42:55.099Z,62.08
2023-05-03T03:45:22.181Z,61.74
2023-05-03T03:47:51.405Z,62.03
2023-05-03T03:50:20.879Z,62.04
2023-05-03T03:52:48.077Z,62.27
2023-05-03T03:55:17.120Z,62.18
2023-05-03T03:57:47.526Z,61.94
2023-05-03T04:00:15.018Z,62.28
2023-05-03T04:02:49.255Z,62.44
2023-05-03T04:05:18.495Z,62.42
2023-05-03T04:07:46.337Z,62.34
2023-05-03T04:10:14.922Z,62.69
2023-05-03T04:12:42.104Z,62.49
2023-05-03T04:15:09.641Z,62.44
2023-05-03T04:17:38.214Z,62.43
2023-05-03T04:20:11.253Z,62.74
2023-05-03T04:22:41.457Z,62.83
2023-05-03T04:25:14.497Z,62.66
2023-05-03T04:27:45.075Z,63.04
2023-05-03T04:30:14.554Z,63.25
2023-05-03T04:32:45.313Z,63.21
2023-05-03T04:35:13.402Z,63.14
2023-05-03T04:37:45.207Z,63.40
2023-05-03T04:40:16.589Z,63.05
2023-05-03T04:42:48.566Z,63.42
2023-05-03T04:45:15.670Z,63.42
2023-05-03T04:47:43.369Z,63.59
2023-05-03T04:50:11.493Z,63.51
2023-05-03T04:52:41.638Z,63.87
2023-05-03T04:55:10.186Z,63.46
2023-05-03T04:57:37.746Z,63.30
2023-05-03T05:00:11.508Z,63.31
2023-05-03T05:02:43.164Z,63.37
2023-05-03T05:05:11.360Z,63.40
2023-05-03T05:07:38.201Z,63.32
2023-05-03T05:10:06.102Z,62.95
2023-05-03T05:12:33.193Z,62.98
2023-05-03T05:15:03.270Z,63.13
2023-05-03T05:17:30.833Z,63.05
2023-05-03T05:19:59.483Z,62.93
2023-05-03T05:22:29.315Z,63.09
2023-05-03T05:24:59.245Z,62.83
2023-05-03T05:27:27.232Z,63.01
2023-05-03T05:29:55.678Z,62.69
2023-05-03T05:32:23.053Z,62.59
2023-05-03T05:34:56.043Z,63.05
2023-05-03T05:37:26.369Z,62.61
2023-05-03T05:39:54.246Z,62.68
2023-05-03T05:42:23.763Z,62.49
2023-05-03T05:44:52.680Z,62.69
2023-05-03T05:47:21.820Z,62.41
2023-05-03T05:49:51.048Z,62.55
2023-05-03T05:52:18.073Z,63.00
2023-05-03T05:54:44.933Z,62.80
2023-05-03T05:57:12.893Z,62.61
2023-05-03T05:59:40.076Z,62.77
2023-05-03T06:02:19.172Z,62.72
2023-05-03T06:04:47.597Z,62.48
2023-05-03T06:07:15.567Z,61.90
2023-05-03T06:09:43.256Z,62.10
2023-05-03T06:12:11.257Z,62.27
2023-05-03T06:14:51.713Z,62.22
2023-05-03T06:17:29.030Z,61.80
2023-05-03T06:19:56.611Z,61.86
2023-05-03T06:22:24.221Z,61.66
2023-05-03T06:24:51.585Z,61.98
2023-05-03T06:27:18.934Z,61.83
2023-05-03T06:29:50.346Z,61.88
2023-05-03T06:32:19.028Z,61.84
2023-05-03T06:34:46.456Z,61.76
2023-05-03T06:37:14.479Z,61.87
2023-05-03T06:39:41.439Z,61.70
2023-05-03T06:42:08.262Z,61.56
2023-05-03T06:44:38.644Z,61.61
2023-05-03T06:47:05.627Z,61.20
2023-05-03T06:49:32.806Z,60.90
2023-05-03T06:51:59.631Z,60.89
2023-05-03T06:54:26.533Z,60.38
2023-05-03T06:56:53.384Z,60.09
2023-05-03T06:59:20.583Z,59.68
2023-05-03T07:01:47.592Z,59.47
2023-05-03T07:04:14.718Z,59.17
2023-05-03T07:06:55.478Z,58.63
2023-05-03T07:09:35.408Z,58.59
2023-05-03T07:12:09.956Z,57.19
2023-05-03T07:14:36.857Z,56.97
2023-05-03T07:17:03.895Z,56.59
2023-05-03T07:19:32.371Z,56.70
2023-05-03T07:21:59.465Z,56.15
2023-05-03T07:24:27.055Z,56.55
2023-05-03T07:26:54.395Z,56.13
2023-05-03T07:29:21.540Z,56.08
2023-05-03T07:31:51.344Z,55.58
2023-05-03T07:34:19.708Z,55.81
2023-05-03T07:36:46.650Z,55.98
2023-05-03T07:39:13.636Z,56.01
2023-05-03T07:41:41.051Z,55.69
2023-05-03T07:44:08.017Z,55.66
2023-05-03T07:46:35.653Z,55.41
2023-05-03T07:49:04.420Z,55.46
2023-05-03T07:51:36.204Z,55.10
2023-05-03T07:54:04.416Z,55.17
2023-05-03T07:56:31.713Z,55.27
2023-05-03T07:59:08.571Z,55.02
2023-05-03T08:01:37.783Z,55.04
2023-05-03T08:04:05.218Z,54.86
2023-05-03T08:06:33.328Z,54.96
2023-05-03T08:09:01.006Z,55.81
2023-05-03T08:11:29.359Z,55.21
2023-05-03T08:13:56.835Z,55.06
2023-05-03T08:16:24.136Z,54.47
2023-05-03T08:18:51.950Z,54.49
2023-05-03T08:21:19.495Z,54.38
2023-05-03T08:23:46.672Z,53.88
2023-05-03T08:26:14.873Z,53.84
2023-05-03T08:28:42.375Z,53.38
2023-05-03T08:31:09.713Z,53.36
2023-05-03T08:33:37.593Z,53.36
2023-05-03T08:36:04.708Z,53.20
2023-05-03T08:38:31.978Z,53.47
2023-05-03T08:41:00.301Z,53.11
2023-05-03T08:43:29.001Z,53.04
2023-05-03T08:45:56.018Z,52.73
2023-05-03T08:48:23.183Z,52.80
2023-05-03T08:50:51.816Z,52.27
2023-05-03T08:53:18.724Z,51.96
2023-05-03T08:55:45.666Z,52.05
2023-05-03T08:58:13.408Z,52.25
2023-05-03T09:00:45.391Z,51.95
2023-05-03T09:03:13.108Z,51.89
2023-05-03T09:05:41.567Z,51.54
2023-05-03T09:08:10.873Z,51.73
2023-05-03T09:10:40.033Z,51.33
2023-05-03T09:13:08.050Z,51.10
2023-05-03T09:15:35.678Z,51.22
2023-05-03T09:18:25.148Z,52.68
2023-05-03T09:20:52.769Z,52.67
2023-05-03T09:23:31.640Z,52.19
2023-05-03T09:26:00.002Z,52.43
2023-05-03T09:28:27.556Z,52.13
2023-05-03T09:31:06.817Z,51.61
2023-05-03T09:33:34.182Z,51.61
2023-05-03T09:36:02.983Z,51.49
2023-05-03T09:38:31.601Z,51.33
2023-05-03T09:40:58.824Z,51.77
2023-05-03T09:43:25.849Z,51.55
2023-05-03T09:45:53.029Z,51.66
2023-05-03T09:48:23.855Z,51.17
2023-05-03T09:50:51.514Z,51.56
2023-05-03T09:53:20.601Z,51.31
2023-05-03T09:55:48.657Z,51.70
2023-05-03T09:58:15.640Z,51.32
2023-05-03T10:00:44.158Z,51.11
2023-05-03T10:03:12.611Z,51.42
2023-05-03T10:05:46.862Z,52.07
2023-05-03T10:08:23.024Z,51.43
2023-05-03T10:10:52.225Z,51.49
2023-05-03T10:13:19.782Z,51.36
2023-05-03T10:15:46.868Z,51.38
2023-05-03T10:18:15.465Z,51.24
2023-05-03T10:20:48.725Z,50.74
2023-05-03T10:23:15.670Z,50.53
2023-05-03T10:26:13.705Z,49.76
2023-05-03T10:28:40.841Z,49.88
2023-05-03T10:31:47.285Z,49.50
2023-05-03T10:34:25.095Z,49.34
2023-05-03T10:36:53.622Z,49.55
2023-05-03T10:39:21.687Z,49.62
2023-05-03T10:41:59.208Z,49.15
2023-05-03T10:44:33.830Z,49.18
2023-05-03T10:47:19.169Z,50.43
2023-05-03T10:49:46.413Z,50.18
2023-05-03T10:52:45.762Z,49.90
2023-05-03T10:55:14.428Z,50.11
2023-05-03T10:57:43.949Z,49.42
2023-05-03T11:00:16.995Z,49.15
2023-05-03T11:02:56.350Z,48.86
2023-05-03T11:05:24.750Z,49.11
2023-05-03T11:07:51.628Z,48.48
2023-05-03T11:10:19.233Z,48.80
2023-05-03T11:12:46.541Z,48.71
2023-05-03T11:15:13.655Z,48.54
2023-05-03T11:17:40.986Z,49.09
2023-05-03T11:20:10.721Z,49.39
2023-05-03T11:22:38.945Z,49.13
2023-05-03T11:25:07.070Z,48.58
2023-05-03T11:27:33.917Z,47.46
2023-05-03T11:30:00.928Z,47.77
2023-05-03T11:32:28.621Z,47.87
2023-05-03T11:34:55.523Z,47.04
2023-05-03T11:37:22.462Z,46.54
2023-05-03T11:39:49.489Z,46.49
2023-05-03T11:42:16.855Z,46.34
2023-05-03T11:44:43.991Z,46.57
2023-05-03T11:47:11.792Z,47.41
2023-05-03T11:49:38.880Z,47.67
2023-05-03T11:52:06.183Z,47.19
2023-05-03T11:54:32.993Z,46.64
2023-05-03T11:57:00.141Z,46.46
2023-05-03T11:59:40.460Z,46.81
2023-05-03T12:02:09.892Z,46.26
2023-05-03T12:04:42.082Z,46.17
2023-05-03T12:07:16.875Z,46.10
2023-05-03T12:09:52.562Z,45.98
2023-05-03T12:12:30.930Z,45.78
2023-05-03T12:15:04.322Z,45.81
2023-05-03T12:17:42.875Z,45.39
2023-05-03T12:22:57.136Z,44.36
2023-05-03T12:25:29.037Z,43.77
2023-05-03T12:28:18.687Z,42.94
2023-05-03T12:30:48.185Z,42.95
2023-05-03T12:33:17.082Z,42.50
2023-05-03T12:35:47.778Z,42.60
2023-05-03T12:38:16.692Z,42.87
2023-05-03T12:40:45.790Z,42.28
2023-05-03T12:43:13.040Z,41.96
2023-05-03T12:45:41.105Z,41.43
2023-05-03T12:48:09.623Z,41.50
2023-05-03T12:50:38.582Z,42.08
2023-05-03T12:53:09.304Z,41.04
2023-05-03T12:55:43.608Z,40.25
2023-05-03T12:58:43.139Z,39.84
2023-05-03T13:03:33.462Z,39.32
2023-05-03T13:06:11.081Z,39.17
2023-05-03T13:08:48.316Z,38.89
2023-05-03T13:11:19.763Z,39.05
2023-05-03T13:13:47.071Z,39.88
2023-05-03T13:16:14.772Z,38.78
2023-05-03T13:18:43.217Z,37.81
2023-05-03T13:21:11.325Z,37.76
2023-05-03T13:23:38.372Z,37.89
2023-05-03T13:29:00.813Z,37.19
2023-05-03T13:31:30.460Z,37.62
2023-05-03T13:33:57.565Z,37.53
2023-05-03T13:36:24.617Z,37.61
2023-05-03T13:38:52.326Z,38.03
2023-05-03T13:41:20.047Z,37.60
2023-05-03T13:43:47.782Z,37.44
2023-05-03T13:46:15.461Z,37.38
2023-05-03T13:48:42.944Z,37.72
2023-05-03T13:51:14.340Z,37.34
2023-05-03T13:53:41.600Z,37.32
2023-05-03T13:56:08.553Z,37.66
2023-05-03T13:58:36.528Z,37.03
2023-05-03T14:01:03.785Z,36.03
2023-05-03T14:03:32.135Z,35.79
2023-05-03T14:05:59.101Z,35.36
2023-05-03T14:08:26.436Z,35.29
2023-05-03T14:10:53.380Z,34.64
2023-05-03T14:13:20.261Z,34.52
2023-05-03T14:15:47.248Z,34.56
2023-05-03T14:18:14.656Z,33.94
2023-05-03T14:20:41.610Z,34.48
2023-05-03T14:23:08.461Z,33.60
2023-05-03T14:25:35.361Z,33.96
2023-05-03T14:28:02.466Z,34.01
2023-05-03T14:30:29.299Z,33.95
2023-05-03T14:32:56.175Z,33.98
2023-05-03T14:35:23.565Z,32.88
2023-05-03T14:37:50.813Z,31.91
2023-05-03T14:40:17.997Z,32.16
2023-05-03T14:42:44.878Z,32.28
2023-05-03T14:45:15.067Z,31.88
2023-05-03T14:47:42.199Z,31.11
2023-05-03T14:50:09.926Z,30.87
2023-05-03T14:52:38.208Z,30.96
2023-05-03T14:55:06.997Z,31.09
2023-05-03T14:57:34.262Z,30.96
2023-05-03T15:00:02.536Z,31.07
2023-05-03T15:02:30.587Z,31.18
2023-05-03T15:04:57.670Z,30.90
2023-05-03T15:07:24.624Z,29.55
2023-05-03T15:09:51.652Z,29.46
2023-05-03T15:12:18.611Z,28.44
2023-05-03T15:14:45.838Z,28.42
2023-05-03T15:17:13.133Z,28.27
2023-05-03T15:19:40.186Z,28.46
2023-05-03T15:22:07.117Z,28.04
2023-05-03T15:24:33.966Z,27.50
2023-05-03T15:27:03.006Z,28.12
2023-05-03T15:29:29.888Z,27.93
2023-05-03T15:31:56.720Z,27.99
2023-05-03T15:34:23.733Z,28.10
2023-05-03T15:36:51.210Z,27.84
2023-05-03T15:39:18.037Z,27.91
2023-05-03T15:41:46.024Z,27.81
2023-05-03T15:44:15.099Z,27.24
2023-05-03T15:46:43.043Z,27.48
2023-05-03T15:49:10.453Z,27.13
2023-05-03T15:51:37.369Z,27.59
2023-05-03T15:54:04.480Z,27.45
2023-05-03T15:56:31.718Z,27.07
2023-05-03T15:58:58.639Z,27.58
2023-05-03T16:01:25.694Z,27.61
2023-05-03T16:03:52.618Z,27.46
2023-05-03T16:06:19.605Z,27.52
2023-05-03T16:08:46.596Z,27.14
2023-05-03T16:11:13.654Z,27.47
2023-05-03T16:13:40.580Z,27.74
2023-05-03T16:16:07.519Z,27.55
2023-05-03T16:18:34.566Z,27.59
2023-05-03T16:21:02.849Z,27.20
2023-05-03T16:23:29.892Z,27.22
2023-05-03T16:25:56.944Z,27.06
2023-05-03T16:28:23.878Z,27.29
2023-05-03T16:30:51.118Z,27.20
2023-05-03T16:33:18.604Z,27.42
2023-05-03T16:35:45.532Z,27.29
2023-05-03T16:38:12.429Z,27.19
2023-05-03T16:40:40.607Z,27.57
2023-05-03T16:43:07.850Z,27.76
2023-05-03T16:45:35.231Z,27.61
2023-05-03T16:48:04.489Z,27.83
2023-05-03T16:50:33.190Z,27.48
2023-05-03T16:53:00.222Z,27.78
2023-05-03T16:55:27.073Z,27.85
2023-05-03T16:57:54.228Z,28.03
2023-05-03T17:00:22.070Z,28.25
2023-05-03T17:02:49.232Z,28.47
2023-05-03T17:05:16.301Z,28.43
2023-05-03T17:07:43.299Z,28.51
2023-05-03T17:10:10.506Z,28.80
2023-05-03T17:12:37.578Z,29.50
2023-05-03T17:15:06.149Z,28.76
2023-05-03T17:17:34.392Z,29.13
2023-05-03T17:20:01.678Z,29.31
2023-05-03T17:22:29.298Z,29.66
2023-05-03T17:24:58.114Z,29.59
2023-05-03T17:27:25.407Z,30.01
2023-05-03T17:29:52.534Z,30.50
2023-05-03T17:32:19.912Z,30.61
2023-05-03T17:34:46.761Z,30.55
2023-05-03T17:37:14.084Z,31.41
2023-05-03T17:39:41.679Z,31.41
2023-05-03T17:42:09.291Z,31.60
2023-05-03T17:44:36.299Z,31.24
2023-05-03T17:47:03.919Z,31.44
2023-05-03T17:49:35.482Z,31.71
2023-05-03T17:52:04.382Z,31.67
2023-05-03T17:54:31.218Z,32.09
2023-05-03T17:56:58.103Z,32.53
2023-05-03T17:59:24.985Z,32.67
2023-05-03T18:01:51.912Z,32.61
2023-05-03T18:04:18.853Z,32.78
2023-05-03T18:06:46.022Z,33.45
2023-05-03T18:09:14.194Z,33.47
2023-05-03T18:11:41.624Z,33.38
2023-05-03T18:14:08.605Z,33.69
2023-05-03T18:16:36.174Z,33.80
2023-05-03T18:19:04.066Z,34.28
2023-05-03T18:21:31.446Z,34.20
2023-05-03T18:23:58.696Z,34.61
2023-05-03T18:26:25.953Z,35.27
2023-05-03T18:28:53.733Z,35.54
2023-05-03T18:31:22.013Z,35.88
2023-05-03T18:33:52.244Z,36.71
2023-05-03T18:36:19.035Z,36.84
2023-05-03T18:38:47.411Z,37.02
2023-05-03T18:41:16.069Z,37.86
2023-05-03T18:43:45.517Z,37.75
2023-05-03T18:46:17.388Z,38.41
2023-05-03T18:48:44.294Z,38.35
2023-05-03T18:51:11.942Z,38.35
2023-05-03T18:53:38.721Z,38.89
2023-05-03T18:56:06.229Z,39.04
2023-05-03T18:58:33.313Z,39.51
2023-05-03T19:01:01.808Z,39.76
2023-05-03T19:03:29.779Z,39.71
2023-05-03T19:06:07.777Z,40.11
2023-05-03T19:08:34.988Z,40.05
2023-05-03T19:11:09.702Z,40.70
2023-05-03T19:13:37.354Z,41.35
2023-05-03T19:16:04.640Z,42.17
2023-05-03T19:18:32.536Z,42.58
2023-05-03T19:21:01.720Z,43.03
2023-05-03T19:23:28.949Z,43.75
2023-05-03T19:25:56.943Z,43.87
2023-05-03T19:28:24.147Z,43.56
2023-05-03T19:30:52.792Z,43.43
2023-05-03T19:33:20.901Z,43.27
2023-05-03T19:35:49.081Z,43.85
2023-05-03T19:38:16.237Z,44.05
2023-05-03T19:40:55.507Z,44.36
2023-05-03T19:43:23.856Z,44.82
2023-05-03T19:45:52.998Z,44.83
2023-05-03T19:48:20.007Z,45.09
2023-05-03T19:50:47.952Z,45.41
2023-05-03T19:53:16.419Z,45.75
2023-05-03T19:55:55.716Z,46.19
2023-05-03T19:58:22.763Z,46.44
2023-05-03T20:00:50.894Z,46.45
2023-05-03T20:03:18.497Z,46.19
2023-05-03T20:05:47.367Z,46.79
2023-05-03T20:08:14.756Z,47.04
2023-05-03T20:10:44.719Z,47.28
2023-05-03T20:13:14.501Z,47.44
2023-05-03T20:15:44.368Z,47.68
2023-05-03T20:18:11.697Z,47.78
2023-05-03T20:20:38.810Z,48.05
2023-05-03T20:23:05.990Z,48.16
2023-05-03T20:25:33.536Z,48.19
2023-05-03T20:28:00.766Z,48.29
2023-05-03T20:30:32.074Z,48.36
2023-05-03T20:32:59.337Z,48.15
2023-05-03T20:35:27.029Z,48.34
2023-05-03T20:37:54.177Z,48.77
2023-05-03T20:40:21.465Z,48.68
2023-05-03T20:42:48.578Z,48.72
2023-05-03T20:45:15.958Z,48.84
2023-05-03T20:47:42.882Z,49.21
2023-05-03T20:50:10.226Z,49.04
2023-05-03T20:52:38.108Z,49.16
2023-05-03T20:55:05.327Z,49.54
2023-05-03T20:57:32.323Z,49.49
2023-05-03T21:00:00.358Z,49.79
2023-05-03T21:02:27.396Z,49.91
2023-05-03T21:04:54.752Z,50.33
2023-05-03T21:07:21.686Z,50.31
2023-05-03T21:09:48.602Z,50.68
2023-05-03T21:12:15.715Z,51.08
2023-05-03T21:14:42.629Z,51.25
2023-05-03T21:17:12.610Z,51.84
2023-05-03T21:19:40.378Z,52.13
2023-05-03T21:22:11.809Z,52.27
2023-05-03T21:24:39.250Z,52.89
2023-05-03T21:27:06.147Z,53.16
2023-05-03T21:29:33.029Z,53.27
2023-05-03T21:32:00.353Z,53.66
2023-05-03T21:34:27.309Z,53.65
2023-05-03T21:36:54.618Z,53.61
2023-05-03T21:39:21.840Z,53.52
2023-05-03T21:41:49.020Z,53.17
2023-05-03T21:44:15.950Z,53.14
2023-05-03T21:46:43.168Z,53.18
2023-05-03T21:49:10.201Z,53.31
2023-05-03T21:51:37.044Z,53.40
2023-05-03T21:54:04.983Z,53.48
2023-05-03T21:56:31.977Z,53.54
2023-05-03T21:58:58.970Z,53.69
2023-05-03T22:01:25.950Z,53.63
2023-05-03T22:03:53.562Z,53.92
2023-05-03T22:06:20.731Z,54.12
2023-05-03T22:08:48.053Z,54.24
2023-05-03T22:11:15.279Z,54.31
2023-05-03T22:13:58.797Z,54.99
2023-05-03T22:16:29.270Z,54.95
2023-05-03T22:18:56.221Z,55.49
2023-05-03T22:21:24.212Z,55.78
2023-05-03T22:23:51.473Z,55.91
2023-05-03T22:26:18.328Z,56.17
2023-05-03T22:28:45.830Z,56.38
2023-05-03T22:31:13.864Z,56.86
2023-05-03T22:33:40.769Z,57.00
2023-05-03T22:36:08.606Z,57.19
2023-05-03T22:38:35.682Z,57.04
2023-05-03T22:41:02.570Z,57.61
2023-05-03T22:43:29.468Z,57.78
2023-05-03T22:45:56.529Z,58.28
2023-05-03T22:48:24.020Z,58.11
2023-05-03T22:50:50.905Z,58.33
2023-05-03T22:53:17.839Z,58.55
2023-05-03T22:55:44.961Z,58.64
2023-05-03T22:58:11.820Z,58.83
2023-05-03T23:00:40.299Z,58.74
2023-05-03T23:03:08.878Z,59.10
2023-05-03T23:05:36.400Z,59.59
2023-05-03T23:08:03.286Z,59.42
2023-05-03T23:10:30.182Z,59.63
2023-05-03T23:12:57.151Z,59.52
2023-05-03T23:15:25.282Z,59.67
2023-05-03T23:17:52.192Z,59.66
2023-05-03T23:20:19.324Z,59.97
2023-05-03T23:22:46.245Z,59.92
2023-05-03T23:25:13.291Z,60.28
2023-05-03T23:27:40.186Z,60.37
2023-05-03T23:30:09.623Z,60.34
2023-05-03T23:32:37.214Z,60.46
2023-05-03T23:35:04.734Z,60.52
2023-05-03T23:37:31.820Z,60.55
2023-05-03T23:39:58.890Z,60.44
2023-05-03T23:42:25.787Z,60.73
2023-05-03T23:44:55.771Z,60.90
2023-05-03T23:47:23.294Z,61.13
2023-05-03T23:49:50.292Z,61.21
2023-05-03T23:52:19.207Z,61.14
2023-05-03T23:54:46.216Z,61.22
2023-05-03T23:57:13.219Z,61.34
2023-05-03T23:59:40.063Z,61.71
