createdAt,value
2023-01-19T00:00:21.096Z,12.02
2023-01-19T00:02:48.267Z,12.13
2023-01-19T00:05:15.113Z,13.05
2023-01-19T00:07:42.271Z,11.98
2023-01-19T00:10:10.213Z,11.57
2023-01-19T00:12:37.176Z,12.57
2023-01-19T00:15:04.424Z,12.70
2023-01-19T00:17:31.441Z,13.43
2023-01-19T00:19:58.229Z,12.25
2023-01-19T00:22:25.000Z,12.88
2023-01-19T00:24:51.804Z,12.98
2023-01-19T00:27:18.688Z,13.30
2023-01-19T00:29:45.443Z,13.18
2023-01-19T00:32:12.226Z,12.50
2023-01-19T00:34:42.615Z,12.68
2023-01-19T00:37:10.145Z,12.65
2023-01-19T00:39:37.286Z,12.65
2023-01-19T00:42:23.102Z,13.20
2023-01-19T00:44:49.927Z,12.60
2023-01-19T00:47:16.683Z,12.80
2023-01-19T00:49:43.480Z,12.85
2023-01-19T00:52:10.915Z,14.18
2023-01-19T00:54:37.647Z,14.48
2023-01-19T00:57:04.484Z,13.57
2023-01-19T00:59:31.322Z,14.23
2023-01-19T01:01:58.347Z,13.10
2023-01-19T01:04:25.273Z,13.00
2023-01-19T01:06:52.029Z,13.60
2023-01-19T01:09:18.782Z,12.73
2023-01-19T01:11:45.634Z,12.07
2023-01-19T01:14:13.092Z,11.60
2023-01-19T01:16:40.257Z,13.13
2023-01-19T01:19:07.280Z,12.48
2023-01-19T01:21:34.800Z,11.20
2023-01-19T01:24:02.145Z,12.18
2023-01-19T01:26:29.061Z,12.63
2023-01-19T01:28:55.804Z,10.85
2023-01-19T01:31:22.634Z,11.25
2023-01-19T01:33:49.448Z,10.60
2023-01-19T01:36:16.452Z,11.63
2023-01-19T01:38:43.202Z,10.13
2023-01-19T01:41:10.104Z,9.65
2023-01-19T01:43:50.308Z,9.70
2023-01-19T01:46:19.883Z,10.48
2023-01-19T01:49:10.338Z,9.95
2023-01-19T01:51:40.648Z,10.50
2023-01-19T01:54:25.794Z,9.60
2023-01-19T01:56:56.458Z,9.60
2023-01-19T01:59:28.071Z,10.18
2023-01-19T02:02:15.903Z,9.98
2023-01-19T02:04:56.675Z,9.60
2023-01-19T02:07:49.690Z,9.63
2023-01-19T02:10:34.959Z,9.40
2023-01-19T02:13:21.666Z,10.60
2023-01-19T02:15:51.674Z,9.20
2023-01-19T02:18:20.380Z,8.93
2023-01-19T02:21:05.610Z,9.30
2023-01-19T02:23:45.235Z,9.57
2023-01-19T02:26:19.241Z,8.60
2023-01-19T02:29:10.154Z,8.15
2023-01-19T02:31:39.108Z,9.07
2023-01-19T02:34:08.709Z,9.50
2023-01-19T02:36:42.915Z,9.40
2023-01-19T02:39:11.250Z,8.50
2023-01-19T02:41:49.342Z,8.38
2023-01-19T02:44:17.353Z,8.13
2023-01-19T02:46:44.418Z,7.78
2023-01-19T02:49:11.163Z,7.80
2023-01-19T02:51:37.975Z,8.10
2023-01-19T02:54:25.871Z,8.27
2023-01-19T02:57:10.115Z,7.90
2023-01-19T02:59:37.245Z,7.25
2023-01-19T03:02:32.630Z,7.25
2023-01-19T03:05:24.191Z,6.47
2023-01-19T03:08:06.296Z,6.53
2023-01-19T03:10:54.681Z,7.07
2023-01-19T03:13:42.441Z,6.93
2023-01-19T03:16:27.796Z,7.10
2023-01-19T03:19:17.731Z,7.88
2023-01-19T03:21:47.589Z,7.18
2023-01-19T03:24:16.245Z,7.18
2023-01-19T03:26:47.393Z,7.15
2023-01-19T03:29:15.697Z,6.63
2023-01-19T03:31:46.118Z,8.00
2023-01-19T03:34:15.081Z,8.18
2023-01-19T03:36:47.686Z,7.53
2023-01-19T03:39:21.299Z,8.63
2023-01-19T03:41:50.984Z,7.88
2023-01-19T03:44:17.780Z,7.35
2023-01-19T03:46:46.317Z,8.63
2023-01-19T03:49:13.111Z,8.38
2023-01-19T03:51:40.158Z,8.13
2023-01-19T03:54:07.987Z,9.10
2023-01-19T03:56:34.804Z,8.63
2023-01-19T03:59:01.598Z,9.02
2023-01-19T04:01:28.641Z,8.90
2023-01-19T04:03:55.527Z,8.98
2023-01-19T04:06:22.541Z,9.65
2023-01-19T04:08:51.011Z,9.63
2023-01-19T04:11:17.829Z,9.55
2023-01-19T04:13:44.934Z,9.30
2023-01-19T04:16:12.448Z,8.73
2023-01-19T04:18:40.646Z,9.32
2023-01-19T04:21:07.955Z,9.70
2023-01-19T04:23:34.792Z,9.55
2023-01-19T04:26:04.233Z,9.98
2023-01-19T04:28:31.969Z,9.77
2023-01-19T04:30:59.102Z,9.30
2023-01-19T04:33:27.958Z,10.02
2023-01-19T04:35:56.065Z,9.85
2023-01-19T04:38:23.889Z,8.85
2023-01-19T04:40:51.154Z,8.80
2023-01-19T04:43:18.292Z,9.23
2023-01-19T04:45:46.505Z,8.98
2023-01-19T04:48:14.138Z,8.80
2023-01-19T04:50:41.949Z,10.88
2023-01-19T04:53:09.397Z,11.45
2023-01-19T04:55:38.848Z,9.55
2023-01-19T04:58:05.687Z,9.73
2023-01-19T05:00:32.473Z,8.13
2023-01-19T05:02:59.878Z,9.55
2023-01-19T05:05:27.387Z,8.15
2023-01-19T05:07:54.761Z,8.48
2023-01-19T05:10:21.798Z,8.70
2023-01-19T05:12:48.758Z,9.45
2023-01-19T05:15:15.616Z,8.85
2023-01-19T05:17:42.469Z,8.55
2023-01-19T05:20:15.956Z,9.13
2023-01-19T05:22:43.854Z,9.75
2023-01-19T05:25:10.614Z,9.05
2023-01-19T05:27:38.655Z,8.82
2023-01-19T05:30:06.290Z,8.75
2023-01-19T05:32:33.074Z,8.68
2023-01-19T05:35:00.105Z,9.50
2023-01-19T05:37:26.982Z,8.85
2023-01-19T05:39:54.271Z,8.70
2023-01-19T05:42:21.237Z,8.10
2023-01-19T05:44:47.987Z,8.38
2023-01-19T05:47:14.782Z,7.78
2023-01-19T05:49:41.746Z,7.95
2023-01-19T05:52:08.519Z,9.07
2023-01-19T05:54:35.250Z,9.55
2023-01-19T05:57:03.069Z,8.75
2023-01-19T05:59:29.851Z,8.77
2023-01-19T06:01:57.187Z,8.82
2023-01-19T06:04:24.419Z,9.07
2023-01-19T06:06:51.564Z,7.85
2023-01-19T06:09:18.715Z,8.80
2023-01-19T06:11:46.641Z,8.10
2023-01-19T06:14:13.615Z,7.60
2023-01-19T06:16:40.695Z,8.30
2023-01-19T06:19:07.614Z,9.18
2023-01-19T06:21:34.656Z,9.13
2023-01-19T06:24:01.504Z,8.30
2023-01-19T06:26:28.464Z,8.73
2023-01-19T06:28:55.520Z,8.93
2023-01-19T06:31:22.442Z,8.25
2023-01-19T06:33:50.134Z,7.93
2023-01-19T06:36:16.980Z,7.00
2023-01-19T06:38:43.944Z,7.65
2023-01-19T06:41:10.664Z,7.03
2023-01-19T06:43:37.395Z,7.35
2023-01-19T06:46:04.923Z,8.48
2023-01-19T06:48:31.765Z,7.82
2023-01-19T06:50:59.667Z,8.55
2023-01-19T06:53:52.423Z,8.75
2023-01-19T06:56:19.135Z,9.45
2023-01-19T06:58:48.080Z,8.75
2023-01-19T07:01:15.395Z,9.18
2023-01-19T07:03:42.358Z,9.82
2023-01-19T07:06:09.355Z,9.90
2023-01-19T07:08:37.322Z,10.85
2023-01-19T07:11:26.403Z,10.23
2023-01-19T07:13:56.354Z,7.55
2023-01-19T07:16:24.151Z,11.07
2023-01-19T07:18:51.221Z,11.55
2023-01-19T07:21:18.769Z,12.75
2023-01-19T07:23:49.681Z,12.80
2023-01-19T07:26:18.600Z,13.95
2023-01-19T07:28:47.352Z,13.85
2023-01-19T07:31:15.673Z,13.90
2023-01-19T07:33:42.601Z,14.20
2023-01-19T07:36:10.135Z,13.57
2023-01-19T07:38:36.977Z,13.02
2023-01-19T07:41:06.113Z,14.02
2023-01-19T07:43:33.991Z,14.35
2023-01-19T07:46:02.384Z,14.10
2023-01-19T07:48:29.605Z,15.40
2023-01-19T07:51:01.322Z,15.02
2023-01-19T07:53:28.218Z,14.30
2023-01-19T07:55:56.615Z,14.50
2023-01-19T07:58:26.865Z,16.80
2023-01-19T08:00:54.977Z,14.60
2023-01-19T08:03:21.759Z,15.20
2023-01-19T08:05:57.090Z,14.50
2023-01-19T08:08:23.891Z,15.73
2023-01-19T08:10:51.700Z,14.25
2023-01-19T08:13:19.206Z,14.13
2023-01-19T08:15:50.463Z,14.00
2023-01-19T08:18:17.983Z,14.05
2023-01-19T08:20:44.811Z,14.63
2023-01-19T08:23:26.273Z,13.52
2023-01-19T08:25:53.289Z,13.05
2023-01-19T08:28:20.732Z,13.48
2023-01-19T08:30:54.240Z,13.48
2023-01-19T08:33:25.389Z,13.05
2023-01-19T08:35:53.975Z,13.82
2023-01-19T08:38:20.831Z,13.93
2023-01-19T08:40:48.993Z,13.25
2023-01-19T08:43:17.168Z,13.23
2023-01-19T08:45:49.990Z,13.15
2023-01-19T08:50:49.771Z,13.32
2023-01-19T08:53:17.019Z,14.07
2023-01-19T08:55:43.783Z,13.73
2023-01-19T08:58:10.661Z,13.93
2023-01-19T09:00:39.310Z,13.18
2023-01-19T09:03:08.158Z,12.95
2023-01-19T09:05:38.936Z,12.65
2023-01-19T09:08:09.197Z,12.77
2023-01-19T09:10:37.831Z,13.07
2023-01-19T09:13:07.037Z,14.13
2023-01-19T09:15:35.893Z,13.07
2023-01-19T09:18:04.686Z,13.25
2023-01-19T09:20:32.257Z,12.50
2023-01-19T09:22:59.045Z,12.32
2023-01-19T09:25:26.042Z,12.77
2023-01-19T09:27:53.423Z,11.70
2023-01-19T09:30:20.570Z,10.77
2023-01-19T09:32:47.417Z,11.27
2023-01-19T09:35:14.442Z,11.65
2023-01-19T09:37:45.397Z,11.70
2023-01-19T09:40:13.099Z,11.80
2023-01-19T09:42:57.563Z,11.10
2023-01-19T09:45:46.075Z,10.90
2023-01-19T09:48:39.060Z,11.50
2023-01-19T09:51:11.972Z,12.43
2023-01-19T09:53:50.949Z,12.30
2023-01-19T09:56:21.691Z,10.85
2023-01-19T09:58:53.567Z,12.40
2023-01-19T10:01:26.631Z,11.50
2023-01-19T10:04:22.515Z,11.85
2023-01-19T10:06:52.118Z,12.18
2023-01-19T10:09:33.809Z,11.82
2023-01-19T10:12:13.595Z,11.00
2023-01-19T10:15:04.715Z,10.93
2023-01-19T10:18:10.543Z,11.15
2023-01-19T10:21:16.689Z,10.85
2023-01-19T10:23:49.779Z,12.32
2023-01-19T10:29:41.347Z,11.18
2023-01-19T10:32:27.044Z,10.65
2023-01-19T10:34:56.168Z,11.48
2023-01-19T10:37:37.488Z,11.27
2023-01-19T10:40:21.759Z,11.70
2023-01-19T10:42:49.009Z,11.50
2023-01-19T10:45:21.803Z,11.00
2023-01-19T10:47:53.096Z,10.80
2023-01-19T10:50:31.107Z,10.77
2023-01-19T10:53:06.237Z,11.50
2023-01-19T10:55:40.549Z,11.55
2023-01-19T10:58:31.640Z,11.77
2023-01-19T11:01:15.299Z,11.52
2023-01-19T11:03:43.114Z,10.43
2023-01-19T11:06:19.686Z,10.05
2023-01-19T11:08:48.725Z,11.80
2023-01-19T11:11:16.624Z,11.52
2023-01-19T11:13:44.733Z,11.40
2023-01-19T11:16:29.412Z,11.02
2023-01-19T11:18:58.626Z,11.55
2023-01-19T11:21:35.157Z,11.25
2023-01-19T11:24:15.249Z,11.00
2023-01-19T11:26:59.239Z,11.50
2023-01-19T11:29:27.446Z,10.73
2023-01-19T11:31:55.631Z,10.55
2023-01-19T11:34:35.061Z,10.00
2023-01-19T11:37:05.570Z,10.57
2023-01-19T11:39:46.255Z,9.98
2023-01-19T11:42:14.754Z,10.73
2023-01-19T11:44:58.235Z,9.63
2023-01-19T11:47:36.445Z,9.52
2023-01-19T11:50:07.575Z,9.75
2023-01-19T11:53:03.991Z,9.10
2023-01-19T11:55:42.363Z,9.02
2023-01-19T11:58:16.138Z,8.43
2023-01-19T12:01:01.648Z,8.45
2023-01-19T12:03:35.156Z,8.50
2023-01-19T12:06:07.458Z,8.95
2023-01-19T12:08:45.221Z,7.85
2023-01-19T12:11:19.237Z,8.45
2023-01-19T12:13:48.080Z,8.65
2023-01-19T12:16:22.953Z,7.90
2023-01-19T12:18:59.506Z,8.00
2023-01-19T12:21:26.357Z,8.73
2023-01-19T12:24:06.431Z,7.80
2023-01-19T12:26:39.140Z,8.10
2023-01-19T12:29:22.252Z,6.65
2023-01-19T12:34:49.079Z,6.93
2023-01-19T12:37:33.468Z,7.20
2023-01-19T12:40:21.195Z,7.18
2023-01-19T12:43:04.755Z,7.55
2023-01-19T12:45:36.386Z,7.38
2023-01-19T12:48:04.863Z,7.35
2023-01-19T12:50:38.276Z,7.57
2023-01-19T12:53:15.818Z,7.10
2023-01-19T12:55:46.736Z,6.32
2023-01-19T12:58:21.855Z,7.03
2023-01-19T13:00:51.410Z,5.22
2023-01-19T13:03:18.263Z,5.93
2023-01-19T13:05:45.103Z,6.20
2023-01-19T13:08:12.793Z,5.72
2023-01-19T13:11:10.827Z,5.68
2023-01-19T13:13:43.865Z,6.22
2023-01-19T13:16:20.285Z,6.90
2023-01-19T13:18:50.501Z,5.75
2023-01-19T13:21:40.297Z,5.95
2023-01-19T13:24:24.279Z,6.68
2023-01-19T13:26:51.826Z,6.13
2023-01-19T13:29:48.315Z,5.85
2023-01-19T13:32:18.785Z,5.80
2023-01-19T13:34:57.267Z,5.68
2023-01-19T13:37:29.501Z,6.15
2023-01-19T13:39:57.339Z,6.18
2023-01-19T13:42:32.683Z,6.07
2023-01-19T13:45:03.470Z,5.90
2023-01-19T13:47:44.697Z,5.78
2023-01-19T13:50:33.819Z,6.20
2023-01-19T13:53:01.807Z,5.50
2023-01-19T13:55:30.988Z,4.55
2023-01-19T13:57:58.549Z,5.50
2023-01-19T14:00:28.029Z,6.68
2023-01-19T14:03:01.656Z,5.78
2023-01-19T14:05:36.207Z,5.80
2023-01-19T14:08:12.189Z,7.22
2023-01-19T14:10:42.970Z,8.05
2023-01-19T14:13:20.667Z,8.20
2023-01-19T14:15:50.325Z,6.40
2023-01-19T14:18:17.667Z,5.22
2023-01-19T14:20:58.362Z,4.97
2023-01-19T14:23:47.429Z,5.28
2023-01-19T14:26:49.794Z,3.85
2023-01-19T14:29:27.726Z,5.20
2023-01-19T14:35:26.325Z,4.47
2023-01-19T14:38:08.846Z,4.60
2023-01-19T14:40:47.441Z,4.80
2023-01-19T14:43:35.298Z,5.05
2023-01-19T14:46:04.078Z,4.82
2023-01-19T14:48:34.023Z,3.78
2023-01-19T14:51:05.640Z,4.57
2023-01-19T14:53:39.591Z,5.53
2023-01-19T14:56:07.293Z,4.75
2023-01-19T14:58:35.614Z,5.32
2023-01-19T15:01:03.453Z,5.97
2023-01-19T15:03:44.835Z,7.80
2023-01-19T15:06:21.743Z,6.90
2023-01-19T15:08:50.497Z,9.98
2023-01-19T15:11:24.279Z,4.78
2023-01-19T15:13:51.903Z,4.75
2023-01-19T15:16:19.746Z,4.82
2023-01-19T15:18:46.674Z,5.63
2023-01-19T15:21:29.218Z,5.30
2023-01-19T15:23:58.234Z,5.50
2023-01-19T15:26:27.311Z,5.68
2023-01-19T15:28:55.844Z,5.97
2023-01-19T15:31:25.488Z,6.20
2023-01-19T15:33:52.348Z,6.28
2023-01-19T15:36:24.530Z,7.10
2023-01-19T15:38:51.511Z,6.95
2023-01-19T15:41:28.410Z,8.40
2023-01-19T15:43:55.598Z,7.10
2023-01-19T15:46:25.358Z,5.80
2023-01-19T15:48:53.571Z,7.32
2023-01-19T15:51:23.588Z,6.22
2023-01-19T15:53:50.940Z,5.80
2023-01-19T15:56:21.079Z,6.35
2023-01-19T15:58:47.920Z,6.38
2023-01-19T16:01:18.000Z,6.10
2023-01-19T16:03:46.011Z,6.07
2023-01-19T16:06:13.809Z,5.78
2023-01-19T16:08:41.455Z,6.15
2023-01-19T16:11:13.964Z,6.18
2023-01-19T16:13:41.116Z,5.85
2023-01-19T16:16:13.712Z,6.60
2023-01-19T16:18:40.709Z,6.80
2023-01-19T16:21:07.572Z,7.05
2023-01-19T16:23:34.561Z,7.70
2023-01-19T16:26:10.549Z,7.78
2023-01-19T16:28:38.195Z,6.90
2023-01-19T16:31:05.212Z,7.18
2023-01-19T16:33:32.302Z,7.28
2023-01-19T16:35:59.157Z,6.35
2023-01-19T16:38:26.131Z,6.70
2023-01-19T16:40:53.034Z,6.07
2023-01-19T16:43:19.823Z,6.30
2023-01-19T16:45:59.229Z,6.93
2023-01-19T16:48:27.061Z,5.63
2023-01-19T16:51:06.099Z,6.30
2023-01-19T16:53:50.661Z,5.30
2023-01-19T16:56:17.627Z,5.47
2023-01-19T16:58:44.645Z,6.18
2023-01-19T17:01:20.310Z,6.38
2023-01-19T17:03:47.895Z,6.03
2023-01-19T17:06:18.454Z,6.72
2023-01-19T17:08:46.507Z,6.85
2023-01-19T17:11:22.227Z,5.90
2023-01-19T17:13:52.328Z,6.05
2023-01-19T17:16:19.168Z,5.97
2023-01-19T17:18:46.331Z,6.43
2023-01-19T17:21:14.374Z,6.80
2023-01-19T17:23:46.271Z,5.72
2023-01-19T17:26:13.660Z,8.18
2023-01-19T17:28:41.220Z,20.00
2023-01-19T17:31:16.871Z,17.40
2023-01-19T17:33:45.386Z,12.50
2023-01-19T17:36:14.989Z,9.10
2023-01-19T17:38:42.045Z,7.70
2023-01-19T17:41:17.787Z,7.45
2023-01-19T17:43:45.389Z,6.50
2023-01-19T17:46:12.765Z,7.65
2023-01-19T17:48:40.047Z,7.07
2023-01-19T17:51:09.667Z,9.27
2023-01-19T17:53:37.681Z,8.93
2023-01-19T17:56:10.234Z,10.48
2023-01-19T17:58:37.737Z,10.13
2023-01-19T18:01:10.078Z,8.77
2023-01-19T18:03:37.313Z,26.67
2023-01-19T18:06:04.226Z,10.77
2023-01-19T18:08:32.639Z,11.07
2023-01-19T18:11:01.133Z,10.35
2023-01-19T18:13:28.941Z,10.68
2023-01-19T18:16:04.671Z,8.75
2023-01-19T18:18:31.938Z,7.60
2023-01-19T18:21:04.003Z,6.80
2023-01-19T18:23:30.940Z,6.63
2023-01-19T18:26:02.217Z,7.20
2023-01-19T18:28:30.145Z,6.03
2023-01-19T18:30:57.141Z,10.40
2023-01-19T18:33:24.467Z,7.03
2023-01-19T18:35:51.768Z,10.63
2023-01-19T18:38:18.542Z,11.13
2023-01-19T18:40:45.527Z,12.43
2023-01-19T18:43:12.763Z,16.77
2023-01-19T18:45:41.807Z,8.50
2023-01-19T18:48:09.446Z,6.82
2023-01-19T18:50:37.543Z,5.50
2023-01-19T18:53:04.337Z,6.28
2023-01-19T18:55:31.145Z,5.13
2023-01-19T18:57:58.011Z,6.28
2023-01-19T19:00:24.958Z,6.70
2023-01-19T19:02:51.758Z,7.05
2023-01-19T19:05:18.596Z,7.00
2023-01-19T19:07:45.522Z,6.75
2023-01-19T19:10:12.775Z,7.25
2023-01-19T19:12:39.724Z,7.70
2023-01-19T19:15:07.609Z,6.70
2023-01-19T19:17:37.617Z,6.43
2023-01-19T19:20:04.819Z,5.95
2023-01-19T19:22:32.013Z,7.10
2023-01-19T19:24:58.887Z,6.63
2023-01-19T19:27:25.757Z,7.88
2023-01-19T19:29:53.921Z,7.88
2023-01-19T19:32:21.109Z,8.20
2023-01-19T19:34:57.279Z,10.65
2023-01-19T19:37:24.968Z,9.25
2023-01-19T19:39:52.099Z,9.43
2023-01-19T19:42:19.245Z,9.68
2023-01-19T19:44:47.427Z,9.35
2023-01-19T19:47:14.433Z,10.35
2023-01-19T19:49:41.481Z,9.40
2023-01-19T19:52:08.525Z,9.18
2023-01-19T19:54:35.373Z,9.75
2023-01-19T19:57:02.415Z,9.00
2023-01-19T19:59:30.264Z,8.50
2023-01-19T20:01:57.221Z,9.25
2023-01-19T20:04:25.378Z,9.30
2023-01-19T20:06:52.296Z,8.80
2023-01-19T20:09:19.319Z,8.57
2023-01-19T20:11:46.781Z,9.23
2023-01-19T20:14:16.352Z,10.07
2023-01-19T20:16:43.783Z,9.05
2023-01-19T20:19:11.110Z,9.23
2023-01-19T20:21:41.943Z,8.30
2023-01-19T20:24:18.002Z,9.38
2023-01-19T20:26:48.675Z,7.78
2023-01-19T20:29:15.912Z,8.93
2023-01-19T20:31:48.947Z,8.10
2023-01-19T20:34:18.298Z,7.40
2023-01-19T20:36:49.689Z,6.65
2023-01-19T20:39:18.640Z,8.80
2023-01-19T20:41:45.754Z,9.00
2023-01-19T20:44:15.328Z,8.70
2023-01-19T20:46:42.571Z,8.15
2023-01-19T20:49:10.197Z,8.18
2023-01-19T20:51:39.834Z,7.93
2023-01-19T20:54:06.676Z,7.88
2023-01-19T20:56:33.608Z,6.72
2023-01-19T20:59:02.218Z,6.93
2023-01-19T21:01:29.270Z,6.15
2023-01-19T21:03:56.216Z,6.30
2023-01-19T21:06:25.100Z,6.57
2023-01-19T21:08:52.238Z,5.90
2023-01-19T21:11:21.139Z,5.88
2023-01-19T21:13:53.428Z,6.20
2023-01-19T21:16:23.909Z,6.43
2023-01-19T21:18:50.928Z,6.28
2023-01-19T21:21:29.407Z,6.93
2023-01-19T21:23:58.310Z,7.60
2023-01-19T21:26:25.435Z,6.53
2023-01-19T21:28:52.376Z,5.88
2023-01-19T21:31:21.569Z,6.07
2023-01-19T21:33:49.591Z,6.03
2023-01-19T21:36:16.827Z,5.70
2023-01-19T21:38:43.795Z,6.75
2023-01-19T21:41:12.783Z,6.55
2023-01-19T21:43:41.881Z,6.10
2023-01-19T21:46:29.709Z,6.05
2023-01-19T21:49:02.192Z,5.78
2023-01-19T21:51:33.736Z,6.75
2023-01-19T21:54:01.894Z,6.57
2023-01-19T21:56:29.785Z,6.13
2023-01-19T21:58:57.792Z,5.30
2023-01-19T22:01:24.811Z,5.18
2023-01-19T22:03:56.158Z,5.47
2023-01-19T22:06:23.519Z,5.18
2023-01-19T22:08:50.617Z,5.53
2023-01-19T22:11:19.793Z,4.80
2023-01-19T22:13:47.002Z,5.47
2023-01-19T22:16:16.672Z,6.10
2023-01-19T22:18:45.948Z,6.60
2023-01-19T22:21:16.950Z,6.05
2023-01-19T22:23:43.858Z,6.07
2023-01-19T22:26:11.704Z,7.13
2023-01-19T22:28:39.121Z,7.15
2023-01-19T22:31:14.912Z,6.07
2023-01-19T22:33:42.486Z,6.65
2023-01-19T22:36:23.631Z,7.15
2023-01-19T22:38:52.340Z,7.07
2023-01-19T22:41:21.824Z,6.28
2023-01-19T22:43:49.827Z,5.70
2023-01-19T22:46:20.738Z,5.80
2023-01-19T22:48:49.000Z,5.90
2023-01-19T22:51:17.146Z,6.82
2023-01-19T22:53:44.028Z,6.70
2023-01-19T22:56:19.459Z,8.10
2023-01-19T22:58:47.288Z,8.65
2023-01-19T23:01:19.961Z,8.18
2023-01-19T23:03:46.957Z,9.05
2023-01-19T23:06:16.538Z,10.13
2023-01-19T23:08:43.707Z,9.75
2023-01-19T23:11:15.494Z,10.38
2023-01-19T23:13:42.872Z,10.65
2023-01-19T23:16:11.528Z,9.77
2023-01-19T23:18:38.913Z,9.60
2023-01-19T23:21:07.304Z,9.60
2023-01-19T23:23:34.933Z,9.55
2023-01-19T23:26:07.338Z,9.43
2023-01-19T23:28:36.909Z,9.85
2023-01-19T23:31:18.045Z,10.13
2023-01-19T23:33:45.103Z,10.23
2023-01-19T23:36:12.884Z,10.27
2023-01-19T23:38:40.275Z,9.63
2023-01-19T23:41:07.431Z,9.13
2023-01-19T23:43:34.449Z,9.80
2023-01-19T23:46:05.721Z,8.25
2023-01-19T23:48:34.323Z,6.70
2023-01-19T23:51:13.392Z,7.38
2023-01-19T23:53:40.825Z,7.97
2023-01-19T23:56:13.423Z,7.28
2023-01-19T23:58:40.455Z,8.13
