createdAt,value
2023-04-25T00:02:27.014Z,99.90
2023-04-25T00:04:54.813Z,99.90
2023-04-25T00:07:22.675Z,99.90
2023-04-25T00:09:49.930Z,99.90
2023-04-25T00:12:18.125Z,99.90
2023-04-25T00:14:46.618Z,99.90
2023-04-25T00:17:13.949Z,99.90
2023-04-25T00:19:41.165Z,99.90
2023-04-25T00:22:08.891Z,99.90
2023-04-25T00:24:36.060Z,99.90
2023-04-25T00:27:03.185Z,99.90
2023-04-25T00:29:30.372Z,99.90
2023-04-25T00:31:57.538Z,99.90
2023-04-25T00:34:24.872Z,99.90
2023-04-25T00:36:52.140Z,99.90
2023-04-25T00:39:19.356Z,99.90
2023-04-25T00:41:47.117Z,99.90
2023-04-25T00:44:16.234Z,99.90
2023-04-25T00:46:44.331Z,99.90
2023-04-25T00:49:16.538Z,99.90
2023-04-25T00:51:45.833Z,99.90
2023-04-25T00:54:14.753Z,99.90
2023-04-25T00:56:42.599Z,99.90
2023-04-25T00:59:11.232Z,99.90
2023-04-25T01:01:40.288Z,99.90
2023-04-25T01:04:08.054Z,99.90
2023-04-25T01:06:35.657Z,99.90
2023-04-25T01:09:05.733Z,99.90
2023-04-25T01:11:33.067Z,99.90
2023-04-25T01:14:00.340Z,99.90
2023-04-25T01:16:27.981Z,99.90
2023-04-25T01:18:56.286Z,99.90
2023-04-25T01:21:23.653Z,99.90
2023-04-25T01:23:51.542Z,99.90
2023-04-25T01:26:19.632Z,99.90
2023-04-25T01:28:46.968Z,99.90
2023-04-25T01:31:16.491Z,99.90
2023-04-25T01:33:43.867Z,99.90
2023-04-25T01:36:11.758Z,99.90
2023-04-25T01:38:39.384Z,99.90
2023-04-25T01:41:06.953Z,99.90
2023-04-25T01:43:34.558Z,99.90
2023-04-25T01:46:01.876Z,99.90
2023-04-25T01:48:29.164Z,99.90
2023-04-25T01:55:33.287Z,99.90
2023-04-25T01:58:01.679Z,99.90
2023-04-25T02:00:28.873Z,99.90
2023-04-25T02:03:00.215Z,99.90
2023-04-25T02:05:27.507Z,99.90
2023-04-25T02:07:54.741Z,99.90
2023-04-25T02:10:22.010Z,99.90
2023-04-25T02:12:49.099Z,99.90
2023-04-25T02:15:16.530Z,99.90
2023-04-25T02:17:43.747Z,99.90
2023-04-25T02:20:11.955Z,99.90
2023-04-25T02:22:39.121Z,99.90
2023-04-25T02:25:07.245Z,99.90
2023-04-25T02:27:34.520Z,99.90
2023-04-25T02:30:02.070Z,99.90
2023-04-25T02:32:29.286Z,99.90
2023-04-25T02:34:56.615Z,99.90
2023-04-25T02:37:23.807Z,99.90
2023-04-25T02:39:51.113Z,99.90
2023-04-25T02:42:18.268Z,99.90
2023-04-25T02:44:45.482Z,99.90
2023-04-25T02:47:12.702Z,99.90
2023-04-25T02:49:39.811Z,99.90
2023-04-25T02:52:07.737Z,99.90
2023-04-25T02:54:34.981Z,99.90
2023-04-25T02:57:04.002Z,99.90
2023-04-25T02:59:31.269Z,99.90
2023-04-25T03:01:58.631Z,99.90
2023-04-25T03:04:26.165Z,99.90
2023-04-25T03:06:54.326Z,99.90
2023-04-25T03:09:21.762Z,99.90
2023-04-25T03:11:49.017Z,99.90
2023-04-25T03:14:16.457Z,99.90
2023-04-25T03:16:43.694Z,99.90
2023-04-25T03:19:10.831Z,99.90
2023-04-25T03:21:38.428Z,99.90
2023-04-25T03:24:07.320Z,99.90
2023-04-25T03:26:34.561Z,99.90
2023-04-25T03:29:04.010Z,99.90
2023-04-25T03:31:31.919Z,99.90
2023-04-25T03:33:59.206Z,99.90
2023-04-25T03:36:26.438Z,99.90
2023-04-25T03:38:53.897Z,99.90
2023-04-25T03:41:21.338Z,99.90
2023-04-25T03:43:48.873Z,99.90
2023-04-25T03:46:18.460Z,99.90
2023-04-25T03:48:45.634Z,99.90
2023-04-25T03:51:13.473Z,99.90
2023-04-25T03:53:40.688Z,99.90
2023-04-25T03:56:08.441Z,99.90
2023-04-25T03:58:35.621Z,99.90
2023-04-25T04:01:08.476Z,99.90
2023-04-25T04:03:37.656Z,99.90
2023-04-25T04:06:10.395Z,99.90
2023-04-25T04:08:37.888Z,99.90
2023-04-25T04:11:05.094Z,99.90
2023-04-25T04:13:32.335Z,99.90
2023-04-25T04:16:00.852Z,99.90
2023-04-25T04:18:28.546Z,99.90
2023-04-25T04:20:55.922Z,99.90
2023-04-25T04:23:23.977Z,99.90
2023-04-25T04:25:51.278Z,99.90
2023-04-25T04:28:19.008Z,99.90
2023-04-25T04:30:47.279Z,99.90
2023-04-25T04:33:16.299Z,99.90
2023-04-25T04:35:44.069Z,99.90
2023-04-25T04:38:12.898Z,99.90
2023-04-25T04:40:44.382Z,99.90
2023-04-25T04:43:11.772Z,99.90
2023-04-25T04:45:41.893Z,99.90
2023-04-25T04:48:09.909Z,99.90
2023-04-25T04:50:37.395Z,99.90
2023-04-25T04:53:06.375Z,99.90
2023-04-25T04:55:33.826Z,99.90
2023-04-25T05:02:11.595Z,99.90
2023-04-25T05:04:41.762Z,99.90
2023-04-25T05:07:09.457Z,99.90
2023-04-25T05:13:37.009Z,99.90
2023-04-25T05:16:10.320Z,99.90
2023-04-25T05:18:37.667Z,99.90
2023-04-25T05:21:05.155Z,99.90
2023-04-25T05:23:34.337Z,99.90
2023-04-25T05:26:01.496Z,99.90
2023-04-25T05:28:29.005Z,99.90
2023-04-25T05:30:59.150Z,99.90
2023-04-25T05:37:36.901Z,99.90
2023-04-25T05:40:11.626Z,99.90
2023-04-25T05:42:38.988Z,99.90
2023-04-25T05:45:06.960Z,99.90
2023-04-25T05:47:34.091Z,99.90
2023-04-25T05:50:01.371Z,99.90
2023-04-25T05:52:28.574Z,99.90
2023-04-25T05:54:55.675Z,99.90
2023-04-25T05:57:28.030Z,99.90
2023-04-25T05:59:55.659Z,99.90
2023-04-25T06:02:23.164Z,99.90
2023-04-25T06:04:54.594Z,99.90
2023-04-25T06:07:22.067Z,99.90
2023-04-25T06:09:50.499Z,99.90
2023-04-25T06:12:17.736Z,99.90
2023-04-25T06:14:45.187Z,99.90
2023-04-25T06:17:12.284Z,99.90
2023-04-25T06:19:39.564Z,99.90
2023-04-25T06:22:09.332Z,99.90
2023-04-25T06:24:36.641Z,99.90
2023-04-25T06:27:03.951Z,99.90
2023-04-25T06:29:52.099Z,99.90
2023-04-25T06:32:19.400Z,99.90
2023-04-25T06:34:46.793Z,99.90
2023-04-25T06:37:14.933Z,99.90
2023-04-25T06:39:42.169Z,99.90
2023-04-25T06:42:09.694Z,99.90
2023-04-25T06:44:37.058Z,99.90
2023-04-25T06:47:06.201Z,99.90
2023-04-25T06:49:36.193Z,99.90
2023-04-25T06:52:04.147Z,99.90
2023-04-25T06:54:31.626Z,99.90
2023-04-25T06:56:58.826Z,99.90
2023-04-25T06:59:26.048Z,99.90
2023-04-25T07:01:53.432Z,99.90
2023-04-25T07:04:21.038Z,99.90
2023-04-25T07:06:49.650Z,99.90
2023-04-25T07:09:17.678Z,99.90
2023-04-25T07:11:44.934Z,99.90
2023-04-25T07:14:12.238Z,99.90
2023-04-25T07:16:39.858Z,99.90
2023-04-25T07:19:07.139Z,99.90
2023-04-25T07:21:34.550Z,99.90
2023-04-25T07:24:02.043Z,99.90
2023-04-25T07:26:29.353Z,99.90
2023-04-25T07:28:56.643Z,99.90
2023-04-25T07:31:24.515Z,99.90
2023-04-25T07:33:51.927Z,99.90
2023-04-25T07:36:19.398Z,99.90
2023-04-25T07:38:46.701Z,99.90
2023-04-25T07:41:16.697Z,99.90
2023-04-25T07:43:44.056Z,99.90
2023-04-25T07:46:11.598Z,99.90
2023-04-25T07:48:39.094Z,99.90
2023-04-25T07:51:08.362Z,99.90
2023-04-25T07:53:37.059Z,99.90
2023-04-25T07:56:07.868Z,99.90
2023-04-25T07:58:35.301Z,99.90
2023-04-25T08:01:02.458Z,99.90
2023-04-25T08:03:29.955Z,99.90
2023-04-25T08:05:59.763Z,99.90
2023-04-25T08:08:29.576Z,99.90
2023-04-25T08:10:57.289Z,98.80
2023-04-25T08:13:24.558Z,99.00
2023-04-25T08:15:52.088Z,99.40
2023-04-25T08:18:19.527Z,99.50
2023-04-25T08:20:46.942Z,98.40
2023-04-25T08:23:14.505Z,98.60
2023-04-25T08:25:41.692Z,98.40
2023-04-25T08:28:08.953Z,98.40
2023-04-25T08:30:36.462Z,98.10
2023-04-25T08:33:06.776Z,97.50
2023-04-25T08:35:35.316Z,97.80
2023-04-25T08:38:05.879Z,98.00
2023-04-25T08:40:42.754Z,98.10
2023-04-25T08:43:13.318Z,98.10
2023-04-25T08:45:43.174Z,99.10
2023-04-25T08:48:18.083Z,98.50
2023-04-25T08:50:54.925Z,97.10
2023-04-25T08:53:33.898Z,97.10
2023-04-25T08:56:03.205Z,97.10
2023-04-25T08:58:30.948Z,97.10
2023-04-25T09:00:58.385Z,96.90
2023-04-25T09:03:25.744Z,96.40
2023-04-25T09:05:54.239Z,96.30
2023-04-25T09:08:21.527Z,96.20
2023-04-25T09:10:48.969Z,96.30
2023-04-25T09:13:29.711Z,96.20
2023-04-25T09:15:59.070Z,94.80
2023-04-25T09:18:35.270Z,94.60
2023-04-25T09:21:14.748Z,94.80
2023-04-25T09:23:46.730Z,94.00
2023-04-25T09:26:20.911Z,94.20
2023-04-25T09:28:51.336Z,94.30
2023-04-25T09:31:27.583Z,94.60
2023-04-25T09:34:04.810Z,93.90
2023-04-25T09:36:33.214Z,94.20
2023-04-25T09:39:02.433Z,94.10
2023-04-25T09:41:33.991Z,94.30
2023-04-25T09:44:02.630Z,94.20
2023-04-25T09:46:39.384Z,94.40
2023-04-25T09:49:09.901Z,94.10
2023-04-25T09:51:37.309Z,94.60
2023-04-25T09:54:06.892Z,95.80
2023-04-25T09:56:39.009Z,95.90
2023-04-25T09:59:08.295Z,95.90
2023-04-25T10:01:42.837Z,94.90
2023-04-25T10:04:14.483Z,93.50
2023-04-25T10:06:44.599Z,92.60
2023-04-25T10:09:13.842Z,92.60
2023-04-25T10:11:42.028Z,93.00
2023-04-25T10:14:10.301Z,92.80
2023-04-25T10:16:39.093Z,92.60
2023-04-25T10:19:07.398Z,92.50
2023-04-25T10:21:37.288Z,92.50
2023-04-25T10:24:05.472Z,91.60
2023-04-25T10:26:33.520Z,91.50
2023-04-25T10:29:04.055Z,88.90
2023-04-25T10:31:33.401Z,88.20
2023-04-25T10:34:06.761Z,84.50
2023-04-25T10:36:35.363Z,81.70
2023-04-25T10:39:10.360Z,83.20
2023-04-25T10:42:01.191Z,81.60
2023-04-25T10:44:30.349Z,82.10
2023-04-25T10:46:59.490Z,84.00
2023-04-25T10:49:42.440Z,84.60
2023-04-25T10:52:14.906Z,83.70
2023-04-25T10:54:57.296Z,84.10
2023-04-25T10:57:43.146Z,86.60
2023-04-25T11:00:25.656Z,88.80
2023-04-25T11:07:26.594Z,90.90
2023-04-25T11:09:57.374Z,91.20
2023-04-25T11:12:28.758Z,91.30
2023-04-25T11:15:14.043Z,91.50
2023-04-25T11:17:48.157Z,91.50
2023-04-25T11:20:17.215Z,91.70
2023-04-25T11:25:31.875Z,92.30
2023-04-25T11:28:04.709Z,91.90
2023-04-25T11:30:37.769Z,92.40
2023-04-25T11:33:06.312Z,92.30
2023-04-25T11:35:36.200Z,92.70
2023-04-25T11:38:03.516Z,92.20
2023-04-25T11:41:10.085Z,91.40
2023-04-25T11:43:37.444Z,90.00
2023-04-25T11:50:33.775Z,77.90
2023-04-25T11:53:04.918Z,80.80
2023-04-25T11:55:32.437Z,79.60
2023-04-25T11:58:02.565Z,79.90
2023-04-25T12:00:30.141Z,78.10
2023-04-25T12:07:11.730Z,73.80
2023-04-25T12:09:38.950Z,73.20
2023-04-25T12:12:07.088Z,73.60
2023-04-25T12:14:37.144Z,74.50
2023-04-25T12:17:09.180Z,74.70
2023-04-25T12:19:41.826Z,76.50
2023-04-25T12:22:24.860Z,78.10
2023-04-25T12:24:54.425Z,78.90
2023-04-25T12:27:21.714Z,79.80
2023-04-25T12:29:59.551Z,82.60
2023-04-25T12:32:27.912Z,84.80
2023-04-25T12:35:01.212Z,85.60
2023-04-25T12:37:33.364Z,85.70
2023-04-25T12:40:00.902Z,87.20
2023-04-25T12:46:28.428Z,89.20
2023-04-25T12:52:55.897Z,91.00
2023-04-25T12:55:23.067Z,91.50
2023-04-25T13:02:01.187Z,92.00
2023-04-25T13:04:29.324Z,92.40
2023-04-25T13:06:59.191Z,92.80
2023-04-25T13:09:28.150Z,92.90
2023-04-25T13:11:57.293Z,92.90
2023-04-25T13:18:39.201Z,92.40
2023-04-25T13:21:07.045Z,90.80
2023-04-25T13:23:53.232Z,90.60
2023-04-25T13:26:23.704Z,87.60
2023-04-25T13:28:50.915Z,87.40
2023-04-25T13:31:18.175Z,87.30
2023-04-25T13:33:45.826Z,83.60
2023-04-25T13:36:13.027Z,81.90
2023-04-25T13:38:40.662Z,79.80
2023-04-25T13:41:08.461Z,73.30
2023-04-25T13:43:37.245Z,70.00
2023-04-25T13:46:05.221Z,70.00
2023-04-25T13:48:32.534Z,67.30
2023-04-25T13:50:59.859Z,67.40
2023-04-25T13:53:27.357Z,66.90
2023-04-25T13:55:54.515Z,66.40
2023-04-25T13:58:21.928Z,66.50
2023-04-25T14:00:49.392Z,68.00
2023-04-25T14:03:16.662Z,67.70
2023-04-25T14:05:47.434Z,63.40
2023-04-25T14:08:35.518Z,65.20
2023-04-25T14:11:04.063Z,61.70
2023-04-25T14:13:35.003Z,60.00
2023-04-25T14:16:03.459Z,60.30
2023-04-25T14:18:31.987Z,62.10
2023-04-25T14:20:59.499Z,63.90
2023-04-25T14:23:26.861Z,65.60
2023-04-25T14:25:54.309Z,65.90
2023-04-25T14:28:21.609Z,65.90
2023-04-25T14:30:48.877Z,66.40
2023-04-25T14:33:16.176Z,67.40
2023-04-25T14:35:43.570Z,68.20
2023-04-25T14:38:12.519Z,67.80
2023-04-25T14:40:42.970Z,65.50
2023-04-25T14:43:10.370Z,65.50
2023-04-25T14:45:38.449Z,66.10
2023-04-25T14:48:06.181Z,65.30
2023-04-25T14:50:33.929Z,65.60
2023-04-25T14:53:04.243Z,63.40
2023-04-25T14:55:31.730Z,63.60
2023-04-25T14:58:00.311Z,64.10
2023-04-25T15:00:27.890Z,62.60
2023-04-25T15:02:55.339Z,62.20
2023-04-25T15:05:22.545Z,62.40
2023-04-25T15:07:49.758Z,63.10
2023-04-25T15:10:19.755Z,63.90
2023-04-25T15:13:19.324Z,64.20
2023-04-25T15:15:45.065Z,64.30
2023-04-25T15:18:18.857Z,64.30
2023-04-25T15:20:49.080Z,63.70
2023-04-25T15:23:16.793Z,63.80
2023-04-25T15:25:44.324Z,63.40
2023-04-25T15:28:11.595Z,63.30
2023-04-25T15:30:38.987Z,63.00
2023-04-25T15:33:06.184Z,63.50
2023-04-25T15:35:33.742Z,62.20
2023-04-25T15:38:01.223Z,62.20
2023-04-25T15:40:43.134Z,61.30
2023-04-25T15:43:17.119Z,60.40
2023-04-25T15:45:48.782Z,60.30
2023-04-25T15:48:16.059Z,61.40
2023-04-25T15:50:43.527Z,62.10
2023-04-25T15:53:11.480Z,62.00
2023-04-25T15:55:41.060Z,62.10
2023-04-25T15:58:10.574Z,61.40
2023-04-25T16:00:40.474Z,60.40
2023-04-25T16:03:09.722Z,60.00
2023-04-25T16:05:39.686Z,60.00
2023-04-25T16:08:09.023Z,60.50
2023-04-25T16:10:38.909Z,60.40
2023-04-25T16:13:06.189Z,58.90
2023-04-25T16:15:35.507Z,59.10
2023-04-25T16:18:03.900Z,59.40
2023-04-25T16:20:31.345Z,59.60
2023-04-25T16:22:58.497Z,59.60
2023-04-25T16:25:25.873Z,58.70
2023-04-25T16:27:54.236Z,59.20
2023-04-25T16:30:23.115Z,59.50
2023-04-25T16:32:55.336Z,59.60
2023-04-25T16:35:24.894Z,60.10
2023-04-25T16:37:52.973Z,61.20
2023-04-25T16:40:22.029Z,61.60
2023-04-25T16:42:55.558Z,62.30
2023-04-25T16:45:27.098Z,62.60
2023-04-25T16:47:55.091Z,63.20
2023-04-25T16:50:36.179Z,63.50
2023-04-25T16:53:07.810Z,64.20
2023-04-25T16:55:37.374Z,64.80
2023-04-25T16:58:22.708Z,65.50
2023-04-25T17:00:59.534Z,65.70
2023-04-25T17:03:33.101Z,66.30
2023-04-25T17:06:10.434Z,66.60
2023-04-25T17:08:43.004Z,66.80
2023-04-25T17:11:16.200Z,67.00
2023-04-25T17:16:38.624Z,68.10
2023-04-25T17:19:07.823Z,68.40
2023-04-25T17:21:35.280Z,69.50
2023-04-25T17:24:06.112Z,69.80
2023-04-25T17:26:33.596Z,69.90
2023-04-25T17:29:00.978Z,69.40
2023-04-25T17:31:32.611Z,69.20
2023-04-25T17:34:01.029Z,69.40
2023-04-25T17:36:28.678Z,70.10
2023-04-25T17:38:56.099Z,70.50
2023-04-25T17:41:23.673Z,71.20
2023-04-25T17:43:51.582Z,71.60
2023-04-25T17:46:21.636Z,71.80
2023-04-25T17:48:49.659Z,72.20
2023-04-25T17:51:17.148Z,72.70
2023-04-25T17:53:44.700Z,73.20
2023-04-25T17:56:23.407Z,73.70
2023-04-25T17:58:54.502Z,74.20
2023-04-25T18:01:22.863Z,74.90
2023-04-25T18:03:50.626Z,75.50
2023-04-25T18:06:19.473Z,74.80
2023-04-25T18:08:50.887Z,74.20
2023-04-25T18:11:18.582Z,74.30
2023-04-25T18:13:53.334Z,75.10
2023-04-25T18:16:21.189Z,75.20
2023-04-25T18:18:56.026Z,75.00
2023-04-25T18:21:23.760Z,74.80
2023-04-25T18:23:51.364Z,75.00
2023-04-25T18:26:18.958Z,75.40
2023-04-25T18:28:48.962Z,75.90
2023-04-25T18:31:17.687Z,76.30
2023-04-25T18:33:50.838Z,76.90
2023-04-25T18:36:18.871Z,77.50
2023-04-25T18:38:50.738Z,78.30
2023-04-25T18:41:42.138Z,78.90
2023-04-25T18:44:07.734Z,79.30
2023-04-25T18:46:36.486Z,80.00
2023-04-25T18:49:04.192Z,80.80
2023-04-25T18:51:32.224Z,81.30
2023-04-25T18:54:05.825Z,82.00
2023-04-25T18:56:33.134Z,82.60
2023-04-25T18:59:00.732Z,83.00
2023-04-25T19:01:28.627Z,83.70
2023-04-25T19:03:57.162Z,84.40
2023-04-25T19:06:29.608Z,85.00
2023-04-25T19:08:58.021Z,85.70
2023-04-25T19:11:26.188Z,86.10
2023-04-25T19:13:57.069Z,86.50
2023-04-25T19:16:26.666Z,87.30
2023-04-25T19:18:57.937Z,87.70
2023-04-25T19:21:25.800Z,88.40
2023-04-25T19:23:54.789Z,88.50
2023-04-25T19:26:22.936Z,89.00
2023-04-25T19:29:10.746Z,89.30
2023-04-25T19:31:40.065Z,90.00
2023-04-25T19:34:09.571Z,89.90
2023-04-25T19:36:42.595Z,90.20
2023-04-25T19:39:14.325Z,90.40
2023-04-25T19:41:44.918Z,90.40
2023-04-25T19:44:12.822Z,90.70
2023-04-25T19:46:40.632Z,90.70
2023-04-25T19:49:10.267Z,90.90
2023-04-25T19:51:39.426Z,91.00
2023-04-25T19:54:07.167Z,91.20
2023-04-25T19:56:34.892Z,91.30
2023-04-25T19:59:06.181Z,91.50
2023-04-25T20:01:36.336Z,91.90
2023-04-25T20:04:06.322Z,91.80
2023-04-25T20:06:35.950Z,92.10
2023-04-25T20:09:04.308Z,92.40
2023-04-25T20:11:34.426Z,92.50
2023-04-25T20:14:02.255Z,92.70
2023-04-25T20:16:29.971Z,93.00
2023-04-25T20:18:58.432Z,93.10
2023-04-25T20:21:27.280Z,93.10
2023-04-25T20:23:55.196Z,93.30
2023-04-25T20:26:23.621Z,93.50
2023-04-25T20:28:57.706Z,93.70
2023-04-25T20:31:26.075Z,94.10
2023-04-25T20:33:53.577Z,94.10
2023-04-25T20:36:21.905Z,94.30
2023-04-25T20:38:49.802Z,94.60
2023-04-25T20:41:18.673Z,94.80
2023-04-25T20:43:53.344Z,95.00
2023-04-25T20:46:21.391Z,95.20
2023-04-25T20:48:49.286Z,95.40
2023-04-25T20:51:17.200Z,95.60
2023-04-25T20:53:45.890Z,95.70
2023-04-25T20:56:14.756Z,96.00
2023-04-25T20:58:42.604Z,96.20
2023-04-25T21:01:12.039Z,96.40
2023-04-25T21:03:40.365Z,96.70
2023-04-25T21:06:11.332Z,96.80
2023-04-25T21:08:38.729Z,97.10
2023-04-25T21:11:06.426Z,97.40
2023-04-25T21:13:34.436Z,97.60
2023-04-25T21:16:02.722Z,97.70
2023-04-25T21:18:32.262Z,97.90
2023-04-25T21:20:59.612Z,98.10
2023-04-25T21:23:28.962Z,98.30
2023-04-25T21:25:56.192Z,98.60
2023-04-25T21:28:26.458Z,98.70
2023-04-25T21:30:53.844Z,99.00
2023-04-25T21:33:21.040Z,99.30
2023-04-25T21:35:48.367Z,99.50
2023-04-25T21:38:16.321Z,99.60
2023-04-25T21:40:43.729Z,99.80
2023-04-25T21:43:13.517Z,99.90
2023-04-25T21:46:05.785Z,99.90
2023-04-25T21:48:28.498Z,99.90
2023-04-25T21:50:56.308Z,99.90
2023-04-25T21:53:26.633Z,99.90
2023-04-25T21:55:56.192Z,99.90
2023-04-25T21:58:23.699Z,99.90
2023-04-25T22:00:51.138Z,99.90
2023-04-25T22:03:20.555Z,99.90
2023-04-25T22:05:48.695Z,99.90
2023-04-25T22:09:25.884Z,99.90
2023-04-25T22:11:54.158Z,99.90
2023-04-25T22:14:25.720Z,99.90
2023-04-25T22:16:54.612Z,99.90
2023-04-25T22:19:22.062Z,99.90
2023-04-25T22:21:49.984Z,99.90
2023-04-25T22:24:17.559Z,99.90
2023-04-25T22:26:46.906Z,99.90
2023-04-25T22:29:17.394Z,99.90
2023-04-25T22:31:50.148Z,99.90
2023-04-25T22:34:17.600Z,99.90
2023-04-25T22:36:45.490Z,99.90
2023-04-25T22:39:15.634Z,99.90
2023-04-25T22:54:03.391Z,99.90
2023-04-25T22:56:31.024Z,99.90
2023-04-25T22:58:58.408Z,99.90
2023-04-25T23:01:26.110Z,99.90
2023-04-25T23:03:54.444Z,99.90
2023-04-25T23:06:23.545Z,99.90
2023-04-25T23:08:51.476Z,99.90
2023-04-25T23:11:22.021Z,99.90
2023-04-25T23:13:53.195Z,99.90
2023-04-25T23:16:29.600Z,99.90
2023-04-25T23:18:57.183Z,99.90
2023-04-25T23:21:28.730Z,99.90
2023-04-25T23:23:56.053Z,99.90
2023-04-25T23:26:23.391Z,99.90
2023-04-25T23:28:51.148Z,99.90
2023-04-25T23:31:18.369Z,99.90
2023-04-25T23:33:45.987Z,99.90
2023-04-25T23:36:21.513Z,99.90
2023-04-25T23:38:50.724Z,99.90
2023-04-25T23:41:18.261Z,99.90
2023-04-25T23:43:45.820Z,99.90
2023-04-25T23:46:13.704Z,99.90
2023-04-25T23:48:41.550Z,99.90
2023-04-25T23:51:08.704Z,99.90
2023-04-25T23:53:35.976Z,99.90
2023-04-25T23:56:03.940Z,99.90
2023-04-25T23:58:31.195Z,99.90
