createdAt,value
2019-05-03T00:04:31.595Z,17.32
2019-05-03T00:07:02.790Z,12.78
2019-05-03T00:09:33.889Z,15.65
2019-05-03T00:12:04.495Z,14.58
2019-05-03T00:14:36.363Z,14.15
2019-05-03T00:17:07.315Z,14.60
2019-05-03T00:19:39.802Z,15.58
2019-05-03T00:22:12.212Z,16.27
2019-05-03T00:24:45.921Z,14.07
2019-05-03T00:27:16.729Z,14.25
2019-05-03T00:29:48.279Z,12.95
2019-05-03T00:32:19.298Z,14.60
2019-05-03T00:34:52.376Z,17.50
2019-05-03T00:37:24.551Z,22.45
2019-05-03T00:39:56.767Z,16.12
2019-05-03T00:42:27.685Z,14.35
2019-05-03T00:44:58.629Z,14.87
2019-05-03T00:47:29.470Z,16.17
2019-05-03T00:50:02.625Z,14.68
2019-05-03T00:52:33.367Z,16.30
2019-05-03T00:55:15.728Z,13.45
2019-05-03T00:57:36.568Z,14.85
2019-05-03T01:00:12.244Z,18.90
2019-05-03T01:02:44.531Z,19.73
2019-05-03T01:05:15.584Z,16.10
2019-05-03T01:07:47.372Z,14.78
2019-05-03T01:10:18.312Z,13.83
2019-05-03T01:12:49.107Z,16.23
2019-05-03T01:15:21.574Z,17.95
2019-05-03T01:17:52.585Z,17.77
2019-05-03T01:20:24.036Z,18.57
2019-05-03T01:22:54.965Z,16.30
2019-05-03T01:25:32.421Z,25.45
2019-05-03T01:27:58.103Z,34.78
2019-05-03T01:30:29.665Z,15.48
2019-05-03T01:33:02.661Z,45.63
2019-05-03T01:35:33.137Z,31.93
2019-05-03T01:38:04.173Z,24.52
2019-05-03T01:40:35.135Z,36.85
2019-05-03T01:43:08.142Z,32.30
2019-05-03T01:45:39.606Z,38.88
2019-05-03T01:48:12.531Z,15.03
2019-05-03T01:50:44.956Z,15.93
2019-05-03T01:53:17.269Z,22.40
2019-05-03T01:55:49.545Z,16.17
2019-05-03T01:58:21.667Z,13.28
2019-05-03T02:00:55.410Z,14.47
2019-05-03T02:03:27.632Z,14.35
2019-05-03T02:06:02.307Z,18.25
2019-05-03T02:08:33.076Z,45.23
2019-05-03T02:11:04.037Z,31.05
2019-05-03T02:13:34.992Z,17.73
2019-05-03T02:16:05.948Z,18.65
2019-05-03T02:18:36.907Z,15.13
2019-05-03T02:21:08.382Z,31.20
2019-05-03T02:23:39.084Z,24.12
2019-05-03T02:26:12.162Z,24.02
2019-05-03T02:28:43.580Z,16.97
2019-05-03T02:31:14.682Z,29.75
2019-05-03T02:33:45.699Z,30.20
2019-05-03T02:36:16.644Z,16.30
2019-05-03T02:38:47.619Z,26.60
2019-05-03T02:41:18.367Z,16.67
2019-05-03T02:43:50.434Z,18.70
2019-05-03T02:46:25.133Z,12.93
2019-05-03T02:48:56.770Z,11.00
2019-05-03T02:51:27.985Z,11.78
2019-05-03T02:53:58.802Z,13.90
2019-05-03T02:56:29.581Z,17.02
2019-05-03T02:59:00.817Z,16.10
2019-05-03T03:01:32.315Z,12.80
2019-05-03T03:04:05.265Z,21.48
2019-05-03T03:06:36.774Z,17.48
2019-05-03T03:09:09.035Z,41.42
2019-05-03T03:11:41.751Z,16.02
2019-05-03T03:14:16.783Z,16.85
2019-05-03T03:16:49.345Z,14.38
2019-05-03T03:19:21.591Z,16.30
2019-05-03T03:21:56.252Z,14.53
2019-05-03T03:24:29.200Z,15.78
2019-05-03T03:27:05.149Z,11.18
2019-05-03T03:29:36.098Z,13.90
2019-05-03T03:32:10.571Z,10.08
2019-05-03T03:34:50.001Z,12.80
2019-05-03T03:37:16.202Z,10.28
2019-05-03T03:39:46.978Z,12.00
2019-05-03T03:42:19.141Z,12.55
2019-05-03T03:44:51.307Z,12.43
2019-05-03T03:47:23.337Z,16.30
2019-05-03T03:49:55.418Z,11.55
2019-05-03T03:52:28.773Z,12.93
2019-05-03T03:55:01.845Z,15.08
2019-05-03T03:57:52.545Z,11.12
2019-05-03T04:00:25.866Z,12.43
2019-05-03T04:02:56.064Z,10.60
2019-05-03T04:05:27.141Z,12.07
2019-05-03T04:07:58.295Z,12.82
2019-05-03T04:10:29.569Z,8.05
2019-05-03T04:13:00.877Z,11.85
2019-05-03T04:15:36.664Z,12.68
2019-05-03T04:18:07.310Z,15.50
2019-05-03T04:20:39.464Z,15.95
2019-05-03T04:23:10.531Z,14.83
2019-05-03T04:25:41.749Z,11.95
2019-05-03T04:28:12.988Z,12.15
2019-05-03T04:30:46.036Z,9.95
2019-05-03T04:33:16.413Z,12.13
2019-05-03T04:35:47.435Z,10.55
2019-05-03T04:38:18.249Z,10.88
2019-05-03T04:40:49.091Z,11.10
2019-05-03T04:43:20.066Z,11.43
2019-05-03T04:45:52.291Z,13.28
2019-05-03T04:48:25.216Z,8.38
2019-05-03T04:50:55.299Z,9.23
2019-05-03T04:53:26.243Z,12.75
2019-05-03T04:55:57.171Z,21.23
2019-05-03T04:58:28.198Z,26.82
2019-05-03T05:00:59.212Z,15.20
2019-05-03T05:03:30.206Z,15.70
2019-05-03T05:06:01.200Z,16.15
2019-05-03T05:08:32.122Z,11.83
2019-05-03T05:11:10.708Z,13.45
2019-05-03T05:13:41.074Z,11.20
2019-05-03T05:16:15.820Z,11.57
2019-05-03T05:18:46.636Z,9.93
2019-05-03T05:21:25.117Z,8.15
2019-05-03T05:24:17.738Z,10.23
2019-05-03T05:26:50.661Z,14.85
2019-05-03T05:29:22.991Z,12.20
2019-05-03T05:31:54.877Z,13.22
2019-05-03T05:34:26.325Z,17.37
2019-05-03T05:36:57.217Z,12.25
2019-05-03T05:39:28.149Z,11.20
2019-05-03T05:41:59.217Z,13.30
2019-05-03T05:44:30.124Z,8.78
2019-05-03T05:47:02.442Z,14.40
2019-05-03T05:49:35.111Z,10.30
2019-05-03T05:52:06.126Z,11.50
2019-05-03T05:54:38.299Z,14.68
2019-05-03T05:57:10.494Z,9.88
2019-05-03T06:00:00.182Z,16.70
2019-05-03T06:02:31.462Z,9.28
2019-05-03T06:05:04.738Z,14.63
2019-05-03T06:07:36.074Z,11.57
2019-05-03T06:10:09.911Z,13.28
2019-05-03T06:12:42.406Z,10.50
2019-05-03T06:15:15.036Z,14.47
2019-05-03T06:17:47.462Z,11.88
2019-05-03T06:20:19.721Z,8.43
2019-05-03T06:22:52.098Z,11.57
2019-05-03T06:25:26.498Z,14.28
2019-05-03T06:27:56.704Z,13.15
2019-05-03T06:30:28.995Z,13.98
2019-05-03T06:33:00.847Z,10.95
2019-05-03T06:35:31.796Z,10.03
2019-05-03T06:38:04.812Z,10.25
2019-05-03T06:40:35.353Z,11.38
2019-05-03T06:43:11.164Z,12.70
2019-05-03T06:45:41.074Z,11.97
2019-05-03T06:48:11.097Z,15.32
2019-05-03T06:50:42.033Z,11.33
2019-05-03T06:59:16.621Z,12.80
2019-05-03T07:01:49.424Z,8.90
2019-05-03T07:04:21.767Z,11.40
2019-05-03T07:06:55.140Z,11.93
2019-05-03T07:09:27.274Z,8.23
2019-05-03T07:11:58.253Z,9.68
2019-05-03T07:14:30.133Z,11.15
2019-05-03T07:17:01.015Z,11.90
2019-05-03T07:19:35.362Z,11.78
2019-05-03T07:22:06.626Z,6.62
2019-05-03T07:24:40.589Z,15.13
2019-05-03T07:27:09.993Z,9.08
2019-05-03T07:29:40.792Z,12.10
2019-05-03T07:32:11.682Z,8.80
2019-05-03T07:34:42.760Z,12.50
2019-05-03T07:37:14.537Z,12.43
2019-05-03T07:39:45.463Z,6.45
2019-05-03T07:42:16.388Z,9.50
2019-05-03T07:44:47.426Z,6.87
2019-05-03T07:47:18.390Z,12.35
2019-05-03T07:49:49.385Z,14.38
2019-05-03T07:52:20.466Z,12.90
2019-05-03T07:54:51.498Z,12.68
2019-05-03T07:57:25.511Z,9.05
2019-05-03T07:59:58.957Z,8.58
2019-05-03T08:02:29.765Z,13.05
2019-05-03T08:05:00.882Z,9.58
2019-05-03T08:07:31.725Z,6.90
2019-05-03T08:10:05.541Z,8.03
2019-05-03T08:12:36.631Z,5.62
2019-05-03T08:15:09.344Z,14.50
2019-05-03T08:17:40.102Z,10.35
2019-05-03T08:20:11.398Z,11.43
2019-05-03T08:22:44.788Z,9.95
2019-05-03T08:25:15.724Z,10.50
2019-05-03T08:27:46.556Z,9.23
2019-05-03T08:30:18.862Z,7.75
2019-05-03T08:32:51.311Z,14.73
2019-05-03T08:35:24.382Z,16.30
2019-05-03T08:37:56.801Z,13.05
2019-05-03T08:40:29.144Z,8.23
2019-05-03T08:42:59.985Z,8.53
2019-05-03T08:45:31.063Z,7.40
2019-05-03T08:48:01.887Z,11.08
2019-05-03T08:50:34.685Z,8.18
2019-05-03T08:53:05.341Z,8.33
2019-05-03T08:55:36.411Z,5.97
2019-05-03T08:58:07.264Z,6.53
2019-05-03T09:00:41.538Z,6.08
2019-05-03T09:03:14.292Z,5.47
2019-05-03T09:05:45.867Z,7.08
2019-05-03T09:08:17.022Z,6.62
2019-05-03T09:10:59.687Z,12.07
2019-05-03T09:13:31.833Z,6.40
2019-05-03T09:16:02.872Z,7.62
2019-05-03T09:18:35.105Z,6.78
2019-05-03T09:21:07.269Z,5.58
2019-05-03T09:23:39.416Z,5.15
2019-05-03T09:26:11.672Z,10.63
2019-05-03T09:28:45.240Z,5.45
2019-05-03T09:31:16.613Z,6.28
2019-05-03T09:33:47.619Z,6.87
2019-05-03T09:36:18.561Z,6.37
2019-05-03T09:38:49.941Z,10.90
2019-05-03T09:41:21.544Z,6.83
2019-05-03T09:43:52.419Z,4.67
2019-05-03T09:46:25.702Z,11.30
2019-05-03T09:49:09.498Z,5.72
2019-05-03T09:51:28.521Z,5.60
2019-05-03T09:54:00.814Z,7.33
2019-05-03T09:56:34.576Z,9.40
2019-05-03T09:59:05.456Z,9.83
2019-05-03T10:01:36.623Z,6.83
2019-05-03T10:04:07.641Z,5.37
2019-05-03T10:06:38.613Z,11.95
2019-05-03T10:09:09.608Z,12.50
2019-05-03T10:11:40.696Z,8.83
2019-05-03T10:14:12.246Z,9.38
2019-05-03T10:16:44.914Z,8.75
2019-05-03T10:19:16.267Z,11.00
2019-05-03T10:21:48.593Z,13.08
2019-05-03T10:24:19.984Z,8.15
2019-05-03T10:26:50.869Z,8.78
2019-05-03T10:29:21.675Z,23.50
2019-05-03T10:31:54.574Z,22.93
2019-05-03T10:34:25.775Z,27.25
2019-05-03T10:36:56.603Z,26.20
2019-05-03T10:39:27.504Z,24.45
2019-05-03T10:41:58.496Z,18.05
2019-05-03T10:44:29.310Z,22.48
2019-05-03T10:47:00.170Z,29.37
2019-05-03T10:49:31.130Z,19.75
2019-05-03T10:52:05.654Z,18.77
2019-05-03T10:54:36.131Z,16.48
2019-05-03T10:57:08.303Z,14.50
2019-05-03T10:59:39.142Z,17.45
2019-05-03T11:02:11.485Z,11.63
2019-05-03T11:04:44.239Z,13.05
2019-05-03T11:07:14.962Z,15.23
2019-05-03T11:09:49.734Z,13.55
2019-05-03T11:12:18.153Z,19.25
2019-05-03T11:14:49.085Z,18.70
2019-05-03T11:17:20.529Z,14.50
2019-05-03T11:19:51.484Z,12.28
2019-05-03T11:22:22.171Z,14.40
2019-05-03T11:25:02.096Z,15.80
2019-05-03T11:27:35.391Z,12.20
2019-05-03T11:30:09.763Z,13.18
2019-05-03T11:32:41.757Z,12.73
2019-05-03T11:35:15.021Z,12.55
2019-05-03T11:37:47.176Z,13.38
2019-05-03T11:40:18.345Z,10.65
2019-05-03T11:42:49.698Z,7.83
2019-05-03T11:45:20.991Z,12.63
2019-05-03T11:47:51.940Z,14.10
2019-05-03T11:50:25.168Z,11.60
2019-05-03T11:52:55.502Z,11.50
2019-05-03T11:55:26.833Z,12.45
2019-05-03T11:57:58.022Z,16.10
2019-05-03T12:00:30.127Z,10.90
2019-05-03T12:03:02.165Z,12.93
2019-05-03T12:05:33.797Z,11.73
2019-05-03T12:08:05.442Z,11.35
2019-05-03T12:10:53.052Z,14.83
2019-05-03T12:13:10.117Z,12.15
2019-05-03T12:15:41.459Z,15.40
2019-05-03T12:18:12.384Z,16.02
2019-05-03T12:20:43.662Z,14.80
2019-05-03T12:23:16.578Z,14.53
2019-05-03T12:25:47.792Z,18.25
2019-05-03T12:28:19.049Z,17.90
2019-05-03T12:30:49.906Z,12.93
2019-05-03T12:33:20.856Z,14.98
2019-05-03T12:35:51.728Z,20.75
2019-05-03T12:38:22.639Z,15.25
2019-05-03T12:40:54.588Z,14.83
2019-05-03T12:43:25.744Z,15.70
2019-05-03T12:45:56.701Z,12.58
2019-05-03T12:48:27.860Z,13.55
2019-05-03T12:50:58.951Z,13.45
2019-05-03T12:53:30.292Z,12.53
2019-05-03T12:56:01.183Z,12.18
2019-05-03T12:58:34.738Z,10.85
2019-05-03T13:01:07.120Z,12.23
2019-05-03T13:03:39.331Z,14.00
2019-05-03T13:06:10.143Z,15.20
2019-05-03T13:08:42.794Z,15.70
2019-05-03T13:11:13.789Z,12.25
2019-05-03T13:13:45.328Z,12.13
2019-05-03T13:16:17.500Z,9.93
2019-05-03T13:18:48.388Z,11.65
2019-05-03T13:21:19.171Z,11.50
2019-05-03T13:23:50.083Z,15.40
2019-05-03T13:26:21.016Z,16.50
2019-05-03T13:28:51.791Z,17.02
2019-05-03T13:31:22.577Z,18.87
2019-05-03T13:33:54.933Z,17.80
2019-05-03T13:36:26.178Z,18.75
2019-05-03T13:39:11.421Z,14.53
2019-05-03T13:41:29.457Z,14.70
2019-05-03T13:44:00.256Z,14.73
2019-05-03T13:46:31.025Z,12.80
2019-05-03T13:49:01.951Z,13.13
2019-05-03T13:51:33.003Z,13.72
2019-05-03T13:54:05.399Z,11.57
2019-05-03T13:56:36.259Z,11.70
2019-05-03T13:59:18.458Z,13.35
2019-05-03T14:01:39.366Z,16.62
2019-05-03T14:04:10.233Z,13.55
2019-05-03T14:06:41.335Z,13.58
2019-05-03T14:09:12.005Z,16.57
2019-05-03T14:11:44.666Z,18.65
2019-05-03T14:14:15.388Z,13.35
2019-05-03T14:16:46.197Z,13.43
2019-05-03T14:19:18.223Z,14.05
2019-05-03T14:21:50.387Z,16.75
2019-05-03T14:24:21.291Z,13.25
2019-05-03T14:26:52.085Z,10.88
2019-05-03T14:29:25.132Z,13.70
2019-05-03T14:31:55.294Z,11.38
2019-05-03T14:34:26.260Z,11.28
2019-05-03T14:36:57.155Z,15.10
2019-05-03T14:39:27.986Z,10.45
2019-05-03T14:41:58.789Z,10.72
2019-05-03T14:44:29.699Z,10.03
2019-05-03T14:47:00.388Z,6.58
2019-05-03T14:49:31.289Z,8.40
2019-05-03T14:52:02.134Z,8.58
2019-05-03T14:54:34.491Z,10.85
2019-05-03T14:57:06.921Z,9.55
2019-05-03T14:59:39.128Z,8.33
2019-05-03T15:02:11.314Z,5.60
2019-05-03T15:04:42.170Z,7.53
2019-05-03T15:07:15.195Z,6.28
2019-05-03T15:09:45.949Z,6.55
2019-05-03T15:12:16.766Z,7.35
2019-05-03T15:14:47.746Z,7.00
2019-05-03T15:17:18.581Z,7.20
2019-05-03T15:19:49.546Z,6.72
2019-05-03T15:22:20.448Z,6.95
2019-05-03T15:24:51.305Z,6.08
2019-05-03T15:27:22.282Z,8.23
2019-05-03T15:29:55.346Z,11.12
2019-05-03T15:32:25.530Z,11.40
2019-05-03T15:34:56.219Z,10.72
2019-05-03T15:37:27.388Z,11.73
2019-05-03T15:39:58.184Z,7.50
2019-05-03T15:42:29.495Z,10.23
2019-05-03T15:45:01.733Z,9.95
2019-05-03T15:47:33.985Z,15.68
2019-05-03T15:50:05.783Z,12.85
2019-05-03T15:52:36.629Z,12.07
2019-05-03T15:55:08.976Z,9.10
2019-05-03T15:57:39.918Z,8.43
2019-05-03T16:00:12.205Z,8.85
2019-05-03T16:02:43.077Z,10.20
2019-05-03T16:05:15.572Z,7.47
2019-05-03T16:07:46.234Z,7.10
2019-05-03T16:10:17.280Z,8.78
2019-05-03T16:12:48.248Z,8.73
2019-05-03T16:15:19.248Z,10.68
2019-05-03T16:17:50.049Z,8.45
2019-05-03T16:20:21.194Z,9.30
2019-05-03T16:22:51.994Z,9.95
2019-05-03T16:25:24.903Z,9.15
2019-05-03T16:27:56.889Z,13.58
2019-05-03T16:30:28.948Z,9.88
2019-05-03T16:32:59.844Z,10.72
2019-05-03T16:35:30.653Z,10.18
2019-05-03T16:38:01.789Z,8.55
2019-05-03T16:40:34.452Z,13.10
2019-05-03T16:43:04.800Z,10.10
2019-05-03T16:45:35.662Z,9.08
2019-05-03T16:48:06.509Z,12.18
2019-05-03T16:50:37.484Z,9.68
2019-05-03T16:53:09.298Z,9.70
2019-05-03T16:55:40.013Z,10.78
2019-05-03T16:58:10.977Z,11.75
2019-05-03T17:00:41.768Z,9.98
2019-05-03T17:03:14.642Z,12.58
2019-05-03T17:05:46.048Z,11.78
2019-05-03T17:08:18.199Z,13.15
2019-05-03T17:10:48.972Z,10.60
2019-05-03T17:13:19.904Z,14.68
2019-05-03T17:15:50.777Z,14.80
2019-05-03T17:18:21.688Z,12.23
2019-05-03T17:20:52.555Z,12.70
2019-05-03T17:23:24.619Z,16.07
2019-05-03T17:25:56.148Z,15.38
2019-05-03T17:28:27.042Z,14.60
2019-05-03T17:30:57.729Z,17.65
2019-05-03T17:33:28.587Z,15.13
2019-05-03T17:35:59.895Z,14.58
2019-05-03T17:38:30.883Z,11.00
2019-05-03T17:41:04.320Z,11.33
2019-05-03T17:43:37.139Z,11.55
2019-05-03T17:46:09.280Z,15.88
2019-05-03T17:48:40.275Z,16.07
2019-05-03T17:51:12.331Z,12.33
2019-05-03T17:53:44.971Z,12.85
2019-05-03T17:56:16.507Z,10.55
2019-05-03T17:58:48.682Z,15.53
2019-05-03T18:01:20.810Z,11.60
2019-05-03T18:04:03.933Z,11.20
2019-05-03T18:06:25.466Z,12.65
2019-05-03T18:08:57.729Z,9.63
2019-05-03T18:11:28.331Z,12.60
2019-05-03T18:13:59.070Z,10.75
2019-05-03T18:16:30.158Z,12.60
2019-05-03T18:19:01.086Z,12.07
2019-05-03T18:21:31.987Z,10.15
2019-05-03T18:24:04.788Z,9.15
2019-05-03T18:26:35.538Z,8.13
2019-05-03T18:29:06.601Z,9.13
2019-05-03T18:31:37.454Z,7.65
2019-05-03T18:34:18.663Z,7.20
2019-05-03T18:36:40.593Z,8.75
2019-05-03T18:39:11.637Z,6.40
2019-05-03T18:41:42.430Z,7.50
2019-05-03T18:44:14.846Z,6.40
2019-05-03T18:46:47.190Z,7.72
2019-05-03T18:49:18.003Z,5.35
2019-05-03T18:51:48.956Z,6.28
2019-05-03T18:54:20.089Z,6.28
2019-05-03T18:56:50.926Z,5.15
2019-05-03T18:59:21.639Z,6.53
2019-05-03T19:01:52.666Z,6.20
2019-05-03T19:04:34.130Z,9.95
2019-05-03T19:07:04.468Z,5.12
2019-05-03T19:09:29.573Z,5.75
2019-05-03T19:12:01.710Z,3.92
2019-05-03T19:14:32.552Z,5.60
2019-05-03T19:17:05.118Z,5.15
2019-05-03T19:19:37.551Z,5.12
2019-05-03T19:22:08.714Z,5.40
2019-05-03T19:24:39.772Z,5.20
2019-05-03T19:27:11.036Z,5.90
2019-05-03T19:29:41.854Z,5.28
2019-05-03T19:32:14.832Z,5.42
2019-05-03T19:34:50.829Z,8.68
2019-05-03T19:37:17.148Z,6.05
2019-05-03T19:39:48.121Z,6.83
2019-05-03T19:42:19.005Z,4.25
2019-05-03T19:44:49.985Z,8.28
2019-05-03T19:47:21.106Z,6.33
2019-05-03T19:49:51.970Z,5.58
2019-05-03T19:52:25.496Z,5.97
2019-05-03T19:54:56.614Z,7.67
2019-05-03T19:57:28.936Z,6.67
2019-05-03T19:59:59.775Z,5.58
2019-05-03T20:02:31.911Z,4.12
2019-05-03T20:05:05.836Z,6.45
2019-05-03T20:07:36.033Z,7.90
2019-05-03T20:10:08.720Z,6.50
2019-05-03T20:12:39.529Z,7.05
2019-05-03T20:15:10.978Z,6.12
2019-05-03T20:17:53.582Z,7.85
2019-05-03T20:20:15.470Z,5.97
2019-05-03T20:22:47.668Z,7.92
2019-05-03T20:25:18.901Z,5.40
2019-05-03T20:27:49.725Z,6.80
2019-05-03T20:30:20.957Z,5.72
2019-05-03T20:32:52.007Z,10.25
2019-05-03T20:35:24.944Z,6.85
2019-05-03T20:37:55.362Z,7.10
2019-05-03T20:40:26.322Z,5.45
2019-05-03T20:42:58.432Z,4.92
2019-05-03T20:45:30.521Z,5.67
2019-05-03T20:48:02.243Z,5.37
2019-05-03T20:50:35.164Z,8.18
2019-05-03T20:53:05.436Z,7.37
2019-05-03T20:55:36.443Z,5.80
2019-05-03T20:58:08.466Z,7.20
2019-05-03T21:00:39.306Z,5.78
2019-05-03T21:03:10.287Z,7.60
2019-05-03T21:05:41.368Z,5.90
2019-05-03T21:08:12.468Z,5.97
2019-05-03T21:10:44.581Z,8.63
2019-05-03T21:13:17.107Z,7.47
2019-05-03T21:15:49.165Z,5.05
2019-05-03T21:18:21.321Z,6.92
2019-05-03T21:20:55.354Z,7.17
2019-05-03T21:23:26.885Z,5.00
2019-05-03T21:26:09.058Z,6.05
2019-05-03T21:28:31.517Z,6.67
2019-05-03T21:31:02.303Z,6.60
2019-05-03T21:33:35.329Z,7.42
2019-05-03T21:36:05.511Z,6.60
2019-05-03T21:38:36.220Z,5.37
2019-05-03T21:41:07.471Z,5.83
2019-05-03T21:43:38.362Z,6.90
2019-05-03T21:46:10.596Z,7.97
2019-05-03T21:48:42.917Z,7.40
2019-05-03T21:51:15.009Z,6.37
2019-05-03T21:53:46.304Z,6.33
2019-05-03T21:56:17.299Z,6.87
2019-05-03T21:58:48.659Z,7.45
2019-05-03T22:01:19.757Z,8.10
2019-05-03T22:03:50.760Z,8.63
2019-05-03T22:06:21.645Z,5.78
2019-05-03T22:08:52.238Z,6.62
2019-05-03T22:11:25.022Z,7.33
2019-05-03T22:13:57.072Z,8.78
2019-05-03T22:16:29.487Z,6.17
2019-05-03T22:19:00.308Z,7.78
2019-05-03T22:21:34.281Z,7.87
2019-05-03T22:24:06.058Z,6.67
2019-05-03T22:26:38.142Z,9.25
