createdAt,value
2019-05-10T00:01:20.868Z,28.67
2019-05-10T00:03:54.697Z,28.31
2019-05-10T00:06:34.137Z,27.22
2019-05-10T00:09:10.952Z,26.69
2019-05-10T00:11:48.439Z,27.60
2019-05-10T00:14:19.913Z,27.40
2019-05-10T00:16:54.208Z,27.87
2019-05-10T00:19:28.287Z,27.55
2019-05-10T00:22:02.060Z,27.67
2019-05-10T00:24:35.924Z,27.48
2019-05-10T00:27:11.179Z,27.60
2019-05-10T00:29:44.986Z,27.59
2019-05-10T00:32:20.191Z,28.17
2019-05-10T00:34:54.200Z,28.34
2019-05-10T00:37:29.572Z,27.99
2019-05-10T00:40:06.035Z,27.74
2019-05-10T00:42:40.563Z,27.20
2019-05-10T00:45:15.945Z,26.94
2019-05-10T00:47:50.865Z,28.09
2019-05-10T00:50:29.058Z,27.59
2019-05-10T00:53:05.248Z,26.99
2019-05-10T00:55:40.496Z,27.37
2019-05-10T00:58:16.157Z,26.94
2019-05-10T01:00:54.989Z,26.64
2019-05-10T01:03:33.427Z,26.97
2019-05-10T01:06:07.258Z,27.13
2019-05-10T01:08:45.768Z,26.79
2019-05-10T01:11:21.529Z,26.52
2019-05-10T01:13:57.074Z,27.09
2019-05-10T01:16:35.560Z,27.42
2019-05-10T01:19:11.825Z,26.53
2019-05-10T01:21:47.632Z,24.82
2019-05-10T01:24:22.371Z,25.01
2019-05-10T01:26:57.884Z,25.39
2019-05-10T01:29:32.934Z,25.24
2019-05-10T01:32:13.981Z,25.29
2019-05-10T01:34:47.765Z,25.72
2019-05-10T01:37:27.145Z,25.37
2019-05-10T01:40:09.006Z,25.85
2019-05-10T01:42:44.678Z,25.10
2019-05-10T01:45:24.889Z,25.71
2019-05-10T01:48:00.458Z,25.65
2019-05-10T01:50:37.427Z,25.71
2019-05-10T01:53:11.418Z,25.30
2019-05-10T01:55:52.190Z,25.12
2019-05-10T01:58:22.239Z,25.81
2019-05-10T02:00:57.113Z,25.38
2019-05-10T02:03:31.320Z,25.67
2019-05-10T02:06:05.497Z,26.00
2019-05-10T02:08:39.554Z,24.63
2019-05-10T02:11:13.727Z,24.71
2019-05-10T02:13:49.784Z,25.46
2019-05-10T02:16:25.945Z,24.37
2019-05-10T02:19:00.477Z,23.82
2019-05-10T02:21:35.099Z,23.67
2019-05-10T02:24:10.059Z,23.93
2019-05-10T02:26:44.387Z,24.57
2019-05-10T02:29:19.970Z,23.53
2019-05-10T02:31:53.767Z,24.11
2019-05-10T02:34:29.206Z,23.83
2019-05-10T02:37:03.333Z,23.93
2019-05-10T02:39:37.617Z,23.68
2019-05-10T02:42:19.301Z,23.23
2019-05-10T02:44:52.325Z,23.25
2019-05-10T02:47:27.848Z,22.78
2019-05-10T02:50:02.789Z,22.58
2019-05-10T02:52:37.571Z,22.71
2019-05-10T02:55:13.575Z,22.46
2019-05-10T02:57:50.397Z,23.12
2019-05-10T03:00:26.023Z,22.00
2019-05-10T03:03:02.321Z,23.12
2019-05-10T03:05:39.754Z,21.46
2019-05-10T03:08:15.464Z,21.06
2019-05-10T03:10:57.709Z,21.00
2019-05-10T03:13:34.737Z,21.32
2019-05-10T03:16:09.102Z,21.70
2019-05-10T03:18:45.103Z,21.56
2019-05-10T03:21:20.670Z,19.84
2019-05-10T03:23:57.478Z,20.43
2019-05-10T03:26:50.170Z,20.94
2019-05-10T03:29:18.982Z,20.92
2019-05-10T03:31:52.559Z,22.41
2019-05-10T03:34:26.855Z,21.07
2019-05-10T03:37:09.072Z,18.99
2019-05-10T03:39:43.173Z,19.56
2019-05-10T03:42:18.820Z,19.70
2019-05-10T03:44:54.586Z,19.75
2019-05-10T03:47:28.315Z,20.70
2019-05-10T03:50:03.682Z,19.11
2019-05-10T03:52:38.745Z,19.76
2019-05-10T03:55:29.533Z,19.37
2019-05-10T03:58:03.879Z,19.86
2019-05-10T04:00:37.624Z,19.39
2019-05-10T04:03:12.972Z,18.62
2019-05-10T04:05:47.536Z,19.25
2019-05-10T04:08:21.506Z,17.29
2019-05-10T04:10:55.578Z,17.78
2019-05-10T04:13:29.842Z,19.15
2019-05-10T04:16:03.646Z,18.03
2019-05-10T04:18:39.483Z,19.04
2019-05-10T04:21:14.138Z,17.73
2019-05-10T04:23:47.991Z,18.13
2019-05-10T04:26:25.141Z,18.15
2019-05-10T04:29:01.576Z,17.85
2019-05-10T04:31:48.250Z,17.00
2019-05-10T04:34:22.816Z,18.22
2019-05-10T04:36:57.410Z,17.58
2019-05-10T04:39:34.021Z,16.49
2019-05-10T04:42:09.578Z,15.96
2019-05-10T04:44:53.141Z,16.02
2019-05-10T04:47:24.819Z,17.11
2019-05-10T04:49:58.391Z,16.83
2019-05-10T04:52:32.181Z,16.79
2019-05-10T04:55:07.115Z,16.62
2019-05-10T04:57:50.633Z,17.06
2019-05-10T05:00:20.517Z,17.30
2019-05-10T05:02:56.197Z,17.21
2019-05-10T05:05:30.381Z,16.95
2019-05-10T05:08:07.632Z,15.35
2019-05-10T05:10:41.687Z,16.33
2019-05-10T05:13:16.231Z,17.19
2019-05-10T05:15:51.444Z,16.13
2019-05-10T05:18:27.034Z,15.91
2019-05-10T05:21:04.567Z,15.97
2019-05-10T05:23:39.126Z,15.50
2019-05-10T05:26:14.087Z,14.85
2019-05-10T05:28:48.381Z,13.93
2019-05-10T05:31:26.823Z,13.93
2019-05-10T05:34:04.817Z,14.32
2019-05-10T05:36:36.600Z,13.95
2019-05-10T05:39:10.931Z,14.85
2019-05-10T05:41:49.129Z,14.32
2019-05-10T05:44:20.373Z,15.15
2019-05-10T05:46:54.286Z,14.58
2019-05-10T05:49:27.813Z,13.89
2019-05-10T05:52:03.062Z,14.01
2019-05-10T05:54:36.920Z,13.80
2019-05-10T05:57:10.676Z,13.80
2019-05-10T05:59:44.564Z,13.91
2019-05-10T06:02:27.927Z,13.20
2019-05-10T06:05:02.337Z,14.17
2019-05-10T06:07:37.978Z,14.13
2019-05-10T06:10:16.924Z,14.50
2019-05-10T06:12:57.445Z,14.19
2019-05-10T06:15:32.402Z,14.85
2019-05-10T06:18:09.569Z,14.60
2019-05-10T06:23:29.273Z,14.59
2019-05-10T06:26:00.226Z,15.71
2019-05-10T06:28:57.369Z,13.45
2019-05-10T06:31:11.335Z,13.16
2019-05-10T06:33:46.805Z,14.32
2019-05-10T06:36:21.973Z,14.04
2019-05-10T06:38:57.676Z,13.89
2019-05-10T06:41:33.600Z,13.99
2019-05-10T06:44:07.527Z,14.90
2019-05-10T06:46:41.200Z,13.79
2019-05-10T06:49:18.351Z,14.53
2019-05-10T06:51:52.404Z,13.43
2019-05-10T06:54:25.977Z,14.04
2019-05-10T06:57:00.793Z,13.62
2019-05-10T06:59:35.110Z,13.81
2019-05-10T07:02:08.780Z,14.09
2019-05-10T07:04:42.375Z,13.49
2019-05-10T07:07:33.140Z,13.93
2019-05-10T07:10:17.901Z,13.41
2019-05-10T07:12:29.971Z,13.97
2019-05-10T07:15:03.414Z,14.26
2019-05-10T07:17:43.626Z,13.86
2019-05-10T07:20:12.709Z,13.53
2019-05-10T07:22:47.085Z,12.88
2019-05-10T07:25:20.615Z,12.57
2019-05-10T07:27:53.932Z,11.65
2019-05-10T07:30:41.180Z,13.12
2019-05-10T07:33:14.783Z,12.37
2019-05-10T07:35:48.623Z,12.25
2019-05-10T07:38:30.839Z,12.28
2019-05-10T07:40:59.546Z,13.16
2019-05-10T07:43:34.508Z,13.06
2019-05-10T07:46:09.875Z,12.46
2019-05-10T07:48:47.299Z,12.72
2019-05-10T07:51:22.736Z,12.02
2019-05-10T07:53:57.107Z,12.04
2019-05-10T07:56:30.221Z,11.99
2019-05-10T07:59:07.251Z,12.21
2019-05-10T08:01:40.630Z,14.04
2019-05-10T08:04:19.711Z,11.99
2019-05-10T08:06:52.309Z,12.57
2019-05-10T08:09:26.011Z,12.09
2019-05-10T08:12:03.262Z,11.91
2019-05-10T08:14:34.580Z,12.16
2019-05-10T08:17:09.598Z,12.16
2019-05-10T08:19:44.128Z,13.21
2019-05-10T08:22:22.838Z,14.10
2019-05-10T08:24:56.408Z,12.82
2019-05-10T08:27:32.478Z,13.80
2019-05-10T08:30:22.653Z,13.74
2019-05-10T08:32:44.926Z,14.61
2019-05-10T08:35:18.883Z,12.44
2019-05-10T08:37:54.230Z,12.55
2019-05-10T08:40:34.093Z,14.01
2019-05-10T08:43:06.664Z,14.02
2019-05-10T08:45:38.667Z,14.11
2019-05-10T08:51:07.486Z,14.02
2019-05-10T08:53:41.909Z,14.64
2019-05-10T08:56:21.085Z,13.78
2019-05-10T08:58:53.358Z,14.25
2019-05-10T09:01:30.130Z,13.39
2019-05-10T09:04:06.453Z,14.04
2019-05-10T09:06:41.892Z,14.46
2019-05-10T09:09:14.092Z,14.50
2019-05-10T09:11:48.062Z,13.34
2019-05-10T09:14:24.187Z,14.21
2019-05-10T09:17:01.668Z,15.18
2019-05-10T09:19:40.932Z,14.51
2019-05-10T09:22:15.980Z,15.55
2019-05-10T09:24:54.831Z,14.56
2019-05-10T09:30:54.117Z,15.19
2019-05-10T09:33:17.173Z,16.13
2019-05-10T09:35:59.262Z,15.67
2019-05-10T09:38:39.254Z,15.90
2019-05-10T09:41:12.837Z,16.40
2019-05-10T09:44:00.256Z,16.89
2019-05-10T09:46:43.450Z,16.88
2019-05-10T09:49:25.968Z,15.83
2019-05-10T09:52:12.405Z,16.94
2019-05-10T09:54:44.515Z,17.22
2019-05-10T09:57:20.205Z,16.63
2019-05-10T09:59:57.259Z,17.72
2019-05-10T10:02:37.275Z,17.29
2019-05-10T10:05:13.912Z,17.89
2019-05-10T10:07:52.449Z,17.59
2019-05-10T10:10:32.442Z,18.17
2019-05-10T10:13:13.475Z,18.58
2019-05-10T10:15:52.046Z,18.96
2019-05-10T10:21:30.565Z,18.61
2019-05-10T10:24:19.990Z,19.45
2019-05-10T10:27:07.278Z,19.07
2019-05-10T10:29:47.421Z,19.24
2019-05-10T10:32:24.653Z,18.90
2019-05-10T10:34:59.099Z,19.19
2019-05-10T10:37:38.095Z,19.98
2019-05-10T10:40:18.346Z,20.23
2019-05-10T10:42:58.174Z,20.54
2019-05-10T10:45:40.997Z,20.59
2019-05-10T10:48:38.045Z,20.99
2019-05-10T10:51:18.033Z,21.05
2019-05-10T10:54:09.073Z,21.79
2019-05-10T10:56:48.928Z,21.67
2019-05-10T10:59:32.913Z,22.48
2019-05-10T11:04:51.772Z,22.84
2019-05-10T11:07:38.521Z,22.87
2019-05-10T11:10:18.663Z,23.07
2019-05-10T11:12:47.585Z,23.54
2019-05-10T11:15:28.987Z,24.10
2019-05-10T11:18:03.835Z,23.38
2019-05-10T11:20:53.930Z,23.42
2019-05-10T11:23:34.158Z,23.76
2019-05-10T11:26:05.422Z,23.67
2019-05-10T11:28:44.018Z,23.47
2019-05-10T11:31:21.359Z,23.97
2019-05-10T11:34:06.061Z,23.81
2019-05-10T11:36:46.025Z,24.10
2019-05-10T11:42:37.390Z,23.25
2019-05-10T11:45:16.050Z,23.30
2019-05-10T11:48:02.851Z,22.86
2019-05-10T11:50:44.492Z,22.97
2019-05-10T11:53:25.820Z,22.99
2019-05-10T11:56:02.334Z,23.13
2019-05-10T11:58:45.936Z,22.70
2019-05-10T12:01:26.338Z,22.80
2019-05-10T12:04:28.785Z,22.67
2019-05-10T12:07:12.857Z,23.09
2019-05-10T12:09:53.424Z,23.65
2019-05-10T12:12:44.847Z,23.02
2019-05-10T12:15:06.539Z,23.84
2019-05-10T12:17:47.619Z,23.47
2019-05-10T12:20:30.328Z,23.52
2019-05-10T12:23:03.204Z,24.00
2019-05-10T12:26:20.248Z,24.54
2019-05-10T12:28:28.886Z,24.73
2019-05-10T12:31:07.489Z,24.67
2019-05-10T12:33:45.170Z,24.50
2019-05-10T12:36:25.437Z,24.20
2019-05-10T12:38:58.847Z,24.72
2019-05-10T12:41:39.648Z,24.57
2019-05-10T12:44:12.188Z,24.56
2019-05-10T12:46:55.319Z,25.46
2019-05-10T12:49:36.160Z,25.77
2019-05-10T12:52:14.286Z,25.60
2019-05-10T12:54:47.204Z,25.87
2019-05-10T12:57:24.148Z,26.05
2019-05-10T12:59:59.054Z,25.29
2019-05-10T13:02:37.894Z,25.77
2019-05-10T13:05:30.818Z,26.35
2019-05-10T13:08:23.079Z,26.52
2019-05-10T13:11:24.686Z,25.88
2019-05-10T13:14:29.111Z,25.87
2019-05-10T13:17:28.564Z,26.32
2019-05-10T13:20:04.906Z,26.31
2019-05-10T13:22:51.720Z,26.33
2019-05-10T13:25:37.550Z,27.11
2019-05-10T13:28:11.940Z,27.04
2019-05-10T13:30:48.128Z,27.21
2019-05-10T13:33:29.026Z,27.51
2019-05-10T13:36:01.987Z,27.36
2019-05-10T13:38:37.020Z,27.55
2019-05-10T13:41:17.477Z,26.69
2019-05-10T13:43:49.742Z,27.02
2019-05-10T13:46:33.460Z,27.25
2019-05-10T13:49:09.655Z,27.20
2019-05-10T13:51:53.273Z,26.98
2019-05-10T13:54:31.182Z,26.99
2019-05-10T13:57:17.096Z,27.21
2019-05-10T13:59:54.998Z,27.42
2019-05-10T14:02:32.773Z,27.66
2019-05-10T14:05:06.405Z,27.29
2019-05-10T14:07:49.681Z,26.51
2019-05-10T14:10:23.286Z,26.43
2019-05-10T14:13:01.947Z,27.14
2019-05-10T14:15:31.231Z,27.47
2019-05-10T14:18:05.621Z,27.10
2019-05-10T14:20:40.807Z,27.68
2019-05-10T14:23:17.792Z,27.08
2019-05-10T14:25:50.318Z,27.11
2019-05-10T14:28:25.369Z,26.67
2019-05-10T14:31:05.041Z,26.89
2019-05-10T14:33:39.455Z,27.27
2019-05-10T14:36:14.967Z,27.04
2019-05-10T14:38:54.047Z,26.22
2019-05-10T14:41:25.601Z,26.56
2019-05-10T14:44:00.140Z,26.97
2019-05-10T14:46:34.562Z,26.64
2019-05-10T14:49:15.541Z,26.24
2019-05-10T14:52:27.855Z,25.52
2019-05-10T14:55:34.440Z,25.77
2019-05-10T14:58:10.644Z,25.42
2019-05-10T15:01:03.132Z,26.50
2019-05-10T15:03:51.239Z,25.95
2019-05-10T15:06:30.855Z,25.69
2019-05-10T15:09:05.042Z,26.38
2019-05-10T15:11:40.101Z,26.09
2019-05-10T15:14:15.198Z,25.72
2019-05-10T15:17:01.300Z,26.49
2019-05-10T15:19:41.878Z,26.24
2019-05-10T15:22:18.426Z,26.02
2019-05-10T15:24:59.798Z,26.07
2019-05-10T15:27:34.767Z,26.30
2019-05-10T15:30:14.272Z,26.68
2019-05-10T15:32:49.617Z,26.48
2019-05-10T15:35:30.244Z,26.94
2019-05-10T15:38:05.525Z,27.02
2019-05-10T15:40:44.490Z,27.14
2019-05-10T15:43:18.956Z,27.66
2019-05-10T15:45:55.052Z,27.55
2019-05-10T15:48:41.283Z,27.82
2019-05-10T15:51:11.306Z,27.76
2019-05-10T15:54:04.963Z,28.58
2019-05-10T15:56:42.126Z,28.83
2019-05-10T15:59:28.396Z,28.93
2019-05-10T16:02:08.637Z,29.20
2019-05-10T16:04:44.769Z,29.05
2019-05-10T16:07:37.785Z,29.32
2019-05-10T16:10:14.239Z,29.74
2019-05-10T16:12:50.267Z,30.15
2019-05-10T16:15:26.735Z,30.09
2019-05-10T16:18:03.067Z,30.18
2019-05-10T16:20:38.883Z,31.37
2019-05-10T16:23:11.924Z,30.60
2019-05-10T16:25:48.555Z,31.23
2019-05-10T16:28:22.977Z,31.45
2019-05-10T16:30:56.906Z,31.84
2019-05-10T16:33:31.571Z,31.70
2019-05-10T16:36:08.325Z,31.66
2019-05-10T16:38:41.273Z,32.17
2019-05-10T16:41:17.344Z,32.54
2019-05-10T16:43:51.740Z,32.17
2019-05-10T16:46:26.060Z,32.50
2019-05-10T16:49:00.065Z,32.23
2019-05-10T16:51:49.637Z,32.75
2019-05-10T16:54:31.151Z,33.38
2019-05-10T16:57:11.644Z,33.02
2019-05-10T16:59:47.962Z,33.24
2019-05-10T17:02:22.405Z,33.10
2019-05-10T17:05:09.469Z,33.31
2019-05-10T17:07:41.888Z,33.20
2019-05-10T17:10:19.593Z,33.51
2019-05-10T17:13:20.030Z,33.29
2019-05-10T17:15:54.219Z,33.75
2019-05-10T17:18:29.775Z,34.20
2019-05-10T17:21:05.033Z,34.35
2019-05-10T17:23:41.583Z,34.17
2019-05-10T17:26:14.704Z,33.44
2019-05-10T17:28:49.007Z,34.08
2019-05-10T17:31:23.130Z,33.88
2019-05-10T17:34:00.930Z,33.74
2019-05-10T17:36:36.905Z,34.71
2019-05-10T17:39:12.228Z,34.34
2019-05-10T17:41:46.263Z,34.73
2019-05-10T17:44:23.150Z,34.71
2019-05-10T17:46:58.347Z,35.13
2019-05-10T17:49:32.344Z,35.26
2019-05-10T17:52:09.548Z,34.89
2019-05-10T17:54:46.494Z,35.16
2019-05-10T17:57:21.072Z,35.64
2019-05-10T17:59:55.520Z,35.48
2019-05-10T18:02:31.008Z,35.49
2019-05-10T18:05:06.075Z,36.04
2019-05-10T18:07:40.275Z,36.25
2019-05-10T18:10:14.811Z,36.60
2019-05-10T18:12:48.758Z,36.58
2019-05-10T18:15:27.745Z,37.00
2019-05-10T18:18:02.670Z,36.81
2019-05-10T18:20:40.969Z,37.19
2019-05-10T18:23:16.094Z,37.13
2019-05-10T18:25:46.277Z,37.06
2019-05-10T18:28:21.570Z,37.11
2019-05-10T18:30:55.721Z,37.17
2019-05-10T18:33:29.406Z,37.12
2019-05-10T18:36:03.526Z,37.59
2019-05-10T18:38:39.000Z,37.60
2019-05-10T18:41:14.933Z,37.92
2019-05-10T18:43:48.976Z,37.88
2019-05-10T18:46:24.576Z,38.24
2019-05-10T18:49:04.104Z,38.03
2019-05-10T18:51:38.573Z,38.41
2019-05-10T18:54:14.022Z,38.54
2019-05-10T18:56:49.784Z,39.16
2019-05-10T18:59:29.026Z,38.96
2019-05-10T19:02:03.310Z,39.29
2019-05-10T19:04:36.749Z,39.18
2019-05-10T19:07:14.972Z,39.54
2019-05-10T19:09:49.123Z,39.54
2019-05-10T19:12:23.673Z,39.55
2019-05-10T19:15:02.199Z,39.53
2019-05-10T19:17:40.358Z,39.72
2019-05-10T19:20:16.149Z,40.06
2019-05-10T19:22:50.243Z,39.85
2019-05-10T19:25:24.929Z,39.90
2019-05-10T19:27:59.266Z,40.41
2019-05-10T19:30:38.163Z,40.07
2019-05-10T19:33:12.482Z,40.26
2019-05-10T19:35:46.745Z,40.36
2019-05-10T19:38:20.941Z,40.10
2019-05-10T19:41:00.401Z,40.38
2019-05-10T19:43:37.244Z,40.13
2019-05-10T19:46:11.837Z,40.66
2019-05-10T19:48:48.244Z,40.49
2019-05-10T19:51:57.508Z,40.62
2019-05-10T19:54:32.798Z,40.63
2019-05-10T19:57:15.331Z,40.96
2019-05-10T19:59:46.603Z,41.03
2019-05-10T20:02:17.958Z,40.43
2019-05-10T20:04:54.017Z,40.84
2019-05-10T20:07:44.085Z,40.75
2019-05-10T20:10:07.867Z,41.32
2019-05-10T20:12:45.679Z,41.23
2019-05-10T20:15:20.919Z,41.24
2019-05-10T20:17:54.531Z,41.29
2019-05-10T20:20:29.189Z,40.77
2019-05-10T20:23:04.072Z,41.07
2019-05-10T20:25:40.486Z,41.03
2019-05-10T20:28:19.780Z,41.31
2019-05-10T20:30:54.440Z,41.86
2019-05-10T20:33:29.803Z,41.54
2019-05-10T20:36:05.764Z,41.74
2019-05-10T20:38:39.962Z,41.29
2019-05-10T20:41:16.420Z,41.16
2019-05-10T20:43:50.370Z,41.81
2019-05-10T20:46:24.842Z,42.15
2019-05-10T20:48:58.927Z,41.82
2019-05-10T20:51:32.870Z,42.29
2019-05-10T20:54:07.160Z,42.05
2019-05-10T20:56:42.140Z,42.76
2019-05-10T20:59:16.395Z,42.76
2019-05-10T21:01:54.522Z,42.77
2019-05-10T21:04:28.373Z,42.54
2019-05-10T21:07:02.005Z,43.24
2019-05-10T21:09:36.253Z,43.59
2019-05-10T21:12:10.121Z,43.24
2019-05-10T21:14:45.109Z,43.05
2019-05-10T21:17:18.803Z,43.56
2019-05-10T21:19:52.350Z,43.93
2019-05-10T21:22:26.163Z,43.59
2019-05-10T21:25:21.235Z,42.86
2019-05-10T21:27:54.957Z,43.56
2019-05-10T21:30:28.665Z,43.42
2019-05-10T21:33:02.745Z,43.21
2019-05-10T21:35:37.357Z,43.30
2019-05-10T21:38:12.636Z,43.49
2019-05-10T21:40:46.330Z,44.17
2019-05-10T21:43:21.249Z,44.51
2019-05-10T21:45:56.066Z,45.20
2019-05-10T21:48:31.420Z,45.20
2019-05-10T21:51:07.428Z,46.10
2019-05-10T21:53:42.755Z,46.45
2019-05-10T21:56:18.236Z,46.07
2019-05-10T21:58:52.150Z,46.21
2019-05-10T22:01:48.384Z,45.45
2019-05-10T22:04:22.108Z,44.28
2019-05-10T22:06:55.924Z,44.50
2019-05-10T22:09:30.128Z,45.17
2019-05-10T22:12:05.894Z,44.51
2019-05-10T22:14:42.779Z,45.64
2019-05-10T22:17:16.522Z,45.64
2019-05-10T22:19:50.668Z,46.50
2019-05-10T22:22:26.530Z,46.74
2019-05-10T22:25:00.561Z,47.26
2019-05-10T22:27:34.401Z,47.65
2019-05-10T22:30:12.508Z,47.68
2019-05-10T22:32:47.713Z,46.98
2019-05-10T22:35:21.847Z,47.02
2019-05-10T22:37:56.322Z,47.24
2019-05-10T22:40:30.560Z,47.36
2019-05-10T22:43:04.937Z,46.93
2019-05-10T22:45:38.897Z,46.77
2019-05-10T22:48:13.951Z,45.74
2019-05-10T22:50:48.540Z,45.33
2019-05-10T22:53:23.110Z,46.26
2019-05-10T22:55:57.586Z,47.43
2019-05-10T22:58:32.209Z,45.64
2019-05-10T23:01:08.281Z,45.76
2019-05-10T23:03:43.123Z,46.06
2019-05-10T23:06:18.048Z,45.02
2019-05-10T23:08:52.141Z,45.09
2019-05-10T23:11:26.634Z,45.07
2019-05-10T23:14:02.303Z,43.27
2019-05-10T23:16:35.754Z,42.93
2019-05-10T23:19:10.057Z,41.31
2019-05-10T23:21:44.704Z,40.04
2019-05-10T23:24:18.923Z,39.94
2019-05-10T23:26:56.017Z,40.39
2019-05-10T23:29:31.789Z,40.12
2019-05-10T23:32:08.154Z,40.15
2019-05-10T23:34:42.063Z,40.19
2019-05-10T23:37:16.231Z,39.85
2019-05-10T23:39:53.344Z,41.89
2019-05-10T23:42:33.669Z,36.48
2019-05-10T23:45:08.431Z,36.73
2019-05-10T23:47:45.476Z,36.45
2019-05-10T23:50:20.665Z,34.35
2019-05-10T23:52:54.938Z,34.17
2019-05-10T23:55:31.805Z,33.67
2019-05-10T23:58:07.379Z,32.93
