createdAt,value
2017-03-03T00:00:01.890Z,0
2017-03-03T00:00:42.335Z,0
2017-03-03T00:01:22.782Z,0
2017-03-03T00:02:03.214Z,0
2017-03-03T00:02:43.652Z,0
2017-03-03T00:03:24.091Z,0
2017-03-03T00:04:04.531Z,0
2017-03-03T00:04:44.950Z,0
2017-03-03T00:05:25.393Z,0
2017-03-03T00:06:05.826Z,0
2017-03-03T00:06:46.287Z,0
2017-03-03T00:07:26.734Z,0
2017-03-03T00:08:07.172Z,0
2017-03-03T00:08:47.606Z,0
2017-03-03T00:09:28.036Z,0
2017-03-03T00:10:08.471Z,0
2017-03-03T00:10:48.908Z,0
2017-03-03T00:11:29.311Z,0
2017-03-03T00:12:09.741Z,0
2017-03-03T00:12:50.961Z,0
2017-03-03T00:13:31.407Z,0
2017-03-03T00:14:11.831Z,0
2017-03-03T00:14:52.274Z,0
2017-03-03T00:15:32.719Z,0
2017-03-03T00:16:13.150Z,0
2017-03-03T00:16:53.593Z,0
2017-03-03T00:17:34.018Z,0
2017-03-03T00:18:14.480Z,0
2017-03-03T00:18:54.882Z,0
2017-03-03T00:19:35.301Z,0
2017-03-03T00:20:15.750Z,0
2017-03-03T00:20:56.181Z,0
2017-03-03T00:21:36.626Z,0
2017-03-03T00:22:17.068Z,0
2017-03-03T00:22:57.510Z,0
2017-03-03T00:23:37.938Z,0
2017-03-03T00:24:18.356Z,0
2017-03-03T00:24:58.789Z,0
2017-03-03T00:25:39.244Z,0
2017-03-03T00:26:19.666Z,0
2017-03-03T00:27:00.106Z,0
2017-03-03T00:27:40.544Z,0
2017-03-03T00:28:20.999Z,0
2017-03-03T00:29:01.432Z,0
2017-03-03T00:29:41.865Z,0
2017-03-03T00:30:22.310Z,0
2017-03-03T00:31:02.749Z,0
2017-03-03T00:31:43.181Z,0
2017-03-03T00:32:23.620Z,0
2017-03-03T00:33:04.043Z,0
2017-03-03T00:33:44.476Z,0
2017-03-03T00:34:25.551Z,0
2017-03-03T00:35:05.995Z,0
2017-03-03T00:35:46.427Z,0
2017-03-03T00:36:26.858Z,0
2017-03-03T00:37:07.307Z,0
2017-03-03T00:37:47.742Z,0
2017-03-03T00:38:28.193Z,0
2017-03-03T00:39:08.629Z,0
2017-03-03T00:39:49.069Z,0
2017-03-03T00:40:29.497Z,0
2017-03-03T00:41:09.942Z,0
2017-03-03T00:41:50.387Z,0
2017-03-03T00:42:30.841Z,0
2017-03-03T00:43:11.276Z,0
2017-03-03T00:43:51.724Z,0
2017-03-03T00:44:32.159Z,0
2017-03-03T00:45:12.598Z,0
2017-03-03T00:45:53.034Z,0
2017-03-03T00:46:33.468Z,0
2017-03-03T00:47:13.911Z,0
2017-03-03T00:47:54.351Z,0
2017-03-03T00:48:34.791Z,0
2017-03-03T00:49:15.256Z,0
2017-03-03T00:49:55.689Z,0
2017-03-03T00:50:36.134Z,0
2017-03-03T00:51:16.563Z,0
2017-03-03T00:51:57.000Z,0
2017-03-03T00:52:37.427Z,0
2017-03-03T00:53:17.871Z,0
2017-03-03T00:53:58.314Z,0
2017-03-03T00:54:38.739Z,0
2017-03-03T00:55:19.168Z,0
2017-03-03T00:55:59.607Z,0
2017-03-03T00:56:40.047Z,0
2017-03-03T00:57:20.483Z,0
2017-03-03T00:58:00.929Z,0
2017-03-03T00:58:41.366Z,0
2017-03-03T00:59:21.795Z,0
2017-03-03T01:00:02.233Z,0
2017-03-03T01:00:42.664Z,0
2017-03-03T01:01:23.081Z,0
2017-03-03T01:02:03.498Z,0
2017-03-03T01:02:44.466Z,0
2017-03-03T01:03:24.902Z,0
2017-03-03T01:04:05.330Z,0
2017-03-03T01:04:45.761Z,0
2017-03-03T01:05:26.209Z,0
2017-03-03T01:06:06.641Z,0
2017-03-03T01:06:47.095Z,0
2017-03-03T01:07:27.524Z,0
2017-03-03T01:08:07.969Z,0
2017-03-03T01:08:48.394Z,0
2017-03-03T01:09:28.827Z,0
2017-03-03T01:10:09.251Z,0
2017-03-03T01:10:49.682Z,0
2017-03-03T01:11:30.112Z,0
2017-03-03T01:12:10.558Z,0
2017-03-03T01:12:50.980Z,0
2017-03-03T01:13:31.394Z,0
2017-03-03T01:14:12.548Z,0
2017-03-03T01:14:52.983Z,0
2017-03-03T01:15:33.420Z,0
2017-03-03T01:16:13.858Z,0
2017-03-03T01:16:54.277Z,0
2017-03-03T01:17:34.715Z,0
2017-03-03T01:18:15.166Z,0
2017-03-03T01:18:56.466Z,0
2017-03-03T01:19:36.894Z,0
2017-03-03T01:20:17.335Z,0
2017-03-03T01:20:57.786Z,0
2017-03-03T01:21:38.201Z,0
2017-03-03T01:22:18.630Z,0
2017-03-03T01:22:59.085Z,0
2017-03-03T01:23:39.527Z,0
2017-03-03T01:24:19.974Z,0
2017-03-03T01:25:00.357Z,0
2017-03-03T01:25:40.808Z,0
2017-03-03T01:26:21.244Z,0
2017-03-03T01:27:01.688Z,0
2017-03-03T01:27:42.123Z,0
2017-03-03T01:28:22.557Z,0
2017-03-03T01:29:02.996Z,0
2017-03-03T01:29:43.434Z,0
2017-03-03T01:30:23.877Z,0
2017-03-03T01:31:04.320Z,0
2017-03-03T01:31:44.767Z,0
2017-03-03T01:32:25.225Z,0
2017-03-03T01:33:05.656Z,0
2017-03-03T01:33:46.105Z,0
2017-03-03T01:34:26.555Z,0
2017-03-03T01:35:06.997Z,0
2017-03-03T01:35:47.446Z,0
2017-03-03T01:36:27.881Z,0
2017-03-03T01:37:08.328Z,0
2017-03-03T01:37:48.772Z,0
2017-03-03T01:38:29.209Z,0
2017-03-03T01:39:09.645Z,0
2017-03-03T01:39:50.064Z,0
2017-03-03T01:40:30.470Z,0
2017-03-03T01:41:10.877Z,0
2017-03-03T01:41:51.294Z,0
2017-03-03T01:42:31.665Z,0
2017-03-03T01:43:12.036Z,0
2017-03-03T01:43:52.410Z,0
2017-03-03T01:44:32.813Z,0
2017-03-03T01:45:13.201Z,0
2017-03-03T01:45:53.627Z,0
2017-03-03T01:46:34.068Z,0
2017-03-03T01:47:14.492Z,0
2017-03-03T01:47:54.936Z,0
2017-03-03T01:48:35.384Z,0
2017-03-03T01:49:15.823Z,0
2017-03-03T01:49:56.250Z,0
2017-03-03T01:50:36.679Z,0
2017-03-03T01:51:17.120Z,0
2017-03-03T01:51:57.546Z,0
2017-03-03T01:52:37.970Z,0
2017-03-03T01:53:18.405Z,0
2017-03-03T01:53:58.859Z,0
2017-03-03T01:54:39.289Z,0
2017-03-03T01:55:19.727Z,0
2017-03-03T01:56:00.136Z,0
2017-03-03T01:56:40.569Z,0
2017-03-03T01:57:21.014Z,0
2017-03-03T01:58:01.435Z,0
2017-03-03T01:58:41.863Z,0
2017-03-03T01:59:22.296Z,0
2017-03-03T02:00:02.713Z,0
2017-03-03T02:00:43.144Z,0
2017-03-03T02:01:23.577Z,0
2017-03-03T02:02:04.022Z,0
2017-03-03T02:02:44.459Z,0
2017-03-03T02:03:24.905Z,0
2017-03-03T02:04:05.329Z,0
2017-03-03T02:04:45.745Z,0
2017-03-03T02:05:26.193Z,0
2017-03-03T02:06:06.625Z,0
2017-03-03T02:06:47.799Z,0
2017-03-03T02:07:28.248Z,0
2017-03-03T02:08:08.690Z,0
2017-03-03T02:08:49.129Z,0
2017-03-03T02:09:29.566Z,0
2017-03-03T02:10:09.981Z,0
2017-03-03T02:10:50.422Z,0
2017-03-03T02:11:30.847Z,0
2017-03-03T02:12:11.306Z,0
2017-03-03T02:12:51.750Z,0
2017-03-03T02:13:32.189Z,0
2017-03-03T02:14:12.641Z,0
2017-03-03T02:14:53.079Z,0
2017-03-03T02:15:33.525Z,0
2017-03-03T02:16:13.963Z,0
2017-03-03T02:16:54.404Z,0
2017-03-03T02:17:34.845Z,0
2017-03-03T02:18:15.307Z,0
2017-03-03T02:18:55.754Z,0
2017-03-03T02:19:36.168Z,0
2017-03-03T02:20:16.630Z,0
2017-03-03T02:20:57.071Z,0
2017-03-03T02:21:37.508Z,0
2017-03-03T02:22:17.961Z,0
2017-03-03T02:22:58.408Z,0
2017-03-03T02:23:38.862Z,0
2017-03-03T02:24:19.276Z,0
2017-03-03T02:24:59.706Z,0
2017-03-03T02:25:40.143Z,0
2017-03-03T02:26:20.581Z,0
2017-03-03T02:27:01.015Z,0
2017-03-03T02:29:28.904Z,0
2017-03-03T02:30:09.331Z,0
2017-03-03T02:30:49.772Z,0
2017-03-03T02:31:30.151Z,0
2017-03-03T02:34:08.123Z,0
2017-03-03T02:34:48.561Z,0
2017-03-03T02:35:29.006Z,0
2017-03-03T02:36:09.439Z,0
2017-03-03T02:36:49.863Z,0
2017-03-03T02:37:30.283Z,0
2017-03-03T02:38:10.682Z,0
2017-03-03T02:38:51.089Z,0
2017-03-03T02:39:31.527Z,0
2017-03-03T02:40:11.948Z,0
2017-03-03T02:40:52.379Z,0
2017-03-03T02:41:32.803Z,0
2017-03-03T02:42:13.442Z,0
2017-03-03T02:42:53.871Z,0
2017-03-03T02:43:34.310Z,0
2017-03-03T02:44:14.748Z,0
2017-03-03T02:46:42.604Z,0
2017-03-03T02:47:23.059Z,0
2017-03-03T02:48:03.453Z,0
2017-03-03T02:48:43.885Z,0
2017-03-03T02:49:24.326Z,0
2017-03-03T02:50:04.729Z,0
2017-03-03T02:50:45.166Z,0
2017-03-03T02:51:25.571Z,0
2017-03-03T02:52:05.990Z,0
2017-03-03T02:52:46.439Z,0
2017-03-03T02:53:26.825Z,0
2017-03-03T02:54:07.241Z,0
2017-03-03T02:54:47.679Z,0
2017-03-03T02:55:28.076Z,0
2017-03-03T02:58:06.033Z,0
2017-03-03T02:58:46.462Z,0
2017-03-03T02:59:27.572Z,0
2017-03-03T03:00:08.735Z,0
2017-03-03T03:00:49.149Z,0
2017-03-03T03:01:29.591Z,0
2017-03-03T03:02:10.010Z,0
2017-03-03T03:02:50.438Z,0
2017-03-03T03:03:30.863Z,0
2017-03-03T03:04:11.249Z,0
2017-03-03T03:04:51.632Z,0
2017-03-03T03:05:32.060Z,0
2017-03-03T03:06:12.501Z,0
2017-03-03T03:06:52.867Z,0
2017-03-03T03:07:33.266Z,0
2017-03-03T03:08:13.711Z,0
2017-03-03T03:08:54.153Z,0
2017-03-03T03:11:06.788Z,0
2017-03-03T03:11:47.225Z,0
2017-03-03T03:12:27.636Z,0
2017-03-03T03:13:08.048Z,0
2017-03-03T03:17:18.276Z,0
2017-03-03T03:17:58.722Z,0
2017-03-03T03:18:39.136Z,0
2017-03-03T03:19:19.592Z,0
2017-03-03T03:20:00.031Z,0
2017-03-03T03:20:40.465Z,0
2017-03-03T03:21:20.903Z,0
2017-03-03T03:22:01.336Z,0
2017-03-03T03:22:41.772Z,0
2017-03-03T03:23:22.218Z,0
2017-03-03T03:24:02.648Z,0
2017-03-03T03:24:43.084Z,0
2017-03-03T03:25:23.530Z,0
2017-03-03T03:26:03.963Z,0
2017-03-03T03:26:44.418Z,0
2017-03-03T03:27:24.833Z,0
2017-03-03T03:28:05.274Z,0
2017-03-03T03:28:45.716Z,0
2017-03-03T03:29:26.152Z,0
2017-03-03T03:30:06.592Z,0
2017-03-03T03:30:47.017Z,0
2017-03-03T03:31:27.439Z,0
2017-03-03T03:32:07.889Z,0
2017-03-03T03:32:48.314Z,0
2017-03-03T03:33:28.760Z,0
2017-03-03T03:34:09.188Z,0
2017-03-03T03:34:49.614Z,0
2017-03-03T03:35:30.029Z,0
2017-03-03T03:36:10.467Z,0
2017-03-03T03:36:50.904Z,0
2017-03-03T03:37:31.344Z,0
2017-03-03T03:38:11.784Z,0
2017-03-03T03:38:52.228Z,0
2017-03-03T03:39:32.660Z,0
2017-03-03T03:40:13.106Z,0
2017-03-03T03:40:53.537Z,0
2017-03-03T03:41:33.976Z,0
2017-03-03T03:42:14.413Z,0
2017-03-03T03:42:54.858Z,0
2017-03-03T03:43:35.285Z,0
2017-03-03T03:44:16.231Z,0
2017-03-03T03:44:56.675Z,0
2017-03-03T03:45:37.105Z,0
2017-03-03T03:46:17.564Z,0
2017-03-03T03:46:58.005Z,0
2017-03-03T03:47:38.990Z,0
2017-03-03T03:48:19.424Z,0
2017-03-03T03:48:59.862Z,0
2017-03-03T03:49:40.308Z,0
2017-03-03T03:50:20.740Z,0
2017-03-03T03:51:01.183Z,0
2017-03-03T03:51:41.613Z,0
2017-03-03T03:52:22.055Z,0
2017-03-03T03:53:02.493Z,0
2017-03-03T03:53:42.915Z,0
2017-03-03T03:54:23.345Z,0
2017-03-03T03:55:03.791Z,0
2017-03-03T03:55:44.230Z,0
2017-03-03T03:56:24.646Z,0
2017-03-03T03:57:05.083Z,0
2017-03-03T03:57:45.522Z,0
2017-03-03T03:58:25.978Z,0
2017-03-03T03:59:06.428Z,0
2017-03-03T03:59:46.881Z,0
2017-03-03T04:00:27.295Z,0
2017-03-03T04:01:07.731Z,0
2017-03-03T04:01:48.183Z,0
2017-03-03T04:02:28.619Z,0
2017-03-03T04:03:09.062Z,0
2017-03-03T04:03:49.493Z,0
2017-03-03T04:04:29.930Z,0
2017-03-03T04:05:10.374Z,0
2017-03-03T04:05:50.825Z,0
2017-03-03T04:06:31.275Z,0
2017-03-03T04:07:11.714Z,0
2017-03-03T04:07:52.131Z,0
2017-03-03T04:08:32.562Z,0
2017-03-03T04:09:13.014Z,0
2017-03-03T04:09:53.458Z,0
2017-03-03T04:10:33.891Z,0
2017-03-03T04:11:14.317Z,0
2017-03-03T04:11:54.770Z,0
2017-03-03T04:12:35.208Z,0
2017-03-03T04:13:15.651Z,0
2017-03-03T04:13:56.092Z,0
2017-03-03T04:14:36.531Z,0
2017-03-03T04:15:16.960Z,0
2017-03-03T04:15:57.419Z,0
2017-03-03T04:16:37.850Z,0
2017-03-03T04:17:18.287Z,0
2017-03-03T04:17:58.715Z,0
2017-03-03T04:18:39.147Z,0
2017-03-03T04:19:19.588Z,0
2017-03-03T04:20:00.049Z,0
2017-03-03T04:20:40.480Z,0
2017-03-03T04:21:20.926Z,0
2017-03-03T04:22:01.345Z,0
2017-03-03T04:22:41.778Z,0
2017-03-03T04:23:22.230Z,0
2017-03-03T04:24:02.678Z,0
2017-03-03T04:24:43.115Z,0
2017-03-03T04:25:23.560Z,0
2017-03-03T04:26:03.984Z,0
2017-03-03T04:26:44.423Z,0
2017-03-03T04:27:24.866Z,0
2017-03-03T04:28:05.301Z,0
2017-03-03T04:28:46.591Z,0
2017-03-03T04:29:27.029Z,0
2017-03-03T04:30:07.448Z,0
2017-03-03T04:30:47.896Z,0
2017-03-03T04:31:28.313Z,0
2017-03-03T04:32:08.766Z,0
2017-03-03T04:32:49.197Z,0
2017-03-03T04:33:29.642Z,0
2017-03-03T04:34:10.082Z,0
2017-03-03T04:34:50.522Z,0
2017-03-03T04:35:30.961Z,0
2017-03-03T04:36:11.417Z,0
2017-03-03T04:36:51.869Z,0
2017-03-03T04:37:32.294Z,0
2017-03-03T04:38:12.725Z,0
2017-03-03T04:38:53.169Z,0
2017-03-03T04:39:33.601Z,0
2017-03-03T04:40:14.026Z,0
2017-03-03T04:40:54.454Z,0
2017-03-03T04:41:34.902Z,0
2017-03-03T04:42:15.377Z,0
2017-03-03T04:42:55.819Z,0
2017-03-03T04:43:36.256Z,0
2017-03-03T04:44:16.707Z,0
2017-03-03T04:46:54.708Z,0
2017-03-03T04:47:35.147Z,0
2017-03-03T04:48:15.600Z,0
2017-03-03T04:48:56.032Z,0
2017-03-03T04:49:36.472Z,0
2017-03-03T04:50:16.898Z,0
2017-03-03T04:50:57.334Z,0
2017-03-03T04:51:37.787Z,0
2017-03-03T04:52:18.205Z,0
2017-03-03T04:52:58.632Z,0
2017-03-03T04:53:39.068Z,0
2017-03-03T04:54:19.498Z,0
2017-03-03T04:54:59.939Z,0
2017-03-03T04:55:40.365Z,0
2017-03-03T04:56:20.806Z,0
2017-03-03T04:57:01.230Z,0
2017-03-03T04:57:41.668Z,0
2017-03-03T04:58:22.086Z,0
2017-03-03T04:59:02.503Z,0
2017-03-03T04:59:42.941Z,0
2017-03-03T05:00:23.362Z,0
2017-03-03T05:01:04.673Z,0
2017-03-03T05:01:45.097Z,0
2017-03-03T05:02:25.539Z,0
2017-03-03T05:03:05.974Z,0
2017-03-03T05:03:46.399Z,0
2017-03-03T05:04:26.820Z,0
2017-03-03T05:05:08.011Z,0
2017-03-03T05:05:48.452Z,0
2017-03-03T05:08:06.221Z,0
2017-03-03T05:08:46.653Z,0
2017-03-03T05:09:27.109Z,0
2017-03-03T05:10:07.550Z,0
2017-03-03T05:10:48.018Z,0
2017-03-03T05:11:28.453Z,0
2017-03-03T05:12:08.877Z,0
2017-03-03T05:12:49.328Z,0
2017-03-03T05:13:29.769Z,0
2017-03-03T05:14:10.216Z,0
2017-03-03T05:14:50.668Z,0
2017-03-03T05:15:31.090Z,0
2017-03-03T05:16:11.515Z,0
2017-03-03T05:16:51.958Z,0
2017-03-03T05:17:32.400Z,0
2017-03-03T05:18:12.922Z,0
2017-03-03T05:18:53.357Z,0
2017-03-03T05:19:33.774Z,0
2017-03-03T05:20:14.226Z,0
2017-03-03T05:20:54.663Z,0
2017-03-03T05:21:35.084Z,0
2017-03-03T05:22:15.521Z,0
2017-03-03T05:22:55.962Z,0
2017-03-03T05:23:36.403Z,0
2017-03-03T05:24:16.852Z,0
2017-03-03T05:24:57.269Z,0
2017-03-03T05:25:37.732Z,0
2017-03-03T05:26:18.183Z,0
2017-03-03T05:26:58.625Z,0
2017-03-03T05:27:39.068Z,0
2017-03-03T05:28:19.500Z,0
2017-03-03T05:28:59.963Z,0
2017-03-03T05:29:40.374Z,0
2017-03-03T05:30:20.820Z,0
2017-03-03T05:31:01.273Z,0
2017-03-03T05:31:41.726Z,0
2017-03-03T05:32:22.169Z,0
2017-03-03T05:33:03.413Z,0
2017-03-03T05:33:43.841Z,0
2017-03-03T05:34:24.267Z,0
2017-03-03T05:35:04.704Z,0
2017-03-03T05:35:45.138Z,0
2017-03-03T05:36:25.574Z,0
2017-03-03T05:37:06.003Z,0
2017-03-03T05:37:46.436Z,0
2017-03-03T05:38:26.892Z,0
2017-03-03T05:39:07.333Z,0
2017-03-03T05:39:47.761Z,0
2017-03-03T05:40:28.196Z,0
2017-03-03T05:41:08.636Z,0
2017-03-03T05:41:49.074Z,0
2017-03-03T05:42:29.497Z,0
2017-03-03T05:43:09.941Z,0
2017-03-03T05:43:50.387Z,0
2017-03-03T05:44:30.830Z,0
2017-03-03T05:45:11.278Z,0
2017-03-03T05:45:51.721Z,0
2017-03-03T05:46:32.153Z,0
2017-03-03T05:47:12.594Z,0
2017-03-03T05:47:53.080Z,0
2017-03-03T05:48:33.515Z,0
2017-03-03T05:49:13.942Z,0
2017-03-03T05:49:54.392Z,0
2017-03-03T05:50:34.828Z,0
2017-03-03T05:51:15.275Z,0
2017-03-03T05:51:55.699Z,0
2017-03-03T05:52:36.137Z,0
2017-03-03T05:53:16.537Z,0
2017-03-03T05:53:56.957Z,0
2017-03-03T05:56:09.665Z,0
2017-03-03T05:56:50.072Z,0
2017-03-03T05:57:30.515Z,0
2017-03-03T05:58:10.934Z,0
2017-03-03T05:58:51.350Z,0
2017-03-03T05:59:31.779Z,0
2017-03-03T06:00:12.230Z,0
2017-03-03T06:00:52.663Z,0
2017-03-03T06:01:33.082Z,0
2017-03-03T06:02:13.520Z,5
2017-03-03T06:02:53.971Z,5
2017-03-03T06:03:34.349Z,5
2017-03-03T06:04:14.816Z,5
2017-03-03T06:04:55.201Z,5
2017-03-03T06:05:35.624Z,5
2017-03-03T06:06:16.879Z,5
2017-03-03T06:06:57.281Z,5
2017-03-03T06:07:37.696Z,5
2017-03-03T06:09:55.480Z,10
2017-03-03T06:10:35.897Z,10
2017-03-03T06:11:16.361Z,10
2017-03-03T06:11:56.792Z,10
2017-03-03T06:12:37.207Z,10
2017-03-03T06:13:17.648Z,10
2017-03-03T06:13:58.093Z,10
2017-03-03T06:14:38.540Z,10
2017-03-03T06:15:18.967Z,15
2017-03-03T06:15:59.379Z,15
2017-03-03T06:16:39.814Z,15
2017-03-03T06:17:20.315Z,15
2017-03-03T06:18:00.751Z,15
2017-03-03T06:18:41.189Z,15
2017-03-03T06:19:21.627Z,20
2017-03-03T06:20:02.073Z,20
2017-03-03T06:20:42.503Z,20
2017-03-03T06:21:22.931Z,20
2017-03-03T06:22:03.364Z,20
2017-03-03T06:22:43.771Z,25
2017-03-03T06:23:24.174Z,25
2017-03-03T06:24:04.644Z,25
2017-03-03T06:24:45.066Z,25
2017-03-03T06:25:25.493Z,30
2017-03-03T06:26:05.888Z,30
2017-03-03T06:26:46.318Z,30
2017-03-03T06:27:26.723Z,30
2017-03-03T06:28:07.096Z,35
2017-03-03T06:28:47.506Z,35
2017-03-03T06:29:27.928Z,35
2017-03-03T06:30:08.368Z,35
2017-03-03T06:30:48.805Z,40
2017-03-03T06:31:29.237Z,40
2017-03-03T06:32:09.660Z,40
2017-03-03T06:32:50.104Z,45
2017-03-03T06:33:30.539Z,45
2017-03-03T06:34:10.981Z,45
2017-03-03T06:34:51.411Z,50
2017-03-03T06:35:31.890Z,50
2017-03-03T06:36:12.347Z,55
2017-03-03T06:36:52.763Z,55
2017-03-03T06:37:33.213Z,55
2017-03-03T06:38:13.660Z,60
2017-03-03T06:38:54.118Z,60
2017-03-03T06:39:34.545Z,65
2017-03-03T06:40:14.970Z,70
2017-03-03T06:40:55.391Z,70
2017-03-03T06:41:35.838Z,70
2017-03-03T06:42:16.281Z,75
2017-03-03T06:42:56.728Z,75
2017-03-03T06:43:37.156Z,80
2017-03-03T06:44:17.613Z,85
2017-03-03T06:44:58.053Z,85
2017-03-03T06:45:38.492Z,85
2017-03-03T06:46:18.957Z,85
2017-03-03T06:46:59.388Z,85
2017-03-03T06:47:39.818Z,80
2017-03-03T06:48:20.288Z,80
2017-03-03T06:49:00.722Z,80
2017-03-03T06:49:41.164Z,80
2017-03-03T06:50:21.601Z,80
2017-03-03T06:51:02.043Z,80
2017-03-03T06:51:42.496Z,80
2017-03-03T06:52:22.920Z,80
2017-03-03T06:53:03.366Z,80
2017-03-03T06:53:43.795Z,80
2017-03-03T06:54:24.240Z,80
2017-03-03T06:55:04.708Z,80
2017-03-03T06:55:45.154Z,80
2017-03-03T06:56:25.605Z,80
2017-03-03T06:57:06.047Z,85
2017-03-03T06:57:46.446Z,85
2017-03-03T06:58:26.850Z,85
2017-03-03T06:59:07.276Z,85
2017-03-03T06:59:47.716Z,90
2017-03-03T07:00:28.746Z,90
2017-03-03T07:01:09.185Z,90
2017-03-03T07:01:50.426Z,90
2017-03-03T07:02:30.849Z,95
2017-03-03T07:03:11.285Z,100
2017-03-03T07:03:51.714Z,100
2017-03-03T07:04:32.158Z,105
2017-03-03T07:05:12.594Z,105
2017-03-03T07:05:53.047Z,105
2017-03-03T07:06:33.480Z,110
2017-03-03T07:07:13.910Z,110
2017-03-03T07:07:54.993Z,115
2017-03-03T07:08:35.397Z,115
2017-03-03T07:09:15.830Z,120
2017-03-03T07:09:56.242Z,120
2017-03-03T07:10:36.667Z,115
2017-03-03T07:11:17.097Z,115
2017-03-03T07:11:57.526Z,115
2017-03-03T07:12:37.971Z,115
2017-03-03T07:13:18.410Z,115
2017-03-03T07:13:58.863Z,115
2017-03-03T07:14:40.259Z,120
2017-03-03T07:15:20.705Z,120
2017-03-03T07:16:01.129Z,125
2017-03-03T07:16:41.566Z,125
2017-03-03T07:17:21.997Z,125
2017-03-03T07:18:02.463Z,125
2017-03-03T07:18:42.888Z,125
2017-03-03T07:19:23.331Z,125
2017-03-03T07:20:03.745Z,125
2017-03-03T07:20:44.182Z,125
2017-03-03T07:21:24.625Z,125
2017-03-03T07:22:05.063Z,125
2017-03-03T07:22:45.524Z,125
2017-03-03T07:23:25.962Z,125
2017-03-03T07:24:06.399Z,125
2017-03-03T07:24:46.848Z,125
2017-03-03T07:25:27.287Z,130
2017-03-03T07:26:08.575Z,130
2017-03-03T07:26:49.044Z,135
2017-03-03T07:27:30.033Z,135
2017-03-03T07:28:10.459Z,140
2017-03-03T07:28:50.902Z,140
2017-03-03T07:29:31.341Z,145
2017-03-03T07:30:11.769Z,145
2017-03-03T07:30:52.201Z,150
2017-03-03T07:31:32.614Z,150
2017-03-03T07:32:13.571Z,150
2017-03-03T07:32:53.997Z,150
2017-03-03T07:33:34.427Z,155
2017-03-03T07:34:15.406Z,155
2017-03-03T07:34:55.838Z,150
2017-03-03T07:35:36.264Z,150
2017-03-03T07:36:16.654Z,150
2017-03-03T07:36:57.091Z,150
2017-03-03T07:37:37.538Z,150
2017-03-03T07:38:18.122Z,150
2017-03-03T07:38:59.241Z,150
2017-03-03T07:39:39.674Z,150
2017-03-03T07:40:20.112Z,150
2017-03-03T07:41:00.564Z,150
2017-03-03T07:41:40.981Z,155
2017-03-03T07:42:21.431Z,155
2017-03-03T07:43:01.853Z,155
2017-03-03T07:43:43.286Z,155
2017-03-03T07:44:23.737Z,160
2017-03-03T07:45:04.174Z,160
2017-03-03T07:45:44.598Z,160
2017-03-03T07:46:25.048Z,160
2017-03-03T07:47:05.508Z,165
2017-03-03T07:47:46.485Z,165
2017-03-03T07:48:26.999Z,165
2017-03-03T07:49:07.408Z,170
2017-03-03T07:49:47.815Z,175
2017-03-03T07:50:28.244Z,180
2017-03-03T07:51:08.682Z,185
2017-03-03T07:51:49.163Z,190
2017-03-03T07:52:29.595Z,195
2017-03-03T07:53:10.036Z,195
2017-03-03T07:53:50.485Z,200
2017-03-03T07:56:28.522Z,195
2017-03-03T07:57:09.052Z,195
2017-03-03T07:57:49.524Z,195
2017-03-03T07:58:29.957Z,195
2017-03-03T07:59:10.403Z,195
2017-03-03T07:59:50.860Z,195
2017-03-03T08:00:31.315Z,200
2017-03-03T08:01:11.749Z,205
2017-03-03T08:01:52.164Z,220
2017-03-03T08:02:32.584Z,225
2017-03-03T08:03:13.026Z,230
2017-03-03T08:03:53.434Z,235
2017-03-03T08:04:33.988Z,235
2017-03-03T08:05:14.307Z,240
2017-03-03T08:05:54.727Z,240
2017-03-03T08:06:35.190Z,240
2017-03-03T08:07:15.603Z,240
2017-03-03T08:07:55.993Z,240
2017-03-03T08:08:36.545Z,235
2017-03-03T08:09:17.272Z,230
2017-03-03T08:09:57.692Z,235
2017-03-03T08:10:38.113Z,235
2017-03-03T08:11:18.546Z,230
2017-03-03T08:11:58.938Z,225
2017-03-03T08:12:39.412Z,225
2017-03-03T08:13:19.876Z,225
2017-03-03T08:14:00.276Z,225
2017-03-03T08:14:40.685Z,225
2017-03-03T08:15:21.123Z,225
2017-03-03T08:16:01.544Z,225
2017-03-03T08:16:41.935Z,225
2017-03-03T08:17:22.563Z,225
2017-03-03T08:18:03.691Z,220
2017-03-03T08:18:44.114Z,220
2017-03-03T08:19:24.580Z,220
2017-03-03T08:20:05.180Z,220
2017-03-03T08:20:45.468Z,225
2017-03-03T08:21:25.865Z,220
2017-03-03T08:22:06.300Z,220
2017-03-03T08:22:46.705Z,225
2017-03-03T08:23:27.090Z,225
2017-03-03T08:24:07.482Z,230
2017-03-03T08:24:47.943Z,230
2017-03-03T08:25:28.379Z,230
2017-03-03T08:26:08.774Z,230
2017-03-03T08:26:49.212Z,235
2017-03-03T08:29:27.222Z,245
2017-03-03T08:30:07.659Z,250
2017-03-03T08:30:48.092Z,260
2017-03-03T08:31:28.526Z,270
2017-03-03T08:32:08.946Z,275
2017-03-03T08:32:49.325Z,290
2017-03-03T08:33:29.748Z,295
2017-03-03T08:34:10.143Z,305
2017-03-03T08:34:50.581Z,315
2017-03-03T08:35:31.010Z,330
2017-03-03T08:36:11.429Z,325
2017-03-03T08:36:51.867Z,325
2017-03-03T08:37:32.297Z,320
2017-03-03T08:38:12.740Z,310
2017-03-03T08:38:53.471Z,310
2017-03-03T08:39:33.899Z,310
2017-03-03T08:40:14.346Z,300
2017-03-03T08:40:54.791Z,300
2017-03-03T08:41:35.248Z,295
2017-03-03T08:42:15.684Z,295
2017-03-03T08:42:56.124Z,295
2017-03-03T08:43:36.550Z,300
2017-03-03T08:44:17.001Z,290
2017-03-03T08:44:57.432Z,300
2017-03-03T08:45:37.875Z,300
2017-03-03T08:46:18.271Z,310
2017-03-03T08:46:58.704Z,320
2017-03-03T08:47:39.117Z,315
2017-03-03T08:48:19.535Z,325
2017-03-03T08:48:59.980Z,330
2017-03-03T08:49:40.404Z,335
2017-03-03T08:50:20.818Z,345
2017-03-03T08:51:01.269Z,355
2017-03-03T08:51:41.709Z,360
2017-03-03T08:52:22.177Z,360
2017-03-03T08:53:02.611Z,355
2017-03-03T08:53:43.037Z,355
2017-03-03T08:54:23.462Z,350
2017-03-03T08:55:03.929Z,340
2017-03-03T08:55:44.391Z,340
2017-03-03T08:56:24.833Z,335
2017-03-03T08:57:05.246Z,330
2017-03-03T08:57:45.685Z,330
2017-03-03T08:58:26.107Z,330
2017-03-03T08:59:06.541Z,335
2017-03-03T08:59:46.954Z,315
2017-03-03T09:00:27.397Z,340
2017-03-03T09:01:07.839Z,340
2017-03-03T09:01:48.286Z,340
2017-03-03T09:02:28.717Z,340
2017-03-03T09:03:09.149Z,335
2017-03-03T09:03:49.598Z,335
2017-03-03T09:04:30.033Z,340
2017-03-03T09:05:10.462Z,335
2017-03-03T09:05:50.878Z,335
2017-03-03T09:06:31.310Z,390
2017-03-03T09:07:11.731Z,360
2017-03-03T09:07:52.166Z,380
2017-03-03T09:08:32.568Z,410
2017-03-03T09:09:12.965Z,380
2017-03-03T09:09:53.418Z,415
2017-03-03T09:10:33.843Z,410
2017-03-03T09:11:14.335Z,410
2017-03-03T09:11:54.764Z,425
2017-03-03T09:12:35.211Z,415
2017-03-03T09:13:15.634Z,400
2017-03-03T09:13:56.069Z,385
2017-03-03T09:14:36.492Z,385
2017-03-03T09:15:16.946Z,385
2017-03-03T09:15:57.393Z,385
2017-03-03T09:16:37.821Z,375
2017-03-03T09:17:18.263Z,380
2017-03-03T09:17:58.681Z,390
2017-03-03T09:18:39.136Z,390
2017-03-03T09:19:19.601Z,400
2017-03-03T09:20:00.055Z,400
2017-03-03T09:20:40.515Z,400
2017-03-03T09:21:20.961Z,400
2017-03-03T09:22:01.407Z,390
2017-03-03T09:22:41.875Z,390
2017-03-03T09:23:22.320Z,390
2017-03-03T09:24:02.731Z,410
2017-03-03T09:24:43.177Z,420
2017-03-03T09:25:23.606Z,415
2017-03-03T09:26:04.079Z,425
2017-03-03T09:26:44.533Z,430
2017-03-03T09:27:24.982Z,445
2017-03-03T09:28:05.458Z,460
2017-03-03T09:28:45.890Z,455
2017-03-03T09:29:26.329Z,460
2017-03-03T09:30:06.747Z,510
2017-03-03T09:30:47.179Z,490
2017-03-03T09:31:27.638Z,485
2017-03-03T09:32:08.055Z,500
2017-03-03T09:32:48.466Z,490
2017-03-03T09:33:28.893Z,465
2017-03-03T09:34:09.326Z,455
2017-03-03T09:34:49.746Z,460
2017-03-03T09:35:30.212Z,455
2017-03-03T09:36:10.682Z,455
2017-03-03T09:36:51.101Z,440
2017-03-03T09:37:31.538Z,425
2017-03-03T09:38:11.977Z,410
2017-03-03T09:38:52.431Z,405
2017-03-03T09:39:32.829Z,405
2017-03-03T09:40:13.240Z,400
2017-03-03T09:40:53.633Z,400
2017-03-03T09:41:34.745Z,400
2017-03-03T09:42:15.160Z,395
2017-03-03T09:42:56.547Z,385
2017-03-03T09:43:37.525Z,380
2017-03-03T09:44:17.956Z,375
2017-03-03T09:44:58.365Z,365
2017-03-03T09:45:38.803Z,360
2017-03-03T09:46:19.214Z,355
2017-03-03T09:46:59.647Z,360
2017-03-03T09:47:40.114Z,365
2017-03-03T09:48:20.544Z,370
2017-03-03T09:49:01.814Z,375
2017-03-03T09:49:42.250Z,380
2017-03-03T09:50:22.712Z,380
2017-03-03T09:52:50.546Z,410
2017-03-03T09:53:31.011Z,410
2017-03-03T09:54:11.447Z,405
2017-03-03T09:54:51.976Z,415
2017-03-03T09:55:32.367Z,425
2017-03-03T09:56:12.821Z,435
2017-03-03T09:56:53.222Z,450
2017-03-03T09:57:33.626Z,450
2017-03-03T09:58:14.077Z,445
2017-03-03T09:58:54.508Z,440
2017-03-03T09:59:34.924Z,430
2017-03-03T10:00:15.351Z,430
2017-03-03T10:00:55.795Z,430
2017-03-03T10:01:36.231Z,435
2017-03-03T10:02:16.663Z,440
2017-03-03T10:02:57.067Z,445
2017-03-03T10:03:37.583Z,455
2017-03-03T10:04:17.994Z,465
2017-03-03T10:04:58.438Z,455
2017-03-03T10:05:38.908Z,455
2017-03-03T10:06:19.308Z,465
2017-03-03T10:06:59.742Z,475
2017-03-03T10:07:40.180Z,490