createdAt,value
2017-12-27T00:00:07.158Z,94845.08
2017-12-27T00:02:39.048Z,94844.79
2017-12-27T00:05:10.967Z,94840.81
2017-12-27T00:07:42.962Z,94831.86
2017-12-27T00:10:14.825Z,94820.94
2017-12-27T00:12:46.793Z,94822.08
2017-12-27T00:15:18.676Z,94823.38
2017-12-27T00:17:50.629Z,94807.24
2017-12-27T00:20:22.476Z,94803.95
2017-12-27T00:22:54.473Z,94793.99
2017-12-27T00:25:26.435Z,94793.67
2017-12-27T00:30:58.114Z,94791.34
2017-12-27T00:33:23.989Z,94783.23
2017-12-27T00:35:49.809Z,94776.12
2017-12-27T00:38:15.648Z,94774.59
2017-12-27T00:40:41.424Z,94767.90
2017-12-27T00:43:07.251Z,94771.84
2017-12-27T00:45:33.118Z,94772.12
2017-12-27T00:47:58.957Z,94761.20
2017-12-27T00:50:25.891Z,94755.20
2017-12-27T00:52:51.725Z,94756.78
2017-12-27T00:55:20.809Z,94746.05
2017-12-27T00:57:46.641Z,94748.41
2017-12-27T01:00:14.827Z,94733.97
2017-12-27T01:02:40.635Z,94728.61
2017-12-27T01:05:09.332Z,94735.58
2017-12-27T01:07:35.181Z,94717.31
2017-12-27T01:10:04.257Z,94705.27
2017-12-27T01:12:30.080Z,94687.74
2017-12-27T01:14:59.523Z,94683.92
2017-12-27T01:17:25.321Z,94674.52
2017-12-27T01:19:51.157Z,94674.98
2017-12-27T01:22:16.989Z,94678.01
2017-12-27T01:24:42.852Z,94676.52
2017-12-27T01:27:11.686Z,94670.47
2017-12-27T01:29:37.532Z,94659.38
2017-12-27T01:32:05.286Z,94657.17
2017-12-27T01:34:31.145Z,94655.48
2017-12-27T01:37:00.243Z,94644.27
2017-12-27T01:39:26.040Z,94640.72
2017-12-27T01:41:55.420Z,94636.50
2017-12-27T01:44:21.268Z,94625.05
2017-12-27T01:47:02.944Z,94619.41
2017-12-27T01:49:28.753Z,94618.45
2017-12-27T01:51:54.611Z,94606.17
2017-12-27T01:54:20.448Z,94603.12
2017-12-27T01:56:46.282Z,94583.59
2017-12-27T01:59:12.125Z,94585.81
2017-12-27T02:01:37.959Z,94581.53
2017-12-27T02:04:03.772Z,94567.34
2017-12-27T02:06:29.607Z,94555.33
2017-12-27T02:08:55.470Z,94557.11
2017-12-27T02:11:21.258Z,94557.84
2017-12-27T02:13:47.083Z,94548.85
2017-12-27T02:16:12.875Z,94537.44
2017-12-27T02:18:40.452Z,94534.25
2017-12-27T02:21:06.272Z,94523.50
2017-12-27T02:23:35.225Z,94518.06
2017-12-27T02:26:01.131Z,94504.99
2017-12-27T02:28:30.023Z,94497.18
2017-12-27T02:30:55.834Z,94495.70
2017-12-27T02:33:21.656Z,94490.71
2017-12-27T02:35:47.547Z,94473.84
2017-12-27T02:38:13.414Z,94469.89
2017-12-27T02:40:40.953Z,94461.72
2017-12-27T02:43:06.787Z,94458.70
2017-12-27T02:48:03.402Z,94451.45
2017-12-27T02:50:32.540Z,94447.34
2017-12-27T02:52:58.393Z,94442.14
2017-12-27T02:55:27.319Z,94426.66
2017-12-27T02:57:53.136Z,94416.15
2017-12-27T03:00:20.269Z,94416.38
2017-12-27T03:02:46.113Z,94419.55
2017-12-27T03:05:14.772Z,94411.42
2017-12-27T03:07:40.595Z,94402.62
2017-12-27T03:10:06.439Z,94402.04
2017-12-27T03:12:32.254Z,94401.11
2017-12-27T03:14:58.081Z,94384.91
2017-12-27T03:17:27.404Z,94373.43
2017-12-27T03:19:53.240Z,94377.17
2017-12-27T03:22:22.479Z,94364.55
2017-12-27T03:24:48.338Z,94358.05
2017-12-27T03:27:16.271Z,94346.42
2017-12-27T03:29:42.086Z,94353.36
2017-12-27T03:32:11.350Z,94345.97
2017-12-27T03:34:37.138Z,94336.46
2017-12-27T03:37:06.109Z,94338.00
2017-12-27T03:39:32.013Z,94333.39
2017-12-27T03:42:01.005Z,94320.19
2017-12-27T03:44:26.832Z,94308.02
2017-12-27T03:46:52.608Z,94308.20
2017-12-27T03:49:18.426Z,94305.44
2017-12-27T03:51:44.255Z,94290.88
2017-12-27T03:54:13.213Z,94290.64
2017-12-27T03:56:39.047Z,94281.47
2017-12-27T03:59:08.151Z,94267.63
2017-12-27T04:01:34.022Z,94272.48
2017-12-27T04:04:02.965Z,94261.83
2017-12-27T04:06:28.778Z,94256.97
2017-12-27T04:08:57.849Z,94262.96
2017-12-27T04:11:23.721Z,94250.28
2017-12-27T04:13:52.655Z,94239.21
2017-12-27T04:16:18.488Z,94235.93
2017-12-27T04:18:47.374Z,94232.19
2017-12-27T04:21:13.231Z,94213.77
2017-12-27T04:23:39.086Z,94219.67
2017-12-27T04:26:04.909Z,94212.82
2017-12-27T04:28:30.794Z,94206.72
2017-12-27T04:30:57.912Z,94201.08
2017-12-27T04:33:23.746Z,94205.17
2017-12-27T04:35:52.832Z,94199.26
2017-12-27T04:38:18.688Z,94207.67
2017-12-27T04:40:46.650Z,94205.80
2017-12-27T04:43:12.475Z,94204.94
2017-12-27T04:45:41.381Z,94198.41
2017-12-27T04:48:07.205Z,94194.63
2017-12-27T04:50:35.804Z,94196.67
2017-12-27T04:53:01.698Z,94185.35
2017-12-27T04:57:58.345Z,94197.97
2017-12-27T05:00:24.180Z,94194.11
2017-12-27T05:02:50.034Z,94189.70
2017-12-27T05:05:15.846Z,94189.45
2017-12-27T05:07:42.934Z,94185.95
2017-12-27T05:10:08.780Z,94184.17
2017-12-27T05:12:38.517Z,94181.64
2017-12-27T05:15:04.362Z,94195.13
2017-12-27T05:17:33.458Z,94190.88
2017-12-27T05:19:59.243Z,94187.55
2017-12-27T05:22:28.098Z,94182.58
2017-12-27T05:24:53.934Z,94184.66
2017-12-27T05:27:22.992Z,94178.41
2017-12-27T05:29:48.864Z,94167.91
2017-12-27T05:32:17.739Z,94161.58
2017-12-27T05:34:43.592Z,94152.05
2017-12-27T05:37:09.486Z,94158.02
2017-12-27T05:39:35.325Z,94161.31
2017-12-27T05:42:01.173Z,94151.06
2017-12-27T05:44:28.500Z,94146.33
2017-12-27T05:46:54.521Z,94147.98
2017-12-27T05:49:24.178Z,94146.78
2017-12-27T05:51:50.115Z,94146.55
2017-12-27T05:54:17.301Z,94144.28
2017-12-27T05:56:43.115Z,94141.70
2017-12-27T05:59:11.957Z,94141.69
2017-12-27T06:01:37.816Z,94136.71
2017-12-27T06:04:07.201Z,94133.61
2017-12-27T06:06:33.034Z,94124.87
2017-12-27T06:09:01.574Z,94125.29
2017-12-27T06:11:27.406Z,94126.72
2017-12-27T06:13:53.217Z,94128.09
2017-12-27T06:16:19.074Z,94123.30
2017-12-27T06:18:44.938Z,94119.41
2017-12-27T06:21:13.949Z,94118.54
2017-12-27T06:23:39.761Z,94116.13
2017-12-27T06:26:08.740Z,94114.89
2017-12-27T06:28:34.598Z,94106.27
2017-12-27T06:31:03.448Z,94111.28
2017-12-27T06:33:29.231Z,94106.36
2017-12-27T06:35:58.364Z,94108.82
2017-12-27T06:38:24.197Z,94106.29
2017-12-27T06:40:53.318Z,94110.66
2017-12-27T06:43:19.137Z,94101.68
2017-12-27T06:45:48.366Z,94101.23
2017-12-27T06:48:14.177Z,94107.72
2017-12-27T06:50:40.027Z,94094.30
2017-12-27T06:53:05.901Z,94093.13
2017-12-27T06:55:31.732Z,94092.06
2017-12-27T06:57:58.757Z,94084.33
2017-12-27T07:00:24.601Z,94082.78
2017-12-27T07:02:54.547Z,94081.34
2017-12-27T07:05:20.405Z,94086.37
2017-12-27T07:07:49.825Z,94080.96
2017-12-27T07:10:15.628Z,94075.69
2017-12-27T07:12:44.669Z,94079.89
2017-12-27T07:15:10.524Z,94068.41
2017-12-27T07:17:37.446Z,94063.70
2017-12-27T07:20:03.325Z,94063.59
2017-12-27T07:22:33.592Z,94062.95
2017-12-27T07:24:59.469Z,94061.70
2017-12-27T07:27:25.301Z,94062.61
2017-12-27T07:29:51.141Z,94060.48
2017-12-27T07:32:16.967Z,94049.49
2017-12-27T07:34:44.032Z,94055.94
2017-12-27T07:37:09.895Z,94052.87
2017-12-27T07:39:38.580Z,94046.23
2017-12-27T07:42:04.421Z,94045.59
2017-12-27T07:44:33.474Z,94047.78
2017-12-27T07:46:59.440Z,94039.15
2017-12-27T07:49:28.450Z,94040.28
2017-12-27T07:51:54.275Z,94039.80
2017-12-27T07:54:23.236Z,94035.23
2017-12-27T07:56:49.047Z,94026.19
2017-12-27T07:59:18.091Z,94018.98
2017-12-27T08:01:43.915Z,94016.94
2017-12-27T08:04:09.782Z,94005.57
2017-12-27T08:06:35.640Z,94000.53
2017-12-27T08:09:01.428Z,94000.34
2017-12-27T08:11:30.180Z,93995.52
2017-12-27T08:13:55.998Z,93996.96
2017-12-27T08:16:25.463Z,94001.89
2017-12-27T08:18:51.315Z,93996.50
2017-12-27T08:21:20.401Z,93996.59
2017-12-27T08:23:46.253Z,93996.73
2017-12-27T08:26:15.184Z,94001.09
2017-12-27T08:28:41.041Z,94000.00
2017-12-27T08:31:08.155Z,94001.44
2017-12-27T08:33:33.998Z,93999.84
2017-12-27T08:36:02.666Z,93993.03
2017-12-27T08:38:28.489Z,93989.05
2017-12-27T08:40:54.378Z,93987.98
2017-12-27T08:43:20.225Z,93975.88
2017-12-27T08:45:46.014Z,93982.20
2017-12-27T08:48:14.967Z,93983.30
2017-12-27T08:50:40.834Z,93984.81
2017-12-27T08:53:10.627Z,93993.11
2017-12-27T08:55:36.453Z,93972.06
2017-12-27T08:58:05.328Z,93973.22
2017-12-27T09:00:31.192Z,93976.25
2017-12-27T09:02:58.932Z,93972.69
2017-12-27T09:05:24.734Z,93966.14
2017-12-27T09:07:53.777Z,93966.55
2017-12-27T09:10:19.628Z,93957.72
2017-12-27T09:12:49.053Z,93961.70
2017-12-27T09:15:14.888Z,93964.78
2017-12-27T09:17:40.700Z,93968.17
2017-12-27T09:20:06.551Z,93972.50
2017-12-27T09:22:32.393Z,93980.23
2017-12-27T09:25:00.130Z,93981.19
2017-12-27T09:27:26.014Z,93978.83
2017-12-27T09:29:55.031Z,93979.86
2017-12-27T09:32:20.855Z,93974.30
2017-12-27T09:34:49.731Z,93970.79
2017-12-27T09:37:15.580Z,93966.25
2017-12-27T09:39:44.717Z,93954.05
2017-12-27T09:42:10.550Z,93946.48
2017-12-27T09:44:39.538Z,93941.96
2017-12-27T09:47:05.374Z,93934.47
2017-12-27T09:49:34.305Z,93928.82
2017-12-27T09:52:00.137Z,93913.48
2017-12-27T09:54:26.009Z,93914.27
2017-12-27T09:56:52.550Z,93906.27
2017-12-27T09:59:18.368Z,93892.98
2017-12-27T10:01:45.599Z,93885.84
2017-12-27T10:04:11.445Z,93886.66
2017-12-27T10:06:40.378Z,93883.35
2017-12-27T10:09:06.205Z,93888.02
2017-12-27T10:11:35.324Z,93882.00
2017-12-27T10:14:01.162Z,93876.34
2017-12-27T10:16:30.969Z,93867.86
2017-12-27T10:18:56.833Z,93869.03
2017-12-27T10:21:25.935Z,93866.98
2017-12-27T10:23:51.777Z,93865.02
2017-12-27T10:26:18.882Z,93854.63
2017-12-27T10:28:44.702Z,93849.22
2017-12-27T10:31:10.543Z,93839.08
2017-12-27T10:33:36.368Z,93838.50
2017-12-27T10:36:02.272Z,93830.77
2017-12-27T10:38:31.961Z,93830.63
2017-12-27T10:40:57.837Z,93826.16
2017-12-27T10:43:26.800Z,93821.70
2017-12-27T10:45:52.627Z,93825.15
2017-12-27T10:48:21.713Z,93819.25
2017-12-27T10:50:47.565Z,93806.15
2017-12-27T10:53:14.626Z,93816.27
2017-12-27T10:55:40.437Z,93822.17
2017-12-27T10:58:09.221Z,93814.20
2017-12-27T11:00:35.083Z,93816.11
2017-12-27T11:03:03.572Z,93812.04
2017-12-27T11:05:29.455Z,93805.59
2017-12-27T11:07:55.257Z,93806.88
2017-12-27T11:10:21.074Z,93803.34
2017-12-27T11:12:46.921Z,93799.80
2017-12-27T11:15:16.291Z,93791.74
2017-12-27T11:17:42.136Z,93789.30
2017-12-27T11:20:11.480Z,93775.35
2017-12-27T11:22:37.321Z,93772.66
2017-12-27T11:25:05.470Z,93785.89
2017-12-27T11:27:31.281Z,93786.02
2017-12-27T11:29:59.881Z,93787.52
2017-12-27T11:32:25.684Z,93784.12
2017-12-27T11:34:54.435Z,93768.32
2017-12-27T11:37:20.291Z,93770.38
2017-12-27T11:39:46.878Z,93775.17
2017-12-27T11:42:12.727Z,93776.45
2017-12-27T11:44:38.518Z,93778.48
2017-12-27T11:47:07.305Z,93774.27
2017-12-27T11:49:33.098Z,93754.88
2017-12-27T11:52:02.904Z,93758.33
2017-12-27T11:54:28.780Z,93757.27
2017-12-27T11:56:57.664Z,93763.72
2017-12-27T11:59:23.496Z,93749.92
2017-12-27T12:01:52.473Z,93742.82
2017-12-27T12:04:18.296Z,93729.52
2017-12-27T12:06:45.406Z,93723.27
2017-12-27T12:09:11.253Z,93728.09
2017-12-27T12:11:41.075Z,93725.26
2017-12-27T12:14:06.890Z,93722.38
2017-12-27T12:16:34.984Z,93724.67
2017-12-27T12:19:00.822Z,93721.52
2017-12-27T12:21:26.708Z,93725.38
2017-12-27T12:23:52.575Z,93718.84
2017-12-27T12:26:18.425Z,93724.36
2017-12-27T12:28:47.136Z,93721.94
2017-12-27T12:31:12.995Z,93724.84
2017-12-27T12:33:42.634Z,93726.57
2017-12-27T12:36:08.461Z,93723.83
2017-12-27T12:38:37.603Z,93721.75
2017-12-27T12:41:03.438Z,93723.05
2017-12-27T12:43:32.451Z,93726.18
2017-12-27T12:45:58.333Z,93727.52
2017-12-27T12:48:25.450Z,93719.22
2017-12-27T12:50:51.276Z,93726.13
2017-12-27T12:53:20.290Z,93721.77
2017-12-27T12:55:46.163Z,93720.48
2017-12-27T12:58:11.980Z,93723.97
2017-12-27T13:00:37.828Z,93726.93
2017-12-27T13:03:03.662Z,93721.77
2017-12-27T13:05:32.691Z,93718.17
2017-12-27T13:07:58.566Z,93708.98
2017-12-27T13:10:26.382Z,93710.90
2017-12-27T13:12:52.285Z,93698.08
2017-12-27T13:15:21.228Z,93701.23
2017-12-27T13:17:47.031Z,93702.06
2017-12-27T13:20:16.532Z,93698.19
2017-12-27T13:22:42.382Z,93686.23
2017-12-27T13:25:11.249Z,93686.44
2017-12-27T13:27:37.116Z,93677.73
2017-12-27T13:30:06.214Z,93667.29
2017-12-27T13:32:32.096Z,93665.63
2017-12-27T13:34:57.878Z,93665.08
2017-12-27T13:37:23.719Z,93666.77
2017-12-27T13:39:49.557Z,93667.53
2017-12-27T13:42:18.878Z,93660.41
2017-12-27T13:44:44.702Z,93666.17
2017-12-27T13:47:11.867Z,93665.81
2017-12-27T13:49:37.707Z,93660.49
2017-12-27T13:52:07.468Z,93664.73
2017-12-27T13:54:33.276Z,93656.82
2017-12-27T13:57:02.213Z,93653.55
2017-12-27T13:59:28.065Z,93655.49
2017-12-27T14:01:56.889Z,93664.04
2017-12-27T14:04:22.721Z,93647.77
2017-12-27T14:06:52.238Z,93655.09
2017-12-27T14:09:18.066Z,93654.19
2017-12-27T14:11:44.012Z,93643.81
2017-12-27T14:14:09.845Z,93643.60
2017-12-27T14:16:35.646Z,93648.17
2017-12-27T14:19:02.823Z,93652.91
2017-12-27T14:21:28.629Z,93648.65
2017-12-27T14:23:57.597Z,93651.66
2017-12-27T14:26:23.453Z,93648.08
2017-12-27T14:28:52.322Z,93645.27
2017-12-27T14:31:18.183Z,93642.73
2017-12-27T14:33:47.055Z,93636.64
2017-12-27T14:36:13.170Z,93638.31
2017-12-27T14:38:42.767Z,93642.58
2017-12-27T14:41:08.596Z,93644.12
2017-12-27T14:43:37.779Z,93643.43
2017-12-27T14:46:03.593Z,93635.64
2017-12-27T14:48:29.428Z,93635.38
2017-12-27T14:50:55.215Z,93639.00
2017-12-27T14:53:21.053Z,93638.62
2017-12-27T14:55:47.858Z,93635.81
2017-12-27T14:58:13.721Z,93637.22
2017-12-27T15:00:42.615Z,93640.55
2017-12-27T15:03:08.470Z,93637.35
2017-12-27T15:05:37.108Z,93635.67
2017-12-27T15:08:02.929Z,93639.08
2017-12-27T15:10:31.703Z,93639.98
2017-12-27T15:12:57.543Z,93645.39
2017-12-27T15:15:26.472Z,93654.95
2017-12-27T15:17:52.287Z,93649.92
2017-12-27T15:20:21.669Z,93650.44
2017-12-27T15:22:47.486Z,93647.55
2017-12-27T15:25:13.344Z,93659.94
2017-12-27T15:27:39.180Z,93652.23
2017-12-27T15:30:05.025Z,93654.72
2017-12-27T15:32:33.027Z,93655.99
2017-12-27T15:34:58.852Z,93654.97
2017-12-27T15:37:28.901Z,93655.59
2017-12-27T15:39:54.748Z,93661.81
2017-12-27T15:42:23.014Z,93657.29
2017-12-27T15:44:48.837Z,93658.63
2017-12-27T15:47:17.388Z,93659.59
2017-12-27T15:49:43.183Z,93655.26
2017-12-27T15:52:12.813Z,93658.09
2017-12-27T15:54:38.624Z,93653.67
2017-12-27T15:57:08.142Z,93655.59
2017-12-27T15:59:34.013Z,93651.37
2017-12-27T16:01:59.839Z,93651.37
2017-12-27T16:04:25.691Z,93649.45
2017-12-27T16:06:51.557Z,93647.30
2017-12-27T16:09:18.306Z,93650.85
2017-12-27T16:11:44.153Z,93654.88
2017-12-27T16:14:13.759Z,93655.16
2017-12-27T16:16:39.585Z,93650.34
2017-12-27T16:19:08.593Z,93645.82
2017-12-27T16:21:34.395Z,93649.03
2017-12-27T16:24:03.624Z,93642.13
2017-12-27T16:26:29.500Z,93648.81
2017-12-27T16:28:57.386Z,93646.28
2017-12-27T16:31:23.193Z,93647.42
2017-12-27T16:33:52.363Z,93648.84
2017-12-27T16:36:18.210Z,93646.68
2017-12-27T16:38:44.048Z,93644.20
2017-12-27T16:41:09.857Z,93648.78
2017-12-27T16:43:35.692Z,93650.06
2017-12-27T16:46:03.251Z,93654.52
2017-12-27T16:48:29.097Z,93649.11
2017-12-27T16:53:25.682Z,93657.31
2017-12-27T16:55:53.262Z,93655.20
2017-12-27T16:58:19.079Z,93651.87
2017-12-27T17:00:48.957Z,93658.95
2017-12-27T17:03:14.828Z,93659.34
2017-12-27T17:05:42.569Z,93660.21
2017-12-27T17:08:08.390Z,93654.30
2017-12-27T17:10:37.520Z,93656.22
2017-12-27T17:13:03.395Z,93652.45
2017-12-27T17:15:29.249Z,93659.43
2017-12-27T17:17:55.086Z,93655.46
2017-12-27T17:20:20.921Z,93664.73
2017-12-27T17:22:50.196Z,93667.30
2017-12-27T17:25:16.045Z,93661.13
2017-12-27T17:27:45.129Z,93667.95
2017-12-27T17:30:10.957Z,93668.92
2017-12-27T17:32:39.874Z,93672.23
2017-12-27T17:35:05.733Z,93664.87
2017-12-27T17:37:34.702Z,93665.60
2017-12-27T17:40:00.567Z,93670.89
2017-12-27T17:42:29.564Z,93672.81
2017-12-27T17:44:55.365Z,93675.02
2017-12-27T17:47:22.485Z,93673.98
2017-12-27T17:49:48.334Z,93667.20
2017-12-27T17:52:14.192Z,93663.26
2017-12-27T17:54:40.028Z,93664.95
2017-12-27T17:57:05.860Z,93667.74
2017-12-27T17:59:35.689Z,93666.87
2017-12-27T18:02:01.513Z,93668.91
2017-12-27T18:04:30.533Z,93671.44
2017-12-27T18:06:56.352Z,93669.48
2017-12-27T18:09:25.505Z,93670.90
2017-12-27T18:11:51.317Z,93673.34
2017-12-27T18:14:18.483Z,93675.13
2017-12-27T18:16:44.321Z,93679.26
2017-12-27T18:19:13.693Z,93682.05
2017-12-27T18:21:39.502Z,93689.79
2017-12-27T18:24:09.096Z,93694.88
2017-12-27T18:26:34.942Z,93694.88
2017-12-27T18:29:00.755Z,93693.65
2017-12-27T18:31:26.614Z,93697.47
2017-12-27T18:33:52.456Z,93693.77
2017-12-27T18:36:20.041Z,93696.91
2017-12-27T18:38:45.879Z,93693.80
2017-12-27T18:41:14.847Z,93698.00
2017-12-27T18:43:40.664Z,93707.73
2017-12-27T18:46:09.904Z,93716.23
2017-12-27T18:48:35.749Z,93720.28
2017-12-27T18:51:05.581Z,93719.53
2017-12-27T18:53:31.432Z,93725.10
2017-12-27T18:55:58.413Z,93717.95
2017-12-27T18:58:24.288Z,93723.39
2017-12-27T19:00:52.878Z,93725.72
2017-12-27T19:03:18.719Z,93730.52
2017-12-27T19:05:44.593Z,93729.02
2017-12-27T19:08:10.424Z,93736.71
2017-12-27T19:10:36.250Z,93743.08
2017-12-27T19:13:05.794Z,93745.95
2017-12-27T19:15:31.612Z,93751.16
2017-12-27T19:17:59.294Z,93752.52
2017-12-27T19:20:25.121Z,93755.70
2017-12-27T19:25:21.802Z,93762.36
2017-12-27T19:27:49.617Z,93771.39
2017-12-27T19:30:15.463Z,93780.21
2017-12-27T19:32:44.446Z,93782.20
2017-12-27T19:35:10.281Z,93794.22
2017-12-27T19:37:39.209Z,93797.59
2017-12-27T19:40:05.048Z,93807.10
2017-12-27T19:42:30.871Z,93813.13
2017-12-27T19:44:56.691Z,93819.31
2017-12-27T19:47:22.506Z,93814.20
2017-12-27T19:49:50.266Z,93818.28
2017-12-27T19:52:16.070Z,93809.26
2017-12-27T19:54:45.405Z,93815.92
2017-12-27T19:57:11.246Z,93819.91
2017-12-27T19:59:41.006Z,93821.34
2017-12-27T20:02:06.914Z,93827.53
2017-12-27T20:04:34.617Z,93832.70
2017-12-27T20:07:00.447Z,93832.03
2017-12-27T20:09:29.546Z,93831.14
2017-12-27T20:11:55.365Z,93833.94
2017-12-27T20:14:24.317Z,93833.86
2017-12-27T20:16:50.140Z,93842.77
2017-12-27T20:19:15.912Z,93845.19
2017-12-27T20:21:41.714Z,93840.84
2017-12-27T20:24:07.525Z,93838.06
2017-12-27T20:26:35.128Z,93843.76
2017-12-27T20:29:00.970Z,93838.44
2017-12-27T20:33:57.741Z,93853.48
2017-12-27T20:36:24.850Z,93854.64
2017-12-27T20:38:50.694Z,93864.13
2017-12-27T20:41:19.464Z,93871.69
2017-12-27T20:43:45.334Z,93875.92
2017-12-27T20:46:14.072Z,93879.78
2017-12-27T20:48:39.956Z,93886.88
2017-12-27T20:51:09.312Z,93885.63
2017-12-27T20:53:35.178Z,93890.34
2017-12-27T20:56:01.012Z,93894.64
2017-12-27T20:58:26.826Z,93892.86
2017-12-27T21:00:52.665Z,93895.03
2017-12-27T21:03:22.206Z,93890.67
2017-12-27T21:05:48.045Z,93895.14
2017-12-27T21:08:16.857Z,93894.66
2017-12-27T21:10:42.679Z,93889.89
2017-12-27T21:13:10.367Z,93891.14
2017-12-27T21:15:36.186Z,93886.52
2017-12-27T21:18:04.835Z,93880.30
2017-12-27T21:20:30.652Z,93888.34
2017-12-27T21:25:27.364Z,93889.09
2017-12-27T21:27:54.730Z,93888.30
2017-12-27T21:30:20.558Z,93893.34
2017-12-27T21:32:46.373Z,93885.69
2017-12-27T21:35:12.226Z,93894.20
2017-12-27T21:37:38.039Z,93895.53
2017-12-27T21:40:06.962Z,93895.80
2017-12-27T21:42:32.804Z,93912.88
2017-12-27T21:45:00.877Z,93927.20
2017-12-27T21:50:29.210Z,93931.17
2017-12-27T21:52:55.076Z,93930.16
2017-12-27T21:55:20.888Z,93927.39
2017-12-27T21:57:46.737Z,93931.41
2017-12-27T22:00:18.685Z,93936.55
2017-12-27T22:02:44.489Z,93940.34
2017-12-27T22:05:10.304Z,93933.37
2017-12-27T22:07:36.123Z,93940.07
2017-12-27T22:10:02.141Z,93941.70
2017-12-27T22:12:28.011Z,93935.83
2017-12-27T22:14:53.825Z,93941.66
2017-12-27T22:17:19.669Z,93941.84
2017-12-27T22:19:45.510Z,93948.52
2017-12-27T22:22:11.327Z,93944.34
2017-12-27T22:24:37.174Z,93946.80
2017-12-27T22:27:03.641Z,93948.98
2017-12-27T22:29:29.553Z,93947.77
2017-12-27T22:31:55.511Z,93939.48
2017-12-27T22:34:21.331Z,93947.55
2017-12-27T22:36:47.191Z,93945.98
2017-12-27T22:39:13.030Z,93953.34
2017-12-27T22:41:38.866Z,93948.19
2017-12-27T22:44:04.682Z,93950.00
2017-12-27T22:46:30.544Z,93954.58
2017-12-27T22:48:56.407Z,93949.77
2017-12-27T22:51:22.179Z,93949.27
2017-12-27T22:53:48.015Z,93947.80
2017-12-27T22:56:13.891Z,93954.45
2017-12-27T22:58:39.740Z,93962.23
2017-12-27T23:01:05.545Z,93962.64
2017-12-27T23:03:31.392Z,93956.44
2017-12-27T23:05:57.242Z,93944.27
2017-12-27T23:08:23.072Z,93948.27
2017-12-27T23:10:48.918Z,93957.08
2017-12-27T23:13:16.266Z,93963.36
2017-12-27T23:15:42.075Z,93959.43
2017-12-27T23:18:11.641Z,93963.39
2017-12-27T23:20:37.472Z,93966.48
2017-12-27T23:23:03.362Z,93978.70
2017-12-27T23:25:29.168Z,93981.92
2017-12-27T23:27:55.008Z,93979.70
2017-12-27T23:30:22.662Z,93982.34
2017-12-27T23:32:48.526Z,93990.56
2017-12-27T23:35:17.969Z,93982.38
2017-12-27T23:37:43.822Z,93986.23
2017-12-27T23:40:12.212Z,93988.13
2017-12-27T23:42:38.048Z,93982.02
2017-12-27T23:45:07.820Z,93983.52
2017-12-27T23:47:33.640Z,93983.95
2017-12-27T23:50:01.031Z,93981.84
2017-12-27T23:52:26.850Z,93978.75
2017-12-27T23:54:57.439Z,93985.16
2017-12-27T23:57:23.296Z,93992.88
2017-12-27T23:59:49.120Z,93992.84
