createdAt,value
2023-05-21T00:00:50.391Z,99.90
2023-05-21T00:03:17.466Z,99.90
2023-05-21T00:05:47.161Z,99.90
2023-05-21T00:08:14.479Z,99.90
2023-05-21T00:10:41.251Z,99.90
2023-05-21T00:13:10.168Z,99.90
2023-05-21T00:15:37.519Z,99.90
2023-05-21T00:18:04.632Z,99.90
2023-05-21T00:20:32.513Z,99.90
2023-05-21T00:23:00.276Z,99.90
2023-05-21T00:25:27.125Z,99.90
2023-05-21T00:27:54.745Z,99.90
2023-05-21T00:30:22.718Z,99.90
2023-05-21T00:32:49.599Z,99.90
2023-05-21T00:35:16.626Z,99.90
2023-05-21T00:37:43.495Z,99.90
2023-05-21T00:40:11.895Z,99.90
2023-05-21T00:42:39.355Z,99.90
2023-05-21T00:45:08.777Z,99.90
2023-05-21T00:47:35.769Z,99.90
2023-05-21T00:50:03.743Z,99.90
2023-05-21T00:52:30.569Z,99.90
2023-05-21T00:54:59.929Z,99.90
2023-05-21T00:57:27.309Z,99.90
2023-05-21T00:59:54.357Z,99.90
2023-05-21T01:02:25.109Z,99.90
2023-05-21T01:04:54.843Z,99.90
2023-05-21T01:07:22.286Z,99.90
2023-05-21T01:09:49.608Z,99.90
2023-05-21T01:12:20.969Z,99.90
2023-05-21T01:14:47.816Z,99.90
2023-05-21T01:17:14.887Z,99.90
2023-05-21T01:19:42.724Z,99.90
2023-05-21T01:22:10.099Z,99.90
2023-05-21T01:24:37.670Z,99.90
2023-05-21T01:27:07.813Z,99.90
2023-05-21T01:29:34.616Z,99.90
2023-05-21T01:32:04.710Z,99.90
2023-05-21T01:35:02.460Z,99.90
2023-05-21T01:37:38.373Z,99.90
2023-05-21T01:40:16.578Z,99.90
2023-05-21T01:42:44.306Z,99.90
2023-05-21T01:45:11.712Z,99.90
2023-05-21T01:47:39.512Z,99.90
2023-05-21T01:50:07.032Z,99.90
2023-05-21T01:52:36.358Z,99.90
2023-05-21T01:55:03.787Z,99.90
2023-05-21T01:57:32.030Z,99.90
2023-05-21T01:59:58.918Z,99.90
2023-05-21T02:02:25.869Z,99.90
2023-05-21T02:04:52.801Z,99.90
2023-05-21T02:07:20.024Z,99.90
2023-05-21T02:09:46.904Z,99.90
2023-05-21T02:12:13.802Z,99.90
2023-05-21T02:14:40.865Z,99.90
2023-05-21T02:17:08.270Z,99.90
2023-05-21T02:19:36.189Z,99.90
2023-05-21T02:22:03.457Z,99.90
2023-05-21T02:24:30.686Z,99.90
2023-05-21T02:27:01.509Z,99.90
2023-05-21T02:29:28.476Z,99.90
2023-05-21T02:31:55.700Z,99.90
2023-05-21T02:34:22.696Z,99.90
2023-05-21T02:36:52.394Z,99.90
2023-05-21T02:39:19.713Z,99.90
2023-05-21T02:41:48.138Z,99.90
2023-05-21T02:44:14.988Z,99.90
2023-05-21T02:46:41.842Z,99.90
2023-05-21T02:49:08.733Z,99.90
2023-05-21T02:51:35.520Z,99.90
2023-05-21T02:54:02.497Z,99.90
2023-05-21T02:56:29.409Z,99.90
2023-05-21T02:58:56.738Z,99.90
2023-05-21T03:01:23.667Z,99.90
2023-05-21T03:03:50.611Z,99.90
2023-05-21T03:06:17.741Z,99.90
2023-05-21T03:08:44.598Z,99.90
2023-05-21T03:11:11.398Z,99.90
2023-05-21T03:13:38.237Z,99.90
2023-05-21T03:16:05.499Z,99.90
2023-05-21T03:18:32.295Z,99.90
2023-05-21T03:20:59.276Z,99.90
2023-05-21T03:23:26.977Z,99.90
2023-05-21T03:25:54.324Z,99.90
2023-05-21T03:28:21.722Z,99.90
2023-05-21T03:30:50.718Z,99.90
2023-05-21T03:33:17.887Z,99.90
2023-05-21T03:35:44.816Z,99.90
2023-05-21T03:38:11.913Z,99.90
2023-05-21T03:40:38.712Z,99.90
2023-05-21T03:43:07.011Z,99.90
2023-05-21T03:45:35.818Z,99.90
2023-05-21T03:48:03.003Z,99.90
2023-05-21T03:50:29.819Z,99.90
2023-05-21T03:52:57.499Z,99.90
2023-05-21T03:55:24.752Z,99.90
2023-05-21T03:57:51.577Z,99.90
2023-05-21T04:00:18.729Z,99.90
2023-05-21T04:02:45.682Z,99.90
2023-05-21T04:05:12.514Z,99.90
2023-05-21T04:07:39.750Z,99.90
2023-05-21T04:10:07.410Z,99.90
2023-05-21T04:12:34.497Z,99.90
2023-05-21T04:15:02.723Z,99.90
2023-05-21T04:17:29.841Z,99.90
2023-05-21T04:19:56.786Z,99.90
2023-05-21T04:22:26.813Z,99.90
2023-05-21T04:24:55.085Z,99.90
2023-05-21T04:27:25.416Z,99.90
2023-05-21T04:29:54.849Z,99.90
2023-05-21T04:32:22.244Z,99.90
2023-05-21T04:34:49.052Z,99.90
2023-05-21T04:37:18.118Z,99.90
2023-05-21T04:39:45.165Z,99.90
2023-05-21T04:42:12.036Z,99.90
2023-05-21T04:44:44.461Z,99.90
2023-05-21T04:47:12.514Z,99.90
2023-05-21T04:49:39.277Z,99.90
2023-05-21T04:52:06.182Z,99.90
2023-05-21T04:54:33.127Z,99.90
2023-05-21T04:57:00.027Z,99.90
2023-05-21T04:59:27.276Z,99.90
2023-05-21T05:01:55.859Z,99.90
2023-05-21T05:04:22.657Z,99.90
2023-05-21T05:06:50.224Z,99.90
2023-05-21T05:09:17.101Z,99.90
2023-05-21T05:11:43.927Z,99.90
2023-05-21T05:14:10.784Z,99.90
2023-05-21T05:16:38.389Z,99.90
2023-05-21T05:19:05.347Z,99.90
2023-05-21T05:21:33.564Z,99.90
2023-05-21T05:24:00.943Z,99.90
2023-05-21T05:26:28.034Z,99.90
2023-05-21T05:28:54.863Z,99.90
2023-05-21T05:31:21.769Z,99.90
2023-05-21T05:33:48.777Z,99.90
2023-05-21T05:36:15.768Z,99.90
2023-05-21T05:38:42.624Z,99.90
2023-05-21T05:41:10.116Z,99.90
2023-05-21T05:43:37.073Z,98.40
2023-05-21T05:46:04.156Z,97.40
2023-05-21T05:48:32.822Z,96.90
2023-05-21T05:50:59.932Z,96.20
2023-05-21T05:53:26.817Z,95.10
2023-05-21T05:55:54.627Z,92.70
2023-05-21T05:58:21.474Z,91.30
2023-05-21T06:00:48.221Z,92.10
2023-05-21T06:03:15.079Z,91.60
2023-05-21T06:05:47.439Z,88.60
2023-05-21T06:08:15.530Z,87.10
2023-05-21T06:10:48.058Z,85.70
2023-05-21T06:21:19.333Z,76.90
2023-05-21T06:23:47.967Z,77.00
2023-05-21T06:26:19.495Z,75.90
2023-05-21T06:28:46.909Z,76.20
2023-05-21T06:31:15.200Z,74.80
2023-05-21T06:33:45.836Z,75.00
2023-05-21T06:36:12.912Z,75.10
2023-05-21T06:38:39.735Z,73.30
2023-05-21T06:41:09.239Z,72.60
2023-05-21T06:43:36.856Z,72.10
2023-05-21T06:46:03.861Z,69.70
2023-05-21T06:48:32.394Z,69.20
2023-05-21T06:50:59.500Z,71.50
2023-05-21T06:53:26.849Z,69.10
2023-05-21T06:55:55.480Z,70.00
2023-05-21T06:58:27.638Z,68.20
2023-05-21T07:00:54.566Z,67.70
2023-05-21T07:03:21.562Z,66.70
2023-05-21T07:05:56.642Z,67.60
2023-05-21T07:08:29.658Z,67.70
2023-05-21T07:10:56.568Z,67.50
2023-05-21T07:13:23.498Z,67.90
2023-05-21T07:15:50.626Z,67.30
2023-05-21T07:18:30.670Z,67.00
2023-05-21T07:21:02.724Z,67.10
2023-05-21T07:23:31.245Z,64.90
2023-05-21T07:26:14.130Z,65.10
2023-05-21T07:28:48.573Z,64.50
2023-05-21T07:31:25.617Z,65.20
2023-05-21T07:33:57.744Z,64.60
2023-05-21T07:36:30.997Z,64.70
2023-05-21T07:39:00.977Z,64.10
2023-05-21T07:44:13.336Z,62.10
2023-05-21T07:46:41.218Z,60.60
2023-05-21T07:49:11.835Z,61.60
2023-05-21T07:51:40.034Z,61.50
2023-05-21T07:54:11.029Z,60.60
2023-05-21T07:56:39.382Z,60.10
2023-05-21T07:59:08.339Z,59.80
2023-05-21T08:01:37.967Z,60.60
2023-05-21T08:04:11.283Z,60.00
2023-05-21T08:06:42.049Z,59.80
2023-05-21T08:09:10.358Z,59.90
2023-05-21T08:11:37.212Z,58.90
2023-05-21T08:14:04.205Z,59.00
2023-05-21T08:16:35.512Z,58.20
2023-05-21T08:19:03.799Z,58.10
2023-05-21T08:24:08.377Z,57.00
2023-05-21T08:26:41.830Z,57.20
2023-05-21T08:29:13.376Z,57.80
2023-05-21T08:31:43.751Z,58.50
2023-05-21T08:34:13.808Z,58.60
2023-05-21T08:36:46.369Z,59.00
2023-05-21T08:39:13.716Z,60.00
2023-05-21T08:41:49.059Z,60.90
2023-05-21T08:44:21.202Z,61.80
2023-05-21T08:49:57.302Z,63.20
2023-05-21T08:52:24.219Z,64.20
2023-05-21T08:54:51.327Z,65.00
2023-05-21T08:57:20.374Z,64.30
2023-05-21T08:59:48.512Z,63.50
2023-05-21T09:02:18.384Z,63.70
2023-05-21T09:04:49.571Z,64.20
2023-05-21T09:07:17.179Z,63.90
2023-05-21T09:09:51.917Z,63.60
2023-05-21T09:12:19.249Z,63.00
2023-05-21T09:17:28.434Z,63.20
2023-05-21T09:20:18.920Z,63.10
2023-05-21T09:22:47.067Z,61.50
2023-05-21T09:25:15.908Z,61.10
2023-05-21T09:27:43.556Z,61.40
2023-05-21T09:30:14.649Z,60.70
2023-05-21T09:32:41.785Z,61.20
2023-05-21T09:35:15.970Z,60.50
2023-05-21T09:37:47.898Z,59.30
2023-05-21T09:40:18.986Z,59.70
2023-05-21T09:42:50.875Z,58.70
2023-05-21T09:45:21.563Z,58.60
2023-05-21T09:47:49.238Z,59.00
2023-05-21T09:50:28.056Z,59.20
2023-05-21T09:52:55.706Z,59.20
2023-05-21T09:55:23.218Z,59.50
2023-05-21T09:57:53.507Z,59.90
2023-05-21T10:00:27.571Z,59.60
2023-05-21T10:02:55.486Z,59.60
2023-05-21T10:05:23.521Z,58.30
2023-05-21T10:07:53.083Z,58.10
2023-05-21T10:10:20.929Z,58.10
2023-05-21T10:12:52.252Z,58.10
2023-05-21T10:15:22.479Z,58.50
2023-05-21T10:17:49.391Z,58.10
2023-05-21T10:20:20.576Z,58.40
2023-05-21T10:22:49.934Z,57.80
2023-05-21T10:25:19.728Z,57.20
2023-05-21T10:27:47.789Z,57.50
2023-05-21T10:30:15.152Z,58.10
2023-05-21T10:32:43.413Z,57.40
2023-05-21T10:35:12.368Z,57.50
2023-05-21T10:37:41.791Z,57.90
2023-05-21T10:40:09.348Z,57.50
2023-05-21T10:42:45.317Z,57.60
2023-05-21T10:45:40.188Z,56.30
2023-05-21T10:48:50.166Z,56.60
2023-05-21T10:51:22.078Z,56.90
2023-05-21T10:53:59.250Z,56.40
2023-05-21T10:56:36.193Z,56.70
2023-05-21T10:59:24.600Z,56.70
2023-05-21T11:01:57.001Z,55.80
2023-05-21T11:04:40.756Z,55.00
2023-05-21T11:07:07.966Z,55.70
2023-05-21T11:09:36.743Z,55.90
2023-05-21T11:12:04.759Z,55.70
2023-05-21T11:14:42.278Z,56.00
2023-05-21T11:17:14.389Z,55.80
2023-05-21T11:19:43.208Z,56.30
2023-05-21T11:22:11.408Z,56.50
2023-05-21T11:24:40.029Z,56.80
2023-05-21T11:27:07.153Z,57.30
2023-05-21T11:29:40.984Z,56.40
2023-05-21T11:32:09.858Z,56.50
2023-05-21T11:34:43.896Z,57.10
2023-05-21T11:37:17.270Z,57.20
2023-05-21T11:39:47.786Z,57.10
2023-05-21T11:42:38.969Z,56.80
2023-05-21T11:45:06.538Z,56.20
2023-05-21T11:47:33.566Z,55.80
2023-05-21T11:50:06.021Z,56.30
2023-05-21T11:52:36.034Z,56.30
2023-05-21T11:55:03.244Z,56.70
2023-05-21T11:57:33.491Z,56.40
2023-05-21T12:00:04.444Z,54.70
2023-05-21T12:02:32.314Z,54.30
2023-05-21T12:05:00.481Z,54.80
2023-05-21T12:07:31.365Z,54.10
2023-05-21T12:09:59.851Z,54.40
2023-05-21T12:12:38.572Z,55.00
2023-05-21T12:15:14.011Z,55.50
2023-05-21T12:17:41.289Z,55.60
2023-05-21T12:20:11.051Z,55.80
2023-05-21T12:22:42.576Z,56.40
2023-05-21T12:25:10.262Z,56.50
2023-05-21T12:27:37.288Z,55.80
2023-05-21T12:30:04.426Z,55.70
2023-05-21T12:32:31.700Z,55.80
2023-05-21T12:35:00.280Z,56.00
2023-05-21T12:37:31.534Z,55.70
2023-05-21T12:40:02.124Z,55.20
2023-05-21T12:42:30.811Z,55.10
2023-05-21T12:44:57.974Z,55.40
2023-05-21T12:47:27.424Z,55.60
2023-05-21T12:50:01.436Z,55.90
2023-05-21T12:52:28.394Z,55.80
2023-05-21T12:54:56.690Z,54.50
2023-05-21T12:57:26.259Z,54.50
2023-05-21T13:00:00.022Z,55.10
2023-05-21T13:02:27.795Z,55.70
2023-05-21T13:05:00.167Z,56.10
2023-05-21T13:07:28.486Z,55.90
2023-05-21T13:09:55.925Z,55.50
2023-05-21T13:12:25.360Z,54.70
2023-05-21T13:14:54.588Z,54.30
2023-05-21T13:17:24.429Z,54.70
2023-05-21T13:20:12.332Z,54.70
2023-05-21T13:22:47.074Z,54.70
2023-05-21T13:25:17.803Z,54.10
2023-05-21T13:27:44.917Z,54.20
2023-05-21T13:30:12.345Z,52.70
2023-05-21T13:32:40.280Z,52.20
2023-05-21T13:35:07.991Z,53.10
2023-05-21T13:37:37.688Z,53.60
2023-05-21T13:40:11.868Z,54.00
2023-05-21T13:42:39.310Z,54.00
2023-05-21T13:45:12.337Z,53.60
2023-05-21T13:47:40.648Z,52.50
2023-05-21T13:50:08.889Z,52.70
2023-05-21T13:52:36.859Z,53.30
2023-05-21T13:55:07.113Z,54.10
2023-05-21T13:57:34.794Z,54.30
2023-05-21T14:00:04.703Z,54.00
2023-05-21T14:02:31.651Z,54.30
2023-05-21T14:05:03.285Z,54.10
2023-05-21T14:07:31.373Z,53.70
2023-05-21T14:09:59.038Z,52.10
2023-05-21T14:12:26.866Z,52.30
2023-05-21T14:14:54.816Z,52.10
2023-05-21T14:17:23.285Z,51.50
2023-05-21T14:19:50.965Z,52.20
2023-05-21T14:22:20.201Z,52.20
2023-05-21T14:24:47.111Z,52.20
2023-05-21T14:27:17.410Z,52.60
2023-05-21T14:29:44.548Z,51.90
2023-05-21T14:32:12.911Z,51.90
2023-05-21T14:34:41.600Z,51.70
2023-05-21T14:37:08.718Z,52.20
2023-05-21T14:39:35.579Z,52.90
2023-05-21T14:42:06.333Z,53.00
2023-05-21T14:44:37.701Z,52.90
2023-05-21T14:47:07.554Z,52.10
2023-05-21T14:49:34.368Z,52.50
2023-05-21T14:52:02.132Z,53.10
2023-05-21T14:54:31.167Z,54.10
2023-05-21T14:56:59.363Z,54.20
2023-05-21T14:59:27.469Z,54.60
2023-05-21T15:01:58.686Z,54.90
2023-05-21T15:04:26.478Z,55.20
2023-05-21T15:06:53.509Z,55.60
2023-05-21T15:09:20.465Z,55.90
2023-05-21T15:11:52.574Z,55.80
2023-05-21T15:14:20.337Z,56.20
2023-05-21T15:16:47.546Z,56.20
2023-05-21T15:19:14.486Z,56.50
2023-05-21T15:21:41.468Z,56.60
2023-05-21T15:24:11.295Z,56.90
2023-05-21T15:26:38.444Z,56.90
2023-05-21T15:29:05.471Z,56.90
2023-05-21T15:31:33.358Z,56.70
2023-05-21T15:34:06.988Z,56.60
2023-05-21T15:36:35.243Z,56.70
2023-05-21T15:39:06.684Z,56.60
2023-05-21T15:41:40.745Z,56.60
2023-05-21T15:44:09.011Z,56.50
2023-05-21T15:46:36.267Z,56.60
2023-05-21T15:49:05.053Z,56.70
2023-05-21T15:51:35.880Z,56.80
2023-05-21T15:54:05.469Z,57.10
2023-05-21T15:56:34.485Z,57.20
2023-05-21T15:59:06.545Z,57.20
2023-05-21T16:01:35.545Z,57.10
2023-05-21T16:04:05.348Z,57.10
2023-05-21T16:06:34.523Z,57.40
2023-05-21T16:09:01.495Z,57.30
2023-05-21T16:11:29.787Z,57.40
2023-05-21T16:14:00.222Z,57.50
2023-05-21T16:16:28.270Z,57.70
2023-05-21T16:18:55.266Z,57.50
2023-05-21T16:21:24.467Z,57.70
2023-05-21T16:23:51.863Z,57.60
2023-05-21T16:26:19.948Z,57.60
2023-05-21T16:28:47.088Z,57.60
2023-05-21T16:31:14.513Z,57.60
2023-05-21T16:33:43.190Z,57.40
2023-05-21T16:36:10.036Z,57.70
2023-05-21T16:38:38.780Z,57.60
2023-05-21T16:41:05.976Z,57.70
2023-05-21T16:43:34.073Z,57.60
2023-05-21T16:46:01.106Z,57.40
2023-05-21T16:48:29.591Z,57.60
2023-05-21T16:50:56.909Z,57.60
2023-05-21T16:53:23.687Z,57.30
2023-05-21T16:55:50.623Z,57.40
2023-05-21T16:58:19.211Z,57.30
2023-05-21T17:00:50.018Z,57.30
2023-05-21T17:03:18.368Z,57.20
2023-05-21T17:05:47.189Z,57.50
2023-05-21T17:08:14.254Z,57.90
2023-05-21T17:10:42.953Z,58.20
2023-05-21T17:13:21.343Z,58.40
2023-05-21T17:15:54.884Z,58.40
2023-05-21T17:18:21.762Z,58.40
2023-05-21T17:20:49.039Z,58.50
2023-05-21T17:23:18.228Z,58.20
2023-05-21T17:25:45.746Z,58.30
2023-05-21T17:28:12.610Z,58.50
2023-05-21T17:30:44.139Z,58.70
2023-05-21T17:33:15.004Z,58.90
2023-05-21T17:35:43.641Z,59.10
2023-05-21T17:38:12.892Z,59.30
2023-05-21T17:40:41.710Z,59.50
2023-05-21T17:43:11.132Z,59.60
2023-05-21T17:45:39.052Z,59.80
2023-05-21T17:48:06.684Z,59.90
2023-05-21T17:50:36.590Z,60.00
2023-05-21T17:53:03.852Z,60.10
2023-05-21T17:55:30.683Z,60.20
2023-05-21T17:58:02.036Z,60.40
2023-05-21T18:00:32.217Z,60.30
2023-05-21T18:02:59.617Z,60.30
2023-05-21T18:10:58.434Z,60.90
2023-05-21T18:13:29.170Z,61.00
2023-05-21T18:16:08.410Z,61.20
2023-05-21T18:18:39.848Z,61.30
2023-05-21T18:35:42.683Z,62.00
2023-05-21T18:38:12.950Z,62.40
2023-05-21T18:40:51.991Z,62.70
2023-05-21T18:43:26.088Z,62.90
2023-05-21T18:48:43.422Z,63.20
2023-05-21T18:51:20.038Z,63.60
2023-05-21T18:53:52.135Z,63.80
2023-05-21T18:56:20.232Z,64.20
2023-05-21T18:58:47.999Z,64.80
2023-05-21T19:01:20.709Z,65.50
2023-05-21T19:03:47.516Z,66.50
2023-05-21T19:06:16.438Z,67.10
2023-05-21T19:14:16.804Z,69.20
2023-05-21T19:17:15.773Z,70.70
2023-05-21T19:22:27.376Z,71.10
2023-05-21T19:24:55.763Z,71.90
2023-05-21T19:27:24.040Z,73.40
2023-05-21T19:29:59.521Z,74.60
2023-05-21T19:32:30.900Z,74.80
2023-05-21T19:35:02.236Z,74.90
2023-05-21T19:40:17.760Z,75.80
2023-05-21T19:42:48.208Z,76.20
2023-05-21T19:45:23.783Z,76.50
2023-05-21T19:48:03.090Z,76.80
2023-05-21T19:50:31.872Z,77.10
2023-05-21T19:53:02.125Z,77.30
2023-05-21T19:55:31.791Z,77.70
2023-05-21T19:58:00.245Z,78.10
2023-05-21T20:00:33.809Z,78.50
2023-05-21T20:03:06.699Z,79.00
2023-05-21T20:05:36.158Z,79.30
2023-05-21T20:08:04.285Z,79.70
2023-05-21T20:10:35.786Z,79.90
2023-05-21T20:13:03.198Z,80.20
2023-05-21T20:15:30.286Z,80.50
2023-05-21T20:17:59.176Z,80.90
2023-05-21T20:20:26.784Z,81.20
2023-05-21T20:22:54.306Z,81.70
2023-05-21T20:25:21.731Z,82.20
2023-05-21T20:27:48.546Z,83.10
2023-05-21T20:30:15.752Z,83.20
2023-05-21T20:32:42.621Z,83.40
2023-05-21T20:35:09.529Z,84.00
2023-05-21T20:37:36.926Z,84.50
2023-05-21T20:40:05.790Z,85.20
2023-05-21T20:42:37.570Z,85.40
2023-05-21T20:45:04.642Z,85.80
2023-05-21T20:47:31.583Z,86.20
2023-05-21T20:50:05.944Z,86.70
2023-05-21T20:52:32.860Z,87.20
2023-05-21T20:55:00.960Z,87.60
2023-05-21T20:57:28.019Z,88.20
2023-05-21T20:59:54.888Z,88.60
2023-05-21T21:02:23.004Z,89.10
2023-05-21T21:04:50.718Z,89.70
2023-05-21T21:07:21.009Z,90.20
2023-05-21T21:09:48.658Z,90.50
2023-05-21T21:12:26.195Z,90.80
2023-05-21T21:14:53.913Z,91.30
2023-05-21T21:17:21.469Z,91.80
2023-05-21T21:19:49.799Z,92.30
2023-05-21T21:22:17.075Z,93.00
2023-05-21T21:24:45.676Z,93.80
2023-05-21T21:27:12.645Z,94.50
2023-05-21T21:29:40.031Z,95.50
2023-05-21T21:32:10.072Z,96.50
2023-05-21T21:34:37.128Z,97.50
2023-05-21T21:37:04.426Z,98.40
2023-05-21T21:39:31.247Z,99.30
2023-05-21T21:41:59.164Z,99.90
2023-05-21T21:44:26.124Z,99.90
2023-05-21T21:46:52.907Z,99.90
2023-05-21T21:49:19.835Z,99.90
2023-05-21T21:51:46.716Z,99.90
2023-05-21T21:54:13.505Z,99.90
2023-05-21T21:56:40.637Z,99.90
2023-05-21T21:59:07.519Z,99.90
2023-05-21T22:01:35.940Z,99.90
2023-05-21T22:04:03.297Z,99.90
2023-05-21T22:06:30.203Z,99.90
2023-05-21T22:08:57.070Z,99.90
2023-05-21T22:11:23.852Z,99.90
2023-05-21T22:13:50.788Z,99.90
2023-05-21T22:16:17.588Z,99.90
2023-05-21T22:18:45.069Z,99.90
2023-05-21T22:21:14.393Z,99.90
2023-05-21T22:23:42.391Z,99.90
2023-05-21T22:26:09.673Z,99.90
2023-05-21T22:28:36.780Z,99.90
2023-05-21T22:31:03.718Z,99.90
2023-05-21T22:33:30.736Z,99.90
2023-05-21T22:35:58.252Z,99.90
2023-05-21T22:38:25.813Z,99.90
2023-05-21T22:40:52.749Z,99.90
2023-05-21T22:43:21.126Z,99.90
2023-05-21T22:45:47.937Z,99.90
2023-05-21T22:48:14.808Z,99.90
2023-05-21T22:50:41.703Z,99.90
2023-05-21T22:53:09.208Z,99.90
2023-05-21T22:55:36.259Z,99.90
2023-05-21T22:58:03.125Z,99.90
2023-05-21T23:00:30.271Z,99.90
2023-05-21T23:02:57.223Z,99.90
2023-05-21T23:05:24.397Z,99.90
2023-05-21T23:07:51.483Z,99.90
2023-05-21T23:10:18.694Z,99.90
2023-05-21T23:12:45.701Z,99.90
2023-05-21T23:15:12.932Z,99.90
2023-05-21T23:17:39.835Z,99.90
2023-05-21T23:20:08.782Z,99.90
2023-05-21T23:22:36.910Z,99.90
2023-05-21T23:25:04.383Z,99.90
2023-05-21T23:27:31.295Z,99.90
2023-05-21T23:29:58.145Z,99.90
2023-05-21T23:32:25.858Z,99.90
2023-05-21T23:34:53.195Z,99.90
2023-05-21T23:37:19.958Z,99.90
2023-05-21T23:39:49.674Z,99.90
2023-05-21T23:42:17.173Z,99.90
2023-05-21T23:44:44.159Z,99.90
2023-05-21T23:47:11.109Z,99.90
2023-05-21T23:49:37.953Z,99.90
2023-05-21T23:52:05.852Z,99.90
2023-05-21T23:54:33.280Z,99.90
2023-05-21T23:57:00.761Z,99.90
2023-05-21T23:59:27.914Z,99.90
