createdAt,value
2017-07-05T00:01:44.264Z,11.00
2017-07-05T00:04:10.939Z,11.83
2017-07-05T00:06:37.588Z,11.57
2017-07-05T00:09:04.257Z,11.23
2017-07-05T00:11:30.976Z,12.83
2017-07-05T00:13:57.658Z,11.57
2017-07-05T00:16:24.297Z,9.23
2017-07-05T00:18:50.995Z,13.67
2017-07-05T00:21:17.655Z,10.43
2017-07-05T00:23:44.310Z,8.43
2017-07-05T00:26:11.015Z,11.13
2017-07-05T00:28:37.671Z,8.73
2017-07-05T00:31:04.312Z,9.83
2017-07-05T00:33:30.986Z,13.33
2017-07-05T00:35:57.643Z,9.77
2017-07-05T00:38:24.322Z,10.17
2017-07-05T00:40:50.992Z,10.17
2017-07-05T00:43:17.666Z,11.57
2017-07-05T00:45:44.368Z,9.97
2017-07-05T00:48:11.037Z,15.47
2017-07-05T00:50:37.683Z,10.30
2017-07-05T00:53:04.352Z,13.30
2017-07-05T00:55:31.020Z,11.20
2017-07-05T00:57:57.668Z,11.37
2017-07-05T01:00:24.339Z,11.30
2017-07-05T01:02:51.018Z,10.37
2017-07-05T01:05:17.660Z,10.40
2017-07-05T01:07:44.315Z,11.70
2017-07-05T01:10:11.004Z,14.10
2017-07-05T01:12:37.665Z,10.70
2017-07-05T01:15:04.320Z,15.73
2017-07-05T01:17:31.022Z,15.03
2017-07-05T01:19:57.683Z,12.50
2017-07-05T01:22:24.358Z,13.60
2017-07-05T01:24:51.060Z,12.47
2017-07-05T01:27:17.739Z,13.10
2017-07-05T01:29:44.384Z,14.30
2017-07-05T01:32:11.066Z,13.47
2017-07-05T01:34:37.728Z,14.67
2017-07-05T01:37:04.392Z,13.77
2017-07-05T01:39:31.067Z,11.40
2017-07-05T01:41:57.715Z,12.13
2017-07-05T01:44:24.364Z,14.70
2017-07-05T01:46:51.033Z,11.17
2017-07-05T01:49:17.689Z,11.93
2017-07-05T01:51:44.347Z,16.23
2017-07-05T01:54:11.029Z,18.97
2017-07-05T01:56:37.678Z,15.63
2017-07-05T01:59:04.328Z,16.73
2017-07-05T02:01:30.998Z,11.93
2017-07-05T02:03:57.679Z,11.83
2017-07-05T02:06:24.324Z,12.43
2017-07-05T02:08:50.989Z,12.27
2017-07-05T02:11:17.659Z,15.50
2017-07-05T02:13:44.317Z,14.20
2017-07-05T02:16:11.000Z,15.37
2017-07-05T02:18:37.675Z,11.73
2017-07-05T02:21:04.342Z,19.17
2017-07-05T02:23:31.046Z,11.80
2017-07-05T02:25:57.738Z,14.20
2017-07-05T02:28:24.385Z,14.50
2017-07-05T02:30:51.077Z,16.60
2017-07-05T02:33:17.748Z,15.07
2017-07-05T02:35:44.393Z,15.30
2017-07-05T02:38:11.095Z,16.30
2017-07-05T02:40:37.744Z,20.03
2017-07-05T02:43:04.406Z,21.43
2017-07-05T02:45:31.078Z,20.40
2017-07-05T02:47:57.747Z,19.70
2017-07-05T02:50:24.476Z,20.27
2017-07-05T02:52:51.150Z,17.77
2017-07-05T02:55:17.798Z,27.30
2017-07-05T02:57:44.442Z,31.57
2017-07-05T03:00:11.216Z,25.17
2017-07-05T03:02:37.882Z,34.30
2017-07-05T03:05:04.528Z,37.40
2017-07-05T03:07:31.217Z,36.90
2017-07-05T03:09:57.887Z,42.13
2017-07-05T03:12:24.556Z,45.70
2017-07-05T03:14:51.261Z,38.73
2017-07-05T03:17:17.936Z,40.50
2017-07-05T03:19:44.591Z,37.03
2017-07-05T03:22:11.295Z,42.83
2017-07-05T03:24:37.945Z,40.40
2017-07-05T03:27:04.604Z,45.83
2017-07-05T03:29:31.295Z,49.83
2017-07-05T03:31:57.944Z,43.03
2017-07-05T03:34:24.645Z,48.97
2017-07-05T03:36:51.328Z,42.20
2017-07-05T03:39:18.024Z,55.40
2017-07-05T03:41:44.680Z,53.20
2017-07-05T03:44:11.368Z,69.77
2017-07-05T03:46:38.034Z,57.93
2017-07-05T03:49:04.691Z,57.90
2017-07-05T03:51:31.408Z,71.70
2017-07-05T03:53:58.070Z,63.93
2017-07-05T03:56:24.755Z,63.50
2017-07-05T03:58:51.464Z,60.40
2017-07-05T04:01:18.132Z,115.47
2017-07-05T04:03:44.795Z,96.30
2017-07-05T04:06:11.457Z,77.13
2017-07-05T04:08:38.136Z,102.80
2017-07-05T04:11:04.792Z,89.00
2017-07-05T04:13:31.549Z,107.83
2017-07-05T04:15:58.204Z,96.10
2017-07-05T04:18:24.903Z,121.70
2017-07-05T04:20:51.582Z,99.37
2017-07-05T04:23:18.232Z,111.23
2017-07-05T04:25:44.909Z,113.73
2017-07-05T04:28:11.597Z,123.93
2017-07-05T04:30:38.247Z,130.83
2017-07-05T04:33:04.927Z,117.00
2017-07-05T04:35:31.601Z,124.53
2017-07-05T04:37:58.247Z,104.93
2017-07-05T04:40:24.901Z,110.60
2017-07-05T04:42:51.576Z,96.80
2017-07-05T04:45:18.232Z,88.53
2017-07-05T04:47:44.891Z,82.10
2017-07-05T04:50:11.558Z,88.07
2017-07-05T04:52:38.234Z,80.23
2017-07-05T04:55:04.896Z,78.10
2017-07-05T04:57:31.587Z,76.27
2017-07-05T04:59:58.278Z,81.33
2017-07-05T05:02:24.928Z,69.40
2017-07-05T05:04:51.576Z,73.27
2017-07-05T05:07:18.270Z,68.23
2017-07-05T05:09:44.936Z,71.00
2017-07-05T05:12:11.587Z,59.57
2017-07-05T05:14:38.253Z,59.90
2017-07-05T05:17:04.923Z,59.73
2017-07-05T05:19:31.604Z,52.60
2017-07-05T05:21:58.301Z,62.27
2017-07-05T05:24:24.986Z,57.53
2017-07-05T05:26:51.640Z,57.03
2017-07-05T05:29:18.288Z,48.73
2017-07-05T05:31:45.004Z,51.50
2017-07-05T05:34:11.683Z,47.03
2017-07-05T05:36:38.373Z,46.13
2017-07-05T05:39:05.019Z,49.37
2017-07-05T05:41:31.685Z,47.80
2017-07-05T05:43:58.379Z,46.30
2017-07-05T05:46:25.033Z,43.87
2017-07-05T05:48:51.676Z,47.67
2017-07-05T05:51:18.399Z,42.13
2017-07-05T05:53:45.081Z,45.80
2017-07-05T05:56:11.770Z,35.87
2017-07-05T05:58:38.435Z,34.90
2017-07-05T06:01:05.107Z,34.23
2017-07-05T06:03:31.820Z,36.07
2017-07-05T06:05:58.472Z,35.63
2017-07-05T06:08:25.119Z,33.93
2017-07-05T06:10:51.870Z,35.17
2017-07-05T06:13:18.556Z,33.13
2017-07-05T06:15:45.234Z,34.13
2017-07-05T06:18:11.879Z,34.03
2017-07-05T06:20:38.530Z,32.70
2017-07-05T06:23:05.192Z,32.87
2017-07-05T06:25:31.854Z,30.70
2017-07-05T06:27:58.522Z,32.23
2017-07-05T06:30:25.205Z,30.50
2017-07-05T06:32:51.908Z,31.07
2017-07-05T06:35:18.560Z,25.93
2017-07-05T06:37:45.224Z,27.47
2017-07-05T06:40:11.922Z,24.37
2017-07-05T06:42:38.574Z,24.07
2017-07-05T06:45:05.268Z,23.57
2017-07-05T06:47:31.966Z,31.17
2017-07-05T06:49:58.619Z,27.00
2017-07-05T06:52:25.270Z,23.27
2017-07-05T06:54:51.983Z,25.80
2017-07-05T06:57:18.687Z,23.70
2017-07-05T06:59:45.362Z,22.43
2017-07-05T07:02:12.444Z,23.10
2017-07-05T07:04:39.099Z,27.03
2017-07-05T07:07:05.761Z,29.47
2017-07-05T07:09:32.439Z,24.50
2017-07-05T07:11:59.110Z,28.23
2017-07-05T07:14:25.772Z,34.37
2017-07-05T07:16:52.461Z,30.73
2017-07-05T07:19:19.154Z,31.00
2017-07-05T07:21:45.828Z,32.77
2017-07-05T07:24:12.519Z,32.80
2017-07-05T07:26:39.173Z,27.93
2017-07-05T07:29:05.838Z,31.27
2017-07-05T07:31:32.525Z,27.20
2017-07-05T07:33:59.186Z,30.23
2017-07-05T07:36:25.865Z,28.60
2017-07-05T07:38:52.551Z,24.40
2017-07-05T07:41:19.226Z,25.07
2017-07-05T07:43:45.884Z,23.60
2017-07-05T07:46:12.565Z,24.70
2017-07-05T07:48:39.225Z,25.27
2017-07-05T07:51:05.868Z,24.10
2017-07-05T07:53:32.556Z,25.20
2017-07-05T07:55:59.205Z,21.43
2017-07-05T07:58:25.876Z,34.57
2017-07-05T08:00:52.570Z,31.00
2017-07-05T08:03:19.222Z,28.27
2017-07-05T08:05:45.887Z,34.33
2017-07-05T08:08:12.570Z,28.10
2017-07-05T08:10:39.228Z,27.27
2017-07-05T08:13:05.891Z,22.73
2017-07-05T08:15:32.579Z,30.67
2017-07-05T08:17:59.245Z,31.00
2017-07-05T08:20:25.918Z,22.67
2017-07-05T08:22:52.560Z,30.70
2017-07-05T08:25:19.243Z,34.00
2017-07-05T08:27:45.888Z,29.10
2017-07-05T08:30:12.536Z,31.37
2017-07-05T08:32:39.233Z,25.40
2017-07-05T08:35:05.891Z,29.93
2017-07-05T08:37:32.540Z,30.20
2017-07-05T08:39:59.214Z,22.30
2017-07-05T08:42:25.887Z,20.53
2017-07-05T08:44:52.551Z,16.53
2017-07-05T08:47:19.244Z,21.80
2017-07-05T08:49:45.896Z,20.53
2017-07-05T08:52:12.544Z,27.23
2017-07-05T08:54:39.248Z,17.87
2017-07-05T08:57:05.893Z,19.53
2017-07-05T08:59:32.544Z,13.97
2017-07-05T09:01:59.213Z,12.87
2017-07-05T09:04:25.893Z,16.87
2017-07-05T09:06:52.555Z,15.20
2017-07-05T09:09:19.255Z,17.27
2017-07-05T09:11:45.919Z,15.67
2017-07-05T09:14:12.572Z,17.77
2017-07-05T09:16:39.252Z,18.60
2017-07-05T09:19:05.912Z,18.10
2017-07-05T09:21:32.575Z,18.43
2017-07-05T09:23:59.251Z,19.23
2017-07-05T09:26:25.906Z,15.53
2017-07-05T09:28:52.567Z,13.70
2017-07-05T09:31:19.273Z,8.87
2017-07-05T09:33:45.990Z,9.40
2017-07-05T09:36:12.648Z,9.67
2017-07-05T09:38:39.359Z,13.53
2017-07-05T09:41:06.004Z,12.17
2017-07-05T09:43:32.670Z,13.97
2017-07-05T09:45:59.351Z,13.40
2017-07-05T09:48:26.004Z,13.83
2017-07-05T09:50:52.670Z,15.73
2017-07-05T09:53:19.374Z,13.67
2017-07-05T09:55:46.047Z,14.57
2017-07-05T09:58:12.692Z,9.60
2017-07-05T10:00:39.371Z,9.53
2017-07-05T10:03:06.043Z,10.23
2017-07-05T10:05:32.696Z,8.50
2017-07-05T10:07:59.391Z,9.77
2017-07-05T10:10:26.046Z,11.10
2017-07-05T10:12:52.739Z,11.50
2017-07-05T10:15:19.399Z,9.80
2017-07-05T10:17:46.041Z,8.93
2017-07-05T10:20:12.686Z,8.83
2017-07-05T10:22:39.407Z,9.30
2017-07-05T10:25:06.059Z,9.50
2017-07-05T10:27:32.716Z,8.10
2017-07-05T10:29:59.404Z,7.07
2017-07-05T10:32:26.043Z,6.13
2017-07-05T10:34:52.688Z,7.10
2017-07-05T10:37:19.373Z,6.17
2017-07-05T10:39:46.022Z,7.47
2017-07-05T10:42:12.668Z,8.90
2017-07-05T10:44:39.371Z,7.47
2017-07-05T10:47:06.012Z,6.23
2017-07-05T10:49:32.666Z,7.57
2017-07-05T10:51:59.363Z,6.77
2017-07-05T10:54:26.031Z,7.70
2017-07-05T10:56:52.694Z,7.63
2017-07-05T10:59:19.384Z,7.87
2017-07-05T11:01:46.060Z,7.63
2017-07-05T11:04:12.761Z,7.90
2017-07-05T11:06:39.424Z,6.40
2017-07-05T11:09:06.063Z,6.00
2017-07-05T11:11:32.719Z,7.10
2017-07-05T11:13:59.396Z,8.53
2017-07-05T11:16:26.056Z,10.43
2017-07-05T11:18:52.731Z,10.93
2017-07-05T11:21:19.393Z,8.07
2017-07-05T11:23:46.035Z,8.33
2017-07-05T11:26:12.699Z,7.60
2017-07-05T11:28:39.356Z,6.90
2017-07-05T11:31:05.988Z,6.53
2017-07-05T11:33:32.647Z,7.93
2017-07-05T11:35:59.334Z,7.13
2017-07-05T11:38:25.991Z,7.23
2017-07-05T11:40:52.663Z,6.40
2017-07-05T11:43:19.332Z,7.87
2017-07-05T11:45:46.031Z,8.00
2017-07-05T11:48:12.695Z,8.13
2017-07-05T11:50:39.399Z,6.60
2017-07-05T11:53:06.035Z,7.00
2017-07-05T11:55:32.702Z,7.40
2017-07-05T11:57:59.372Z,7.00
2017-07-05T12:00:26.030Z,8.10
2017-07-05T12:02:52.709Z,6.77
2017-07-05T12:05:19.336Z,9.30
2017-07-05T12:07:45.965Z,7.93
2017-07-05T12:10:13.465Z,7.20
2017-07-05T12:12:40.179Z,6.40
2017-07-05T12:15:06.820Z,6.00
2017-07-05T12:17:33.480Z,7.03
2017-07-05T12:20:00.168Z,7.50
2017-07-05T12:22:26.807Z,6.40
2017-07-05T12:24:53.467Z,6.00
2017-07-05T12:27:20.148Z,6.80
2017-07-05T12:29:46.796Z,7.17
2017-07-05T12:32:13.432Z,6.50
2017-07-05T12:34:40.098Z,7.90
2017-07-05T12:37:06.759Z,7.37
2017-07-05T12:39:33.391Z,8.40
2017-07-05T12:42:00.067Z,6.83
2017-07-05T12:44:26.724Z,7.63
2017-07-05T12:46:53.395Z,8.60
2017-07-05T12:49:20.098Z,7.20
2017-07-05T12:51:46.754Z,6.43
2017-07-05T12:54:13.393Z,6.27
2017-07-05T12:56:40.057Z,5.93
2017-07-05T12:59:06.707Z,6.20
2017-07-05T13:01:33.362Z,7.50
2017-07-05T13:04:00.050Z,6.03
2017-07-05T13:06:26.703Z,8.13
2017-07-05T13:08:53.353Z,8.10
2017-07-05T13:11:20.095Z,8.47
2017-07-05T13:13:46.759Z,7.67
2017-07-05T13:16:13.399Z,6.67
2017-07-05T13:18:40.067Z,5.10
2017-07-05T13:21:06.707Z,9.80
2017-07-05T13:23:33.364Z,6.17
2017-07-05T13:26:00.076Z,5.93
2017-07-05T13:28:26.735Z,5.13
2017-07-05T13:30:53.384Z,6.20
2017-07-05T13:33:20.052Z,6.63
2017-07-05T13:35:46.698Z,7.93
2017-07-05T13:38:13.336Z,6.03
2017-07-05T13:40:40.047Z,6.93
2017-07-05T13:43:06.685Z,7.47
2017-07-05T13:45:33.334Z,6.80
2017-07-05T13:48:00.079Z,6.10
2017-07-05T13:50:26.730Z,5.20
2017-07-05T13:52:53.370Z,8.00
2017-07-05T13:55:20.034Z,6.60
2017-07-05T13:57:46.673Z,5.07
2017-07-05T14:00:13.310Z,6.27
2017-07-05T14:02:40.055Z,6.00
2017-07-05T14:05:06.739Z,6.17
2017-07-05T14:07:33.399Z,4.90
2017-07-05T14:10:00.070Z,5.37
2017-07-05T14:12:26.727Z,6.10
2017-07-05T14:14:53.363Z,6.37
2017-07-05T14:17:20.058Z,5.37
2017-07-05T14:19:46.694Z,5.10
2017-07-05T14:22:13.400Z,4.83
2017-07-05T14:24:40.099Z,4.40
2017-07-05T14:27:06.736Z,4.40
2017-07-05T14:29:33.380Z,4.40
2017-07-05T14:32:00.066Z,4.10
2017-07-05T14:34:26.724Z,4.40
2017-07-05T14:36:53.360Z,5.33
2017-07-05T14:39:20.054Z,5.33
2017-07-05T14:41:46.720Z,4.23
2017-07-05T14:44:13.381Z,4.07
2017-07-05T14:46:40.056Z,4.10
2017-07-05T14:49:06.708Z,5.53
2017-07-05T14:51:33.348Z,4.43
2017-07-05T14:54:00.039Z,5.17
2017-07-05T14:56:26.740Z,5.83
2017-07-05T14:58:54.298Z,5.97
2017-07-05T15:01:21.037Z,5.60
2017-07-05T15:03:47.725Z,6.20
2017-07-05T15:06:14.444Z,5.20
2017-07-05T15:08:41.198Z,4.67
2017-07-05T15:11:07.868Z,5.37
2017-07-05T15:13:34.587Z,6.03
2017-07-05T15:16:01.339Z,6.07
2017-07-05T15:18:28.020Z,6.57
2017-07-05T15:20:54.675Z,5.90
2017-07-05T15:23:21.343Z,7.60
2017-07-05T15:25:47.998Z,5.63
2017-07-05T15:28:14.660Z,6.27
2017-07-05T15:30:41.377Z,7.63
2017-07-05T15:33:08.040Z,6.10
2017-07-05T15:35:34.702Z,5.47
2017-07-05T15:38:01.378Z,5.90
2017-07-05T15:40:28.035Z,6.57
2017-07-05T15:42:54.692Z,5.00
2017-07-05T15:45:21.406Z,6.03
2017-07-05T15:47:48.053Z,7.43
2017-07-05T15:50:14.711Z,4.20
2017-07-05T15:52:41.416Z,4.40
2017-07-05T15:55:08.093Z,4.83
2017-07-05T15:57:34.745Z,5.13
2017-07-05T16:00:01.423Z,4.97
2017-07-05T16:02:28.095Z,4.80
2017-07-05T16:04:54.789Z,5.47
2017-07-05T16:07:21.442Z,4.73
2017-07-05T16:09:48.150Z,4.67
2017-07-05T16:12:14.838Z,4.40
2017-07-05T16:14:41.538Z,5.17
2017-07-05T16:17:08.185Z,4.13
2017-07-05T16:19:34.835Z,4.50
2017-07-05T16:22:01.494Z,4.57
2017-07-05T16:24:28.137Z,4.50
2017-07-05T16:26:54.797Z,5.20
2017-07-05T16:29:21.494Z,4.10
2017-07-05T16:31:48.132Z,4.30
2017-07-05T16:34:14.760Z,5.30
2017-07-05T16:36:41.413Z,6.30
2017-07-05T16:39:08.079Z,12.43
2017-07-05T16:41:34.743Z,4.23
2017-07-05T16:44:01.433Z,5.60
2017-07-05T16:46:28.087Z,4.43
2017-07-05T16:48:54.730Z,4.10
2017-07-05T16:51:21.428Z,5.50
2017-07-05T16:53:48.087Z,9.80
2017-07-05T16:56:14.759Z,4.07
2017-07-05T16:58:41.481Z,5.23
2017-07-05T17:01:08.131Z,4.80
2017-07-05T17:03:34.859Z,4.80
2017-07-05T17:06:01.515Z,8.27
2017-07-05T17:08:28.163Z,6.03
2017-07-05T17:10:54.852Z,6.50
2017-07-05T17:13:21.489Z,7.83
2017-07-05T17:15:48.131Z,5.90
2017-07-05T17:18:14.792Z,7.07
2017-07-05T17:20:41.458Z,6.60
2017-07-05T17:23:08.117Z,7.37
2017-07-05T17:25:34.874Z,7.60
2017-07-05T17:28:01.527Z,6.40
2017-07-05T17:30:28.196Z,9.13
2017-07-05T17:32:55.039Z,6.97
2017-07-05T17:35:21.702Z,8.07
2017-07-05T17:37:48.368Z,6.40
2017-07-05T17:40:15.122Z,7.57
2017-07-05T17:42:41.788Z,6.93
2017-07-05T17:45:08.455Z,5.97
2017-07-05T17:47:35.175Z,5.80
2017-07-05T17:50:01.823Z,10.00
2017-07-05T17:52:28.471Z,9.80
2017-07-05T17:54:55.180Z,6.00
2017-07-05T17:57:22.601Z,7.73
2017-07-05T17:59:49.250Z,8.07
2017-07-05T18:02:15.930Z,6.90
2017-07-05T18:04:42.623Z,8.40
2017-07-05T18:07:09.265Z,6.20
2017-07-05T18:09:35.904Z,6.27
2017-07-05T18:12:02.568Z,13.87
2017-07-05T18:14:29.209Z,11.90
2017-07-05T18:16:55.905Z,5.73
2017-07-05T18:19:22.567Z,15.47
2017-07-05T18:21:49.280Z,11.90
2017-07-05T18:24:15.928Z,7.20
2017-07-05T18:26:42.563Z,8.90
2017-07-05T18:29:09.241Z,8.33
2017-07-05T18:31:35.880Z,5.70
2017-07-05T18:34:02.536Z,5.13
2017-07-05T18:36:29.213Z,6.30
2017-07-05T18:38:55.872Z,5.87
2017-07-05T18:41:22.578Z,7.73
2017-07-05T18:43:49.227Z,5.40
2017-07-05T18:46:15.874Z,5.60
2017-07-05T18:48:42.555Z,8.40
2017-07-05T18:51:09.212Z,7.67
2017-07-05T18:53:35.849Z,6.20
2017-07-05T18:56:02.554Z,6.00
2017-07-05T18:58:29.211Z,5.03
2017-07-05T19:00:55.902Z,12.13
2017-07-05T19:03:22.643Z,5.57
2017-07-05T19:05:49.300Z,5.80
2017-07-05T19:08:15.958Z,12.40
2017-07-05T19:10:42.655Z,5.90
2017-07-05T19:13:09.316Z,6.40
2017-07-05T19:15:35.956Z,5.90
2017-07-05T19:18:02.631Z,6.07
2017-07-05T19:20:29.275Z,17.13
2017-07-05T19:22:55.911Z,5.97
2017-07-05T19:25:22.595Z,5.73
2017-07-05T19:27:49.232Z,5.47
2017-07-05T19:30:15.907Z,10.87
2017-07-05T19:32:42.545Z,6.07
2017-07-05T19:35:09.211Z,24.53
2017-07-05T19:37:35.930Z,11.00
2017-07-05T19:40:02.604Z,16.07
2017-07-05T19:42:29.266Z,13.90
2017-07-05T19:44:55.945Z,10.83
2017-07-05T19:47:22.607Z,5.40
2017-07-05T19:49:49.250Z,6.23
2017-07-05T19:52:15.922Z,4.97
2017-07-05T19:54:42.588Z,7.97
2017-07-05T19:57:09.290Z,10.40
2017-07-05T19:59:35.933Z,6.47
2017-07-05T20:02:02.598Z,7.03
2017-07-05T20:04:29.267Z,6.40
2017-07-05T20:06:55.904Z,7.07
2017-07-05T20:09:22.578Z,5.83
2017-07-05T20:11:49.231Z,6.70
2017-07-05T20:14:15.892Z,9.27
2017-07-05T20:16:42.547Z,8.20
2017-07-05T20:19:09.208Z,8.30
2017-07-05T20:21:35.901Z,8.53
2017-07-05T20:24:02.563Z,5.03
2017-07-05T20:26:29.198Z,6.90
2017-07-05T20:28:55.903Z,11.60
2017-07-05T20:31:23.031Z,7.60
2017-07-05T20:33:49.690Z,5.00
2017-07-05T20:36:16.372Z,6.10
2017-07-05T20:38:43.042Z,11.03
2017-07-05T20:41:09.691Z,11.37
2017-07-05T20:43:36.360Z,13.67
2017-07-05T20:46:03.026Z,11.57
2017-07-05T20:48:29.698Z,62.20
2017-07-05T20:50:56.399Z,7.63
2017-07-05T20:53:23.037Z,5.03
2017-07-05T20:55:49.676Z,7.13
2017-07-05T20:58:16.377Z,11.23
2017-07-05T21:00:43.059Z,4.73
2017-07-05T21:03:09.729Z,5.20
2017-07-05T21:05:36.395Z,4.80
2017-07-05T21:08:03.036Z,6.70
2017-07-05T21:10:29.747Z,7.70
2017-07-05T21:12:56.406Z,8.13
2017-07-05T21:15:23.093Z,4.07
2017-07-05T21:17:49.790Z,3.80
2017-07-05T21:20:16.436Z,7.77
2017-07-05T21:22:43.086Z,4.47
2017-07-05T21:25:09.749Z,6.83
2017-07-05T21:27:36.409Z,8.93
2017-07-05T21:30:03.071Z,3.50
2017-07-05T21:32:29.764Z,4.50
2017-07-05T21:34:56.411Z,5.90
2017-07-05T21:37:23.066Z,3.90
2017-07-05T21:39:49.745Z,12.60
2017-07-05T21:42:16.389Z,5.20
2017-07-05T21:44:43.046Z,4.10
2017-07-05T21:47:09.743Z,6.13
2017-07-05T21:49:36.394Z,5.93
2017-07-05T21:52:03.036Z,6.70
2017-07-05T21:54:29.753Z,19.07
2017-07-05T21:56:56.397Z,10.80
2017-07-05T21:59:23.104Z,16.33
2017-07-05T22:01:49.757Z,4.00
2017-07-05T22:04:16.981Z,3.67
2017-07-05T22:06:43.684Z,3.27
2017-07-05T22:09:10.343Z,3.50
2017-07-05T22:11:36.994Z,5.20
2017-07-05T22:14:03.706Z,5.00
2017-07-05T22:16:30.343Z,3.43
2017-07-05T22:18:56.991Z,4.67
2017-07-05T22:21:23.680Z,3.03
2017-07-05T22:23:50.341Z,4.23
2017-07-05T22:26:17.000Z,3.23
2017-07-05T22:28:43.665Z,3.13
2017-07-05T22:31:10.307Z,4.07
2017-07-05T22:33:36.955Z,2.80
2017-07-05T22:36:03.655Z,3.17
2017-07-05T22:38:30.302Z,3.37
2017-07-05T22:40:56.936Z,2.87
2017-07-05T22:43:23.604Z,2.93
2017-07-05T22:45:50.263Z,3.27
2017-07-05T22:48:16.896Z,2.83
2017-07-05T22:50:43.593Z,3.23
2017-07-05T22:53:10.274Z,3.17
2017-07-05T22:55:36.919Z,4.00
2017-07-05T22:58:03.635Z,5.17
2017-07-05T23:00:30.308Z,3.37
2017-07-05T23:02:57.017Z,2.77
2017-07-05T23:05:23.716Z,3.60
2017-07-05T23:07:50.391Z,4.20
2017-07-05T23:10:17.043Z,3.00
2017-07-05T23:12:43.724Z,3.33
2017-07-05T23:15:10.368Z,3.00
2017-07-05T23:17:37.008Z,3.03
2017-07-05T23:20:03.718Z,3.87
2017-07-05T23:22:30.359Z,3.00
2017-07-05T23:24:57.011Z,3.10
2017-07-05T23:27:23.688Z,4.80
2017-07-05T23:29:50.349Z,3.43
2017-07-05T23:32:17.001Z,3.30
2017-07-05T23:34:43.707Z,4.90
2017-07-05T23:37:10.379Z,3.17
2017-07-05T23:39:37.016Z,3.63
2017-07-05T23:42:03.651Z,3.70
2017-07-05T23:44:30.336Z,3.33
2017-07-05T23:46:56.999Z,3.13
2017-07-05T23:49:23.638Z,3.17
2017-07-05T23:51:50.298Z,3.40
2017-07-05T23:54:16.976Z,3.70
2017-07-05T23:56:43.654Z,3.47
2017-07-05T23:59:10.348Z,3.40
