createdAt,value
2022-12-28T00:00:27.704Z,100.00
2022-12-28T00:01:32.077Z,100.00
2022-12-28T00:02:33.836Z,100.00
2022-12-28T00:03:35.586Z,100.00
2022-12-28T00:04:37.161Z,100.00
2022-12-28T00:05:38.741Z,100.00
2022-12-28T00:06:40.319Z,100.00
2022-12-28T00:07:41.833Z,100.00
2022-12-28T00:08:43.426Z,100.00
2022-12-28T00:09:45.055Z,100.00
2022-12-28T00:11:08.723Z,100.00
2022-12-28T00:12:08.235Z,100.00
2022-12-28T00:13:09.778Z,100.00
2022-12-28T00:14:11.517Z,99.52
2022-12-28T00:15:13.213Z,99.87
2022-12-28T00:16:23.785Z,100.00
2022-12-28T00:17:25.371Z,100.00
2022-12-28T00:18:26.912Z,100.00
2022-12-28T00:19:28.455Z,100.00
2022-12-28T00:20:29.970Z,100.00
2022-12-28T00:21:32.265Z,100.00
2022-12-28T00:22:33.879Z,100.00
2022-12-28T00:23:35.529Z,100.00
2022-12-28T00:24:37.231Z,100.00
2022-12-28T00:25:38.760Z,100.00
2022-12-28T00:26:40.295Z,100.00
2022-12-28T00:27:41.813Z,100.00
2022-12-28T00:28:43.467Z,100.00
2022-12-28T00:29:45.009Z,100.00
2022-12-28T00:30:47.105Z,100.00
2022-12-28T00:31:49.106Z,100.00
2022-12-28T00:32:50.719Z,100.00
2022-12-28T00:33:52.275Z,100.00
2022-12-28T00:34:54.030Z,100.00
2022-12-28T00:35:57.832Z,100.00
2022-12-28T00:37:11.903Z,100.00
2022-12-28T00:38:14.323Z,100.00
2022-12-28T00:39:15.874Z,100.00
2022-12-28T00:40:22.129Z,100.00
2022-12-28T00:41:25.784Z,100.00
2022-12-28T00:42:27.347Z,100.00
2022-12-28T00:43:28.959Z,100.00
2022-12-28T00:44:30.676Z,100.00
2022-12-28T00:45:32.321Z,100.00
2022-12-28T00:46:34.004Z,100.00
2022-12-28T00:47:35.636Z,100.00
2022-12-28T00:48:37.256Z,100.00
2022-12-28T00:49:38.770Z,100.00
2022-12-28T00:50:41.378Z,100.00
2022-12-28T00:51:42.923Z,100.00
2022-12-28T00:52:44.497Z,100.00
2022-12-28T00:53:46.359Z,100.00
2022-12-28T00:54:47.936Z,100.00
2022-12-28T00:55:49.432Z,100.00
2022-12-28T00:56:51.060Z,100.00
2022-12-28T00:57:52.635Z,100.00
2022-12-28T00:58:59.190Z,100.00
2022-12-28T01:00:00.719Z,100.00
2022-12-28T01:01:02.903Z,100.00
2022-12-28T01:02:04.791Z,100.00
2022-12-28T01:03:06.467Z,100.00
2022-12-28T01:04:08.104Z,100.00
2022-12-28T01:05:10.213Z,100.00
2022-12-28T01:06:13.934Z,100.00
2022-12-28T01:07:15.528Z,100.00
2022-12-28T01:08:17.068Z,100.00
2022-12-28T01:09:18.647Z,100.00
2022-12-28T01:10:20.269Z,100.00
2022-12-28T01:11:25.043Z,100.00
2022-12-28T01:12:26.622Z,100.00
2022-12-28T01:13:28.132Z,100.00
2022-12-28T01:14:29.791Z,100.00
2022-12-28T01:15:31.329Z,100.00
2022-12-28T01:16:36.034Z,100.00
2022-12-28T01:17:37.857Z,100.00
2022-12-28T01:18:39.733Z,99.94
2022-12-28T01:19:41.423Z,99.91
2022-12-28T01:20:42.994Z,100.00
2022-12-28T01:21:44.508Z,99.59
2022-12-28T01:22:46.100Z,99.54
2022-12-28T01:23:48.949Z,99.25
2022-12-28T01:24:50.541Z,99.00
2022-12-28T01:25:52.089Z,97.82
2022-12-28T01:26:53.628Z,99.19
2022-12-28T01:27:55.169Z,99.71
2022-12-28T01:28:58.298Z,99.99
2022-12-28T01:29:59.904Z,98.77
2022-12-28T01:31:10.403Z,98.89
2022-12-28T01:32:12.126Z,98.52
2022-12-28T01:33:13.725Z,99.47
2022-12-28T01:34:15.395Z,99.20
2022-12-28T01:35:16.956Z,99.17
2022-12-28T01:36:21.211Z,98.18
2022-12-28T01:37:22.717Z,99.57
2022-12-28T01:38:24.327Z,100.00
2022-12-28T01:39:25.846Z,100.00
2022-12-28T01:40:27.436Z,100.00
2022-12-28T01:41:30.227Z,100.00
2022-12-28T01:42:31.803Z,100.00
2022-12-28T01:44:10.330Z,100.00
2022-12-28T01:45:22.605Z,100.00
2022-12-28T01:46:32.435Z,99.29
2022-12-28T01:47:35.784Z,99.34
2022-12-28T01:48:45.483Z,98.50
2022-12-28T01:49:54.046Z,96.81
2022-12-28T01:50:55.758Z,96.42
2022-12-28T01:52:06.311Z,97.50
2022-12-28T01:53:08.113Z,97.00
2022-12-28T01:54:10.091Z,97.08
2022-12-28T01:55:20.330Z,97.45
2022-12-28T01:56:23.190Z,96.39
2022-12-28T01:57:30.074Z,95.99
2022-12-28T01:58:33.313Z,96.99
2022-12-28T01:59:40.399Z,97.55
2022-12-28T02:00:41.985Z,96.11
2022-12-28T02:01:43.861Z,95.97
2022-12-28T02:02:56.775Z,96.18
2022-12-28T02:03:58.455Z,95.73
2022-12-28T02:05:00.871Z,96.21
2022-12-28T02:06:08.329Z,94.85
2022-12-28T02:07:10.055Z,95.07
2022-12-28T02:08:30.305Z,95.17
2022-12-28T02:09:42.543Z,94.53
2022-12-28T02:10:46.205Z,94.86
2022-12-28T02:11:50.029Z,93.43
2022-12-28T02:12:51.975Z,94.52
2022-12-28T02:13:54.740Z,93.40
2022-12-28T02:14:56.688Z,93.45
2022-12-28T02:15:58.231Z,94.19
2022-12-28T02:16:59.935Z,93.81
2022-12-28T02:18:02.403Z,93.87
2022-12-28T02:19:05.668Z,94.93
2022-12-28T02:20:07.915Z,96.86
2022-12-28T02:21:09.575Z,99.72
2022-12-28T02:22:34.336Z,100.00
2022-12-28T02:23:38.636Z,100.00
2022-12-28T02:25:17.554Z,100.00
2022-12-28T02:26:45.008Z,100.00
2022-12-28T02:28:04.597Z,100.00
2022-12-28T02:29:21.416Z,100.00
2022-12-28T02:30:22.984Z,100.00
2022-12-28T02:31:37.594Z,100.00
2022-12-28T02:32:57.728Z,100.00
2022-12-28T02:34:14.226Z,100.00
2022-12-28T02:35:37.712Z,100.00
2022-12-28T02:36:46.176Z,100.00
2022-12-28T02:37:54.505Z,100.00
2022-12-28T02:39:03.488Z,100.00
2022-12-28T02:40:11.758Z,100.00
2022-12-28T02:41:18.493Z,100.00
2022-12-28T02:42:22.838Z,100.00
2022-12-28T02:43:24.438Z,100.00
2022-12-28T02:44:44.771Z,100.00
2022-12-28T02:46:06.465Z,100.00
2022-12-28T02:47:34.200Z,100.00
2022-12-28T02:49:04.741Z,100.00
2022-12-28T02:50:11.038Z,100.00
2022-12-28T02:51:30.567Z,100.00
2022-12-28T02:52:51.049Z,100.00
2022-12-28T02:54:40.776Z,100.00
2022-12-28T02:56:09.556Z,100.00
2022-12-28T02:57:48.619Z,100.00
2022-12-28T02:59:11.838Z,100.00
2022-12-28T03:00:18.101Z,100.00
2022-12-28T03:01:44.418Z,100.00
2022-12-28T03:02:54.842Z,100.00
2022-12-28T03:04:23.736Z,100.00
2022-12-28T03:06:19.524Z,100.00
2022-12-28T03:07:53.545Z,100.00
2022-12-28T03:09:09.947Z,100.00
2022-12-28T03:10:18.670Z,100.00
2022-12-28T03:11:26.449Z,100.00
2022-12-28T03:12:39.052Z,100.00
2022-12-28T03:13:43.188Z,100.00
2022-12-28T03:14:56.533Z,100.00
2022-12-28T03:16:03.391Z,100.00
2022-12-28T03:17:25.363Z,100.00
2022-12-28T03:18:47.237Z,100.00
2022-12-28T03:20:16.255Z,100.00
2022-12-28T03:21:38.052Z,100.00
2022-12-28T03:23:00.452Z,99.77
2022-12-28T03:24:22.323Z,99.31
2022-12-28T03:25:46.325Z,98.61
2022-12-28T03:27:09.789Z,97.48
2022-12-28T03:28:34.021Z,97.88
2022-12-28T03:30:01.015Z,99.09
2022-12-28T03:31:07.617Z,100.00
2022-12-28T03:32:10.713Z,100.00
2022-12-28T03:33:12.755Z,100.00
2022-12-28T03:34:14.652Z,100.00
2022-12-28T03:35:18.627Z,100.00
2022-12-28T03:36:37.365Z,100.00
2022-12-28T03:37:49.848Z,100.00
2022-12-28T03:39:08.403Z,100.00
2022-12-28T03:40:12.716Z,100.00
2022-12-28T03:41:34.837Z,100.00
2022-12-28T03:43:04.046Z,100.00
2022-12-28T03:44:19.639Z,100.00
2022-12-28T03:45:47.678Z,100.00
2022-12-28T03:46:55.748Z,100.00
2022-12-28T03:48:00.353Z,100.00
2022-12-28T03:49:02.702Z,100.00
2022-12-28T03:50:05.652Z,100.00
2022-12-28T03:51:07.922Z,100.00
2022-12-28T03:52:10.748Z,100.00
2022-12-28T03:53:12.664Z,100.00
2022-12-28T03:54:16.107Z,100.00
2022-12-28T03:55:18.225Z,100.00
2022-12-28T03:56:23.077Z,100.00
2022-12-28T03:57:24.777Z,100.00
2022-12-28T03:58:26.315Z,100.00
2022-12-28T03:59:27.925Z,100.00
2022-12-28T04:00:29.502Z,100.00
2022-12-28T04:01:31.192Z,100.00
2022-12-28T04:02:33.035Z,100.00
2022-12-28T04:03:34.767Z,100.00
2022-12-28T04:04:36.511Z,100.00
2022-12-28T04:05:38.059Z,100.00
2022-12-28T04:06:39.821Z,100.00
2022-12-28T04:07:41.684Z,100.00
2022-12-28T04:08:44.775Z,100.00
2022-12-28T04:09:46.335Z,100.00
2022-12-28T04:10:47.937Z,100.00
2022-12-28T04:11:49.460Z,100.00
2022-12-28T04:12:55.031Z,100.00
2022-12-28T04:13:56.629Z,100.00
2022-12-28T04:14:58.200Z,100.00
2022-12-28T04:16:02.032Z,100.00
2022-12-28T04:17:03.671Z,100.00
2022-12-28T04:18:05.330Z,100.00
2022-12-28T04:19:06.899Z,100.00
2022-12-28T04:20:09.156Z,98.70
2022-12-28T04:21:12.268Z,98.82
2022-12-28T04:22:13.836Z,99.02
2022-12-28T04:23:15.399Z,98.70
2022-12-28T04:24:16.917Z,97.77
2022-12-28T04:25:19.482Z,98.16
2022-12-28T04:26:21.147Z,97.69
2022-12-28T04:27:24.214Z,97.67
2022-12-28T04:28:26.040Z,97.72
2022-12-28T04:29:27.601Z,97.28
2022-12-28T04:30:29.145Z,97.41
2022-12-28T04:31:30.944Z,98.29
2022-12-28T04:32:32.601Z,98.49
2022-12-28T04:33:37.752Z,99.15
2022-12-28T04:34:44.727Z,99.30
2022-12-28T04:35:50.760Z,100.00
2022-12-28T04:36:52.359Z,99.70
2022-12-28T04:37:53.909Z,100.00
2022-12-28T04:38:55.495Z,99.74
2022-12-28T04:39:57.586Z,99.84
2022-12-28T04:40:59.242Z,100.00
2022-12-28T04:42:00.831Z,99.81
2022-12-28T04:43:02.393Z,99.66
2022-12-28T04:44:04.015Z,99.24
2022-12-28T04:45:06.342Z,99.58
2022-12-28T04:46:12.420Z,99.11
2022-12-28T04:47:14.029Z,99.64
2022-12-28T04:48:15.552Z,100.00
2022-12-28T04:49:17.106Z,100.00
2022-12-28T04:50:18.693Z,99.81
2022-12-28T04:51:22.881Z,99.48
2022-12-28T04:52:24.564Z,98.64
2022-12-28T04:53:26.137Z,97.74
2022-12-28T04:54:27.704Z,97.94
2022-12-28T04:55:31.949Z,97.74
2022-12-28T04:56:35.027Z,96.89
2022-12-28T04:57:36.566Z,97.03
2022-12-28T04:58:39.095Z,96.54
2022-12-28T04:59:40.741Z,95.99
2022-12-28T05:00:42.752Z,96.68
2022-12-28T05:01:44.544Z,98.16
2022-12-28T05:02:46.533Z,98.29
2022-12-28T05:03:54.932Z,98.16
2022-12-28T05:04:59.055Z,97.10
2022-12-28T05:06:06.485Z,97.09
2022-12-28T05:07:08.040Z,97.39
2022-12-28T05:08:09.589Z,100.00
2022-12-28T05:09:11.149Z,100.00
2022-12-28T05:10:12.796Z,100.00
2022-12-28T05:11:20.898Z,100.00
2022-12-28T05:12:22.590Z,100.00
2022-12-28T05:13:24.231Z,100.00
2022-12-28T05:14:25.966Z,100.00
2022-12-28T05:15:27.752Z,100.00
2022-12-28T05:16:29.504Z,100.00
2022-12-28T05:17:31.105Z,100.00
2022-12-28T05:18:33.154Z,100.00
2022-12-28T05:19:34.875Z,100.00
2022-12-28T05:20:36.407Z,100.00
2022-12-28T05:21:37.948Z,100.00
2022-12-28T05:22:41.261Z,100.00
2022-12-28T05:23:43.408Z,100.00
2022-12-28T05:24:45.045Z,100.00
2022-12-28T05:25:53.304Z,100.00
2022-12-28T05:26:55.176Z,100.00
2022-12-28T05:27:56.769Z,100.00
2022-12-28T05:28:59.937Z,100.00
2022-12-28T05:30:01.697Z,98.38
2022-12-28T05:31:06.229Z,98.07
2022-12-28T05:32:08.112Z,98.76
2022-12-28T05:33:09.681Z,98.59
2022-12-28T05:34:11.291Z,97.28
2022-12-28T05:35:15.367Z,95.21
2022-12-28T05:36:22.907Z,94.66
2022-12-28T05:37:24.422Z,94.84
2022-12-28T05:38:26.038Z,93.75
2022-12-28T05:39:27.628Z,94.23
2022-12-28T05:40:29.673Z,94.22
2022-12-28T05:41:32.264Z,94.25
2022-12-28T05:42:35.993Z,94.49
2022-12-28T05:43:37.675Z,95.09
2022-12-28T05:44:39.286Z,94.63
2022-12-28T05:45:40.893Z,93.96
2022-12-28T05:46:42.577Z,94.52
2022-12-28T05:47:44.141Z,95.53
2022-12-28T05:48:46.714Z,96.68
2022-12-28T05:49:48.348Z,97.37
2022-12-28T05:50:49.871Z,97.98
2022-12-28T05:51:54.584Z,98.20
2022-12-28T05:52:56.113Z,99.17
2022-12-28T05:53:59.497Z,99.97
2022-12-28T05:55:01.162Z,100.00
2022-12-28T05:56:14.719Z,100.00
2022-12-28T05:57:16.513Z,100.00
2022-12-28T05:58:18.069Z,100.00
2022-12-28T05:59:19.678Z,100.00
2022-12-28T06:00:21.817Z,99.98
2022-12-28T06:01:26.946Z,100.00
2022-12-28T06:02:28.645Z,100.00
2022-12-28T06:03:30.294Z,100.00
2022-12-28T06:04:31.954Z,100.00
2022-12-28T06:05:34.551Z,100.00
2022-12-28T06:06:36.631Z,99.67
2022-12-28T06:07:38.491Z,100.00
2022-12-28T06:08:41.042Z,100.00
2022-12-28T06:09:42.567Z,100.00
2022-12-28T06:10:44.126Z,100.00
2022-12-28T06:11:46.220Z,100.00
2022-12-28T06:12:47.726Z,100.00
2022-12-28T06:13:49.817Z,100.00
2022-12-28T06:14:51.388Z,100.00
2022-12-28T06:15:52.960Z,100.00
2022-12-28T06:16:54.532Z,100.00
2022-12-28T06:17:56.193Z,100.00
2022-12-28T06:18:58.565Z,100.00
2022-12-28T06:20:00.200Z,100.00
2022-12-28T06:21:22.471Z,100.00
2022-12-28T06:22:24.009Z,100.00
2022-12-28T06:23:26.646Z,100.00
2022-12-28T06:24:28.190Z,100.00
2022-12-28T06:25:29.861Z,100.00
2022-12-28T06:26:33.570Z,100.00
2022-12-28T06:27:35.151Z,100.00
2022-12-28T06:28:38.084Z,100.00
2022-12-28T06:29:39.680Z,100.00
2022-12-28T06:30:41.286Z,100.00
2022-12-28T06:31:51.336Z,100.00
2022-12-28T06:32:52.984Z,100.00
2022-12-28T06:33:57.161Z,100.00
2022-12-28T06:34:58.812Z,100.00
2022-12-28T06:36:01.033Z,100.00
2022-12-28T06:37:04.196Z,100.00
2022-12-28T06:38:05.712Z,100.00
2022-12-28T06:39:10.137Z,100.00
2022-12-28T06:40:11.925Z,100.00
2022-12-28T06:41:15.503Z,100.00
2022-12-28T06:42:17.123Z,100.00
2022-12-28T06:43:19.139Z,100.00
2022-12-28T06:44:20.652Z,100.00
2022-12-28T06:45:22.217Z,100.00
2022-12-28T06:46:25.854Z,100.00
2022-12-28T06:47:27.459Z,100.00
2022-12-28T06:48:30.863Z,99.87
2022-12-28T06:49:32.419Z,100.00
2022-12-28T06:50:39.809Z,99.26
2022-12-28T06:51:42.390Z,99.07
2022-12-28T06:52:44.120Z,97.78
2022-12-28T06:53:46.999Z,98.32
2022-12-28T06:54:48.607Z,97.47
2022-12-28T06:55:54.905Z,97.54
2022-12-28T06:56:56.530Z,96.99
2022-12-28T06:57:58.046Z,96.06
2022-12-28T06:59:03.181Z,94.41
2022-12-28T07:00:06.530Z,93.25
2022-12-28T07:01:09.543Z,93.45
2022-12-28T07:02:11.279Z,92.87
2022-12-28T07:03:13.030Z,92.46
2022-12-28T07:04:14.710Z,93.27
2022-12-28T07:05:16.371Z,92.69
2022-12-28T07:06:19.769Z,92.60
2022-12-28T07:07:21.334Z,92.57
2022-12-28T07:08:22.844Z,93.28
2022-12-28T07:09:24.353Z,93.69
2022-12-28T07:10:25.952Z,95.52
2022-12-28T07:11:29.019Z,96.52
2022-12-28T07:12:30.630Z,97.11
2022-12-28T07:13:32.899Z,96.79
2022-12-28T07:14:34.461Z,97.49
2022-12-28T07:15:36.864Z,98.55
2022-12-28T07:17:39.120Z,99.18
2022-12-28T07:18:41.480Z,100.00
2022-12-28T07:19:43.075Z,100.00
2022-12-28T07:20:45.216Z,100.00
2022-12-28T07:21:49.358Z,100.00
2022-12-28T07:22:50.972Z,100.00
2022-12-28T07:23:54.041Z,100.00
2022-12-28T07:24:56.042Z,100.00
2022-12-28T07:26:03.269Z,100.00
2022-12-28T07:27:04.931Z,100.00
2022-12-28T07:28:06.539Z,100.00
2022-12-28T07:29:08.857Z,100.00
2022-12-28T07:30:10.921Z,100.00
2022-12-28T07:31:17.860Z,100.00
2022-12-28T07:32:19.460Z,100.00
2022-12-28T07:33:21.044Z,100.00
2022-12-28T07:34:23.485Z,100.00
2022-12-28T07:35:25.117Z,100.00
2022-12-28T07:36:29.385Z,100.00
2022-12-28T07:37:30.944Z,100.00
2022-12-28T07:38:33.524Z,100.00
2022-12-28T07:39:35.857Z,100.00
2022-12-28T07:40:40.103Z,100.00
2022-12-28T07:41:41.815Z,100.00
2022-12-28T07:42:43.372Z,100.00
2022-12-28T07:43:45.518Z,100.00
2022-12-28T07:44:49.269Z,100.00
2022-12-28T07:46:03.702Z,100.00
2022-12-28T07:47:05.498Z,100.00
2022-12-28T07:48:07.138Z,100.00
2022-12-28T07:49:08.739Z,100.00
2022-12-28T07:50:10.931Z,100.00
2022-12-28T07:51:18.425Z,100.00
2022-12-28T07:52:19.968Z,100.00
2022-12-28T07:53:22.318Z,100.00
2022-12-28T07:54:24.029Z,100.00
2022-12-28T07:55:29.742Z,100.00
2022-12-28T07:57:34.396Z,100.00
2022-12-28T07:58:36.297Z,100.00
2022-12-28T07:59:37.992Z,100.00
2022-12-28T08:00:39.528Z,100.00
2022-12-28T08:01:41.200Z,100.00
2022-12-28T08:02:42.774Z,100.00
2022-12-28T08:03:45.308Z,100.00
2022-12-28T08:04:52.025Z,100.00
2022-12-28T08:05:53.945Z,100.00
2022-12-28T08:06:55.548Z,100.00
2022-12-28T08:08:03.241Z,100.00
2022-12-28T08:09:06.864Z,100.00
2022-12-28T08:10:08.805Z,100.00
2022-12-28T08:11:15.836Z,100.00
2022-12-28T08:12:17.437Z,100.00
2022-12-28T08:13:19.374Z,100.00
2022-12-28T08:14:20.905Z,100.00
2022-12-28T08:15:22.541Z,97.84
2022-12-28T08:16:28.507Z,98.00
2022-12-28T08:17:30.130Z,97.20
2022-12-28T08:18:32.647Z,96.32
2022-12-28T08:19:34.236Z,96.57
2022-12-28T08:20:38.239Z,97.99
2022-12-28T08:21:43.134Z,97.20
2022-12-28T08:22:44.653Z,97.95
2022-12-28T08:23:47.127Z,99.37
2022-12-28T08:24:48.649Z,98.74
2022-12-28T08:25:50.259Z,99.08
2022-12-28T08:26:51.858Z,99.56
2022-12-28T08:27:53.399Z,99.79
2022-12-28T08:28:57.577Z,99.50
2022-12-28T08:29:59.141Z,100.00
2022-12-28T08:31:12.748Z,100.00
2022-12-28T08:32:14.324Z,100.00
2022-12-28T08:33:15.848Z,100.00
2022-12-28T08:34:20.520Z,100.00
2022-12-28T08:35:22.050Z,100.00
2022-12-28T08:36:24.305Z,100.00
2022-12-28T08:37:25.995Z,100.00
2022-12-28T08:38:27.727Z,100.00
2022-12-28T08:39:29.233Z,100.00
2022-12-28T08:40:30.826Z,100.00
2022-12-28T08:41:32.578Z,100.00
2022-12-28T08:42:34.088Z,100.00
2022-12-28T08:43:35.693Z,100.00
2022-12-28T08:44:37.315Z,100.00
2022-12-28T08:45:41.707Z,100.00
2022-12-28T08:46:43.572Z,100.00
2022-12-28T08:47:45.161Z,100.00
2022-12-28T08:48:48.297Z,100.00
2022-12-28T08:49:49.872Z,100.00
2022-12-28T08:50:51.581Z,100.00
2022-12-28T08:51:53.268Z,100.00
2022-12-28T08:52:54.780Z,100.00
2022-12-28T08:53:56.711Z,100.00
2022-12-28T08:54:58.229Z,100.00
2022-12-28T08:56:11.081Z,100.00
2022-12-28T08:57:12.701Z,100.00
2022-12-28T08:58:14.308Z,100.00
2022-12-28T08:59:18.453Z,100.00
2022-12-28T09:00:20.028Z,100.00
2022-12-28T09:01:24.667Z,100.00
2022-12-28T09:02:26.548Z,100.00
2022-12-28T09:03:28.268Z,100.00
2022-12-28T09:04:29.846Z,100.00
2022-12-28T09:05:37.477Z,100.00
2022-12-28T09:06:41.213Z,100.00
2022-12-28T09:07:42.766Z,100.00
2022-12-28T09:08:56.778Z,100.00
2022-12-28T09:10:05.183Z,100.00
2022-12-28T09:11:12.820Z,100.00
2022-12-28T09:12:14.371Z,100.00
2022-12-28T09:13:15.936Z,100.00
2022-12-28T09:14:23.232Z,100.00
2022-12-28T09:15:25.628Z,100.00
2022-12-28T09:16:28.608Z,100.00
2022-12-28T09:17:30.200Z,100.00
2022-12-28T09:18:31.849Z,100.00
2022-12-28T09:19:33.422Z,100.00
2022-12-28T09:20:35.302Z,100.00
2022-12-28T09:21:38.279Z,100.00
2022-12-28T09:22:39.909Z,100.00
2022-12-28T09:23:42.615Z,100.00
2022-12-28T09:24:44.275Z,100.00
2022-12-28T09:25:46.247Z,100.00
2022-12-28T09:26:48.747Z,100.00
2022-12-28T09:27:53.355Z,100.00
2022-12-28T09:29:00.987Z,100.00
2022-12-28T09:30:03.428Z,100.00
2022-12-28T09:31:07.567Z,100.00
2022-12-28T09:32:09.203Z,100.00
2022-12-28T09:33:29.242Z,100.00
2022-12-28T09:34:36.720Z,100.00
2022-12-28T09:35:39.000Z,100.00
2022-12-28T09:36:43.188Z,100.00
2022-12-28T09:37:45.160Z,100.00
2022-12-28T09:38:47.632Z,100.00
2022-12-28T09:39:49.264Z,100.00
2022-12-28T09:40:51.089Z,100.00
2022-12-28T09:41:57.775Z,100.00
2022-12-28T09:42:59.480Z,100.00
2022-12-28T09:44:13.082Z,100.00
2022-12-28T09:45:16.293Z,100.00
2022-12-28T09:46:21.202Z,100.00
2022-12-28T09:47:29.620Z,100.00
2022-12-28T09:48:31.442Z,100.00
2022-12-28T09:49:45.086Z,100.00
2022-12-28T09:50:47.503Z,100.00
2022-12-28T09:52:00.425Z,100.00
2022-12-28T09:53:25.101Z,100.00
2022-12-28T09:54:26.756Z,100.00
2022-12-28T09:55:29.529Z,100.00
2022-12-28T09:56:37.457Z,100.00
2022-12-28T09:57:43.070Z,100.00
2022-12-28T09:58:48.117Z,100.00
2022-12-28T09:59:52.339Z,100.00
2022-12-28T10:00:58.958Z,100.00
2022-12-28T10:02:04.131Z,100.00
2022-12-28T10:03:16.031Z,100.00
2022-12-28T10:04:17.620Z,100.00
2022-12-28T10:05:21.295Z,99.51
2022-12-28T10:06:26.666Z,100.00
2022-12-28T10:07:28.409Z,99.96
2022-12-28T10:08:30.438Z,99.86
2022-12-28T10:09:33.990Z,99.73
2022-12-28T10:10:35.509Z,99.05
2022-12-28T10:11:41.495Z,98.61
2022-12-28T10:12:44.194Z,98.91
2022-12-28T10:13:54.729Z,98.68
2022-12-28T10:14:59.355Z,98.94
2022-12-28T10:16:01.248Z,98.61
2022-12-28T10:17:05.419Z,98.80
2022-12-28T10:18:07.116Z,98.34
2022-12-28T10:19:08.678Z,97.85
2022-12-28T10:20:22.745Z,97.43
2022-12-28T10:21:32.888Z,97.06
2022-12-28T10:22:38.857Z,97.74
2022-12-28T10:24:04.651Z,97.33
2022-12-28T10:25:13.768Z,98.44
2022-12-28T10:26:18.435Z,99.15
2022-12-28T10:27:31.269Z,98.92
2022-12-28T10:28:48.744Z,100.00
2022-12-28T10:29:51.993Z,100.00
2022-12-28T10:31:04.846Z,100.00
2022-12-28T10:32:09.516Z,100.00
2022-12-28T10:33:17.168Z,99.66
2022-12-28T10:34:24.491Z,100.00
2022-12-28T10:35:30.494Z,100.00
2022-12-28T10:36:36.013Z,100.00
2022-12-28T10:37:44.528Z,100.00
2022-12-28T10:38:55.997Z,100.00
2022-12-28T10:40:22.447Z,100.00
2022-12-28T10:41:37.149Z,100.00
2022-12-28T10:42:42.578Z,100.00
2022-12-28T10:43:58.550Z,100.00
2022-12-28T10:45:24.029Z,100.00
2022-12-28T10:46:25.712Z,100.00
2022-12-28T10:47:35.957Z,100.00
2022-12-28T10:48:39.733Z,100.00
2022-12-28T10:50:02.810Z,100.00
2022-12-28T10:51:17.586Z,100.00
2022-12-28T10:52:20.819Z,98.74
2022-12-28T10:53:33.200Z,99.53
2022-12-28T10:54:37.090Z,99.59
2022-12-28T10:55:39.856Z,99.12
2022-12-28T10:56:49.144Z,99.38
2022-12-28T10:58:27.399Z,99.17
2022-12-28T10:59:15.131Z,98.73
2022-12-28T11:00:23.517Z,98.74
2022-12-28T11:01:29.053Z,99.13
2022-12-28T11:02:32.874Z,98.50
2022-12-28T11:03:38.102Z,98.49
2022-12-28T11:04:59.537Z,98.82
2022-12-28T11:06:18.962Z,97.75
2022-12-28T11:07:46.246Z,98.79
2022-12-28T11:09:21.789Z,99.70
2022-12-28T11:10:28.893Z,98.72
2022-12-28T11:11:30.822Z,98.07
2022-12-28T11:12:36.847Z,98.45
2022-12-28T11:13:39.993Z,97.63
2022-12-28T11:14:41.719Z,96.68
2022-12-28T11:15:44.245Z,95.81
2022-12-28T11:16:46.102Z,95.68
2022-12-28T11:18:16.191Z,94.06
2022-12-28T11:19:17.763Z,93.11
2022-12-28T11:20:24.756Z,92.58
2022-12-28T11:21:26.288Z,92.23
2022-12-28T11:22:29.979Z,93.11
2022-12-28T11:23:33.211Z,93.85
2022-12-28T11:24:39.312Z,93.78
2022-12-28T11:25:41.265Z,94.40
2022-12-28T11:26:45.968Z,94.01
2022-12-28T11:27:48.454Z,94.28
2022-12-28T11:28:52.812Z,94.83
2022-12-28T11:29:56.162Z,94.75
2022-12-28T11:30:58.017Z,94.50
2022-12-28T11:32:05.294Z,95.24
2022-12-28T11:33:10.033Z,94.85
2022-12-28T11:34:18.144Z,94.23
2022-12-28T11:35:35.195Z,93.50
2022-12-28T11:36:40.634Z,93.12
2022-12-28T11:37:52.920Z,92.96
2022-12-28T11:38:56.455Z,93.60
2022-12-28T11:39:58.965Z,93.43
2022-12-28T11:41:00.608Z,93.56
2022-12-28T11:42:37.314Z,93.73
2022-12-28T11:43:30.497Z,93.38
2022-12-28T11:44:34.792Z,93.42
2022-12-28T11:45:57.574Z,93.50
2022-12-28T11:47:27.947Z,94.29
2022-12-28T11:48:41.930Z,94.78
2022-12-28T11:49:45.823Z,94.66
2022-12-28T11:50:52.140Z,94.67
2022-12-28T11:52:20.741Z,94.70
2022-12-28T11:53:44.399Z,94.81
2022-12-28T11:54:52.797Z,94.48
2022-12-28T11:56:07.439Z,94.61
2022-12-28T11:57:11.111Z,94.14
2022-12-28T11:58:35.803Z,93.43
2022-12-28T11:59:37.355Z,93.48
2022-12-28T12:00:38.821Z,93.15
2022-12-28T12:01:42.544Z,93.42
2022-12-28T12:02:49.264Z,93.35
2022-12-28T12:03:59.644Z,92.92
2022-12-28T12:05:39.280Z,92.49
2022-12-28T12:06:44.051Z,91.32
2022-12-28T12:07:48.182Z,91.31
2022-12-28T12:08:50.670Z,91.24
2022-12-28T12:10:19.849Z,91.33
2022-12-28T12:11:31.934Z,90.95
2022-12-28T12:12:37.078Z,90.67
2022-12-28T12:13:44.419Z,90.54
2022-12-28T12:15:17.707Z,90.21
2022-12-28T12:16:26.884Z,90.33
2022-12-28T12:17:55.210Z,90.59
2022-12-28T12:19:00.015Z,90.01
2022-12-28T12:20:29.895Z,90.43
2022-12-28T12:21:45.813Z,90.76
2022-12-28T12:22:52.838Z,90.42
2022-12-28T12:24:01.092Z,90.37
2022-12-28T12:25:49.379Z,90.03
2022-12-28T12:26:54.371Z,89.53
2022-12-28T12:28:14.596Z,88.83
2022-12-28T12:29:39.806Z,88.82
2022-12-28T12:30:44.107Z,90.06
2022-12-28T12:32:15.865Z,91.17
2022-12-28T12:33:26.401Z,91.82
2022-12-28T12:34:40.069Z,92.00
2022-12-28T12:36:04.244Z,92.23
2022-12-28T12:37:21.130Z,92.50
2022-12-28T12:38:47.463Z,92.18
2022-12-28T12:39:49.037Z,92.69
2022-12-28T12:40:57.356Z,92.43
2022-12-28T12:42:09.100Z,92.34
2022-12-28T12:43:30.892Z,93.18
2022-12-28T12:45:00.848Z,92.95
2022-12-28T12:46:23.734Z,93.70
2022-12-28T12:47:59.164Z,94.25
2022-12-28T12:49:22.339Z,94.26
2022-12-28T12:50:32.963Z,94.32
2022-12-28T12:51:50.693Z,94.73
2022-12-28T12:53:16.887Z,95.00
2022-12-28T12:54:33.659Z,95.03
2022-12-28T12:55:44.099Z,94.97
2022-12-28T12:57:04.066Z,95.44
2022-12-28T12:58:17.597Z,96.11
2022-12-28T12:59:45.476Z,96.54
2022-12-28T13:00:56.914Z,96.66
2022-12-28T13:02:07.743Z,96.73
2022-12-28T13:03:18.784Z,96.56
2022-12-28T13:04:29.538Z,96.74
2022-12-28T13:05:31.980Z,96.88
2022-12-28T13:06:35.887Z,96.54
2022-12-28T13:07:40.061Z,95.50
2022-12-28T13:08:48.620Z,95.68
2022-12-28T13:09:53.565Z,95.55
2022-12-28T13:10:56.018Z,95.44
2022-12-28T13:11:58.944Z,95.61
2022-12-28T13:13:02.488Z,95.22
2022-12-28T13:14:05.109Z,94.75
2022-12-28T13:15:12.407Z,94.68
2022-12-28T13:16:18.279Z,94.15
2022-12-28T13:17:21.633Z,93.82
2022-12-28T13:19:44.983Z,91.77
2022-12-28T13:20:54.711Z,92.00
2022-12-28T13:21:59.064Z,91.22
2022-12-28T13:23:00.721Z,90.53
2022-12-28T13:24:02.241Z,90.09
2022-12-28T13:25:03.952Z,90.40
2022-12-28T13:26:05.949Z,89.77
2022-12-28T13:27:19.035Z,89.71
2022-12-28T13:28:30.144Z,89.47
2022-12-28T13:29:35.946Z,89.34
2022-12-28T13:30:38.403Z,89.04
2022-12-28T13:31:47.874Z,88.76
2022-12-28T13:32:58.260Z,88.85
2022-12-28T13:34:24.641Z,88.37
2022-12-28T13:35:32.367Z,88.14
2022-12-28T13:36:34.026Z,87.73
2022-12-28T13:37:35.573Z,88.22
2022-12-28T13:38:37.148Z,87.64
2022-12-28T13:39:42.017Z,87.30
2022-12-28T13:40:53.686Z,88.16
2022-12-28T13:41:58.532Z,87.99
2022-12-28T13:43:18.790Z,88.79
2022-12-28T13:44:24.607Z,89.54
2022-12-28T13:45:26.522Z,89.56
2022-12-28T13:46:29.324Z,89.57
2022-12-28T13:47:33.692Z,88.78
2022-12-28T13:48:43.228Z,89.96
2022-12-28T13:50:09.806Z,89.11
2022-12-28T13:51:15.927Z,89.44
2022-12-28T13:52:23.889Z,88.91
2022-12-28T13:53:29.515Z,88.86
2022-12-28T13:54:31.816Z,88.95
2022-12-28T13:55:41.034Z,88.65
2022-12-28T13:56:44.921Z,88.31
2022-12-28T13:57:57.354Z,88.78
2022-12-28T13:59:06.610Z,88.85
2022-12-28T14:00:09.524Z,89.98
2022-12-28T14:01:21.482Z,90.67
2022-12-28T14:02:24.735Z,91.81
2022-12-28T14:03:27.304Z,92.55