createdAt,value
2022-11-13T00:01:22.872Z,14.91
2022-11-13T00:03:50.010Z,14.86
2022-11-13T00:06:18.594Z,14.93
2022-11-13T00:08:46.224Z,14.90
2022-11-13T00:11:16.069Z,14.89
2022-11-13T00:13:45.886Z,14.87
2022-11-13T00:16:15.658Z,14.67
2022-11-13T00:18:42.953Z,14.82
2022-11-13T00:21:17.122Z,14.92
2022-11-13T00:23:44.192Z,14.93
2022-11-13T00:26:19.943Z,14.96
2022-11-13T00:28:46.906Z,14.90
2022-11-13T00:31:15.536Z,14.92
2022-11-13T00:36:29.718Z,14.84
2022-11-13T00:38:56.777Z,14.76
2022-11-13T00:41:24.691Z,14.88
2022-11-13T00:43:51.970Z,14.80
2022-11-13T00:46:18.854Z,14.82
2022-11-13T00:48:45.594Z,14.68
2022-11-13T00:51:12.322Z,14.64
2022-11-13T00:53:39.195Z,14.65
2022-11-13T00:56:06.238Z,14.65
2022-11-13T00:58:32.984Z,14.62
2022-11-13T01:01:09.692Z,14.46
2022-11-13T01:03:36.708Z,14.50
2022-11-13T01:06:22.148Z,14.48
2022-11-13T01:08:49.680Z,14.53
2022-11-13T01:11:21.710Z,14.52
2022-11-13T01:13:51.015Z,14.49
2022-11-13T01:16:20.467Z,14.57
2022-11-13T01:18:47.504Z,14.57
2022-11-13T01:21:23.088Z,14.58
2022-11-13T01:23:49.834Z,14.55
2022-11-13T01:26:23.783Z,14.65
2022-11-13T01:28:50.809Z,14.67
2022-11-13T01:31:21.693Z,14.68
2022-11-13T01:33:49.687Z,14.72
2022-11-13T01:36:22.152Z,14.63
2022-11-13T01:38:50.040Z,14.64
2022-11-13T01:41:26.139Z,14.59
2022-11-13T01:43:54.224Z,14.67
2022-11-13T01:46:32.850Z,14.70
2022-11-13T01:49:05.470Z,14.71
2022-11-13T01:51:53.627Z,14.58
2022-11-13T01:54:25.663Z,14.53
2022-11-13T01:56:53.982Z,14.52
2022-11-13T01:59:24.528Z,14.44
2022-11-13T02:01:51.875Z,14.35
2022-11-13T02:04:19.894Z,14.31
2022-11-13T02:06:52.100Z,14.30
2022-11-13T02:09:23.032Z,14.29
2022-11-13T02:11:49.775Z,14.23
2022-11-13T02:14:18.492Z,14.20
2022-11-13T02:16:49.004Z,14.07
2022-11-13T02:19:48.896Z,14.03
2022-11-13T02:22:49.676Z,13.95
2022-11-13T02:25:17.441Z,13.95
2022-11-13T02:27:49.158Z,13.91
2022-11-13T02:30:26.604Z,13.95
2022-11-13T02:32:55.498Z,13.86
2022-11-13T02:35:27.953Z,13.91
2022-11-13T02:37:59.799Z,13.86
2022-11-13T02:40:27.234Z,13.93
2022-11-13T02:42:54.133Z,13.91
2022-11-13T02:45:20.880Z,13.80
2022-11-13T02:47:47.980Z,13.95
2022-11-13T02:50:14.968Z,13.94
2022-11-13T02:52:41.824Z,13.96
2022-11-13T02:55:09.074Z,13.97
2022-11-13T02:57:36.379Z,13.98
2022-11-13T03:00:07.963Z,14.04
2022-11-13T03:02:39.545Z,13.94
2022-11-13T03:05:14.391Z,13.94
2022-11-13T03:07:42.234Z,13.94
2022-11-13T03:10:10.913Z,13.90
2022-11-13T03:12:38.682Z,13.90
2022-11-13T03:15:06.301Z,13.89
2022-11-13T03:17:33.376Z,13.83
2022-11-13T03:20:00.571Z,13.93
2022-11-13T03:22:28.121Z,13.92
2022-11-13T03:24:54.818Z,13.86
2022-11-13T03:27:21.872Z,13.85
2022-11-13T03:29:48.920Z,13.89
2022-11-13T03:32:15.697Z,13.87
2022-11-13T03:34:42.660Z,13.87
2022-11-13T03:37:09.483Z,13.85
2022-11-13T03:39:36.180Z,13.81
2022-11-13T03:42:02.878Z,13.85
2022-11-13T03:44:29.614Z,13.68
2022-11-13T03:46:56.302Z,13.79
2022-11-13T03:49:22.991Z,13.69
2022-11-13T03:51:49.808Z,13.72
2022-11-13T03:54:16.583Z,13.73
2022-11-13T03:56:43.267Z,13.71
2022-11-13T03:59:10.060Z,13.72
2022-11-13T04:01:36.807Z,13.75
2022-11-13T04:04:03.604Z,13.49
2022-11-13T04:06:30.468Z,13.74
2022-11-13T04:08:58.679Z,13.78
2022-11-13T04:11:25.443Z,13.83
2022-11-13T04:13:52.225Z,13.85
2022-11-13T04:16:18.926Z,13.88
2022-11-13T04:18:45.731Z,13.82
2022-11-13T04:21:12.463Z,13.82
2022-11-13T04:23:39.208Z,13.88
2022-11-13T04:26:06.019Z,13.83
2022-11-13T04:28:32.929Z,13.88
2022-11-13T04:30:59.679Z,13.82
2022-11-13T04:33:26.578Z,13.81
2022-11-13T04:35:53.320Z,13.84
2022-11-13T04:38:20.031Z,13.83
2022-11-13T04:40:51.611Z,13.75
2022-11-13T04:43:18.311Z,13.73
2022-11-13T04:45:45.010Z,13.66
2022-11-13T04:48:11.841Z,13.66
2022-11-13T04:50:38.535Z,13.67
2022-11-13T04:53:05.219Z,13.66
2022-11-13T04:55:31.957Z,13.65
2022-11-13T04:57:59.023Z,13.55
2022-11-13T05:00:25.851Z,13.69
2022-11-13T05:02:52.559Z,13.76
2022-11-13T05:05:19.308Z,13.80
2022-11-13T05:07:46.109Z,13.72
2022-11-13T05:10:13.034Z,13.72
2022-11-13T05:12:39.763Z,13.66
2022-11-13T05:15:07.241Z,13.65
2022-11-13T05:17:33.918Z,13.72
2022-11-13T05:20:00.684Z,13.77
2022-11-13T05:22:27.499Z,13.72
2022-11-13T05:24:54.201Z,13.79
2022-11-13T05:27:20.963Z,13.70
2022-11-13T05:29:47.850Z,13.65
2022-11-13T05:32:14.673Z,13.64
2022-11-13T05:34:41.411Z,13.59
2022-11-13T05:37:08.197Z,13.54
2022-11-13T05:39:34.999Z,13.45
2022-11-13T05:42:01.691Z,13.49
2022-11-13T05:44:28.760Z,13.44
2022-11-13T05:46:55.472Z,13.34
2022-11-13T05:49:22.162Z,13.47
2022-11-13T05:51:49.052Z,13.36
2022-11-13T05:54:15.832Z,13.39
2022-11-13T05:56:42.547Z,13.37
2022-11-13T05:59:09.571Z,13.33
2022-11-13T06:01:39.216Z,13.39
2022-11-13T06:04:07.832Z,13.30
2022-11-13T06:06:35.373Z,13.36
2022-11-13T06:09:05.230Z,13.34
2022-11-13T06:11:32.281Z,13.29
2022-11-13T06:14:00.171Z,13.27
2022-11-13T06:16:34.628Z,13.24
2022-11-13T06:19:03.797Z,13.19
2022-11-13T06:21:32.874Z,13.27
2022-11-13T06:24:01.070Z,13.28
2022-11-13T06:26:32.791Z,13.19
2022-11-13T06:29:02.707Z,13.27
2022-11-13T06:31:32.245Z,13.18
2022-11-13T06:33:59.806Z,13.05
2022-11-13T06:36:44.868Z,12.93
2022-11-13T06:39:12.570Z,12.91
2022-11-13T06:41:39.879Z,12.92
2022-11-13T06:44:06.769Z,12.93
2022-11-13T06:46:33.699Z,12.91
2022-11-13T06:49:00.411Z,12.85
2022-11-13T06:51:30.324Z,12.88
2022-11-13T06:53:58.213Z,12.83
2022-11-13T06:56:25.508Z,12.85
2022-11-13T06:58:53.932Z,12.85
2022-11-13T07:01:22.796Z,12.86
2022-11-13T07:03:49.628Z,12.82
2022-11-13T07:06:19.506Z,12.78
2022-11-13T07:08:47.179Z,12.77
2022-11-13T07:11:16.658Z,12.74
2022-11-13T07:13:43.903Z,12.72
2022-11-13T07:16:17.086Z,12.77
2022-11-13T07:18:49.829Z,12.70
2022-11-13T07:21:16.721Z,12.67
2022-11-13T07:23:43.810Z,12.45
2022-11-13T07:26:11.342Z,12.38
2022-11-13T07:28:38.707Z,12.60
2022-11-13T07:31:06.406Z,12.63
2022-11-13T07:33:33.744Z,12.43
2022-11-13T07:36:00.809Z,12.60
2022-11-13T07:38:27.753Z,12.63
2022-11-13T07:40:54.970Z,12.66
2022-11-13T07:43:21.780Z,12.67
2022-11-13T07:45:54.556Z,12.61
2022-11-13T07:48:25.215Z,12.58
2022-11-13T07:50:52.032Z,12.60
2022-11-13T07:53:20.388Z,12.68
2022-11-13T07:55:48.043Z,12.70
2022-11-13T07:58:14.852Z,12.67
2022-11-13T08:00:41.613Z,12.67
2022-11-13T08:03:12.512Z,12.75
2022-11-13T08:05:39.942Z,12.85
2022-11-13T08:08:07.849Z,13.05
2022-11-13T08:10:36.176Z,13.09
2022-11-13T08:13:05.367Z,13.10
2022-11-13T08:15:32.651Z,13.25
2022-11-13T08:18:02.058Z,13.38
2022-11-13T08:20:30.607Z,13.54
2022-11-13T08:23:02.210Z,13.62
2022-11-13T08:25:30.352Z,13.96
2022-11-13T08:27:57.471Z,14.06
2022-11-13T08:30:26.728Z,14.27
2022-11-13T08:32:53.635Z,14.50
2022-11-13T08:35:23.988Z,14.74
2022-11-13T08:37:53.713Z,14.99
2022-11-13T08:40:20.818Z,15.20
2022-11-13T08:42:47.518Z,15.38
2022-11-13T08:45:14.355Z,15.84
2022-11-13T08:47:41.061Z,16.30
2022-11-13T08:50:10.929Z,16.58
2022-11-13T08:52:37.859Z,16.72
2022-11-13T08:55:05.017Z,16.70
2022-11-13T08:57:31.708Z,16.96
2022-11-13T08:59:58.570Z,17.43
2022-11-13T09:02:25.369Z,17.76
2022-11-13T09:04:52.213Z,17.72
2022-11-13T09:07:24.620Z,17.89
2022-11-13T09:09:54.151Z,18.27
2022-11-13T09:12:21.696Z,18.19
2022-11-13T09:14:48.722Z,18.43
2022-11-13T09:17:16.043Z,18.77
2022-11-13T09:19:43.995Z,19.02
2022-11-13T09:22:11.650Z,19.15
2022-11-13T09:24:38.358Z,19.35
2022-11-13T09:27:05.125Z,19.31
2022-11-13T09:29:31.945Z,19.59
2022-11-13T09:31:58.665Z,19.92
2022-11-13T09:34:26.592Z,19.88
2022-11-13T09:36:54.173Z,19.97
2022-11-13T09:39:20.895Z,20.36
2022-11-13T09:41:56.552Z,20.62
2022-11-13T09:44:29.377Z,20.70
2022-11-13T09:47:23.381Z,20.84
2022-11-13T09:49:58.456Z,21.45
2022-11-13T09:52:32.980Z,21.56
2022-11-13T09:54:59.912Z,21.54
2022-11-13T09:57:42.194Z,21.57
2022-11-13T10:00:20.600Z,21.74
2022-11-13T10:02:50.456Z,22.28
2022-11-13T10:05:22.978Z,22.24
2022-11-13T10:07:55.580Z,22.16
2022-11-13T10:10:37.042Z,21.92
2022-11-13T10:13:05.987Z,22.26
2022-11-13T10:15:32.740Z,22.39
2022-11-13T10:18:11.694Z,22.66
2022-11-13T10:20:50.301Z,23.11
2022-11-13T10:23:21.538Z,23.64
2022-11-13T10:25:48.803Z,24.43
2022-11-13T10:31:05.827Z,24.85
2022-11-13T10:33:32.533Z,24.87
2022-11-13T10:36:27.820Z,24.79
2022-11-13T10:39:02.352Z,24.94
2022-11-13T10:41:29.341Z,25.32
2022-11-13T10:43:59.557Z,25.47
2022-11-13T10:46:30.252Z,25.62
2022-11-13T10:48:58.278Z,25.70
2022-11-13T10:51:27.133Z,25.90
2022-11-13T10:53:55.298Z,25.69
2022-11-13T10:56:36.423Z,25.52
2022-11-13T10:59:17.949Z,25.34
2022-11-13T11:01:47.205Z,25.25
2022-11-13T11:04:30.239Z,25.41
2022-11-13T11:07:20.140Z,25.65
2022-11-13T11:09:49.320Z,25.85
2022-11-13T11:12:30.229Z,25.89
2022-11-13T11:14:57.486Z,26.20
2022-11-13T11:17:39.749Z,26.68
2022-11-13T11:20:34.342Z,27.05
2022-11-13T11:23:39.836Z,26.91
2022-11-13T11:26:45.816Z,26.48
2022-11-13T11:29:38.026Z,25.93
2022-11-13T11:32:16.924Z,26.20
2022-11-13T11:34:58.971Z,26.52
2022-11-13T11:37:34.263Z,26.72
2022-11-13T11:40:22.397Z,27.02
2022-11-13T11:43:21.215Z,27.55
2022-11-13T11:45:48.416Z,27.25
2022-11-13T11:48:41.688Z,26.84
2022-11-13T11:51:26.045Z,26.60
2022-11-13T11:54:04.942Z,25.51
2022-11-13T11:56:43.612Z,25.62
2022-11-13T11:59:13.442Z,25.65
2022-11-13T12:02:07.738Z,25.06
2022-11-13T12:04:56.575Z,24.17
2022-11-13T12:07:39.408Z,23.66
2022-11-13T12:10:22.519Z,23.21
2022-11-13T12:13:23.892Z,22.96
2022-11-13T12:16:05.868Z,23.24
2022-11-13T12:18:50.796Z,24.46
2022-11-13T12:21:27.068Z,24.75
2022-11-13T12:24:24.177Z,25.54
2022-11-13T12:26:59.941Z,26.35
2022-11-13T12:29:49.876Z,25.82
2022-11-13T12:32:28.821Z,25.05
2022-11-13T12:35:15.202Z,24.54
2022-11-13T12:37:57.728Z,24.81
2022-11-13T12:40:44.217Z,25.73
2022-11-13T12:43:38.841Z,27.11
2022-11-13T12:46:10.790Z,27.48
2022-11-13T12:48:39.485Z,27.51
2022-11-13T12:51:12.468Z,27.26
2022-11-13T12:53:47.133Z,26.18
2022-11-13T12:56:37.566Z,25.59
2022-11-13T12:59:37.131Z,25.20
2022-11-13T13:02:07.191Z,24.66
2022-11-13T13:04:39.607Z,24.87
2022-11-13T13:07:09.392Z,25.32
2022-11-13T13:09:55.591Z,24.21
2022-11-13T13:12:56.509Z,23.28
2022-11-13T13:15:42.309Z,22.72
2022-11-13T13:18:18.001Z,22.43
2022-11-13T13:20:57.207Z,22.22
2022-11-13T13:23:32.585Z,21.83
2022-11-13T13:26:17.683Z,21.65
2022-11-13T13:28:52.518Z,21.60
2022-11-13T13:31:38.443Z,21.50
2022-11-13T13:34:08.199Z,21.39
2022-11-13T13:36:45.869Z,21.26
2022-11-13T13:39:28.676Z,21.06
2022-11-13T13:42:18.883Z,20.92
2022-11-13T13:45:04.625Z,20.76
2022-11-13T13:47:41.258Z,20.79
2022-11-13T13:50:14.242Z,21.04
2022-11-13T13:52:43.321Z,21.17
2022-11-13T13:55:27.984Z,21.21
2022-11-13T13:57:55.380Z,21.10
2022-11-13T14:00:22.587Z,21.16
2022-11-13T14:02:53.678Z,21.10
2022-11-13T14:05:28.625Z,21.08
2022-11-13T14:07:57.751Z,20.90
2022-11-13T14:10:28.278Z,20.85
2022-11-13T14:12:56.459Z,20.78
2022-11-13T14:15:34.938Z,20.57
2022-11-13T14:20:49.860Z,20.22
2022-11-13T14:23:32.832Z,20.37
2022-11-13T14:26:00.303Z,20.25
2022-11-13T14:28:30.436Z,20.28
2022-11-13T14:31:06.615Z,20.17
2022-11-13T14:33:37.437Z,20.24
2022-11-13T14:36:05.419Z,20.22
2022-11-13T14:38:35.869Z,20.15
2022-11-13T14:41:04.650Z,20.27
2022-11-13T14:43:32.868Z,20.35
2022-11-13T14:46:03.011Z,20.33
2022-11-13T14:48:32.290Z,20.03
2022-11-13T14:51:19.349Z,20.13
2022-11-13T14:53:58.648Z,19.99
2022-11-13T14:56:33.151Z,19.86
2022-11-13T14:59:19.857Z,19.72
2022-11-13T15:01:59.773Z,19.70
2022-11-13T15:04:26.599Z,19.70
2022-11-13T15:06:56.395Z,19.56
2022-11-13T15:09:25.127Z,19.58
2022-11-13T15:11:52.180Z,19.59
2022-11-13T15:14:20.915Z,19.63
2022-11-13T15:16:50.137Z,19.62
2022-11-13T15:19:26.185Z,19.54
2022-11-13T15:22:25.257Z,19.50
2022-11-13T15:24:41.788Z,19.50
2022-11-13T15:27:18.006Z,19.35
2022-11-13T15:29:45.076Z,19.30
2022-11-13T15:32:13.211Z,19.31
2022-11-13T15:34:40.252Z,19.27
2022-11-13T15:37:15.355Z,19.06
2022-11-13T15:39:42.664Z,18.89
2022-11-13T15:42:16.251Z,18.53
2022-11-13T15:44:43.122Z,18.03
2022-11-13T15:47:32.165Z,17.45
2022-11-13T15:50:15.611Z,17.10
2022-11-13T15:52:47.809Z,16.92
2022-11-13T15:55:27.803Z,16.88
2022-11-13T15:57:55.204Z,16.64
2022-11-13T16:00:27.534Z,16.85
2022-11-13T16:02:56.409Z,16.93
2022-11-13T16:05:25.752Z,16.95
2022-11-13T16:07:54.445Z,16.94
2022-11-13T16:10:22.593Z,16.97
2022-11-13T16:12:49.408Z,16.91
2022-11-13T16:15:17.754Z,16.95
2022-11-13T16:17:51.200Z,16.99
2022-11-13T16:20:18.511Z,16.97
2022-11-13T16:22:45.648Z,16.87
2022-11-13T16:25:15.776Z,16.52
2022-11-13T16:27:42.459Z,16.03
2022-11-13T16:30:21.226Z,16.12
2022-11-13T16:32:48.400Z,16.18
2022-11-13T16:35:19.709Z,16.15
2022-11-13T16:37:46.946Z,16.23
2022-11-13T16:40:23.557Z,16.27
2022-11-13T16:42:50.649Z,16.29
2022-11-13T16:45:17.661Z,16.32
2022-11-13T16:47:45.443Z,16.31
2022-11-13T16:50:29.754Z,16.24
2022-11-13T16:52:57.820Z,16.11
2022-11-13T16:55:24.584Z,16.09
2022-11-13T16:57:51.513Z,16.11
2022-11-13T17:00:20.502Z,16.08
2022-11-13T17:02:50.551Z,16.03
2022-11-13T17:05:17.639Z,15.72
2022-11-13T17:07:44.346Z,15.84
2022-11-13T17:10:30.815Z,15.81
2022-11-13T17:12:59.266Z,15.85
2022-11-13T17:15:26.184Z,15.78
2022-11-13T17:17:57.115Z,15.66
2022-11-13T17:20:24.812Z,15.61
2022-11-13T17:22:51.777Z,15.47
2022-11-13T17:25:20.812Z,15.28
2022-11-13T17:27:47.593Z,15.22
2022-11-13T17:30:14.834Z,14.94
2022-11-13T17:32:41.582Z,14.92
2022-11-13T17:35:11.555Z,14.84
2022-11-13T17:37:38.661Z,14.72
2022-11-13T17:40:05.904Z,14.66
2022-11-13T17:42:32.619Z,14.71
2022-11-13T17:44:59.597Z,14.72
2022-11-13T17:47:26.389Z,14.79
2022-11-13T17:49:53.122Z,14.78
2022-11-13T17:52:19.956Z,14.81
2022-11-13T17:54:46.707Z,14.89
2022-11-13T17:57:13.476Z,15.02
2022-11-13T17:59:41.520Z,15.13
2022-11-13T18:02:11.800Z,15.18
2022-11-13T18:04:38.563Z,15.12
2022-11-13T18:07:05.552Z,15.13
2022-11-13T18:09:32.328Z,15.23
2022-11-13T18:11:58.999Z,15.21
2022-11-13T18:14:25.830Z,15.24
2022-11-13T18:16:52.509Z,15.20
2022-11-13T18:19:19.419Z,15.24
2022-11-13T18:21:46.235Z,15.39
2022-11-13T18:24:19.242Z,15.56
2022-11-13T18:26:46.311Z,15.59
2022-11-13T18:29:13.031Z,15.65
2022-11-13T18:31:40.088Z,15.70
2022-11-13T18:34:08.086Z,15.83
2022-11-13T18:36:35.952Z,15.79
2022-11-13T18:39:03.471Z,15.93
2022-11-13T18:41:31.124Z,15.94
2022-11-13T18:43:57.951Z,16.02
2022-11-13T18:46:26.526Z,16.11
2022-11-13T18:48:55.504Z,16.10
2022-11-13T18:51:25.774Z,16.19
2022-11-13T18:53:53.154Z,16.22
2022-11-13T18:56:25.233Z,16.26
2022-11-13T18:58:53.758Z,16.32
2022-11-13T19:01:22.567Z,16.35
2022-11-13T19:04:16.038Z,16.31
2022-11-13T19:06:38.917Z,16.38
2022-11-13T19:09:10.234Z,16.36
2022-11-13T19:11:37.009Z,16.34
2022-11-13T19:14:04.315Z,16.38
2022-11-13T19:16:34.847Z,16.33
2022-11-13T19:19:04.996Z,16.40
2022-11-13T19:21:34.739Z,16.38
2022-11-13T19:24:02.827Z,16.38
2022-11-13T19:26:30.068Z,16.33
2022-11-13T19:28:56.970Z,16.34
2022-11-13T19:31:26.203Z,16.33
2022-11-13T19:34:00.242Z,16.26
2022-11-13T19:36:28.804Z,16.38
2022-11-13T19:38:56.991Z,16.40
2022-11-13T19:41:24.547Z,16.39
2022-11-13T19:43:51.459Z,16.40
2022-11-13T19:46:19.475Z,16.46
2022-11-13T19:48:47.655Z,16.47
2022-11-13T19:51:19.965Z,16.50
2022-11-13T19:53:47.147Z,16.52
2022-11-13T19:56:15.972Z,16.51
2022-11-13T19:58:44.566Z,16.50
2022-11-13T20:01:12.919Z,16.47
2022-11-13T20:03:40.101Z,16.48
2022-11-13T20:06:09.353Z,16.46
2022-11-13T20:08:37.555Z,16.36
2022-11-13T20:11:15.080Z,16.43
2022-11-13T20:13:43.168Z,16.41
2022-11-13T20:16:12.416Z,16.42
2022-11-13T20:18:40.104Z,16.42
2022-11-13T20:21:07.468Z,16.38
2022-11-13T20:23:35.516Z,16.32
2022-11-13T20:26:06.899Z,16.29
2022-11-13T20:28:34.075Z,16.17
2022-11-13T20:31:27.994Z,16.16
2022-11-13T20:33:56.359Z,16.23
2022-11-13T20:36:24.339Z,16.22
2022-11-13T20:38:53.353Z,16.15
2022-11-13T20:41:24.192Z,16.22
2022-11-13T20:43:52.640Z,16.25
2022-11-13T20:46:21.326Z,16.30
2022-11-13T20:48:49.012Z,16.27
2022-11-13T20:51:21.871Z,16.18
2022-11-13T20:53:49.534Z,16.03
2022-11-13T20:56:17.485Z,16.22
2022-11-13T20:58:44.446Z,16.27
2022-11-13T21:01:17.567Z,16.22
2022-11-13T21:03:46.006Z,16.28
2022-11-13T21:06:15.214Z,16.25
2022-11-13T21:08:42.007Z,16.28
2022-11-13T21:11:14.854Z,16.28
2022-11-13T21:13:41.762Z,16.15
2022-11-13T21:16:10.085Z,16.22
2022-11-13T21:18:37.170Z,16.20
2022-11-13T21:21:06.238Z,16.18
2022-11-13T21:23:34.676Z,16.11
2022-11-13T21:26:02.685Z,15.98
2022-11-13T21:28:33.708Z,15.91
2022-11-13T21:31:06.281Z,15.79
2022-11-13T21:33:37.728Z,15.72
2022-11-13T21:36:14.423Z,15.63
2022-11-13T21:38:42.665Z,15.44
2022-11-13T21:41:27.225Z,15.53
2022-11-13T21:44:03.248Z,15.43
2022-11-13T21:46:38.811Z,15.14
2022-11-13T21:49:08.816Z,15.16
2022-11-13T21:51:37.195Z,15.07
2022-11-13T21:54:05.106Z,15.06
2022-11-13T21:56:33.683Z,15.05
2022-11-13T21:59:00.586Z,15.07
2022-11-13T22:01:28.011Z,15.13
2022-11-13T22:03:55.325Z,15.21
2022-11-13T22:06:22.149Z,15.15
2022-11-13T22:09:01.312Z,15.00
2022-11-13T22:11:31.848Z,14.93
2022-11-13T22:13:59.276Z,14.81
2022-11-13T22:16:28.056Z,14.81
2022-11-13T22:18:57.473Z,14.85
2022-11-13T22:21:25.917Z,14.80
2022-11-13T22:23:52.714Z,14.80
2022-11-13T22:26:21.982Z,14.84
2022-11-13T22:28:50.804Z,14.78
2022-11-13T22:31:21.208Z,14.67
2022-11-13T22:33:50.556Z,14.70
2022-11-13T22:36:26.050Z,14.78
2022-11-13T22:38:53.458Z,14.79
2022-11-13T22:41:23.862Z,14.72
2022-11-13T22:43:57.704Z,14.76
2022-11-13T22:46:27.149Z,14.78
2022-11-13T22:48:56.029Z,14.72
2022-11-13T22:51:25.982Z,14.84
2022-11-13T22:53:55.707Z,14.82
2022-11-13T22:56:24.268Z,14.84
2022-11-13T22:58:53.278Z,14.87
2022-11-13T23:01:28.257Z,14.85
2022-11-13T23:03:56.397Z,14.84
2022-11-13T23:06:26.346Z,14.84
2022-11-13T23:08:53.659Z,14.76
2022-11-13T23:11:23.626Z,14.67
2022-11-13T23:13:53.947Z,14.57
2022-11-13T23:16:23.170Z,14.51
2022-11-13T23:18:50.832Z,14.33
2022-11-13T23:21:18.465Z,14.48
2022-11-13T23:23:45.413Z,14.29
2022-11-13T23:26:14.109Z,14.35
2022-11-13T23:28:41.217Z,14.35
2022-11-13T23:31:08.680Z,14.32
2022-11-13T23:33:35.791Z,14.37
2022-11-13T23:36:02.713Z,14.42
2022-11-13T23:38:29.871Z,14.51
2022-11-13T23:40:58.525Z,14.51
2022-11-13T23:43:53.878Z,14.53
2022-11-13T23:46:14.206Z,14.58
2022-11-13T23:48:40.884Z,14.52
2022-11-13T23:51:07.694Z,14.65
2022-11-13T23:53:34.867Z,14.85
2022-11-13T23:56:01.759Z,14.89
2022-11-13T23:58:28.698Z,14.91
