createdAt,value
2023-04-27T00:01:55.443Z,97254.78
2023-04-27T00:03:58.396Z,97260.91
2023-04-27T00:06:02.587Z,97260.06
2023-04-27T00:08:05.575Z,97261.81
2023-04-27T00:10:09.570Z,97254.91
2023-04-27T00:12:12.165Z,97253.19
2023-04-27T00:14:14.717Z,97245.34
2023-04-27T00:16:17.366Z,97243.47
2023-04-27T00:18:20.062Z,97253.25
2023-04-27T00:20:22.598Z,97256.13
2023-04-27T00:22:26.498Z,97245.50
2023-04-27T00:24:29.050Z,97250.41
2023-04-27T00:26:31.683Z,97240.38
2023-04-27T00:28:34.266Z,97248.47
2023-04-27T00:30:39.542Z,97243.31
2023-04-27T00:32:42.549Z,97246.00
2023-04-27T00:34:45.270Z,97248.63
2023-04-27T00:36:50.137Z,97248.59
2023-04-27T00:38:54.114Z,97254.63
2023-04-27T00:41:02.388Z,97250.22
2023-04-27T00:43:05.193Z,97247.59
2023-04-27T00:45:08.908Z,97251.13
2023-04-27T00:47:11.969Z,97252.88
2023-04-27T00:49:14.798Z,97242.47
2023-04-27T00:51:17.820Z,97244.13
2023-04-27T00:53:20.787Z,97240.63
2023-04-27T00:55:24.818Z,97236.16
2023-04-27T00:57:27.382Z,97230.44
2023-04-27T00:59:30.203Z,97232.38
2023-04-27T01:01:33.297Z,97233.34
2023-04-27T01:03:36.267Z,97222.34
2023-04-27T01:05:39.968Z,97225.69
2023-04-27T01:07:42.633Z,97229.56
2023-04-27T01:09:45.222Z,97226.31
2023-04-27T01:11:49.090Z,97230.84
2023-04-27T01:13:52.361Z,97230.31
2023-04-27T01:15:54.982Z,97236.47
2023-04-27T01:18:01.387Z,97234.03
2023-04-27T01:20:07.516Z,97239.25
2023-04-27T01:22:10.326Z,97242.88
2023-04-27T01:24:14.265Z,97239.53
2023-04-27T01:26:16.930Z,97246.31
2023-04-27T01:28:19.482Z,97236.72
2023-04-27T01:30:22.558Z,97242.34
2023-04-27T01:32:25.173Z,97245.22
2023-04-27T01:34:27.906Z,97244.78
2023-04-27T01:36:31.822Z,97249.31
2023-04-27T01:38:35.058Z,97241.66
2023-04-27T01:40:39.216Z,97240.47
2023-04-27T01:42:42.097Z,97251.31
2023-04-27T01:44:44.808Z,97235.25
2023-04-27T01:46:47.502Z,97239.88
2023-04-27T01:48:50.073Z,97241.63
2023-04-27T01:50:52.818Z,97237.31
2023-04-27T01:52:55.695Z,97241.75
2023-04-27T01:54:58.393Z,97239.28
2023-04-27T01:57:02.661Z,97243.00
2023-04-27T01:59:05.248Z,97240.41
2023-04-27T02:01:07.799Z,97249.88
2023-04-27T02:03:10.461Z,97245.53
2023-04-27T02:05:13.141Z,97249.75
2023-04-27T02:07:15.893Z,97254.03
2023-04-27T02:09:18.552Z,97252.16
2023-04-27T02:11:21.617Z,97247.69
2023-04-27T02:13:25.588Z,97251.00
2023-04-27T02:15:28.205Z,97253.41
2023-04-27T02:17:31.301Z,97256.88
2023-04-27T02:19:33.908Z,97254.16
2023-04-27T02:21:37.041Z,97254.97
2023-04-27T02:23:39.631Z,97256.78
2023-04-27T02:25:46.392Z,97253.31
2023-04-27T02:27:49.137Z,97263.72
2023-04-27T02:29:53.753Z,97264.63
2023-04-27T02:31:56.877Z,97258.63
2023-04-27T02:33:59.480Z,97265.53
2023-04-27T02:36:02.080Z,97261.28
2023-04-27T02:38:04.645Z,97264.81
2023-04-27T02:40:09.457Z,97260.50
2023-04-27T02:42:12.035Z,97261.41
2023-04-27T02:44:14.695Z,97258.56
2023-04-27T02:46:18.627Z,97267.19
2023-04-27T02:48:21.298Z,97264.84
2023-04-27T02:50:23.853Z,97260.66
2023-04-27T02:52:26.411Z,97263.63
2023-04-27T02:54:28.957Z,97260.34
2023-04-27T02:56:31.559Z,97266.66
2023-04-27T02:58:34.855Z,97268.34
2023-04-27T03:00:37.400Z,97264.94
2023-04-27T03:02:41.500Z,97265.72
2023-04-27T03:04:44.572Z,97269.13
2023-04-27T03:06:47.235Z,97271.63
2023-04-27T03:08:49.914Z,97264.63
2023-04-27T03:10:52.463Z,97267.19
2023-04-27T03:12:55.011Z,97264.50
2023-04-27T03:14:57.552Z,97267.91
2023-04-27T03:17:00.131Z,97274.00
2023-04-27T03:19:04.080Z,97264.50
2023-04-27T03:21:10.668Z,97266.13
2023-04-27T03:23:13.263Z,97264.31
2023-04-27T03:25:15.905Z,97268.72
2023-04-27T03:27:18.536Z,97270.81
2023-04-27T03:29:21.161Z,97268.34
2023-04-27T03:31:23.771Z,97271.09
2023-04-27T03:33:27.061Z,97267.00
2023-04-27T03:35:30.953Z,97269.59
2023-04-27T03:37:34.260Z,97274.00
2023-04-27T03:39:36.809Z,97273.16
2023-04-27T03:41:39.383Z,97273.13
2023-04-27T03:43:41.926Z,97275.66
2023-04-27T03:45:44.504Z,97272.03
2023-04-27T03:47:47.113Z,97272.91
2023-04-27T03:49:49.779Z,97278.13
2023-04-27T03:51:53.678Z,97272.91
2023-04-27T03:53:56.405Z,97272.03
2023-04-27T03:55:58.971Z,97283.22
2023-04-27T03:58:01.512Z,97277.16
2023-04-27T04:00:07.246Z,97281.47
2023-04-27T04:02:10.203Z,97277.91
2023-04-27T04:04:13.041Z,97273.53
2023-04-27T04:06:15.762Z,97275.22
2023-04-27T04:08:19.772Z,97279.25
2023-04-27T04:10:22.338Z,97275.16
2023-04-27T04:12:24.919Z,97283.06
2023-04-27T04:14:28.721Z,97275.34
2023-04-27T04:16:31.321Z,97284.06
2023-04-27T04:18:34.049Z,97280.66
2023-04-27T04:20:36.928Z,97284.13
2023-04-27T04:22:39.811Z,97278.88
2023-04-27T04:24:43.752Z,97283.22
2023-04-27T04:26:47.173Z,97284.88
2023-04-27T04:28:49.765Z,97286.56
2023-04-27T04:30:52.541Z,97283.97
2023-04-27T04:32:55.251Z,97288.28
2023-04-27T04:34:57.961Z,97288.16
2023-04-27T04:37:00.564Z,97296.78
2023-04-27T04:39:03.491Z,97292.38
2023-04-27T04:41:08.100Z,97294.88
2023-04-27T04:43:11.079Z,97302.69
2023-04-27T04:45:14.059Z,97294.06
2023-04-27T04:47:17.724Z,97295.72
2023-04-27T04:49:20.374Z,97301.72
2023-04-27T04:51:22.993Z,97296.50
2023-04-27T04:53:26.180Z,97297.38
2023-04-27T04:55:29.113Z,97292.16
2023-04-27T04:57:33.036Z,97303.50
2023-04-27T04:59:35.986Z,97304.31
2023-04-27T05:01:38.628Z,97298.34
2023-04-27T05:03:41.400Z,97297.47
2023-04-27T05:05:44.078Z,97302.63
2023-04-27T05:07:46.736Z,97309.41
2023-04-27T05:09:49.372Z,97308.47
2023-04-27T05:11:51.960Z,97304.06
2023-04-27T05:13:55.937Z,97306.56
2023-04-27T05:15:58.569Z,97299.56
2023-04-27T05:18:01.202Z,97300.31
2023-04-27T05:20:04.882Z,97297.63
2023-04-27T05:22:07.472Z,97297.63
2023-04-27T05:24:10.034Z,97300.19
2023-04-27T05:26:13.541Z,97298.50
2023-04-27T05:28:16.267Z,97294.97
2023-04-27T05:30:20.199Z,97304.50
2023-04-27T05:32:22.760Z,97302.72
2023-04-27T05:34:25.543Z,97309.56
2023-04-27T05:36:28.533Z,97306.00
2023-04-27T05:38:31.564Z,97306.00
2023-04-27T05:40:34.127Z,97308.44
2023-04-27T05:42:37.057Z,97311.91
2023-04-27T05:44:39.615Z,97316.19
2023-04-27T05:46:43.541Z,97306.63
2023-04-27T05:48:46.148Z,97307.38
2023-04-27T05:50:48.692Z,97306.63
2023-04-27T05:52:51.236Z,97306.63
2023-04-27T05:54:53.778Z,97311.91
2023-04-27T05:56:56.437Z,97318.84
2023-04-27T05:59:01.149Z,97318.00
2023-04-27T06:01:05.256Z,97317.16
2023-04-27T06:03:09.217Z,97316.31
2023-04-27T06:05:12.065Z,97315.50
2023-04-27T06:07:16.439Z,97324.19
2023-04-27T06:09:19.082Z,97325.06
2023-04-27T06:11:22.075Z,97325.88
2023-04-27T06:13:24.629Z,97325.72
2023-04-27T06:15:27.197Z,97331.72
2023-04-27T06:17:29.757Z,97330.81
2023-04-27T06:19:33.816Z,97339.38
2023-04-27T06:21:36.654Z,97342.69
2023-04-27T06:23:41.633Z,97339.09
2023-04-27T06:25:44.233Z,97345.97
2023-04-27T06:27:47.430Z,97352.88
2023-04-27T06:29:50.020Z,97354.47
2023-04-27T06:31:52.648Z,97350.97
2023-04-27T06:33:55.287Z,97357.81
2023-04-27T06:35:59.349Z,97351.69
2023-04-27T06:38:01.920Z,97356.81
2023-04-27T06:40:05.071Z,97356.72
2023-04-27T06:42:07.655Z,97351.38
2023-04-27T06:44:10.211Z,97358.19
2023-04-27T06:46:15.558Z,97354.63
2023-04-27T06:48:18.337Z,97354.56
2023-04-27T06:50:21.191Z,97361.41
2023-04-27T06:52:25.108Z,97362.88
2023-04-27T06:54:27.866Z,97357.59
2023-04-27T06:56:30.511Z,97352.25
2023-04-27T06:58:33.095Z,97354.84
2023-04-27T07:00:35.779Z,97351.25
2023-04-27T07:02:38.453Z,97355.47
2023-04-27T07:04:41.570Z,97354.41
2023-04-27T07:06:44.133Z,97351.72
2023-04-27T07:08:48.065Z,97357.69
2023-04-27T07:10:51.068Z,97355.00
2023-04-27T07:12:53.618Z,97355.81
2023-04-27T07:14:56.337Z,97358.97
2023-04-27T07:16:58.948Z,97358.97
2023-04-27T07:19:01.591Z,97353.81
2023-04-27T07:21:04.333Z,97353.50
2023-04-27T07:23:07.162Z,97354.06
2023-04-27T07:25:11.474Z,97349.94
2023-04-27T07:27:14.988Z,97353.34
2023-04-27T07:29:26.310Z,97353.34
2023-04-27T07:31:29.921Z,97355.75
2023-04-27T07:33:32.888Z,97346.13
2023-04-27T07:35:35.530Z,97352.13
2023-04-27T07:37:38.392Z,97341.34
2023-04-27T07:39:41.008Z,97351.94
2023-04-27T07:41:44.923Z,97344.47
2023-04-27T07:43:48.300Z,97342.00
2023-04-27T07:45:50.913Z,97340.34
2023-04-27T07:47:53.583Z,97341.28
2023-04-27T07:49:56.379Z,97345.50
2023-04-27T07:51:59.090Z,97348.91
2023-04-27T07:54:02.169Z,97343.63
2023-04-27T07:56:06.949Z,97338.34
2023-04-27T07:58:11.225Z,97344.28
2023-04-27T08:00:14.481Z,97348.56
2023-04-27T08:02:20.088Z,97345.88
2023-04-27T08:04:23.494Z,97345.75
2023-04-27T08:06:28.768Z,97343.00
2023-04-27T08:08:32.131Z,97342.94
2023-04-27T08:10:34.741Z,97342.78
2023-04-27T08:12:37.398Z,97340.16
2023-04-27T08:14:41.364Z,97347.06
2023-04-27T08:16:44.895Z,97342.69
2023-04-27T08:18:47.472Z,97346.09
2023-04-27T08:20:50.065Z,97347.72
2023-04-27T08:22:52.824Z,97346.75
2023-04-27T08:24:55.539Z,97341.59
2023-04-27T08:26:58.112Z,97332.47
2023-04-27T08:29:04.760Z,97337.78
2023-04-27T08:31:12.943Z,97334.16
2023-04-27T08:33:15.750Z,97334.06
2023-04-27T08:35:18.601Z,97332.94
2023-04-27T08:37:21.821Z,97326.66
2023-04-27T08:39:25.494Z,97330.00
2023-04-27T08:41:28.078Z,97325.50
2023-04-27T08:43:35.257Z,97318.25
2023-04-27T08:45:38.035Z,97313.81
2023-04-27T08:47:43.896Z,97318.66
2023-04-27T08:49:46.863Z,97319.09
2023-04-27T08:51:49.428Z,97322.25
2023-04-27T08:53:53.850Z,97311.25
2023-04-27T08:55:59.586Z,97321.31
2023-04-27T08:58:03.188Z,97320.53
2023-04-27T09:00:12.549Z,97317.91
2023-04-27T09:02:21.750Z,97315.22
2023-04-27T09:04:25.897Z,97322.94
2023-04-27T09:06:32.633Z,97322.03
2023-04-27T09:08:46.331Z,97311.56
2023-04-27T09:10:51.008Z,97320.13
2023-04-27T09:13:01.045Z,97312.78
2023-04-27T09:15:06.188Z,97311.81
2023-04-27T09:17:08.808Z,97311.75
2023-04-27T09:19:11.916Z,97312.63
2023-04-27T09:21:23.458Z,97314.13
2023-04-27T09:23:30.388Z,97316.56
2023-04-27T09:25:34.117Z,97308.91
2023-04-27T09:27:39.086Z,97321.28
2023-04-27T09:29:41.626Z,97319.66
2023-04-27T09:31:44.264Z,97313.66
2023-04-27T09:33:47.537Z,97314.03
2023-04-27T09:35:50.710Z,97318.41
2023-04-27T09:37:55.589Z,97313.88
2023-04-27T09:39:58.645Z,97316.78
2023-04-27T09:42:01.835Z,97315.41
2023-04-27T09:44:05.073Z,97313.16
2023-04-27T09:46:08.097Z,97301.47
2023-04-27T09:48:11.430Z,97308.16
2023-04-27T09:50:15.017Z,97313.94
2023-04-27T09:52:17.567Z,97314.94
2023-04-27T09:54:26.013Z,97309.25
2023-04-27T09:56:39.895Z,97296.34
2023-04-27T09:58:55.104Z,97295.81
2023-04-27T10:01:05.839Z,97300.03
2023-04-27T10:03:25.440Z,97298.00
2023-04-27T10:05:43.444Z,97302.84
2023-04-27T10:07:46.695Z,97306.22
2023-04-27T10:09:51.777Z,97304.53
2023-04-27T10:11:56.157Z,97305.88
2023-04-27T10:13:58.733Z,97295.84
2023-04-27T10:16:17.015Z,97308.19
2023-04-27T10:18:31.601Z,97305.91
2023-04-27T10:20:38.864Z,97304.66
2023-04-27T10:22:42.907Z,97298.00
2023-04-27T10:24:51.696Z,97306.06
2023-04-27T10:26:54.277Z,97305.28
2023-04-27T10:28:58.492Z,97305.25
2023-04-27T10:31:11.162Z,97307.72
2023-04-27T10:33:18.035Z,97300.19
2023-04-27T10:35:22.162Z,97295.66
2023-04-27T10:37:27.533Z,97298.59
2023-04-27T10:39:47.046Z,97290.97
2023-04-27T10:41:53.863Z,97296.50
2023-04-27T10:43:56.422Z,97295.34
2023-04-27T10:46:08.811Z,97303.97
2023-04-27T10:48:14.330Z,97294.53
2023-04-27T10:50:18.480Z,97287.47
2023-04-27T10:52:21.186Z,97278.47
2023-04-27T10:54:28.106Z,97283.84
2023-04-27T10:56:30.715Z,97285.66
2023-04-27T11:00:44.995Z,97287.38
2023-04-27T11:02:47.754Z,97280.44
2023-04-27T11:04:50.552Z,97270.94
2023-04-27T11:06:54.721Z,97279.59
2023-04-27T11:08:57.649Z,97284.78
2023-04-27T11:11:00.282Z,97282.41
2023-04-27T11:13:11.255Z,97279.16
2023-04-27T11:15:15.417Z,97278.97
2023-04-27T11:17:17.989Z,97266.16
2023-04-27T11:19:20.580Z,97275.97
2023-04-27T11:21:23.821Z,97274.75
2023-04-27T11:23:28.808Z,97279.53
2023-04-27T11:25:31.541Z,97268.19
2023-04-27T11:27:38.623Z,97267.75
2023-04-27T11:29:41.669Z,97264.19
2023-04-27T11:31:49.186Z,97260.88
2023-04-27T11:33:52.314Z,97263.84
2023-04-27T11:35:56.375Z,97257.44
2023-04-27T11:37:59.512Z,97262.69
2023-04-27T11:40:02.515Z,97260.91
2023-04-27T11:42:19.454Z,97254.97
2023-04-27T11:44:27.895Z,97258.72
2023-04-27T11:46:30.820Z,97255.66
2023-04-27T11:48:37.531Z,97257.38
2023-04-27T11:50:40.506Z,97261.75
2023-04-27T11:52:43.058Z,97273.28
2023-04-27T11:54:50.762Z,97271.06
2023-04-27T11:56:53.350Z,97270.34
2023-04-27T11:58:55.911Z,97262.94
2023-04-27T12:00:58.674Z,97267.97
2023-04-27T12:03:01.446Z,97260.69
2023-04-27T12:05:07.599Z,97259.06
2023-04-27T12:07:12.190Z,97260.94
2023-04-27T12:09:14.780Z,97259.97
2023-04-27T12:11:17.351Z,97251.81
2023-04-27T12:13:19.916Z,97252.84
2023-04-27T12:15:22.598Z,97240.97
2023-04-27T12:17:25.165Z,97246.47
2023-04-27T12:19:27.968Z,97244.53
2023-04-27T12:21:32.158Z,97244.50
2023-04-27T12:23:34.802Z,97241.38
2023-04-27T12:25:37.575Z,97241.50
2023-04-27T12:27:40.187Z,97244.91
2023-04-27T12:29:42.869Z,97244.31
2023-04-27T12:31:45.642Z,97238.78
2023-04-27T12:33:49.206Z,97243.94
2023-04-27T12:35:52.033Z,97245.22
2023-04-27T12:37:55.918Z,97240.72
2023-04-27T12:39:58.632Z,97238.88
2023-04-27T12:42:03.727Z,97239.59
2023-04-27T12:44:06.573Z,97245.72
2023-04-27T12:46:09.239Z,97243.66
2023-04-27T12:48:11.856Z,97245.09
2023-04-27T12:50:15.705Z,97243.97
2023-04-27T12:52:18.718Z,97247.56
2023-04-27T12:54:22.604Z,97237.47
2023-04-27T12:56:25.217Z,97238.50
2023-04-27T12:58:27.808Z,97237.72
2023-04-27T13:00:30.480Z,97238.22
2023-04-27T13:02:34.069Z,97240.53
2023-04-27T13:04:37.220Z,97230.34
2023-04-27T13:06:39.976Z,97221.13
2023-04-27T13:08:45.513Z,97229.00
2023-04-27T13:10:49.415Z,97218.31
2023-04-27T13:12:52.051Z,97220.66
2023-04-27T13:14:54.625Z,97214.59
2023-04-27T13:16:57.649Z,97197.69
2023-04-27T13:19:00.221Z,97203.19
2023-04-27T13:21:04.058Z,97202.03
2023-04-27T13:23:06.951Z,97207.44
2023-04-27T13:25:10.613Z,97190.56
2023-04-27T13:27:14.494Z,97203.66
2023-04-27T13:29:17.878Z,97209.75
2023-04-27T13:31:20.613Z,97197.66
2023-04-27T13:33:23.954Z,97205.66
2023-04-27T13:35:26.819Z,97198.69
2023-04-27T13:37:29.391Z,97200.75
2023-04-27T13:39:32.855Z,97203.91
2023-04-27T13:41:36.045Z,97210.00
2023-04-27T13:43:40.156Z,97211.25
2023-04-27T13:45:43.095Z,97204.44
2023-04-27T13:47:45.699Z,97204.56
2023-04-27T13:49:48.244Z,97211.47
2023-04-27T13:51:50.855Z,97201.06
2023-04-27T13:53:53.411Z,97204.28
2023-04-27T13:55:57.069Z,97192.56
2023-04-27T13:57:59.766Z,97188.13
2023-04-27T14:00:03.805Z,97195.81
2023-04-27T14:02:06.370Z,97193.41
2023-04-27T14:04:09.346Z,97199.28
2023-04-27T14:06:11.985Z,97193.34
2023-04-27T14:08:14.566Z,97193.03
2023-04-27T14:10:17.614Z,97190.50
2023-04-27T14:12:20.560Z,97203.75
2023-04-27T14:14:23.183Z,97197.50
2023-04-27T14:16:27.387Z,97196.00
2023-04-27T14:18:32.443Z,97195.47
2023-04-27T14:20:35.832Z,97190.69
2023-04-27T14:22:38.420Z,97192.63
2023-04-27T14:24:41.145Z,97187.34
2023-04-27T14:26:47.674Z,97186.06
2023-04-27T14:28:50.977Z,97189.34
2023-04-27T14:30:53.633Z,97187.31
2023-04-27T14:32:57.620Z,97184.78
2023-04-27T14:35:03.544Z,97192.97
2023-04-27T14:37:06.563Z,97189.19
2023-04-27T14:39:09.677Z,97187.84
2023-04-27T14:41:12.237Z,97197.69
2023-04-27T14:43:14.784Z,97194.09
2023-04-27T14:45:18.154Z,97194.41
2023-04-27T14:47:20.876Z,97196.06
2023-04-27T14:49:24.880Z,97194.72
2023-04-27T14:51:28.759Z,97200.09
2023-04-27T14:53:31.406Z,97194.72
2023-04-27T14:55:33.951Z,97198.75
2023-04-27T14:57:37.475Z,97186.84
2023-04-27T14:59:40.093Z,97194.13
2023-04-27T15:01:42.686Z,97195.22
2023-04-27T15:03:48.312Z,97195.22
2023-04-27T15:05:52.514Z,97189.91
2023-04-27T15:07:55.102Z,97189.53
2023-04-27T15:09:57.672Z,97190.28
2023-04-27T15:12:00.239Z,97190.03
2023-04-27T15:14:02.800Z,97185.19
2023-04-27T15:16:07.202Z,97189.97
2023-04-27T15:18:09.900Z,97185.50
2023-04-27T15:20:14.022Z,97184.75
2023-04-27T15:22:17.981Z,97190.03
2023-04-27T15:24:20.580Z,97187.16
2023-04-27T15:26:23.144Z,97184.91
2023-04-27T15:28:26.312Z,97189.03
2023-04-27T15:30:28.886Z,97184.13
2023-04-27T15:32:31.560Z,97188.44
2023-04-27T15:34:34.167Z,97181.78
2023-04-27T15:36:36.714Z,97187.69
2023-04-27T15:38:40.786Z,97191.03
2023-04-27T15:40:43.358Z,97185.38
2023-04-27T15:42:45.960Z,97183.47
2023-04-27T15:44:48.812Z,97185.97
2023-04-27T15:46:51.388Z,97179.78
2023-04-27T15:48:53.964Z,97187.22
2023-04-27T15:50:56.542Z,97184.38
2023-04-27T15:52:59.105Z,97178.44
2023-04-27T15:55:04.212Z,97173.59
2023-04-27T15:57:06.800Z,97176.97
2023-04-27T15:59:09.456Z,97176.47
2023-04-27T16:01:12.061Z,97173.97
2023-04-27T16:03:15.019Z,97172.22
2023-04-27T16:05:18.023Z,97163.03
2023-04-27T16:07:20.596Z,97167.69
2023-04-27T16:09:23.987Z,97158.25
2023-04-27T16:11:27.954Z,97153.38
2023-04-27T16:13:30.528Z,97155.22
2023-04-27T16:15:33.113Z,97153.25
2023-04-27T16:17:36.798Z,97141.22
2023-04-27T16:19:39.361Z,97139.69
2023-04-27T16:21:41.940Z,97137.19
2023-04-27T16:23:44.712Z,97147.97
2023-04-27T16:25:47.415Z,97145.88
2023-04-27T16:27:52.284Z,97145.88
2023-04-27T16:29:54.834Z,97139.56
2023-04-27T16:31:57.848Z,97135.13
2023-04-27T16:34:00.542Z,97140.28
2023-04-27T16:36:03.121Z,97136.22
2023-04-27T16:38:06.018Z,97131.91
2023-04-27T16:40:09.666Z,97133.31
2023-04-27T16:42:13.367Z,97136.00
2023-04-27T16:44:17.428Z,97126.50
2023-04-27T16:46:20.007Z,97132.47
2023-04-27T16:48:22.690Z,97134.13
2023-04-27T16:50:25.486Z,97135.72
2023-04-27T16:52:28.126Z,97135.66
2023-04-27T16:54:30.705Z,97137.75
2023-04-27T16:56:36.658Z,97138.25
2023-04-27T16:58:39.201Z,97136.56
2023-04-27T17:00:43.122Z,97133.22
2023-04-27T17:02:45.820Z,97125.44
2023-04-27T17:04:48.555Z,97130.66
2023-04-27T17:06:51.183Z,97130.47
2023-04-27T17:08:53.817Z,97138.94
2023-04-27T17:10:56.423Z,97139.22
2023-04-27T17:12:59.019Z,97144.94
2023-04-27T17:15:01.578Z,97138.28
2023-04-27T17:17:06.712Z,97129.16
2023-04-27T17:19:09.312Z,97127.56
2023-04-27T17:21:11.987Z,97129.44
2023-04-27T17:23:14.520Z,97128.81
2023-04-27T17:25:17.265Z,97130.94
2023-04-27T17:27:19.978Z,97130.94
2023-04-27T17:29:22.539Z,97129.88
2023-04-27T17:31:25.171Z,97132.00
2023-04-27T17:33:29.183Z,97138.44
2023-04-27T17:35:31.784Z,97140.84
2023-04-27T17:37:34.328Z,97138.84
2023-04-27T17:39:37.705Z,97143.69
2023-04-27T17:41:40.363Z,97145.69
2023-04-27T17:43:42.944Z,97141.50
2023-04-27T17:45:45.766Z,97137.47
2023-04-27T17:47:48.312Z,97138.75
2023-04-27T17:49:52.328Z,97136.44
2023-04-27T17:51:55.404Z,97144.63
2023-04-27T17:53:57.950Z,97136.22
2023-04-27T17:56:00.546Z,97140.00
2023-04-27T17:58:08.540Z,97132.72
2023-04-27T18:00:12.692Z,97133.75
2023-04-27T18:02:15.485Z,97127.44
2023-04-27T18:04:18.241Z,97135.06
2023-04-27T18:06:22.467Z,97128.72
2023-04-27T18:08:25.044Z,97128.94
2023-04-27T18:10:27.596Z,97140.16
2023-04-27T18:12:30.160Z,97133.59
2023-04-27T18:14:32.791Z,97129.69
2023-04-27T18:16:35.485Z,97132.41
2023-04-27T18:18:39.178Z,97134.72
2023-04-27T18:20:44.757Z,97140.09
2023-04-27T18:22:49.120Z,97136.94
2023-04-27T18:24:51.711Z,97146.69
2023-04-27T18:26:54.268Z,97146.50
2023-04-27T18:28:58.550Z,97147.09
2023-04-27T18:31:01.207Z,97152.94
2023-04-27T18:33:05.322Z,97149.53
2023-04-27T18:35:08.788Z,97146.53
2023-04-27T18:37:11.716Z,97149.34
2023-04-27T18:39:16.007Z,97147.66
2023-04-27T18:41:18.750Z,97151.59
2023-04-27T18:43:21.326Z,97147.84
2023-04-27T18:45:23.963Z,97148.41
2023-04-27T18:47:26.637Z,97139.09
2023-04-27T18:49:29.249Z,97142.22
2023-04-27T18:51:32.206Z,97144.00
2023-04-27T18:53:34.976Z,97138.91
2023-04-27T18:55:39.456Z,97151.28
2023-04-27T18:57:42.049Z,97148.59
2023-04-27T18:59:44.643Z,97162.78
2023-04-27T19:01:47.345Z,97162.97
2023-04-27T19:03:50.442Z,97164.75
2023-04-27T19:05:53.363Z,97165.31
2023-04-27T19:07:56.034Z,97157.63
2023-04-27T19:09:58.610Z,97161.25
2023-04-27T19:12:03.829Z,97163.13
2023-04-27T19:14:06.487Z,97163.22
2023-04-27T19:16:09.576Z,97168.63
2023-04-27T19:18:12.210Z,97164.94
2023-04-27T19:20:14.801Z,97169.91
2023-04-27T19:22:17.353Z,97181.47
2023-04-27T19:24:19.991Z,97179.97
2023-04-27T19:26:22.736Z,97171.94
2023-04-27T19:28:27.031Z,97171.59
2023-04-27T19:30:29.640Z,97172.38
2023-04-27T19:32:34.211Z,97185.63
2023-04-27T19:34:36.873Z,97177.50
2023-04-27T19:36:39.442Z,97170.63
2023-04-27T19:38:42.037Z,97171.16
2023-04-27T19:40:44.820Z,97161.25
2023-04-27T19:42:47.358Z,97163.13
2023-04-27T19:44:51.308Z,97160.94
2023-04-27T19:46:53.865Z,97158.13
2023-04-27T19:48:56.477Z,97156.28
2023-04-27T19:50:59.062Z,97161.19
2023-04-27T19:53:01.629Z,97159.31
2023-04-27T19:55:04.519Z,97152.47
2023-04-27T19:57:07.134Z,97156.75
2023-04-27T19:59:09.685Z,97153.41
2023-04-27T20:01:13.719Z,97149.75
2023-04-27T20:03:17.299Z,97158.31
2023-04-27T20:05:20.362Z,97160.25
2023-04-27T20:07:23.581Z,97151.53
2023-04-27T20:09:26.182Z,97154.06
2023-04-27T20:11:28.756Z,97148.22
2023-04-27T20:13:31.484Z,97149.34
2023-04-27T20:15:34.154Z,97135.38
2023-04-27T20:17:38.102Z,97140.88
2023-04-27T20:19:42.560Z,97145.19
2023-04-27T20:21:45.461Z,97148.75
2023-04-27T20:23:48.829Z,97141.69
2023-04-27T20:25:51.589Z,97136.47
2023-04-27T20:27:54.164Z,97142.56
2023-04-27T20:29:56.809Z,97135.53
2023-04-27T20:31:59.446Z,97139.09
2023-04-27T20:34:03.554Z,97136.47
2023-04-27T20:36:16.095Z,97138.25
2023-04-27T20:38:20.218Z,97135.72
2023-04-27T20:40:22.822Z,97134.69
2023-04-27T20:42:25.479Z,97146.25
2023-04-27T20:44:28.035Z,97128.19
2023-04-27T20:46:31.170Z,97131.88
2023-04-27T20:48:33.821Z,97127.66
2023-04-27T20:50:37.723Z,97130.59
2023-04-27T20:52:40.316Z,97132.72
2023-04-27T20:54:42.877Z,97136.59
2023-04-27T20:56:46.798Z,97137.59
2023-04-27T20:58:49.386Z,97126.44
2023-04-27T21:00:52.324Z,97117.63
2023-04-27T21:02:55.047Z,97123.06
2023-04-27T21:04:57.866Z,97124.59
2023-04-27T21:07:01.980Z,97120.34
2023-04-27T21:09:05.491Z,97124.91
2023-04-27T21:11:08.106Z,97114.41
2023-04-27T21:13:10.930Z,97118.81
2023-04-27T21:15:13.504Z,97119.75
2023-04-27T21:17:16.165Z,97114.50
2023-04-27T21:19:18.738Z,97120.34
2023-04-27T21:21:22.016Z,97110.25
2023-04-27T21:23:25.990Z,97116.44
2023-04-27T21:25:28.588Z,97114.06
2023-04-27T21:27:31.718Z,97108.84
2023-04-27T21:29:35.473Z,97102.75
2023-04-27T21:31:38.294Z,97102.91
2023-04-27T21:33:41.053Z,97102.09
2023-04-27T21:35:43.704Z,97101.16
2023-04-27T21:37:46.248Z,97097.72
2023-04-27T21:39:50.218Z,97098.03
2023-04-27T21:41:52.799Z,97101.50
2023-04-27T21:43:55.483Z,97094.72
2023-04-27T21:45:58.059Z,97092.09
2023-04-27T21:48:00.738Z,97086.00
2023-04-27T21:50:03.381Z,97088.78
2023-04-27T21:52:06.147Z,97091.50
2023-04-27T21:54:11.280Z,97089.81
2023-04-27T21:56:17.957Z,97091.66
2023-04-27T21:58:20.943Z,97083.81
2023-04-27T22:00:23.668Z,97085.56
2023-04-27T22:02:26.435Z,97082.00
2023-04-27T22:04:29.451Z,97075.09
2023-04-27T22:06:33.410Z,97062.09
2023-04-27T22:08:36.065Z,97073.41
2023-04-27T22:10:38.689Z,97082.19
2023-04-27T22:12:42.617Z,97071.63
2023-04-27T22:14:46.846Z,97075.88
2023-04-27T22:16:49.805Z,97074.75
2023-04-27T22:18:53.815Z,97066.50
2023-04-27T22:20:58.026Z,97082.38
2023-04-27T22:23:00.845Z,97074.50
2023-04-27T22:25:03.503Z,97085.06
2023-04-27T22:27:06.370Z,97085.16
2023-04-27T22:29:10.510Z,97085.97
2023-04-27T22:31:13.098Z,97092.06
2023-04-27T22:33:16.627Z,97085.06
2023-04-27T22:35:26.357Z,97085.00
2023-04-27T22:37:30.112Z,97080.75
2023-04-27T22:39:32.745Z,97071.47
2023-04-27T22:41:36.082Z,97078.53
2023-04-27T22:43:38.636Z,97080.22
2023-04-27T22:45:45.490Z,97084.59
2023-04-27T22:47:49.249Z,97083.91
2023-04-27T22:49:54.536Z,97087.63
2023-04-27T22:51:57.680Z,97085.09
2023-04-27T22:54:00.361Z,97087.44
2023-04-27T22:56:02.945Z,97091.84
2023-04-27T22:58:05.942Z,97093.53
2023-04-27T23:00:11.467Z,97097.59
2023-04-27T23:02:16.274Z,97094.53
2023-04-27T23:04:19.861Z,97094.06
2023-04-27T23:06:28.129Z,97083.69
2023-04-27T23:08:30.709Z,97082.75
2023-04-27T23:10:34.782Z,97074.97
2023-04-27T23:12:37.736Z,97068.81
2023-04-27T23:14:42.222Z,97065.28
2023-04-27T23:16:46.183Z,97057.38
2023-04-27T23:18:50.812Z,97056.34
2023-04-27T23:20:54.438Z,97063.28
2023-04-27T23:22:57.123Z,97065.81
2023-04-27T23:24:59.750Z,97074.44
2023-04-27T23:27:02.318Z,97077.06
2023-04-27T23:29:05.046Z,97070.00
2023-04-27T23:31:07.710Z,97066.38
2023-04-27T23:33:10.340Z,97064.53
2023-04-27T23:35:14.212Z,97063.38
2023-04-27T23:37:17.233Z,97055.19
2023-04-27T23:39:19.777Z,97064.69
2023-04-27T23:41:23.327Z,97068.97
2023-04-27T23:43:27.441Z,97064.16
2023-04-27T23:45:30.002Z,97062.44
2023-04-27T23:47:33.906Z,97053.19
2023-04-27T23:49:36.898Z,97041.13
2023-04-27T23:51:40.833Z,97036.75
2023-04-27T23:53:43.550Z,97028.75
2023-04-27T23:55:46.143Z,97028.59
2023-04-27T23:57:48.708Z,97018.13
2023-04-27T23:59:51.254Z,97011.13
