createdAt,value
2019-05-05T03:01:34.262Z,99.90
2019-05-05T03:04:03.772Z,99.90
2019-05-05T03:06:34.175Z,99.90
2019-05-05T03:09:04.343Z,99.90
2019-05-05T03:11:34.205Z,99.90
2019-05-05T03:14:04.071Z,99.90
2019-05-05T03:16:35.832Z,99.90
2019-05-05T03:19:05.049Z,99.90
2019-05-05T03:21:33.587Z,99.90
2019-05-05T03:24:03.702Z,99.90
2019-05-05T03:26:33.942Z,99.90
2019-05-05T03:29:04.833Z,99.90
2019-05-05T03:31:35.200Z,99.90
2019-05-05T03:34:05.887Z,99.90
2019-05-05T03:36:33.961Z,99.90
2019-05-05T03:39:05.222Z,99.90
2019-05-05T03:41:50.415Z,99.90
2019-05-05T03:44:26.459Z,99.90
2019-05-05T03:46:54.995Z,99.90
2019-05-05T03:49:24.343Z,99.90
2019-05-05T03:51:54.331Z,99.90
2019-05-05T03:54:23.878Z,99.90
2019-05-05T03:56:54.502Z,99.90
2019-05-05T03:59:24.330Z,99.90
2019-05-05T04:01:57.125Z,99.90
2019-05-05T04:04:29.978Z,99.90
2019-05-05T04:06:59.002Z,99.90
2019-05-05T04:09:27.398Z,99.90
2019-05-05T04:11:55.749Z,99.90
2019-05-05T04:14:25.028Z,99.90
2019-05-05T04:17:03.394Z,99.90
2019-05-05T04:19:34.279Z,99.90
2019-05-05T04:22:04.271Z,99.90
2019-05-05T04:24:34.198Z,99.90
2019-05-05T04:27:04.033Z,99.90
2019-05-05T04:29:34.401Z,99.90
2019-05-05T04:32:04.446Z,99.90
2019-05-05T04:34:34.557Z,99.90
2019-05-05T04:37:04.170Z,99.90
2019-05-05T04:39:34.301Z,99.90
2019-05-05T04:42:04.810Z,99.90
2019-05-05T04:44:34.705Z,99.90
2019-05-05T04:47:19.913Z,99.90
2019-05-05T04:49:49.915Z,99.90
2019-05-05T04:52:23.619Z,99.90
2019-05-05T04:54:55.495Z,99.90
2019-05-05T04:57:24.080Z,99.90
2019-05-05T04:59:54.017Z,99.90
2019-05-05T05:02:39.665Z,99.90
2019-05-05T05:05:09.668Z,99.90
2019-05-05T05:07:38.052Z,99.90
2019-05-05T05:10:06.976Z,99.90
2019-05-05T05:12:35.425Z,99.90
2019-05-05T05:15:04.623Z,99.90
2019-05-05T05:17:50.008Z,99.90
2019-05-05T05:20:18.363Z,99.90
2019-05-05T05:22:46.741Z,99.90
2019-05-05T05:25:15.097Z,99.90
2019-05-05T05:27:44.345Z,99.90
2019-05-05T05:30:13.844Z,99.90
2019-05-05T05:32:44.331Z,99.90
2019-05-05T05:35:14.090Z,99.90
2019-05-05T05:37:44.565Z,99.90
2019-05-05T05:40:20.573Z,99.90
2019-05-05T05:42:48.955Z,99.90
2019-05-05T05:45:27.981Z,99.90
2019-05-05T05:47:58.014Z,99.90
2019-05-05T05:50:28.010Z,99.90
2019-05-05T05:52:56.401Z,99.90
2019-05-05T05:55:24.766Z,99.90
2019-05-05T05:57:54.148Z,99.90
2019-05-05T06:00:23.750Z,99.90
2019-05-05T06:02:54.419Z,99.90
2019-05-05T06:05:23.757Z,99.90
2019-05-05T06:07:54.284Z,99.90
2019-05-05T06:10:26.622Z,99.90
2019-05-05T06:12:54.150Z,99.90
2019-05-05T06:15:24.371Z,99.90
2019-05-05T06:17:53.983Z,99.90
2019-05-05T06:20:23.870Z,99.90
2019-05-05T06:22:53.595Z,99.90
2019-05-05T06:25:26.241Z,99.90
2019-05-05T06:27:54.006Z,99.90
2019-05-05T06:30:24.207Z,99.90
2019-05-05T06:32:54.343Z,99.90
2019-05-05T06:35:24.314Z,99.90
2019-05-05T06:37:55.114Z,99.90
2019-05-05T06:40:25.583Z,99.90
2019-05-05T06:42:55.587Z,99.90
2019-05-05T06:45:34.982Z,99.90
2019-05-05T06:48:04.304Z,99.90
2019-05-05T06:50:34.507Z,99.90
2019-05-05T06:53:04.280Z,99.90
2019-05-05T06:55:34.120Z,99.90
2019-05-05T06:58:04.474Z,99.90
2019-05-05T07:00:34.722Z,99.90
2019-05-05T07:03:05.832Z,99.90
2019-05-05T07:05:34.109Z,99.90
2019-05-05T07:08:04.467Z,99.90
2019-05-05T07:10:33.928Z,99.90
2019-05-05T07:13:02.409Z,99.90
2019-05-05T07:15:30.795Z,99.90
2019-05-05T07:17:59.155Z,99.90
2019-05-05T07:20:27.539Z,99.90
2019-05-05T07:23:02.145Z,99.90
2019-05-05T07:25:39.582Z,99.90
2019-05-05T07:27:55.993Z,99.90
2019-05-05T07:30:24.431Z,99.90
2019-05-05T07:32:53.747Z,99.90
2019-05-05T07:35:26.441Z,99.90
2019-05-05T07:37:54.738Z,99.90
2019-05-05T07:40:24.128Z,99.90
2019-05-05T07:42:54.008Z,99.90
2019-05-05T07:45:25.583Z,99.90
2019-05-05T07:47:54.336Z,99.90
2019-05-05T07:50:31.764Z,99.90
2019-05-05T07:52:54.400Z,99.90
2019-05-05T07:55:23.758Z,99.90
2019-05-05T07:57:53.802Z,99.90
2019-05-05T08:00:24.040Z,99.90
2019-05-05T08:02:54.337Z,99.90
2019-05-05T08:05:24.475Z,99.90
2019-05-05T08:07:53.914Z,99.90
2019-05-05T08:10:24.174Z,99.90
2019-05-05T08:12:54.177Z,99.90
2019-05-05T08:15:23.890Z,99.90
2019-05-05T08:18:09.009Z,99.90
2019-05-05T08:20:39.031Z,99.90
2019-05-05T08:23:09.031Z,99.90
2019-05-05T08:25:41.765Z,99.90
2019-05-05T08:28:14.818Z,99.90
2019-05-05T08:30:54.579Z,99.90
2019-05-05T08:33:24.127Z,99.90
2019-05-05T08:35:54.124Z,99.90
2019-05-05T08:38:24.243Z,99.90
2019-05-05T08:40:54.315Z,99.90
2019-05-05T08:43:24.156Z,99.90
2019-05-05T08:45:52.599Z,99.90
2019-05-05T08:48:20.955Z,99.90
2019-05-05T08:50:49.335Z,99.90
2019-05-05T08:53:17.732Z,99.90
2019-05-05T08:55:46.078Z,99.90
2019-05-05T08:58:15.025Z,99.90
2019-05-05T09:00:44.442Z,99.90
2019-05-05T09:03:13.891Z,99.90
2019-05-05T09:05:43.752Z,99.90
2019-05-05T09:08:13.799Z,99.90
2019-05-05T09:10:44.635Z,99.90
2019-05-05T09:13:14.321Z,99.90
2019-05-05T09:15:44.342Z,99.90
2019-05-05T09:18:14.094Z,99.90
2019-05-05T09:20:44.619Z,99.90
2019-05-05T09:23:14.659Z,99.90
2019-05-05T09:25:53.965Z,99.90
2019-05-05T09:28:26.806Z,99.90
2019-05-05T09:30:55.166Z,99.90
2019-05-05T09:33:24.783Z,99.90
2019-05-05T09:35:54.182Z,99.90
2019-05-05T09:38:23.884Z,99.90
2019-05-05T09:40:54.275Z,99.90
2019-05-05T09:43:24.046Z,99.90
2019-05-05T09:45:53.997Z,99.90
2019-05-05T09:48:24.279Z,99.90
2019-05-05T09:50:54.056Z,99.90
2019-05-05T09:53:23.751Z,99.90
2019-05-05T09:55:54.601Z,99.90
2019-05-05T09:58:24.204Z,99.90
2019-05-05T10:00:54.582Z,99.90
2019-05-05T10:03:22.779Z,99.90
2019-05-05T10:05:51.133Z,99.90
2019-05-05T10:08:19.524Z,99.90
2019-05-05T10:10:47.888Z,99.90
2019-05-05T10:13:16.295Z,99.90
2019-05-05T10:15:44.666Z,99.90
2019-05-05T10:18:14.096Z,99.90
2019-05-05T10:20:42.703Z,99.90
2019-05-05T10:23:11.082Z,99.90
2019-05-05T10:25:46.798Z,99.90
2019-05-05T10:28:15.180Z,99.90
2019-05-05T10:30:43.549Z,99.90
2019-05-05T10:33:14.098Z,99.90
2019-05-05T10:35:43.784Z,99.90
2019-05-05T10:38:14.088Z,99.90
2019-05-05T10:40:41.968Z,99.90
2019-05-05T10:43:10.327Z,99.90
2019-05-05T10:45:38.718Z,99.90
2019-05-05T10:48:07.082Z,99.90
2019-05-05T10:50:35.499Z,99.90
2019-05-05T10:53:04.562Z,99.90
2019-05-05T10:55:34.667Z,99.90
2019-05-05T10:58:03.292Z,99.90
2019-05-05T11:00:40.243Z,99.90
2019-05-05T11:03:08.598Z,99.90
2019-05-05T11:05:36.983Z,98.60
2019-05-05T11:08:05.414Z,99.90
2019-05-05T11:10:34.434Z,99.90
2019-05-05T11:13:03.137Z,99.90
2019-05-05T11:15:33.435Z,99.90
2019-05-05T11:18:03.827Z,99.90
2019-05-05T11:20:31.554Z,99.90
2019-05-05T11:22:59.902Z,99.90
2019-05-05T11:25:28.283Z,99.90
2019-05-05T11:27:57.510Z,99.90
2019-05-05T11:30:35.170Z,99.90
2019-05-05T11:33:17.123Z,99.90
2019-05-05T11:35:47.153Z,99.90
2019-05-05T11:38:15.507Z,99.90
2019-05-05T11:40:44.067Z,99.90
2019-05-05T11:43:14.246Z,99.90
2019-05-05T11:45:43.866Z,99.90
2019-05-05T11:48:14.612Z,99.90
2019-05-05T11:50:43.618Z,99.90
2019-05-05T11:53:14.339Z,99.90
2019-05-05T11:55:44.077Z,99.90
2019-05-05T11:58:14.145Z,99.90
2019-05-05T12:00:43.888Z,99.90
2019-05-05T12:03:14.372Z,98.50
2019-05-05T12:05:44.239Z,99.80
2019-05-05T12:08:14.455Z,99.90
2019-05-05T12:10:44.159Z,99.80
2019-05-05T12:13:14.594Z,98.90
2019-05-05T12:15:44.669Z,98.00
2019-05-05T12:18:14.348Z,99.20
2019-05-05T12:20:44.102Z,97.80
2019-05-05T12:23:12.679Z,95.70
2019-05-05T12:25:43.689Z,99.60
2019-05-05T12:28:25.906Z,99.90
2019-05-05T12:31:04.423Z,99.90
2019-05-05T12:33:33.609Z,99.90
2019-05-05T12:36:02.067Z,99.90
2019-05-05T12:38:30.935Z,99.90
2019-05-05T12:40:59.284Z,99.90
2019-05-05T12:43:27.661Z,99.90
2019-05-05T12:46:04.538Z,99.90
2019-05-05T12:48:43.854Z,99.90
2019-05-05T12:51:14.479Z,99.90
2019-05-05T12:53:42.332Z,99.90
2019-05-05T12:56:10.687Z,99.90
2019-05-05T12:58:39.071Z,99.90
2019-05-05T13:01:09.066Z,99.90
2019-05-05T13:03:37.458Z,99.90
2019-05-05T13:06:05.817Z,99.90
2019-05-05T13:08:34.265Z,99.90
2019-05-05T13:11:04.084Z,99.90
2019-05-05T13:13:34.409Z,99.90
2019-05-05T13:16:04.268Z,99.90
2019-05-05T13:18:33.983Z,99.90
2019-05-05T13:21:04.325Z,99.90
2019-05-05T13:23:50.480Z,99.90
2019-05-05T13:26:23.684Z,99.90
2019-05-05T13:28:54.148Z,99.90
2019-05-05T13:31:22.143Z,99.90
2019-05-05T13:33:50.592Z,99.90
2019-05-05T13:36:18.942Z,99.90
2019-05-05T13:38:47.336Z,99.90
2019-05-05T13:41:15.689Z,99.90
2019-05-05T13:43:44.074Z,99.90
2019-05-05T13:46:24.748Z,99.90
2019-05-05T13:48:53.964Z,99.90
2019-05-05T13:51:24.049Z,99.90
2019-05-05T13:53:53.971Z,98.00
2019-05-05T13:56:24.378Z,98.80
2019-05-05T13:58:52.646Z,97.80
2019-05-05T14:01:21.002Z,97.90
2019-05-05T14:03:49.391Z,99.90
2019-05-05T14:06:17.747Z,99.90
2019-05-05T14:08:46.134Z,95.60
2019-05-05T14:11:14.489Z,96.70
2019-05-05T14:13:44.866Z,95.80
2019-05-05T14:16:14.328Z,94.10
2019-05-05T14:18:42.868Z,93.50
2019-05-05T14:21:11.253Z,91.70
2019-05-05T14:23:56.266Z,90.10
2019-05-05T14:26:28.206Z,95.60
2019-05-05T14:28:54.915Z,93.60
2019-05-05T14:31:24.937Z,96.80
2019-05-05T14:33:57.704Z,97.50
2019-05-05T14:36:27.717Z,95.30
2019-05-05T14:38:57.349Z,95.60
2019-05-05T14:41:25.731Z,95.30
2019-05-05T14:43:56.400Z,96.30
2019-05-05T14:46:24.147Z,98.20
2019-05-05T14:48:53.527Z,92.40
2019-05-05T14:51:23.359Z,93.30
2019-05-05T14:53:54.109Z,95.60
2019-05-05T14:56:35.445Z,95.60
2019-05-05T14:58:54.319Z,95.70
2019-05-05T15:01:24.684Z,97.20
2019-05-05T15:03:53.541Z,97.70
2019-05-05T15:06:23.966Z,97.90
2019-05-05T15:09:06.154Z,98.10
2019-05-05T15:11:45.095Z,99.90
2019-05-05T15:14:13.877Z,97.10
2019-05-05T15:16:43.784Z,95.60
2019-05-05T15:19:14.405Z,96.60
2019-05-05T15:21:44.156Z,97.70
2019-05-05T15:24:13.856Z,97.00
2019-05-05T15:26:51.181Z,96.40
2019-05-05T15:29:12.491Z,91.40
2019-05-05T15:31:40.883Z,82.50
2019-05-05T15:34:09.498Z,80.20
2019-05-05T15:36:38.064Z,75.70
2019-05-05T15:39:07.839Z,74.80
2019-05-05T15:41:36.295Z,90.00
2019-05-05T15:44:04.916Z,90.90
2019-05-05T15:46:33.684Z,92.90
2019-05-05T15:49:04.034Z,94.30
2019-05-05T15:51:34.209Z,95.90
2019-05-05T15:54:03.922Z,95.40
2019-05-05T15:56:34.090Z,96.30
2019-05-05T15:59:02.612Z,96.80
2019-05-05T16:01:31.030Z,95.40
2019-05-05T16:03:59.423Z,93.80
2019-05-05T16:06:28.016Z,95.10
2019-05-05T16:08:56.688Z,95.70
2019-05-05T16:11:26.839Z,93.00
2019-05-05T16:13:55.166Z,92.50
2019-05-05T16:16:37.321Z,94.10
2019-05-05T16:19:27.889Z,93.10
2019-05-05T16:22:00.444Z,94.50
2019-05-05T16:24:30.464Z,93.10
2019-05-05T16:26:58.828Z,91.80
2019-05-05T16:29:27.272Z,93.00
2019-05-05T16:31:55.625Z,94.70
2019-05-05T16:34:24.005Z,91.50
2019-05-05T16:36:54.545Z,92.60
2019-05-05T16:39:22.400Z,91.30
2019-05-05T16:41:50.749Z,90.80
2019-05-05T16:44:19.121Z,92.40
2019-05-05T16:46:47.397Z,91.00
2019-05-05T16:49:15.715Z,92.30
2019-05-05T16:51:48.463Z,92.70
2019-05-05T16:54:24.425Z,90.90
2019-05-05T16:56:52.850Z,91.40
2019-05-05T16:59:23.613Z,90.20
2019-05-05T17:01:51.234Z,88.50
2019-05-05T17:04:19.627Z,90.70
2019-05-05T17:06:47.987Z,91.10
2019-05-05T17:09:16.374Z,90.50
2019-05-05T17:11:46.375Z,89.50
2019-05-05T17:14:16.399Z,92.60
2019-05-05T17:16:54.366Z,90.00
2019-05-05T17:19:29.615Z,91.40
2019-05-05T17:22:08.490Z,90.20
2019-05-05T17:24:38.798Z,92.90
2019-05-05T17:27:06.887Z,90.80
2019-05-05T17:29:35.279Z,91.50
2019-05-05T17:32:03.701Z,91.00
2019-05-05T17:34:33.931Z,93.10
2019-05-05T17:37:04.138Z,91.90
2019-05-05T17:39:34.497Z,92.30
2019-05-05T17:42:24.002Z,91.90
2019-05-05T17:44:56.986Z,92.70
2019-05-05T17:47:29.590Z,94.20
2019-05-05T17:50:08.639Z,94.00
2019-05-05T17:52:38.639Z,95.70
2019-05-05T17:55:27.480Z,95.70
2019-05-05T17:58:01.699Z,96.20
2019-05-05T18:00:27.147Z,97.10
2019-05-05T18:02:55.493Z,96.80
2019-05-05T18:05:41.990Z,96.90
2019-05-05T18:08:13.769Z,97.10
2019-05-05T18:10:49.883Z,97.10
2019-05-05T18:13:22.655Z,97.20
2019-05-05T18:15:55.391Z,97.20
2019-05-05T18:18:23.754Z,97.60
2019-05-05T18:20:54.089Z,97.60
2019-05-05T18:23:23.427Z,97.70
2019-05-05T18:25:51.928Z,97.90
2019-05-05T18:28:20.380Z,98.10
2019-05-05T18:30:48.784Z,98.40
2019-05-05T18:33:17.149Z,98.50
2019-05-05T18:35:45.508Z,99.50
2019-05-05T18:38:13.889Z,99.90
2019-05-05T18:40:43.444Z,99.90
2019-05-05T18:43:13.686Z,99.90
2019-05-05T18:45:44.019Z,99.90
2019-05-05T18:48:13.846Z,99.90
2019-05-05T18:50:42.082Z,99.90
2019-05-05T18:53:10.471Z,99.90
2019-05-05T18:55:38.826Z,99.90
2019-05-05T18:58:08.000Z,99.90
2019-05-05T19:00:54.598Z,99.60
2019-05-05T19:03:30.558Z,99.70
2019-05-05T19:06:18.585Z,99.80
2019-05-05T19:08:54.169Z,99.90
2019-05-05T19:11:18.736Z,99.90
2019-05-05T19:13:47.127Z,99.90
2019-05-05T19:16:15.490Z,99.90
2019-05-05T19:18:44.782Z,99.90
2019-05-05T19:21:17.559Z,99.80
2019-05-05T19:23:45.943Z,99.90
2019-05-05T19:26:14.614Z,99.90
2019-05-05T19:28:46.907Z,99.90
2019-05-05T19:31:14.023Z,99.90
2019-05-05T19:33:42.555Z,99.90
2019-05-05T19:36:11.053Z,99.90
2019-05-05T19:38:39.578Z,99.90
2019-05-05T19:41:07.931Z,99.90
2019-05-05T19:43:38.080Z,99.90
2019-05-05T19:46:08.037Z,99.90
2019-05-05T19:48:36.431Z,99.90
2019-05-05T19:51:06.430Z,99.90
2019-05-05T19:53:35.565Z,99.90
2019-05-05T19:56:04.259Z,99.90
2019-05-05T19:58:34.104Z,99.90
2019-05-05T20:01:04.672Z,99.90
2019-05-05T20:03:35.112Z,99.90
2019-05-05T20:06:04.880Z,99.90
2019-05-05T20:08:40.977Z,99.90
2019-05-05T20:11:04.862Z,99.90
2019-05-05T20:13:33.406Z,99.90
2019-05-05T20:16:04.534Z,99.90
2019-05-05T20:18:34.246Z,99.90
2019-05-05T20:21:06.886Z,99.90
2019-05-05T20:23:34.025Z,99.90
2019-05-05T20:26:04.041Z,99.90
2019-05-05T20:28:33.902Z,99.90
2019-05-05T20:31:03.630Z,99.90
2019-05-05T20:33:36.831Z,99.90
2019-05-05T20:36:06.830Z,99.90
2019-05-05T20:38:36.850Z,99.90
2019-05-05T20:41:18.782Z,99.90
2019-05-05T20:43:47.683Z,99.90
2019-05-05T20:46:16.107Z,99.90
2019-05-05T20:48:44.991Z,99.90
2019-05-05T20:51:13.771Z,99.90
2019-05-05T20:53:45.161Z,99.90
2019-05-05T20:56:14.798Z,99.90
2019-05-05T20:58:44.008Z,99.90
2019-05-05T21:01:14.055Z,99.90
2019-05-05T21:03:42.531Z,99.90
2019-05-05T21:06:10.906Z,99.90
2019-05-05T21:08:39.280Z,99.90
2019-05-05T21:11:07.767Z,99.90
2019-05-05T21:13:36.087Z,99.90
2019-05-05T21:16:04.469Z,99.90
2019-05-05T21:18:34.743Z,99.90
2019-05-05T21:21:04.611Z,99.90
2019-05-05T21:23:34.698Z,99.90
2019-05-05T21:26:07.138Z,99.90
2019-05-05T21:28:35.497Z,99.90
2019-05-05T21:31:04.817Z,99.90
2019-05-05T21:33:34.775Z,99.90
2019-05-05T21:36:04.246Z,99.90
2019-05-05T21:38:32.782Z,99.90
2019-05-05T21:41:01.170Z,99.90
2019-05-05T21:43:29.530Z,99.90
2019-05-05T21:45:57.919Z,99.90
2019-05-05T21:48:26.283Z,99.90
2019-05-05T21:51:08.371Z,99.90
2019-05-05T21:53:54.835Z,99.90
2019-05-05T21:56:41.372Z,99.90
2019-05-05T21:59:09.743Z,99.90
2019-05-05T22:01:40.368Z,99.90
2019-05-05T22:04:08.878Z,99.90
2019-05-05T22:06:37.226Z,99.90
2019-05-05T22:09:07.027Z,99.90
2019-05-05T22:11:35.406Z,99.90
2019-05-05T22:14:04.350Z,99.90
2019-05-05T22:16:33.791Z,99.90
2019-05-05T22:19:03.764Z,99.90
2019-05-05T22:21:35.895Z,99.90
2019-05-05T22:24:15.859Z,99.90
2019-05-05T22:26:44.791Z,99.90
2019-05-05T22:29:14.071Z,99.90
2019-05-05T22:31:43.261Z,99.90
2019-05-05T22:34:11.613Z,99.90
2019-05-05T22:36:40.070Z,99.90
2019-05-05T22:39:10.770Z,99.90
2019-05-05T22:41:39.162Z,99.90
2019-05-05T22:44:07.515Z,99.90
2019-05-05T22:46:35.902Z,99.90
2019-05-05T22:49:04.258Z,99.90
2019-05-05T22:51:33.802Z,99.90
2019-05-05T22:54:03.907Z,99.90
2019-05-05T22:56:33.721Z,99.90
2019-05-05T22:59:04.372Z,99.90
2019-05-05T23:01:32.322Z,99.90
2019-05-05T23:04:18.594Z,99.90
2019-05-05T23:06:51.586Z,99.90
2019-05-05T23:09:19.951Z,99.90
2019-05-05T23:11:48.335Z,99.90
2019-05-05T23:14:28.928Z,99.90
2019-05-05T23:17:15.091Z,99.90
2019-05-05T23:19:54.129Z,99.90
2019-05-05T23:22:40.346Z,99.90
2019-05-05T23:25:19.650Z,99.90
2019-05-05T23:27:49.006Z,99.90
2019-05-05T23:30:18.667Z,99.90
2019-05-05T23:32:48.089Z,99.90
2019-05-05T23:35:17.291Z,99.90
2019-05-05T23:37:46.035Z,99.90
2019-05-05T23:40:24.359Z,99.90
2019-05-05T23:42:54.040Z,99.90
2019-05-05T23:45:24.469Z,99.90
2019-05-05T23:47:54.303Z,99.90
2019-05-05T23:50:22.291Z,99.90
2019-05-05T23:52:50.687Z,99.90
2019-05-05T23:55:19.042Z,99.90
2019-05-05T23:57:47.422Z,99.90
