createdAt,value
2018-04-25T00:00:13.797Z,15.04
2018-04-25T00:01:13.812Z,15.07
2018-04-25T00:02:13.834Z,15.07
2018-04-25T00:03:13.855Z,15.17
2018-04-25T00:04:13.878Z,15.15
2018-04-25T00:05:13.898Z,15.15
2018-04-25T00:06:13.919Z,15.21
2018-04-25T00:07:13.941Z,15.15
2018-04-25T00:08:13.964Z,15.21
2018-04-25T00:09:13.983Z,15.19
2018-04-25T00:10:14.005Z,15.17
2018-04-25T00:11:14.027Z,15.09
2018-04-25T00:12:14.048Z,15.10
2018-04-25T00:13:14.072Z,15.14
2018-04-25T00:14:14.090Z,15.17
2018-04-25T00:15:14.112Z,15.10
2018-04-25T00:16:14.135Z,15.17
2018-04-25T00:17:14.155Z,15.19
2018-04-25T00:18:14.178Z,15.09
2018-04-25T00:19:14.201Z,15.10
2018-04-25T00:20:14.221Z,15.11
2018-04-25T00:21:14.241Z,15.21
2018-04-25T00:22:14.263Z,15.18
2018-04-25T00:23:14.284Z,15.14
2018-04-25T00:24:14.307Z,15.25
2018-04-25T00:25:14.326Z,15.24
2018-04-25T00:26:14.349Z,15.18
2018-04-25T00:27:14.370Z,15.22
2018-04-25T00:28:14.394Z,15.19
2018-04-25T00:29:14.412Z,15.21
2018-04-25T00:30:14.434Z,15.24
2018-04-25T00:31:14.456Z,15.21
2018-04-25T00:32:14.478Z,15.18
2018-04-25T00:33:14.498Z,15.18
2018-04-25T00:34:14.520Z,15.17
2018-04-25T00:35:14.542Z,15.11
2018-04-25T00:36:14.564Z,15.10
2018-04-25T00:37:14.586Z,15.11
2018-04-25T00:38:14.606Z,15.09
2018-04-25T00:39:14.628Z,15.09
2018-04-25T00:40:14.649Z,15.11
2018-04-25T00:41:14.671Z,15.10
2018-04-25T00:42:14.692Z,15.04
2018-04-25T00:43:14.714Z,15.11
2018-04-25T00:44:14.735Z,15.19
2018-04-25T00:45:14.757Z,15.10
2018-04-25T00:46:14.779Z,15.00
2018-04-25T00:47:14.805Z,14.99
2018-04-25T00:48:14.821Z,14.99
2018-04-25T00:49:14.842Z,15.07
2018-04-25T00:50:14.864Z,14.99
2018-04-25T00:51:14.885Z,15.03
2018-04-25T00:52:14.907Z,15.02
2018-04-25T00:53:14.927Z,15.06
2018-04-25T00:54:14.950Z,15.07
2018-04-25T00:55:14.970Z,15.09
2018-04-25T00:56:14.994Z,15.06
2018-04-25T00:57:15.014Z,15.03
2018-04-25T00:58:15.036Z,15.02
2018-04-25T00:59:15.059Z,15.00
2018-04-25T01:00:15.080Z,15.10
2018-04-25T01:01:15.100Z,15.00
2018-04-25T01:02:15.121Z,14.97
2018-04-25T01:03:15.142Z,15.02
2018-04-25T01:04:15.165Z,15.03
2018-04-25T01:05:15.185Z,15.00
2018-04-25T01:06:15.207Z,15.09
2018-04-25T01:07:15.234Z,15.07
2018-04-25T01:08:15.249Z,15.04
2018-04-25T01:09:15.273Z,15.11
2018-04-25T01:10:15.293Z,14.99
2018-04-25T01:11:15.314Z,15.10
2018-04-25T01:12:15.339Z,15.09
2018-04-25T01:13:15.357Z,15.07
2018-04-25T01:14:15.378Z,15.06
2018-04-25T01:15:15.400Z,15.06
2018-04-25T01:16:15.422Z,15.02
2018-04-25T01:17:15.445Z,14.99
2018-04-25T01:18:15.465Z,15.07
2018-04-25T01:19:15.486Z,15.00
2018-04-25T01:20:15.507Z,14.92
2018-04-25T01:21:15.528Z,14.99
2018-04-25T01:22:15.551Z,15.04
2018-04-25T01:23:15.571Z,15.03
2018-04-25T01:24:15.593Z,15.03
2018-04-25T01:25:15.614Z,15.07
2018-04-25T01:26:15.636Z,15.06
2018-04-25T01:27:15.662Z,15.03
2018-04-25T01:28:15.679Z,15.06
2018-04-25T01:29:15.700Z,15.00
2018-04-25T01:30:15.721Z,15.03
2018-04-25T01:31:15.743Z,15.09
2018-04-25T01:32:15.764Z,15.11
2018-04-25T01:33:15.786Z,15.03
2018-04-25T01:34:15.807Z,15.09
2018-04-25T01:35:15.830Z,14.97
2018-04-25T01:36:15.851Z,15.11
2018-04-25T01:37:15.871Z,15.00
2018-04-25T01:38:15.893Z,14.99
2018-04-25T01:39:15.914Z,15.00
2018-04-25T01:40:15.936Z,15.04
2018-04-25T01:41:15.958Z,15.00
2018-04-25T01:42:15.978Z,15.02
2018-04-25T01:43:16.001Z,15.04
2018-04-25T01:44:16.023Z,14.99
2018-04-25T01:45:16.043Z,14.99
2018-04-25T01:46:16.064Z,15.07
2018-04-25T01:47:16.086Z,14.99
2018-04-25T01:48:16.108Z,15.09
2018-04-25T01:49:16.128Z,15.04
2018-04-25T01:50:16.148Z,15.10
2018-04-25T01:51:16.172Z,15.00
2018-04-25T01:52:16.193Z,14.97
2018-04-25T01:53:16.217Z,14.92
2018-04-25T01:54:16.236Z,15.04
2018-04-25T01:55:16.262Z,15.02
2018-04-25T01:56:16.287Z,15.03
2018-04-25T01:57:16.299Z,15.07
2018-04-25T01:58:16.321Z,15.06
2018-04-25T01:59:16.343Z,15.09
2018-04-25T02:00:16.364Z,15.06
2018-04-25T02:01:16.385Z,15.07
2018-04-25T02:02:16.409Z,15.07
2018-04-25T02:03:16.430Z,15.07
2018-04-25T02:04:16.450Z,15.02
2018-04-25T02:05:16.471Z,15.02
2018-04-25T02:06:16.494Z,15.09
2018-04-25T02:07:16.514Z,15.04
2018-04-25T02:08:16.536Z,15.04
2018-04-25T02:09:16.557Z,15.06
2018-04-25T02:10:16.578Z,15.04
2018-04-25T02:11:16.603Z,15.11
2018-04-25T02:12:16.621Z,15.15
2018-04-25T02:13:16.642Z,15.18
2018-04-25T02:14:16.663Z,15.09
2018-04-25T02:15:16.687Z,15.10
2018-04-25T02:16:16.708Z,15.11
2018-04-25T02:17:16.727Z,15.19
2018-04-25T02:18:16.749Z,15.21
2018-04-25T02:19:16.771Z,15.14
2018-04-25T02:20:16.794Z,15.25
2018-04-25T02:21:16.814Z,15.21
2018-04-25T02:22:16.836Z,15.28
2018-04-25T02:23:16.856Z,15.28
2018-04-25T02:24:16.878Z,15.27
2018-04-25T02:25:16.899Z,15.29
2018-04-25T02:26:16.920Z,15.37
2018-04-25T02:27:16.942Z,15.33
2018-04-25T02:28:16.963Z,15.39
2018-04-25T02:29:16.984Z,15.37
2018-04-25T02:30:17.006Z,15.39
2018-04-25T02:31:17.027Z,15.43
2018-04-25T02:32:17.050Z,15.46
2018-04-25T02:33:17.070Z,15.51
2018-04-25T02:34:17.092Z,15.55
2018-04-25T02:35:17.113Z,15.51
2018-04-25T02:36:17.135Z,15.51
2018-04-25T02:37:17.155Z,15.49
2018-04-25T02:38:17.180Z,15.57
2018-04-25T02:39:17.199Z,15.65
2018-04-25T02:40:17.221Z,15.65
2018-04-25T02:41:17.242Z,15.61
2018-04-25T02:42:17.263Z,15.73
2018-04-25T02:43:17.303Z,15.73
2018-04-25T02:44:17.307Z,15.70
2018-04-25T02:45:17.629Z,15.76
2018-04-25T02:46:17.350Z,15.72
2018-04-25T02:47:17.376Z,15.80
2018-04-25T02:48:17.397Z,15.83
2018-04-25T02:49:17.424Z,15.75
2018-04-25T02:50:17.436Z,15.79
2018-04-25T02:51:17.458Z,15.80
2018-04-25T02:52:17.480Z,15.83
2018-04-25T02:53:17.501Z,15.82
2018-04-25T02:54:17.528Z,15.92
2018-04-25T02:55:17.544Z,15.92
2018-04-25T02:56:17.566Z,15.90
2018-04-25T02:57:17.588Z,15.92
2018-04-25T02:58:17.616Z,15.84
2018-04-25T02:59:17.633Z,15.91
2018-04-25T03:00:17.652Z,15.88
2018-04-25T03:01:17.674Z,15.97
2018-04-25T03:02:17.697Z,15.91
2018-04-25T03:03:17.717Z,15.86
2018-04-25T03:04:17.741Z,15.88
2018-04-25T03:05:17.759Z,15.98
2018-04-25T03:06:17.782Z,15.90
2018-04-25T03:07:17.804Z,15.94
2018-04-25T03:08:17.826Z,15.95
2018-04-25T03:09:17.846Z,15.95
2018-04-25T03:10:17.868Z,15.92
2018-04-25T03:11:17.896Z,15.92
2018-04-25T03:12:17.912Z,15.88
2018-04-25T03:13:17.934Z,15.98
2018-04-25T03:14:17.959Z,15.88
2018-04-25T03:15:17.977Z,15.94
2018-04-25T03:16:17.998Z,15.84
2018-04-25T03:17:18.019Z,15.84
2018-04-25T03:18:18.042Z,15.97
2018-04-25T03:19:18.064Z,15.91
2018-04-25T03:20:18.085Z,15.86
2018-04-25T03:21:18.106Z,15.91
2018-04-25T03:22:18.129Z,15.90
2018-04-25T03:23:18.151Z,15.90
2018-04-25T03:24:18.172Z,15.92
2018-04-25T03:25:18.193Z,15.86
2018-04-25T03:26:18.215Z,15.94
2018-04-25T03:27:18.239Z,15.90
2018-04-25T03:28:18.259Z,15.76
2018-04-25T03:29:18.280Z,15.82
2018-04-25T03:30:18.303Z,15.88
2018-04-25T03:31:18.324Z,15.82
2018-04-25T03:32:18.345Z,15.77
2018-04-25T03:33:18.366Z,15.73
2018-04-25T03:34:18.388Z,15.72
2018-04-25T03:35:18.412Z,15.70
2018-04-25T03:36:18.432Z,15.73
2018-04-25T03:37:18.455Z,15.75
2018-04-25T03:38:18.475Z,15.77
2018-04-25T03:39:18.497Z,15.72
2018-04-25T03:40:18.521Z,15.68
2018-04-25T03:41:18.540Z,15.76
2018-04-25T03:42:18.562Z,15.72
2018-04-25T03:43:18.584Z,15.67
2018-04-25T03:44:18.606Z,15.72
2018-04-25T03:45:18.626Z,15.73
2018-04-25T03:46:18.648Z,15.73
2018-04-25T03:47:18.673Z,15.65
2018-04-25T03:48:18.692Z,15.72
2018-04-25T03:49:18.713Z,15.65
2018-04-25T03:50:18.743Z,15.65
2018-04-25T03:51:18.757Z,15.67
2018-04-25T03:52:18.779Z,15.72
2018-04-25T03:53:18.799Z,15.67
2018-04-25T03:54:18.821Z,15.67
2018-04-25T03:55:18.843Z,15.65
2018-04-25T03:56:18.865Z,15.67
2018-04-25T03:57:18.886Z,15.73
2018-04-25T03:58:18.909Z,15.67
2018-04-25T03:59:18.931Z,15.67
2018-04-25T04:00:18.951Z,15.76
2018-04-25T04:01:18.972Z,15.72
2018-04-25T04:02:18.994Z,15.67
2018-04-25T04:03:19.015Z,15.70
2018-04-25T04:04:19.039Z,15.67
2018-04-25T04:05:19.059Z,15.68
2018-04-25T04:06:19.081Z,15.70
2018-04-25T04:07:19.102Z,15.72
2018-04-25T04:08:19.125Z,15.72
2018-04-25T04:09:19.145Z,15.64
2018-04-25T04:10:19.167Z,15.70
2018-04-25T04:11:19.190Z,15.61
2018-04-25T04:12:19.210Z,15.62
2018-04-25T04:13:19.230Z,15.75
2018-04-25T04:14:19.253Z,15.62
2018-04-25T04:15:19.275Z,15.70
2018-04-25T04:16:19.297Z,15.73
2018-04-25T04:17:19.318Z,15.68
2018-04-25T04:18:19.344Z,15.67
2018-04-25T04:19:19.361Z,15.64
2018-04-25T04:20:19.383Z,15.70
2018-04-25T04:21:19.407Z,15.57
2018-04-25T04:22:19.426Z,15.57
2018-04-25T04:23:19.449Z,15.64
2018-04-25T04:24:19.470Z,15.55
2018-04-25T04:25:19.490Z,15.55
2018-04-25T04:26:19.516Z,15.55
2018-04-25T04:27:19.534Z,15.58
2018-04-25T04:28:19.555Z,15.64
2018-04-25T04:29:19.577Z,15.54
2018-04-25T04:30:19.600Z,15.49
2018-04-25T04:31:19.620Z,15.49
2018-04-25T04:32:19.646Z,15.54
2018-04-25T04:33:19.663Z,15.49
2018-04-25T04:34:19.684Z,15.52
2018-04-25T04:35:19.707Z,15.44
2018-04-25T04:36:19.729Z,15.59
2018-04-25T04:37:19.750Z,15.54
2018-04-25T04:38:19.771Z,15.52
2018-04-25T04:39:19.793Z,15.64
2018-04-25T04:40:19.814Z,15.55
2018-04-25T04:41:19.835Z,15.59
2018-04-25T04:42:19.857Z,15.57
2018-04-25T04:43:19.879Z,15.57
2018-04-25T04:44:19.901Z,15.55
2018-04-25T04:45:19.921Z,15.62
2018-04-25T04:46:19.944Z,15.49
2018-04-25T04:47:19.967Z,15.55
2018-04-25T04:48:19.986Z,15.64
2018-04-25T04:49:20.007Z,15.61
2018-04-25T04:50:20.029Z,15.51
2018-04-25T04:51:20.055Z,15.54
2018-04-25T04:52:20.074Z,15.62
2018-04-25T04:53:20.093Z,15.61
2018-04-25T04:54:20.115Z,15.61
2018-04-25T04:55:20.137Z,15.61
2018-04-25T04:56:20.159Z,15.57
2018-04-25T04:57:20.179Z,15.55
2018-04-25T04:58:20.202Z,15.59
2018-04-25T04:59:20.221Z,15.62
2018-04-25T05:00:20.244Z,15.65
2018-04-25T05:01:20.270Z,15.52
2018-04-25T05:02:20.286Z,15.54
2018-04-25T05:03:20.313Z,15.58
2018-04-25T05:04:20.330Z,15.55
2018-04-25T05:05:20.351Z,15.58
2018-04-25T05:06:20.372Z,15.55
2018-04-25T05:07:20.394Z,15.52
2018-04-25T05:08:20.458Z,15.57
2018-04-25T05:09:20.437Z,15.52
2018-04-25T05:10:20.458Z,15.43
2018-04-25T05:11:20.481Z,15.49
2018-04-25T05:12:20.502Z,15.58
2018-04-25T05:13:20.523Z,15.62
2018-04-25T05:14:20.544Z,15.44
2018-04-25T05:15:20.566Z,15.44
2018-04-25T05:16:20.588Z,15.47
2018-04-25T05:17:20.609Z,15.44
2018-04-25T05:18:20.630Z,15.46
2018-04-25T05:19:20.652Z,15.54
2018-04-25T05:20:20.673Z,15.52
2018-04-25T05:21:20.695Z,15.54
2018-04-25T05:22:20.718Z,15.54
2018-04-25T05:23:20.738Z,15.55
2018-04-25T05:24:20.812Z,15.49
2018-04-25T05:25:20.780Z,15.54
2018-04-25T05:26:20.802Z,15.51
2018-04-25T05:27:20.824Z,15.54
2018-04-25T05:28:20.845Z,15.49
2018-04-25T05:29:20.867Z,15.44
2018-04-25T05:30:20.888Z,15.47
2018-04-25T05:31:20.910Z,15.44
2018-04-25T05:32:20.932Z,15.43
2018-04-25T05:33:20.952Z,15.43
2018-04-25T05:34:20.974Z,15.47
2018-04-25T05:35:20.996Z,15.47
2018-04-25T05:36:21.018Z,15.43
2018-04-25T05:37:21.041Z,15.47
2018-04-25T05:38:21.063Z,15.51
2018-04-25T05:39:21.082Z,15.47
2018-04-25T05:40:21.103Z,15.49
2018-04-25T05:41:21.126Z,15.42
2018-04-25T05:42:21.148Z,15.28
2018-04-25T05:43:21.167Z,15.11
2018-04-25T05:44:21.189Z,14.97
2018-04-25T05:45:21.210Z,14.68
2018-04-25T05:46:21.231Z,14.29
2018-04-25T05:47:21.253Z,13.95
2018-04-25T05:48:21.274Z,13.81
2018-04-25T05:49:21.294Z,13.78
2018-04-25T05:50:21.316Z,13.75
2018-04-25T05:51:21.338Z,13.67
2018-04-25T05:52:21.359Z,13.59
2018-04-25T05:53:21.378Z,13.54
2018-04-25T05:54:21.400Z,13.56
2018-04-25T05:55:21.421Z,13.50
2018-04-25T05:56:21.442Z,13.39
2018-04-25T05:57:21.462Z,13.28
2018-04-25T05:58:21.482Z,13.25
2018-04-25T05:59:21.504Z,13.35
2018-04-25T06:00:21.524Z,13.41
2018-04-25T06:01:21.544Z,13.53
2018-04-25T06:02:21.564Z,13.38
2018-04-25T06:03:21.586Z,13.35
2018-04-25T06:04:21.607Z,13.37
2018-04-25T06:05:21.627Z,13.39
2018-04-25T06:06:21.650Z,13.35
2018-04-25T06:07:21.668Z,13.27
2018-04-25T06:08:21.689Z,13.33
2018-04-25T06:09:21.708Z,13.35
2018-04-25T06:10:21.729Z,13.42
2018-04-25T06:11:21.750Z,13.52
2018-04-25T06:12:21.799Z,13.46
2018-04-25T06:13:21.790Z,13.53
2018-04-25T06:14:21.811Z,13.50
2018-04-25T06:15:21.833Z,13.49
2018-04-25T06:16:21.853Z,13.41
2018-04-25T06:17:21.873Z,13.46
2018-04-25T06:18:21.894Z,13.49
2018-04-25T06:19:21.914Z,13.57
2018-04-25T06:20:22.082Z,13.54
2018-04-25T06:21:21.956Z,13.53
2018-04-25T06:22:21.976Z,13.49
2018-04-25T06:23:21.997Z,13.59
2018-04-25T06:24:22.017Z,13.57
2018-04-25T06:25:22.037Z,13.62
2018-04-25T06:26:22.059Z,13.56
2018-04-25T06:27:22.282Z,13.59
2018-04-25T06:28:22.100Z,13.60
2018-04-25T06:29:22.120Z,13.70
2018-04-25T06:30:22.140Z,13.74
2018-04-25T06:31:22.162Z,13.78
2018-04-25T06:32:22.182Z,13.77
2018-04-25T06:33:22.202Z,13.87
2018-04-25T06:34:22.222Z,13.87
2018-04-25T06:35:22.246Z,13.92
2018-04-25T06:36:22.264Z,14.04
2018-04-25T06:37:22.284Z,13.96
2018-04-25T06:38:22.305Z,14.11
2018-04-25T06:39:22.405Z,14.07
2018-04-25T06:40:22.347Z,14.15
2018-04-25T06:41:22.468Z,14.14
2018-04-25T06:42:22.389Z,14.12
2018-04-25T06:43:22.409Z,14.08
2018-04-25T06:44:22.431Z,14.14
2018-04-25T06:45:22.450Z,14.11
2018-04-25T06:46:22.471Z,14.18
2018-04-25T06:47:22.493Z,14.29
2018-04-25T06:48:22.514Z,14.33
2018-04-25T06:49:22.535Z,14.18
2018-04-25T06:50:22.555Z,14.14
2018-04-25T06:51:22.577Z,14.22
2018-04-25T06:52:22.597Z,14.28
2018-04-25T06:53:22.617Z,14.28
2018-04-25T06:54:22.639Z,14.37
2018-04-25T06:55:22.659Z,14.40
2018-04-25T06:56:22.681Z,14.35
2018-04-25T06:57:22.701Z,14.41
2018-04-25T06:58:22.722Z,14.55
2018-04-25T06:59:22.745Z,14.65
2018-04-25T07:00:22.765Z,14.70
2018-04-25T07:01:22.786Z,14.73
2018-04-25T07:02:22.807Z,14.77
2018-04-25T07:03:22.828Z,14.84
2018-04-25T07:04:22.849Z,14.88
2018-04-25T07:05:22.870Z,14.82
2018-04-25T07:06:22.892Z,14.81
2018-04-25T07:07:22.913Z,14.86
2018-04-25T07:08:22.935Z,14.94
2018-04-25T07:09:22.956Z,14.96
2018-04-25T07:10:22.979Z,15.14
2018-04-25T07:11:23.003Z,15.22
2018-04-25T07:12:23.021Z,15.24
2018-04-25T07:13:23.119Z,15.36
2018-04-25T07:14:23.067Z,15.36
2018-04-25T07:15:23.085Z,15.33
2018-04-25T07:16:23.108Z,15.35
2018-04-25T07:17:23.145Z,15.44
2018-04-25T07:18:23.151Z,15.35
2018-04-25T07:19:23.173Z,15.43
2018-04-25T07:20:23.596Z,15.43
2018-04-25T07:21:23.221Z,15.36
2018-04-25T07:22:23.239Z,15.43
2018-04-25T07:23:23.260Z,15.28
2018-04-25T07:24:23.282Z,15.28
2018-04-25T07:25:23.303Z,15.21
2018-04-25T07:26:23.326Z,15.10
2018-04-25T07:27:23.347Z,15.18
2018-04-25T07:28:23.370Z,15.28
2018-04-25T07:29:23.472Z,15.11
2018-04-25T07:30:23.414Z,15.11
2018-04-25T07:31:23.435Z,14.88
2018-04-25T07:32:23.459Z,15.04
2018-04-25T07:33:23.730Z,15.15
2018-04-25T07:34:23.501Z,15.15
2018-04-25T07:35:23.545Z,15.19
2018-04-25T07:36:23.545Z,15.31
2018-04-25T07:37:23.566Z,15.35
2018-04-25T07:38:23.589Z,15.37
2018-04-25T07:39:23.613Z,15.44
2018-04-25T07:40:23.633Z,15.44
2018-04-25T07:41:23.655Z,15.29
2018-04-25T07:42:23.677Z,15.18
2018-04-25T07:43:23.699Z,15.10
2018-04-25T07:44:23.721Z,15.09
2018-04-25T07:45:23.743Z,15.10
2018-04-25T07:46:23.764Z,15.04
2018-04-25T07:47:23.786Z,15.03
2018-04-25T07:48:23.809Z,14.92
2018-04-25T07:49:23.833Z,14.96
2018-04-25T07:50:23.853Z,14.91
2018-04-25T07:51:23.874Z,14.85
2018-04-25T07:52:23.896Z,14.70
2018-04-25T07:53:23.922Z,14.69
2018-04-25T07:54:23.939Z,14.66
2018-04-25T07:55:23.961Z,14.55
2018-04-25T07:56:23.983Z,14.47
2018-04-25T07:57:24.004Z,14.54
2018-04-25T07:58:24.025Z,14.26
2018-04-25T07:59:24.047Z,14.14
2018-04-25T08:00:24.068Z,14.14
2018-04-25T08:01:24.090Z,14.03
2018-04-25T08:02:24.111Z,13.99
2018-04-25T08:03:24.132Z,13.90
2018-04-25T08:04:24.154Z,14.04
2018-04-25T08:05:24.226Z,14.23
2018-04-25T08:06:24.195Z,14.20
2018-04-25T08:07:24.217Z,14.32
2018-04-25T08:08:24.238Z,14.36
2018-04-25T08:09:24.259Z,14.29
2018-04-25T08:10:24.280Z,14.25
2018-04-25T08:11:24.301Z,14.18
2018-04-25T08:12:24.413Z,14.37
2018-04-25T08:13:24.343Z,14.37
2018-04-25T08:14:24.367Z,14.32
2018-04-25T08:15:24.386Z,14.26
2018-04-25T08:16:24.809Z,14.36
2018-04-25T08:17:24.427Z,14.43
2018-04-25T08:18:24.448Z,14.53
2018-04-25T08:19:24.470Z,14.73
2018-04-25T08:20:24.491Z,14.78
2018-04-25T08:21:24.512Z,14.94
2018-04-25T08:22:24.537Z,14.78
2018-04-25T08:23:24.554Z,14.58
2018-04-25T08:24:24.575Z,14.62
2018-04-25T08:25:24.597Z,14.62
2018-04-25T08:26:24.617Z,14.51
2018-04-25T08:27:24.639Z,14.53
2018-04-25T08:28:24.661Z,14.62
2018-04-25T08:29:24.682Z,14.51
2018-04-25T08:30:24.704Z,14.51
2018-04-25T08:31:24.724Z,14.69
2018-04-25T08:32:24.746Z,14.50
2018-04-25T08:33:24.768Z,14.41
2018-04-25T08:34:24.799Z,14.53
2018-04-25T08:35:24.813Z,14.51
2018-04-25T08:36:24.832Z,14.78
2018-04-25T08:37:24.851Z,14.84
2018-04-25T08:38:24.873Z,14.88
2018-04-25T08:39:24.907Z,14.94
2018-04-25T08:40:24.916Z,14.92
2018-04-25T08:41:24.937Z,15.07
2018-04-25T08:42:24.959Z,15.35
2018-04-25T08:43:24.981Z,15.49
2018-04-25T08:44:25.003Z,15.58
2018-04-25T08:45:25.023Z,15.68
2018-04-25T08:46:25.044Z,15.33
2018-04-25T08:47:25.066Z,15.06
2018-04-25T08:48:25.088Z,15.14
2018-04-25T08:49:25.109Z,15.15
2018-04-25T08:50:25.130Z,14.97
2018-04-25T08:51:25.153Z,14.78
2018-04-25T08:52:25.175Z,14.69
2018-04-25T08:53:25.199Z,14.77
2018-04-25T08:54:25.218Z,14.81
2018-04-25T08:55:25.239Z,14.73
2018-04-25T08:56:25.273Z,14.92
2018-04-25T08:57:25.283Z,15.04
2018-04-25T08:58:25.304Z,14.96
2018-04-25T08:59:25.325Z,14.97
2018-04-25T09:00:25.699Z,14.78
2018-04-25T09:01:25.372Z,14.60
2018-04-25T09:02:25.390Z,14.81
2018-04-25T09:03:25.412Z,14.69
2018-04-25T09:04:25.438Z,14.73
2018-04-25T09:05:25.456Z,14.78
2018-04-25T09:06:25.481Z,14.81
2018-04-25T09:07:25.496Z,15.02
2018-04-25T09:08:25.518Z,15.22
2018-04-25T09:09:25.540Z,15.19
2018-04-25T09:10:25.563Z,15.21
2018-04-25T09:11:25.582Z,15.22
2018-04-25T09:12:25.603Z,15.33
2018-04-25T09:13:25.624Z,15.40
2018-04-25T09:14:25.646Z,15.55
2018-04-25T09:15:25.709Z,15.64
2018-04-25T09:16:25.689Z,15.55
2018-04-25T09:17:25.710Z,15.54
2018-04-25T09:18:25.732Z,15.15
2018-04-25T09:19:25.754Z,15.29
2018-04-25T09:20:25.809Z,15.11
2018-04-25T09:21:25.798Z,15.37
2018-04-25T09:22:25.819Z,15.22
2018-04-25T09:23:25.840Z,15.17
2018-04-25T09:24:25.924Z,15.17
2018-04-25T09:25:25.882Z,15.21
2018-04-25T09:26:25.903Z,15.25
2018-04-25T09:27:25.926Z,15.35
2018-04-25T09:28:25.947Z,15.46
2018-04-25T09:29:25.970Z,15.55
2018-04-25T09:30:25.990Z,15.40
2018-04-25T09:31:26.012Z,15.17
2018-04-25T09:32:26.035Z,15.18
2018-04-25T09:33:26.055Z,15.03
2018-04-25T09:34:26.111Z,15.03
2018-04-25T09:35:26.099Z,15.02
2018-04-25T09:36:26.120Z,15.17
2018-04-25T09:37:26.141Z,15.14
2018-04-25T09:38:26.163Z,15.11
2018-04-25T09:39:26.187Z,15.11
2018-04-25T09:40:26.212Z,15.21
2018-04-25T09:41:26.242Z,15.54
2018-04-25T09:42:26.250Z,15.54
2018-04-25T09:43:26.272Z,15.21
2018-04-25T09:44:26.294Z,15.21
2018-04-25T09:45:26.316Z,15.11
2018-04-25T09:46:26.341Z,14.96
2018-04-25T09:47:26.360Z,14.97
2018-04-25T09:48:26.385Z,14.94
2018-04-25T09:49:26.402Z,14.92
2018-04-25T09:50:26.425Z,14.96
2018-04-25T09:51:26.446Z,15.11
2018-04-25T09:52:26.468Z,14.92
2018-04-25T09:53:26.489Z,15.04
2018-04-25T09:54:26.511Z,15.15
2018-04-25T09:55:26.532Z,15.27
2018-04-25T09:56:26.556Z,15.28
2018-04-25T09:57:26.619Z,15.25
2018-04-25T09:58:26.597Z,15.09
2018-04-25T09:59:26.619Z,15.09
2018-04-25T10:00:26.641Z,15.17
2018-04-25T10:01:26.662Z,15.27
2018-04-25T10:02:26.684Z,15.09
2018-04-25T10:03:26.706Z,15.22
2018-04-25T10:04:26.728Z,15.17
2018-04-25T10:05:26.750Z,15.02
2018-04-25T10:06:26.771Z,15.09
2018-04-25T10:07:26.793Z,15.00
2018-04-25T10:08:26.816Z,15.06
2018-04-25T10:09:26.836Z,14.68
2018-04-25T10:10:26.859Z,14.53
2018-04-25T10:11:26.881Z,14.32
2018-04-25T10:12:26.905Z,14.23
2018-04-25T10:13:26.923Z,14.40
2018-04-25T10:14:26.944Z,14.40
2018-04-25T10:15:26.967Z,14.43
2018-04-25T10:16:26.989Z,14.40
2018-04-25T10:17:27.010Z,14.29
2018-04-25T10:18:27.031Z,14.14
2018-04-25T10:19:27.054Z,14.03
2018-04-25T10:20:27.074Z,14.30
2018-04-25T10:21:27.100Z,14.47
2018-04-25T10:22:27.116Z,14.35
2018-04-25T10:23:27.138Z,14.43
2018-04-25T10:24:27.159Z,14.48
2018-04-25T10:25:27.180Z,14.41
2018-04-25T10:26:27.202Z,14.43
2018-04-25T10:27:27.222Z,14.50
2018-04-25T10:28:27.244Z,14.53
2018-04-25T10:29:27.265Z,14.41
2018-04-25T10:30:27.288Z,14.44
2018-04-25T10:31:27.308Z,14.48
2018-04-25T10:32:27.331Z,14.62
2018-04-25T10:33:27.351Z,14.79
2018-04-25T10:34:27.373Z,14.73
2018-04-25T10:35:27.398Z,14.65
2018-04-25T10:36:27.416Z,14.70
2018-04-25T10:37:27.436Z,14.85
2018-04-25T10:38:27.508Z,14.99
2018-04-25T10:39:27.480Z,15.04
2018-04-25T10:40:27.542Z,14.92
2018-04-25T10:41:27.524Z,15.02
2018-04-25T10:42:27.543Z,14.77
2018-04-25T10:43:27.566Z,14.78
2018-04-25T10:44:27.590Z,14.53
2018-04-25T10:45:27.608Z,14.23
2018-04-25T10:46:27.629Z,14.22
2018-04-25T10:47:27.652Z,14.12
2018-04-25T10:48:27.674Z,14.10
2018-04-25T10:49:27.694Z,14.30
2018-04-25T10:50:27.715Z,14.48
2018-04-25T10:51:27.738Z,14.72
2018-04-25T10:52:27.758Z,14.78
2018-04-25T10:53:27.779Z,14.79
2018-04-25T10:54:27.801Z,14.91
2018-04-25T10:55:27.825Z,14.81
2018-04-25T10:56:27.844Z,14.82
2018-04-25T10:57:27.868Z,14.96
2018-04-25T10:58:27.886Z,15.19
2018-04-25T10:59:27.908Z,15.37
2018-04-25T11:00:27.934Z,15.17
2018-04-25T11:01:27.952Z,15.00
2018-04-25T11:02:28.017Z,14.82
2018-04-25T11:03:27.995Z,14.79
2018-04-25T11:04:28.030Z,14.78
2018-04-25T11:05:28.038Z,14.91
2018-04-25T11:06:28.060Z,15.17
2018-04-25T11:07:28.170Z,15.21
2018-04-25T11:08:28.104Z,15.00
2018-04-25T11:09:28.125Z,14.99
2018-04-25T11:10:28.147Z,15.17
2018-04-25T11:11:28.169Z,15.11
2018-04-25T11:12:28.191Z,15.51
2018-04-25T11:13:28.212Z,15.61
2018-04-25T11:14:28.234Z,15.61
2018-04-25T11:15:28.257Z,15.51
2018-04-25T11:16:28.281Z,15.22
2018-04-25T11:17:28.300Z,15.19
2018-04-25T11:18:28.627Z,14.96
2018-04-25T11:19:28.345Z,14.72
2018-04-25T11:20:28.448Z,14.70
2018-04-25T11:21:28.388Z,14.91
2018-04-25T11:22:28.410Z,15.14
2018-04-25T11:23:28.433Z,15.28
2018-04-25T11:24:28.454Z,15.42
2018-04-25T11:25:28.475Z,15.18
2018-04-25T11:26:28.520Z,15.02
2018-04-25T11:27:28.520Z,14.94
2018-04-25T11:28:28.541Z,14.68
2018-04-25T11:29:28.562Z,14.59
2018-04-25T11:30:28.585Z,14.65
2018-04-25T11:31:28.607Z,14.63
2018-04-25T11:32:28.629Z,14.59
2018-04-25T11:33:28.650Z,14.72
2018-04-25T11:34:28.671Z,14.81
2018-04-25T11:35:28.694Z,14.88
2018-04-25T11:36:28.714Z,14.82
2018-04-25T11:37:28.735Z,14.86
2018-04-25T11:38:28.757Z,14.88
2018-04-25T11:39:28.779Z,15.04
2018-04-25T11:40:28.800Z,14.91
2018-04-25T11:41:28.820Z,14.81
2018-04-25T11:43:28.867Z,14.59
2018-04-25T11:44:28.886Z,14.43
2018-04-25T11:45:28.907Z,14.30
2018-04-25T11:46:28.930Z,14.17
2018-04-25T11:47:28.958Z,14.12
2018-04-25T11:48:28.971Z,14.14
2018-04-25T11:49:28.992Z,14.15
2018-04-25T11:50:29.016Z,14.25
2018-04-25T11:51:29.039Z,14.41
2018-04-25T11:52:29.059Z,14.53
2018-04-25T11:53:29.077Z,14.51
2018-04-25T11:54:29.102Z,14.25
2018-04-25T11:55:29.120Z,14.23
2018-04-25T11:56:29.142Z,14.18
2018-04-25T11:57:29.164Z,14.14
2018-04-25T11:58:29.184Z,14.04
2018-04-25T11:59:29.206Z,14.18
2018-04-25T12:00:29.227Z,14.18
2018-04-25T12:01:29.248Z,14.25
2018-04-25T12:02:29.270Z,14.28
2018-04-25T12:03:29.291Z,14.30
2018-04-25T12:04:29.313Z,14.28
2018-04-25T12:05:29.335Z,14.17
2018-04-25T12:06:29.358Z,14.23
2018-04-25T12:07:29.376Z,14.40
2018-04-25T12:08:29.397Z,14.30
2018-04-25T12:09:29.419Z,14.40
2018-04-25T12:10:29.438Z,14.17
2018-04-25T12:11:29.464Z,14.20
2018-04-25T12:12:29.482Z,14.18
2018-04-25T12:13:29.502Z,14.04
2018-04-25T12:14:29.523Z,13.99
2018-04-25T12:15:29.545Z,13.92
2018-04-25T12:16:29.567Z,13.92
2018-04-25T12:17:29.588Z,14.03
2018-04-25T12:18:29.608Z,14.07
2018-04-25T12:19:29.629Z,13.99
2018-04-25T12:20:29.650Z,13.95
2018-04-25T12:21:29.671Z,13.89
2018-04-25T12:22:29.691Z,14.07
2018-04-25T12:23:29.713Z,14.15
2018-04-25T12:24:29.735Z,14.18
2018-04-25T12:25:29.754Z,14.17
2018-04-25T12:26:29.776Z,14.17
2018-04-25T12:27:29.797Z,14.32
2018-04-25T12:28:29.818Z,14.48
2018-04-25T12:29:29.838Z,14.48
2018-04-25T12:30:29.864Z,14.72
2018-04-25T12:31:29.881Z,14.92
2018-04-25T12:32:29.905Z,14.81
2018-04-25T12:33:29.922Z,14.69
2018-04-25T12:34:30.244Z,14.32
2018-04-25T12:35:29.965Z,14.14
2018-04-25T12:36:29.988Z,14.15
2018-04-25T12:37:30.008Z,14.22
2018-04-25T12:38:30.030Z,14.44
2018-04-25T12:39:30.051Z,14.25
2018-04-25T12:40:30.075Z,14.23
2018-04-25T12:41:30.133Z,14.37
2018-04-25T12:42:30.114Z,14.47
2018-04-25T12:43:30.136Z,14.86
2018-04-25T12:44:30.157Z,14.82
2018-04-25T12:45:30.177Z,14.96
2018-04-25T12:46:30.199Z,15.11
2018-04-25T12:47:30.220Z,15.21
2018-04-25T12:48:30.242Z,15.39
2018-04-25T12:49:30.264Z,15.40
2018-04-25T12:50:30.286Z,15.37
2018-04-25T12:51:30.307Z,14.92
2018-04-25T12:52:30.328Z,14.96
2018-04-25T12:53:30.351Z,15.00