createdAt,value
2023-03-22T00:00:12.730Z,9.77
2023-03-22T00:03:16.082Z,9.90
2023-03-22T00:06:21.183Z,9.93
2023-03-22T00:09:24.305Z,9.75
2023-03-22T00:12:27.496Z,10.30
2023-03-22T00:15:30.659Z,10.20
2023-03-22T00:18:33.984Z,9.90
2023-03-22T00:21:38.491Z,9.75
2023-03-22T00:24:41.558Z,9.70
2023-03-22T00:27:45.036Z,9.25
2023-03-22T00:30:55.903Z,8.95
2023-03-22T00:37:03.335Z,9.52
2023-03-22T00:40:08.858Z,9.93
2023-03-22T00:43:12.074Z,9.43
2023-03-22T00:46:16.538Z,9.88
2023-03-22T00:49:19.894Z,10.50
2023-03-22T00:52:24.694Z,9.60
2023-03-22T00:55:28.008Z,10.30
2023-03-22T00:58:31.215Z,10.40
2023-03-22T01:01:34.701Z,9.98
2023-03-22T01:04:40.100Z,10.23
2023-03-22T01:07:44.899Z,9.60
2023-03-22T01:10:49.394Z,9.32
2023-03-22T01:13:52.978Z,9.18
2023-03-22T01:16:57.499Z,10.48
2023-03-22T01:20:01.002Z,9.85
2023-03-22T01:23:06.479Z,9.38
2023-03-22T01:26:09.838Z,8.70
2023-03-22T01:29:13.340Z,9.60
2023-03-22T01:32:16.627Z,10.77
2023-03-22T01:35:20.139Z,9.77
2023-03-22T01:38:24.729Z,9.60
2023-03-22T01:41:34.921Z,9.40
2023-03-22T01:44:46.909Z,9.93
2023-03-22T01:47:55.574Z,9.82
2023-03-22T01:51:07.148Z,9.50
2023-03-22T01:54:22.219Z,9.00
2023-03-22T01:57:27.516Z,9.07
2023-03-22T02:00:32.644Z,9.82
2023-03-22T02:04:09.124Z,8.45
2023-03-22T02:07:25.863Z,8.52
2023-03-22T02:10:31.580Z,8.25
2023-03-22T02:17:27.602Z,8.93
2023-03-22T02:21:04.521Z,6.90
2023-03-22T02:24:39.370Z,9.50
2023-03-22T02:28:10.996Z,9.57
2023-03-22T02:31:31.456Z,9.60
2023-03-22T02:34:52.225Z,9.23
2023-03-22T02:38:33.030Z,7.85
2023-03-22T02:41:46.591Z,8.73
2023-03-22T02:45:00.032Z,8.80
2023-03-22T02:48:09.877Z,8.35
2023-03-22T02:51:18.945Z,9.02
2023-03-22T02:54:28.719Z,9.27
2023-03-22T02:57:37.957Z,9.82
2023-03-22T03:00:42.691Z,10.50
2023-03-22T03:03:50.331Z,8.57
2023-03-22T03:06:56.654Z,9.43
2023-03-22T03:09:59.855Z,10.20
2023-03-22T03:13:04.671Z,8.80
2023-03-22T03:16:09.101Z,9.60
2023-03-22T03:19:19.809Z,9.48
2023-03-22T03:22:38.211Z,9.50
2023-03-22T03:25:48.849Z,10.20
2023-03-22T03:28:58.088Z,10.00
2023-03-22T03:32:08.196Z,9.50
2023-03-22T03:35:23.007Z,9.35
2023-03-22T03:38:29.528Z,8.93
2023-03-22T03:41:33.507Z,8.65
2023-03-22T03:44:39.905Z,9.07
2023-03-22T03:47:44.357Z,9.77
2023-03-22T03:50:50.376Z,8.82
2023-03-22T03:53:53.872Z,8.35
2023-03-22T03:56:58.500Z,9.52
2023-03-22T04:00:04.012Z,11.10
2023-03-22T04:03:25.747Z,10.07
2023-03-22T04:06:47.827Z,10.52
2023-03-22T04:13:03.464Z,9.60
2023-03-22T04:16:09.970Z,9.68
2023-03-22T04:19:14.448Z,10.23
2023-03-22T04:22:18.486Z,9.10
2023-03-22T04:25:22.793Z,10.30
2023-03-22T04:28:34.805Z,10.35
2023-03-22T04:34:14.054Z,9.77
2023-03-22T04:37:27.115Z,10.18
2023-03-22T04:40:47.620Z,10.98
2023-03-22T04:43:57.551Z,9.45
2023-03-22T04:47:00.893Z,9.45
2023-03-22T04:50:06.555Z,10.20
2023-03-22T04:53:14.242Z,10.07
2023-03-22T04:56:20.255Z,10.93
2023-03-22T04:59:26.572Z,12.02
2023-03-22T05:02:29.902Z,9.60
2023-03-22T05:05:34.665Z,9.48
2023-03-22T05:08:39.386Z,11.10
2023-03-22T05:11:43.127Z,10.05
2023-03-22T05:15:06.601Z,10.65
2023-03-22T05:18:14.349Z,10.10
2023-03-22T05:21:22.553Z,10.13
2023-03-22T05:24:31.105Z,10.13
2023-03-22T05:27:35.062Z,9.55
2023-03-22T05:31:11.800Z,9.27
2023-03-22T05:34:21.908Z,10.07
2023-03-22T05:37:27.052Z,9.38
2023-03-22T05:40:33.097Z,9.23
2023-03-22T05:43:36.509Z,10.25
2023-03-22T05:46:40.204Z,10.82
2023-03-22T05:50:02.406Z,11.20
2023-03-22T05:53:08.423Z,10.32
2023-03-22T05:56:30.145Z,9.70
2023-03-22T05:59:41.144Z,10.30
2023-03-22T06:02:49.678Z,10.38
2023-03-22T06:05:54.681Z,11.18
2023-03-22T06:09:16.841Z,11.57
2023-03-22T06:12:24.739Z,11.45
2023-03-22T06:15:37.684Z,12.35
2023-03-22T06:18:43.052Z,10.82
2023-03-22T06:21:49.310Z,10.63
2023-03-22T06:24:55.320Z,9.55
2023-03-22T06:28:08.842Z,10.52
2023-03-22T06:31:14.053Z,10.45
2023-03-22T06:34:37.554Z,10.43
2023-03-22T06:37:44.138Z,9.45
2023-03-22T06:40:48.897Z,8.75
2023-03-22T06:43:52.146Z,9.23
2023-03-22T06:47:16.511Z,8.75
2023-03-22T06:50:48.149Z,9.05
2023-03-22T06:53:55.821Z,8.63
2023-03-22T06:57:00.697Z,8.82
2023-03-22T07:00:05.299Z,9.00
2023-03-22T07:03:08.638Z,9.02
2023-03-22T07:06:18.229Z,8.85
2023-03-22T07:09:26.790Z,8.57
2023-03-22T07:12:35.028Z,7.30
2023-03-22T07:15:44.308Z,8.20
2023-03-22T07:19:09.930Z,8.32
2023-03-22T07:22:13.769Z,8.07
2023-03-22T07:25:18.728Z,7.47
2023-03-22T07:28:25.971Z,7.55
2023-03-22T07:31:31.475Z,8.45
2023-03-22T07:34:43.349Z,7.28
2023-03-22T07:37:53.065Z,7.95
2023-03-22T07:41:02.937Z,7.95
2023-03-22T07:44:24.207Z,6.80
2023-03-22T07:47:48.512Z,6.95
2023-03-22T07:50:57.168Z,6.63
2023-03-22T07:54:02.358Z,6.78
2023-03-22T07:57:06.887Z,6.47
2023-03-22T08:00:17.178Z,6.53
2023-03-22T08:03:26.236Z,6.00
2023-03-22T08:06:36.916Z,4.53
2023-03-22T08:09:40.847Z,5.30
2023-03-22T08:12:44.293Z,4.95
2023-03-22T08:15:58.768Z,4.70
2023-03-22T08:19:02.820Z,4.25
2023-03-22T08:22:08.052Z,3.47
2023-03-22T08:25:33.459Z,3.40
2023-03-22T08:28:43.917Z,3.35
2023-03-22T08:31:48.578Z,3.25
2023-03-22T08:34:52.637Z,3.80
2023-03-22T08:37:56.314Z,3.55
2023-03-22T08:41:04.291Z,3.33
2023-03-22T08:44:07.506Z,3.40
2023-03-22T08:47:13.389Z,3.10
2023-03-22T08:50:18.730Z,2.70
2023-03-22T08:53:28.658Z,2.90
2023-03-22T08:56:48.180Z,3.05
2023-03-22T09:00:12.014Z,3.10
2023-03-22T09:03:25.962Z,2.70
2023-03-22T09:06:29.769Z,2.58
2023-03-22T09:09:32.994Z,2.85
2023-03-22T09:12:36.295Z,2.63
2023-03-22T09:15:39.916Z,2.40
2023-03-22T09:18:59.535Z,2.45
2023-03-22T09:22:02.903Z,2.15
2023-03-22T09:25:15.475Z,2.20
2023-03-22T09:28:21.875Z,2.55
2023-03-22T09:31:25.240Z,2.35
2023-03-22T09:34:42.457Z,2.42
2023-03-22T09:37:45.674Z,2.25
2023-03-22T09:41:00.353Z,2.22
2023-03-22T09:44:10.284Z,1.90
2023-03-22T09:47:17.975Z,2.20
2023-03-22T09:50:24.440Z,2.08
2023-03-22T09:53:30.735Z,2.30
2023-03-22T09:56:34.191Z,2.00
2023-03-22T09:59:45.436Z,1.60
2023-03-22T10:02:56.131Z,1.90
2023-03-22T10:06:05.156Z,1.85
2023-03-22T10:09:13.914Z,1.55
2023-03-22T10:12:22.037Z,3.15
2023-03-22T10:15:29.944Z,1.92
2023-03-22T10:18:36.851Z,1.90
2023-03-22T10:21:42.271Z,1.77
2023-03-22T10:24:49.229Z,2.00
2023-03-22T10:27:53.399Z,1.83
2023-03-22T10:34:21.797Z,1.83
2023-03-22T10:37:32.025Z,1.50
2023-03-22T10:40:37.577Z,1.90
2023-03-22T10:43:42.976Z,1.77
2023-03-22T10:46:47.524Z,1.63
2023-03-22T10:49:57.097Z,1.42
2023-03-22T10:53:05.621Z,1.50
2023-03-22T10:56:13.625Z,2.53
2023-03-22T10:59:44.799Z,1.63
2023-03-22T11:02:54.059Z,1.45
2023-03-22T11:06:03.663Z,1.27
2023-03-22T11:09:13.733Z,1.40
2023-03-22T11:12:17.205Z,1.00
2023-03-22T11:15:24.775Z,1.40
2023-03-22T11:18:32.491Z,1.10
2023-03-22T11:21:37.117Z,1.20
2023-03-22T11:24:40.593Z,1.38
2023-03-22T11:27:53.024Z,1.30
2023-03-22T11:31:02.434Z,1.40
2023-03-22T11:34:17.822Z,1.38
2023-03-22T11:37:23.217Z,1.30
2023-03-22T11:40:29.335Z,1.35
2023-03-22T11:43:38.103Z,1.35
2023-03-22T11:46:50.391Z,1.40
2023-03-22T11:49:56.375Z,1.30
2023-03-22T11:53:03.537Z,1.48
2023-03-22T11:56:08.568Z,1.40
2023-03-22T11:59:16.559Z,1.20
2023-03-22T12:02:24.719Z,1.10
2023-03-22T12:05:31.299Z,1.38
2023-03-22T12:08:43.981Z,1.45
2023-03-22T12:11:50.672Z,1.33
2023-03-22T12:14:58.444Z,1.20
2023-03-22T12:18:07.990Z,1.30
2023-03-22T12:21:12.014Z,1.00
2023-03-22T12:24:26.377Z,1.00
2023-03-22T12:30:43.897Z,1.20
2023-03-22T12:33:50.337Z,1.08
2023-03-22T12:36:57.027Z,1.15
2023-03-22T12:40:06.753Z,1.08
2023-03-22T12:43:14.701Z,0.95
2023-03-22T12:46:23.750Z,1.35
2023-03-22T12:49:33.127Z,0.90
2023-03-22T12:52:45.861Z,1.00
2023-03-22T12:55:52.192Z,1.08
2023-03-22T12:59:00.245Z,2.25
2023-03-22T13:02:15.431Z,1.10
2023-03-22T13:05:19.458Z,0.98
2023-03-22T13:08:23.660Z,1.10
2023-03-22T13:11:28.454Z,1.05
2023-03-22T13:14:57.685Z,0.80
2023-03-22T13:18:04.550Z,0.80
2023-03-22T13:21:13.102Z,0.83
2023-03-22T13:24:24.018Z,0.90
2023-03-22T13:27:37.859Z,0.95
2023-03-22T13:30:50.364Z,1.00
2023-03-22T13:33:54.818Z,1.00
2023-03-22T13:36:58.896Z,0.90
2023-03-22T13:40:04.007Z,0.68
2023-03-22T13:43:22.043Z,1.00
2023-03-22T13:46:46.433Z,0.82
2023-03-22T13:49:54.550Z,1.00
2023-03-22T13:53:03.803Z,0.88
2023-03-22T13:56:08.350Z,0.90
2023-03-22T13:59:15.328Z,0.93
2023-03-22T14:02:23.116Z,0.87
2023-03-22T14:05:30.235Z,0.90
2023-03-22T14:08:35.628Z,0.90
2023-03-22T14:11:46.240Z,0.90
2023-03-22T14:14:56.211Z,0.80
2023-03-22T14:18:03.434Z,0.80
2023-03-22T14:21:10.383Z,1.00
