createdAt,value
2017-11-30T07:51:54.538Z,31.70
2017-11-30T07:54:26.425Z,31.60
2017-11-30T07:56:59.068Z,32.13
2017-11-30T07:59:30.970Z,31.70
2017-11-30T08:02:03.626Z,32.43
2017-11-30T08:04:35.529Z,33.13
2017-11-30T08:07:07.398Z,33.17
2017-11-30T08:09:39.289Z,28.03
2017-11-30T08:12:11.165Z,32.60
2017-11-30T08:14:43.070Z,32.70
2017-11-30T08:17:15.129Z,27.03
2017-11-30T08:19:47.797Z,31.57
2017-11-30T08:22:20.449Z,34.57
2017-11-30T08:24:52.386Z,34.30
2017-11-30T08:27:24.263Z,34.57
2017-11-30T08:29:56.161Z,26.50
2017-11-30T08:32:28.806Z,29.13
2017-11-30T08:35:00.711Z,32.07
2017-11-30T08:37:32.582Z,26.33
2017-11-30T08:40:04.489Z,32.80
2017-11-30T08:42:36.357Z,24.57
2017-11-30T08:45:08.273Z,28.37
2017-11-30T08:47:40.147Z,30.93
2017-11-30T08:50:12.055Z,23.63
2017-11-30T08:52:44.688Z,32.47
2017-11-30T08:55:16.589Z,33.03
2017-11-30T08:57:49.229Z,32.87
2017-11-30T09:00:21.129Z,31.73
2017-11-30T09:02:53.787Z,30.43
2017-11-30T09:05:25.698Z,31.57
2017-11-30T09:07:57.565Z,29.80
2017-11-30T09:10:29.461Z,32.70
2017-11-30T09:13:01.333Z,29.70
2017-11-30T09:15:33.246Z,26.27
2017-11-30T09:18:05.117Z,26.27
2017-11-30T09:20:37.017Z,27.63
2017-11-30T09:23:08.881Z,24.33
2017-11-30T09:25:40.770Z,30.67
2017-11-30T09:28:12.644Z,30.17
2017-11-30T09:30:44.591Z,26.33
2017-11-30T09:33:16.452Z,29.00
2017-11-30T09:35:48.357Z,26.07
2017-11-30T09:38:20.234Z,26.40
2017-11-30T09:40:52.121Z,28.53
2017-11-30T09:43:24.764Z,28.33
2017-11-30T09:45:56.665Z,28.93
2017-11-30T09:48:28.660Z,29.10
2017-11-30T09:51:00.560Z,28.53
2017-11-30T09:53:32.449Z,28.07
2017-11-30T09:56:05.113Z,31.63
2017-11-30T09:58:38.013Z,33.83
2017-11-30T10:01:09.927Z,30.33
2017-11-30T10:03:41.797Z,30.03
2017-11-30T10:06:13.702Z,30.37
2017-11-30T10:08:45.575Z,31.13
2017-11-30T10:11:17.486Z,31.77
2017-11-30T10:13:49.357Z,29.43
2017-11-30T10:16:22.022Z,29.63
2017-11-30T10:18:53.898Z,28.23
2017-11-30T10:21:26.563Z,27.20
2017-11-30T10:23:58.448Z,25.87
2017-11-30T10:26:31.114Z,23.87
2017-11-30T10:29:03.762Z,27.07
2017-11-30T10:31:35.653Z,26.23
2017-11-30T10:34:08.294Z,23.67
2017-11-30T10:36:40.202Z,24.47
2017-11-30T10:39:12.836Z,22.13
2017-11-30T10:41:45.451Z,25.67
2017-11-30T10:44:18.113Z,23.53
2017-11-30T10:46:50.012Z,20.90
2017-11-30T10:49:21.882Z,19.30
2017-11-30T10:51:53.785Z,19.53
2017-11-30T10:54:26.445Z,20.20
2017-11-30T10:56:58.345Z,18.83
2017-11-30T10:59:30.985Z,20.80
2017-11-30T11:02:02.906Z,22.70
2017-11-30T11:04:35.065Z,21.17
2017-11-30T11:07:06.976Z,21.53
2017-11-30T11:09:38.845Z,23.67
2017-11-30T11:12:10.744Z,22.33
2017-11-30T11:14:42.620Z,21.23
2017-11-30T11:17:14.541Z,21.47
2017-11-30T11:19:46.409Z,22.03
2017-11-30T11:22:19.081Z,19.13
2017-11-30T11:24:50.944Z,19.03
2017-11-30T11:27:23.608Z,18.50
2017-11-30T11:29:55.485Z,18.27
2017-11-30T11:32:28.158Z,18.23
2017-11-30T11:35:00.029Z,16.87
2017-11-30T11:37:32.716Z,15.10
2017-11-30T11:40:05.357Z,15.60
2017-11-30T11:42:37.279Z,14.47
2017-11-30T11:45:09.149Z,13.00
2017-11-30T11:47:41.067Z,14.40
2017-11-30T11:50:13.701Z,15.40
2017-11-30T11:52:45.585Z,13.33
2017-11-30T11:55:17.461Z,11.73
2017-11-30T11:57:50.125Z,13.30
2017-11-30T12:00:21.992Z,11.13
2017-11-30T12:02:54.669Z,10.73
2017-11-30T12:05:26.540Z,10.53
2017-11-30T12:07:58.440Z,11.37
2017-11-30T12:10:30.323Z,9.00
2017-11-30T12:13:02.235Z,8.03
2017-11-30T12:15:34.118Z,7.17
2017-11-30T12:18:06.001Z,7.17
2017-11-30T12:20:37.868Z,5.83
2017-11-30T12:23:09.785Z,5.60
2017-11-30T12:25:41.656Z,5.43
2017-11-30T12:28:13.569Z,4.40
2017-11-30T12:30:46.400Z,4.50
2017-11-30T12:33:18.323Z,4.50
2017-11-30T12:35:50.957Z,4.80
2017-11-30T12:38:22.858Z,5.10
2017-11-30T12:40:55.490Z,4.70
2017-11-30T12:43:27.393Z,4.97
2017-11-30T12:45:59.295Z,5.30
2017-11-30T12:48:31.188Z,4.80
2017-11-30T12:51:03.076Z,4.63
2017-11-30T12:53:34.973Z,5.60
2017-11-30T12:56:06.841Z,4.97
2017-11-30T12:58:38.731Z,5.07
2017-11-30T13:01:10.608Z,4.90
2017-11-30T13:03:42.570Z,5.03
2017-11-30T13:06:14.405Z,5.03
2017-11-30T13:08:46.292Z,5.20
2017-11-30T13:11:18.177Z,5.57
2017-11-30T13:13:50.103Z,5.27
2017-11-30T13:16:21.972Z,5.60
2017-11-30T13:18:53.875Z,5.73
2017-11-30T13:21:25.752Z,5.90
2017-11-30T13:23:57.639Z,6.00
2017-11-30T13:26:29.511Z,5.67
2017-11-30T13:29:01.408Z,5.60
2017-11-30T13:31:33.280Z,5.97
2017-11-30T13:34:05.180Z,5.50
2017-11-30T13:36:37.043Z,5.63
2017-11-30T13:39:08.949Z,5.40
2017-11-30T13:41:40.818Z,5.60
2017-11-30T13:44:12.695Z,5.73
2017-11-30T13:46:44.564Z,5.30
2017-11-30T13:49:16.476Z,5.10
2017-11-30T13:51:49.113Z,5.30
2017-11-30T13:54:21.008Z,6.07
2017-11-30T13:56:53.648Z,6.60
2017-11-30T13:59:25.539Z,6.97
2017-11-30T14:01:58.180Z,7.47
2017-11-30T14:04:30.092Z,7.97
2017-11-30T14:07:02.737Z,8.27
2017-11-30T14:09:34.640Z,7.60
2017-11-30T14:12:06.503Z,7.97
2017-11-30T14:14:38.404Z,8.83
2017-11-30T14:17:10.272Z,8.70
2017-11-30T14:19:42.500Z,8.60
2017-11-30T14:22:14.368Z,8.97
2017-11-30T14:24:46.271Z,8.40
2017-11-30T14:27:18.132Z,8.37
2017-11-30T14:29:50.032Z,10.63
2017-11-30T14:32:21.912Z,9.67
2017-11-30T14:34:53.820Z,10.67
2017-11-30T14:37:25.701Z,11.17
2017-11-30T14:39:58.368Z,12.53
2017-11-30T14:42:31.016Z,11.13
2017-11-30T14:45:02.919Z,11.20
2017-11-30T14:47:34.791Z,12.33
2017-11-30T14:50:06.691Z,13.33
2017-11-30T14:52:38.562Z,12.80
2017-11-30T14:55:10.469Z,13.40
2017-11-30T14:57:42.352Z,14.10
2017-11-30T15:00:14.268Z,14.17
2017-11-30T15:02:46.908Z,13.77
2017-11-30T15:05:18.812Z,13.63
2017-11-30T15:07:51.447Z,15.10
2017-11-30T15:10:23.359Z,14.33
2017-11-30T15:12:56.039Z,15.30
2017-11-30T15:15:27.944Z,14.23
2017-11-30T15:18:00.067Z,16.23
2017-11-30T15:20:31.972Z,14.40
2017-11-30T15:23:03.845Z,15.33
2017-11-30T15:25:35.751Z,13.63
2017-11-30T15:28:07.621Z,15.20
2017-11-30T15:30:39.659Z,18.17
2017-11-30T15:33:12.300Z,15.87
2017-11-30T15:35:44.204Z,16.60
2017-11-30T15:38:16.840Z,17.17
2017-11-30T15:40:48.727Z,17.33
2017-11-30T15:43:21.363Z,19.73
2017-11-30T15:45:53.252Z,18.30
2017-11-30T15:48:25.127Z,16.60
2017-11-30T15:50:57.802Z,18.47
2017-11-30T15:53:29.670Z,18.00
2017-11-30T15:56:02.340Z,19.57
2017-11-30T15:58:34.212Z,17.70
2017-11-30T16:01:06.880Z,15.70
2017-11-30T16:03:39.531Z,15.37
2017-11-30T16:06:11.431Z,15.33
2017-11-30T16:08:44.075Z,17.80
2017-11-30T16:11:15.992Z,19.33
2017-11-30T16:13:47.873Z,18.33
2017-11-30T16:16:19.775Z,15.83
2017-11-30T16:18:52.415Z,17.77
2017-11-30T16:21:24.337Z,16.13
2017-11-30T16:23:56.995Z,17.53
2017-11-30T16:26:29.668Z,17.57
2017-11-30T16:29:01.544Z,18.40
2017-11-30T16:31:34.211Z,17.90
2017-11-30T16:34:06.843Z,18.17
2017-11-30T16:36:38.756Z,16.73
2017-11-30T16:39:11.389Z,14.67
2017-11-30T16:41:43.287Z,15.20
2017-11-30T16:44:15.924Z,14.73
2017-11-30T16:46:47.816Z,17.23
2017-11-30T16:49:19.688Z,16.70
2017-11-30T16:51:52.351Z,15.53
2017-11-30T16:54:24.219Z,15.03
2017-11-30T16:56:56.131Z,12.13
2017-11-30T16:59:28.013Z,12.30
2017-11-30T17:01:59.912Z,10.87
2017-11-30T17:04:32.543Z,11.53
2017-11-30T17:07:04.451Z,13.30
2017-11-30T17:09:37.119Z,13.87
2017-11-30T17:12:09.024Z,14.33
2017-11-30T17:14:40.895Z,15.53
2017-11-30T17:17:13.048Z,16.43
2017-11-30T17:19:44.929Z,16.27
2017-11-30T17:22:16.823Z,18.37
2017-11-30T17:24:48.702Z,17.63
2017-11-30T17:27:21.382Z,18.93
2017-11-30T17:29:54.015Z,17.03
2017-11-30T17:32:25.939Z,18.43
2017-11-30T17:34:57.812Z,16.60
2017-11-30T17:37:29.715Z,19.77
2017-11-30T17:40:01.592Z,19.93
2017-11-30T17:42:34.268Z,22.03
2017-11-30T17:45:06.138Z,23.23
2017-11-30T17:47:38.815Z,22.90
2017-11-30T17:50:11.456Z,22.23
2017-11-30T17:52:43.363Z,22.20
2017-11-30T17:55:16.005Z,21.23
2017-11-30T17:57:47.911Z,18.83
2017-11-30T18:00:19.777Z,18.43
2017-11-30T18:02:51.679Z,17.97
2017-11-30T18:05:23.549Z,16.90
2017-11-30T18:07:55.456Z,17.47
2017-11-30T18:10:27.333Z,18.13
2017-11-30T18:12:59.231Z,18.40
2017-11-30T18:15:31.103Z,20.57
2017-11-30T18:18:03.760Z,19.73
2017-11-30T18:20:35.636Z,20.03
2017-11-30T18:23:07.523Z,20.13
2017-11-30T18:25:39.395Z,20.20
2017-11-30T18:28:11.293Z,20.73
2017-11-30T18:30:43.232Z,20.90
2017-11-30T18:33:15.139Z,20.47
2017-11-30T18:35:47.015Z,23.67
2017-11-30T18:38:19.680Z,21.83
2017-11-30T18:40:51.552Z,21.10
2017-11-30T18:43:24.226Z,23.37
2017-11-30T18:45:56.872Z,22.33
2017-11-30T18:48:28.771Z,22.37
2017-11-30T18:51:01.425Z,21.40
2017-11-30T18:53:33.332Z,23.17
2017-11-30T18:56:05.217Z,22.57
2017-11-30T18:58:37.128Z,22.13
2017-11-30T19:01:09.760Z,21.70
2017-11-30T19:03:41.660Z,22.07
2017-11-30T19:06:14.308Z,20.90
2017-11-30T19:08:46.220Z,20.83
2017-11-30T19:11:18.100Z,21.20
2017-11-30T19:13:50.005Z,21.17
2017-11-30T19:16:21.883Z,19.53
2017-11-30T19:18:54.544Z,19.07
2017-11-30T19:21:26.424Z,18.47
2017-11-30T19:23:59.103Z,19.60
2017-11-30T19:26:31.759Z,20.47
2017-11-30T19:29:03.670Z,19.70
2017-11-30T19:31:35.548Z,20.60
2017-11-30T19:34:07.436Z,19.43
2017-11-30T19:36:39.305Z,20.17
2017-11-30T19:39:11.204Z,21.03
2017-11-30T19:41:43.076Z,19.37
2017-11-30T19:44:14.996Z,21.43
2017-11-30T19:46:46.855Z,21.37
2017-11-30T19:49:19.539Z,20.97
2017-11-30T19:51:52.192Z,18.73
2017-11-30T19:54:24.111Z,19.77
2017-11-30T19:56:55.979Z,17.13
2017-11-30T19:59:27.890Z,16.00
2017-11-30T20:01:59.756Z,17.13
2017-11-30T20:04:32.423Z,16.47
2017-11-30T20:07:04.313Z,17.20
2017-11-30T20:09:36.240Z,14.90
2017-11-30T20:12:08.112Z,17.30
2017-11-30T20:14:39.989Z,16.57
2017-11-30T20:17:12.622Z,16.20
2017-11-30T20:19:44.530Z,18.40
2017-11-30T20:22:16.400Z,16.87
2017-11-30T20:24:48.307Z,16.60
2017-11-30T20:27:20.179Z,16.67
2017-11-30T20:29:52.160Z,17.63
2017-11-30T20:32:24.788Z,14.80
2017-11-30T20:34:56.760Z,14.20
2017-11-30T20:37:28.775Z,13.60
2017-11-30T20:40:00.681Z,14.10
2017-11-30T20:42:32.568Z,13.20
2017-11-30T20:45:04.476Z,12.70
2017-11-30T20:47:36.368Z,14.43
2017-11-30T20:50:08.256Z,12.50
2017-11-30T20:52:40.895Z,14.33
2017-11-30T20:55:12.794Z,13.20
2017-11-30T20:57:44.659Z,12.80
2017-11-30T21:00:17.333Z,13.83
2017-11-30T21:02:49.968Z,13.97
2017-11-30T21:05:21.872Z,13.50
2017-11-30T21:07:54.776Z,14.73
2017-11-30T21:10:26.673Z,14.23
2017-11-30T21:12:58.540Z,14.47
2017-11-30T21:15:30.431Z,15.83
2017-11-30T21:18:02.316Z,14.10
2017-11-30T21:20:34.972Z,14.80
2017-11-30T21:23:06.848Z,14.20
2017-11-30T21:25:39.511Z,15.03
2017-11-30T21:28:12.152Z,13.90
2017-11-30T21:30:44.054Z,16.00
2017-11-30T21:33:16.688Z,14.23
2017-11-30T21:35:48.575Z,15.70
2017-11-30T21:38:20.679Z,16.63
2017-11-30T21:40:52.585Z,16.67
2017-11-30T21:43:24.451Z,15.73
2017-11-30T21:45:56.360Z,15.97
2017-11-30T21:48:28.241Z,16.20
2017-11-30T21:51:00.120Z,18.30
2017-11-30T21:53:31.987Z,18.13
2017-11-30T21:56:03.895Z,17.43
2017-11-30T21:58:35.771Z,17.63
2017-11-30T22:01:07.672Z,18.53
2017-11-30T22:03:39.552Z,18.30
2017-11-30T22:06:12.228Z,17.10
2017-11-30T22:08:44.876Z,16.67
2017-11-30T22:11:16.763Z,16.60
2017-11-30T22:13:48.641Z,17.10
2017-11-30T22:16:21.304Z,16.77
2017-11-30T22:18:53.171Z,17.07
2017-11-30T22:21:25.844Z,16.10
2017-11-30T22:23:57.721Z,15.63
2017-11-30T22:26:30.392Z,17.97
2017-11-30T22:29:03.027Z,16.83
2017-11-30T22:31:35.151Z,18.40
2017-11-30T22:34:07.024Z,16.37
2017-11-30T22:36:38.973Z,17.17
2017-11-30T22:39:11.608Z,18.17
2017-11-30T22:41:44.749Z,18.10
2017-11-30T22:44:16.618Z,14.90
2017-11-30T22:46:48.559Z,18.63
2017-11-30T22:49:20.437Z,18.47
2017-11-30T22:51:52.339Z,19.03
2017-11-30T22:54:24.216Z,16.93
2017-11-30T22:56:56.119Z,17.93
2017-11-30T22:59:27.992Z,16.60
2017-11-30T23:01:59.917Z,18.70
2017-11-30T23:04:32.571Z,17.73
2017-11-30T23:07:05.232Z,16.00
2017-11-30T23:09:37.112Z,17.83
2017-11-30T23:12:09.011Z,18.27
2017-11-30T23:14:40.879Z,19.10
2017-11-30T23:17:12.788Z,18.43
2017-11-30T23:19:44.655Z,18.90
2017-11-30T23:22:16.560Z,20.53
2017-11-30T23:24:48.437Z,20.87
2017-11-30T23:27:20.331Z,21.83
2017-11-30T23:29:52.199Z,20.77
2017-11-30T23:32:24.882Z,20.33
2017-11-30T23:34:57.511Z,21.90
2017-11-30T23:37:29.412Z,21.90
2017-11-30T23:40:01.284Z,22.40
2017-11-30T23:42:33.952Z,24.43
2017-11-30T23:45:06.592Z,25.53
2017-11-30T23:47:38.499Z,25.47
2017-11-30T23:50:11.136Z,26.87
2017-11-30T23:52:43.039Z,28.70
2017-11-30T23:55:15.680Z,23.40
2017-11-30T23:57:47.584Z,23.97
