createdAt,value
2018-08-16T00:00:37.482Z,20.50
2018-08-16T00:02:42.038Z,20.50
2018-08-16T00:04:46.592Z,20.50
2018-08-16T00:06:51.270Z,20.40
2018-08-16T00:08:55.730Z,20.40
2018-08-16T00:11:00.235Z,20.30
2018-08-16T00:13:04.786Z,20.30
2018-08-16T00:15:09.462Z,20.30
2018-08-16T00:17:13.937Z,20.20
2018-08-16T00:19:18.350Z,20.20
2018-08-16T00:21:22.803Z,20.20
2018-08-16T00:23:29.443Z,20.20
2018-08-16T00:25:35.614Z,20.10
2018-08-16T00:27:42.077Z,20.10
2018-08-16T00:29:46.822Z,20.00
2018-08-16T00:31:51.255Z,20.00
2018-08-16T00:33:55.747Z,19.90
2018-08-16T00:36:00.170Z,20.00
2018-08-16T00:38:04.699Z,19.90
2018-08-16T00:40:13.406Z,19.90
2018-08-16T00:42:17.890Z,19.80
2018-08-16T00:44:23.111Z,19.80
2018-08-16T00:46:27.554Z,19.70
2018-08-16T00:48:32.120Z,19.70
2018-08-16T00:50:36.534Z,19.70
2018-08-16T00:52:41.031Z,19.60
2018-08-16T00:54:45.638Z,19.60
2018-08-16T00:56:50.058Z,19.60
2018-08-16T00:58:54.854Z,19.60
2018-08-16T01:01:01.697Z,19.50
2018-08-16T01:03:08.015Z,19.50
2018-08-16T01:05:16.040Z,19.40
2018-08-16T01:07:25.377Z,19.40
2018-08-16T01:09:32.840Z,19.40
2018-08-16T01:11:40.353Z,19.30
2018-08-16T01:13:48.134Z,19.30
2018-08-16T01:15:54.833Z,19.30
2018-08-16T01:18:03.007Z,19.20
2018-08-16T01:20:08.908Z,19.20
2018-08-16T01:22:13.463Z,19.20
2018-08-16T01:24:19.894Z,19.10
2018-08-16T01:26:26.670Z,19.10
2018-08-16T01:28:32.186Z,19.10
2018-08-16T01:30:37.798Z,19.10
2018-08-16T01:32:45.291Z,19.00
2018-08-16T01:34:53.160Z,19.00
2018-08-16T01:37:02.472Z,19.00
2018-08-16T01:39:11.153Z,18.90
2018-08-16T01:41:18.610Z,18.90
2018-08-16T01:43:24.414Z,18.90
2018-08-16T01:45:31.166Z,18.90
2018-08-16T01:47:37.727Z,18.90
2018-08-16T01:49:44.863Z,18.80
2018-08-16T01:51:51.478Z,18.80
2018-08-16T01:53:58.269Z,18.70
2018-08-16T01:56:04.035Z,18.70
2018-08-16T01:58:09.930Z,18.70
2018-08-16T02:00:14.450Z,18.70
2018-08-16T02:02:19.227Z,18.60
2018-08-16T02:04:23.691Z,18.60
2018-08-16T02:06:28.112Z,18.60
2018-08-16T02:08:34.620Z,18.60
2018-08-16T02:10:41.894Z,18.60
2018-08-16T02:12:48.356Z,18.50
2018-08-16T02:14:55.885Z,18.50
2018-08-16T02:17:03.391Z,18.50
2018-08-16T02:19:10.638Z,18.50
2018-08-16T02:21:16.932Z,18.40
2018-08-16T02:23:23.566Z,18.40
2018-08-16T02:25:28.267Z,18.40
2018-08-16T02:27:32.736Z,18.30
2018-08-16T02:29:37.491Z,18.30
2018-08-16T02:31:41.985Z,18.20
2018-08-16T02:33:46.529Z,18.30
2018-08-16T02:35:50.972Z,18.20
2018-08-16T02:37:55.392Z,18.20
2018-08-16T02:39:59.875Z,18.10
2018-08-16T02:42:04.371Z,18.10
2018-08-16T02:44:09.507Z,18.10
2018-08-16T02:46:13.976Z,18.00
2018-08-16T02:48:18.403Z,18.00
2018-08-16T02:50:22.846Z,18.00
2018-08-16T02:52:27.477Z,18.00
2018-08-16T02:54:31.896Z,18.00
2018-08-16T02:56:36.354Z,17.90
2018-08-16T02:58:40.770Z,17.90
2018-08-16T03:00:45.273Z,17.90
2018-08-16T03:02:49.698Z,17.90
2018-08-16T03:04:54.137Z,17.90
2018-08-16T03:06:58.609Z,17.80
2018-08-16T03:09:03.171Z,17.80
2018-08-16T03:11:08.432Z,17.80
2018-08-16T03:13:12.862Z,17.70
2018-08-16T03:15:17.358Z,17.70
2018-08-16T03:17:21.810Z,17.70
2018-08-16T03:19:26.398Z,17.70
2018-08-16T03:21:30.866Z,17.60
2018-08-16T03:23:35.286Z,17.60
2018-08-16T03:25:39.715Z,17.60
2018-08-16T03:27:44.129Z,17.60
2018-08-16T03:29:48.551Z,17.50
2018-08-16T03:31:53.037Z,17.50
2018-08-16T03:33:57.470Z,17.50
2018-08-16T03:36:01.933Z,17.50
2018-08-16T03:38:07.126Z,17.40
2018-08-16T03:40:11.598Z,17.40
2018-08-16T03:42:16.050Z,17.40
2018-08-16T03:44:20.520Z,17.40
2018-08-16T03:46:24.989Z,17.40
2018-08-16T03:48:29.537Z,17.30
2018-08-16T03:50:34.025Z,17.30
2018-08-16T03:52:38.610Z,17.30
2018-08-16T03:54:43.034Z,17.30
2018-08-16T03:56:47.458Z,17.30
2018-08-16T03:58:51.874Z,17.20
2018-08-16T04:00:56.338Z,17.20
2018-08-16T04:03:04.469Z,17.20
2018-08-16T04:05:12.239Z,17.20
2018-08-16T04:07:17.623Z,17.20
2018-08-16T04:09:23.236Z,17.10
2018-08-16T04:11:29.681Z,17.10
2018-08-16T04:13:36.219Z,17.10
2018-08-16T04:15:42.934Z,17.10
2018-08-16T04:17:47.352Z,17.00
2018-08-16T04:19:52.369Z,17.00
2018-08-16T04:21:56.896Z,17.00
2018-08-16T04:24:01.379Z,17.00
2018-08-16T04:26:05.822Z,17.00
2018-08-16T04:28:10.232Z,17.00
2018-08-16T04:30:14.686Z,16.90
2018-08-16T04:32:19.102Z,16.90
2018-08-16T04:34:23.502Z,16.90
2018-08-16T04:36:27.962Z,16.90
2018-08-16T04:38:32.408Z,16.90
2018-08-16T04:40:36.883Z,16.90
2018-08-16T04:42:41.331Z,16.90
2018-08-16T04:44:45.730Z,16.80
2018-08-16T04:46:50.158Z,16.80
2018-08-16T04:48:54.602Z,16.80
2018-08-16T04:50:59.058Z,16.80
2018-08-16T04:53:03.504Z,16.70
2018-08-16T04:55:08.850Z,16.70
2018-08-16T04:57:13.307Z,16.70
2018-08-16T04:59:17.754Z,16.70
2018-08-16T05:01:22.207Z,16.70
2018-08-16T05:03:26.667Z,16.70
2018-08-16T05:05:31.082Z,16.70
2018-08-16T05:07:35.741Z,16.70
2018-08-16T05:09:40.194Z,16.70
2018-08-16T05:11:44.593Z,16.70
2018-08-16T05:13:49.055Z,16.70
2018-08-16T05:15:53.491Z,16.70
2018-08-16T05:17:57.965Z,16.70
2018-08-16T05:20:02.403Z,16.70
2018-08-16T05:22:06.927Z,16.70
2018-08-16T05:24:11.332Z,16.70
2018-08-16T05:26:15.809Z,16.70
2018-08-16T05:28:20.278Z,16.70
2018-08-16T05:30:28.419Z,16.60
2018-08-16T05:32:32.830Z,16.60
2018-08-16T05:34:37.425Z,16.60
2018-08-16T05:36:41.845Z,16.70
2018-08-16T05:38:46.411Z,16.70
2018-08-16T05:40:51.032Z,16.60
2018-08-16T05:42:55.522Z,16.70
2018-08-16T05:44:59.952Z,16.70
2018-08-16T05:47:04.381Z,16.70
2018-08-16T05:49:08.877Z,16.70
2018-08-16T05:51:13.566Z,16.70
2018-08-16T05:53:17.975Z,16.80
2018-08-16T05:55:22.423Z,16.70
2018-08-16T05:57:26.890Z,16.80
2018-08-16T05:59:31.484Z,16.80
2018-08-16T06:01:35.854Z,16.80
2018-08-16T06:03:40.320Z,16.90
2018-08-16T06:05:44.737Z,16.90
2018-08-16T06:07:49.183Z,17.00
2018-08-16T06:09:53.669Z,17.00
2018-08-16T06:11:58.207Z,17.10
2018-08-16T06:14:02.692Z,17.10
2018-08-16T06:16:07.438Z,17.20
2018-08-16T06:18:11.962Z,17.30
2018-08-16T06:20:16.392Z,17.30
2018-08-16T06:22:20.838Z,17.40
2018-08-16T06:24:25.401Z,17.50
2018-08-16T06:26:32.626Z,17.50
2018-08-16T06:28:37.143Z,17.60
2018-08-16T06:30:41.631Z,17.70
2018-08-16T06:32:46.671Z,17.80
2018-08-16T06:34:51.187Z,17.90
2018-08-16T06:36:55.673Z,18.00
2018-08-16T06:39:00.262Z,18.00
2018-08-16T06:41:08.567Z,18.10
2018-08-16T06:43:13.123Z,18.20
2018-08-16T06:45:17.643Z,18.30
2018-08-16T06:47:22.097Z,18.40
2018-08-16T06:49:26.615Z,18.40
2018-08-16T06:51:31.294Z,18.60
2018-08-16T06:53:35.840Z,18.60
2018-08-16T06:55:40.290Z,18.70
2018-08-16T06:57:44.723Z,18.80
2018-08-16T06:59:49.158Z,18.90
2018-08-16T07:01:54.378Z,18.90
2018-08-16T07:03:58.969Z,19.00
2018-08-16T07:06:03.469Z,19.10
2018-08-16T07:08:08.226Z,19.20
2018-08-16T07:10:15.044Z,19.30
2018-08-16T07:12:21.269Z,19.40
2018-08-16T07:14:25.666Z,19.50
2018-08-16T07:16:30.145Z,19.60
2018-08-16T07:18:34.682Z,19.60
2018-08-16T07:20:39.149Z,19.70
2018-08-16T07:22:43.599Z,19.80
2018-08-16T07:24:48.237Z,19.90
2018-08-16T07:26:52.648Z,20.10
2018-08-16T07:28:57.106Z,20.20
2018-08-16T07:31:01.574Z,20.30
2018-08-16T07:33:06.021Z,20.40
2018-08-16T07:35:10.849Z,20.50
2018-08-16T07:37:15.274Z,20.60
2018-08-16T07:39:19.866Z,20.80
2018-08-16T07:41:24.368Z,20.90
2018-08-16T07:43:28.851Z,21.10
2018-08-16T07:45:33.350Z,21.20
2018-08-16T07:47:37.947Z,21.30
2018-08-16T07:49:42.556Z,21.40
2018-08-16T07:51:47.109Z,21.60
2018-08-16T07:53:51.535Z,21.70
2018-08-16T07:55:56.100Z,21.90
2018-08-16T07:58:00.536Z,22.10
2018-08-16T08:00:08.312Z,22.20
2018-08-16T08:02:12.779Z,22.40
2018-08-16T08:04:17.344Z,22.50
2018-08-16T08:06:21.855Z,22.60
2018-08-16T08:08:26.401Z,22.80
2018-08-16T08:10:30.823Z,22.90
2018-08-16T08:12:35.388Z,23.10
2018-08-16T08:14:39.951Z,23.30
2018-08-16T08:16:44.495Z,23.40
2018-08-16T08:18:48.941Z,23.60
2018-08-16T08:20:53.409Z,23.70
2018-08-16T08:22:57.804Z,23.90
2018-08-16T08:25:02.275Z,24.00
2018-08-16T08:27:07.727Z,24.20
2018-08-16T08:29:12.227Z,24.30
2018-08-16T08:31:19.393Z,24.40
2018-08-16T08:33:24.238Z,24.60
2018-08-16T08:35:28.701Z,24.70
2018-08-16T08:37:50.134Z,24.80
2018-08-16T08:39:54.566Z,24.90
2018-08-16T08:41:59.070Z,25.10
2018-08-16T08:44:19.952Z,25.20
2018-08-16T08:46:24.488Z,25.30
2018-08-16T08:48:29.022Z,25.40
2018-08-16T08:50:33.596Z,25.50
2018-08-16T08:52:38.027Z,25.60
2018-08-16T08:54:59.464Z,25.70
2018-08-16T08:57:20.757Z,25.70
2018-08-16T08:59:25.201Z,25.80
2018-08-16T09:01:29.704Z,25.90
2018-08-16T09:03:34.354Z,26.00
2018-08-16T09:05:38.854Z,26.10
2018-08-16T09:07:43.554Z,26.20
2018-08-16T09:11:14.491Z,26.30
2018-08-16T09:13:36.551Z,26.30
2018-08-16T09:15:49.946Z,26.50
2018-08-16T09:17:54.399Z,26.50
2018-08-16T09:19:58.942Z,26.60
2018-08-16T09:22:03.443Z,26.70
2018-08-16T09:24:08.046Z,26.90
2018-08-16T09:26:17.706Z,26.90
2018-08-16T09:28:23.172Z,27.00
2018-08-16T09:30:44.463Z,27.20
2018-08-16T09:33:05.695Z,27.30
2018-08-16T09:35:12.887Z,27.40
2018-08-16T09:37:22.064Z,27.50
2018-08-16T09:39:26.785Z,27.60
2018-08-16T09:41:31.279Z,27.70
2018-08-16T09:43:35.910Z,27.80
2018-08-16T09:46:54.143Z,27.90
2018-08-16T09:48:58.654Z,27.90
2018-08-16T09:51:03.123Z,28.10
2018-08-16T09:53:07.635Z,28.10
2018-08-16T09:55:12.050Z,28.20
2018-08-16T09:57:17.042Z,28.30
2018-08-16T09:59:21.516Z,28.40
2018-08-16T10:01:25.999Z,28.40
2018-08-16T10:03:30.412Z,28.40
2018-08-16T10:05:34.842Z,28.50
2018-08-16T10:07:39.356Z,28.50
2018-08-16T10:09:43.742Z,28.50
2018-08-16T10:11:48.916Z,28.60
2018-08-16T10:13:53.449Z,28.60
2018-08-16T10:15:57.980Z,28.70
2018-08-16T10:18:02.495Z,28.70
2018-08-16T10:20:07.943Z,28.80
2018-08-16T10:22:12.482Z,28.80
2018-08-16T10:24:16.919Z,28.90
2018-08-16T10:26:21.349Z,28.90
2018-08-16T10:28:25.831Z,29.00
2018-08-16T10:30:30.296Z,29.00
2018-08-16T10:32:34.767Z,29.10
2018-08-16T10:34:39.195Z,29.20
2018-08-16T10:36:43.714Z,29.20
2018-08-16T10:38:48.203Z,29.30
2018-08-16T10:40:52.646Z,29.40
2018-08-16T10:42:57.102Z,29.40
2018-08-16T10:45:01.495Z,29.50
2018-08-16T10:47:06.147Z,29.60
2018-08-16T10:49:10.583Z,29.60
2018-08-16T10:51:15.058Z,29.70
2018-08-16T10:53:19.563Z,29.80
2018-08-16T10:55:24.284Z,29.90
2018-08-16T10:57:28.718Z,30.00
2018-08-16T10:59:33.125Z,30.00
2018-08-16T11:01:37.635Z,30.10
2018-08-16T11:03:42.106Z,30.10
2018-08-16T11:05:46.544Z,30.20
2018-08-16T11:07:51.016Z,30.20
2018-08-16T11:09:56.463Z,30.30
2018-08-16T11:12:00.909Z,30.40
2018-08-16T11:14:05.462Z,30.40
2018-08-16T11:16:09.884Z,30.50
2018-08-16T11:18:14.367Z,30.60
2018-08-16T11:20:18.870Z,30.60
2018-08-16T11:22:23.328Z,30.70
2018-08-16T11:24:28.442Z,30.80
2018-08-16T11:26:33.460Z,30.80
2018-08-16T11:28:38.143Z,31.00
2018-08-16T11:30:44.291Z,31.00
2018-08-16T11:32:48.788Z,31.00
2018-08-16T11:34:54.187Z,31.10
2018-08-16T11:36:58.575Z,31.10
2018-08-16T11:39:03.250Z,31.10
2018-08-16T11:41:07.709Z,31.10
2018-08-16T11:43:12.167Z,31.10
2018-08-16T11:45:16.683Z,31.10
2018-08-16T11:47:21.386Z,31.20
2018-08-16T11:49:25.948Z,31.20
2018-08-16T11:51:30.406Z,31.20
2018-08-16T11:53:35.672Z,31.30
2018-08-16T11:55:40.178Z,31.30
2018-08-16T11:57:44.994Z,31.30
2018-08-16T11:59:49.366Z,31.40
2018-08-16T12:01:54.864Z,31.40
2018-08-16T12:03:59.622Z,31.50
2018-08-16T12:06:04.123Z,31.60
2018-08-16T12:08:08.604Z,31.60
2018-08-16T12:10:13.218Z,31.70
2018-08-16T12:12:17.737Z,31.70
2018-08-16T12:14:22.171Z,31.80
2018-08-16T12:16:26.614Z,31.90
2018-08-16T12:18:31.186Z,31.90
2018-08-16T12:20:35.793Z,32.00
2018-08-16T12:22:40.243Z,32.00
2018-08-16T12:24:44.759Z,32.00
2018-08-16T12:26:49.263Z,32.10
2018-08-16T12:28:53.818Z,32.10
2018-08-16T12:30:58.274Z,32.10
2018-08-16T12:33:02.703Z,32.20
2018-08-16T12:35:08.342Z,32.20
2018-08-16T12:37:12.747Z,32.20
2018-08-16T12:39:17.831Z,32.30
2018-08-16T12:41:23.141Z,32.30
2018-08-16T12:43:35.755Z,32.40
2018-08-16T12:45:40.534Z,32.40
2018-08-16T12:47:45.217Z,32.40
2018-08-16T12:49:49.623Z,32.50
2018-08-16T12:51:54.305Z,32.60
2018-08-16T12:53:58.818Z,32.60
2018-08-16T12:56:03.676Z,32.60
2018-08-16T12:58:08.490Z,32.70
2018-08-16T13:00:17.318Z,32.70
2018-08-16T13:02:21.786Z,32.70
2018-08-16T13:04:26.782Z,32.70
2018-08-16T13:06:32.116Z,32.70
2018-08-16T13:08:36.626Z,32.70
2018-08-16T13:10:41.115Z,32.70
2018-08-16T13:12:46.010Z,32.70
2018-08-16T13:14:50.500Z,32.70
2018-08-16T13:16:54.983Z,32.70
2018-08-16T13:18:59.419Z,32.70
2018-08-16T13:21:04.441Z,32.70
2018-08-16T13:23:09.322Z,32.70
2018-08-16T13:25:13.799Z,32.70
2018-08-16T13:27:18.299Z,32.80
2018-08-16T13:29:22.820Z,32.90
2018-08-16T13:31:27.211Z,32.90
2018-08-16T13:33:31.854Z,32.90
2018-08-16T13:35:36.610Z,32.90
2018-08-16T13:37:41.059Z,33.00
2018-08-16T13:39:45.563Z,33.10
2018-08-16T13:41:50.070Z,33.10
2018-08-16T13:43:55.301Z,33.10
2018-08-16T13:45:59.794Z,33.10
2018-08-16T13:48:04.479Z,33.10
2018-08-16T13:50:09.282Z,33.10
2018-08-16T13:52:13.726Z,33.20
2018-08-16T13:54:18.325Z,33.20
2018-08-16T13:56:22.743Z,33.30
2018-08-16T13:58:27.167Z,33.30
2018-08-16T14:00:32.012Z,33.30
2018-08-16T14:02:36.554Z,33.40
2018-08-16T14:04:41.406Z,33.40
2018-08-16T14:06:45.847Z,33.50
2018-08-16T14:08:50.250Z,33.50
2018-08-16T14:10:54.719Z,33.50
2018-08-16T14:12:59.347Z,33.50
2018-08-16T14:15:07.531Z,33.60
2018-08-16T14:17:11.934Z,33.60
2018-08-16T14:19:16.431Z,33.60
2018-08-16T14:21:20.882Z,33.70
2018-08-16T14:23:25.864Z,33.70
2018-08-16T14:25:30.366Z,33.70
2018-08-16T14:27:34.971Z,33.70
2018-08-16T14:29:39.422Z,33.80
2018-08-16T14:31:43.874Z,33.80
2018-08-16T14:33:48.435Z,33.80
2018-08-16T14:35:52.891Z,33.80
2018-08-16T14:37:57.318Z,33.90
2018-08-16T14:40:01.767Z,33.90
2018-08-16T14:42:06.334Z,33.90
2018-08-16T14:44:10.823Z,33.90
2018-08-16T14:46:15.482Z,34.00
2018-08-16T14:48:19.942Z,34.00
2018-08-16T14:50:29.181Z,34.00
2018-08-16T14:52:37.305Z,34.00
2018-08-16T14:54:41.863Z,34.10
2018-08-16T14:56:46.535Z,34.10
2018-08-16T14:58:51.185Z,34.10
2018-08-16T15:00:55.700Z,34.10
2018-08-16T15:03:00.154Z,34.10
2018-08-16T15:05:05.893Z,34.10
2018-08-16T15:07:10.303Z,34.10
2018-08-16T15:09:14.747Z,34.10
2018-08-16T15:11:19.361Z,34.00
2018-08-16T15:13:23.766Z,34.00
2018-08-16T15:15:28.255Z,34.00
2018-08-16T15:17:32.742Z,34.10
2018-08-16T15:19:38.119Z,34.10
2018-08-16T15:21:42.956Z,34.10
2018-08-16T15:23:47.436Z,34.10
2018-08-16T15:25:51.914Z,34.00
2018-08-16T15:27:57.022Z,34.10
2018-08-16T15:30:01.435Z,34.00
2018-08-16T15:32:06.028Z,34.00
2018-08-16T15:34:12.241Z,34.00
2018-08-16T15:36:18.074Z,34.00
2018-08-16T15:38:22.997Z,34.00
2018-08-16T15:40:27.452Z,34.00
2018-08-16T15:42:31.911Z,34.00
2018-08-16T15:44:37.902Z,34.00
2018-08-16T15:46:42.473Z,34.00
2018-08-16T15:48:46.913Z,34.10
2018-08-16T15:50:51.409Z,34.00
2018-08-16T15:52:55.910Z,34.00
2018-08-16T15:55:00.502Z,33.90
2018-08-16T15:57:05.281Z,33.80
2018-08-16T15:59:09.751Z,33.80
2018-08-16T16:01:14.402Z,33.70
2018-08-16T16:03:18.802Z,33.60
2018-08-16T16:05:23.240Z,33.50
2018-08-16T16:07:28.448Z,33.40
2018-08-16T16:09:32.883Z,33.40
2018-08-16T16:11:37.338Z,33.30
2018-08-16T16:13:42.475Z,33.20
2018-08-16T16:15:46.867Z,33.10
2018-08-16T16:17:52.264Z,32.90
2018-08-16T16:19:56.724Z,32.80
2018-08-16T16:22:01.951Z,32.70
2018-08-16T16:24:06.491Z,32.60
2018-08-16T16:26:10.942Z,32.50
2018-08-16T16:28:15.439Z,32.30
2018-08-16T16:30:20.486Z,32.20
2018-08-16T16:32:24.962Z,32.10
2018-08-16T16:34:30.268Z,32.00
2018-08-16T16:36:34.709Z,31.90
2018-08-16T16:38:39.499Z,31.80
2018-08-16T16:40:44.114Z,31.70
2018-08-16T16:42:48.597Z,31.70
2018-08-16T16:44:53.062Z,31.50
2018-08-16T16:46:57.549Z,31.40
2018-08-16T16:49:02.066Z,31.40
2018-08-16T16:51:07.125Z,31.30
2018-08-16T16:53:12.331Z,31.30
2018-08-16T16:55:17.114Z,31.20
2018-08-16T16:57:21.571Z,31.20
2018-08-16T16:59:26.355Z,31.20
2018-08-16T17:01:30.808Z,31.10
2018-08-16T17:03:35.748Z,31.10
2018-08-16T17:05:40.380Z,31.00
2018-08-16T17:07:45.084Z,31.00
2018-08-16T17:09:49.675Z,31.00
2018-08-16T17:11:54.158Z,30.90
2018-08-16T17:13:58.935Z,30.90
2018-08-16T17:16:04.063Z,30.80
2018-08-16T17:18:09.123Z,30.80
2018-08-16T17:20:13.579Z,30.70
2018-08-16T17:22:19.346Z,30.70
2018-08-16T17:24:27.998Z,30.60
2018-08-16T17:26:34.651Z,30.60
2018-08-16T17:28:43.144Z,30.50
2018-08-16T17:30:48.556Z,30.40
2018-08-16T17:32:54.417Z,30.40
2018-08-16T17:35:04.150Z,30.30
2018-08-16T17:37:09.473Z,30.30
2018-08-16T17:39:13.984Z,30.20
2018-08-16T17:41:18.473Z,30.20
2018-08-16T17:43:22.901Z,30.10
2018-08-16T17:45:27.558Z,30.00
2018-08-16T17:47:32.006Z,29.90
2018-08-16T17:49:36.463Z,29.80
2018-08-16T17:51:41.891Z,29.70
2018-08-16T17:53:46.483Z,29.70
2018-08-16T17:55:51.304Z,29.60
2018-08-16T17:58:01.759Z,29.50
2018-08-16T18:00:13.310Z,29.40
2018-08-16T18:02:17.889Z,29.30
2018-08-16T18:04:22.867Z,29.20
2018-08-16T18:06:27.406Z,29.20
2018-08-16T18:08:31.870Z,29.00
2018-08-16T18:10:36.361Z,28.90
2018-08-16T18:12:41.716Z,28.90
2018-08-16T18:14:46.169Z,28.80
2018-08-16T18:16:50.569Z,28.70
2018-08-16T18:18:55.685Z,28.60
2018-08-16T18:21:00.082Z,28.50
2018-08-16T18:23:04.543Z,28.40
2018-08-16T18:25:09.356Z,28.30
2018-08-16T18:27:13.849Z,28.20
2018-08-16T18:29:18.318Z,28.10
2018-08-16T18:31:22.814Z,28.00
2018-08-16T18:33:27.360Z,27.90
2018-08-16T18:35:32.170Z,27.80
2018-08-16T18:37:37.583Z,27.70
2018-08-16T18:39:42.036Z,27.70
2018-08-16T18:41:46.446Z,27.60
2018-08-16T18:43:50.963Z,27.50
2018-08-16T18:45:55.890Z,27.40
2018-08-16T18:48:00.510Z,27.40
2018-08-16T18:50:05.654Z,27.20
2018-08-16T18:52:10.549Z,27.20
2018-08-16T18:54:15.683Z,27.10
2018-08-16T18:56:20.215Z,27.00
2018-08-16T18:58:24.858Z,26.90
2018-08-16T19:00:29.627Z,26.80
2018-08-16T19:02:34.096Z,26.70
2018-08-16T19:04:40.866Z,26.60
2018-08-16T19:06:45.547Z,26.60
2018-08-16T19:08:50.159Z,26.50
2018-08-16T19:10:54.632Z,26.50
2018-08-16T19:13:00.179Z,26.30
2018-08-16T19:15:05.146Z,26.30
2018-08-16T19:17:09.735Z,26.20
2018-08-16T19:19:14.556Z,26.20
2018-08-16T19:21:19.054Z,26.10
2018-08-16T19:23:23.522Z,26.00
2018-08-16T19:25:28.303Z,25.90
2018-08-16T19:27:32.715Z,25.90
2018-08-16T19:29:39.076Z,25.80
2018-08-16T19:31:43.495Z,25.70
2018-08-16T19:33:48.624Z,25.70
2018-08-16T19:35:53.120Z,25.60
2018-08-16T19:37:57.534Z,25.50
2018-08-16T19:40:02.078Z,25.50
2018-08-16T19:42:06.784Z,25.40
2018-08-16T19:44:11.465Z,25.30
2018-08-16T19:46:15.926Z,25.20
2018-08-16T19:48:20.401Z,25.20
2018-08-16T19:50:24.844Z,25.10
2018-08-16T19:52:29.243Z,25.00
2018-08-16T19:54:33.676Z,25.00
2018-08-16T19:56:38.234Z,24.90
2018-08-16T19:58:43.275Z,24.90
2018-08-16T20:00:47.827Z,24.80
2018-08-16T20:02:52.271Z,24.70
2018-08-16T20:04:56.716Z,24.70
2018-08-16T20:07:01.463Z,24.60
2018-08-16T20:09:09.361Z,24.50
2018-08-16T20:11:13.857Z,24.50
2018-08-16T20:13:19.289Z,24.40
2018-08-16T20:15:23.764Z,24.40
2018-08-16T20:17:28.182Z,24.40
2018-08-16T20:19:32.994Z,24.30
2018-08-16T20:21:37.709Z,24.30
2018-08-16T20:23:42.145Z,24.20
2018-08-16T20:25:46.586Z,24.20
2018-08-16T20:27:51.451Z,24.10
2018-08-16T20:29:55.911Z,24.10
2018-08-16T20:32:00.563Z,24.00
2018-08-16T20:34:05.034Z,24.00
2018-08-16T20:36:09.668Z,23.90
2018-08-16T20:38:14.111Z,23.90
2018-08-16T20:40:18.636Z,23.80
2018-08-16T20:42:23.194Z,23.80
2018-08-16T20:44:28.106Z,23.70
2018-08-16T20:46:32.842Z,23.70
2018-08-16T20:48:37.386Z,23.60
2018-08-16T20:50:41.810Z,23.60
2018-08-16T20:52:46.231Z,23.50
2018-08-16T20:54:51.197Z,23.50
2018-08-16T20:56:55.651Z,23.40
2018-08-16T20:59:00.054Z,23.40
2018-08-16T21:01:04.693Z,23.30
2018-08-16T21:03:09.659Z,23.30
2018-08-16T21:05:14.090Z,23.20
2018-08-16T21:07:18.875Z,23.10
2018-08-16T21:09:23.769Z,23.10
2018-08-16T21:11:28.238Z,23.00
2018-08-16T21:13:33.225Z,23.00
2018-08-16T21:15:38.236Z,22.90
2018-08-16T21:17:43.340Z,22.80
2018-08-16T21:19:48.418Z,22.80
2018-08-16T21:21:53.311Z,22.70
2018-08-16T21:23:57.862Z,22.70
2018-08-16T21:26:02.650Z,22.60
2018-08-16T21:28:07.812Z,22.60
2018-08-16T21:30:12.811Z,22.50
2018-08-16T21:32:18.473Z,22.40
2018-08-16T21:34:23.072Z,22.40
2018-08-16T21:36:27.842Z,22.30
2018-08-16T21:38:33.295Z,22.30
2018-08-16T21:40:38.451Z,22.30
2018-08-16T21:42:43.034Z,22.20
2018-08-16T21:44:50.923Z,22.20
2018-08-16T21:46:56.557Z,22.10
2018-08-16T21:49:02.253Z,22.10
2018-08-16T21:51:07.248Z,22.10
2018-08-16T21:53:12.125Z,22.00
2018-08-16T21:55:17.238Z,22.00
2018-08-16T21:57:21.723Z,21.90
2018-08-16T21:59:26.128Z,21.90
2018-08-16T22:01:30.586Z,21.90
2018-08-16T22:03:37.323Z,21.80
2018-08-16T22:05:54.701Z,21.80
2018-08-16T22:08:12.506Z,21.70
2018-08-16T22:10:17.075Z,21.70
2018-08-16T22:12:21.528Z,21.60
2018-08-16T22:14:26.246Z,21.60
2018-08-16T22:16:30.742Z,21.50
2018-08-16T22:18:37.165Z,21.50
2018-08-16T22:20:42.335Z,21.50
2018-08-16T22:22:46.808Z,21.40
2018-08-16T22:24:51.435Z,21.50
2018-08-16T22:26:56.082Z,21.40
2018-08-16T22:29:01.036Z,21.40
2018-08-16T22:31:05.516Z,21.30
2018-08-16T22:33:15.630Z,21.30
2018-08-16T22:35:25.096Z,21.30
2018-08-16T22:37:35.827Z,21.30
2018-08-16T22:39:40.466Z,21.20
2018-08-16T22:41:46.210Z,21.20
2018-08-16T22:43:52.671Z,21.20
2018-08-16T22:46:03.199Z,21.20
2018-08-16T22:48:12.832Z,21.10
2018-08-16T22:50:20.482Z,21.10
2018-08-16T22:52:30.026Z,21.10
2018-08-16T22:54:38.118Z,21.00
2018-08-16T22:56:43.922Z,21.00
2018-08-16T22:58:49.185Z,21.00
2018-08-16T23:00:56.035Z,20.90
2018-08-16T23:03:05.047Z,20.90
2018-08-16T23:05:11.688Z,20.80
2018-08-16T23:07:17.648Z,20.80
2018-08-16T23:09:26.746Z,20.80
2018-08-16T23:11:34.205Z,20.70
2018-08-16T23:13:41.465Z,20.70
2018-08-16T23:15:49.259Z,20.60
2018-08-16T23:17:56.753Z,20.60
2018-08-16T23:20:01.307Z,20.60
2018-08-16T23:22:05.781Z,20.50
2018-08-16T23:24:14.105Z,20.50
2018-08-16T23:26:18.601Z,20.50
2018-08-16T23:28:23.091Z,20.40
2018-08-16T23:30:27.547Z,20.40
2018-08-16T23:32:31.981Z,20.40
2018-08-16T23:34:36.590Z,20.30
2018-08-16T23:36:41.742Z,20.30
2018-08-16T23:38:49.041Z,20.30
2018-08-16T23:40:53.854Z,20.30
2018-08-16T23:42:58.295Z,20.30
2018-08-16T23:45:02.955Z,20.20
2018-08-16T23:47:07.430Z,20.20
2018-08-16T23:49:17.234Z,20.20
2018-08-16T23:51:24.238Z,20.20
2018-08-16T23:53:28.842Z,20.10
2018-08-16T23:55:33.262Z,20.10
2018-08-16T23:57:40.569Z,20.10
2018-08-16T23:59:48.294Z,20.10
