createdAt,value
2019-05-01T00:01:13.689Z,34
2019-05-01T00:06:13.655Z,31
2019-05-01T00:11:14.691Z,26
2019-05-01T00:16:13.640Z,28
2019-05-01T00:21:13.660Z,25
2019-05-01T00:26:13.602Z,25
2019-05-01T00:31:13.607Z,35
2019-05-01T00:41:13.609Z,39
2019-05-01T00:46:13.603Z,36
2019-05-01T00:51:13.652Z,30
2019-05-01T00:56:13.622Z,63
2019-05-01T01:01:13.599Z,34
2019-05-01T01:06:13.588Z,27
2019-05-01T01:11:13.567Z,29
2019-05-01T01:16:13.583Z,29
2019-05-01T01:21:13.585Z,26
2019-05-01T01:26:13.576Z,32
2019-05-01T01:31:13.599Z,30
2019-05-01T01:36:13.583Z,29
2019-05-01T01:41:13.605Z,27
2019-05-01T01:46:13.604Z,29
2019-05-01T01:51:13.535Z,29
2019-05-01T01:56:13.616Z,35
2019-05-01T02:01:17.868Z,31
2019-05-01T02:06:13.554Z,28
2019-05-01T02:11:13.517Z,28
2019-05-01T02:16:13.502Z,35
2019-05-01T02:21:13.540Z,23
2019-05-01T02:26:13.514Z,22
2019-05-01T02:31:29.918Z,24
2019-05-01T02:36:13.525Z,25
2019-05-01T02:41:13.493Z,23
2019-05-01T02:46:13.513Z,26
2019-05-01T02:51:13.596Z,21
2019-05-01T02:56:13.528Z,20
2019-05-01T03:01:14.636Z,19
2019-05-01T03:06:13.510Z,20
2019-05-01T03:11:13.495Z,18
2019-05-01T03:16:13.485Z,23
2019-05-01T03:21:13.460Z,19
2019-05-01T03:26:13.533Z,20
2019-05-01T03:31:13.529Z,19
2019-05-01T03:36:13.492Z,15
2019-05-01T03:41:13.464Z,16
2019-05-01T03:46:13.456Z,19
2019-05-01T03:51:13.620Z,19
2019-05-01T03:56:13.488Z,13
2019-05-01T04:01:13.426Z,13
2019-05-01T04:06:13.414Z,11
2019-05-01T04:11:13.407Z,8
2019-05-01T04:16:13.403Z,11
2019-05-01T04:21:13.425Z,9
2019-05-01T04:26:13.405Z,8
2019-05-01T04:31:13.455Z,8
2019-05-01T04:36:13.423Z,7
2019-05-01T04:41:13.475Z,8
2019-05-01T04:46:13.377Z,6
2019-05-01T04:51:13.411Z,6
2019-05-01T04:56:13.399Z,6
2019-05-01T05:01:13.327Z,3
2019-05-01T05:06:13.418Z,5
2019-05-01T05:11:13.482Z,5
2019-05-01T05:16:13.404Z,6
2019-05-01T05:21:13.386Z,6
2019-05-01T05:26:13.366Z,6
2019-05-01T05:31:13.300Z,6
2019-05-01T05:36:13.370Z,3
2019-05-01T05:41:13.321Z,4
2019-05-01T05:46:13.332Z,6
2019-05-01T05:51:13.341Z,5
2019-05-01T05:56:13.284Z,5
2019-05-01T06:01:13.331Z,9
2019-05-01T06:06:13.328Z,7
2019-05-01T06:11:13.285Z,8
2019-05-01T06:16:17.593Z,5
2019-05-01T06:21:13.327Z,5
2019-05-01T06:26:13.307Z,6
2019-05-01T06:31:13.268Z,5
2019-05-01T06:36:14.523Z,4
2019-05-01T06:41:14.371Z,5
2019-05-01T06:46:17.389Z,2
2019-05-01T06:51:19.031Z,4
2019-05-01T06:56:13.247Z,3
2019-05-01T07:01:24.161Z,5
2019-05-01T07:06:14.799Z,4
2019-05-01T07:11:16.797Z,5
2019-05-01T07:16:13.244Z,4
2019-05-01T07:21:13.207Z,5
2019-05-01T07:26:14.923Z,4
2019-05-01T07:31:13.207Z,2
2019-05-01T07:36:16.705Z,3
2019-05-01T07:41:13.246Z,4
2019-05-01T07:46:19.662Z,3
2019-05-01T07:51:13.182Z,1
2019-05-01T07:56:13.202Z,3
2019-05-01T08:01:20.276Z,3
2019-05-01T08:06:23.019Z,2
2019-05-01T08:11:13.144Z,2
2019-05-01T08:16:14.602Z,3
2019-05-01T08:21:13.155Z,5
2019-05-01T08:26:13.185Z,3
2019-05-01T08:31:13.191Z,4
2019-05-01T08:36:13.692Z,6
2019-05-01T08:41:13.158Z,5
2019-05-01T08:46:17.936Z,9
2019-05-01T08:51:13.173Z,8
2019-05-01T08:56:23.568Z,10
2019-05-01T09:01:16.596Z,13
2019-05-01T09:06:13.105Z,11
2019-05-01T09:11:13.083Z,11
2019-05-01T09:16:13.130Z,18
2019-05-01T09:21:13.123Z,18
2019-05-01T09:26:16.494Z,19
2019-05-01T09:31:13.126Z,20
2019-05-01T09:36:13.095Z,21
2019-05-01T09:41:13.085Z,18
2019-05-01T09:46:13.139Z,22
2019-05-01T09:51:17.840Z,18
2019-05-01T09:56:18.369Z,19
2019-05-01T10:01:18.361Z,26
2019-05-01T10:06:18.994Z,23
2019-05-01T10:11:28.727Z,22
2019-05-01T10:16:18.365Z,21
2019-05-01T10:21:27.013Z,29
2019-05-01T10:26:25.539Z,26
2019-05-01T10:31:18.282Z,24
2019-05-01T10:36:20.818Z,26
2019-05-01T10:41:18.316Z,25
2019-05-01T10:46:18.286Z,21
2019-05-01T10:51:18.338Z,23
2019-05-01T10:56:18.274Z,20
2019-05-01T11:01:18.273Z,23
2019-05-01T11:06:18.256Z,20
2019-05-01T11:11:18.276Z,22
2019-05-01T11:16:18.280Z,25
2019-05-01T11:21:18.237Z,20
2019-05-01T11:26:18.301Z,22
2019-05-01T11:31:18.291Z,21
2019-05-01T11:41:19.679Z,20
2019-05-01T11:46:19.726Z,19
2019-05-01T11:51:23.978Z,23
2019-05-01T11:56:19.681Z,27
2019-05-01T12:01:19.654Z,27
2019-05-01T12:06:23.535Z,29
2019-05-01T12:11:19.649Z,27
2019-05-01T12:16:19.619Z,28
2019-05-01T12:26:21.150Z,25
2019-05-01T12:31:21.173Z,27
2019-05-01T12:36:21.146Z,23
2019-05-01T12:41:21.146Z,30
2019-05-01T12:46:21.187Z,25
2019-05-01T12:51:21.382Z,30
2019-05-01T12:56:21.389Z,28
2019-05-01T13:01:21.379Z,32
2019-05-01T13:06:21.423Z,31
2019-05-01T13:11:21.351Z,27
2019-05-01T13:16:21.381Z,32
2019-05-01T13:21:21.340Z,31
2019-05-01T13:26:21.660Z,28
2019-05-01T13:31:25.730Z,33
2019-05-01T13:36:25.706Z,35
2019-05-01T13:41:30.038Z,42
2019-05-01T13:46:26.205Z,32
2019-05-01T13:51:26.183Z,35
2019-05-01T13:56:26.434Z,37
2019-05-01T14:01:26.441Z,35
2019-05-01T14:06:26.432Z,34
2019-05-01T14:11:26.466Z,38
2019-05-01T14:16:26.436Z,40
2019-05-01T14:21:26.430Z,43
2019-05-01T14:26:26.416Z,42
2019-05-01T14:31:26.387Z,42
2019-05-01T14:36:26.433Z,39
2019-05-01T14:41:26.456Z,43
2019-05-01T14:46:26.445Z,38
2019-05-01T14:51:26.386Z,33
2019-05-01T14:56:26.383Z,39
2019-05-01T15:01:27.719Z,35
2019-05-01T15:06:26.436Z,35
2019-05-01T15:11:26.390Z,43
2019-05-01T15:16:26.373Z,46
2019-05-01T15:21:26.352Z,44
2019-05-01T15:26:26.364Z,44
2019-05-01T15:31:27.167Z,43
2019-05-01T15:36:26.353Z,52
2019-05-01T15:41:26.312Z,47
2019-05-01T15:46:26.385Z,39
2019-05-01T15:51:26.341Z,45
2019-05-01T15:56:26.346Z,40
2019-05-01T16:01:26.290Z,36
2019-05-01T16:06:26.325Z,25
2019-05-01T16:11:26.356Z,28
2019-05-01T16:16:26.308Z,22
2019-05-01T16:21:26.322Z,24
2019-05-01T16:26:26.334Z,29
2019-05-01T16:31:26.260Z,36
2019-05-01T16:36:27.011Z,23
2019-05-01T16:41:27.029Z,24
2019-05-01T16:46:27.023Z,26
2019-05-01T16:51:26.994Z,19
2019-05-01T16:56:27.027Z,15
2019-05-01T17:01:27.001Z,32
2019-05-01T17:06:27.004Z,25
2019-05-01T17:11:26.986Z,19
2019-05-01T17:16:27.005Z,16
2019-05-01T17:21:26.976Z,17
2019-05-01T17:26:26.985Z,16
2019-05-01T17:31:26.966Z,12
2019-05-01T17:36:26.990Z,13
2019-05-01T17:41:28.842Z,16
2019-05-01T17:46:26.922Z,11
2019-05-01T17:51:27.747Z,16
2019-05-01T17:56:28.959Z,12
2019-05-01T18:01:34.491Z,52
2019-05-01T18:06:29.175Z,12
2019-05-01T18:11:29.192Z,17
2019-05-01T18:16:29.195Z,11
2019-05-01T18:21:29.163Z,15
2019-05-01T18:26:29.434Z,7
2019-05-01T18:31:44.472Z,11
2019-05-01T18:36:29.139Z,8
2019-05-01T18:37:52.925Z,8
2019-05-01T18:42:52.910Z,8
2019-05-01T18:47:52.903Z,10
2019-05-01T18:52:52.879Z,8
2019-05-01T18:57:53.004Z,10
2019-05-01T19:03:05.627Z,8
2019-05-01T19:07:58.464Z,9
2019-05-01T19:18:00.275Z,8
2019-05-01T19:22:59.316Z,7
2019-05-01T19:27:59.247Z,8
2019-05-01T19:33:00.014Z,5
2019-05-01T19:38:00.096Z,6
2019-05-01T19:43:00.582Z,8
2019-05-01T19:47:59.987Z,7
2019-05-01T19:53:00.008Z,8
2019-05-01T19:57:59.993Z,10
2019-05-01T20:03:00.565Z,15
2019-05-01T20:07:59.950Z,14
2019-05-01T20:12:59.932Z,17
2019-05-01T20:17:59.975Z,14
2019-05-01T20:22:59.941Z,22
2019-05-01T20:27:59.922Z,12
2019-05-01T20:33:03.879Z,13
2019-05-01T20:37:59.924Z,13
2019-05-01T20:43:07.495Z,10
2019-05-01T20:47:59.918Z,12
2019-05-01T20:52:59.918Z,10
2019-05-01T20:57:59.904Z,14
2019-05-01T21:02:59.867Z,8
2019-05-01T21:07:59.896Z,7
2019-05-01T21:12:59.959Z,6
2019-05-01T21:17:59.864Z,7
2019-05-01T21:23:11.858Z,2
2019-05-01T21:27:59.891Z,5
2019-05-01T21:33:14.120Z,5
2019-05-01T21:37:59.865Z,5
2019-05-01T21:42:59.867Z,3
2019-05-01T21:47:59.893Z,4
2019-05-01T21:53:07.236Z,5
2019-05-01T21:57:59.817Z,4
2019-05-01T22:02:59.840Z,3
2019-05-01T22:08:05.145Z,3
2019-05-01T22:12:59.818Z,4
2019-05-01T22:17:59.823Z,2
2019-05-01T22:22:59.836Z,5
2019-05-01T22:27:59.815Z,4
2019-05-01T22:32:59.823Z,3
2019-05-01T22:38:01.172Z,4
2019-05-01T22:42:59.792Z,3
2019-05-01T22:47:59.774Z,4
2019-05-01T22:52:59.786Z,5
2019-05-01T22:57:59.788Z,5
2019-05-01T23:03:07.424Z,4
2019-05-01T23:07:59.770Z,3
2019-05-01T23:13:00.545Z,2
2019-05-01T23:18:00.499Z,2
2019-05-01T23:23:00.550Z,3
2019-05-01T23:28:06.257Z,2
2019-05-01T23:33:00.505Z,2
2019-05-01T23:38:00.535Z,1
2019-05-01T23:43:00.527Z,1
2019-05-01T23:48:00.531Z,1
2019-05-01T23:53:00.487Z,2
2019-05-01T23:58:00.496Z,4
