createdAt,value
2022-10-15T00:01:30.207Z,100.00
2022-10-15T00:03:57.580Z,100.00
2022-10-15T00:06:24.916Z,100.00
2022-10-15T00:08:51.915Z,100.00
2022-10-15T00:11:22.633Z,100.00
2022-10-15T00:13:51.347Z,100.00
2022-10-15T00:16:21.165Z,100.00
2022-10-15T00:18:48.503Z,100.00
2022-10-15T00:21:18.475Z,100.00
2022-10-15T00:23:47.105Z,100.00
2022-10-15T00:26:18.340Z,100.00
2022-10-15T00:28:46.593Z,100.00
2022-10-15T00:31:15.675Z,100.00
2022-10-15T00:33:43.422Z,100.00
2022-10-15T00:36:17.693Z,100.00
2022-10-15T00:38:45.569Z,100.00
2022-10-15T00:41:21.160Z,100.00
2022-10-15T00:43:51.617Z,100.00
2022-10-15T00:46:21.649Z,100.00
2022-10-15T00:48:53.875Z,100.00
2022-10-15T00:51:24.467Z,100.00
2022-10-15T00:53:52.014Z,100.00
2022-10-15T00:56:22.042Z,100.00
2022-10-15T00:58:51.088Z,100.00
2022-10-15T01:01:18.583Z,100.00
2022-10-15T01:03:45.882Z,100.00
2022-10-15T01:06:12.973Z,100.00
2022-10-15T01:08:40.520Z,100.00
2022-10-15T01:11:17.864Z,100.00
2022-10-15T01:14:27.897Z,100.00
2022-10-15T01:17:02.391Z,100.00
2022-10-15T01:20:06.321Z,100.00
2022-10-15T01:23:21.216Z,100.00
2022-10-15T01:26:20.903Z,100.00
2022-10-15T01:29:00.088Z,100.00
2022-10-15T01:31:27.191Z,100.00
2022-10-15T01:37:04.893Z,100.00
2022-10-15T01:39:40.894Z,100.00
2022-10-15T01:42:17.144Z,100.00
2022-10-15T01:44:53.846Z,100.00
2022-10-15T01:47:38.293Z,100.00
2022-10-15T01:50:08.296Z,100.00
2022-10-15T01:52:39.542Z,100.00
2022-10-15T01:55:14.129Z,100.00
2022-10-15T01:57:44.536Z,100.00
2022-10-15T02:00:12.241Z,100.00
2022-10-15T02:02:39.864Z,100.00
2022-10-15T02:05:11.475Z,100.00
2022-10-15T02:07:52.401Z,100.00
2022-10-15T02:10:50.352Z,100.00
2022-10-15T02:13:41.892Z,100.00
2022-10-15T02:16:29.614Z,100.00
2022-10-15T02:19:01.008Z,100.00
2022-10-15T02:21:44.938Z,100.00
2022-10-15T02:24:23.017Z,100.00
2022-10-15T02:26:54.642Z,100.00
2022-10-15T02:29:26.807Z,100.00
2022-10-15T02:32:00.589Z,100.00
2022-10-15T02:34:30.833Z,100.00
2022-10-15T02:37:00.858Z,100.00
2022-10-15T02:39:28.523Z,100.00
2022-10-15T02:41:57.451Z,100.00
2022-10-15T02:44:24.839Z,100.00
2022-10-15T02:46:52.022Z,100.00
2022-10-15T02:49:19.582Z,100.00
2022-10-15T02:51:46.636Z,100.00
2022-10-15T02:54:13.738Z,100.00
2022-10-15T02:56:40.911Z,100.00
2022-10-15T02:59:08.301Z,100.00
2022-10-15T03:01:35.892Z,100.00
2022-10-15T03:04:03.539Z,100.00
2022-10-15T03:06:30.772Z,100.00
2022-10-15T03:08:58.035Z,100.00
2022-10-15T03:11:25.070Z,100.00
2022-10-15T03:13:52.506Z,100.00
2022-10-15T03:16:19.839Z,100.00
2022-10-15T03:18:46.879Z,100.00
2022-10-15T03:21:14.228Z,100.00
2022-10-15T03:23:41.559Z,100.00
2022-10-15T03:26:08.901Z,100.00
2022-10-15T03:28:36.318Z,100.00
2022-10-15T03:31:03.422Z,100.00
2022-10-15T03:33:30.796Z,100.00
2022-10-15T03:35:58.225Z,100.00
2022-10-15T03:38:25.471Z,100.00
2022-10-15T03:40:52.639Z,100.00
2022-10-15T03:43:19.583Z,100.00
2022-10-15T03:45:46.596Z,100.00
2022-10-15T03:48:13.678Z,100.00
2022-10-15T03:50:41.133Z,100.00
2022-10-15T03:53:08.352Z,100.00
2022-10-15T03:55:35.581Z,100.00
2022-10-15T03:58:03.040Z,100.00
2022-10-15T04:00:30.249Z,100.00
2022-10-15T04:02:59.217Z,100.00
2022-10-15T04:05:26.441Z,100.00
2022-10-15T04:07:53.449Z,100.00
2022-10-15T04:10:20.992Z,100.00
2022-10-15T04:12:48.065Z,100.00
2022-10-15T04:15:15.367Z,100.00
2022-10-15T04:17:42.667Z,100.00
2022-10-15T04:20:10.505Z,100.00
2022-10-15T04:22:38.527Z,100.00
2022-10-15T04:25:06.214Z,100.00
2022-10-15T04:27:33.013Z,100.00
2022-10-15T04:30:00.200Z,100.00
2022-10-15T04:32:27.220Z,100.00
2022-10-15T04:34:54.639Z,100.00
2022-10-15T04:37:21.975Z,100.00
2022-10-15T04:39:49.404Z,100.00
2022-10-15T04:42:16.760Z,100.00
2022-10-15T04:44:43.750Z,100.00
2022-10-15T04:47:10.768Z,100.00
2022-10-15T04:49:37.743Z,100.00
2022-10-15T04:52:04.878Z,100.00
2022-10-15T04:54:32.028Z,100.00
2022-10-15T04:56:59.331Z,100.00
2022-10-15T04:59:26.682Z,100.00
2022-10-15T05:01:53.691Z,100.00
2022-10-15T05:04:21.003Z,100.00
2022-10-15T05:06:48.520Z,100.00
2022-10-15T05:09:15.792Z,100.00
2022-10-15T05:11:43.078Z,100.00
2022-10-15T05:14:10.135Z,100.00
2022-10-15T05:16:39.706Z,100.00
2022-10-15T05:19:11.345Z,100.00
2022-10-15T05:21:38.896Z,100.00
2022-10-15T05:24:06.628Z,100.00
2022-10-15T05:26:45.881Z,100.00
2022-10-15T05:29:13.080Z,100.00
2022-10-15T05:31:43.380Z,100.00
2022-10-15T05:34:10.862Z,100.00
2022-10-15T05:36:39.646Z,100.00
2022-10-15T05:39:11.163Z,100.00
2022-10-15T05:41:38.503Z,100.00
2022-10-15T05:44:05.487Z,100.00
2022-10-15T05:46:32.736Z,100.00
2022-10-15T05:49:00.038Z,100.00
2022-10-15T05:51:28.183Z,100.00
2022-10-15T05:53:56.993Z,100.00
2022-10-15T05:56:24.821Z,100.00
2022-10-15T05:58:52.564Z,100.00
2022-10-15T06:01:20.479Z,100.00
2022-10-15T06:03:47.289Z,100.00
2022-10-15T06:06:20.501Z,100.00
2022-10-15T06:08:48.632Z,100.00
2022-10-15T06:11:15.633Z,100.00
2022-10-15T06:13:43.798Z,100.00
2022-10-15T06:16:11.704Z,100.00
2022-10-15T06:18:39.925Z,100.00
2022-10-15T06:21:08.115Z,100.00
2022-10-15T06:23:35.925Z,100.00
2022-10-15T06:26:08.675Z,100.00
2022-10-15T06:28:37.419Z,100.00
2022-10-15T06:31:06.249Z,100.00
2022-10-15T06:33:34.285Z,100.00
2022-10-15T06:36:05.859Z,100.00
2022-10-15T06:38:33.431Z,100.00
2022-10-15T06:41:00.917Z,100.00
2022-10-15T06:43:29.893Z,100.00
2022-10-15T06:46:00.776Z,100.00
2022-10-15T06:48:28.039Z,100.00
2022-10-15T06:50:55.219Z,100.00
2022-10-15T06:53:23.334Z,100.00
2022-10-15T06:55:50.327Z,100.00
2022-10-15T06:58:17.270Z,100.00
2022-10-15T07:00:44.573Z,100.00
2022-10-15T07:03:14.407Z,100.00
2022-10-15T07:05:41.563Z,100.00
2022-10-15T07:08:08.661Z,100.00
2022-10-15T07:10:35.969Z,100.00
2022-10-15T07:13:03.398Z,100.00
2022-10-15T07:15:30.377Z,100.00
2022-10-15T07:18:01.491Z,100.00
2022-10-15T07:20:30.468Z,100.00
2022-10-15T07:23:02.176Z,100.00
2022-10-15T07:25:29.796Z,100.00
2022-10-15T07:27:58.190Z,100.00
2022-10-15T07:30:29.193Z,100.00
2022-10-15T07:32:57.810Z,100.00
2022-10-15T07:35:28.637Z,100.00
2022-10-15T07:37:55.950Z,100.00
2022-10-15T07:40:23.361Z,100.00
2022-10-15T07:42:57.389Z,100.00
2022-10-15T07:45:25.617Z,100.00
2022-10-15T07:47:53.472Z,100.00
2022-10-15T07:50:21.235Z,100.00
2022-10-15T07:52:48.210Z,98.60
2022-10-15T07:55:15.481Z,96.89
2022-10-15T07:57:42.822Z,96.71
2022-10-15T08:00:10.313Z,97.27
2022-10-15T08:02:37.587Z,98.96
2022-10-15T08:05:04.755Z,98.95
2022-10-15T08:07:31.777Z,98.12
2022-10-15T08:09:58.952Z,97.03
2022-10-15T08:12:26.538Z,94.78
2022-10-15T08:14:54.040Z,94.02
2022-10-15T08:17:21.207Z,94.51
2022-10-15T08:19:48.157Z,94.74
2022-10-15T08:22:15.177Z,96.01
2022-10-15T08:24:42.259Z,94.72
2022-10-15T08:27:10.506Z,92.09
2022-10-15T08:29:37.930Z,92.38
2022-10-15T08:32:05.126Z,92.36
2022-10-15T08:34:32.250Z,91.39
2022-10-15T08:36:59.357Z,91.36
2022-10-15T08:39:26.750Z,90.94
2022-10-15T08:41:57.674Z,92.53
2022-10-15T08:44:31.375Z,93.32
2022-10-15T08:47:23.720Z,93.79
2022-10-15T08:50:04.547Z,93.77
2022-10-15T08:52:46.556Z,93.94
2022-10-15T08:55:17.309Z,93.80
2022-10-15T08:58:04.087Z,93.51
2022-10-15T09:00:51.867Z,93.59
2022-10-15T09:03:31.141Z,92.56
2022-10-15T09:06:22.946Z,90.96
2022-10-15T09:09:33.935Z,92.72
2022-10-15T09:12:25.368Z,90.19
2022-10-15T09:14:57.019Z,91.02
2022-10-15T09:17:27.818Z,90.38
2022-10-15T09:19:57.112Z,88.48
2022-10-15T09:22:27.804Z,89.52
2022-10-15T09:24:55.640Z,91.21
2022-10-15T09:27:34.474Z,92.13
2022-10-15T09:30:07.642Z,92.67
2022-10-15T09:32:43.639Z,93.70
2022-10-15T09:35:21.073Z,92.49
2022-10-15T09:38:06.606Z,92.29
2022-10-15T09:43:41.806Z,91.54
2022-10-15T09:46:09.997Z,92.77
2022-10-15T09:48:44.808Z,92.60
2022-10-15T09:51:36.817Z,94.90
2022-10-15T09:54:10.123Z,92.94
2022-10-15T09:56:47.676Z,93.04
2022-10-15T09:59:19.902Z,95.29
2022-10-15T10:02:05.778Z,95.93
2022-10-15T10:04:37.313Z,95.47
2022-10-15T10:07:09.532Z,96.70
2022-10-15T10:09:55.730Z,96.40
2022-10-15T10:12:27.960Z,95.26
2022-10-15T10:15:33.359Z,96.76
2022-10-15T10:18:01.331Z,95.55
2022-10-15T10:20:31.557Z,96.06
2022-10-15T10:23:01.392Z,95.95
2022-10-15T10:25:42.883Z,94.64
2022-10-15T10:28:10.070Z,94.32
2022-10-15T10:30:39.956Z,94.79
2022-10-15T10:33:07.356Z,94.99
2022-10-15T10:35:55.736Z,95.01
2022-10-15T10:38:26.111Z,94.47
2022-10-15T10:41:00.735Z,93.27
2022-10-15T10:43:30.283Z,92.87
2022-10-15T10:46:00.305Z,93.99
2022-10-15T10:48:51.591Z,93.39
2022-10-15T10:51:26.742Z,90.57
2022-10-15T10:54:00.919Z,89.91
2022-10-15T10:56:37.904Z,90.51
2022-10-15T10:59:20.751Z,91.05
2022-10-15T11:01:48.467Z,89.85
2022-10-15T11:04:31.019Z,90.44
2022-10-15T11:07:05.996Z,88.11
2022-10-15T11:09:58.364Z,88.11
2022-10-15T11:12:56.355Z,87.19
2022-10-15T11:15:29.679Z,87.09
2022-10-15T11:18:31.015Z,87.27
2022-10-15T11:21:29.094Z,85.52
2022-10-15T11:24:21.384Z,86.33
2022-10-15T11:27:10.950Z,85.52
2022-10-15T11:30:00.920Z,85.61
2022-10-15T11:32:54.959Z,84.12
2022-10-15T11:35:53.231Z,82.63
2022-10-15T11:38:28.309Z,82.44
2022-10-15T11:41:33.571Z,82.30
2022-10-15T11:44:09.744Z,83.12
2022-10-15T11:47:02.795Z,83.04
2022-10-15T11:49:51.220Z,82.80
2022-10-15T11:52:21.127Z,83.58
2022-10-15T11:55:08.585Z,82.92
2022-10-15T11:57:40.408Z,82.23
2022-10-15T12:00:26.537Z,82.06
2022-10-15T12:02:55.647Z,81.61
2022-10-15T12:05:37.860Z,82.22
2022-10-15T12:08:07.034Z,81.98
2022-10-15T12:11:29.849Z,81.11
2022-10-15T12:14:03.940Z,80.08
2022-10-15T12:16:54.167Z,81.59
2022-10-15T12:19:27.486Z,80.41
2022-10-15T12:21:58.059Z,79.01
2022-10-15T12:24:44.891Z,79.92
2022-10-15T12:27:25.812Z,79.98
2022-10-15T12:30:13.725Z,78.37
2022-10-15T12:32:43.690Z,78.19
2022-10-15T12:35:17.024Z,78.86
2022-10-15T12:37:46.494Z,78.84
2022-10-15T12:40:22.601Z,78.02
2022-10-15T12:43:17.580Z,77.61
2022-10-15T12:46:12.241Z,78.54
2022-10-15T12:48:47.248Z,78.42
2022-10-15T12:51:17.085Z,77.34
2022-10-15T12:53:45.785Z,77.81
2022-10-15T12:56:15.917Z,76.94
2022-10-15T12:58:56.494Z,77.10
2022-10-15T13:01:23.651Z,75.55
2022-10-15T13:03:53.386Z,75.71
2022-10-15T13:06:23.804Z,75.59
2022-10-15T13:09:11.875Z,75.84
2022-10-15T13:11:45.241Z,73.89
2022-10-15T13:14:26.901Z,74.74
2022-10-15T13:16:55.380Z,75.48
2022-10-15T13:19:27.686Z,75.37
2022-10-15T13:22:03.026Z,75.25
2022-10-15T13:24:40.215Z,75.64
2022-10-15T13:27:25.284Z,76.71
2022-10-15T13:30:02.358Z,75.57
2022-10-15T13:32:32.811Z,76.34
2022-10-15T13:35:02.798Z,74.81
2022-10-15T13:37:34.613Z,75.76
2022-10-15T13:40:07.585Z,76.29
2022-10-15T13:42:35.552Z,75.91
2022-10-15T13:45:06.370Z,75.99
2022-10-15T13:47:37.373Z,77.87
2022-10-15T13:50:24.367Z,78.39
2022-10-15T13:53:03.474Z,77.88
2022-10-15T13:55:37.123Z,77.16
2022-10-15T13:58:15.481Z,76.08
2022-10-15T14:00:43.093Z,75.49
2022-10-15T14:03:18.019Z,75.54
2022-10-15T14:05:46.875Z,73.78
2022-10-15T14:08:36.781Z,74.97
2022-10-15T14:11:04.354Z,76.17
2022-10-15T14:13:31.388Z,76.00
2022-10-15T14:16:13.512Z,76.57
2022-10-15T14:18:48.960Z,78.46
2022-10-15T14:21:20.231Z,79.78
2022-10-15T14:23:49.377Z,81.25
2022-10-15T14:26:24.829Z,81.99
2022-10-15T14:28:52.655Z,82.90
2022-10-15T14:31:39.953Z,83.53
2022-10-15T14:34:26.938Z,84.68
2022-10-15T14:36:54.412Z,86.01
2022-10-15T14:39:31.783Z,86.54
2022-10-15T14:42:28.319Z,86.55
2022-10-15T14:44:56.375Z,86.94
2022-10-15T14:47:27.181Z,87.58
2022-10-15T14:49:56.509Z,87.31
2022-10-15T14:52:24.142Z,87.41
2022-10-15T14:55:14.143Z,87.15
2022-10-15T14:57:44.244Z,87.12
2022-10-15T15:00:22.677Z,87.66
2022-10-15T15:02:50.307Z,88.26
2022-10-15T15:05:19.941Z,88.06
2022-10-15T15:07:48.396Z,88.69
2022-10-15T15:10:15.691Z,89.59
2022-10-15T15:12:49.282Z,90.03
2022-10-15T15:15:19.168Z,91.50
2022-10-15T15:17:47.008Z,91.18
2022-10-15T15:20:14.182Z,92.61
2022-10-15T15:22:42.420Z,92.13
2022-10-15T15:25:31.562Z,92.56
2022-10-15T15:27:58.806Z,93.29
2022-10-15T15:30:28.097Z,94.03
2022-10-15T15:32:55.475Z,94.22
2022-10-15T15:35:37.822Z,93.89
2022-10-15T15:38:08.865Z,95.04
2022-10-15T15:40:36.700Z,94.68
2022-10-15T15:43:03.662Z,94.92
2022-10-15T15:45:30.778Z,96.18
2022-10-15T15:47:59.015Z,96.92
2022-10-15T15:50:26.193Z,96.74
2022-10-15T15:52:53.455Z,96.62
2022-10-15T15:55:20.713Z,96.86
2022-10-15T15:57:47.989Z,97.31
2022-10-15T16:00:16.791Z,97.46
2022-10-15T16:02:44.923Z,98.35
2022-10-15T16:05:14.686Z,97.99
2022-10-15T16:07:42.781Z,99.24
2022-10-15T16:10:12.136Z,98.50
2022-10-15T16:12:40.145Z,99.35
2022-10-15T16:15:11.630Z,99.16
2022-10-15T16:17:41.943Z,99.10
2022-10-15T16:20:09.854Z,99.60
2022-10-15T16:22:37.181Z,99.88
2022-10-15T16:25:04.693Z,99.85
2022-10-15T16:27:37.150Z,100.00
2022-10-15T16:30:05.009Z,100.00
2022-10-15T16:32:49.261Z,100.00
2022-10-15T16:35:16.903Z,100.00
2022-10-15T16:37:45.478Z,100.00
2022-10-15T16:40:13.364Z,100.00
2022-10-15T16:42:40.108Z,100.00
2022-10-15T16:45:07.739Z,100.00
2022-10-15T16:47:38.024Z,100.00
2022-10-15T16:50:06.570Z,100.00
2022-10-15T16:52:36.434Z,100.00
2022-10-15T16:55:04.308Z,100.00
2022-10-15T16:57:31.255Z,100.00
2022-10-15T16:59:58.773Z,100.00
2022-10-15T17:02:26.467Z,100.00
2022-10-15T17:04:53.735Z,100.00
2022-10-15T17:07:21.101Z,100.00
2022-10-15T17:12:20.778Z,100.00
2022-10-15T17:14:52.094Z,100.00
2022-10-15T17:17:19.614Z,100.00
2022-10-15T17:19:48.055Z,100.00
2022-10-15T17:22:15.226Z,100.00
2022-10-15T17:24:42.771Z,100.00
2022-10-15T17:27:09.750Z,100.00
2022-10-15T17:29:36.786Z,100.00
2022-10-15T17:32:03.861Z,100.00
2022-10-15T17:34:30.825Z,100.00
2022-10-15T17:36:58.067Z,100.00
2022-10-15T17:39:28.172Z,100.00
2022-10-15T17:41:55.807Z,100.00
2022-10-15T17:44:22.996Z,100.00
2022-10-15T17:46:50.824Z,100.00
2022-10-15T17:49:19.354Z,100.00
2022-10-15T17:51:47.249Z,100.00
2022-10-15T17:54:14.162Z,100.00
2022-10-15T17:56:41.167Z,100.00
2022-10-15T17:59:11.320Z,100.00
2022-10-15T18:04:32.668Z,100.00
2022-10-15T18:06:59.623Z,100.00
2022-10-15T18:09:28.530Z,100.00
2022-10-15T18:11:57.058Z,100.00
2022-10-15T18:14:24.359Z,100.00
2022-10-15T18:16:51.777Z,100.00
2022-10-15T18:19:19.519Z,100.00
2022-10-15T18:21:49.474Z,100.00
2022-10-15T18:24:22.089Z,100.00
2022-10-15T18:26:50.861Z,100.00
2022-10-15T18:29:18.250Z,100.00
2022-10-15T18:31:45.303Z,100.00
2022-10-15T18:34:12.647Z,100.00
2022-10-15T18:36:42.015Z,100.00
2022-10-15T18:39:09.467Z,100.00
2022-10-15T18:41:38.505Z,100.00
2022-10-15T18:44:16.230Z,100.00
2022-10-15T18:46:45.136Z,100.00
2022-10-15T18:49:14.790Z,100.00
2022-10-15T18:51:42.749Z,100.00
2022-10-15T18:54:11.099Z,100.00
2022-10-15T18:56:38.702Z,100.00
2022-10-15T18:59:05.742Z,100.00
2022-10-15T19:02:26.841Z,100.00
2022-10-15T19:04:55.338Z,100.00
2022-10-15T19:07:22.746Z,100.00
2022-10-15T19:09:49.843Z,100.00
2022-10-15T19:12:16.921Z,100.00
2022-10-15T19:14:44.959Z,100.00
2022-10-15T19:17:13.068Z,100.00
2022-10-15T19:19:40.534Z,100.00
2022-10-15T19:22:07.653Z,100.00
2022-10-15T19:24:34.847Z,100.00
2022-10-15T19:27:02.200Z,100.00
2022-10-15T19:29:31.568Z,100.00
2022-10-15T19:32:04.404Z,100.00
2022-10-15T19:34:31.564Z,100.00
2022-10-15T19:36:58.973Z,100.00
2022-10-15T19:39:26.038Z,100.00
2022-10-15T19:41:53.614Z,100.00
2022-10-15T19:44:25.874Z,100.00
2022-10-15T19:46:54.574Z,100.00
2022-10-15T19:49:22.518Z,100.00
2022-10-15T19:51:50.156Z,100.00
2022-10-15T19:54:17.713Z,100.00
2022-10-15T19:56:44.858Z,100.00
2022-10-15T19:59:12.296Z,100.00
2022-10-15T20:01:39.654Z,100.00
2022-10-15T20:04:07.455Z,100.00
2022-10-15T20:06:36.099Z,100.00
2022-10-15T20:09:03.584Z,100.00
2022-10-15T20:11:31.195Z,100.00
2022-10-15T20:14:01.488Z,100.00
2022-10-15T20:16:32.786Z,100.00
2022-10-15T20:19:05.440Z,100.00
2022-10-15T20:21:32.970Z,100.00
2022-10-15T20:24:04.726Z,100.00
2022-10-15T20:26:35.276Z,100.00
2022-10-15T20:29:02.738Z,100.00
2022-10-15T20:31:33.187Z,100.00
2022-10-15T20:34:01.394Z,100.00
2022-10-15T20:36:28.855Z,100.00
2022-10-15T20:38:57.689Z,100.00
2022-10-15T20:41:25.108Z,100.00
2022-10-15T20:43:56.072Z,100.00
2022-10-15T20:46:30.355Z,100.00
2022-10-15T20:49:03.319Z,100.00
2022-10-15T20:51:33.181Z,100.00
2022-10-15T20:54:00.713Z,100.00
2022-10-15T20:56:28.248Z,100.00
2022-10-15T20:58:55.349Z,100.00
2022-10-15T21:01:22.615Z,100.00
2022-10-15T21:03:49.918Z,100.00
2022-10-15T21:06:17.068Z,100.00
2022-10-15T21:08:44.160Z,100.00
2022-10-15T21:11:11.296Z,100.00
2022-10-15T21:13:38.480Z,100.00
2022-10-15T21:16:07.490Z,100.00
2022-10-15T21:18:38.192Z,100.00
2022-10-15T21:21:11.085Z,100.00
2022-10-15T21:23:40.348Z,100.00
2022-10-15T21:26:09.351Z,100.00
2022-10-15T21:28:37.059Z,100.00
2022-10-15T21:31:05.693Z,100.00
2022-10-15T21:33:33.785Z,100.00
2022-10-15T21:36:15.940Z,100.00
2022-10-15T21:38:42.941Z,100.00
2022-10-15T21:41:10.520Z,100.00
2022-10-15T21:43:41.013Z,100.00
2022-10-15T21:46:10.905Z,100.00
2022-10-15T21:48:38.487Z,100.00
2022-10-15T21:51:09.943Z,100.00
2022-10-15T21:53:37.687Z,100.00
2022-10-15T21:56:05.978Z,100.00
2022-10-15T21:58:33.122Z,100.00
2022-10-15T22:01:17.069Z,100.00
2022-10-15T22:03:45.880Z,100.00
2022-10-15T22:06:13.679Z,100.00
2022-10-15T22:08:40.989Z,100.00
2022-10-15T22:11:28.635Z,100.00
2022-10-15T22:13:58.702Z,100.00
2022-10-15T22:16:27.590Z,100.00
2022-10-15T22:18:56.288Z,100.00
2022-10-15T22:21:32.343Z,100.00
2022-10-15T22:24:08.461Z,100.00
2022-10-15T22:26:38.956Z,100.00
2022-10-15T22:29:07.928Z,100.00
2022-10-15T22:31:35.558Z,100.00
2022-10-15T22:34:15.036Z,100.00
2022-10-15T22:36:42.592Z,100.00
2022-10-15T22:39:12.417Z,100.00
2022-10-15T22:41:41.379Z,100.00
2022-10-15T22:44:10.189Z,100.00
2022-10-15T22:46:38.920Z,100.00
2022-10-15T22:49:07.852Z,100.00
2022-10-15T22:51:35.556Z,100.00
2022-10-15T22:54:02.785Z,100.00
2022-10-15T22:56:30.854Z,100.00
2022-10-15T22:58:58.581Z,100.00
2022-10-15T23:01:31.731Z,100.00
2022-10-15T23:04:04.571Z,100.00
2022-10-15T23:06:33.753Z,100.00
2022-10-15T23:09:01.838Z,100.00
2022-10-15T23:11:30.827Z,100.00
2022-10-15T23:14:02.629Z,100.00
2022-10-15T23:16:32.222Z,100.00
2022-10-15T23:19:08.487Z,100.00
2022-10-15T23:21:38.712Z,100.00
2022-10-15T23:24:09.376Z,100.00
2022-10-15T23:26:38.411Z,100.00
2022-10-15T23:29:07.416Z,100.00
2022-10-15T23:31:36.741Z,100.00
2022-10-15T23:34:05.709Z,100.00
2022-10-15T23:36:33.817Z,100.00
2022-10-15T23:39:03.523Z,100.00
2022-10-15T23:41:33.626Z,100.00
2022-10-15T23:44:00.907Z,100.00
2022-10-15T23:46:27.949Z,100.00
2022-10-15T23:48:55.024Z,100.00
2022-10-15T23:51:24.956Z,100.00
2022-10-15T23:53:53.658Z,100.00
2022-10-15T23:56:23.984Z,100.00
2022-10-15T23:58:54.153Z,100.00
