createdAt,value
2019-03-05T00:01:08.230Z,8.00
2019-03-05T00:02:12.712Z,8.00
2019-03-05T00:03:17.328Z,8.10
2019-03-05T00:04:22.061Z,8.10
2019-03-05T00:05:27.013Z,8.10
2019-03-05T00:06:31.672Z,8.10
2019-03-05T00:07:36.143Z,8.10
2019-03-05T00:08:40.621Z,8.10
2019-03-05T00:09:45.092Z,8.10
2019-03-05T00:10:49.555Z,8.10
2019-03-05T00:11:54.101Z,8.10
2019-03-05T00:12:58.646Z,8.10
2019-03-05T00:14:03.434Z,8.10
2019-03-05T00:15:12.797Z,8.10
2019-03-05T00:16:17.247Z,8.10
2019-03-05T00:17:21.807Z,8.10
2019-03-05T00:18:26.263Z,8.10
2019-03-05T00:19:30.731Z,8.10
2019-03-05T00:20:35.185Z,8.10
2019-03-05T00:21:39.650Z,8.10
2019-03-05T00:22:44.210Z,8.10
2019-03-05T00:23:50.413Z,8.10
2019-03-05T00:25:00.358Z,8.10
2019-03-05T00:26:04.845Z,8.10
2019-03-05T00:27:09.659Z,8.10
2019-03-05T00:28:22.939Z,8.10
2019-03-05T00:29:33.012Z,8.10
2019-03-05T00:30:49.619Z,8.10
2019-03-05T00:31:54.078Z,8.10
2019-03-05T00:33:01.985Z,8.10
2019-03-05T00:34:18.293Z,8.10
2019-03-05T00:35:25.843Z,8.10
2019-03-05T00:36:39.668Z,8.10
2019-03-05T00:37:47.686Z,8.10
2019-03-05T00:39:14.684Z,8.10
2019-03-05T00:40:33.449Z,8.10
2019-03-05T00:42:02.269Z,8.10
2019-03-05T00:43:12.768Z,8.00
2019-03-05T00:44:34.734Z,8.00
2019-03-05T00:45:50.849Z,8.00
2019-03-05T00:47:06.976Z,8.00
2019-03-05T00:48:40.563Z,8.00
2019-03-05T00:50:05.323Z,8.00
2019-03-05T00:51:28.199Z,7.90
2019-03-05T00:52:35.842Z,7.90
2019-03-05T00:54:02.807Z,7.90
2019-03-05T00:55:25.472Z,7.90
2019-03-05T00:56:33.099Z,7.90
2019-03-05T00:57:46.519Z,7.80
2019-03-05T00:58:59.618Z,7.80
2019-03-05T01:00:07.651Z,7.80
2019-03-05T01:01:24.151Z,7.80
2019-03-05T01:02:46.648Z,7.80
2019-03-05T01:04:18.270Z,7.80
2019-03-05T01:05:35.047Z,7.80
2019-03-05T01:06:39.592Z,7.80
2019-03-05T01:07:44.048Z,7.70
2019-03-05T01:08:48.545Z,7.70
2019-03-05T01:09:53.205Z,7.70
2019-03-05T01:10:58.012Z,7.70
2019-03-05T01:12:02.633Z,7.70
2019-03-05T01:13:07.237Z,7.70
2019-03-05T01:14:12.011Z,7.70
2019-03-05T01:15:16.627Z,7.70
2019-03-05T01:16:23.062Z,7.70
2019-03-05T01:17:27.637Z,7.70
2019-03-05T01:18:32.471Z,7.70
2019-03-05T01:19:36.966Z,7.70
2019-03-05T01:20:41.598Z,7.70
2019-03-05T01:21:46.181Z,7.70
2019-03-05T01:22:50.717Z,7.70
2019-03-05T01:23:55.193Z,7.80
2019-03-05T01:24:59.674Z,7.80
2019-03-05T01:26:04.474Z,7.80
2019-03-05T01:27:09.189Z,7.70
2019-03-05T01:28:13.648Z,7.80
2019-03-05T01:29:18.207Z,7.80
2019-03-05T01:30:44.671Z,7.80
2019-03-05T01:32:09.372Z,7.80
2019-03-05T01:33:18.055Z,7.80
2019-03-05T01:34:30.211Z,7.80
2019-03-05T01:35:42.373Z,7.80
2019-03-05T01:36:57.278Z,7.80
2019-03-05T01:38:01.762Z,7.80
2019-03-05T01:39:13.271Z,7.80
2019-03-05T01:40:19.384Z,7.80
2019-03-05T01:41:23.909Z,7.80
2019-03-05T01:42:28.453Z,7.80
2019-03-05T01:43:32.939Z,7.80
2019-03-05T01:44:37.435Z,7.80
2019-03-05T01:45:42.081Z,7.80
2019-03-05T01:46:46.583Z,7.80
2019-03-05T01:47:51.087Z,7.80
2019-03-05T01:48:55.611Z,7.80
2019-03-05T01:50:00.123Z,7.80
2019-03-05T01:51:04.729Z,7.80
2019-03-05T01:52:09.212Z,7.80
2019-03-05T01:53:13.748Z,7.80
2019-03-05T01:54:18.206Z,7.80
2019-03-05T01:55:22.713Z,7.80
2019-03-05T01:56:27.192Z,7.80
2019-03-05T01:57:31.657Z,7.80
2019-03-05T01:58:36.363Z,7.80
2019-03-05T01:59:40.845Z,7.80
2019-03-05T02:00:45.439Z,7.80
2019-03-05T02:01:49.905Z,7.80
2019-03-05T02:02:54.360Z,7.80
2019-03-05T02:03:58.813Z,7.80
2019-03-05T02:05:04.322Z,7.80
2019-03-05T02:06:08.815Z,7.80
2019-03-05T02:07:13.322Z,7.80
2019-03-05T02:08:17.844Z,7.80
2019-03-05T02:09:22.471Z,7.80
2019-03-05T02:10:27.223Z,7.80
2019-03-05T02:11:31.813Z,7.80
2019-03-05T02:12:36.274Z,7.80
2019-03-05T02:13:40.743Z,7.80
2019-03-05T02:14:45.958Z,7.80
2019-03-05T02:15:50.431Z,7.80
2019-03-05T02:16:55.006Z,7.80
2019-03-05T02:17:59.536Z,7.80
2019-03-05T02:19:38.144Z,7.80
2019-03-05T02:20:42.676Z,7.80
2019-03-05T02:21:47.149Z,7.80
2019-03-05T02:23:03.831Z,7.80
2019-03-05T02:24:17.455Z,7.70
2019-03-05T02:25:49.168Z,7.80
2019-03-05T02:27:19.587Z,7.80
2019-03-05T02:28:27.215Z,7.70
2019-03-05T02:29:48.702Z,7.70
2019-03-05T02:31:04.867Z,7.70
2019-03-05T02:32:27.367Z,7.70
2019-03-05T02:33:43.672Z,7.70
2019-03-05T02:35:03.324Z,7.60
2019-03-05T02:36:36.687Z,7.60
2019-03-05T02:37:44.227Z,7.60
2019-03-05T02:39:09.742Z,7.60
2019-03-05T02:40:22.733Z,7.60
2019-03-05T02:41:32.974Z,7.60
2019-03-05T02:43:00.229Z,7.60
2019-03-05T02:44:13.428Z,7.60
2019-03-05T02:45:23.812Z,7.60
2019-03-05T02:46:43.619Z,7.60
2019-03-05T02:47:51.232Z,7.60
2019-03-05T02:49:10.865Z,7.60
2019-03-05T02:50:38.217Z,7.70
2019-03-05T02:51:45.814Z,7.70
2019-03-05T02:53:05.105Z,7.70
2019-03-05T02:54:38.539Z,7.70
2019-03-05T02:55:51.795Z,7.70
2019-03-05T02:57:07.764Z,7.70
2019-03-05T02:58:11.318Z,7.70
2019-03-05T02:59:15.011Z,7.70
2019-03-05T03:00:21.411Z,7.70
2019-03-05T03:01:27.513Z,7.70
2019-03-05T03:02:48.984Z,7.70
2019-03-05T03:03:55.168Z,7.70
2019-03-05T03:05:04.196Z,7.70
2019-03-05T03:06:13.199Z,7.70
2019-03-05T03:07:17.681Z,7.70
2019-03-05T03:08:22.210Z,7.70
2019-03-05T03:09:32.631Z,7.70
2019-03-05T03:10:37.193Z,7.70
2019-03-05T03:11:41.852Z,7.80
2019-03-05T03:12:46.570Z,7.80
2019-03-05T03:13:51.117Z,7.80
2019-03-05T03:14:55.584Z,7.80
2019-03-05T03:16:00.055Z,7.80
2019-03-05T03:17:04.542Z,7.80
2019-03-05T03:18:10.536Z,7.70
2019-03-05T03:19:15.168Z,7.80
2019-03-05T03:20:19.873Z,7.90
2019-03-05T03:21:24.341Z,7.90
2019-03-05T03:22:28.824Z,7.90
2019-03-05T03:23:33.660Z,7.90
2019-03-05T03:24:38.191Z,7.90
2019-03-05T03:25:42.655Z,7.90
2019-03-05T03:26:47.109Z,7.90
2019-03-05T03:27:51.721Z,8.00
2019-03-05T03:28:56.199Z,8.00
2019-03-05T03:30:00.929Z,7.90
2019-03-05T03:31:05.470Z,8.00
2019-03-05T03:32:09.923Z,8.00
2019-03-05T03:33:14.530Z,8.00
2019-03-05T03:34:19.070Z,8.00
2019-03-05T03:35:25.511Z,8.00
2019-03-05T03:36:30.414Z,8.00
2019-03-05T03:37:36.724Z,8.10
2019-03-05T03:38:41.434Z,8.00
2019-03-05T03:39:45.963Z,8.00
2019-03-05T03:40:50.464Z,8.10
2019-03-05T03:41:55.097Z,8.10
2019-03-05T03:42:59.635Z,8.10
2019-03-05T03:44:04.219Z,8.10
2019-03-05T03:45:11.813Z,8.10
2019-03-05T03:46:16.299Z,8.10
2019-03-05T03:47:20.922Z,8.10
2019-03-05T03:48:25.382Z,8.10
2019-03-05T03:49:29.864Z,8.10
2019-03-05T03:50:34.353Z,8.10
2019-03-05T03:51:38.848Z,8.10
2019-03-05T03:52:43.367Z,8.10
2019-03-05T03:53:47.906Z,8.10
2019-03-05T03:54:52.498Z,8.10
2019-03-05T03:55:57.222Z,8.10
2019-03-05T03:57:01.779Z,8.10
2019-03-05T03:58:06.267Z,8.10
2019-03-05T03:59:10.803Z,8.10
2019-03-05T04:00:22.451Z,8.20
2019-03-05T04:01:26.995Z,8.10
2019-03-05T04:02:31.519Z,8.10
2019-03-05T04:03:36.217Z,8.10
2019-03-05T04:04:41.015Z,8.10
2019-03-05T04:05:45.767Z,8.10
2019-03-05T04:06:50.583Z,8.10
2019-03-05T04:07:55.121Z,8.20
2019-03-05T04:08:59.587Z,8.20
2019-03-05T04:10:07.049Z,8.20
2019-03-05T04:11:11.604Z,8.20
2019-03-05T04:12:16.102Z,8.20
2019-03-05T04:13:20.642Z,8.20
2019-03-05T04:14:25.179Z,8.20
2019-03-05T04:15:29.648Z,8.20
2019-03-05T04:16:34.279Z,8.20
2019-03-05T04:17:38.729Z,8.20
2019-03-05T04:18:44.159Z,8.20
2019-03-05T04:19:48.640Z,8.20
2019-03-05T04:20:53.269Z,8.20
2019-03-05T04:21:57.769Z,8.20
2019-03-05T04:23:04.324Z,8.20
2019-03-05T04:24:08.793Z,8.20
2019-03-05T04:25:13.255Z,8.20
2019-03-05T04:26:18.014Z,8.20
2019-03-05T04:27:22.485Z,8.20
2019-03-05T04:28:26.968Z,8.20
2019-03-05T04:29:31.448Z,8.20
2019-03-05T04:30:35.913Z,8.20
2019-03-05T04:31:40.358Z,8.20
2019-03-05T04:32:44.903Z,8.20
2019-03-05T04:33:49.404Z,8.20
2019-03-05T04:34:53.866Z,8.20
2019-03-05T04:35:58.331Z,8.20
2019-03-05T04:37:02.807Z,8.20
2019-03-05T04:38:07.352Z,8.20
2019-03-05T04:39:12.374Z,8.20
2019-03-05T04:40:16.928Z,8.20
2019-03-05T04:41:21.408Z,8.20
2019-03-05T04:42:25.879Z,8.20
2019-03-05T04:43:30.398Z,8.20
2019-03-05T04:44:36.574Z,8.20
2019-03-05T04:45:42.675Z,8.20
2019-03-05T04:46:48.785Z,8.10
2019-03-05T04:47:53.266Z,8.10
2019-03-05T04:49:02.135Z,8.10
2019-03-05T04:50:09.097Z,8.10
2019-03-05T04:51:15.207Z,8.10
2019-03-05T04:52:21.243Z,8.20
2019-03-05T04:53:25.722Z,8.10
2019-03-05T04:54:30.225Z,8.20
2019-03-05T04:55:34.683Z,8.20
2019-03-05T04:56:39.167Z,8.10
2019-03-05T04:57:43.628Z,8.20
2019-03-05T04:58:48.083Z,8.10
2019-03-05T04:59:52.548Z,8.20
2019-03-05T05:00:57.008Z,8.20
2019-03-05T05:02:01.514Z,8.20
2019-03-05T05:03:06.039Z,8.20
2019-03-05T05:04:10.594Z,8.20
2019-03-05T05:05:15.213Z,8.20
2019-03-05T05:06:19.680Z,8.30
2019-03-05T05:07:24.159Z,8.20
2019-03-05T05:08:28.636Z,8.30
2019-03-05T05:09:33.167Z,8.30
2019-03-05T05:10:37.630Z,8.30
2019-03-05T05:11:42.114Z,8.30
2019-03-05T05:12:46.588Z,8.30
2019-03-05T05:13:51.107Z,8.30
2019-03-05T05:14:55.577Z,8.30
2019-03-05T05:16:00.049Z,8.40
2019-03-05T05:17:04.537Z,8.40
2019-03-05T05:18:09.069Z,8.30
2019-03-05T05:19:13.553Z,8.40
2019-03-05T05:20:18.018Z,8.40
2019-03-05T05:21:22.500Z,8.40
2019-03-05T05:22:26.950Z,8.40
2019-03-05T05:23:31.436Z,8.40
2019-03-05T05:24:35.968Z,8.40
2019-03-05T05:25:40.545Z,8.40
2019-03-05T05:26:45.034Z,8.40
2019-03-05T05:27:49.528Z,8.40
2019-03-05T05:28:53.981Z,8.40
2019-03-05T05:29:58.453Z,8.50
2019-03-05T05:31:02.924Z,8.50
2019-03-05T05:32:07.470Z,8.50
2019-03-05T05:33:11.955Z,8.50
2019-03-05T05:34:16.423Z,8.50
2019-03-05T05:35:20.944Z,8.50
2019-03-05T05:36:25.446Z,8.50
2019-03-05T05:37:29.986Z,8.50
2019-03-05T05:38:34.458Z,8.50
2019-03-05T05:40:07.824Z,8.50
2019-03-05T05:41:12.302Z,8.50
2019-03-05T05:42:16.819Z,8.50
2019-03-05T05:43:24.147Z,8.40
2019-03-05T05:44:28.603Z,8.40
2019-03-05T05:45:48.070Z,8.40
2019-03-05T05:46:52.564Z,8.40
2019-03-05T05:47:57.021Z,8.40
2019-03-05T05:49:01.498Z,8.40
2019-03-05T05:50:06.414Z,8.40
2019-03-05T05:51:10.918Z,8.40
2019-03-05T05:52:15.403Z,8.40
2019-03-05T05:53:19.891Z,8.40
2019-03-05T05:54:24.363Z,8.40
2019-03-05T05:55:28.834Z,8.40
2019-03-05T05:56:34.576Z,8.40
2019-03-05T05:57:39.128Z,8.40
2019-03-05T05:58:43.806Z,8.40
2019-03-05T05:59:48.264Z,8.40
2019-03-05T06:00:54.480Z,8.40
2019-03-05T06:01:59.009Z,8.40
2019-03-05T06:03:03.472Z,8.40
2019-03-05T06:04:08.002Z,8.40
2019-03-05T06:05:12.921Z,8.40
2019-03-05T06:06:17.475Z,8.40
2019-03-05T06:07:21.939Z,8.40
2019-03-05T06:08:26.410Z,8.40
2019-03-05T06:09:30.933Z,8.40
2019-03-05T06:10:35.486Z,8.40
2019-03-05T06:11:40.010Z,8.40
2019-03-05T06:12:44.621Z,8.40
2019-03-05T06:13:49.137Z,8.40
2019-03-05T06:14:53.718Z,8.40
2019-03-05T06:15:58.205Z,8.40
2019-03-05T06:17:02.668Z,8.40
2019-03-05T06:18:07.129Z,8.40
2019-03-05T06:19:11.599Z,8.40
2019-03-05T06:20:17.124Z,8.40
2019-03-05T06:21:21.608Z,8.50
2019-03-05T06:22:29.244Z,8.50
2019-03-05T06:23:33.724Z,8.50
2019-03-05T06:24:38.313Z,8.50
2019-03-05T06:25:42.782Z,8.50
2019-03-05T06:26:47.408Z,8.50
2019-03-05T06:27:51.972Z,8.50
2019-03-05T06:28:56.438Z,8.50
2019-03-05T06:30:00.913Z,8.50
2019-03-05T06:31:05.447Z,8.50
2019-03-05T06:32:10.032Z,8.50
2019-03-05T06:33:14.517Z,8.50
2019-03-05T06:34:19.083Z,8.50
2019-03-05T06:35:23.571Z,8.50
2019-03-05T06:36:31.122Z,8.50
2019-03-05T06:37:35.672Z,8.50
2019-03-05T06:38:40.148Z,8.50
2019-03-05T06:39:44.601Z,8.50
2019-03-05T06:40:49.143Z,8.50
2019-03-05T06:41:53.826Z,8.50
2019-03-05T06:42:59.915Z,8.50
2019-03-05T06:44:06.131Z,8.50
2019-03-05T06:45:13.439Z,8.50
2019-03-05T06:46:17.965Z,8.50
2019-03-05T06:47:23.792Z,8.50
2019-03-05T06:48:28.311Z,8.50
2019-03-05T06:49:32.762Z,8.50
2019-03-05T06:50:37.241Z,8.50
2019-03-05T06:51:41.719Z,8.50
2019-03-05T06:52:46.334Z,8.50
2019-03-05T06:53:50.808Z,8.50
2019-03-05T06:54:55.273Z,8.50
2019-03-05T06:55:59.730Z,8.50
2019-03-05T06:57:04.271Z,8.50
2019-03-05T06:58:11.707Z,8.50
2019-03-05T06:59:16.474Z,8.50
2019-03-05T07:00:27.338Z,8.50
2019-03-05T07:01:31.827Z,8.50
2019-03-05T07:02:36.528Z,8.50
2019-03-05T07:03:41.008Z,8.50
2019-03-05T07:04:47.114Z,8.50
2019-03-05T07:06:28.543Z,8.50
2019-03-05T07:07:33.072Z,8.50
2019-03-05T07:08:40.085Z,8.50
2019-03-05T07:09:50.633Z,8.50
2019-03-05T07:11:10.343Z,8.50
2019-03-05T07:12:23.677Z,8.50
2019-03-05T07:13:28.167Z,8.60
2019-03-05T07:14:47.565Z,8.60
2019-03-05T07:15:57.824Z,8.60
2019-03-05T07:17:05.365Z,8.60
2019-03-05T07:18:15.859Z,8.60
2019-03-05T07:19:22.055Z,8.60
2019-03-05T07:20:48.576Z,8.60
2019-03-05T07:22:08.186Z,8.70
2019-03-05T07:23:30.787Z,8.70
2019-03-05T07:24:46.334Z,8.70
2019-03-05T07:25:50.809Z,8.70
2019-03-05T07:26:55.289Z,8.70
2019-03-05T07:27:59.779Z,8.70
2019-03-05T07:29:04.417Z,8.70
2019-03-05T07:30:14.684Z,8.70
2019-03-05T07:31:19.161Z,8.70
2019-03-05T07:32:23.729Z,8.70
2019-03-05T07:33:28.241Z,8.80
2019-03-05T07:34:34.391Z,8.80
2019-03-05T07:35:38.854Z,8.80
2019-03-05T07:36:45.302Z,8.80
2019-03-05T07:37:49.965Z,8.80
2019-03-05T07:38:54.430Z,8.80
2019-03-05T07:39:58.916Z,8.80
2019-03-05T07:41:03.409Z,8.90
2019-03-05T07:42:08.023Z,8.90
2019-03-05T07:43:12.504Z,8.90
2019-03-05T07:44:16.961Z,8.90
2019-03-05T07:45:21.599Z,8.90
2019-03-05T07:46:27.063Z,8.90
2019-03-05T07:47:31.581Z,9.00
2019-03-05T07:48:36.084Z,9.00
2019-03-05T07:49:44.143Z,9.00
2019-03-05T07:50:47.111Z,9.00
2019-03-05T07:51:51.680Z,9.00
2019-03-05T07:52:56.168Z,9.10
2019-03-05T07:54:00.651Z,9.10
2019-03-05T07:55:13.777Z,9.10
2019-03-05T07:56:16.887Z,9.10
2019-03-05T07:57:21.398Z,9.20
2019-03-05T07:58:25.903Z,9.20
2019-03-05T07:59:30.445Z,9.20
2019-03-05T08:00:34.976Z,9.20
2019-03-05T08:01:39.713Z,9.20
2019-03-05T08:02:44.203Z,9.20
2019-03-05T08:03:49.515Z,9.30
2019-03-05T08:04:54.015Z,9.30
2019-03-05T08:05:58.556Z,9.30
2019-03-05T08:07:03.026Z,9.30
2019-03-05T08:08:36.575Z,9.30
2019-03-05T08:09:41.093Z,9.40
2019-03-05T08:10:45.559Z,9.40
2019-03-05T08:11:50.055Z,9.40
2019-03-05T08:13:15.564Z,9.40
2019-03-05T08:14:25.872Z,9.40
2019-03-05T08:16:02.746Z,9.40
2019-03-05T08:17:05.069Z,9.40
2019-03-05T08:18:09.614Z,9.50
2019-03-05T08:19:14.192Z,9.50
2019-03-05T08:20:18.654Z,9.50
2019-03-05T08:21:23.127Z,9.50
2019-03-05T08:22:27.592Z,9.50
2019-03-05T08:23:32.077Z,9.50
2019-03-05T08:24:36.698Z,9.50
2019-03-05T08:25:41.176Z,9.50
2019-03-05T08:26:46.117Z,9.60
2019-03-05T08:27:50.835Z,9.60
2019-03-05T08:28:55.462Z,9.60
2019-03-05T08:30:00.290Z,9.90
2019-03-05T08:31:05.172Z,9.70
2019-03-05T08:32:09.783Z,9.70
2019-03-05T08:33:14.737Z,9.80
2019-03-05T08:34:19.254Z,9.80
2019-03-05T08:35:23.811Z,9.80
2019-03-05T08:36:28.374Z,9.80
2019-03-05T08:37:32.834Z,9.90
2019-03-05T08:38:37.783Z,9.90
2019-03-05T08:39:42.307Z,9.90
2019-03-05T08:40:46.855Z,9.90
2019-03-05T08:41:52.340Z,10.00
2019-03-05T08:42:56.818Z,10.00
2019-03-05T08:44:01.435Z,10.10
2019-03-05T08:45:09.065Z,10.10
2019-03-05T08:46:13.649Z,10.20
2019-03-05T08:47:19.750Z,10.30
2019-03-05T08:48:25.949Z,10.40
2019-03-05T08:49:30.584Z,10.50
2019-03-05T08:50:35.456Z,10.60
2019-03-05T08:51:39.982Z,10.70
2019-03-05T08:52:44.540Z,10.90
2019-03-05T08:53:50.024Z,11.00
2019-03-05T08:54:54.691Z,11.20
2019-03-05T08:55:59.264Z,11.40
2019-03-05T08:57:03.813Z,11.50
2019-03-05T08:58:08.411Z,11.70
2019-03-05T08:59:12.883Z,11.80
2019-03-05T09:00:21.166Z,12.00
2019-03-05T09:01:25.750Z,12.10
2019-03-05T09:02:30.197Z,12.20
2019-03-05T09:03:35.018Z,12.30
2019-03-05T09:04:39.483Z,12.40
2019-03-05T09:05:44.036Z,12.50
2019-03-05T09:06:49.399Z,12.50
2019-03-05T09:07:54.051Z,12.60
2019-03-05T09:08:58.518Z,12.60
2019-03-05T09:10:04.350Z,12.70
2019-03-05T09:11:08.882Z,12.80
2019-03-05T09:12:13.484Z,12.80
2019-03-05T09:13:18.109Z,12.80
2019-03-05T09:14:22.615Z,12.90
2019-03-05T09:15:27.080Z,12.90
2019-03-05T09:16:31.547Z,12.90
2019-03-05T09:17:36.117Z,12.90
2019-03-05T09:18:40.718Z,12.90
2019-03-05T09:19:45.218Z,12.90
2019-03-05T09:20:49.702Z,12.90
2019-03-05T09:21:54.175Z,12.90
2019-03-05T09:22:58.724Z,12.90
2019-03-05T09:24:03.308Z,12.80
2019-03-05T09:25:10.998Z,12.80
2019-03-05T09:26:15.504Z,12.70
2019-03-05T09:27:20.005Z,12.70
2019-03-05T09:28:24.638Z,12.70
2019-03-05T09:29:29.178Z,12.70
2019-03-05T09:30:33.941Z,12.60
2019-03-05T09:31:38.630Z,12.60
2019-03-05T09:32:43.300Z,12.60
2019-03-05T09:33:48.041Z,12.60
2019-03-05T09:34:52.571Z,12.50
2019-03-05T09:35:57.049Z,12.50
2019-03-05T09:37:01.582Z,12.50
2019-03-05T09:38:06.217Z,12.50
2019-03-05T09:39:12.315Z,12.50
2019-03-05T09:40:19.931Z,12.60
2019-03-05T09:41:24.572Z,12.70
2019-03-05T09:42:39.353Z,12.80
2019-03-05T09:43:35.452Z,12.90
2019-03-05T09:44:40.093Z,13.10
2019-03-05T09:45:44.560Z,13.20
2019-03-05T09:46:49.133Z,13.40
2019-03-05T09:47:55.609Z,13.60
2019-03-05T09:49:00.429Z,13.80
2019-03-05T09:50:08.088Z,13.90
2019-03-05T09:51:12.731Z,14.10
2019-03-05T09:52:17.728Z,14.30
2019-03-05T09:53:22.266Z,14.40
2019-03-05T09:54:26.862Z,14.60
2019-03-05T09:55:34.475Z,14.80
2019-03-05T09:56:39.816Z,15.00
2019-03-05T09:57:45.283Z,15.20
2019-03-05T09:58:49.865Z,15.30
2019-03-05T09:59:54.430Z,15.50
2019-03-05T10:00:58.909Z,15.70
2019-03-05T10:02:03.370Z,15.90
2019-03-05T10:03:08.248Z,16.10
2019-03-05T10:04:12.771Z,16.30
2019-03-05T10:05:18.585Z,16.40
2019-03-05T10:06:23.227Z,16.60
2019-03-05T10:07:27.716Z,16.70
2019-03-05T10:08:32.926Z,16.80
2019-03-05T10:09:37.503Z,16.90
2019-03-05T10:10:42.204Z,17.00
2019-03-05T10:11:46.807Z,16.90
2019-03-05T10:12:51.426Z,17.10
2019-03-05T10:13:55.966Z,17.10
2019-03-05T10:15:00.940Z,17.00
2019-03-05T10:16:06.040Z,16.90
2019-03-05T10:17:10.556Z,16.80
2019-03-05T10:18:15.119Z,16.70
2019-03-05T10:19:19.619Z,16.50
2019-03-05T10:20:28.975Z,16.30
2019-03-05T10:21:33.688Z,16.10
2019-03-05T10:22:38.481Z,15.90
2019-03-05T10:23:43.707Z,15.70
2019-03-05T10:24:48.193Z,15.50
2019-03-05T10:25:53.431Z,15.30
2019-03-05T10:26:58.154Z,15.00
2019-03-05T10:28:02.912Z,14.90
2019-03-05T10:29:07.536Z,14.80
2019-03-05T10:30:24.731Z,14.60
2019-03-05T10:31:24.010Z,14.50
2019-03-05T10:32:28.681Z,14.40
2019-03-05T10:33:33.329Z,14.30
2019-03-05T10:34:38.112Z,14.20
2019-03-05T10:35:42.885Z,14.20
2019-03-05T10:36:47.802Z,14.10
2019-03-05T10:37:54.018Z,14.00
2019-03-05T10:38:58.556Z,14.00
2019-03-05T10:40:03.829Z,13.90
2019-03-05T10:41:08.793Z,13.90
2019-03-05T10:42:13.442Z,13.90
2019-03-05T10:43:18.179Z,13.80
2019-03-05T10:44:22.790Z,13.80
2019-03-05T10:45:27.477Z,13.80
2019-03-05T10:46:32.070Z,13.70
2019-03-05T10:47:36.537Z,13.70
2019-03-05T10:48:41.091Z,13.80
2019-03-05T10:49:45.617Z,13.90
2019-03-05T10:50:50.386Z,13.90
2019-03-05T10:51:55.128Z,14.00
2019-03-05T10:52:59.903Z,14.10
2019-03-05T10:54:05.261Z,14.20
2019-03-05T10:55:11.585Z,14.30
2019-03-05T10:56:16.131Z,14.50
2019-03-05T10:57:20.726Z,14.60
2019-03-05T10:58:33.106Z,14.70
2019-03-05T10:59:31.497Z,14.80
2019-03-05T11:00:39.297Z,14.90
2019-03-05T11:01:44.625Z,15.10
2019-03-05T11:02:50.285Z,15.20
2019-03-05T11:03:54.773Z,15.30
2019-03-05T11:04:59.390Z,15.40
2019-03-05T11:06:05.763Z,15.40
2019-03-05T11:07:12.292Z,15.50
2019-03-05T11:08:22.268Z,15.60
2019-03-05T11:09:27.131Z,15.80
2019-03-05T11:10:32.034Z,15.90
2019-03-05T11:11:36.580Z,16.00
2019-03-05T11:12:41.979Z,16.20
2019-03-05T11:13:46.586Z,16.20
2019-03-05T11:14:51.176Z,16.30
2019-03-05T11:16:00.285Z,16.40
2019-03-05T11:17:04.895Z,16.50
2019-03-05T11:18:10.684Z,16.60
2019-03-05T11:19:15.241Z,16.70
2019-03-05T11:20:19.867Z,16.80
2019-03-05T11:21:24.463Z,16.90
2019-03-05T11:22:28.983Z,16.90
2019-03-05T11:23:35.565Z,17.00
2019-03-05T11:24:40.166Z,17.10
2019-03-05T11:25:44.746Z,17.10
2019-03-05T11:26:49.344Z,17.20
2019-03-05T11:27:53.815Z,17.20
2019-03-05T11:28:58.377Z,17.20
2019-03-05T11:30:02.876Z,17.20
2019-03-05T11:31:08.415Z,17.10
2019-03-05T11:32:12.882Z,17.00
2019-03-05T11:33:17.617Z,17.00
2019-03-05T11:34:22.213Z,16.90
2019-03-05T11:35:30.848Z,16.80
2019-03-05T11:36:35.484Z,16.60
2019-03-05T11:37:40.277Z,16.50
2019-03-05T11:38:44.944Z,16.30
2019-03-05T11:39:49.800Z,16.20
2019-03-05T11:40:54.665Z,16.00
2019-03-05T11:41:59.367Z,15.90
2019-03-05T11:43:09.299Z,15.70
2019-03-05T11:44:13.846Z,15.60
2019-03-05T11:45:21.808Z,15.50
2019-03-05T11:46:27.687Z,15.30
2019-03-05T11:47:32.296Z,15.20
2019-03-05T11:48:37.019Z,15.10
2019-03-05T11:49:41.491Z,15.10
2019-03-05T11:50:46.248Z,15.00
2019-03-05T11:51:50.807Z,14.90
2019-03-05T11:52:56.000Z,14.80
2019-03-05T11:54:00.474Z,14.80
2019-03-05T11:55:08.053Z,14.80
2019-03-05T11:56:12.543Z,14.70
2019-03-05T11:57:17.031Z,14.80
2019-03-05T11:58:21.527Z,14.80
2019-03-05T11:59:26.000Z,14.90
2019-03-05T12:00:49.216Z,14.90
2019-03-05T12:01:53.785Z,15.00
2019-03-05T12:02:58.466Z,15.10
2019-03-05T12:04:02.997Z,15.20
2019-03-05T12:05:12.794Z,15.20
2019-03-05T12:06:17.460Z,15.30
2019-03-05T12:07:21.947Z,15.40
2019-03-05T12:08:27.399Z,15.40
2019-03-05T12:09:32.404Z,15.50
2019-03-05T12:10:37.167Z,15.60
2019-03-05T12:11:41.699Z,15.70
2019-03-05T12:12:46.175Z,15.70
2019-03-05T12:13:50.751Z,15.80
2019-03-05T12:14:55.233Z,15.80
2019-03-05T12:16:00.002Z,15.90
2019-03-05T12:17:06.175Z,15.90
2019-03-05T12:18:14.246Z,15.90
2019-03-05T12:19:18.831Z,16.00
2019-03-05T12:20:23.360Z,16.00
2019-03-05T12:21:28.229Z,16.00
2019-03-05T12:22:33.274Z,16.10
2019-03-05T12:23:38.273Z,16.10
2019-03-05T12:24:42.835Z,16.20
2019-03-05T12:25:48.487Z,16.20
2019-03-05T12:26:53.091Z,16.20
2019-03-05T12:27:57.646Z,16.20
2019-03-05T12:29:02.784Z,16.20
2019-03-05T12:30:10.388Z,16.20
2019-03-05T12:31:16.396Z,16.20
2019-03-05T12:32:20.896Z,16.10
2019-03-05T12:33:25.747Z,16.00
2019-03-05T12:34:30.356Z,16.00
2019-03-05T12:35:35.566Z,15.80
2019-03-05T12:36:40.378Z,15.80
2019-03-05T12:37:44.883Z,15.70
2019-03-05T12:38:49.381Z,15.50
2019-03-05T12:39:53.873Z,15.50
2019-03-05T12:40:58.418Z,15.30
2019-03-05T12:42:03.957Z,15.30
2019-03-05T12:43:08.438Z,15.20
2019-03-05T12:44:13.015Z,15.10
2019-03-05T12:45:19.274Z,15.00
2019-03-05T12:46:24.124Z,14.90
2019-03-05T12:47:28.801Z,14.80
2019-03-05T12:48:39.868Z,14.80
2019-03-05T12:49:39.678Z,14.70
2019-03-05T12:50:45.578Z,14.60
2019-03-05T12:51:50.192Z,14.60
2019-03-05T12:52:55.977Z,14.60
2019-03-05T12:54:01.537Z,14.60
2019-03-05T12:55:09.075Z,14.60
2019-03-05T12:56:23.339Z,14.50
2019-03-05T12:57:19.873Z,14.50
2019-03-05T12:58:24.378Z,14.50
2019-03-05T12:59:28.965Z,14.40
2019-03-05T13:00:35.639Z,14.40
2019-03-05T13:01:40.173Z,14.30
2019-03-05T13:02:44.633Z,14.30
2019-03-05T13:03:49.124Z,14.20
2019-03-05T13:04:53.706Z,14.20
2019-03-05T13:05:58.275Z,14.10
2019-03-05T13:07:02.743Z,14.10
2019-03-05T13:08:07.380Z,14.00
2019-03-05T13:09:17.807Z,14.00
2019-03-05T13:10:34.923Z,13.90
2019-03-05T13:11:35.493Z,13.90
2019-03-05T13:12:40.285Z,13.80
2019-03-05T13:13:47.508Z,13.80
2019-03-05T13:14:51.102Z,13.70
2019-03-05T13:15:56.465Z,13.70
2019-03-05T13:17:01.968Z,13.60
2019-03-05T13:18:06.522Z,13.60
2019-03-05T13:19:11.057Z,13.50
2019-03-05T13:20:22.696Z,13.50
2019-03-05T13:21:26.598Z,13.40
2019-03-05T13:22:31.092Z,13.40
2019-03-05T13:23:35.584Z,13.40
2019-03-05T13:24:40.072Z,13.30
2019-03-05T13:25:44.561Z,13.30
2019-03-05T13:26:49.124Z,13.20
2019-03-05T13:27:57.544Z,13.20
2019-03-05T13:29:00.954Z,13.20
2019-03-05T13:30:11.246Z,13.10
2019-03-05T13:31:15.723Z,13.10
2019-03-05T13:32:20.781Z,13.10
2019-03-05T13:33:26.559Z,13.10
2019-03-05T13:34:31.074Z,13.00
2019-03-05T13:35:35.680Z,13.00
2019-03-05T13:36:40.271Z,13.00
2019-03-05T13:37:45.661Z,13.00
2019-03-05T13:38:50.167Z,13.00
2019-03-05T13:39:54.999Z,13.00
2019-03-05T13:41:00.789Z,13.00
2019-03-05T13:42:07.777Z,13.00
2019-03-05T13:43:11.655Z,13.00
2019-03-05T13:44:34.083Z,13.10
2019-03-05T13:45:43.909Z,13.10
2019-03-05T13:46:46.823Z,13.10
2019-03-05T13:48:23.612Z,13.10
2019-03-05T13:49:40.367Z,13.10
2019-03-05T13:51:01.039Z,13.10
2019-03-05T13:52:32.200Z,13.10
2019-03-05T13:53:46.739Z,13.10
2019-03-05T13:54:54.287Z,13.10
2019-03-05T13:56:21.616Z,13.10
2019-03-05T13:57:47.365Z,13.10
2019-03-05T13:59:15.137Z,13.10
2019-03-05T14:00:19.783Z,13.10
2019-03-05T14:01:24.331Z,13.10
2019-03-05T14:02:29.531Z,13.10
2019-03-05T14:03:37.141Z,13.10
2019-03-05T14:04:50.776Z,13.10
2019-03-05T14:06:13.381Z,13.10
2019-03-05T14:07:43.420Z,13.10
2019-03-05T14:09:14.150Z,13.10
2019-03-05T14:10:18.846Z,13.10
2019-03-05T14:11:23.767Z,13.10
2019-03-05T14:12:28.250Z,13.00
2019-03-05T14:13:32.844Z,13.00
2019-03-05T14:14:37.390Z,13.00
2019-03-05T14:15:42.968Z,13.00
2019-03-05T14:16:50.844Z,13.00
2019-03-05T14:17:55.401Z,13.00
2019-03-05T14:18:59.950Z,13.00
2019-03-05T14:20:07.760Z,12.90
2019-03-05T14:21:12.323Z,12.90
2019-03-05T14:22:16.852Z,12.90
2019-03-05T14:23:21.448Z,12.90
2019-03-05T14:24:26.104Z,12.90
2019-03-05T14:25:30.771Z,12.90
2019-03-05T14:26:36.383Z,12.90
2019-03-05T14:27:40.938Z,12.90
2019-03-05T14:28:45.428Z,12.90
2019-03-05T14:29:49.988Z,12.90
2019-03-05T14:30:54.549Z,12.90
2019-03-05T14:31:59.185Z,12.90
2019-03-05T14:33:03.692Z,12.90
2019-03-05T14:34:08.308Z,12.90
2019-03-05T14:35:14.328Z,12.90
2019-03-05T14:36:19.128Z,12.90
2019-03-05T14:37:25.315Z,12.90