createdAt,value
2023-05-15T00:00:31.084Z,0.00
2023-05-15T00:01:30.929Z,0.00
2023-05-15T00:02:31.014Z,0.00
2023-05-15T00:03:31.145Z,0.00
2023-05-15T00:04:30.931Z,0.00
2023-05-15T00:05:30.852Z,0.00
2023-05-15T00:06:30.862Z,0.00
2023-05-15T00:07:30.860Z,0.00
2023-05-15T00:08:30.832Z,0.00
2023-05-15T00:09:30.858Z,0.00
2023-05-15T00:10:30.827Z,0.00
2023-05-15T00:11:30.794Z,0.00
2023-05-15T00:12:30.806Z,0.00
2023-05-15T00:13:30.756Z,0.00
2023-05-15T00:14:30.761Z,0.00
2023-05-15T00:15:30.715Z,0.00
2023-05-15T00:16:30.795Z,0.00
2023-05-15T00:17:30.799Z,0.00
2023-05-15T00:18:30.718Z,0.00
2023-05-15T00:19:30.692Z,0.00
2023-05-15T00:20:30.677Z,0.00
2023-05-15T00:21:30.636Z,0.00
2023-05-15T00:22:30.653Z,0.00
2023-05-15T00:23:30.609Z,0.00
2023-05-15T00:24:30.598Z,0.00
2023-05-15T00:25:30.604Z,0.00
2023-05-15T00:26:30.583Z,0.00
2023-05-15T00:27:30.549Z,0.00
2023-05-15T00:28:30.565Z,0.00
2023-05-15T00:29:30.548Z,0.00
2023-05-15T00:30:30.521Z,0.00
2023-05-15T00:31:30.622Z,0.00
2023-05-15T00:32:30.497Z,0.00
2023-05-15T00:33:30.488Z,0.00
2023-05-15T00:34:30.470Z,0.00
2023-05-15T00:35:30.459Z,0.00
2023-05-15T00:36:30.430Z,0.00
2023-05-15T00:37:30.411Z,0.00
2023-05-15T00:38:30.415Z,0.00
2023-05-15T00:39:30.404Z,0.00
2023-05-15T00:40:30.403Z,0.00
2023-05-15T00:41:30.376Z,0.00
2023-05-15T00:42:30.403Z,0.00
2023-05-15T00:43:30.324Z,0.00
2023-05-15T00:44:30.343Z,0.00
2023-05-15T00:45:30.306Z,0.00
2023-05-15T00:46:30.334Z,0.00
2023-05-15T00:47:30.329Z,0.00
2023-05-15T00:48:30.272Z,0.00
2023-05-15T00:49:30.275Z,0.00
2023-05-15T00:50:30.276Z,0.00
2023-05-15T00:51:30.260Z,0.00
2023-05-15T00:52:30.199Z,0.00
2023-05-15T00:53:30.233Z,0.00
2023-05-15T00:54:30.181Z,0.00
2023-05-15T00:55:30.159Z,0.00
2023-05-15T00:56:30.174Z,0.00
2023-05-15T00:57:30.140Z,0.00
2023-05-15T00:58:30.127Z,0.00
2023-05-15T00:59:30.137Z,0.00
2023-05-15T01:00:30.095Z,0.00
2023-05-15T01:01:30.162Z,0.00
2023-05-15T01:02:30.117Z,0.00
2023-05-15T01:03:30.148Z,0.00
2023-05-15T01:04:30.042Z,0.00
2023-05-15T01:05:30.064Z,0.00
2023-05-15T01:06:30.016Z,0.00
2023-05-15T01:07:30.006Z,0.00
2023-05-15T01:08:29.982Z,0.00
2023-05-15T01:09:29.975Z,0.00
2023-05-15T01:10:29.957Z,0.00
2023-05-15T01:11:29.928Z,0.00
2023-05-15T01:12:29.918Z,0.00
2023-05-15T01:13:29.919Z,0.00
2023-05-15T01:14:29.896Z,0.00
2023-05-15T01:15:29.866Z,0.00
2023-05-15T01:16:29.876Z,0.00
2023-05-15T01:17:29.888Z,0.00
2023-05-15T01:18:29.882Z,0.00
2023-05-15T01:19:29.853Z,0.00
2023-05-15T01:20:29.839Z,0.00
2023-05-15T01:21:29.790Z,0.00
2023-05-15T01:22:29.793Z,0.00
2023-05-15T01:23:29.742Z,0.00
2023-05-15T01:24:29.791Z,0.00
2023-05-15T01:25:29.722Z,0.00
2023-05-15T01:26:29.801Z,0.00
2023-05-15T01:27:29.706Z,0.00
2023-05-15T01:28:37.247Z,0.00
2023-05-15T01:29:29.712Z,0.00
2023-05-15T01:30:29.720Z,0.00
2023-05-15T01:31:29.676Z,0.00
2023-05-15T01:32:29.729Z,0.00
2023-05-15T01:33:29.673Z,0.00
2023-05-15T01:34:29.652Z,0.00
2023-05-15T01:35:29.661Z,0.00
2023-05-15T01:36:29.609Z,0.00
2023-05-15T01:37:29.626Z,0.00
2023-05-15T01:38:29.580Z,0.00
2023-05-15T01:39:29.598Z,0.00
2023-05-15T01:40:29.561Z,0.00
2023-05-15T01:41:29.519Z,0.00
2023-05-15T01:42:29.531Z,0.00
2023-05-15T01:43:29.508Z,0.00
2023-05-15T01:44:29.480Z,0.00
2023-05-15T01:45:29.459Z,0.00
2023-05-15T01:46:31.246Z,0.00
2023-05-15T01:47:29.461Z,0.00
2023-05-15T01:48:29.403Z,0.00
2023-05-15T01:49:29.414Z,0.00
2023-05-15T01:50:29.444Z,0.00
2023-05-15T01:51:29.377Z,0.00
2023-05-15T01:52:29.412Z,0.00
2023-05-15T01:53:29.421Z,0.00
2023-05-15T01:54:29.354Z,0.00
2023-05-15T01:55:29.370Z,0.00
2023-05-15T01:56:29.342Z,0.00
2023-05-15T01:57:29.319Z,0.00
2023-05-15T01:58:29.282Z,0.00
2023-05-15T01:59:29.279Z,0.00
2023-05-15T02:00:29.280Z,0.00
2023-05-15T02:01:29.281Z,0.00
2023-05-15T02:02:29.308Z,0.00
2023-05-15T02:03:29.248Z,0.00
2023-05-15T02:04:29.195Z,0.00
2023-05-15T02:05:29.162Z,0.00
2023-05-15T02:06:29.173Z,0.00
2023-05-15T02:07:29.133Z,0.00
2023-05-15T02:08:29.110Z,0.00
2023-05-15T02:09:29.094Z,0.00
2023-05-15T02:10:29.089Z,0.00
2023-05-15T02:11:29.054Z,0.00
2023-05-15T02:12:29.089Z,0.00
2023-05-15T02:13:29.053Z,0.00
2023-05-15T02:14:29.020Z,0.00
2023-05-15T02:15:29.015Z,0.00
2023-05-15T02:16:29.059Z,0.00
2023-05-15T02:17:29.042Z,0.00
2023-05-15T02:18:29.027Z,0.00
2023-05-15T02:19:28.968Z,0.00
2023-05-15T02:20:28.939Z,0.00
2023-05-15T02:21:28.924Z,0.00
2023-05-15T02:22:28.906Z,0.00
2023-05-15T02:23:28.891Z,0.00
2023-05-15T02:24:28.873Z,0.00
2023-05-15T02:25:28.929Z,0.00
2023-05-15T02:26:28.860Z,0.00
2023-05-15T02:27:28.853Z,0.00
2023-05-15T02:28:28.808Z,0.00
2023-05-15T02:29:37.540Z,0.00
2023-05-15T02:30:28.886Z,0.00
2023-05-15T02:31:28.877Z,0.00
2023-05-15T02:32:28.872Z,0.00
2023-05-15T02:33:28.759Z,0.00
2023-05-15T02:34:28.769Z,0.00
2023-05-15T02:35:28.736Z,0.00
2023-05-15T02:36:28.764Z,0.00
2023-05-15T02:37:28.686Z,0.00
2023-05-15T02:38:28.676Z,0.00
2023-05-15T02:39:28.681Z,0.00
2023-05-15T02:40:28.684Z,0.00
2023-05-15T02:41:28.681Z,0.00
2023-05-15T02:42:28.633Z,0.00
2023-05-15T02:43:28.704Z,0.00
2023-05-15T02:44:28.622Z,0.00
2023-05-15T02:45:28.707Z,0.00
2023-05-15T02:46:28.585Z,0.00
2023-05-15T02:47:28.652Z,0.00
2023-05-15T02:48:28.542Z,0.00
2023-05-15T02:49:28.530Z,0.00
2023-05-15T02:50:28.527Z,0.00
2023-05-15T02:51:28.547Z,0.00
2023-05-15T02:52:28.556Z,0.00
2023-05-15T02:53:28.490Z,0.00
2023-05-15T02:54:28.552Z,0.00
2023-05-15T02:55:28.484Z,0.00
2023-05-15T02:56:28.483Z,0.00
2023-05-15T02:57:28.514Z,0.00
2023-05-15T02:58:28.406Z,0.00
2023-05-15T02:59:28.554Z,0.00
2023-05-15T03:00:28.365Z,0.00
2023-05-15T03:01:28.447Z,0.00
2023-05-15T03:02:28.379Z,0.00
2023-05-15T03:03:28.373Z,0.00
2023-05-15T03:04:28.421Z,0.00
2023-05-15T03:05:28.614Z,0.00
2023-05-15T03:06:28.260Z,0.00
2023-05-15T03:07:28.270Z,0.00
2023-05-15T03:08:28.288Z,0.00
2023-05-15T03:09:28.399Z,0.00
2023-05-15T03:10:28.248Z,0.00
2023-05-15T03:11:28.485Z,0.00
2023-05-15T03:12:28.306Z,4.00
2023-05-15T03:13:28.196Z,4.00
2023-05-15T03:14:28.215Z,0.00
2023-05-15T03:15:28.254Z,0.00
2023-05-15T03:16:28.231Z,4.00
2023-05-15T03:17:28.202Z,4.00
2023-05-15T03:18:28.146Z,0.00
2023-05-15T03:19:28.220Z,0.00
2023-05-15T03:20:28.063Z,4.00
2023-05-15T03:21:28.272Z,4.00
2023-05-15T03:22:28.109Z,4.00
2023-05-15T03:23:28.152Z,8.00
2023-05-15T03:24:28.087Z,4.00
2023-05-15T03:25:28.166Z,8.00
2023-05-15T03:26:28.041Z,12.00
2023-05-15T03:27:27.997Z,12.00
2023-05-15T03:28:27.958Z,8.00
2023-05-15T03:29:27.972Z,12.00
2023-05-15T03:30:27.906Z,12.00
2023-05-15T03:31:27.973Z,12.00
2023-05-15T03:32:27.956Z,16.00
2023-05-15T03:33:27.940Z,20.00
2023-05-15T03:34:27.874Z,20.00
2023-05-15T03:35:27.839Z,20.00
2023-05-15T03:36:27.850Z,24.00
2023-05-15T03:37:27.864Z,28.00
2023-05-15T03:38:27.872Z,32.00
2023-05-15T03:39:27.813Z,40.00
2023-05-15T03:40:27.806Z,44.00
2023-05-15T03:41:27.780Z,44.00
2023-05-15T03:42:27.741Z,48.00
2023-05-15T03:43:27.863Z,52.00
2023-05-15T03:44:27.716Z,52.00
2023-05-15T03:45:28.089Z,52.00
2023-05-15T03:46:27.753Z,60.00
2023-05-15T03:47:27.763Z,68.00
2023-05-15T03:48:27.666Z,80.00
2023-05-15T03:49:27.643Z,84.00
2023-05-15T03:50:27.662Z,88.00
2023-05-15T03:51:27.635Z,92.00
2023-05-15T03:52:35.180Z,92.00
2023-05-15T03:53:27.590Z,92.00
2023-05-15T03:54:27.592Z,92.00
2023-05-15T03:55:27.662Z,104.00
2023-05-15T03:56:35.202Z,128.00
2023-05-15T03:57:35.100Z,136.00
2023-05-15T03:58:27.584Z,140.00
2023-05-15T03:59:27.517Z,140.00
2023-05-15T04:00:27.599Z,144.00
2023-05-15T04:01:44.076Z,148.00
2023-05-15T04:02:28.599Z,164.00
2023-05-15T04:03:27.566Z,192.00
2023-05-15T04:04:27.494Z,208.00
2023-05-15T04:05:27.884Z,204.00
2023-05-15T04:06:27.483Z,192.00
2023-05-15T04:07:27.466Z,188.00
2023-05-15T04:08:27.376Z,176.00
2023-05-15T04:09:27.402Z,168.00
2023-05-15T04:10:27.399Z,180.00
2023-05-15T04:11:27.422Z,196.00
2023-05-15T04:12:27.311Z,204.00
2023-05-15T04:13:27.341Z,208.00
2023-05-15T04:14:27.308Z,216.00
2023-05-15T04:15:27.510Z,204.00
2023-05-15T04:16:27.356Z,188.00
2023-05-15T04:17:27.293Z,192.00
2023-05-15T04:18:27.307Z,220.00
2023-05-15T04:19:27.225Z,260.00
2023-05-15T04:20:27.215Z,284.00
2023-05-15T04:21:27.219Z,300.00
2023-05-15T04:22:27.191Z,296.00
2023-05-15T04:23:27.188Z,280.00
2023-05-15T04:24:27.150Z,276.00
2023-05-15T04:25:27.335Z,276.00
2023-05-15T04:26:27.125Z,284.00
2023-05-15T04:27:27.176Z,296.00
2023-05-15T04:28:28.676Z,304.00
2023-05-15T04:29:27.103Z,304.00
2023-05-15T04:30:27.055Z,332.00
2023-05-15T04:31:27.108Z,376.00
2023-05-15T04:32:27.091Z,420.00
2023-05-15T04:33:27.084Z,452.00
2023-05-15T04:34:27.054Z,476.00
2023-05-15T04:35:27.287Z,480.00
2023-05-15T04:36:27.096Z,492.00
2023-05-15T04:37:26.979Z,552.00
2023-05-15T04:38:26.958Z,636.00
2023-05-15T04:39:26.980Z,720.00
2023-05-15T04:40:26.940Z,708.00
2023-05-15T04:41:26.909Z,620.00
2023-05-15T04:42:26.915Z,532.00
2023-05-15T04:43:26.892Z,528.00
2023-05-15T04:44:26.894Z,640.00
2023-05-15T04:45:26.982Z,876.00
2023-05-15T04:46:26.869Z,1056.00
2023-05-15T04:47:26.884Z,1040.00
2023-05-15T04:48:26.856Z,904.00
2023-05-15T04:49:26.805Z,924.00
2023-05-15T04:50:26.930Z,1052.00
2023-05-15T04:51:26.829Z,1220.00
2023-05-15T04:52:26.747Z,1408.00
2023-05-15T04:53:26.729Z,1548.00
2023-05-15T04:54:26.706Z,1664.00
2023-05-15T04:55:26.843Z,1728.00
2023-05-15T04:56:26.708Z,1696.00
2023-05-15T04:57:26.706Z,1488.00
2023-05-15T04:58:26.672Z,1432.00
2023-05-15T04:59:26.703Z,1540.00
2023-05-15T05:00:26.641Z,1440.00
2023-05-15T05:01:26.668Z,1272.00
2023-05-15T05:02:26.615Z,1264.00
2023-05-15T05:03:26.665Z,1120.00
2023-05-15T05:04:26.572Z,1004.00
2023-05-15T05:05:26.726Z,1316.00
2023-05-15T05:06:27.008Z,940.00
2023-05-15T05:07:26.579Z,816.00
2023-05-15T05:08:26.598Z,1056.00
2023-05-15T05:09:26.576Z,748.00
2023-05-15T05:10:26.532Z,776.00
2023-05-15T05:11:26.490Z,956.00
2023-05-15T05:12:28.050Z,924.00
2023-05-15T05:13:26.457Z,960.00
2023-05-15T05:14:26.449Z,932.00
2023-05-15T05:15:26.776Z,888.00
2023-05-15T05:16:26.679Z,1016.00
2023-05-15T05:17:26.430Z,1080.00
2023-05-15T05:18:26.476Z,1004.00
2023-05-15T05:19:26.377Z,1088.00
2023-05-15T05:20:26.407Z,1108.00
2023-05-15T05:21:26.378Z,1152.00
2023-05-15T05:22:26.536Z,1192.00
2023-05-15T05:23:26.400Z,1112.00
2023-05-15T05:24:26.346Z,1336.00
2023-05-15T05:25:26.467Z,1428.00
2023-05-15T05:26:26.488Z,1308.00
2023-05-15T05:27:26.364Z,1496.00
2023-05-15T05:28:26.388Z,1508.00
2023-05-15T05:29:26.329Z,1620.00
2023-05-15T05:30:26.280Z,1584.00
2023-05-15T05:31:26.234Z,1356.00
2023-05-15T05:32:26.223Z,1220.00
2023-05-15T05:33:26.255Z,1280.00
2023-05-15T05:34:26.194Z,1240.00
2023-05-15T05:35:26.604Z,1124.00
2023-05-15T05:36:26.253Z,1176.00
2023-05-15T05:37:26.433Z,1252.00
2023-05-15T05:38:26.254Z,1200.00
2023-05-15T05:39:26.212Z,1352.00
2023-05-15T05:40:26.215Z,1476.00
2023-05-15T05:41:26.093Z,1440.00
2023-05-15T05:42:26.287Z,1368.00
2023-05-15T05:43:26.067Z,1452.00
2023-05-15T05:44:26.044Z,1480.00
2023-05-15T05:45:26.434Z,1660.00
2023-05-15T05:46:26.329Z,1544.00
2023-05-15T05:47:26.139Z,1588.00
2023-05-15T05:48:26.173Z,1716.00
2023-05-15T05:49:26.035Z,1804.00
2023-05-15T05:50:26.061Z,1996.00
2023-05-15T05:51:25.948Z,2032.00
2023-05-15T05:52:25.961Z,2092.00
2023-05-15T05:53:26.097Z,2636.00
2023-05-15T05:54:25.905Z,3088.00
2023-05-15T05:55:26.252Z,3312.00
2023-05-15T05:56:25.964Z,2884.00
2023-05-15T05:57:26.021Z,3088.00
2023-05-15T05:58:26.777Z,3280.00
2023-05-15T05:59:25.858Z,3468.00
2023-05-15T06:00:25.838Z,3332.00
2023-05-15T06:01:25.789Z,2976.00
2023-05-15T06:02:25.862Z,2604.00
2023-05-15T06:03:25.857Z,2124.00
2023-05-15T06:04:25.837Z,1896.00
2023-05-15T06:05:26.207Z,2008.00
2023-05-15T06:06:25.827Z,2192.00
2023-05-15T06:07:25.807Z,2580.00
2023-05-15T06:08:25.837Z,3012.00
2023-05-15T06:09:25.817Z,2856.00
2023-05-15T06:10:26.006Z,2756.00
2023-05-15T06:11:25.844Z,2388.00
2023-05-15T06:12:25.722Z,2368.00
2023-05-15T06:13:25.773Z,2444.00
2023-05-15T06:14:25.593Z,2464.00
2023-05-15T06:15:43.376Z,2224.00
2023-05-15T06:16:25.604Z,2176.00
2023-05-15T06:17:25.596Z,2316.00
2023-05-15T06:18:25.724Z,2300.00
2023-05-15T06:19:25.590Z,2312.00
2023-05-15T06:20:25.804Z,2328.00
2023-05-15T06:21:25.518Z,2380.00
2023-05-15T06:22:25.472Z,2536.00
2023-05-15T06:23:25.957Z,2696.00
2023-05-15T06:24:25.454Z,3028.00
2023-05-15T06:25:25.439Z,3100.00
2023-05-15T06:26:25.406Z,3496.00
2023-05-15T06:27:25.414Z,3800.00
2023-05-15T06:28:25.414Z,4164.00
2023-05-15T06:29:25.409Z,4856.00
2023-05-15T06:30:26.105Z,5196.00
2023-05-15T06:31:25.885Z,5192.00
2023-05-15T06:32:25.338Z,5500.00
2023-05-15T06:33:25.330Z,5900.00
2023-05-15T06:34:25.293Z,6056.00
2023-05-15T06:35:25.341Z,6172.00
2023-05-15T06:36:25.395Z,6388.00
2023-05-15T06:37:25.277Z,6436.00
2023-05-15T06:38:25.272Z,6232.00
2023-05-15T06:39:25.293Z,6328.00
2023-05-15T06:40:25.440Z,6208.00
2023-05-15T06:41:25.225Z,6120.00
2023-05-15T06:42:25.220Z,6220.00
2023-05-15T06:43:25.225Z,6016.00
2023-05-15T06:44:25.719Z,5948.00
2023-05-15T06:45:25.341Z,5976.00
2023-05-15T06:46:25.252Z,5856.00
2023-05-15T06:47:25.231Z,5860.00
2023-05-15T06:48:25.149Z,5676.00
2023-05-15T06:49:25.193Z,5432.00
2023-05-15T06:50:29.618Z,5036.00
2023-05-15T06:51:25.121Z,4628.00
2023-05-15T06:52:25.378Z,4524.00
2023-05-15T06:53:25.090Z,4540.00
2023-05-15T06:54:25.052Z,4688.00
2023-05-15T06:55:25.349Z,4440.00
2023-05-15T06:56:25.093Z,4448.00
2023-05-15T06:57:25.014Z,4508.00
2023-05-15T06:58:25.053Z,4496.00
2023-05-15T06:59:24.971Z,4528.00
2023-05-15T07:00:25.043Z,4584.00
2023-05-15T07:01:25.085Z,4676.00
2023-05-15T07:02:24.973Z,4756.00
2023-05-15T07:03:24.947Z,4836.00
2023-05-15T07:04:25.143Z,4792.00
2023-05-15T07:05:25.145Z,5020.00
2023-05-15T07:06:24.907Z,5164.00
2023-05-15T07:07:24.875Z,5544.00
2023-05-15T07:08:24.922Z,5244.00
2023-05-15T07:09:24.906Z,5356.00
2023-05-15T07:10:25.063Z,5352.00
2023-05-15T07:11:24.845Z,5300.00
2023-05-15T07:12:24.830Z,5580.00
2023-05-15T07:13:24.819Z,5508.00
2023-05-15T07:14:24.816Z,5368.00
2023-05-15T07:15:24.808Z,5152.00
2023-05-15T07:16:24.735Z,5492.00
2023-05-15T07:17:24.896Z,5020.00
2023-05-15T07:18:24.750Z,5780.00
2023-05-15T07:19:24.786Z,5876.00
2023-05-15T07:20:27.237Z,5128.00
2023-05-15T07:21:24.718Z,4848.00
2023-05-15T07:22:24.682Z,4704.00
2023-05-15T07:23:24.659Z,4440.00
2023-05-15T07:24:24.665Z,4308.00
2023-05-15T07:25:25.447Z,4160.00
2023-05-15T07:26:34.171Z,4188.00
2023-05-15T07:27:25.659Z,4124.00
2023-05-15T07:28:24.672Z,4036.00
2023-05-15T07:29:24.602Z,4072.00
2023-05-15T07:30:24.896Z,4296.00
2023-05-15T07:31:24.655Z,3988.00
2023-05-15T07:32:24.623Z,3596.00
2023-05-15T07:33:24.533Z,3696.00
2023-05-15T07:34:24.533Z,3688.00
2023-05-15T07:35:24.711Z,3724.00
2023-05-15T07:36:24.516Z,3884.00
2023-05-15T07:37:24.505Z,4612.00
2023-05-15T07:38:24.552Z,5076.00
2023-05-15T07:39:24.499Z,4672.00
2023-05-15T07:40:24.473Z,4636.00
2023-05-15T07:41:24.527Z,4408.00
2023-05-15T07:42:24.459Z,4368.00
2023-05-15T07:43:24.441Z,4056.00
2023-05-15T07:44:24.432Z,4352.00
2023-05-15T07:45:24.569Z,4152.00
2023-05-15T07:46:24.481Z,4540.00
2023-05-15T07:47:24.412Z,4776.00
2023-05-15T07:48:24.406Z,4940.00
2023-05-15T07:49:24.321Z,4296.00
2023-05-15T07:50:24.417Z,3904.00
2023-05-15T07:51:24.277Z,4240.00
2023-05-15T07:52:24.269Z,4372.00
2023-05-15T07:53:24.305Z,4448.00
2023-05-15T07:54:24.409Z,4460.00
2023-05-15T07:55:24.392Z,5088.00
2023-05-15T07:56:24.288Z,5396.00
2023-05-15T07:57:24.205Z,5344.00
2023-05-15T07:58:24.191Z,4140.00
2023-05-15T07:59:24.262Z,4108.00
2023-05-15T08:00:24.211Z,4544.00
2023-05-15T08:01:24.189Z,4520.00
2023-05-15T08:02:24.459Z,4336.00
2023-05-15T08:03:24.209Z,4596.00
2023-05-15T08:04:24.183Z,4732.00
2023-05-15T08:05:24.340Z,4588.00
2023-05-15T08:06:24.138Z,4716.00
2023-05-15T08:07:24.107Z,5128.00
2023-05-15T08:08:24.065Z,4628.00
2023-05-15T08:09:24.060Z,4096.00
2023-05-15T08:10:24.054Z,4068.00
2023-05-15T08:11:24.111Z,4136.00
2023-05-15T08:12:24.039Z,4420.00
2023-05-15T08:13:24.031Z,4316.00
2023-05-15T08:14:24.029Z,4040.00
2023-05-15T08:15:24.272Z,4148.00
2023-05-15T08:16:24.148Z,4340.00
2023-05-15T08:17:24.001Z,4352.00
2023-05-15T08:18:23.915Z,4352.00
2023-05-15T08:19:25.301Z,4296.00
2023-05-15T08:20:23.918Z,4224.00
2023-05-15T08:21:23.880Z,4192.00
2023-05-15T08:22:23.976Z,3856.00
2023-05-15T08:23:23.880Z,4132.00
2023-05-15T08:24:23.876Z,5300.00
2023-05-15T08:25:23.999Z,4932.00
2023-05-15T08:26:23.850Z,4972.00
2023-05-15T08:27:23.821Z,3900.00
2023-05-15T08:28:23.784Z,3824.00
2023-05-15T08:29:23.765Z,3800.00
2023-05-15T08:30:23.819Z,3828.00
2023-05-15T08:31:23.824Z,3796.00
2023-05-15T08:32:23.805Z,4064.00
2023-05-15T08:33:23.706Z,3852.00
2023-05-15T08:34:23.834Z,3836.00
2023-05-15T08:35:23.809Z,3904.00
2023-05-15T08:36:23.895Z,3888.00
2023-05-15T08:37:23.671Z,3948.00
2023-05-15T08:38:23.670Z,3988.00
2023-05-15T08:39:23.633Z,4004.00
2023-05-15T08:40:38.510Z,4056.00
2023-05-15T08:41:38.733Z,4108.00
2023-05-15T08:42:24.610Z,4320.00
2023-05-15T08:43:23.603Z,4292.00
2023-05-15T08:44:23.604Z,4380.00
2023-05-15T08:45:23.803Z,4340.00
2023-05-15T08:46:23.614Z,4420.00
2023-05-15T08:47:23.596Z,4388.00
2023-05-15T08:48:23.733Z,4352.00
2023-05-15T08:49:23.521Z,4424.00
2023-05-15T08:50:23.513Z,4464.00
2023-05-15T08:51:23.516Z,4452.00
2023-05-15T08:52:23.481Z,4404.00
2023-05-15T08:53:23.466Z,4424.00
2023-05-15T08:54:23.474Z,4396.00
2023-05-15T08:55:23.522Z,4372.00
2023-05-15T08:56:23.401Z,4404.00
2023-05-15T08:57:23.399Z,4436.00
2023-05-15T08:58:23.411Z,4440.00
2023-05-15T08:59:23.404Z,4480.00
2023-05-15T09:00:23.396Z,4444.00
2023-05-15T09:01:23.392Z,4456.00
2023-05-15T09:02:23.379Z,4448.00
2023-05-15T09:03:23.414Z,4440.00
2023-05-15T09:04:23.316Z,4452.00
2023-05-15T09:05:23.470Z,4456.00
2023-05-15T09:06:23.313Z,4344.00
2023-05-15T09:07:23.294Z,4220.00
2023-05-15T09:08:23.478Z,4136.00
2023-05-15T09:09:23.237Z,4080.00
2023-05-15T09:10:23.259Z,4176.00
2023-05-15T09:11:23.329Z,3980.00
2023-05-15T09:12:23.215Z,3932.00
2023-05-15T09:13:23.194Z,3896.00
2023-05-15T09:14:23.187Z,3840.00
2023-05-15T09:15:23.182Z,3800.00
2023-05-15T09:16:23.383Z,3740.00
2023-05-15T09:17:23.233Z,3756.00
2023-05-15T09:18:23.157Z,3776.00
2023-05-15T09:19:23.137Z,3824.00
2023-05-15T09:20:23.098Z,3796.00
2023-05-15T09:21:23.100Z,3804.00
2023-05-15T09:22:23.169Z,3896.00
2023-05-15T09:23:23.055Z,3948.00
2023-05-15T09:24:23.055Z,3952.00
2023-05-15T09:25:23.299Z,4020.00
2023-05-15T09:26:23.299Z,4104.00
2023-05-15T09:27:23.064Z,4016.00
2023-05-15T09:28:22.977Z,4068.00
2023-05-15T09:29:22.962Z,4116.00
2023-05-15T09:30:23.003Z,4132.00
2023-05-15T09:31:23.093Z,4168.00
2023-05-15T09:32:23.067Z,4252.00
2023-05-15T09:33:22.909Z,4192.00
2023-05-15T09:34:22.921Z,4176.00
2023-05-15T09:35:23.193Z,4244.00
2023-05-15T09:36:22.898Z,4272.00
2023-05-15T09:37:22.913Z,4220.00
2023-05-15T09:38:22.855Z,4124.00
2023-05-15T09:39:22.909Z,3908.00
2023-05-15T09:40:22.835Z,3872.00
2023-05-15T09:41:22.862Z,3812.00
2023-05-15T09:42:22.846Z,3752.00
2023-05-15T09:43:22.798Z,4012.00
2023-05-15T09:44:22.814Z,4048.00
2023-05-15T09:45:22.917Z,3624.00
2023-05-15T09:46:22.836Z,3732.00
2023-05-15T09:47:22.870Z,3612.00
2023-05-15T09:48:22.885Z,3520.00
2023-05-15T09:49:22.733Z,3468.00
2023-05-15T09:50:22.777Z,3812.00
2023-05-15T09:51:22.749Z,3924.00
2023-05-15T09:52:22.795Z,3888.00
2023-05-15T09:53:22.653Z,3968.00
2023-05-15T09:54:22.696Z,3824.00
2023-05-15T09:55:22.887Z,3848.00
2023-05-15T09:56:22.716Z,4032.00
2023-05-15T09:57:22.670Z,4220.00
2023-05-15T09:58:22.643Z,4284.00
2023-05-15T09:59:22.562Z,4248.00
2023-05-15T10:00:22.732Z,4320.00
2023-05-15T10:01:22.628Z,4424.00
2023-05-15T10:02:22.583Z,4540.00
2023-05-15T10:03:22.583Z,4476.00
2023-05-15T10:04:22.491Z,4452.00
2023-05-15T10:05:35.207Z,4476.00
2023-05-15T10:06:23.565Z,4404.00
2023-05-15T10:07:22.500Z,4404.00
2023-05-15T10:08:22.466Z,4084.00
2023-05-15T10:09:22.471Z,3980.00
2023-05-15T10:10:22.456Z,3772.00
2023-05-15T10:11:22.411Z,3856.00
2023-05-15T10:12:22.506Z,3908.00
2023-05-15T10:13:22.410Z,3712.00
2023-05-15T10:14:22.391Z,3516.00
2023-05-15T10:15:22.406Z,3768.00
2023-05-15T10:16:22.465Z,4040.00
2023-05-15T10:17:22.423Z,4136.00
2023-05-15T10:18:22.487Z,4184.00
2023-05-15T10:19:23.082Z,4172.00
2023-05-15T10:20:22.335Z,4324.00
2023-05-15T10:21:22.271Z,4368.00
2023-05-15T10:22:22.416Z,4364.00
2023-05-15T10:23:22.281Z,4348.00
2023-05-15T10:24:22.250Z,4308.00
2023-05-15T10:25:22.254Z,4420.00
2023-05-15T10:26:22.485Z,4448.00
2023-05-15T10:27:22.266Z,4356.00
2023-05-15T10:28:22.200Z,4316.00
2023-05-15T10:29:22.265Z,4220.00
2023-05-15T10:30:22.184Z,4260.00
2023-05-15T10:31:22.183Z,4120.00
2023-05-15T10:32:22.165Z,4232.00
2023-05-15T10:33:22.600Z,4432.00
2023-05-15T10:34:22.154Z,4480.00
2023-05-15T10:35:22.351Z,4472.00
2023-05-15T10:36:22.091Z,4532.00
2023-05-15T10:37:22.085Z,4492.00
2023-05-15T10:38:22.088Z,4636.00
2023-05-15T10:39:22.067Z,4516.00
2023-05-15T10:40:22.234Z,4532.00
2023-05-15T10:41:22.065Z,4748.00
2023-05-15T10:42:21.994Z,4712.00
2023-05-15T10:43:22.091Z,4692.00
2023-05-15T10:44:22.004Z,4540.00
2023-05-15T10:45:22.014Z,4632.00
2023-05-15T10:46:22.018Z,4760.00
2023-05-15T10:47:22.180Z,4764.00
2023-05-15T10:48:21.959Z,4676.00
2023-05-15T10:49:22.067Z,4676.00
2023-05-15T10:50:22.005Z,4756.00
2023-05-15T10:51:21.970Z,4884.00
2023-05-15T10:52:22.047Z,4684.00
2023-05-15T10:53:21.875Z,4580.00
2023-05-15T10:54:21.894Z,4620.00
2023-05-15T10:55:21.979Z,4648.00
2023-05-15T10:56:21.863Z,4536.00
2023-05-15T10:57:21.916Z,4548.00
2023-05-15T10:58:22.650Z,4580.00
2023-05-15T10:59:21.832Z,4644.00
2023-05-15T11:00:22.063Z,4668.00
2023-05-15T11:01:22.198Z,4712.00
2023-05-15T11:02:21.843Z,4804.00
2023-05-15T11:03:22.130Z,4888.00
2023-05-15T11:04:22.115Z,4788.00
2023-05-15T11:05:21.780Z,4860.00
2023-05-15T11:06:21.795Z,4800.00
2023-05-15T11:07:21.740Z,4932.00
2023-05-15T11:08:21.780Z,5012.00
2023-05-15T11:09:21.851Z,4988.00
2023-05-15T11:10:21.705Z,4928.00
2023-05-15T11:11:21.864Z,4932.00
2023-05-15T11:12:21.848Z,4992.00
2023-05-15T11:13:21.668Z,5132.00
2023-05-15T11:14:21.704Z,5140.00
2023-05-15T11:15:21.667Z,5136.00
2023-05-15T11:16:21.703Z,5084.00
2023-05-15T11:17:29.227Z,5100.00
2023-05-15T11:18:30.130Z,5112.00
2023-05-15T11:19:21.543Z,5092.00
2023-05-15T11:20:21.631Z,5124.00
2023-05-15T11:21:21.562Z,5152.00
2023-05-15T11:22:30.059Z,5204.00
2023-05-15T11:23:21.528Z,5208.00
2023-05-15T11:24:21.656Z,5136.00
2023-05-15T11:25:21.455Z,5284.00
2023-05-15T11:26:21.658Z,5308.00
2023-05-15T11:27:21.705Z,5320.00
2023-05-15T11:28:21.824Z,5292.00
2023-05-15T11:29:21.496Z,5264.00
2023-05-15T11:30:21.450Z,5424.00
2023-05-15T11:31:21.510Z,5424.00
2023-05-15T11:32:21.434Z,5364.00
2023-05-15T11:33:21.435Z,5472.00
2023-05-15T11:34:23.562Z,5576.00
2023-05-15T11:35:21.397Z,5480.00
2023-05-15T11:36:21.338Z,5460.00
2023-05-15T11:37:21.353Z,5448.00
2023-05-15T11:38:21.235Z,5632.00
2023-05-15T11:39:21.300Z,5292.00
2023-05-15T11:40:21.243Z,5480.00
2023-05-15T11:41:21.487Z,5564.00
2023-05-15T11:42:21.843Z,5744.00
2023-05-15T11:43:21.204Z,5672.00
2023-05-15T11:44:21.217Z,5628.00
2023-05-15T11:45:21.257Z,5648.00
2023-05-15T11:46:21.195Z,5500.00
2023-05-15T11:47:21.158Z,5416.00
2023-05-15T11:48:21.125Z,5900.00
2023-05-15T11:49:22.909Z,5880.00
2023-05-15T11:50:21.153Z,5572.00
2023-05-15T11:51:21.204Z,5992.00
2023-05-15T11:52:21.083Z,5968.00
2023-05-15T11:53:21.125Z,5920.00
2023-05-15T11:54:21.205Z,6032.00
2023-05-15T11:55:21.083Z,6180.00
2023-05-15T11:56:21.053Z,6208.00
2023-05-15T11:57:21.080Z,6124.00
2023-05-15T11:58:21.066Z,6152.00
2023-05-15T11:59:23.602Z,3260.00
2023-05-15T12:00:21.003Z,6056.00
2023-05-15T12:01:20.971Z,5980.00
2023-05-15T12:02:21.063Z,6120.00
2023-05-15T12:03:21.105Z,6036.00
2023-05-15T12:04:21.176Z,6124.00
2023-05-15T12:05:21.034Z,6288.00
2023-05-15T12:06:23.569Z,6376.00
2023-05-15T12:07:21.542Z,6292.00
2023-05-15T12:08:20.836Z,6348.00
2023-05-15T12:09:20.860Z,6428.00
2023-05-15T12:10:20.904Z,6484.00
2023-05-15T12:11:20.870Z,6264.00
2023-05-15T12:12:20.821Z,6332.00
2023-05-15T12:13:27.739Z,6668.00
2023-05-15T12:14:20.896Z,6540.00
2023-05-15T12:15:20.830Z,6692.00
2023-05-15T12:16:20.823Z,6748.00
2023-05-15T12:17:20.787Z,6536.00
2023-05-15T12:18:20.775Z,6556.00
2023-05-15T12:19:20.834Z,3968.00
2023-05-15T12:20:20.706Z,3936.00
2023-05-15T12:21:20.708Z,5268.00
2023-05-15T12:22:20.715Z,6984.00
2023-05-15T12:23:20.702Z,7276.00
2023-05-15T12:24:20.740Z,7360.00
2023-05-15T12:25:20.652Z,7412.00
2023-05-15T12:26:20.642Z,7340.00
2023-05-15T12:27:20.735Z,7420.00
2023-05-15T12:28:20.646Z,7292.00