createdAt,value
2018-09-15T00:00:49.931Z,2.20
2018-09-15T00:03:18.069Z,2.00
2018-09-15T00:05:46.314Z,2.40
2018-09-15T00:08:15.571Z,2.20
2018-09-15T00:10:43.788Z,2.10
2018-09-15T00:13:12.186Z,2.07
2018-09-15T00:15:40.383Z,2.50
2018-09-15T00:18:10.669Z,2.40
2018-09-15T00:20:38.921Z,2.50
2018-09-15T00:23:07.546Z,2.30
2018-09-15T00:25:35.704Z,2.20
2018-09-15T00:28:03.845Z,2.27
2018-09-15T00:30:32.325Z,2.00
2018-09-15T00:33:00.599Z,2.40
2018-09-15T00:35:28.733Z,1.87
2018-09-15T00:37:56.850Z,1.90
2018-09-15T00:40:24.977Z,2.10
2018-09-15T00:42:53.097Z,2.20
2018-09-15T00:45:21.318Z,2.40
2018-09-15T00:47:49.496Z,2.67
2018-09-15T00:50:17.621Z,2.63
2018-09-15T00:52:45.757Z,2.57
2018-09-15T00:55:13.863Z,2.50
2018-09-15T00:57:42.036Z,2.30
2018-09-15T01:00:10.160Z,2.90
2018-09-15T01:02:38.284Z,2.63
2018-09-15T01:05:06.410Z,2.77
2018-09-15T01:07:34.535Z,2.83
2018-09-15T01:10:02.760Z,2.90
2018-09-15T01:12:30.944Z,2.93
2018-09-15T01:14:59.056Z,2.87
2018-09-15T01:17:27.156Z,2.70
2018-09-15T01:19:55.336Z,2.90
2018-09-15T01:22:23.425Z,2.93
2018-09-15T01:24:51.543Z,2.90
2018-09-15T01:27:19.700Z,3.40
2018-09-15T01:29:47.835Z,2.97
2018-09-15T01:32:15.951Z,3.60
2018-09-15T01:34:44.051Z,4.00
2018-09-15T01:37:12.187Z,3.17
2018-09-15T01:39:40.301Z,3.50
2018-09-15T01:42:08.415Z,3.40
2018-09-15T01:44:36.534Z,3.73
2018-09-15T01:47:04.668Z,3.80
2018-09-15T01:49:32.778Z,3.60
2018-09-15T01:52:00.880Z,3.87
2018-09-15T01:54:28.971Z,4.10
2018-09-15T01:56:57.068Z,3.70
2018-09-15T01:59:25.177Z,3.50
2018-09-15T02:01:53.296Z,4.47
2018-09-15T02:04:21.403Z,4.10
2018-09-15T02:06:49.493Z,3.57
2018-09-15T02:09:17.574Z,3.57
2018-09-15T02:11:45.692Z,3.50
2018-09-15T02:14:13.785Z,3.70
2018-09-15T02:16:41.883Z,3.70
2018-09-15T02:19:09.972Z,3.50
2018-09-15T02:21:38.111Z,3.40
2018-09-15T02:24:06.374Z,3.57
2018-09-15T02:26:34.523Z,3.80
2018-09-15T02:29:02.718Z,3.53
2018-09-15T02:31:30.783Z,3.57
2018-09-15T02:33:58.881Z,3.33
2018-09-15T02:36:27.017Z,3.40
2018-09-15T02:38:55.108Z,3.43
2018-09-15T02:41:23.208Z,3.60
2018-09-15T02:43:51.334Z,3.23
2018-09-15T02:46:19.456Z,3.57
2018-09-15T02:48:47.759Z,3.30
2018-09-15T02:51:15.884Z,3.27
2018-09-15T02:53:43.988Z,3.40
2018-09-15T02:56:12.097Z,3.20
2018-09-15T02:58:40.375Z,2.90
2018-09-15T03:01:08.483Z,3.47
2018-09-15T03:03:36.646Z,3.47
2018-09-15T03:06:04.749Z,3.27
2018-09-15T03:08:32.855Z,2.60
2018-09-15T03:11:00.946Z,3.10
2018-09-15T03:13:29.051Z,2.90
2018-09-15T03:15:57.131Z,2.70
2018-09-15T03:18:25.256Z,2.73
2018-09-15T03:20:53.476Z,2.40
2018-09-15T03:23:21.773Z,2.63
2018-09-15T03:25:49.899Z,2.60
2018-09-15T03:28:17.996Z,2.67
2018-09-15T03:30:46.159Z,2.60
2018-09-15T03:33:14.474Z,2.20
2018-09-15T03:35:42.577Z,2.50
2018-09-15T03:38:10.691Z,2.60
2018-09-15T03:40:38.803Z,2.60
2018-09-15T03:43:06.901Z,2.27
2018-09-15T03:45:34.998Z,2.40
2018-09-15T03:48:03.119Z,2.37
2018-09-15T03:50:31.227Z,2.60
2018-09-15T03:52:59.372Z,2.43
2018-09-15T03:55:27.468Z,2.70
2018-09-15T03:57:55.584Z,2.80
2018-09-15T04:00:23.661Z,2.20
2018-09-15T04:02:51.808Z,2.10
2018-09-15T04:05:19.928Z,2.17
2018-09-15T04:07:48.032Z,2.43
2018-09-15T04:10:16.158Z,2.20
2018-09-15T04:12:45.029Z,2.00
2018-09-15T04:15:13.123Z,2.07
2018-09-15T04:17:41.204Z,2.17
2018-09-15T04:20:09.284Z,2.13
2018-09-15T04:22:37.391Z,2.33
2018-09-15T04:25:05.482Z,2.20
2018-09-15T04:27:33.581Z,2.20
2018-09-15T04:30:01.728Z,2.13
2018-09-15T04:32:29.835Z,2.17
2018-09-15T04:34:57.956Z,2.30
2018-09-15T04:37:26.074Z,1.90
2018-09-15T04:39:54.184Z,1.80
2018-09-15T04:42:22.323Z,2.10
2018-09-15T04:44:50.417Z,2.20
2018-09-15T04:47:18.512Z,2.10
2018-09-15T04:49:46.603Z,2.10
2018-09-15T04:52:14.707Z,2.13
2018-09-15T04:54:42.828Z,2.17
2018-09-15T04:57:10.952Z,1.90
2018-09-15T04:59:39.079Z,2.10
2018-09-15T05:02:07.184Z,2.03
2018-09-15T05:04:35.330Z,1.87
2018-09-15T05:07:03.439Z,2.00
2018-09-15T05:09:31.579Z,1.70
2018-09-15T05:11:59.692Z,2.00
2018-09-15T05:14:27.803Z,1.60
2018-09-15T05:16:55.916Z,1.90
2018-09-15T05:19:24.017Z,1.90
2018-09-15T05:21:52.159Z,1.60
2018-09-15T05:24:20.247Z,1.40
2018-09-15T05:26:48.391Z,1.53
2018-09-15T05:29:16.884Z,1.97
2018-09-15T05:31:45.017Z,1.70
2018-09-15T05:34:13.158Z,2.13
2018-09-15T05:36:41.276Z,1.90
2018-09-15T05:39:11.023Z,1.87
2018-09-15T05:41:39.140Z,1.50
2018-09-15T05:44:07.314Z,1.80
2018-09-15T05:46:35.512Z,1.70
2018-09-15T05:49:03.641Z,2.17
2018-09-15T05:51:31.797Z,2.37
2018-09-15T05:53:59.930Z,2.20
2018-09-15T05:56:28.133Z,1.80
2018-09-15T05:58:56.228Z,2.40
2018-09-15T06:01:24.744Z,2.40
2018-09-15T06:03:52.940Z,2.00
2018-09-15T06:06:21.067Z,1.93
2018-09-15T06:08:49.187Z,1.70
2018-09-15T06:11:17.303Z,2.40
2018-09-15T06:13:45.503Z,2.10
2018-09-15T06:16:13.563Z,1.90
2018-09-15T06:18:41.943Z,2.00
2018-09-15T06:21:10.289Z,2.17
2018-09-15T06:23:38.388Z,1.97
2018-09-15T06:26:06.575Z,2.27
2018-09-15T06:28:34.983Z,2.30
2018-09-15T06:31:03.194Z,1.70
2018-09-15T06:33:31.238Z,2.10
2018-09-15T06:35:59.357Z,1.93
2018-09-15T06:38:27.497Z,1.73
2018-09-15T06:40:55.603Z,2.10
2018-09-15T06:43:23.706Z,2.17
2018-09-15T06:45:51.979Z,1.80
2018-09-15T06:48:20.304Z,2.00
2018-09-15T06:50:48.467Z,2.33
2018-09-15T06:53:16.582Z,2.10
2018-09-15T06:55:44.726Z,2.00
2018-09-15T06:58:12.836Z,2.00
2018-09-15T07:00:41.023Z,2.23
2018-09-15T07:03:09.192Z,2.10
2018-09-15T07:05:37.318Z,2.20
2018-09-15T07:08:05.423Z,2.23
2018-09-15T07:10:33.540Z,1.80
2018-09-15T07:13:01.664Z,1.90
2018-09-15T07:15:29.840Z,2.13
2018-09-15T07:17:57.973Z,2.10
2018-09-15T07:20:26.117Z,1.67
2018-09-15T07:22:54.203Z,2.10
2018-09-15T07:25:22.530Z,1.70
2018-09-15T07:27:50.632Z,1.87
2018-09-15T07:30:18.812Z,2.20
2018-09-15T07:32:46.911Z,2.07
2018-09-15T07:35:15.055Z,1.90
2018-09-15T07:37:43.269Z,1.57
2018-09-15T07:40:11.354Z,1.80
2018-09-15T07:42:39.496Z,1.70
2018-09-15T07:45:07.714Z,1.70
2018-09-15T07:47:35.875Z,1.80
2018-09-15T07:50:04.043Z,2.10
2018-09-15T07:52:32.151Z,1.57
2018-09-15T07:55:00.289Z,1.57
2018-09-15T07:57:28.419Z,2.00
2018-09-15T07:59:56.516Z,2.10
2018-09-15T08:02:24.601Z,1.73
2018-09-15T08:04:52.719Z,1.70
2018-09-15T08:07:20.869Z,1.80
2018-09-15T08:09:49.072Z,2.00
2018-09-15T08:12:17.995Z,1.70
2018-09-15T08:14:46.313Z,2.10
2018-09-15T08:17:14.408Z,1.60
2018-09-15T08:19:42.697Z,1.73
2018-09-15T08:22:10.816Z,1.83
2018-09-15T08:24:38.926Z,1.80
2018-09-15T08:27:07.172Z,1.70
2018-09-15T08:29:35.323Z,1.70
2018-09-15T08:32:03.495Z,1.80
2018-09-15T08:34:31.684Z,1.43
2018-09-15T08:36:59.792Z,1.90
2018-09-15T08:39:27.880Z,1.70
2018-09-15T08:41:56.011Z,1.80
2018-09-15T08:44:24.144Z,1.90
2018-09-15T08:46:52.276Z,1.87
2018-09-15T08:49:20.384Z,1.97
2018-09-15T08:51:48.498Z,1.73
2018-09-15T08:54:16.791Z,1.90
2018-09-15T08:56:44.905Z,1.53
2018-09-15T08:59:13.007Z,1.70
2018-09-15T09:01:41.125Z,2.00
2018-09-15T09:04:09.253Z,1.60
2018-09-15T09:06:37.370Z,1.87
2018-09-15T09:09:07.920Z,1.93
2018-09-15T09:11:36.151Z,1.50
2018-09-15T09:14:04.236Z,1.50
2018-09-15T09:16:32.384Z,1.60
2018-09-15T09:19:00.529Z,1.93
2018-09-15T09:21:28.672Z,1.80
2018-09-15T09:23:56.852Z,1.90
2018-09-15T09:26:25.389Z,1.93
2018-09-15T09:28:53.411Z,1.80
2018-09-15T09:31:21.496Z,1.90
2018-09-15T09:33:49.735Z,1.57
2018-09-15T09:36:18.021Z,1.40
2018-09-15T09:38:46.120Z,1.47
2018-09-15T09:41:14.255Z,1.90
2018-09-15T09:43:42.457Z,1.77
2018-09-15T09:46:10.603Z,1.40
2018-09-15T09:48:38.746Z,1.87
2018-09-15T09:51:06.946Z,1.47
2018-09-15T09:53:35.098Z,1.53
2018-09-15T09:56:03.217Z,1.50
2018-09-15T09:58:31.349Z,1.40
2018-09-15T10:01:03.783Z,1.30
2018-09-15T10:03:32.253Z,1.30
2018-09-15T10:06:00.656Z,1.43
2018-09-15T10:08:28.777Z,1.50
2018-09-15T10:10:56.925Z,1.60
2018-09-15T10:13:25.027Z,1.20
2018-09-15T10:15:53.425Z,1.30
2018-09-15T10:18:21.776Z,1.50
2018-09-15T10:20:49.876Z,1.37
2018-09-15T10:23:18.753Z,1.70
2018-09-15T10:25:46.988Z,1.70
2018-09-15T10:28:15.100Z,2.27
2018-09-15T10:30:43.250Z,1.60
2018-09-15T10:33:11.392Z,1.30
2018-09-15T10:35:39.519Z,1.60
2018-09-15T10:38:08.865Z,1.60
2018-09-15T10:40:37.390Z,1.57
2018-09-15T10:43:05.554Z,1.70
2018-09-15T10:45:33.652Z,1.60
2018-09-15T10:48:01.809Z,1.70
2018-09-15T10:50:30.144Z,1.60
2018-09-15T10:52:58.239Z,1.37
2018-09-15T10:55:26.361Z,1.60
2018-09-15T10:57:54.488Z,1.20
2018-09-15T11:00:22.657Z,1.67
2018-09-15T11:02:52.492Z,2.00
2018-09-15T11:05:20.684Z,2.20
2018-09-15T11:07:48.860Z,2.40
2018-09-15T11:10:17.071Z,1.97
2018-09-15T11:12:45.223Z,1.90
2018-09-15T11:15:13.347Z,2.23
2018-09-15T11:17:41.468Z,2.17
2018-09-15T11:20:09.621Z,2.30
2018-09-15T11:22:37.815Z,2.23
2018-09-15T11:25:05.855Z,1.60
2018-09-15T11:27:33.955Z,1.80
2018-09-15T11:30:02.120Z,2.37
2018-09-15T11:32:30.258Z,2.10
2018-09-15T11:34:58.350Z,1.87
2018-09-15T11:37:26.448Z,2.00
2018-09-15T11:39:54.612Z,2.17
2018-09-15T11:42:22.710Z,2.67
2018-09-15T11:44:51.569Z,2.27
2018-09-15T11:47:19.830Z,2.10
2018-09-15T11:49:47.950Z,2.30
2018-09-15T11:52:16.056Z,2.30
2018-09-15T11:54:44.180Z,2.70
2018-09-15T11:57:12.303Z,2.40
2018-09-15T11:59:40.427Z,2.40
2018-09-15T12:02:08.861Z,2.13
2018-09-15T12:04:36.856Z,2.53
2018-09-15T12:07:04.951Z,4.90
2018-09-15T12:09:33.010Z,2.57
2018-09-15T12:12:01.148Z,2.00
2018-09-15T12:14:29.306Z,2.17
2018-09-15T12:16:57.415Z,1.93
2018-09-15T12:19:25.722Z,1.50
2018-09-15T12:21:53.990Z,1.53
2018-09-15T12:24:22.328Z,1.57
2018-09-15T12:26:50.523Z,1.70
2018-09-15T12:29:18.654Z,1.50
2018-09-15T12:31:46.771Z,1.60
2018-09-15T12:34:14.856Z,1.27
2018-09-15T12:36:42.972Z,1.20
2018-09-15T12:39:11.099Z,1.50
2018-09-15T12:41:39.178Z,1.10
2018-09-15T12:44:07.312Z,1.10
2018-09-15T12:46:35.449Z,1.43
2018-09-15T12:49:04.615Z,1.60
2018-09-15T12:51:32.727Z,1.40
2018-09-15T12:54:00.866Z,1.77
2018-09-15T12:56:28.940Z,1.50
2018-09-15T12:58:57.067Z,1.20
2018-09-15T13:01:25.142Z,1.77
2018-09-15T13:03:53.251Z,2.03
2018-09-15T13:06:21.330Z,1.70
2018-09-15T13:08:49.597Z,2.20
2018-09-15T13:11:17.672Z,2.10
2018-09-15T13:13:45.764Z,2.00
2018-09-15T13:16:13.883Z,1.80
2018-09-15T13:18:41.996Z,1.40
2018-09-15T13:21:10.093Z,1.93
2018-09-15T13:23:38.271Z,1.60
2018-09-15T13:26:06.407Z,2.10
2018-09-15T13:28:34.563Z,2.10
2018-09-15T13:31:02.685Z,2.07
2018-09-15T13:33:30.799Z,2.10
2018-09-15T13:35:58.920Z,1.83
2018-09-15T13:38:27.024Z,2.00
2018-09-15T13:40:55.283Z,2.07
2018-09-15T13:43:23.423Z,1.93
2018-09-15T13:45:51.579Z,2.00
2018-09-15T13:48:19.816Z,1.50
2018-09-15T13:50:47.928Z,1.60
2018-09-15T13:53:16.089Z,1.60
2018-09-15T13:55:44.236Z,1.50
2018-09-15T13:58:12.348Z,1.73
2018-09-15T14:00:40.473Z,1.87
2018-09-15T14:03:08.607Z,2.20
2018-09-15T14:05:36.796Z,1.60
2018-09-15T14:08:04.926Z,1.70
2018-09-15T14:10:33.080Z,1.80
2018-09-15T14:13:01.188Z,1.60
2018-09-15T14:15:29.984Z,1.50
2018-09-15T14:17:58.513Z,1.90
2018-09-15T14:20:27.046Z,1.60
2018-09-15T14:22:55.180Z,1.83
2018-09-15T14:25:23.281Z,1.73
2018-09-15T14:27:51.394Z,1.43
2018-09-15T14:30:20.723Z,1.60
2018-09-15T14:32:54.919Z,1.70
2018-09-15T14:35:24.475Z,1.70
2018-09-15T14:40:37.614Z,1.60
2018-09-15T14:43:05.760Z,1.60
2018-09-15T14:45:34.707Z,1.80
2018-09-15T14:48:03.099Z,1.60
2018-09-15T14:50:32.938Z,1.37
2018-09-15T14:53:01.287Z,1.40
2018-09-15T14:55:33.195Z,1.70
2018-09-15T14:58:04.614Z,1.40
2018-09-15T15:00:35.031Z,1.50
2018-09-15T15:03:06.160Z,1.67
2018-09-15T15:05:35.884Z,1.63
2018-09-15T15:08:04.284Z,1.30
2018-09-15T15:10:32.455Z,1.70
2018-09-15T15:13:00.581Z,1.30
2018-09-15T15:15:28.696Z,1.70
2018-09-15T15:17:56.804Z,1.50
2018-09-15T15:20:25.121Z,1.50
2018-09-15T15:22:53.206Z,1.50
2018-09-15T15:25:21.319Z,1.60
2018-09-15T15:27:49.420Z,1.67
2018-09-15T15:30:17.540Z,1.40
2018-09-15T15:32:45.698Z,1.80
2018-09-15T15:35:14.440Z,1.40
2018-09-15T15:37:42.530Z,1.30
2018-09-15T15:40:10.596Z,1.30
2018-09-15T15:42:38.715Z,1.53
2018-09-15T15:45:06.926Z,1.33
2018-09-15T15:47:35.056Z,1.73
2018-09-15T15:50:03.189Z,1.50
2018-09-15T15:52:31.333Z,1.67
2018-09-15T15:54:59.458Z,1.07
2018-09-15T15:57:27.555Z,1.07
2018-09-15T15:59:55.715Z,1.20
2018-09-15T16:02:23.855Z,1.40
2018-09-15T16:04:51.967Z,1.20
2018-09-15T16:07:20.135Z,1.40
2018-09-15T16:09:48.300Z,1.43
2018-09-15T16:12:16.395Z,1.43
2018-09-15T16:14:44.529Z,1.20
2018-09-15T16:17:12.707Z,1.27
2018-09-15T16:19:40.769Z,1.33
2018-09-15T16:22:08.878Z,1.20
2018-09-15T16:24:37.018Z,1.30
2018-09-15T16:27:05.340Z,1.20
2018-09-15T16:29:33.462Z,1.00
2018-09-15T16:32:01.575Z,1.30
2018-09-15T16:34:29.673Z,1.30
2018-09-15T16:36:57.779Z,1.17
2018-09-15T16:39:25.879Z,1.33
2018-09-15T16:41:54.008Z,1.40
2018-09-15T16:44:22.127Z,1.10
2018-09-15T16:46:50.233Z,1.37
2018-09-15T16:49:18.386Z,1.20
2018-09-15T16:51:46.493Z,1.20
2018-09-15T16:54:14.607Z,1.10
2018-09-15T16:56:42.724Z,1.50
2018-09-15T16:59:10.805Z,1.20
2018-09-15T17:01:38.920Z,1.30
2018-09-15T17:04:07.031Z,1.20
2018-09-15T17:06:35.183Z,1.30
2018-09-15T17:09:09.191Z,1.30
2018-09-15T17:11:37.361Z,1.23
2018-09-15T17:14:05.471Z,1.20
2018-09-15T17:16:33.717Z,1.20
2018-09-15T17:19:01.793Z,1.00
2018-09-15T17:21:30.149Z,1.13
2018-09-15T17:23:58.356Z,1.30
2018-09-15T17:26:26.496Z,1.20
2018-09-15T17:28:54.675Z,1.10
2018-09-15T17:31:22.910Z,1.10
2018-09-15T17:33:51.037Z,1.30
2018-09-15T17:36:19.197Z,1.40
2018-09-15T17:38:47.509Z,1.10
2018-09-15T17:41:15.628Z,1.10
2018-09-15T17:43:43.759Z,1.30
2018-09-15T17:48:45.376Z,1.20
2018-09-15T17:51:13.483Z,1.40
2018-09-15T17:53:41.655Z,1.10
2018-09-15T17:56:09.809Z,1.33
2018-09-15T17:58:38.311Z,1.37
2018-09-15T18:01:06.492Z,1.20
2018-09-15T18:03:34.673Z,0.90
2018-09-15T18:06:02.740Z,1.10
2018-09-15T18:08:30.910Z,1.40
2018-09-15T18:10:59.036Z,1.00
2018-09-15T18:13:27.250Z,1.20
2018-09-15T18:15:55.585Z,1.20
2018-09-15T18:18:23.711Z,1.10
2018-09-15T18:20:51.806Z,1.10
2018-09-15T18:23:19.948Z,1.20
2018-09-15T18:25:48.051Z,1.30
2018-09-15T18:28:16.172Z,1.10
2018-09-15T18:30:44.271Z,1.10
2018-09-15T18:33:12.367Z,1.20
2018-09-15T18:35:40.620Z,1.13
2018-09-15T18:38:08.703Z,1.20
2018-09-15T18:40:36.820Z,1.10
2018-09-15T18:43:04.945Z,1.10
2018-09-15T18:45:33.035Z,1.20
2018-09-15T18:48:01.158Z,1.10
2018-09-15T18:50:29.260Z,1.17
2018-09-15T18:52:57.380Z,1.30
2018-09-15T18:55:25.560Z,1.27
2018-09-15T18:57:53.757Z,1.37
2018-09-15T19:00:21.976Z,1.10
2018-09-15T19:02:50.155Z,1.30
2018-09-15T19:05:18.280Z,1.10
2018-09-15T19:07:46.400Z,1.20
2018-09-15T19:10:14.535Z,1.30
2018-09-15T19:12:42.625Z,1.47
2018-09-15T19:15:10.742Z,1.17
2018-09-15T19:17:38.892Z,1.17
2018-09-15T19:20:07.043Z,1.10
2018-09-15T19:22:35.267Z,1.33
2018-09-15T19:25:03.603Z,1.10
2018-09-15T19:27:31.754Z,1.40
2018-09-15T19:30:00.074Z,1.40
2018-09-15T19:32:28.221Z,1.37
2018-09-15T19:34:56.398Z,1.03
2018-09-15T19:37:24.519Z,1.50
2018-09-15T19:39:52.629Z,1.30
2018-09-15T19:42:20.730Z,1.07
2018-09-15T19:44:48.960Z,2.90
2018-09-15T19:47:17.054Z,1.90
2018-09-15T19:49:45.147Z,1.43
2018-09-15T19:52:13.324Z,1.67
2018-09-15T19:54:41.417Z,2.27
2018-09-15T19:57:09.552Z,1.97
2018-09-15T19:59:37.604Z,1.77
2018-09-15T20:02:05.724Z,1.93
2018-09-15T20:04:33.844Z,1.53
2018-09-15T20:07:01.940Z,2.17
2018-09-15T20:09:30.056Z,1.90
2018-09-15T20:11:58.203Z,1.80
2018-09-15T20:14:26.288Z,1.63
2018-09-15T20:16:53.452Z,2.10
2018-09-15T20:19:20.655Z,1.70
2018-09-15T20:21:47.871Z,1.90
2018-09-15T20:24:15.964Z,1.77
2018-09-15T20:26:44.089Z,2.20
2018-09-15T20:29:12.207Z,1.80
2018-09-15T20:31:40.292Z,2.07
2018-09-15T20:34:08.382Z,2.00
2018-09-15T20:36:36.476Z,2.10
2018-09-15T20:39:08.029Z,2.13
2018-09-15T20:41:36.181Z,1.87
2018-09-15T20:44:04.341Z,1.80
2018-09-15T20:46:32.501Z,2.20
2018-09-15T20:49:00.655Z,2.23
2018-09-15T20:51:29.179Z,2.47
2018-09-15T20:53:57.962Z,2.37
2018-09-15T20:56:26.055Z,2.30
2018-09-15T20:58:54.171Z,2.50
2018-09-15T21:01:22.288Z,3.23
2018-09-15T21:03:50.824Z,2.30
2018-09-15T21:06:18.977Z,2.33
2018-09-15T21:08:47.572Z,2.57
2018-09-15T21:11:15.797Z,2.30
2018-09-15T21:13:43.959Z,2.30
2018-09-15T21:16:12.202Z,2.20
2018-09-15T21:18:40.305Z,2.50
2018-09-15T21:21:08.421Z,2.20
2018-09-15T21:23:36.509Z,2.10
2018-09-15T21:26:04.624Z,2.40
2018-09-15T21:28:32.747Z,2.50
2018-09-15T21:31:00.925Z,2.43
2018-09-15T21:33:29.096Z,2.60
2018-09-15T21:35:57.244Z,2.13
2018-09-15T21:38:25.367Z,2.30
2018-09-15T21:40:53.502Z,2.60
2018-09-15T21:43:21.644Z,2.60
2018-09-15T21:45:49.772Z,2.67
2018-09-15T21:48:17.895Z,2.90
2018-09-15T21:50:46.007Z,2.50
2018-09-15T21:53:14.089Z,2.50
2018-09-15T21:55:42.208Z,2.40
2018-09-15T21:58:11.636Z,2.80
2018-09-15T22:00:40.455Z,2.43
2018-09-15T22:03:08.569Z,2.40
2018-09-15T22:05:36.692Z,2.40
2018-09-15T22:08:04.768Z,2.43
2018-09-15T22:10:32.907Z,2.33
2018-09-15T22:13:01.022Z,2.53
2018-09-15T22:15:29.109Z,2.40
2018-09-15T22:17:58.365Z,2.50
2018-09-15T22:20:26.840Z,2.30
2018-09-15T22:22:55.115Z,2.37
2018-09-15T22:25:23.341Z,2.90
2018-09-15T22:27:51.569Z,2.50
2018-09-15T22:30:19.674Z,2.73
2018-09-15T22:32:47.864Z,3.43
2018-09-15T22:35:16.020Z,2.57
2018-09-15T22:37:44.201Z,2.50
2018-09-15T22:40:12.373Z,2.47
2018-09-15T22:42:40.603Z,2.20
2018-09-15T22:45:08.838Z,2.23
2018-09-15T22:47:37.001Z,2.10
2018-09-15T22:50:05.501Z,2.70
2018-09-15T22:52:33.830Z,2.50
2018-09-15T22:55:02.191Z,2.17
2018-09-15T22:57:30.557Z,2.30
2018-09-15T22:59:58.868Z,2.63
2018-09-15T23:02:27.072Z,2.63
2018-09-15T23:04:55.263Z,3.00
2018-09-15T23:07:23.419Z,2.60
2018-09-15T23:09:51.599Z,2.20
2018-09-15T23:12:20.032Z,2.37
2018-09-15T23:14:48.456Z,2.80
2018-09-15T23:17:16.805Z,2.70
2018-09-15T23:19:45.194Z,2.50
2018-09-15T23:22:13.687Z,2.57
2018-09-15T23:24:42.108Z,2.53
2018-09-15T23:27:10.608Z,5.60
2018-09-15T23:29:39.016Z,4.43
2018-09-15T23:32:07.564Z,4.00
2018-09-15T23:34:35.889Z,3.60
2018-09-15T23:37:04.393Z,3.03
2018-09-15T23:39:32.872Z,3.43
2018-09-15T23:42:01.309Z,3.10
2018-09-15T23:44:29.690Z,2.87
2018-09-15T23:46:58.307Z,3.13
2018-09-15T23:49:26.577Z,3.20
2018-09-15T23:51:55.147Z,2.40
2018-09-15T23:54:23.554Z,2.63
2018-09-15T23:56:51.960Z,2.30
2018-09-15T23:59:20.067Z,2.87
